X_COORD,Y_COORD,HABITAT
777948,9908860,0
778598,9908860,0
779248,9908860,0
779898,9908860,0
780548,9908860,0
781198,9908860,0
781848,9908860,0
782498,9908860,0
783148,9908860,0
783798,9908860,0
784448,9908860,0
785098,9908860,0
785748,9908860,0
786398,9908860,0
787048,9908860,0
787698,9908860,0
788348,9908860,0
788998,9908860,0
789648,9908860,0
790298,9908860,0
790948,9908860,0
791598,9908860,0
792248,9908860,0
792898,9908860,0
793548,9908860,0
794198,9908860,0
794848,9908860,0
795498,9908860,0
708398,9909510,0
709048,9909510,0
709698,9909510,0
710348,9909510,0
710998,9909510,0
711648,9909510,0
712298,9909510,0
712948,9909510,0
713598,9909510,0
714248,9909510,0
714898,9909510,0
715548,9909510,0
716198,9909510,0
716848,9909510,0
717498,9909510,0
718148,9909510,0
718798,9909510,0
719448,9909510,0
720098,9909510,0
720748,9909510,0
721398,9909510,0
722048,9909510,0
722698,9909510,0
723348,9909510,0
723998,9909510,0
724648,9909510,0
725298,9909510,0
725948,9909510,0
726598,9909510,0
727248,9909510,0
727898,9909510,0
728548,9909510,0
729198,9909510,0
729848,9909510,0
730498,9909510,0
731148,9909510,0
731798,9909510,0
732448,9909510,0
733098,9909510,0
733748,9909510,0
734398,9909510,0
735048,9909510,0
735698,9909510,0
736348,9909510,0
736998,9909510,0
737648,9909510,0
738298,9909510,0
738948,9909510,0
739598,9909510,0
740248,9909510,0
740898,9909510,0
741548,9909510,0
742198,9909510,0
742848,9909510,0
743498,9909510,0
744148,9909510,0
744798,9909510,0
745448,9909510,0
746098,9909510,0
746748,9909510,0
747398,9909510,0
748048,9909510,0
748698,9909510,0
749348,9909510,0
749998,9909510,0
750648,9909510,0
751298,9909510,0
751948,9909510,0
752598,9909510,0
753248,9909510,0
753898,9909510,0
754548,9909510,0
755198,9909510,0
755848,9909510,0
756498,9909510,0
757148,9909510,0
757798,9909510,0
758448,9909510,0
759098,9909510,0
759748,9909510,0
760398,9909510,0
761048,9909510,0
761698,9909510,0
762348,9909510,0
762998,9909510,0
763648,9909510,0
764298,9909510,0
764948,9909510,0
765598,9909510,0
766248,9909510,0
766898,9909510,0
767548,9909510,0
768198,9909510,0
768848,9909510,0
769498,9909510,0
770148,9909510,0
770798,9909510,0
771448,9909510,0
772098,9909510,0
772748,9909510,0
773398,9909510,0
774048,9909510,0
774698,9909510,0
775348,9909510,0
775998,9909510,0
776648,9909510,0
777298,9909510,0
777948,9909510,0
778598,9909510,0
779248,9909510,0
779898,9909510,0
780548,9909510,0
781198,9909510,0
781848,9909510,0
782498,9909510,0
783148,9909510,0
783798,9909510,0
784448,9909510,0
785098,9909510,0
785748,9909510,0
786398,9909510,0
787048,9909510,0
787698,9909510,0
788348,9909510,0
788998,9909510,0
789648,9909510,0
790298,9909510,0
790948,9909510,0
791598,9909510,0
792248,9909510,0
792898,9909510,0
793548,9909510,0
794198,9909510,0
709048,9910160,0
709698,9910160,0
710348,9910160,0
710998,9910160,0
711648,9910160,0
712298,9910160,0
712948,9910160,0
713598,9910160,0
714248,9910160,0
714898,9910160,0
715548,9910160,0
716198,9910160,0
716848,9910160,0
717498,9910160,0
718148,9910160,0
718798,9910160,0
719448,9910160,0
720098,9910160,0
720748,9910160,0
721398,9910160,0
722048,9910160,0
722698,9910160,0
723348,9910160,0
723998,9910160,0
724648,9910160,0
725298,9910160,0
725948,9910160,0
726598,9910160,0
727248,9910160,0
727898,9910160,0
728548,9910160,0
729198,9910160,0
729848,9910160,0
730498,9910160,0
731148,9910160,0
731798,9910160,0
732448,9910160,0
733098,9910160,0
733748,9910160,0
734398,9910160,0
735048,9910160,0
735698,9910160,0
736348,9910160,0
736998,9910160,0
737648,9910160,0
738298,9910160,0
738948,9910160,0
739598,9910160,0
740248,9910160,0
740898,9910160,0
741548,9910160,0
742198,9910160,0
742848,9910160,0
743498,9910160,0
744148,9910160,0
744798,9910160,0
745448,9910160,0
746098,9910160,0
746748,9910160,0
747398,9910160,0
748048,9910160,0
748698,9910160,0
749348,9910160,0
749998,9910160,0
750648,9910160,0
751298,9910160,0
751948,9910160,0
752598,9910160,0
753248,9910160,0
753898,9910160,0
754548,9910160,0
755198,9910160,0
755848,9910160,0
756498,9910160,0
757148,9910160,0
757798,9910160,0
758448,9910160,0
759098,9910160,0
759748,9910160,0
760398,9910160,0
761048,9910160,0
761698,9910160,0
762348,9910160,0
762998,9910160,0
763648,9910160,0
764298,9910160,0
764948,9910160,0
765598,9910160,0
766248,9910160,0
766898,9910160,0
767548,9910160,0
768198,9910160,0
768848,9910160,0
769498,9910160,0
770148,9910160,0
770798,9910160,0
771448,9910160,0
772098,9910160,0
772748,9910160,0
773398,9910160,0
774048,9910160,0
774698,9910160,0
775348,9910160,0
775998,9910160,0
776648,9910160,0
777298,9910160,0
777948,9910160,0
778598,9910160,0
779248,9910160,0
779898,9910160,0
780548,9910160,0
781198,9910160,0
781848,9910160,0
782498,9910160,0
783148,9910160,0
783798,9910160,0
784448,9910160,0
785098,9910160,0
785748,9910160,0
786398,9910160,0
787048,9910160,0
787698,9910160,0
788348,9910160,0
788998,9910160,0
789648,9910160,0
790298,9910160,0
790948,9910160,0
791598,9910160,0
792248,9910160,0
792898,9910160,0
709698,9910810,0
710348,9910810,0
710998,9910810,0
711648,9910810,0
712298,9910810,0
712948,9910810,0
713598,9910810,0
714248,9910810,0
714898,9910810,0
715548,9910810,0
716198,9910810,0
716848,9910810,0
717498,9910810,0
718148,9910810,0
718798,9910810,0
719448,9910810,0
720098,9910810,0
720748,9910810,0
721398,9910810,0
722048,9910810,0
722698,9910810,0
723348,9910810,0
723998,9910810,0
724648,9910810,0
725298,9910810,0
725948,9910810,0
726598,9910810,0
727248,9910810,0
727898,9910810,0
728548,9910810,0
729198,9910810,0
729848,9910810,0
730498,9910810,0
731148,9910810,0
731798,9910810,0
732448,9910810,0
733098,9910810,0
733748,9910810,0
734398,9910810,0
735048,9910810,0
735698,9910810,0
736348,9910810,0
736998,9910810,0
737648,9910810,0
738298,9910810,0
738948,9910810,0
739598,9910810,0
740248,9910810,0
740898,9910810,0
741548,9910810,0
742198,9910810,0
742848,9910810,0
743498,9910810,0
744148,9910810,0
744798,9910810,0
745448,9910810,0
746098,9910810,0
746748,9910810,0
747398,9910810,0
748048,9910810,0
748698,9910810,0
749348,9910810,0
749998,9910810,0
750648,9910810,0
751298,9910810,0
751948,9910810,0
752598,9910810,0
753248,9910810,0
753898,9910810,0
754548,9910810,0
755198,9910810,0
755848,9910810,0
756498,9910810,0
757148,9910810,0
757798,9910810,0
758448,9910810,0
759098,9910810,0
759748,9910810,0
760398,9910810,0
761048,9910810,0
761698,9910810,0
762348,9910810,0
762998,9910810,0
763648,9910810,0
764298,9910810,0
764948,9910810,0
765598,9910810,0
766248,9910810,0
766898,9910810,0
767548,9910810,0
768198,9910810,0
768848,9910810,0
769498,9910810,0
770148,9910810,0
770798,9910810,0
771448,9910810,0
772098,9910810,0
772748,9910810,0
773398,9910810,0
774048,9910810,0
774698,9910810,0
775348,9910810,0
775998,9910810,0
776648,9910810,0
777298,9910810,0
777948,9910810,0
778598,9910810,0
779248,9910810,0
779898,9910810,0
780548,9910810,0
781198,9910810,0
781848,9910810,0
782498,9910810,0
783148,9910810,0
783798,9910810,0
784448,9910810,0
785098,9910810,0
785748,9910810,0
786398,9910810,0
787048,9910810,0
787698,9910810,0
788348,9910810,0
788998,9910810,0
789648,9910810,0
790298,9910810,0
790948,9910810,0
791598,9910810,0
792248,9910810,0
710348,9911460,0
710998,9911460,0
711648,9911460,0
712298,9911460,0
712948,9911460,0
713598,9911460,0
714248,9911460,0
714898,9911460,0
715548,9911460,0
716198,9911460,0
716848,9911460,0
717498,9911460,0
718148,9911460,0
718798,9911460,0
719448,9911460,0
720098,9911460,0
720748,9911460,0
721398,9911460,0
722048,9911460,0
722698,9911460,0
723348,9911460,0
723998,9911460,0
724648,9911460,0
725298,9911460,0
725948,9911460,0
726598,9911460,0
727248,9911460,0
727898,9911460,0
728548,9911460,0
729198,9911460,0
729848,9911460,0
730498,9911460,0
731148,9911460,0
731798,9911460,0
732448,9911460,0
733098,9911460,0
733748,9911460,0
734398,9911460,0
735048,9911460,0
735698,9911460,0
736348,9911460,0
736998,9911460,0
737648,9911460,0
738298,9911460,0
738948,9911460,0
739598,9911460,0
740248,9911460,0
740898,9911460,0
741548,9911460,0
742198,9911460,0
742848,9911460,0
743498,9911460,0
744148,9911460,0
744798,9911460,0
745448,9911460,0
746098,9911460,0
746748,9911460,0
747398,9911460,0
748048,9911460,0
748698,9911460,0
749348,9911460,0
749998,9911460,0
750648,9911460,0
751298,9911460,0
751948,9911460,0
752598,9911460,0
753248,9911460,0
753898,9911460,0
754548,9911460,0
755198,9911460,0
755848,9911460,0
756498,9911460,0
757148,9911460,0
757798,9911460,0
758448,9911460,0
759098,9911460,0
759748,9911460,0
760398,9911460,0
761048,9911460,0
761698,9911460,0
762348,9911460,0
762998,9911460,0
763648,9911460,0
764298,9911460,0
764948,9911460,0
765598,9911460,0
766248,9911460,0
766898,9911460,0
767548,9911460,0
768198,9911460,0
768848,9911460,0
769498,9911460,0
770148,9911460,0
770798,9911460,0
771448,9911460,0
772098,9911460,0
772748,9911460,0
773398,9911460,0
774048,9911460,0
774698,9911460,0
775348,9911460,0
775998,9911460,0
776648,9911460,0
777298,9911460,0
777948,9911460,0
778598,9911460,0
779248,9911460,0
779898,9911460,0
780548,9911460,0
781198,9911460,0
781848,9911460,0
782498,9911460,0
783148,9911460,0
783798,9911460,0
784448,9911460,0
785098,9911460,0
785748,9911460,0
786398,9911460,0
787048,9911460,0
787698,9911460,0
788348,9911460,0
788998,9911460,0
789648,9911460,0
790298,9911460,0
790948,9911460,0
710348,9912110,0
710998,9912110,0
711648,9912110,0
712298,9912110,0
712948,9912110,0
713598,9912110,0
714248,9912110,0
714898,9912110,0
715548,9912110,0
716198,9912110,0
716848,9912110,0
717498,9912110,0
718148,9912110,0
718798,9912110,0
719448,9912110,0
720098,9912110,0
720748,9912110,0
721398,9912110,0
722048,9912110,0
722698,9912110,0
723348,9912110,0
723998,9912110,0
724648,9912110,0
725298,9912110,0
725948,9912110,0
726598,9912110,0
727248,9912110,0
727898,9912110,0
728548,9912110,0
729198,9912110,0
729848,9912110,0
730498,9912110,0
731148,9912110,0
731798,9912110,0
732448,9912110,0
733098,9912110,0
733748,9912110,0
734398,9912110,0
735048,9912110,0
735698,9912110,0
736348,9912110,0
736998,9912110,0
737648,9912110,0
738298,9912110,0
738948,9912110,0
739598,9912110,0
740248,9912110,0
740898,9912110,0
741548,9912110,0
742198,9912110,0
742848,9912110,0
743498,9912110,0
744148,9912110,0
744798,9912110,0
745448,9912110,0
746098,9912110,0
746748,9912110,0
747398,9912110,0
748048,9912110,0
748698,9912110,0
749348,9912110,0
749998,9912110,0
750648,9912110,0
751298,9912110,0
751948,9912110,0
752598,9912110,0
753248,9912110,0
753898,9912110,0
754548,9912110,0
755198,9912110,0
755848,9912110,0
756498,9912110,0
757148,9912110,0
757798,9912110,0
758448,9912110,0
759098,9912110,0
759748,9912110,0
760398,9912110,0
761048,9912110,0
761698,9912110,0
762348,9912110,0
762998,9912110,0
763648,9912110,0
764298,9912110,0
764948,9912110,0
765598,9912110,0
766248,9912110,0
766898,9912110,0
767548,9912110,0
768198,9912110,0
768848,9912110,0
769498,9912110,0
770148,9912110,0
770798,9912110,0
771448,9912110,0
772098,9912110,0
772748,9912110,0
773398,9912110,0
774048,9912110,0
774698,9912110,0
775348,9912110,0
775998,9912110,0
776648,9912110,0
777298,9912110,0
777948,9912110,0
778598,9912110,0
779248,9912110,0
779898,9912110,0
780548,9912110,0
781198,9912110,0
781848,9912110,0
782498,9912110,0
783148,9912110,0
783798,9912110,0
784448,9912110,0
785098,9912110,0
785748,9912110,0
786398,9912110,0
787048,9912110,0
787698,9912110,0
788348,9912110,0
788998,9912110,0
789648,9912110,0
710998,9912760,0
711648,9912760,0
712298,9912760,0
712948,9912760,0
713598,9912760,0
714248,9912760,0
714898,9912760,0
715548,9912760,0
716198,9912760,0
716848,9912760,0
717498,9912760,0
718148,9912760,0
718798,9912760,0
719448,9912760,0
720098,9912760,0
720748,9912760,0
721398,9912760,0
722048,9912760,0
722698,9912760,0
723348,9912760,0
723998,9912760,0
724648,9912760,0
725298,9912760,0
725948,9912760,0
726598,9912760,0
727248,9912760,0
727898,9912760,0
728548,9912760,0
729198,9912760,0
729848,9912760,0
730498,9912760,0
731148,9912760,0
731798,9912760,0
732448,9912760,0
733098,9912760,0
733748,9912760,0
734398,9912760,0
735048,9912760,0
735698,9912760,0
736348,9912760,0
736998,9912760,0
737648,9912760,0
738298,9912760,0
738948,9912760,0
739598,9912760,0
740248,9912760,0
740898,9912760,0
741548,9912760,0
742198,9912760,0
742848,9912760,0
743498,9912760,0
744148,9912760,0
744798,9912760,0
745448,9912760,0
746098,9912760,0
746748,9912760,0
747398,9912760,0
748048,9912760,0
748698,9912760,0
749348,9912760,0
749998,9912760,0
750648,9912760,0
751298,9912760,0
751948,9912760,0
752598,9912760,0
753248,9912760,0
753898,9912760,0
754548,9912760,0
755198,9912760,0
755848,9912760,0
756498,9912760,0
757148,9912760,0
757798,9912760,0
758448,9912760,0
759098,9912760,0
759748,9912760,0
760398,9912760,0
761048,9912760,0
761698,9912760,0
762348,9912760,0
762998,9912760,0
763648,9912760,0
764298,9912760,0
764948,9912760,0
765598,9912760,0
766248,9912760,0
766898,9912760,0
767548,9912760,0
768198,9912760,0
768848,9912760,0
769498,9912760,0
770148,9912760,0
770798,9912760,0
771448,9912760,0
772098,9912760,0
772748,9912760,0
773398,9912760,0
774048,9912760,0
774698,9912760,0
775348,9912760,0
775998,9912760,0
776648,9912760,0
777298,9912760,0
777948,9912760,0
778598,9912760,0
779248,9912760,0
779898,9912760,0
780548,9912760,0
781198,9912760,0
781848,9912760,0
782498,9912760,0
783148,9912760,0
783798,9912760,0
784448,9912760,0
785098,9912760,0
785748,9912760,0
786398,9912760,0
787048,9912760,0
787698,9912760,0
788348,9912760,0
788998,9912760,0
711648,9913410,0
712298,9913410,0
712948,9913410,0
713598,9913410,0
714248,9913410,0
714898,9913410,0
715548,9913410,0
716198,9913410,0
716848,9913410,0
717498,9913410,0
718148,9913410,0
718798,9913410,0
719448,9913410,0
720098,9913410,0
720748,9913410,0
721398,9913410,0
722048,9913410,0
722698,9913410,0
723348,9913410,0
723998,9913410,0
724648,9913410,0
725298,9913410,0
725948,9913410,0
726598,9913410,0
727248,9913410,0
727898,9913410,0
728548,9913410,0
729198,9913410,0
729848,9913410,0
730498,9913410,0
731148,9913410,0
731798,9913410,0
732448,9913410,0
733098,9913410,0
733748,9913410,0
734398,9913410,0
735048,9913410,0
735698,9913410,0
736348,9913410,0
736998,9913410,0
737648,9913410,0
738298,9913410,0
738948,9913410,0
739598,9913410,0
740248,9913410,0
740898,9913410,0
741548,9913410,0
742198,9913410,0
742848,9913410,0
743498,9913410,0
744148,9913410,0
744798,9913410,0
745448,9913410,0
746098,9913410,0
746748,9913410,0
747398,9913410,0
748048,9913410,0
748698,9913410,0
749348,9913410,0
749998,9913410,0
750648,9913410,0
751298,9913410,0
751948,9913410,0
752598,9913410,0
753248,9913410,0
753898,9913410,0
754548,9913410,0
755198,9913410,0
755848,9913410,0
756498,9913410,0
757148,9913410,0
757798,9913410,0
758448,9913410,0
759098,9913410,0
759748,9913410,0
760398,9913410,0
761048,9913410,0
761698,9913410,0
762348,9913410,0
762998,9913410,0
763648,9913410,0
764298,9913410,0
764948,9913410,0
765598,9913410,0
766248,9913410,0
766898,9913410,0
767548,9913410,0
768198,9913410,0
768848,9913410,0
769498,9913410,0
770148,9913410,0
770798,9913410,0
771448,9913410,0
772098,9913410,0
772748,9913410,0
773398,9913410,0
774048,9913410,0
774698,9913410,0
775348,9913410,0
775998,9913410,0
776648,9913410,0
777298,9913410,0
777948,9913410,0
778598,9913410,0
779248,9913410,0
779898,9913410,0
780548,9913410,0
781198,9913410,0
781848,9913410,0
782498,9913410,0
783148,9913410,0
783798,9913410,0
784448,9913410,0
785098,9913410,0
785748,9913410,0
786398,9913410,0
787048,9913410,0
787698,9913410,0
712298,9914060,0
712948,9914060,0
713598,9914060,0
714248,9914060,0
714898,9914060,0
715548,9914060,0
716198,9914060,0
716848,9914060,0
717498,9914060,0
718148,9914060,0
718798,9914060,0
719448,9914060,0
720098,9914060,0
720748,9914060,0
721398,9914060,0
722048,9914060,0
722698,9914060,0
723348,9914060,0
723998,9914060,0
724648,9914060,0
725298,9914060,0
725948,9914060,0
726598,9914060,0
727248,9914060,0
727898,9914060,0
728548,9914060,0
729198,9914060,0
729848,9914060,0
730498,9914060,0
731148,9914060,0
731798,9914060,0
732448,9914060,0
733098,9914060,0
733748,9914060,0
734398,9914060,0
735048,9914060,0
735698,9914060,0
736348,9914060,0
736998,9914060,0
737648,9914060,0
738298,9914060,0
738948,9914060,0
739598,9914060,0
740248,9914060,0
740898,9914060,0
741548,9914060,0
742198,9914060,0
742848,9914060,0
743498,9914060,0
744148,9914060,0
744798,9914060,0
745448,9914060,0
746098,9914060,0
746748,9914060,0
747398,9914060,0
748048,9914060,0
748698,9914060,0
749348,9914060,0
749998,9914060,0
750648,9914060,0
751298,9914060,0
751948,9914060,0
752598,9914060,0
753248,9914060,0
753898,9914060,0
754548,9914060,0
755198,9914060,0
755848,9914060,0
756498,9914060,0
757148,9914060,0
757798,9914060,0
758448,9914060,0
759098,9914060,0
759748,9914060,0
760398,9914060,0
761048,9914060,0
761698,9914060,0
762348,9914060,0
762998,9914060,0
763648,9914060,0
764298,9914060,0
764948,9914060,0
765598,9914060,0
766248,9914060,0
766898,9914060,0
767548,9914060,0
768198,9914060,0
768848,9914060,0
769498,9914060,0
770148,9914060,0
770798,9914060,0
771448,9914060,0
772098,9914060,0
772748,9914060,0
773398,9914060,0
774048,9914060,0
774698,9914060,0
775348,9914060,0
775998,9914060,0
776648,9914060,0
777298,9914060,0
777948,9914060,0
778598,9914060,0
779248,9914060,0
779898,9914060,0
780548,9914060,0
781198,9914060,0
781848,9914060,0
782498,9914060,0
783148,9914060,0
783798,9914060,0
784448,9914060,0
785098,9914060,0
785748,9914060,0
786398,9914060,0
712298,9914710,0
712948,9914710,0
713598,9914710,0
714248,9914710,0
714898,9914710,0
715548,9914710,0
716198,9914710,0
716848,9914710,0
717498,9914710,0
718148,9914710,0
718798,9914710,0
719448,9914710,0
720098,9914710,0
720748,9914710,0
721398,9914710,0
722048,9914710,0
722698,9914710,0
723348,9914710,0
723998,9914710,0
724648,9914710,0
725298,9914710,0
725948,9914710,0
726598,9914710,0
727248,9914710,0
727898,9914710,0
728548,9914710,0
729198,9914710,0
729848,9914710,0
730498,9914710,0
731148,9914710,0
731798,9914710,0
732448,9914710,0
733098,9914710,0
733748,9914710,0
734398,9914710,0
735048,9914710,0
735698,9914710,0
736348,9914710,0
736998,9914710,0
737648,9914710,0
738298,9914710,0
738948,9914710,0
739598,9914710,0
740248,9914710,0
740898,9914710,0
741548,9914710,0
742198,9914710,0
742848,9914710,0
743498,9914710,0
744148,9914710,0
744798,9914710,0
745448,9914710,0
746098,9914710,0
746748,9914710,0
747398,9914710,0
748048,9914710,0
748698,9914710,0
749348,9914710,0
749998,9914710,0
750648,9914710,0
751298,9914710,0
751948,9914710,0
752598,9914710,0
753248,9914710,0
753898,9914710,0
754548,9914710,0
755198,9914710,0
755848,9914710,0
756498,9914710,0
757148,9914710,0
757798,9914710,0
758448,9914710,0
759098,9914710,0
759748,9914710,0
760398,9914710,0
761048,9914710,0
761698,9914710,0
762348,9914710,0
762998,9914710,0
763648,9914710,0
764298,9914710,0
764948,9914710,0
765598,9914710,0
766248,9914710,0
766898,9914710,0
767548,9914710,0
768198,9914710,0
768848,9914710,0
769498,9914710,0
770148,9914710,0
770798,9914710,0
771448,9914710,0
772098,9914710,0
772748,9914710,0
773398,9914710,0
774048,9914710,0
774698,9914710,0
775348,9914710,0
775998,9914710,0
776648,9914710,0
777298,9914710,0
777948,9914710,0
778598,9914710,0
779248,9914710,0
779898,9914710,0
780548,9914710,0
781198,9914710,0
781848,9914710,0
782498,9914710,0
783148,9914710,0
783798,9914710,0
784448,9914710,0
785098,9914710,0
785748,9914710,0
712948,9915360,0
713598,9915360,0
714248,9915360,0
714898,9915360,0
715548,9915360,0
716198,9915360,0
716848,9915360,0
717498,9915360,0
718148,9915360,0
718798,9915360,0
719448,9915360,0
720098,9915360,0
720748,9915360,0
721398,9915360,0
722048,9915360,0
722698,9915360,0
723348,9915360,0
723998,9915360,0
724648,9915360,0
725298,9915360,0
725948,9915360,0
726598,9915360,0
727248,9915360,0
727898,9915360,0
728548,9915360,0
729198,9915360,0
729848,9915360,0
730498,9915360,0
731148,9915360,0
731798,9915360,0
732448,9915360,0
733098,9915360,0
733748,9915360,0
734398,9915360,0
735048,9915360,0
735698,9915360,0
736348,9915360,0
736998,9915360,0
737648,9915360,0
738298,9915360,0
738948,9915360,0
739598,9915360,0
740248,9915360,0
740898,9915360,0
741548,9915360,0
742198,9915360,0
742848,9915360,0
743498,9915360,0
744148,9915360,0
744798,9915360,0
745448,9915360,0
746098,9915360,0
746748,9915360,0
747398,9915360,0
748048,9915360,0
748698,9915360,0
749348,9915360,0
749998,9915360,0
750648,9915360,0
751298,9915360,0
751948,9915360,0
752598,9915360,0
753248,9915360,0
753898,9915360,0
754548,9915360,0
755198,9915360,0
755848,9915360,0
756498,9915360,0
757148,9915360,0
757798,9915360,0
758448,9915360,0
759098,9915360,0
759748,9915360,0
760398,9915360,0
761048,9915360,0
761698,9915360,0
762348,9915360,0
762998,9915360,0
763648,9915360,0
764298,9915360,0
764948,9915360,0
765598,9915360,0
766248,9915360,0
766898,9915360,0
767548,9915360,0
768198,9915360,0
768848,9915360,0
769498,9915360,0
770148,9915360,0
770798,9915360,0
771448,9915360,0
772098,9915360,0
772748,9915360,0
773398,9915360,0
774048,9915360,0
774698,9915360,0
775348,9915360,0
775998,9915360,0
776648,9915360,0
777298,9915360,0
777948,9915360,0
778598,9915360,0
779248,9915360,0
779898,9915360,0
780548,9915360,0
781198,9915360,0
781848,9915360,0
782498,9915360,0
783148,9915360,0
783798,9915360,0
784448,9915360,0
713598,9916010,0
714248,9916010,0
714898,9916010,0
715548,9916010,0
716198,9916010,0
716848,9916010,0
717498,9916010,0
718148,9916010,0
718798,9916010,0
719448,9916010,0
720098,9916010,0
720748,9916010,0
721398,9916010,0
722048,9916010,0
722698,9916010,0
723348,9916010,0
723998,9916010,0
724648,9916010,0
725298,9916010,0
725948,9916010,0
726598,9916010,0
727248,9916010,0
727898,9916010,0
728548,9916010,0
729198,9916010,0
729848,9916010,0
730498,9916010,0
731148,9916010,0
731798,9916010,0
732448,9916010,0
733098,9916010,0
733748,9916010,0
734398,9916010,0
735048,9916010,0
735698,9916010,0
736348,9916010,0
736998,9916010,0
737648,9916010,0
738298,9916010,0
738948,9916010,0
739598,9916010,0
740248,9916010,0
740898,9916010,0
741548,9916010,0
742198,9916010,0
742848,9916010,0
743498,9916010,0
744148,9916010,0
744798,9916010,0
745448,9916010,0
746098,9916010,0
746748,9916010,0
747398,9916010,0
748048,9916010,0
748698,9916010,0
749348,9916010,0
749998,9916010,0
750648,9916010,0
751298,9916010,0
751948,9916010,0
752598,9916010,0
753248,9916010,0
753898,9916010,0
754548,9916010,0
755198,9916010,0
755848,9916010,0
756498,9916010,0
757148,9916010,0
757798,9916010,0
758448,9916010,0
759098,9916010,0
759748,9916010,0
760398,9916010,0
761048,9916010,0
761698,9916010,0
762348,9916010,0
762998,9916010,0
763648,9916010,0
764298,9916010,0
764948,9916010,0
765598,9916010,0
766248,9916010,0
766898,9916010,0
767548,9916010,0
768198,9916010,0
768848,9916010,0
769498,9916010,0
770148,9916010,0
770798,9916010,0
771448,9916010,0
772098,9916010,0
772748,9916010,0
773398,9916010,0
774048,9916010,0
774698,9916010,0
775348,9916010,0
775998,9916010,0
776648,9916010,0
777298,9916010,0
777948,9916010,0
778598,9916010,0
779248,9916010,0
779898,9916010,0
780548,9916010,0
781198,9916010,0
781848,9916010,0
782498,9916010,0
783148,9916010,0
714248,9916660,0
714898,9916660,0
715548,9916660,0
716198,9916660,0
716848,9916660,0
717498,9916660,0
718148,9916660,0
718798,9916660,0
719448,9916660,0
720098,9916660,0
720748,9916660,0
721398,9916660,0
722048,9916660,0
722698,9916660,0
723348,9916660,0
723998,9916660,0
724648,9916660,0
725298,9916660,0
725948,9916660,0
726598,9916660,0
727248,9916660,0
727898,9916660,0
728548,9916660,0
729198,9916660,0
729848,9916660,0
730498,9916660,0
731148,9916660,0
731798,9916660,0
732448,9916660,0
733098,9916660,0
733748,9916660,0
734398,9916660,0
735048,9916660,0
735698,9916660,0
736348,9916660,0
736998,9916660,0
737648,9916660,0
738298,9916660,0
738948,9916660,0
739598,9916660,0
740248,9916660,0
740898,9916660,0
741548,9916660,0
742198,9916660,0
742848,9916660,0
743498,9916660,0
744148,9916660,0
744798,9916660,0
745448,9916660,0
746098,9916660,0
746748,9916660,0
747398,9916660,0
748048,9916660,0
748698,9916660,0
749348,9916660,0
749998,9916660,0
750648,9916660,0
751298,9916660,0
751948,9916660,0
752598,9916660,0
753248,9916660,0
753898,9916660,0
754548,9916660,0
755198,9916660,0
755848,9916660,0
756498,9916660,0
757148,9916660,0
757798,9916660,0
758448,9916660,0
759098,9916660,0
759748,9916660,0
760398,9916660,0
761048,9916660,0
761698,9916660,0
762348,9916660,0
762998,9916660,0
763648,9916660,0
764298,9916660,0
764948,9916660,0
765598,9916660,0
766248,9916660,0
766898,9916660,0
767548,9916660,0
768198,9916660,0
768848,9916660,0
769498,9916660,0
770148,9916660,0
770798,9916660,0
771448,9916660,0
772098,9916660,0
772748,9916660,0
773398,9916660,0
774048,9916660,0
774698,9916660,0
775348,9916660,0
775998,9916660,0
776648,9916660,0
777298,9916660,0
777948,9916660,0
778598,9916660,0
779248,9916660,0
779898,9916660,0
780548,9916660,0
781198,9916660,0
781848,9916660,0
782498,9916660,0
714898,9917310,0
715548,9917310,0
716198,9917310,0
716848,9917310,0
717498,9917310,0
718148,9917310,0
718798,9917310,0
719448,9917310,0
720098,9917310,0
720748,9917310,0
721398,9917310,0
722048,9917310,0
722698,9917310,0
723348,9917310,0
723998,9917310,0
724648,9917310,0
725298,9917310,0
725948,9917310,0
726598,9917310,0
727248,9917310,0
727898,9917310,0
728548,9917310,0
729198,9917310,0
729848,9917310,0
730498,9917310,0
731148,9917310,0
731798,9917310,0
732448,9917310,0
733098,9917310,0
733748,9917310,0
734398,9917310,0
735048,9917310,0
735698,9917310,0
736348,9917310,0
736998,9917310,0
737648,9917310,0
738298,9917310,0
738948,9917310,0
739598,9917310,0
740248,9917310,0
740898,9917310,0
741548,9917310,0
742198,9917310,0
742848,9917310,0
743498,9917310,0
744148,9917310,0
744798,9917310,0
745448,9917310,0
746098,9917310,0
746748,9917310,0
747398,9917310,0
748048,9917310,0
748698,9917310,0
749348,9917310,0
749998,9917310,0
750648,9917310,0
751298,9917310,0
751948,9917310,0
752598,9917310,0
753248,9917310,0
753898,9917310,0
754548,9917310,0
755198,9917310,0
755848,9917310,0
756498,9917310,0
757148,9917310,0
757798,9917310,0
758448,9917310,0
759098,9917310,0
759748,9917310,0
760398,9917310,0
761048,9917310,0
761698,9917310,0
762348,9917310,0
762998,9917310,0
763648,9917310,0
764298,9917310,0
764948,9917310,0
765598,9917310,0
766248,9917310,0
766898,9917310,0
767548,9917310,0
768198,9917310,0
768848,9917310,0
769498,9917310,0
770148,9917310,0
770798,9917310,0
771448,9917310,0
772098,9917310,0
772748,9917310,0
773398,9917310,0
774048,9917310,0
774698,9917310,0
