"","id","best_identity.genbank_r209_FU_corrtaxo_uniq_final","best_match.genbank_r209_FU_corrtaxo_uniq_final",�DIVISION�,"family_name","genus_name","order_name","scientific_name_by_db.genbank_r209_FU_corrtaxo_uniq_final","species_name"
"52222","comic2016_FungyITS_Lib1_174061_CONS_SUB_SUB_CMP",0.9372197309,"JQ711796",Ascomycota,NA,NA,NA,"sordariomyceta",NA
"52246","comic2016_FungyITS_Lib1_192652_CONS_SUB_SUB_CMP",0.6752767528,"JX545198",Ascomycota,"Orbiliaceae",NA,"Orbiliales","uncultured Dactylella","uncultured Dactylella"
"52262","comic2016_FungyITS_Lib1_3462832_CONS_SUB_SUB",0.9082568807,"JX444611",Ascomycota,"Ophiostomataceae","Sporothrix","Ophiostomatales","Sporothrix",NA
"52278","comic2016_FungyITS_Lib1_2720161_CONS_SUB_SUB_CMP",0.7745098039,"AB278194",Ascomycota,NA,NA,NA,"Pezizomycotina",NA
"52283","comic2016_FungyITS_Lib1_539762_CONS_SUB_SUB_CMP",1,"AM503890",Eukaryota,NA,NA,NA,"Eukaryota",NA
"52303","comic2016_FungyITS_Lib1_7213141_CONS_SUB_SUB",0.9328358209,"HQ604765",Basidiomycota,"Tricholomataceae",NA,"Agaricales","Tricholomataceae",NA
"52309","comic2016_FungyITS_Lib1_1303421_CONS_SUB_SUB",0.7313432836,"GU205121",Basidiomycota,NA,NA,NA,"Agaricomycetidae",NA
"52343","comic2016_FungyITS_Lib1_2244241_CONS_SUB_SUB",1,"GU553369",Basidiomycota,"Russulaceae",NA,"Russulales","uncultured Lactarius","uncultured Lactarius"
"52360","comic2016_FungyITS_Lib1_428042_CONS_SUB_SUB",1,"FJ552806",Basidiomycota,"Atheliaceae",NA,"Atheliales","Atheliaceae",NA
"52379","comic2016_FungyITS_Lib1_1605861_CONS_SUB_SUB",0.7086614173,"KP268491",Eukaryota,NA,NA,NA,"Eukaryota",NA
"52380","comic2016_FungyITS_Lib1_6694361_CONS_SUB_SUB_CMP",0.7333333333,"KP268491",Eukaryota,NA,NA,NA,"Eukaryota",NA
"52440","comic2016_FungyITS_Lib1_1151461_CONS_SUB_SUB",0.8984771574,"FJ475732",Ascomycota,NA,NA,"Helotiales","Helotiales",NA
"52446","comic2016_FungyITS_Lib1_1793591_CONS_SUB_SUB",0.961352657,"GU565100",Ascomycota,NA,NA,"Eurotiales","Eurotiales",NA
"52483","comic2016_FungyITS_Lib1_514131_CONS_SUB_SUB_CMP",0.8041237113,"AY206424",Algae,"Caulerpaceae","Caulerpa","Bryopsidales","Caulerpa cupressoides","Caulerpa cupressoides"
"52484","comic2016_FungyITS_Lib1_1365531_CONS_SUB_SUB",0.7438423645,"AM901672",Basidiomycota,"Filobasidiaceae","Filobasidium","Filobasidiales","Filobasidium",NA
"52491","comic2016_FungyITS_Lib1_3348621_CONS_SUB_SUB_CMP",0.9647058824,"AB099944",Ascomycota,"Cordycipitaceae","Isaria","Hypocreales","Isaria javanica","Isaria javanica"
"52505","comic2016_FungyITS_Lib1_3745851_CONS_SUB_SUB_CMP",0.7743902439,"KF993708",Ascomycota,NA,NA,NA,"Ascomycota",NA
"52509","comic2016_FungyITS_Lib1_853351_CONS_SUB_SUB",0.9815668203,"EU280106",Ascomycota,NA,NA,NA,"leotiomyceta",NA
"52513","comic2016_FungyITS_Lib1_6837171_CONS_SUB_SUB",0.9651741294,"EU526853",Basidiomycota,"Sebacinaceae",NA,"Sebacinales","environmental samples",NA
"52593","comic2016_FungyITS_Lib1_65471_CONS_SUB_SUB",0.974248927,"HQ204736",Basidiomycota,NA,NA,NA,"Agaricomycetes incertae sedis",NA
"52612","comic2016_FungyITS_Lib1_4995391_CONS_SUB_SUB_CMP",0.7972972973,"HQ211932",Mucoromycota,"Mortierellaceae",NA,"Mortierellales","uncultured Mortierella","uncultured Mortierella"
"52613","comic2016_FungyITS_Lib1_627051_CONS_SUB_SUB_CMP",0.8564356436,"HQ211876",Fungi,NA,NA,NA,"Fungi",NA
"52615","comic2016_FungyITS_Lib1_833201_CONS_SUB_SUB",0.6580310881,"JX135079",Fungi,NA,NA,NA,"Fungi",NA
"52642","comic2016_FungyITS_Lib1_1009461_CONS_SUB_SUB",0.9658536585,"KF225812",Fungi,NA,NA,NA,"Fungi incertae sedis",NA
"52665","comic2016_FungyITS_Lib1_4009671_CONS_SUB_SUB_CMP",0.9846938776,"FJ552786",Basidiomycota,"Cortinariaceae",NA,"Agaricales","Cortinariaceae",NA
"52666","comic2016_FungyITS_Lib1_3899571_CONS_SUB_SUB",0.9846153846,"AY669664",Basidiomycota,"Cortinariaceae",NA,"Agaricales","Cortinariaceae",NA
"52687","comic2016_FungyITS_Lib1_847161_CONS_SUB_SUB_CMP",0.9948186529,"GU393951",Ascomycota,"Hyaloscyphaceae",NA,"Helotiales","Hyaloscyphaceae sp. BDI","Hyaloscyphaceae sp. BDI"
"52706","comic2016_FungyITS_Lib1_6626381_CONS_SUB_SUB",0.75,"HM161506","Dikarya",NA,NA,NA,"Dikarya",NA
"52722","comic2016_FungyITS_Lib1_6076281_CONS_SUB_SUB",0.8947368421,"AB111492",Ascomycota,"Nectriaceae","Mariannaea","Hypocreales","Mariannaea",NA
"52728","comic2016_FungyITS_Lib1_880011_CONS_SUB_SUB_CMP",0.9545454545,"JQ272414",Ascomycota,"Elaphomycetaceae","Elaphomyces","Eurotiales","Elaphomyces",NA
"52759","comic2016_FungyITS_Lib1_804251_CONS_SUB_SUB",1,"KM253741",Basidiomycota,"Cortinariaceae","Cortinarius","Agaricales","Cortinarius violaceus var. violaceus","Cortinarius violaceus"
"52792","comic2016_FungyITS_Lib1_1927481_CONS_SUB_SUB_CMP",0.8755186722,"HM015493",Basidiomycota,"Russulaceae",NA,"Russulales","Russulaceae",NA
"52805","comic2016_FungyITS_Lib1_1812871_CONS_SUB_SUB_CMP",0.9914529915,"KF514688",Basidiomycota,"Thelephoraceae",NA,"Thelephorales","uncultured Thelephoraceae","uncultured Thelephoraceae"
"52806","comic2016_FungyITS_Lib1_1283121_CONS_SUB_SUB_CMP",0.890625,"JX270427",Mucoromycota,"Mortierellaceae",NA,"Mortierellales","Mortierellaceae",NA
"52819","comic2016_FungyITS_Lib1_585461_CONS_SUB_SUB",0.6881188119,"AB278194",Eukaryota,NA,NA,NA,"Eukaryota",NA
"52872","comic2016_FungyITS_Lib1_2313161_CONS_SUB_SUB",0.6624203822,"KM652167",Eukaryota,NA,NA,NA,"Eukaryota",NA
"52901","comic2016_FungyITS_Lib1_4756081_CONS_SUB_SUB",0.9020618557,"HQ630978",Ascomycota,"Chaetosphaeriaceae",NA,"Chaetosphaeriales","Chaetosphaeriaceae",NA
"52920","comic2016_FungyITS_Lib1_4807551_CONS_SUB_SUB_CMP",0.8878504673,"KM409655",Ascomycota,"Hypocreaceae","Hypomyces","Hypocreales","Hypomyces sp. PDD 104644","Hypomyces sp. PDD 104644"
"52925","comic2016_FungyITS_Lib1_1545851_CONS_SUB_SUB_CMP",0.9688888889,"EU035403",Ascomycota,"Herpotrichiellaceae",NA,"Chaetothyriales","Herpotrichiellaceae",NA
"52928","comic2016_FungyITS_Lib1_4246841_CONS_SUB_SUB",0.8564102564,"JB735505",Ascomycota,"Lipomycetaceae","Lipomyces","Saccharomycetales","Lipomyces",NA
"52933","comic2016_FungyITS_Lib1_5751471_CONS_SUB_SUB_CMP",0.8095238095,"FR717869",Basidiomycota,"Leucosporidiaceae",NA,"Leucosporidiales","Leucosporidiaceae",NA
"52934","comic2016_FungyITS_Lib1_2473061_CONS_SUB_SUB",1,"FR681932",Glomeromycota,"Glomeraceae",NA,"Glomerales","environmental samples",NA
"53022","comic2016_FungyITS_Lib1_5767121_CONS_SUB_SUB_CMP",1,"HQ211571",Mucoromycota,"Mortierellaceae",NA,"Mortierellales","uncultured Mortierella","uncultured Mortierella"
"53094","comic2016_FungyITS_Lib1_6194651_CONS_SUB_SUB_CMP",0.8717948718,"KC989067","Dikarya",NA,NA,NA,"Dikarya",NA
"53095","comic2016_FungyITS_Lib1_45451_CONS_SUB_SUB_CMP",0.9689119171,"GQ219893",Basidiomycota,"Sebacinaceae",NA,"Sebacinales","uncultured Sebacina","uncultured Sebacina"
"53143","comic2016_FungyITS_Lib1_5144891_CONS_SUB_SUB",1,"JQ711901",Basidiomycota,"Atheliaceae","Piloderma","Atheliales","Piloderma olivaceum","Piloderma olivaceum"
"53154","comic2016_FungyITS_Lib1_353171_CONS_SUB_SUB",0.9288389513,"AY281000",Basidiomycota,"Cortinariaceae","Gymnopilus","Agaricales","Gymnopilus",NA
"53173","comic2016_FungyITS_Lib1_2004051_CONS_SUB_SUB_CMP",0.9631336406,"KC679819",Basidiomycota,"Clavulinaceae",NA,"Cantharellales","uncultured Clavulinaceae","uncultured Clavulinaceae"
"53189","comic2016_FungyITS_Lib1_500632_CONS_SUB_SUB_CMP",0.9094488189,"JQ673187",Basidiomycota,"Corticiaceae","Schizopora","Corticiales","Schizopora",NA
"53267","comic2016_FungyITS_Lib1_1828242_CONS_SUB_SUB_CMP",0.859223301,"JN033453",Ascomycota,NA,NA,NA,"sordariomyceta",NA
"53285","comic2016_FungyITS_Lib1_1712891_CONS_SUB_SUB_CMP",0.7549019608,"AB278186",Ascomycota,NA,NA,NA,"Pezizomycotina",NA
"53286","comic2016_FungyITS_Lib1_2983381_CONS_SUB_SUB_CMP",1,"FJ179466",Ascomycota,"Nectriaceae",NA,"Hypocreales","Nectriaceae",NA
"53287","comic2016_FungyITS_Lib1_2376571_CONS_SUB_SUB",0.7511520737,"FJ903361",Eukaryota,NA,NA,NA,"Eukaryota",NA
"53362","comic2016_FungyITS_Lib1_4324741_CONS_SUB_SUB_CMP",1,"HQ211512",Fungi,NA,NA,NA,"Fungi",NA
"53420","comic2016_FungyITS_Lib1_6836851_CONS_SUB_SUB_CMP",0.995,"AY624310",Ascomycota,"Myxotrichaceae","Oidiodendron",Onygenales,"Oidiodendron griseum","Oidiodendron griseum"
"53434","comic2016_FungyITS_Lib1_4057381_CONS_SUB_SUB",0.9377990431,"AY219880",Ascomycota,NA,NA,NA,"leotiomyceta",NA
"53466","comic2016_FungyITS_Lib1_1058611_CONS_SUB_SUB_CMP",0.78125,"HQ604775",Basidiomycota,"Tricholomataceae","Hemimycena","Agaricales","Hemimycena sp. MLB-2010","Hemimycena sp. MLB-2010"
"53487","comic2016_FungyITS_Lib1_1660361_CONS_SUB_SUB_CMP",0.9784482759,"FJ013063",Basidiomycota,"Thelephoraceae",NA,"Thelephorales","uncultured Thelephoraceae","uncultured Thelephoraceae"
"53560","comic2016_FungyITS_Lib1_6392681_CONS_SUB_SUB_CMP",0.9768518519,"JQ247377",Ascomycota,"Dothideaceae",NA,"Dothideales","uncultured Coniozyma","uncultured Coniozyma"
"53564","comic2016_FungyITS_Lib1_2013251_CONS_SUB_SUB_CMP",0.9951690821,"FJ439582",Ascomycota,"Clavicipitaceae","Metapochonia","Hypocreales","Metapochonia suchlasporia","Metapochonia suchlasporia"
"53570","comic2016_FungyITS_Lib1_1258691_CONS_SUB_SUB",0.845,"JB735507",Ascomycota,"Lipomycetaceae","Lipomyces","Saccharomycetales","Lipomyces",NA
"53573","comic2016_FungyITS_Lib1_2253751_CONS_SUB_SUB_CMP",0.7425742574,"JQ272411",Basidiomycota,NA,NA,NA,"Microbotryomycetes",NA
"53576","comic2016_FungyITS_Lib1_2638971_CONS_SUB_SUB",0.99,"HM488511",Basidiomycota,"Sebacinaceae",NA,"Sebacinales","uncultured Sebacina","uncultured Sebacina"
"53587","comic2016_FungyITS_Lib1_1654361_CONS_SUB_SUB_CMP",0.9748743719,"JQ711860",Basidiomycota,"Cortinariaceae",NA,"Agaricales","Cortinariaceae",NA
"53591","comic2016_FungyITS_Lib1_6053951_CONS_SUB_SUB_CMP",0.9069767442,"KF765446",Mucoromycota,"Umbelopsidaceae",NA,"Mucorales","Umbelopsidaceae",NA
"53609","comic2016_FungyITS_Lib1_264411_CONS_SUB_SUB",0.9497716895,"FN565331",Basidiomycota,"Russulaceae",NA,"Russulales","Russulaceae",NA
"53612","comic2016_FungyITS_Lib1_453271_CONS_SUB_SUB_CMP",0.9956896552,"JQ724000",Basidiomycota,"Thelephoraceae",NA,"Thelephorales","uncultured Tomentella","uncultured Tomentella"
"53613","comic2016_FungyITS_Lib1_2649171_CONS_SUB_SUB",0.9871244635,"HQ212071",Basidiomycota,"Thelephoraceae",NA,"Thelephorales","uncultured Tomentella","uncultured Tomentella"
"53619","comic2016_FungyITS_Lib1_582301_CONS_SUB_SUB_CMP",0.96875,"HQ211894",Mucoromycota,"Mortierellaceae",NA,"Mortierellales","uncultured Mortierella","uncultured Mortierella"
"53644","comic2016_FungyITS_Lib1_3037471_CONS_SUB_SUB_CMP",0.9761904762,"KF267036",Mucoromycota,"Umbelopsidaceae",NA,"Mucorales","unclassified Umbelopsidaceae",NA
"53691","comic2016_FungyITS_Lib1_2694311_CONS_SUB_SUB",0.9563106796,"AY219880",Ascomycota,NA,NA,NA,"leotiomyceta",NA
"53692","comic2016_FungyITS_Lib1_103831_CONS_SUB_SUB",0.9095238095,"AY219880",Ascomycota,NA,NA,NA,"leotiomyceta",NA
"53728","comic2016_FungyITS_Lib1_3503411_CONS_SUB_SUB_CMP",1,"FJ475580",Basidiomycota,NA,NA,"Agaricales","Agaricales",NA
"53738","comic2016_FungyITS_Lib1_2092701_CONS_SUB_SUB_CMP",0.9090909091,"JX270478",Mucoromycota,"Mortierellaceae",NA,"Mortierellales","Mortierellaceae",NA
"53748","comic2016_FungyITS_Lib1_2171151_CONS_SUB_SUB_CMP",0.9869565217,"KF007263",Basidiomycota,"Thelephoraceae",NA,"Thelephorales","uncultured Tomentella","uncultured Tomentella"
"53749","comic2016_FungyITS_Lib1_2266831_CONS_SUB_SUB_CMP",0.987012987,"EU668197",Basidiomycota,NA,NA,NA,"Agaricomycetes incertae sedis",NA
"53759","comic2016_FungyITS_Lib1_135331_CONS_SUB_SUB_CMP",0.6478873239,"JX065139","Dikarya",NA,NA,NA,"Dikarya",NA
"53787","comic2016_FungyITS_Lib1_1961132_CONS_SUB_SUB",0.9182692308,"FJ552913",Fungi,NA,NA,NA,"Fungi",NA
"53795","comic2016_FungyITS_Lib1_7092961_CONS_SUB_SUB",0.99609375,"JN839940",Ascomycota,"Aspergillaceae","Eurotium","Eurotiales","Eurotium halophilicum","Eurotium halophilicum"
"53796","comic2016_FungyITS_Lib1_2441301_CONS_SUB_SUB_CMP",1,"HQ115722",Ascomycota,"Pyronemataceae","Pyronema","Pezizales","Pyronema domesticum","Pyronema domesticum"
"53819","comic2016_FungyITS_Lib1_303501_CONS_SUB_SUB_CMP",0.9587628866,"GU393951",Ascomycota,"Hyaloscyphaceae",NA,"Helotiales","Hyaloscyphaceae sp. BDI","Hyaloscyphaceae sp. BDI"
"53849","comic2016_FungyITS_Lib1_1107931_CONS_SUB_SUB",0.9894736842,"HQ157912",Basidiomycota,"Tricholomataceae","Mycena","Agaricales","Mycena sp. GK-2010","Mycena sp. GK-2010"
"53877","comic2016_FungyITS_Lib1_1056811_CONS_SUB_SUB",0.9909502262,"AY781267",Basidiomycota,"Xenasmataceae","Xenasmatella","Polyporales","Xenasmatella vaga","Xenasmatella vaga"
"53878","comic2016_FungyITS_Lib1_519041_CONS_SUB_SUB_CMP",0.7668161435,"KM359797",Mucoromycota,"Mortierellaceae",NA,"Mortierellales","Mortierellaceae",NA
"53905","comic2016_FungyITS_Lib1_631331_CONS_SUB_SUB_CMP",0.9662447257,"KC007256",Mucoromycota,"Umbelopsidaceae","Umbelopsis","Mucorales","Umbelopsis sp. C_1_BESC_294ad","Umbelopsis sp. C_1_BESC_294ad"
"53933","comic2016_FungyITS_Lib1_471961_CONS_SUB_SUB_CMP",0.9742268041,"KJ735039",Ascomycota,NA,NA,NA,"Sordariomycetes",NA
"54002","comic2016_FungyITS_Lib1_203891_CONS_SUB_SUB",0.9245283019,"KF267038",Fungi,NA,NA,NA,"Fungi",NA
"54017","comic2016_FungyITS_Lib1_3566761_CONS_SUB_SUB",0.7277227723,"HM189748",Ascomycota,"Pyronemataceae",NA,"Pezizales","Pyronemataceae",NA
"54038","comic2016_FungyITS_Lib1_1300331_CONS_SUB_SUB_CMP",0.9245283019,"KF225815",Ascomycota,"Aspergillaceae",NA,"Eurotiales","Aspergillaceae",NA
"54049","comic2016_FungyITS_Lib1_246661_CONS_SUB_SUB",0.9916666667,"JQ711926",Basidiomycota,"Suillaceae",NA,"Boletales","Suillaceae",NA
"54068","comic2016_FungyITS_Lib1_2181851_CONS_SUB_SUB_CMP",0.9663865546,"FJ475731",Basidiomycota,"Typhulaceae",NA,"Thelephorales","uncultured Typhulaceae","uncultured Typhulaceae"
"54113","comic2016_FungyITS_Lib1_1785461_CONS_SUB_SUB_CMP",0.9763033175,"JN943607",Ascomycota,"Hyaloscyphaceae","Hyaloscypha","Helotiales","Hyaloscypha sp. A SS-2011","Hyaloscypha sp. A SS-2011"
"54127","comic2016_FungyITS_Lib1_769931_CONS_SUB_SUB_CMP",0.9585253456,"KM580042",Ascomycota,"Coniochaetaceae","Coniochaeta","Coniochaetales","Coniochaeta hoffmannii","Coniochaeta hoffmannii"
"54128","comic2016_FungyITS_Lib1_1350521_CONS_SUB_SUB_CMP",0.958974359,"EU035449",Ascomycota,"Venturiaceae","Venturia","Venturiales","Venturia atriseda","Venturia atriseda"
"54157","comic2016_FungyITS_Lib1_965502_CONS_SUB_SUB",1,"GU998244",Basidiomycota,"Thelephoraceae",NA,"Thelephorales","uncultured Pseudotomentella","uncultured Pseudotomentella"
"54166","comic2016_FungyITS_Lib1_2021771_CONS_SUB_SUB",1,"EF218835",Basidiomycota,"Thelephoraceae",NA,"Thelephorales","uncultured Tomentella","uncultured Tomentella"
"54220","comic2016_FungyITS_Lib1_2456081_CONS_SUB_SUB_CMP",1,"JX270336",Ascomycota,"Pseudeurotiaceae","Pseudeurotium",Incertae sedis,"Pseudeurotium",NA
"54229","comic2016_FungyITS_Lib1_2494401_CONS_SUB_SUB_CMP",0.827027027,"EF394829",Eukaryota,NA,NA,NA,"Eukaryota",NA
"54301","comic2016_FungyITS_Lib1_277451_CONS_SUB_SUB",1,"LN809037",Mucoromycota,"Mucoraceae","Mucor","Mucorales","Mucor mucedo","Mucor mucedo"
"54335","comic2016_FungyITS_Lib1_2399481_CONS_SUB_SUB_CMP",0.737804878,"KF993708",Ascomycota,NA,NA,NA,"Ascomycota",NA
"54340","comic2016_FungyITS_Lib1_7296251_CONS_SUB_SUB_CMP",0.8844221106,"FJ845411",Basidiomycota,"Hygrophoraceae","Hygrophorus","Agaricales","Hygrophorus piceae","Hygrophorus piceae"
"54359","comic2016_FungyITS_Lib1_2325421_CONS_SUB_SUB_CMP",0.9484978541,"EU625815",Basidiomycota,"Thelephoraceae",NA,"Thelephorales","environmental samples",NA
"54366","comic2016_FungyITS_Lib1_1797021_CONS_SUB_SUB_CMP",0.9860465116,"EU118659",Basidiomycota,"Corticiaceae","Phlebiella","Corticiales","Phlebiella christiansenii","Phlebiella christiansenii"
"54367","comic2016_FungyITS_Lib1_1115911_CONS_SUB_SUB",1,"KM269147",Basidiomycota,"Malasseziaceae","Malassezia","Malasseziales","Malassezia",NA
"54418","comic2016_FungyITS_Lib1_323412_CONS_SUB_SUB",0.9403669725,"KJ206492",Basidiomycota,"Cortinariaceae","Cortinarius","Agaricales","Cortinarius",NA
"54419","comic2016_FungyITS_Lib1_694121_CONS_SUB_SUB_CMP",0.9897435897,"KP165571",Basidiomycota,"Cortinariaceae","Cortinarius","Agaricales","Cortinarius murinascens","Cortinarius murinascens"
"54432","comic2016_FungyITS_Lib1_585641_CONS_SUB_SUB_CMP",0.9295154185,"KM517240",Basidiomycota,NA,NA,NA,"Agaricomycetes",NA
"54436","comic2016_FungyITS_Lib1_3976101_CONS_SUB_SUB_CMP",0.9733333333,"HM189933",Basidiomycota,"Russulaceae",NA,"Russulales","Russulaceae",NA
"54437","comic2016_FungyITS_Lib1_3269541_CONS_SUB_SUB_CMP",0.8940677966,"GQ924690",Basidiomycota,"Russulaceae",NA,"Russulales","Russulaceae",NA
"54469","comic2016_FungyITS_Lib1_2171681_CONS_SUB_SUB",0.9953488372,"FJ440880",Ascomycota,NA,NA,NA,"leotiomyceta",NA
"54480","comic2016_FungyITS_Lib1_710121_CONS_SUB_SUB_CMP",1,"FJ553002",Ascomycota,"Aspergillaceae",NA,"Eurotiales","uncultured Penicillium","uncultured Penicillium"
"54489","comic2016_FungyITS_Lib1_339761_CONS_SUB_SUB_CMP",0.9945054945,"AC166539",Ascomycota,"Nectriaceae","Fusarium","Hypocreales","Fusarium",NA
"54492","comic2016_FungyITS_Lib1_188791_CONS_SUB_SUB_CMP",0.8611111111,"KF661532",Ascomycota,"Sclerotiniaceae","Zoellneria","Helotiales","Zoellneria rosarum","Zoellneria rosarum"
"54494","comic2016_FungyITS_Lib1_1705801_CONS_SUB_SUB_CMP",0.9832635983,"AY865634",Ascomycota,"Hypocreaceae","Trichoderma","Hypocreales","Trichoderma minutisporum","Trichoderma minutisporum"
"54520","comic2016_FungyITS_Lib1_2782341_CONS_SUB_SUB",0.7224669604,"HM146798",Basidiomycota,NA,NA,NA,"Agaricomycetes",NA
"54521","comic2016_FungyITS_Lib1_112061_CONS_SUB_SUB",0.7932692308,"AY509555",Basidiomycota,NA,NA,NA,"Agaricomycetes incertae sedis",NA
"54566","comic2016_FungyITS_Lib1_2972771_CONS_SUB_SUB_CMP",1,"JX317194",Ascomycota,"Chaetomiaceae",NA,"Sordariales","Chaetomiaceae",NA
"54637","comic2016_FungyITS_Lib1_2135651_CONS_SUB_SUB",0.8431372549,"JX317344",Ascomycota,"Chaetosphaeriaceae",NA,"Chaetosphaeriales","Chaetosphaeriaceae",NA
"54639","comic2016_FungyITS_Lib1_554651_CONS_SUB_SUB_CMP",0.8164556962,"JQ711781",Ascomycota,"Pyronemataceae","Sphaerosporella","Pezizales","Sphaerosporella sp. RT-2012","Sphaerosporella sp. RT-2012"
"54640","comic2016_FungyITS_Lib1_2814191_CONS_SUB_SUB_CMP",0.8888888889,"JB735507",Ascomycota,"Lipomycetaceae","Lipomyces","Saccharomycetales","Lipomyces",NA
"54642","comic2016_FungyITS_Lib1_352141_CONS_SUB_SUB",0.776119403,"AB278194",Ascomycota,NA,NA,NA,"Pezizomycotina",NA
"54656","comic2016_FungyITS_Lib1_2051361_CONS_SUB_SUB",0.960199005,"EU668909",Basidiomycota,"Cortinariaceae",NA,"Agaricales","Cortinariaceae",NA
"54657","comic2016_FungyITS_Lib1_1364251_CONS_SUB_SUB",0.956043956,"KF359604",Basidiomycota,"Tricholomataceae","Mycena","Agaricales","Mycena silvae-nigrae","Mycena silvae-nigrae"
"54658","comic2016_FungyITS_Lib1_6747001_CONS_SUB_SUB_CMP",0.9776785714,"JQ711914",Basidiomycota,"Atheliaceae","Piloderma","Atheliales","Piloderma",NA
"54723","comic2016_FungyITS_Lib1_3576681_CONS_SUB_SUB_CMP",0.8,"GU138714",Ascomycota,"Rhytismataceae",NA,"Rhytismatales","Rhytismataceae",NA
"54725","comic2016_FungyITS_Lib1_2393101_CONS_SUB_SUB_CMP",0.9234693878,"HE977523",Ascomycota,NA,NA,NA,"Leotiomycetes",NA
"54736","comic2016_FungyITS_Lib1_3807631_CONS_SUB_SUB_CMP",0.951754386,"HM136662",Ascomycota,"Herpotrichiellaceae",NA,"Chaetothyriales","Herpotrichiellaceae",NA
"54738","comic2016_FungyITS_Lib1_346051_CONS_SUB_SUB_CMP",0.683982684,"KF499359",Eukaryota,NA,NA,NA,"Eukaryota",NA
"54748","comic2016_FungyITS_Lib1_2053041_CONS_SUB_SUB",0.991902834,"JQ446129",Basidiomycota,"Russulaceae","Lactarius","Russulales","Lactarius",NA
"54750","comic2016_FungyITS_Lib1_78621_CONS_SUB_SUB",0.9251101322,"KP149062",Basidiomycota,"Russulaceae","Russula","Russulales","Russula",NA
"54757","comic2016_FungyITS_Lib1_2183681_CONS_SUB_SUB",0.9390243902,"HQ604775",Basidiomycota,"Tricholomataceae","Hemimycena","Agaricales","Hemimycena sp. MLB-2010","Hemimycena sp. MLB-2010"
"54794","comic2016_FungyITS_Lib1_166431_CONS_SUB_SUB",0.9957081545,"EU711181",Ascomycota,NA,NA,NA,"leotiomyceta",NA
"54807","comic2016_FungyITS_Lib1_2134521_CONS_SUB_SUB",0.9852398524,"FJ553110",Basidiomycota,"Cortinariaceae",NA,"Agaricales","Cortinariaceae",NA
"54808","comic2016_FungyITS_Lib1_5650881_CONS_SUB_SUB",0.9087719298,"JF908428",Basidiomycota,"Tricholomataceae",NA,"Agaricales","Tricholomataceae",NA
"54809","comic2016_FungyITS_Lib1_1106611_CONS_SUB_SUB",0.9949238579,"GU550111",Basidiomycota,"Cortinariaceae","Cortinarius","Agaricales","Cortinarius flexipes var. flabellus","Cortinarius flexipes"
"54820","comic2016_FungyITS_Lib1_1385121_CONS_SUB_SUB_CMP",0.9908256881,"HQ211500",Mucoromycota,"Mortierellaceae",NA,"Mortierellales","uncultured Mortierella","uncultured Mortierella"
"54878","comic2016_FungyITS_Lib1_2182961_CONS_SUB_SUB_CMP",1,"JQ801398",Basidiomycota,"Inocybaceae","Inocybe","Agaricales","Inocybe aff. fastigiella 1 PBM-2012","Inocybe aff. fastigiella 1 PBM-2012"
"54913","comic2016_FungyITS_Lib1_486331_CONS_SUB_SUB_CMP",0.9692307692,"KR476718",Ascomycota,NA,NA,NA,"leotiomyceta",NA
"54914","comic2016_FungyITS_Lib1_189691_CONS_SUB_SUB_CMP",0.8,"JN943457",Ascomycota,"Helotiaceae","Chlorociboria","Helotiales","Chlorociboria",NA
"54926","comic2016_FungyITS_Lib1_1118871_CONS_SUB_SUB_CMP",0.8772727273,"KJ831265","Dikarya",NA,NA,NA,"Dikarya",NA
"54942","comic2016_FungyITS_Lib1_926021_CONS_SUB_SUB",0.961038961,"FJ013065",Eukaryota,NA,NA,NA,"Eukaryota",NA
"54963","comic2016_FungyITS_Lib1_220771_CONS_SUB_SUB_CMP",0.8921568627,"JN225939","Dikarya",NA,NA,NA,"Dikarya",NA
"54964","comic2016_FungyITS_Lib1_255741_CONS_SUB_SUB_CMP",0.9891304348,"HQ212216",Ascomycota,"Hyaloscyphaceae",NA,"Helotiales","uncultured Clathrosphaerina","uncultured Clathrosphaerina"
"54975","comic2016_FungyITS_Lib1_473821_CONS_SUB_SUB_CMP",0.9392523364,"KF061277",Basidiomycota,"Sebacinaceae","Sebacina","Sebacinales","Sebacina candida","Sebacina candida"
"54986","comic2016_FungyITS_Lib1_33021_CONS_SUB_SUB",0.9897435897,"GU998024",Basidiomycota,"Cortinariaceae",NA,"Agaricales","Cortinariaceae",NA
"54992","comic2016_FungyITS_Lib1_299781_CONS_SUB_SUB",0.696,"GU234145",Eukaryota,NA,NA,NA,"Eukaryota",NA
"55027","comic2016_FungyITS_Lib1_852961_CONS_SUB_SUB_CMP",0.9072164948,"HQ211503",Ascomycota,"Venturiaceae",NA,"Venturiales","environmental samples",NA
"55030","comic2016_FungyITS_Lib1_3260851_CONS_SUB_SUB",0.8528138528,"GU566223",Ascomycota,"Herpotrichiellaceae",NA,"Chaetothyriales","Herpotrichiellaceae",NA
"55031","comic2016_FungyITS_Lib1_2383291_CONS_SUB_SUB_CMP",0.8764044944,"EF060826",Basidiomycota,NA,NA,NA,"Basidiomycota",NA
"55032","comic2016_FungyITS_Lib1_4768641_CONS_SUB_SUB_CMP",0.8269230769,"FR717869",Basidiomycota,"Leucosporidiaceae",NA,"Leucosporidiales","Leucosporidiaceae",NA
