endpoint,chemical,conc,resp
speed(dark1-2)_d7,Profenofos,-7,-0.385009871
speed(dark1-2)_d7,Profenofos,-7,-0.25586418
speed(dark1-2)_d7,Profenofos,-7,135.6623251
speed(dark1-2)_d7,Profenofos,-7,10.71361115
speed(dark1-2)_d7,Profenofos,-7,-0.505878045
speed(dark1-2)_d7,Profenofos,-6.5,5.141920999
speed(dark1-2)_d7,Profenofos,-6.5,5.580939178
speed(dark1-2)_d7,Profenofos,-6.5,2.760151733
speed(dark1-2)_d7,Profenofos,-6.5,-0.044279393
speed(dark1-2)_d7,Profenofos,-6.5,-0.337843028
speed(dark1-2)_d7,Profenofos,-6.5,-0.121508713
speed(dark1-2)_d7,Profenofos,-6.5,75.65066219
speed(dark1-2)_d7,Profenofos,-6.5,0.526298799
speed(dark1-2)_d7,Profenofos,-6,51.64898376
speed(dark1-2)_d7,Profenofos,-6,161.0288135
speed(dark1-2)_d7,Profenofos,-6,-0.350958609
speed(dark1-2)_d7,Profenofos,-6,-0.30099819
speed(dark1-2)_d7,Profenofos,-6,157.7726613
speed(dark1-2)_d7,Profenofos,-6,-0.745556368
speed(dark1-2)_d7,Profenofos,-6,135.821218
speed(dark1-2)_d7,Profenofos,-6,0.494815126
speed(dark1-2)_d7,Profenofos,-5.5,85.73323742
speed(dark1-2)_d7,Profenofos,-5.5,-0.885461366
speed(dark1-2)_d7,Profenofos,-5.5,-0.585175055
speed(dark1-2)_d7,Profenofos,-5.5,-0.444651711
speed(dark1-2)_d7,Profenofos,-5.5,139.0573302
speed(dark1-2)_d7,Profenofos,-5.5,-0.296677066
speed(dark1-2)_d7,Profenofos,-5.5,-0.735994256
speed(dark1-2)_d7,Profenofos,-5.5,4.430197173
speed(dark1-2)_d7,Profenofos,-5,1.403680732
speed(dark1-2)_d7,Profenofos,-5,93.02146067
speed(dark1-2)_d7,Profenofos,-5,134.7566775
speed(dark1-2)_d7,Profenofos,-5,-0.052967321
speed(dark1-2)_d7,Profenofos,-5,-0.829960919
speed(dark1-2)_d7,Profenofos,-5,8.687621453
speed(dark1-2)_d7,Profenofos,-5,-0.082850493
speed(dark1-2)_d7,Profenofos,-5,157.0781413
speed(dark1-2)_d7,Profenofos,-7,133.2230539
speed(dark1-2)_d7,Profenofos,-7,-29.75297777
speed(dark1-2)_d7,Profenofos,-7,1.264957649
speed(dark1-2)_d7,Profenofos,-7,-65.50370881
speed(dark1-2)_d7,Profenofos,-7,-64.63611691
speed(dark1-2)_d7,Profenofos,-7,129.4688024
speed(dark1-2)_d7,Profenofos,-7,107.5459739
speed(dark1-2)_d7,Profenofos,-7,-64.42617658
speed(dark1-2)_d7,Profenofos,-6.5,39.20601989
speed(dark1-2)_d7,Profenofos,-6.5,-58.26509123
speed(dark1-2)_d7,Profenofos,-6.5,-64.66721216
speed(dark1-2)_d7,Profenofos,-6.5,-65.18595673
speed(dark1-2)_d7,Profenofos,-6.5,-65.42864306
speed(dark1-2)_d7,Profenofos,-6.5,-38.49594017
speed(dark1-2)_d7,Profenofos,-6.5,-65.05854359
speed(dark1-2)_d7,Profenofos,-6.5,123.5137878
speed(dark1-2)_d7,Profenofos,-6,-64.15067742
speed(dark1-2)_d7,Profenofos,-6,4.888265955
speed(dark1-2)_d7,Profenofos,-6,57.78680804
speed(dark1-2)_d7,Profenofos,-6,76.88274395
speed(dark1-2)_d7,Profenofos,-6,135.3829338
speed(dark1-2)_d7,Profenofos,-6,124.3358127
speed(dark1-2)_d7,Profenofos,-6,-64.96900991
speed(dark1-2)_d7,Profenofos,-6,-64.34071436
speed(dark1-2)_d7,Profenofos,-5.5,-65.0306273
speed(dark1-2)_d7,Profenofos,-5.5,-65.19352144
speed(dark1-2)_d7,Profenofos,-5.5,-65.29876258
speed(dark1-2)_d7,Profenofos,-5.5,9.549600609
speed(dark1-2)_d7,Profenofos,-5.5,-57.02703997
speed(dark1-2)_d7,Profenofos,-5.5,-64.90074107
speed(dark1-2)_d7,Profenofos,-5.5,-65.23730075
speed(dark1-2)_d7,Profenofos,-5.5,NA
speed(dark1-2)_d7,Profenofos,-5,-63.195807
speed(dark1-2)_d7,Profenofos,-5,NA
speed(dark1-2)_d7,Profenofos,-5,-63.68464498
speed(dark1-2)_d7,Profenofos,-5,-65.42846787
speed(dark1-2)_d7,Profenofos,-5,-65.43424132
speed(dark1-2)_d7,Profenofos,-5,-64.98103925
speed(dark1-2)_d7,Profenofos,-5,-65.01216477
speed(dark1-2)_d7,Profenofos,-5,-65.45226215
speed(dark1-2)_d7,Fluoxetine,-6,-22.80733336
speed(dark1-2)_d7,Fluoxetine,-6,116.5165336
speed(dark1-2)_d7,Fluoxetine,-6,-26.54782515
speed(dark1-2)_d7,Fluoxetine,-6,-12.67907113
speed(dark1-2)_d7,Fluoxetine,-6,138.4763154
speed(dark1-2)_d7,Fluoxetine,-6,-16.24100272
speed(dark1-2)_d7,Fluoxetine,-6,42.69231944
speed(dark1-2)_d7,Fluoxetine,-6,134.6316511
speed(dark1-2)_d7,Fluoxetine,-5.5,-27.35977831
speed(dark1-2)_d7,Fluoxetine,-5.5,NA
speed(dark1-2)_d7,Fluoxetine,-5.5,-25.87547758
speed(dark1-2)_d7,Fluoxetine,-5.5,-26.04896152
speed(dark1-2)_d7,Fluoxetine,-5.5,153.0531414
speed(dark1-2)_d7,Fluoxetine,-5.5,-26.2235624
speed(dark1-2)_d7,Fluoxetine,-5.5,-26.04048375
speed(dark1-2)_d7,Fluoxetine,-5.5,-26.05785158
speed(dark1-2)_d7,Fluoxetine,-5,-23.32506519
speed(dark1-2)_d7,Fluoxetine,-5,-26.53340833
speed(dark1-2)_d7,Fluoxetine,-5,NA
speed(dark1-2)_d7,Fluoxetine,-5,-25.62854862
speed(dark1-2)_d7,Fluoxetine,-5,-21.49806373
speed(dark1-2)_d7,Fluoxetine,-5,13.45986191
speed(dark1-2)_d7,Fluoxetine,-5,NA
speed(dark1-2)_d7,Fluoxetine,-5,NA
speed(dark1-2)_d7,Fluoxetine,-4.5,NA
speed(dark1-2)_d7,Fluoxetine,-4.5,NA
speed(dark1-2)_d7,Fluoxetine,-4.5,NA
speed(dark1-2)_d7,Fluoxetine,-4.5,NA
speed(dark1-2)_d7,Fluoxetine,-4.5,-25.9948341
speed(dark1-2)_d7,Fluoxetine,-4.5,NA
speed(dark1-2)_d7,Fluoxetine,-4.5,NA
speed(dark1-2)_d7,Fluoxetine,-4.5,NA
speed(dark1-2)_d7,Fluoxetine,-4,NA
speed(dark1-2)_d7,Fluoxetine,-4,NA
speed(dark1-2)_d7,Fluoxetine,-4,NA
speed(dark1-2)_d7,Fluoxetine,-4,NA
speed(dark1-2)_d7,Fluoxetine,-4,NA
speed(dark1-2)_d7,Fluoxetine,-4,NA
speed(dark1-2)_d7,Fluoxetine,-4,NA
speed(dark1-2)_d7,Fluoxetine,-4,NA
speed(dark1-2)_d7,Fluoxetine,-6,157.9247378
speed(dark1-2)_d7,Fluoxetine,-6,144.2617341
speed(dark1-2)_d7,Fluoxetine,-6,-0.17788249
speed(dark1-2)_d7,Fluoxetine,-6,2.196195434
speed(dark1-2)_d7,Fluoxetine,-6,-0.327157106
speed(dark1-2)_d7,Fluoxetine,-6,0.1481918
speed(dark1-2)_d7,Fluoxetine,-6,-0.545222269
speed(dark1-2)_d7,Fluoxetine,-6,8.104853751
speed(dark1-2)_d7,Fluoxetine,-5.5,11.09619802
speed(dark1-2)_d7,Fluoxetine,-5.5,168.2148888
speed(dark1-2)_d7,Fluoxetine,-5.5,-0.649704632
speed(dark1-2)_d7,Fluoxetine,-5.5,92.06020854
speed(dark1-2)_d7,Fluoxetine,-5.5,79.47898649
speed(dark1-2)_d7,Fluoxetine,-5.5,0.581311565
speed(dark1-2)_d7,Fluoxetine,-5.5,-0.034812356
speed(dark1-2)_d7,Fluoxetine,-5.5,0.673538844
speed(dark1-2)_d7,Fluoxetine,-5,NA
speed(dark1-2)_d7,Fluoxetine,-5,NA
speed(dark1-2)_d7,Fluoxetine,-5,NA
speed(dark1-2)_d7,Fluoxetine,-5,NA
speed(dark1-2)_d7,Fluoxetine,-5,1.171156283
speed(dark1-2)_d7,Fluoxetine,-5,-0.346100817
speed(dark1-2)_d7,Fluoxetine,-5,48.67105916
speed(dark1-2)_d7,Fluoxetine,-5,-0.227546369
speed(dark1-2)_d7,Fluoxetine,-4.5,NA
speed(dark1-2)_d7,Fluoxetine,-4.5,2.872843492
speed(dark1-2)_d7,Fluoxetine,-4.5,2.510429344
speed(dark1-2)_d7,Fluoxetine,-4.5,53.64528198
speed(dark1-2)_d7,Fluoxetine,-4.5,0.07825718
speed(dark1-2)_d7,Fluoxetine,-4.5,-0.908958569
speed(dark1-2)_d7,Fluoxetine,-4.5,30.83804296
speed(dark1-2)_d7,Fluoxetine,-4.5,NA
speed(dark1-2)_d7,Fluoxetine,-4,NA
speed(dark1-2)_d7,Fluoxetine,-4,NA
speed(dark1-2)_d7,Fluoxetine,-4,NA
speed(dark1-2)_d7,Fluoxetine,-4,NA
speed(dark1-2)_d7,Fluoxetine,-4,NA
speed(dark1-2)_d7,Fluoxetine,-4,NA
speed(dark1-2)_d7,Fluoxetine,-4,NA
speed(dark1-2)_d7,Fluoxetine,-4,NA
speed(dark1-2)_d7,Fluoxetine,-6,0.736334566
speed(dark1-2)_d7,Fluoxetine,-6,188.578939
speed(dark1-2)_d7,Fluoxetine,-6,7.850347434
speed(dark1-2)_d7,Fluoxetine,-6,154.4385125
speed(dark1-2)_d7,Fluoxetine,-6,0.463287569
speed(dark1-2)_d7,Fluoxetine,-6,-0.302765622
speed(dark1-2)_d7,Fluoxetine,-6,0.227379772
speed(dark1-2)_d7,Fluoxetine,-6,-0.048200194
speed(dark1-2)_d7,Fluoxetine,-5.5,0.496664887
speed(dark1-2)_d7,Fluoxetine,-5.5,-0.395657613
speed(dark1-2)_d7,Fluoxetine,-5.5,183.6055617
speed(dark1-2)_d7,Fluoxetine,-5.5,2.355816513
speed(dark1-2)_d7,Fluoxetine,-5.5,0.137897221
speed(dark1-2)_d7,Fluoxetine,-5.5,-0.165745925
speed(dark1-2)_d7,Fluoxetine,-5.5,89.15516549
speed(dark1-2)_d7,Fluoxetine,-5.5,-0.448525531
speed(dark1-2)_d7,Fluoxetine,-5,2.670877813
speed(dark1-2)_d7,Fluoxetine,-5,30.85130375
speed(dark1-2)_d7,Fluoxetine,-5,0.035962957
speed(dark1-2)_d7,Fluoxetine,-5,-0.81028798
speed(dark1-2)_d7,Fluoxetine,-5,2.627230656
speed(dark1-2)_d7,Fluoxetine,-5,-0.03842696
speed(dark1-2)_d7,Fluoxetine,-5,-0.515796852
speed(dark1-2)_d7,Fluoxetine,-5,NA
speed(dark1-2)_d7,Fluoxetine,-4.5,61.64574019
speed(dark1-2)_d7,Fluoxetine,-4.5,-0.165530517
speed(dark1-2)_d7,Fluoxetine,-4.5,2.688117597
speed(dark1-2)_d7,Fluoxetine,-4.5,-0.76038567
speed(dark1-2)_d7,Fluoxetine,-4.5,-0.60992527
speed(dark1-2)_d7,Fluoxetine,-4.5,-0.563324066
speed(dark1-2)_d7,Fluoxetine,-4.5,-0.404726545
speed(dark1-2)_d7,Fluoxetine,-4.5,0.760349668
speed(dark1-2)_d7,Fluoxetine,-4,NA
speed(dark1-2)_d7,Fluoxetine,-4,NA
speed(dark1-2)_d7,Fluoxetine,-4,NA
speed(dark1-2)_d7,Fluoxetine,-4,NA
speed(dark1-2)_d7,Fluoxetine,-4,NA
speed(dark1-2)_d7,Fluoxetine,-4,NA
speed(dark1-2)_d7,Fluoxetine,-4,NA
speed(dark1-2)_d7,Fluoxetine,-4,NA
speed(dark1-2)_d7,Fluoxetine,-6,NA
speed(dark1-2)_d7,Fluoxetine,-6,NA
speed(dark1-2)_d7,Fluoxetine,-6,NA
speed(dark1-2)_d7,Fluoxetine,-6,NA
speed(dark1-2)_d7,Fluoxetine,-6,NA
speed(dark1-2)_d7,Fluoxetine,-6,NA
speed(dark1-2)_d7,Fluoxetine,-6,NA
speed(dark1-2)_d7,Fluoxetine,-6,NA
speed(dark1-2)_d7,Fluoxetine,-5.5,NA
speed(dark1-2)_d7,Fluoxetine,-5.5,NA
speed(dark1-2)_d7,Fluoxetine,-5.5,NA
speed(dark1-2)_d7,Fluoxetine,-5.5,NA
speed(dark1-2)_d7,Fluoxetine,-5.5,NA
speed(dark1-2)_d7,Fluoxetine,-5.5,NA
speed(dark1-2)_d7,Fluoxetine,-5.5,NA
speed(dark1-2)_d7,Fluoxetine,-5.5,NA
speed(dark1-2)_d7,Fluoxetine,-5,NA
speed(dark1-2)_d7,Fluoxetine,-5,NA
speed(dark1-2)_d7,Fluoxetine,-5,NA
speed(dark1-2)_d7,Fluoxetine,-5,NA
speed(dark1-2)_d7,Fluoxetine,-5,NA
speed(dark1-2)_d7,Fluoxetine,-5,NA
speed(dark1-2)_d7,Fluoxetine,-5,NA
speed(dark1-2)_d7,Fluoxetine,-5,NA
speed(dark1-2)_d7,Fluoxetine,-4.5,NA
speed(dark1-2)_d7,Fluoxetine,-4.5,NA
speed(dark1-2)_d7,Fluoxetine,-4.5,NA
speed(dark1-2)_d7,Fluoxetine,-4.5,NA
speed(dark1-2)_d7,Fluoxetine,-4.5,NA
speed(dark1-2)_d7,Fluoxetine,-4.5,NA
speed(dark1-2)_d7,Fluoxetine,-4.5,NA
speed(dark1-2)_d7,Fluoxetine,-4.5,NA
speed(dark1-2)_d7,Fluoxetine,-4,NA
speed(dark1-2)_d7,Fluoxetine,-4,NA
speed(dark1-2)_d7,Fluoxetine,-4,NA
speed(dark1-2)_d7,Fluoxetine,-4,NA
speed(dark1-2)_d7,Fluoxetine,-4,NA
speed(dark1-2)_d7,Fluoxetine,-4,NA
speed(dark1-2)_d7,Fluoxetine,-4,NA
speed(dark1-2)_d7,Fluoxetine,-4,NA
speed(dark1-2)_d7,Fluoxetine,-6,NA
speed(dark1-2)_d7,Fluoxetine,-6,NA
speed(dark1-2)_d7,Fluoxetine,-6,NA
speed(dark1-2)_d7,Fluoxetine,-6,NA
speed(dark1-2)_d7,Fluoxetine,-6,NA
speed(dark1-2)_d7,Fluoxetine,-6,NA
speed(dark1-2)_d7,Fluoxetine,-6,NA
speed(dark1-2)_d7,Fluoxetine,-6,NA
speed(dark1-2)_d7,Fluoxetine,-5.5,NA
speed(dark1-2)_d7,Fluoxetine,-5.5,NA
speed(dark1-2)_d7,Fluoxetine,-5.5,NA
speed(dark1-2)_d7,Fluoxetine,-5.5,NA
speed(dark1-2)_d7,Fluoxetine,-5.5,NA
speed(dark1-2)_d7,Fluoxetine,-5.5,NA
speed(dark1-2)_d7,Fluoxetine,-5.5,NA
speed(dark1-2)_d7,Fluoxetine,-5.5,NA
speed(dark1-2)_d7,Fluoxetine,-5,NA
speed(dark1-2)_d7,Fluoxetine,-5,NA
speed(dark1-2)_d7,Fluoxetine,-5,NA
speed(dark1-2)_d7,Fluoxetine,-5,NA
speed(dark1-2)_d7,Fluoxetine,-5,NA
speed(dark1-2)_d7,Fluoxetine,-5,NA
speed(dark1-2)_d7,Fluoxetine,-5,NA
speed(dark1-2)_d7,Fluoxetine,-5,NA
speed(dark1-2)_d7,Fluoxetine,-4.5,NA
speed(dark1-2)_d7,Fluoxetine,-4.5,NA
speed(dark1-2)_d7,Fluoxetine,-4.5,NA
speed(dark1-2)_d7,Fluoxetine,-4.5,NA
speed(dark1-2)_d7,Fluoxetine,-4.5,NA
speed(dark1-2)_d7,Fluoxetine,-4.5,NA
speed(dark1-2)_d7,Fluoxetine,-4.5,NA
speed(dark1-2)_d7,Fluoxetine,-4.5,NA
speed(dark1-2)_d7,Fluoxetine,-4,NA
speed(dark1-2)_d7,Fluoxetine,-4,NA
speed(dark1-2)_d7,Fluoxetine,-4,NA
speed(dark1-2)_d7,Fluoxetine,-4,NA
speed(dark1-2)_d7,Fluoxetine,-4,NA
speed(dark1-2)_d7,Fluoxetine,-4,NA
speed(dark1-2)_d7,Fluoxetine,-4,NA
speed(dark1-2)_d7,Fluoxetine,-4,NA
speed(dark1-2)_d7,LRE-1,-6,157.681991
speed(dark1-2)_d7,LRE-1,-6,92.43923481
speed(dark1-2)_d7,LRE-1,-6,107.4729149
speed(dark1-2)_d7,LRE-1,-6,166.7245996
speed(dark1-2)_d7,LRE-1,-6,-1.803825833
speed(dark1-2)_d7,LRE-1,-6,66.25357743
speed(dark1-2)_d7,LRE-1,-6,160.8829203
speed(dark1-2)_d7,LRE-1,-6,144.4229733
speed(dark1-2)_d7,LRE-1,-5.5,0.72808655
speed(dark1-2)_d7,LRE-1,-5.5,-2.156557459
speed(dark1-2)_d7,LRE-1,-5.5,156.9188934
speed(dark1-2)_d7,LRE-1,-5.5,145.0894726
speed(dark1-2)_d7,LRE-1,-5.5,-2.13320868
speed(dark1-2)_d7,LRE-1,-5.5,127.6600328
speed(dark1-2)_d7,LRE-1,-5.5,86.37655003
speed(dark1-2)_d7,LRE-1,-5.5,52.991165
speed(dark1-2)_d7,LRE-1,-5,-0.618972176
speed(dark1-2)_d7,LRE-1,-5,102.043472
speed(dark1-2)_d7,LRE-1,-5,-2.329188373
speed(dark1-2)_d7,LRE-1,-5,117.2801416
speed(dark1-2)_d7,LRE-1,-5,95.84287153
speed(dark1-2)_d7,LRE-1,-5,168.7146353
speed(dark1-2)_d7,LRE-1,-5,143.4154548
speed(dark1-2)_d7,LRE-1,-5,-2.405161728
speed(dark1-2)_d7,LRE-1,-4.5,NA
speed(dark1-2)_d7,LRE-1,-4.5,-2.712206486
speed(dark1-2)_d7,LRE-1,-4.5,-2.91479893
speed(dark1-2)_d7,LRE-1,-4.5,91.08763984
speed(dark1-2)_d7,LRE-1,-4.5,139.5061724
speed(dark1-2)_d7,LRE-1,-4.5,102.9880151
speed(dark1-2)_d7,LRE-1,-4.5,110.5437203
speed(dark1-2)_d7,LRE-1,-4.5,77.67415404
speed(dark1-2)_d7,LRE-1,-4,NA
speed(dark1-2)_d7,LRE-1,-4,NA
speed(dark1-2)_d7,LRE-1,-4,NA
speed(dark1-2)_d7,LRE-1,-4,NA
speed(dark1-2)_d7,LRE-1,-4,NA
speed(dark1-2)_d7,LRE-1,-4,102.9344443
speed(dark1-2)_d7,LRE-1,-4,NA
speed(dark1-2)_d7,LRE-1,-4,NA
speed(dark1-2)_d7,LRE-1,-6,-59.20922954
speed(dark1-2)_d7,LRE-1,-6,6.488804884
speed(dark1-2)_d7,LRE-1,-6,-61.78309657
speed(dark1-2)_d7,LRE-1,-6,-61.4336164
speed(dark1-2)_d7,LRE-1,-6,-62.01590609
speed(dark1-2)_d7,LRE-1,-6,-61.23797653
speed(dark1-2)_d7,LRE-1,-6,-61.54396022
speed(dark1-2)_d7,LRE-1,-6,-58.4347424
speed(dark1-2)_d7,LRE-1,-5.5,-56.88358911
speed(dark1-2)_d7,LRE-1,-5.5,-61.43230615
speed(dark1-2)_d7,LRE-1,-5.5,118.4158672
speed(dark1-2)_d7,LRE-1,-5.5,-61.55110801
speed(dark1-2)_d7,LRE-1,-5.5,69.50209676
speed(dark1-2)_d7,LRE-1,-5.5,-61.61933281
speed(dark1-2)_d7,LRE-1,-5.5,45.55565862
speed(dark1-2)_d7,LRE-1,-5.5,-61.40632157
speed(dark1-2)_d7,LRE-1,-5,101.8306192
speed(dark1-2)_d7,LRE-1,-5,-60.91258507
speed(dark1-2)_d7,LRE-1,-5,-61.46042824
speed(dark1-2)_d7,LRE-1,-5,-61.68057132
speed(dark1-2)_d7,LRE-1,-5,35.98201379
speed(dark1-2)_d7,LRE-1,-5,103.862999
speed(dark1-2)_d7,LRE-1,-5,53.79674607
speed(dark1-2)_d7,LRE-1,-5,88.88450522
speed(dark1-2)_d7,LRE-1,-4.5,NA
speed(dark1-2)_d7,LRE-1,-4.5,NA
speed(dark1-2)_d7,LRE-1,-4.5,NA
speed(dark1-2)_d7,LRE-1,-4.5,NA
speed(dark1-2)_d7,LRE-1,-4.5,NA
speed(dark1-2)_d7,LRE-1,-4.5,-33.02241483
speed(dark1-2)_d7,LRE-1,-4.5,NA
speed(dark1-2)_d7,LRE-1,-4.5,-62.02837407
speed(dark1-2)_d7,LRE-1,-4,-62.05733254
speed(dark1-2)_d7,LRE-1,-4,NA
speed(dark1-2)_d7,LRE-1,-4,NA
speed(dark1-2)_d7,LRE-1,-4,NA
speed(dark1-2)_d7,LRE-1,-4,NA
speed(dark1-2)_d7,LRE-1,-4,NA
speed(dark1-2)_d7,LRE-1,-4,NA
speed(dark1-2)_d7,LRE-1,-4,NA
speed(dark1-2)_d7,LRE-1,-6,90.2108497
speed(dark1-2)_d7,LRE-1,-6,-36.64981163
speed(dark1-2)_d7,LRE-1,-6,102.3627843
speed(dark1-2)_d7,LRE-1,-6,-53.69831314
speed(dark1-2)_d7,LRE-1,-6,-56.16580112
speed(dark1-2)_d7,LRE-1,-6,-10.70611827
speed(dark1-2)_d7,LRE-1,-6,34.0559982
speed(dark1-2)_d7,LRE-1,-6,-49.4920298
speed(dark1-2)_d7,LRE-1,-5.5,-55.25331661
speed(dark1-2)_d7,LRE-1,-5.5,91.45043544
speed(dark1-2)_d7,LRE-1,-5.5,49.00529636
speed(dark1-2)_d7,LRE-1,-5.5,36.58644682
speed(dark1-2)_d7,LRE-1,-5.5,54.53945695
speed(dark1-2)_d7,LRE-1,-5.5,46.66698567
speed(dark1-2)_d7,LRE-1,-5.5,52.19140356
speed(dark1-2)_d7,LRE-1,-5.5,-57.08214533
speed(dark1-2)_d7,LRE-1,-5,65.51464016
speed(dark1-2)_d7,LRE-1,-5,70.32210916
speed(dark1-2)_d7,LRE-1,-5,-55.37848754
speed(dark1-2)_d7,LRE-1,-5,75.63248869
speed(dark1-2)_d7,LRE-1,-5,57.83903988
speed(dark1-2)_d7,LRE-1,-5,83.81040254
speed(dark1-2)_d7,LRE-1,-5,20.62555136
speed(dark1-2)_d7,LRE-1,-5,-55.82997148
speed(dark1-2)_d7,LRE-1,-4.5,-56.12494323
speed(dark1-2)_d7,LRE-1,-4.5,8.214762044
speed(dark1-2)_d7,LRE-1,-4.5,34.93121287
speed(dark1-2)_d7,LRE-1,-4.5,73.22484207
speed(dark1-2)_d7,LRE-1,-4.5,NA
speed(dark1-2)_d7,LRE-1,-4.5,116.0089894
speed(dark1-2)_d7,LRE-1,-4.5,-9.531551469
speed(dark1-2)_d7,LRE-1,-4.5,-55.04375182
speed(dark1-2)_d7,LRE-1,-4,NA
speed(dark1-2)_d7,LRE-1,-4,NA
speed(dark1-2)_d7,LRE-1,-4,NA
speed(dark1-2)_d7,LRE-1,-4,NA
speed(dark1-2)_d7,LRE-1,-4,NA
speed(dark1-2)_d7,LRE-1,-4,-55.81007369
speed(dark1-2)_d7,LRE-1,-4,NA
speed(dark1-2)_d7,LRE-1,-4,-56.38464289
speed(dark1-2)_d7,LRE-1,-6,-5.033480014
speed(dark1-2)_d7,LRE-1,-6,-14.69693728
speed(dark1-2)_d7,LRE-1,-6,8.508131526
speed(dark1-2)_d7,LRE-1,-6,12.722218
speed(dark1-2)_d7,LRE-1,-6,42.81985919
speed(dark1-2)_d7,LRE-1,-6,58.36893863
speed(dark1-2)_d7,LRE-1,-6,85.52401561
speed(dark1-2)_d7,LRE-1,-6,84.21971602
speed(dark1-2)_d7,LRE-1,-5.5,-21.52955533
speed(dark1-2)_d7,LRE-1,-5.5,81.53151871
speed(dark1-2)_d7,LRE-1,-5.5,18.97077858
speed(dark1-2)_d7,LRE-1,-5.5,23.28806695
speed(dark1-2)_d7,LRE-1,-5.5,109.8385119
speed(dark1-2)_d7,LRE-1,-5.5,112.543927
speed(dark1-2)_d7,LRE-1,-5.5,-18.72516369
speed(dark1-2)_d7,LRE-1,-5.5,52.15564587
speed(dark1-2)_d7,LRE-1,-5,10.77832138
speed(dark1-2)_d7,LRE-1,-5,44.27452583
speed(dark1-2)_d7,LRE-1,-5,27.213466
speed(dark1-2)_d7,LRE-1,-5,-3.531824536
speed(dark1-2)_d7,LRE-1,-5,21.90030835
speed(dark1-2)_d7,LRE-1,-5,26.74783278
speed(dark1-2)_d7,LRE-1,-5,56.09327804
speed(dark1-2)_d7,LRE-1,-5,-37.09963774
speed(dark1-2)_d7,LRE-1,-4.5,-21.82692623
speed(dark1-2)_d7,LRE-1,-4.5,NA
speed(dark1-2)_d7,LRE-1,-4.5,15.48906604
speed(dark1-2)_d7,LRE-1,-4.5,79.59033595
speed(dark1-2)_d7,LRE-1,-4.5,-23.52591532
speed(dark1-2)_d7,LRE-1,-4.5,78.67748767
speed(dark1-2)_d7,LRE-1,-4.5,NA
speed(dark1-2)_d7,LRE-1,-4.5,NA
speed(dark1-2)_d7,LRE-1,-4,NA
speed(dark1-2)_d7,LRE-1,-4,NA
speed(dark1-2)_d7,LRE-1,-4,NA
speed(dark1-2)_d7,LRE-1,-4,NA
speed(dark1-2)_d7,LRE-1,-4,NA
speed(dark1-2)_d7,LRE-1,-4,NA
speed(dark1-2)_d7,LRE-1,-4,NA
speed(dark1-2)_d7,LRE-1,-4,-55.06319886
speed(dark1-2)_d7,LRE-1,-6,NA
speed(dark1-2)_d7,LRE-1,-6,NA
speed(dark1-2)_d7,LRE-1,-6,NA
speed(dark1-2)_d7,LRE-1,-6,NA
speed(dark1-2)_d7,LRE-1,-6,NA
speed(dark1-2)_d7,LRE-1,-6,NA
speed(dark1-2)_d7,LRE-1,-6,NA
speed(dark1-2)_d7,LRE-1,-6,NA
speed(dark1-2)_d7,LRE-1,-5.5,NA
speed(dark1-2)_d7,LRE-1,-5.5,NA
speed(dark1-2)_d7,LRE-1,-5.5,NA
speed(dark1-2)_d7,LRE-1,-5.5,NA
speed(dark1-2)_d7,LRE-1,-5.5,NA
speed(dark1-2)_d7,LRE-1,-5.5,NA
speed(dark1-2)_d7,LRE-1,-5.5,NA
speed(dark1-2)_d7,LRE-1,-5.5,NA
speed(dark1-2)_d7,LRE-1,-5,NA
speed(dark1-2)_d7,LRE-1,-5,NA
speed(dark1-2)_d7,LRE-1,-5,NA
speed(dark1-2)_d7,LRE-1,-5,NA
speed(dark1-2)_d7,LRE-1,-5,NA
speed(dark1-2)_d7,LRE-1,-5,NA
speed(dark1-2)_d7,LRE-1,-5,NA
speed(dark1-2)_d7,LRE-1,-5,NA
speed(dark1-2)_d7,LRE-1,-4.5,NA
speed(dark1-2)_d7,LRE-1,-4.5,NA
speed(dark1-2)_d7,LRE-1,-4.5,NA
speed(dark1-2)_d7,LRE-1,-4.5,NA
speed(dark1-2)_d7,LRE-1,-4.5,NA
speed(dark1-2)_d7,LRE-1,-4.5,NA
speed(dark1-2)_d7,LRE-1,-4.5,NA
speed(dark1-2)_d7,LRE-1,-4.5,NA
speed(dark1-2)_d7,LRE-1,-4,NA
speed(dark1-2)_d7,LRE-1,-4,NA
speed(dark1-2)_d7,LRE-1,-4,NA
speed(dark1-2)_d7,LRE-1,-4,NA
speed(dark1-2)_d7,LRE-1,-4,NA
speed(dark1-2)_d7,LRE-1,-4,NA
speed(dark1-2)_d7,LRE-1,-4,NA
speed(dark1-2)_d7,LRE-1,-4,NA
speed(dark1-2)_d7,"MDL-12,330A",-6,135.4873776
speed(dark1-2)_d7,"MDL-12,330A",-6,-1.810421247
speed(dark1-2)_d7,"MDL-12,330A",-6,-1.977522313
speed(dark1-2)_d7,"MDL-12,330A",-6,-1.152327128
speed(dark1-2)_d7,"MDL-12,330A",-6,66.50356183
speed(dark1-2)_d7,"MDL-12,330A",-6,78.94472915
speed(dark1-2)_d7,"MDL-12,330A",-6,156.8911909
speed(dark1-2)_d7,"MDL-12,330A",-6,2.512999741
speed(dark1-2)_d7,"MDL-12,330A",-5.5,0.50296136
speed(dark1-2)_d7,"MDL-12,330A",-5.5,-1.272179316
