ID,Species,Centroid Size,V4,V5,V6,V7,V8,V9,V10,V11,V12,V13,V14,V15,V16,V17,V18,V19,V20,V21,V22,V23,V24,V25,V26,V27,V28,V29,V30,V31,V32,V33
NMNH_506672,Canis lupus,24.88656616,9.40212,6.350162,9.96177,6.171074,12.028744,6.462092,14.424046,6.693414,16.625336,6.633718,18.043116,6.924736,19.744452,7.215754,18.371444,5.499494,16.767114,3.753386,5.29802,3.65638,3.09673,4.17872,3.559374,5.305482,2.693782,6.962046,3.462368,7.118748,4.06679,10.170706
NMNH_507338,Canis lupus,22.48640727,11.7612,7.344216,12.32748,7.074144,14.400936,7.004448,16.753176,7.021872,18.852768,7.27452,20.089872,7.614288,21.178872,7.631712,19.68912,6.01128,18.626256,4.74804,8.807832,5.445,5.601816,6.62112,6.66468,7.23096,6.124536,9.008208,7.23096,8.738136,7.31808,11.430144
NMNH_512021,Canis lupus,22.16351804,8.548012,5.896408,9.022572,5.510828,11.021656,5.730312,12.955488,5.896408,14.907116,6.222668,16.307068,6.631976,17.398556,6.9701,16.413844,5.498964,15.725732,4.235448,5.137112,3.962576,2.366868,5.054064,3.339716,5.623536,2.663468,7.171788,3.553268,7.159924,3.79648,10.001352
NMNH_512022,Canis lupus,22.76968269,8.023064,5.293568,8.495704,5.015892,10.42762,5.151776,12.708108,5.305384,14.699104,5.399912,16.057944,5.659864,17.511312,5.813472,15.9516,4.141508,14.728644,2.6586,4.93318,3.1017,1.719228,4.34238,2.741312,4.862284,1.884652,6.91236,3.125332,6.7942,3.066252,9.42326
NMNH_514917,Canis lupus,21.68928074,8.247102,6.142218,8.627646,5.898432,10.340094,5.821134,12.421194,5.880594,14.639052,5.785458,16.149336,6.03519,17.439618,6.344382,16.08393,4.863828,15.19203,3.710304,5.274102,4.28112,2.562726,5.048154,3.436788,5.725998,2.622186,7.497906,3.68652,7.361148,3.549762,9.965496
NMNH_514918,Canis lupus,24.48182095,8.317998,5.513508,8.783424,5.358366,10.746567,5.501574,13.1274,6.008769,15.197949,6.163911,16.683732,6.5637,18.014373,6.891885,16.46892,5.161455,15.412761,3.5802,4.469283,3.10284,1.038258,3.87855,2.321163,5.095818,1.408212,7.088796,2.709018,6.748677,2.720952,9.887319
NMNH_514919,Canis lupus,23.80662471,7.558922,5.57821,8.042168,5.202352,10.064642,5.57821,12.2303,5.882476,14.37806,6.317994,15.923254,6.89073,17.128386,7.200962,16.012744,5.464856,15.105912,3.93756,4.098642,2.917374,1.175302,3.51994,2.213386,4.32535,0.978424,5.948102,2.195488,6.02566,1.921052,9.050422
NMNH_529677,Canis lupus,22.05799665,9.018016,8.56534,9.49732,8.219176,11.574304,7.890764,13.80218,8.059408,15.825908,8.103788,17.068548,8.352316,18.169172,8.467704,16.882152,7.065296,15.524124,5.645136,6.009052,6.372968,3.497144,6.949908,4.145092,7.713244,3.177608,9.550576,4.189472,9.479568,4.39362,12.60392
NMNH_529678,Canis lupus,21.23053256,11.398768,8.195592,11.808984,7.8552,13.842608,7.471168,16.033336,7.558448,17.822576,7.471168,19.044496,7.532264,20.152952,7.584632,18.843752,6.266704,17.394904,5.001144,8.710544,6.266704,5.952496,7.314064,6.467448,8.055944,5.908856,9.801544,6.746744,9.592072,7.305336,12.620688
NMNH_529680,Canis lupus,21.38772973,11.008156,8.079137,11.441757,7.849063,13.2735,7.716328,15.476901,7.804818,17.494473,7.778271,18.689088,7.981798,19.945646,8.211872,18.459014,6.654448,16.99008,5.282853,8.326909,6.150055,5.433286,6.769485,6.28279,7.636687,5.114722,9.477279,6.123508,9.37994,6.698693,12.459392
NMNH_529879,Canis lupus,21.90611346,10.159072,7.082592,10.674048,6.82176,12.459744,6.734816,14.68016,6.801696,16.72,6.942144,17.950592,7.062528,19.167808,7.32336,18.12448,6.126208,16.934016,4.8488,6.567616,5.276832,4.093056,6.005824,5.203264,6.647872,4.487648,8.487072,5.58448,8.380064,5.825248,11.155584
NMNH_529882,Canis lupus,24.77014814,7.68944,5.481344,8.04848,5.062464,10.340352,4.894912,12.530496,4.942784,14.774496,4.972704,16.438048,5.26592,18.065696,5.469376,16.294432,3.853696,14.654816,2.321792,3.955424,3.47072,0.610368,4.84704,1.753312,5.810464,1.011296,8.102336,2.465408,7.468032,3.398912,10.567744
NMNH_530430,Canis lupus,22.16930633,7.452494,5.740832,7.987756,5.346738,9.864114,5.464378,11.916932,5.664366,13.899166,5.605546,15.487306,5.981994,16.981334,6.152572,15.257908,4.523258,13.993278,3.105696,4.193866,3.8233,1.494028,4.552668,2.47044,5.193806,1.482264,7.246624,2.611608,6.987816,3.199808,9.840586
NMNH_530431,Canis lupus,23.05841922,8.392365,5.865759,8.866845,5.480244,10.865592,5.314176,12.971097,5.266728,15.017292,5.142177,16.719489,5.468382,18.024309,5.545485,16.630524,4.098321,15.628185,2.977362,4.768524,4.513491,2.247849,5.759001,3.137499,6.358032,2.49102,8.368641,3.659427,7.894161,4.62618,10.841868
NMNH_530432,Canis lupus,22.921791,8.392372,6.865942,8.871252,6.506782,10.98431,6.399034,13.187158,6.728264,15.29423,6.8839,16.814674,7.225102,18.023846,7.45257,16.659038,5.890224,15.880858,4.603234,5.195848,4.84866,2.358484,5.950084,3.2923,6.710306,2.579966,8.494134,3.633502,8.17089,3.819068,11.098044
NMNH_530434,Canis lupus,24.71091832,8.989353,6.888024,9.39276,6.544827,11.512152,6.424407,13.72788,6.532785,15.991776,6.328071,17.816139,6.888024,19.297305,7.152948,17.533152,5.473089,16.991262,4.160511,4.870989,4.87701,2.203686,5.846391,3.353697,6.731478,2.498715,8.543799,3.763125,8.24877,3.666789,11.102724
NMNH_530435,Canis lupus,21.37309359,7.094784,6.07104,7.511424,5.642496,9.594624,5.71392,11.689728,5.702016,13.588416,6.01152,14.927616,6.42816,15.945408,6.505536,14.88,5.035392,14.094336,3.850944,3.827136,4.219968,1.392768,5.374656,2.345088,6.166272,1.761792,7.749504,2.868864,7.553088,3.166464,10.189824
NMNH_530436,Canis lupus,20.59654702,8.583536,5.79072,8.969584,5.543408,10.942048,5.495152,12.896416,5.778656,14.50696,5.947552,15.942576,6.418048,17.07056,6.60504,16.002896,5.121168,14.56728,3.884608,5.91136,3.697616,2.847104,4.8256,3.751904,5.169424,3.064256,6.81616,4.113824,6.683456,3.908736,9.385792
NMNH_530437,Canis lupus,23.6291113,9.59082,6.4619,10.03295,6.319058,12.00553,6.570732,14.209378,7.080882,16.549266,7.393774,17.95728,7.89032,19.705394,8.29844,17.909666,6.584336,17.3451,5.03348,6.434692,4.122012,3.353386,4.679776,4.28526,5.496016,3.475822,7.468596,4.530132,7.169308,4.094804,9.985336
NMNH_530438,Canis lupus,21.60418489,9.234043,5.425821,9.836912,5.115433,11.81862,5.390007,14.074902,5.718302,15.746222,6.08838,16.766921,6.380861,18.175605,6.786753,16.826611,5.318379,16.193897,3.921633,6.500241,2.948686,3.450082,3.676904,4.411091,4.369308,3.527679,5.980938,4.673727,5.963031,4.005199,8.302879
NMNH_A00884,Canis lupus,23.94775013,9.602775,6.149325,10.1556,5.82855,12.291825,5.903625,14.48265,6.040125,16.5711,6.272175,17.970225,6.695325,19.362525,6.941025,18.25005,5.5146,16.74855,3.705975,6.176625,3.78105,2.941575,4.306575,4.101825,5.535075,3.064425,7.54845,4.456725,7.405125,4.65465,10.708425
NMNH_A00885,Canis lupus,21.99670033,10.64513,5.530026,11.15528,5.230738,13.114256,5.155916,15.386124,5.244342,17.657992,5.455204,19.086412,5.842918,20.161128,5.863324,18.87555,4.509726,17.800834,3.305772,7.917528,3.591456,5.380382,4.400894,5.958552,5.108302,5.482412,6.829208,6.421088,6.659158,5.64566,9.175898
NMNH_A01035,Canis lupus,26.01219197,7.7724,4.986528,8.339328,4.700016,10.552176,4.96824,12.905232,5.553456,15.130272,5.919216,16.867632,6.394704,18.336768,6.626352,17.184624,4.925568,16.209264,3.310128,5.15112,2.097024,1.011936,2.493264,2.01168,3.346704,0.573024,5.36448,1.773936,5.334,1.328928,8.936736
NMNH_A01036,Canis lupus,23.10149004,8.333297,6.822547,8.798608,6.478096,10.931787,6.242419,13.2946,6.272634,15.391521,6.508311,16.690766,6.913192,17.832893,7.07031,16.581992,5.426614,15.941434,3.970251,5.203023,4.767927,2.459501,5.916097,3.057758,6.556655,2.302383,8.27891,3.571413,8.212437,3.589542,10.907615
NMNH_A01037,Canis lupus,23.34316269,8.809335,6.86972,9.349785,6.6055,11.46955,6.76163,13.63135,6.779645,15.558955,7.23002,16.94611,7.524265,18.501405,7.96263,17.024175,6.18515,15.84119,4.86405,5.386485,4.59983,2.67823,5.38048,3.548955,6.047035,2.335945,7.91459,3.657045,7.81851,3.14662,10.65287
NMNH_A01308,Canis lupus,24.48432632,8.0901,4.31472,8.5446,4.12686,10.67772,4.21776,12.9078,4.55106,15.18636,4.72074,16.70742,5.2419,18.16788,5.41158,16.73772,3.92082,16.01658,2.67852,4.13292,1.818,1.52712,2.41188,2.53308,3.2118,1.5756,5.17524,2.75124,5.16312,2.5149,8.17494
NMNH_A01309,Canis lupus,21.03636285,8.719614,5.569635,9.117972,5.222916,10.99173,5.053245,13.116306,5.01636,15.12285,4.920459,16.517103,5.1639,17.660538,5.149146,16.347432,3.939318,15.034326,2.854899,5.621274,3.924564,3.216372,5.200785,4.05735,5.857338,3.747516,7.576179,4.588494,7.384377,4.876197,10.003212
NMNH_A01312,Canis lupus,23.41036618,9.374946,6.23994,9.953832,5.75127,12.21675,5.67609,14.592438,5.345298,16.61478,5.164866,17.847732,5.2626,19.035576,5.202456,17.6673,3.879288,16.366686,2.676408,5.766306,4.638606,3.180114,5.849004,4.187526,6.668466,3.856734,8.442714,4.834074,8.224692,5.285154,11.186784
NMNH_A01313,Canis lupus,21.24972868,7.572429,5.664519,8.032959,5.407938,9.973764,5.52636,12.329046,5.631624,14.269851,5.717151,15.513282,5.901363,16.605396,5.9211,15.309333,4.677669,14.164587,3.565818,4.756617,3.638187,2.217123,4.47372,2.967129,5.184252,2.440809,6.960582,3.190815,6.84216,3.039498,9.585603
NMNH_A01314,Canis lupus,22.82198971,9.24415,5.0689,9.7569,4.885775,11.917775,5.05425,14.217825,5.6549,16.24685,5.96255,17.4628,6.365425,19.0157,6.66575,17.59465,4.841825,17.1991,3.552625,6.438675,2.644325,3.743075,3.12045,4.55615,4.006775,3.58925,6.0944,4.49755,5.852675,4.270475,8.826625
NMNH_A01315,Canis lupus,23.51594331,7.148614,6.097916,7.70297,5.949658,9.804366,6.065686,11.996006,6.433108,14.21343,6.420216,15.715348,6.852098,17.120576,7.238858,15.53486,5.433978,14.935382,4.247914,3.725788,3.693558,1.121604,4.215684,2.024044,5.118124,1.070036,7.032586,2.107842,6.7683,2.043382,9.60454
NMNH_A01316,Canis lupus,21.10525681,9.717621,5.902338,10.244877,5.56548,12.068304,5.624064,14.345757,5.63871,16.279029,5.755878,17.553231,6.07809,18.688296,6.305103,17.340864,4.935702,17.362833,3.668823,6.912912,3.764022,4.591521,4.61349,5.104131,5.580126,4.862472,7.044726,5.580126,6.986142,5.294529,9.527223
NMNH_A01317,Canis lupus,21.48777296,8.800344,5.374312,9.26352,5.087584,11.182392,5.264032,13.410048,5.433128,15.431848,5.455184,16.747856,5.646336,17.8286,5.6978,16.880192,4.271512,15.18188,3.073136,6.2492,3.45544,3.448088,4.52148,3.756872,4.955248,3.470144,6.844712,4.271512,6.594744,4.271512,9.491432
NMNH_A01380,Canis lupus,21.38451175,10.046976,5.084256,10.546624,4.82768,12.335904,4.949216,14.361504,5.455616,16.414112,5.712192,17.724,6.117312,18.858336,6.400896,17.602464,4.86144,17.129824,3.720352,7.521728,2.707552,4.814176,3.00464,5.496128,3.740608,4.307776,5.577152,5.354336,5.523136,4.463072,7.974112
NMNH_A02611,Canis lupus,22.18501942,9.26486,4.994968,9.85078,4.841164,11.637836,4.994968,13.607992,5.222012,15.60012,5.01694,17.006328,5.302576,18.595636,5.6761,17.116188,4.086792,16.435056,2.834388,5.60286,2.96622,3.383688,3.58876,4.328484,4.240596,3.574112,5.925116,4.482288,5.983708,3.99158,8.620348
NMNH_A03343,Canis lupus,21.19149024,7.394072,6.49252,7.918856,6.18976,9.869976,5.947552,11.97584,5.981192,13.92696,6.001376,15.131272,6.12248,16.544152,6.176304,14.956344,4.904712,13.913504,3.76768,4.30592,4.763424,2.025128,5.880272,2.72484,6.59344,2.28752,8.457096,3.283264,8.0736,3.209256,10.657152
NMNH_A03521-003547,Canis lupus,23.06051379,9.599693,6.357063,10.10494,6.123292,12.193797,6.236407,14.441015,6.123292,16.469544,6.123292,17.917416,6.394768,19.30496,6.666244,17.940039,5.007224,16.567577,3.69509,6.25903,4.109845,3.717713,4.698043,4.577387,5.557717,3.755418,7.548541,4.67542,7.367557,4.064599,10.089858
NMNH_A03522-003575,Canis lupus,21.23060171,8.019198,4.686198,8.56581,4.53288,10.43229,4.719528,12.578742,5.152818,14.511882,5.56611,15.738426,5.96607,16.824984,6.306036,15.738426,4.739526,14.685198,3.286338,5.6661,2.439756,2.659734,3.013032,3.352998,3.839616,2.439756,5.512782,3.459654,5.706096,3.079692,8.105856
NMNH_A03686,Canis lupus,22.95599874,7.528074,5.110682,8.086439,4.821646,10.044001,5.005578,12.270892,5.314321,14.399248,5.380011,15.726186,5.754444,17.171366,6.096032,15.522547,4.296126,14.602887,3.054585,4.342109,2.660445,1.537146,3.304207,2.456806,4.125332,1.537146,5.97779,2.588186,5.944945,1.944424,8.855012
NMNH_A06256,Canis lupus,21.757641,8.261504,6.778516,8.711804,6.406268,10.843224,6.18412,13.082716,6.12408,15.154096,6.142092,16.535016,6.370244,17.639752,6.388256,16.492988,5.28352,15.154096,3.590392,5.337556,5.019344,2.959972,6.640424,3.470312,7.072712,3.3022,8.67578,4.154768,8.2555,4.370912,10.789188
NMNH_A09000,Canis lupus,24.06359271,8.91108,5.503194,9.531243,5.190102,11.56032,5.250312,13.776048,5.316543,16.148322,5.364711,17.629488,5.689845,18.924003,5.954769,17.659593,4.190616,15.648579,2.70945,5.822307,3.082752,2.745576,3.49218,3.245319,4.895073,2.342169,6.659226,3.696894,6.592995,3.588516,9.681768
NMNH_A09001,Canis lupus,26.64147966,9.520544,8.724859,10.074064,8.385828,12.350415,8.337395,14.862012,8.669507,17.352852,8.489613,18.792004,8.745616,20.328022,8.883996,18.466811,6.718349,16.584843,5.05087,5.431415,6.109477,1.923482,7.258031,2.982089,8.081392,2.172566,10.177849,3.625556,10.018712,3.424905,13.298318
NMNH_A09003,Canis lupus,24.78015251,8.054088,6.487848,8.602272,6.222792,10.72272,6.1746,13.156416,6.240864,15.469632,6.270984,16.981656,6.56616,18.40332,6.783024,16.921416,5.024016,15.517824,3.58428,4.873416,4.03608,1.518048,4.945704,2.391528,5.505936,1.578288,7.566144,2.716824,7.614336,2.596344,11.029944
NMNH_A11591,Canis lupus,23.30920799,7.2439,5.65295,7.79227,5.35507,9.99929,5.58525,12.10476,5.89667,14.4878,5.86282,15.92981,6.1607,17.08748,6.28256,15.73348,4.75931,14.56227,3.45947,4.00107,3.47978,1.68573,3.70319,2.54552,4.61714,1.37431,6.68876,2.33565,6.53305,1.53002,9.51185
NMNH_A12302,Canis lupus,22.61089928,7.423084,5.711422,7.776004,5.434968,9.846468,5.5879,11.993398,5.799652,14.069744,5.952584,15.304964,6.258448,16.79311,6.534902,15.304964,4.752656,14.481484,3.423324,4.49973,3.346858,1.270512,4.046816,2.152812,4.887942,1.20581,6.805474,2.41162,6.670188,2.44103,9.38179
NMNH_A12906,Canis lupus,21.8492416,10.348216,5.071718,10.860166,4.805504,12.737316,5.08537,14.907984,5.126326,16.99674,5.215064,18.539416,5.474452,19.843182,5.727014,18.307332,4.116078,16.873872,2.791834,7.945464,2.928354,4.723592,3.51539,5.413018,4.218468,4.689462,6.218486,5.624624,5.93862,5.822578,8.641716
NMNH_A12907,Canis lupus,21.73946312,9.737152,5.406464,10.1716,5.158208,11.916288,5.427152,13.881648,5.696096,15.833216,5.820224,16.957264,6.013312,18.370944,6.213296,16.936576,4.730656,15.58496,3.441104,6.468448,3.282496,3.558336,4.192768,4.289312,4.96512,3.537648,6.62016,4.544464,6.44776,3.75832,8.9648
NMNH_A13949,Canis lupus,22.20754145,9.803248,6.625272,10.362087,6.382884,12.301191,6.537743,14.637542,6.712801,16.751704,6.813796,18.024241,7.197577,19.263113,7.392834,17.586596,5.696118,16.522782,4.44378,6.544476,4.531309,4.120596,5.069949,4.766964,6.012569,3.878208,7.668887,5.043017,7.527494,5.325803,10.045636
NMNH_A15278,Canis lupus,20.46899509,12.971946,5.698203,13.497126,5.356836,15.265232,5.199282,17.015832,5.129258,18.713914,5.085493,19.983099,5.313071,21.296049,5.269306,20.166912,4.245205,19.142811,3.177339,9.847125,4.358994,7.238731,5.33933,8.262832,6.153359,7.693887,7.606357,8.66547,7.510074,8.534175,10.004679
NMNH_A16146,Canis lupus,20.96364013,8.449476,4.840106,8.845915,4.609343,10.626932,4.609343,12.644629,4.757268,14.597239,4.638928,15.958149,4.763185,17.21847,5.130039,15.869394,3.721793,14.869421,2.449638,4.982114,3.171512,3.207014,3.473279,3.822382,4.088647,2.810575,5.899249,3.775046,5.869664,3.562034,8.153626
NMNH_A16147,Canis lupus,20.7624185,8.053037,6.053091,8.508646,5.668486,10.53226,5.668486,12.632795,5.869664,14.567654,5.928834,15.733303,6.159597,16.958122,6.313439,15.745137,5.14779,14.567654,3.857884,5.520561,4.011726,3.005836,4.745434,3.834216,5.419972,2.976251,7.171404,3.899303,7.076732,3.100508,9.721631
NMNH_A16750,Canis lupus,22.39652393,7.62048,6.04464,8.07912,5.84472,10.4664,5.38608,12.70668,5.4978,14.9646,5.69184,16.3464,5.90352,17.1696,5.97996,16.10532,4.49232,14.38248,3.10464,5.24496,4.08072,2.28732,5.28024,2.8518,5.84472,2.058,7.82628,3.3222,7.43232,3.61032,10.48992
NMNH_A23137,Canis lupus,22.12470327,9.975696,6.03039,10.384536,5.696504,12.50369,5.628364,14.834078,5.751016,16.721556,5.853226,17.941262,6.173484,18.94292,6.282508,17.675516,4.797056,16.45581,3.454698,7.045676,4.02026,4.081586,5.117314,4.749358,5.751016,4.149726,7.304608,5.124128,7.304608,5.137756,10.234628
NMNH_A23140,Canis lupus,20.43336891,8.12944,6.07662,8.6614,5.85838,10.55054,5.68788,12.67156,5.68788,14.58116,6.09026,15.81558,6.4449,16.79084,6.4449,15.57006,5.19002,15.50186,4.00334,5.37416,4.44664,3.21904,5.54466,3.58732,6.07662,3.28724,7.69978,4.15338,7.55656,4.63078,10.13452
NMNH_A45560,Canis lupus,21.74595478,7.798377,5.117484,8.280552,4.834608,10.164249,5.066052,12.080091,5.265351,14.092368,5.387502,15.628899,5.869677,16.792548,6.203985,15.243159,4.583877,13.725915,3.105207,5.213919,2.70018,1.999419,3.516663,2.719467,4.088844,1.67154,6.120408,2.886621,5.985399,2.552313,9.167754
NMNH_A45561,Canis lupus,23.82849376,7.209279,5.249475,7.69923,5.064948,9.729027,5.313105,11.905173,5.841234,14.144949,6.070302,15.582987,6.566616,16.931943,7.145649,15.710247,5.313105,14.838516,3.696903,4.670442,2.462481,1.2726,2.742453,2.048886,3.448746,0.649026,5.561262,1.768914,5.459454,1.011717,8.360982
NMNH_A47986,Canis latrans,19.51117691,8.312736,5.118432,8.83464,5.024112,10.381488,5.055552,12.349632,5.231616,14.292624,5.21904,15.820608,5.709504,16.94616,5.803824,15.883488,4.760016,14.581872,3.703632,5.527152,3.879696,3.653328,4.33872,4.37016,4.74744,3.408096,6.501792,4.093488,6.376032,4.81032,8.639712
NOVO-13586,Canis lupus,23.70518205,6.891885,5.216211,7.47747,4.981977,9.486477,5.081076,11.612601,5.126121,13.711698,4.999995,15.13512,5.297292,16.693677,5.630625,15.387372,3.945942,13.648635,2.540538,2.954952,3.387384,0.423423,3.96396,1.360359,4.648644,0.405405,6.738732,1.729728,6.57657,1.819818,9.585576
NOVO-13587,Canis lupus,22.27788534,6.282698,4.707523,6.57073,4.275475,8.541949,3.591399,10.594177,3.141349,12.457384,2.808312,13.942549,2.682298,15.679742,2.601289,13.762529,1.458162,11.854317,0.567063,2.835315,3.573397,0.117013,5.499611,1.314146,5.904656,1.071119,7.911879,2.232248,7.542838,3.609401,10.126125
NOVO-23079,Canis lupus,22.23581578,6.326583,7.173811,6.787033,6.750197,8.785386,6.409464,11.170517,6.234493,13.07678,6.114776,14.476548,6.252911,15.728972,6.252911,14.246323,5.046532,13.776664,3.849362,3.167896,5.497773,0.349942,6.704152,1.47344,7.440872,1.261633,9.39318,1.924681,8.969566,3.066597,11.594131
NOVO-23081,Canis lupus,21.84073841,7.605246,7.146546,7.972206,6.92637,9.935442,6.871326,12.10968,6.807108,14.072916,6.862152,15.348102,7.036458,16.760898,7.01811,15.293058,5.660358,13.751826,4.486086,4.531956,5.45853,1.724712,6.724542,2.394414,7.137372,1.853148,9.146478,2.715504,8.770344,3.201726,11.293194
NOVO-25569,Canis lupus,21.74779483,6.852875,4.918375,7.42775,4.608125,9.4535,4.7085,11.55225,4.83625,13.550625,4.863625,14.91025,5.301625,16.087375,5.5115,14.6,4.10625,13.797,2.86525,4.188375,2.965625,1.250125,3.914625,2.071375,4.626375,1.168,6.506125,2.363375,6.22325,2.199125,8.614
NOVO-25570,Canis lupus,24.07717404,7.347735,5.06238,7.930455,4.889385,9.915345,5.35374,12.05502,6.000195,14.231115,6.48276,15.596865,7.129215,16.707675,7.72104,15.888225,6.000195,14.31306,3.96978,3.632895,2.394615,0.956025,2.959125,1.757265,3.71484,0.47346,5.727045,1.902945,5.453895,1.393065,8.57691
NOVO-25571,Canis lupus,23.35950028,7.646946,5.088795,8.215424,4.887077,10.113407,5.574752,12.304798,6.024033,14.294471,6.464145,15.67899,7.050961,16.96265,7.536918,15.917384,5.932343,14.642893,4.12605,4.694528,2.374771,1.723772,2.796545,2.356433,3.383361,0.880224,5.299682,2.209729,5.116302,1.74211,7.857833
NOVO-32219,Canis lupus,22.31273316,7.414716,5.402544,7.956808,5.09934,9.858724,5.273912,12.054656,5.42092,14.131144,5.907884,15.582848,6.541856,16.621092,6.900188,15.656352,5.227972,14.682424,3.776268,4.768572,3.013664,1.828412,3.748704,2.333752,4.41024,1.552772,6.238652,2.471572,6.312156,2.719648,9.013428
NOVO-4704,Canis lupus,23.10827532,7.011779,4.59051,7.524836,4.419491,9.766085,4.563507,12.06134,4.941549,14.050561,5.346594,15.517724,5.742638,16.615846,5.823647,15.562729,4.338482,14.500611,2.763307,3.861429,2.349261,1.233137,3.465385,1.728192,4.086454,1.17013,6.174686,2.151239,5.85065,2.142238,8.325925
NOVO-59237,Canis lupus,23.84995468,7.011072,5.130498,7.595328,4.737951,9.813675,4.756209,12.105054,5.030079,14.186466,5.212659,15.574074,5.632593,16.769973,5.93385,15.592332,4.354533,14.232111,2.820861,3.752019,3.049086,0.648159,3.898083,1.688865,4.482339,0.766836,6.3903,1.716252,6.198591,1.488027,9.229419
NOVO-7111,Canis lupus,22.81231019,7.6744,7.08615,8.0907,6.65175,9.94595,5.80105,11.95505,5.11325,13.8284,4.4888,15.3126,4.2173,16.5796,3.75575,14.86915,2.92315,13.05915,2.4435,3.61095,5.98205,1.4118,7.52055,2.3711,7.964,2.34395,10.2446,3.258,9.774,4.5069,12.35325
NOVO-7112,Canis lupus,21.58923887,7.18839,4.83747,7.712826,4.484832,9.828654,4.394412,11.944482,4.584294,13.87947,4.918848,15.335232,5.271486,16.664406,5.416158,15.136308,4.041774,14.006058,2.884398,5.443284,2.694516,1.880736,3.942312,2.405172,4.56621,1.781274,6.3294,2.739726,6.121434,2.658348,8.852118
NOVO-7114,Canis lupus,21.64483498,6.78876,5.311746,7.256634,4.944786,9.339132,4.467738,11.320716,4.1283,13.155516,4.229214,14.504094,4.339302,15.586626,4.339302,14.12796,3.137508,13.008732,2.01828,3.6696,3.742992,1.155924,5.385138,1.706364,5.91723,1.201794,7.56855,2.458632,7.375896,2.605416,9.90792
NOVO-7116,Canis lupus,22.4459943,7.68352,5.273185,8.25609,5.070015,10.278555,5.9104,12.26408,6.824665,13.92638,7.822045,15.265455,8.911775,16.133545,9.373525,15.671795,7.378765,15.31163,6.03969,5.98428,2.225635,2.86285,1.985525,3.26919,2.60427,1.73618,4.32198,2.7705,4.48821,2.30875,7.341825
NOVO-7117,Canis lupus,21.48270342,6.636624,5.42328,7.07784,4.954488,8.851896,4.614384,10.653528,4.200744,12.54708,3.989328,13.714464,3.897408,15.295488,4.026096,13.668504,2.610528,12.611424,1.636176,2.702448,4.430544,0.772128,5.634696,1.387992,6.222984,1.112232,7.978656,2.086584,7.620168,3.03336,10.028472
NOVO-7120,Canis lupus,23.60126589,6.656104,6.21724,7.186398,5.769233,9.536149,5.604659,11.748755,5.540658,13.915646,5.504086,15.36024,5.686946,16.493972,5.604659,14.839089,4.196637,13.513354,3.062905,3.446911,4.361211,0.393149,5.540658,1.170304,6.235526,0.704011,8.109841,1.673169,8.000125,2.240035,10.88017
NOVO-7122,Canis lupus,22.4526934,8.239575,4.35842,8.851915,4.34041,10.66192,5.07882,12.706055,5.87126,14.53407,6.654695,15.731735,7.447135,16.848355,8.023455,16.037905,6.186435,15.317505,4.421455,6.24947,1.33274,3.160755,1.071595,3.701055,1.89105,2.14319,3.701055,3.11573,3.863145,2.188215,6.44758
NOVO-7124,Canis lupus,23.80721179,7.38978,4.43207,8.05504,4.51298,9.77213,5.42996,11.79488,6.43684,13.71874,7.43473,14.9234,8.40565,15.86735,8.93606,15.39987,7.24594,14.75259,5.28612,5.20521,1.41143,1.78901,0.92597,2.37336,1.72608,0.88102,3.29933,1.91487,3.57802,0.67425,6.36492
NOVO-7185,Canis lupus,22.83200588,7.06167,4.40208,7.602759,4.255344,9.482814,4.548816,11.518776,4.943169,13.518054,5.328351,15.178005,5.887782,16.287696,6.153741,15.058782,4.383738,14.196708,3.099798,4.778091,1.825029,1.366479,1.843371,1.990107,2.595393,0.596115,4.383738,1.504044,4.548816,1.274769,7.492707
NOVO-7186,Canis lupus,22.13670393,7.374222,6.134706,7.706556,5.640696,9.404154,4.697586,11.40714,3.871242,13.149648,3.152682,14.802336,2.78442,15.969996,2.33532,14.182578,1.70658,12.071808,1.12275,3.979026,5.622732,1.805382,7.868232,2.703582,8.407152,2.78442,10.032894,3.628728,9.529902,5.047884,11.739474
StP-1018,Canis lupus,23.38482964,6.977684,5.21696,7.611172,5.328752,9.288052,6.120612,11.207148,6.921788,13.154192,7.573908,14.495696,8.580036,15.69746,9.26942,14.76586,7.191952,14.570224,5.980872,4.602104,1.891148,1.81662,1.183132,2.23584,2.133364,0.717332,3.7264,1.67688,4.089724,0.381956,6.5212
StP-10814,Canis lupus,18.74859443,6.959862,5.310643,7.370194,5.113368,8.956285,5.247515,10.786997,5.389553,12.459889,5.649956,13.367354,6.036615,14.464203,6.462729,13.619866,4.923984,12.633491,3.756116,4.434742,3.282656,2.083224,3.637751,2.509338,4.174339,1.665001,5.728866,2.769741,5.728866,2.217371,7.938346
StP-11003,Canis lupus,21.31240401,8.73921,6.869207,9.274839,6.869207,11.107254,7.620967,12.864493,8.466697,14.508968,9.124487,15.890327,9.913835,17.074349,10.496449,16.238016,8.83318,15.354698,7.386042,6.493327,4.313223,3.94674,4.031313,4.313223,4.858249,3.025834,6.342975,3.721212,6.747046,3.063422,8.908356
StP-12679,Canis lupus,22.93733735,6.898272,5.802552,7.489008,5.840664,9.442248,6.841104,11.500296,7.8606,13.358256,8.918208,14.43492,9.775728,15.492528,10.404576,14.7684,8.546616,14.253888,6.745824,5.535768,2.515392,2.124744,1.896072,2.515392,2.639256,0.9528,4.440048,2.124744,4.592496,1.267224,7.546176
