"","Age_t","Age.c_t","Sexe_cor","Anneeb","Annee","Trait_Temp_Intro","Enclos_Intro","Type_Enclos_Intro","LMA_t","Code","DateNaiss.c"
"1133","S",1,"M",4,2018,"T28","33","Ferme",48,"0+1611",154
"1134","S",1,"M",3,2018,"T38","46","Ferme",47,"0+1643",159
"1135","S",1,"M",3,2018,"T38","37","Ferme",50,"0+1644",159
"1136","S",1,"M",4,2018,"T28","45","Ferme",47,"0+1650",160
"1137","S",1,"M",4,2018,"T38","25","Ferme",43,"0+1653",160
"1138","S",1,"M",4,2018,"T38","46","Ferme",47,"0+1676",161
"1139","S",1,"M",4,2018,"T28","41","Ferme",42,"0+1683",162
"1140","S",1,"M",4,2018,"T28","40","Ferme",36,"0+1696",164
"1141","S",1,"M",4,2018,"T38","37","Ferme",51,"0+1706",165
"1142","S",1,"M",4,2018,"T38","36","Ferme",50,"0+1708",165
"1143","S",1,"M",4,2018,"T28","28","Ferme",44,"0+1711",167
"1144","S",1,"M",4,2018,"T28","48","Ferme",45,"0+1716",168
"1145","S",1,"M",4,2018,"T38","32","Ferme",43,"0+1745",173
"1146","S",1,"M",4,2018,"T28","28","Ferme",45,"0+1746",173
"1147","S",1,"M",4,2018,"T38","36","Ferme",40,"0+1748",174
"1148","S",1,"M",4,2018,"T38","37","Ferme",49,"0+1766",NA
"1149","S",1,"M",4,2018,"T38","32","Ferme",46,"0+1772",180
"1150","S",1,"M",4,2018,"T38","29","Ferme",44,"0+1781",182
"1151","S",1,"M",4,2018,"T28","45","Ferme",43,"0+1783",186
"1152","S",1,"M",4,2018,"T38","46","Ferme",34,"0+1786",186
"1153","S",1,"M",4,2018,"T28","40","Ferme",40,"0+1787",186
"1154","S",1,"M",4,2018,"T28","48","Ferme",39,"0+1790",186
"1155","S",1,"M",4,2018,"T28","48","Ferme",35,"0+1793",189
"1156","S",1,"M",2,2018,"T38","29","Ferme",45,"BB0+557",155
"1157","S",1,"M",2,2018,"T28","48","Ferme",40,"BB0+565",160
"1158","S",1,"M",2,2018,"T38","37","Ferme",41,"BB0+572",160
"1159","S",1,"M",4,2018,"T28","33","Ferme",45,"1581+9",148
"1160","S",1,"M",4,2018,"T38","46","Ferme",45,"1587+9",149
"1161","S",1,"M",4,2018,"T38","36","Ferme",46,"1591+9",149
"1162","S",1,"M",4,2018,"T38","46","Ferme",39,"1595+9",152
"1163","S",1,"M",4,2018,"T38","32","Ferme",48,"1601+9",153
"1164","S",1,"M",4,2018,"T28","41","Ferme",51,"1607+9",153
"1165","S",1,"M",3,2018,"T38","25","Ferme",45,"1681+9",162
"1166","S",1,"M",4,2018,"T38","36","Ferme",37,"1695+9",164
"1167","S",1,"M",4,2018,"T28","48","Ferme",50,"1698+9",164
"1168","S",1,"M",4,2018,"T28","45","Ferme",45,"1711+9",NA
"1169","S",1,"M",3,2018,"T38","32","Ferme",48,"1712+9",NA
"1170","S",1,"M",4,2018,"T28","45","Ferme",44,"1731+9",169
"1171","S",1,"M",4,2018,"T28","40","Ferme",43,"1732+9",169
"1172","S",1,"M",4,2018,"T38","37","Ferme",47,"1734+9",169
"1173","S",1,"M",4,2018,"T38","29","Ferme",43,"1753+9",175
"1174","S",1,"M",4,2018,"T28","28","Ferme",47,"1756+9",176
"1175","S",1,"M",4,2018,"T28","41","Ferme",45,"1757+9",176
"1176","S",1,"M",4,2018,"T38","25","Ferme",45,"1768+9",179
"1177","S",1,"M",4,2018,"T38","25","Ferme",52,"1777+9",NA
"1178","S",1,"M",4,2018,"T38","46","Ferme",40,"1778+9",180
"1179","S",1,"M",4,2018,"T28","48","Ferme",45,"1786+9",185
"1180","S",1,"M",4,2018,"T28","33","Ferme",46,"1794+9",NA
"1181","S",1,"M",2,2018,"T28","45","Ferme",43,"BB577+9",169
"1182","S",1,"M",3,2018,"T28","33","Ferme",31,"NEW302+8",NA
"1183","S",1,"M",4,2018,"T28","40","Ferme",NA,"NEW100",NA
"1184","S",1,"M",4,2018,NA,NA,NA,45,"0+1651",160
"1185","S",1,"F",4,2018,NA,NA,NA,41,"1792+9",186
"1186","J",0,"F",1,2015,"T38","37","Ferme",22,"1155+9",157
"1187","J",0,"F",1,2015,"T28","26","Ouvert",24,"1156+9",157
"1188","J",0,"F",1,2015,"T38","32","Ferme",23,"1157+9",157
"1189","J",0,"F",1,2015,"T38","25","Ouvert",23,"1158+9",157
"1190","J",0,"M",1,2015,"T28","48","Ferme",22,"1161+9",157
"1191","J",0,"M",1,2015,"T38","29","Ferme",22,"1162+9",157
"1192","J",0,"M",1,2015,"T28","45","Ouvert",22,"1163+9",157
"1193","J",0,"F",1,2015,"T28","45","Ouvert",25,"0+1160",156
"1194","J",0,"M",1,2015,"T28","28","Ferme",24,"0+1161",156
"1195","J",0,"M",1,2015,"T38","46","Ouvert",22,"0+1162",156
"1196","J",0,"M",1,2015,NA,NA,NA,23,"0+1163",156
"1197","J",0,"F",1,2015,"T38","32","Ferme",24,"0+1164",156
"1198","J",0,"M",1,2015,NA,NA,NA,22,"0+1165",156
"1199","J",0,"F",1,2015,"T28","40","Ouvert",24,"1164+9",157
"1200","J",0,"F",1,2015,"T38","32","Ferme",25,"1165+9",157
"1201","J",0,"F",1,2015,"T28","28","Ferme",25,"1166+9",157
"1202","J",0,"F",1,2015,"T38","46","Ouvert",26,"1167+9",157
"1203","J",0,"F",1,2015,"T28","42","Ouvert",25,"1168+9",157
"1204","J",0,"F",1,2015,"T38","47","Ferme",25,"1171+9",157
"1205","J",0,"F",1,2015,"T28","48","Ferme",25,"1172+9",157
"1206","J",0,"F",1,2015,NA,NA,NA,24,"0+1166",156
"1207","J",0,"M",1,2015,NA,NA,NA,23,"0+1167",159
"1208","J",0,"M",1,2015,"T28","42","Ouvert",23,"0+1168",159
"1209","J",0,"M",1,2015,"T38","46","Ouvert",23,"0+1170",159
"1210","J",0,"F",1,2015,"T28","41","Ferme",24,"0+1171",159
"1211","J",0,"F",1,2015,"T38","36","Ouvert",23,"0+1172",159
"1212","J",0,"F",1,2015,NA,NA,NA,23,"0+1173",159
"1213","J",0,"F",1,2015,"T28","45","Ouvert",24,"0+1174",159
"1214","J",0,"M",1,2015,"T38","38","Ouvert",22,"0+1175",159
"1215","J",0,"F",1,2015,"T28","40","Ouvert",23,"0+1176",159
"1216","J",0,"F",1,2015,"T38","29","Ferme",24,"0+1177",159
"1217","J",0,"M",1,2015,"T38","47","Ferme",24,"0+1178",159
"1218","J",0,"M",1,2015,"T28","48","Ferme",22,"1173+9",163
"1219","J",0,"F",1,2015,"T28","42","Ouvert",23,"1174+9",163
"1220","J",0,"F",1,2015,"T38","46","Ouvert",24,"1175+9",163
"1221","J",0,"F",1,2015,"T38","29","Ferme",23,"1176+9",163
"1222","J",0,"M",1,2015,"T38","38","Ouvert",23,"1177+9",163
"1223","J",0,"M",1,2015,"T28","42","Ouvert",22,"0+1180",164
"1224","J",0,"F",1,2015,"T28","40","Ouvert",22,"0+1181",164
"1225","J",0,"M",1,2015,"T28","41","Ferme",22,"0+1182",164
"1226","J",0,"F",1,2015,"T28","28","Ferme",23,"0+1183",164
"1227","J",0,"F",1,2015,"T38","46","Ouvert",23,"0+1184",164
"1228","J",0,"F",1,2015,"T28","33","Ferme",23,"0+1185",164
"1229","J",0,"M",1,2015,"T38","25","Ouvert",23,"0+1186",164
"1230","J",0,"F",1,2015,"T38","32","Ferme",23,"0+1187",164
"1231","J",0,"M",1,2015,"T38","47","Ferme",22,"0+1188",164
"1232","J",0,"F",1,2015,"T38","36","Ouvert",23,"0+1190",164
"1233","J",0,"F",1,2015,"T38","36","Ouvert",24,"1178+9",164
"1234","J",0,"M",1,2015,"T28","41","Ferme",22,"1181+9",164
"1235","J",0,"M",1,2015,"T38","29","Ferme",22,"1182+9",164
"1236","J",0,"M",1,2015,"T28","48","Ferme",22,"1188+9",164
"1237","J",0,"M",1,2015,"T28","40","Ouvert",23,"1184+9",164
"1238","J",0,"M",1,2015,"T28","26","Ouvert",22,"1185+9",164
"1239","J",0,"F",1,2015,"T28","28","Ferme",23,"1186+9",164
"1240","J",0,"M",1,2015,NA,NA,NA,22,"1187+9",164
"1241","J",0,"M",1,2015,"T38","47","Ferme",23,"1183+9",164
"1242","J",0,"M",1,2015,"T38","37","Ferme",22,"0+1191",164
"1243","J",0,"M",1,2015,"T38","38","Ouvert",23,"0+1192",166
"1244","J",0,"M",1,2015,"T28","45","Ouvert",23,"0+1193",166
"1245","J",0,"F",1,2015,"T28","33","Ferme",23,"0+1194",166
"1246","J",0,"M",1,2015,"T28","41","Ferme",24,"0+1195",166
"1247","J",0,"M",1,2015,"T38","37","Ferme",24,"0+1196",166
"1248","J",0,"M",1,2015,"T38","47","Ferme",23,"0+1197",166
"1249","J",0,"F",1,2015,"T38","46","Ouvert",25,"0+1198",166
"1250","J",0,"F",1,2015,"T38","25","Ouvert",24,"1191+9",167
"1251","J",0,"M",1,2015,"T38","29","Ferme",23,"1192+9",167
"1252","J",0,"F",1,2015,"T28","41","Ferme",24,"1193+9",167
"1253","J",0,"F",1,2015,"T38","37","Ferme",24,"0+1200",167
"1254","J",0,"F",1,2015,"T28","26","Ouvert",25,"0+1201",167
"1255","J",0,"M",1,2015,"T38","25","Ouvert",24,"0+1202",167
"1256","J",0,"M",1,2015,"T28","33","Ferme",24,"0+1203",167
"1257","J",0,"F",1,2015,NA,NA,NA,25,"0+1204",167
"1258","J",0,"F",1,2015,"T28","41","Ferme",25,"0+1205",167
"1259","J",0,"F",1,2015,"T38","38","Ouvert",24,"1194+9",167
"1260","J",0,"M",1,2015,"T38","32","Ferme",24,"1195+9",167
"1261","J",0,"F",1,2015,"T28","28","Ferme",24,"1196+9",167
"1262","J",0,"F",1,2015,"T28","42","Ouvert",23,"1197+9",167
"1263","J",0,"F",1,2015,"T38","46","Ouvert",24,"1198+9",167
"1264","J",0,"F",1,2015,"T28","28","Ferme",23,"0+1206",167
"1265","J",0,"F",1,2015,"T38","32","Ferme",25,"0+1207",167
"1266","J",0,"M",1,2015,"T38","25","Ouvert",25,"0+1208",167
"1267","J",0,"M",1,2015,"T38","46","Ouvert",24,"0+1210",167
"1268","J",0,"F",1,2015,"T28","26","Ouvert",25,"0+1211",167
"1269","J",0,"F",1,2015,"T38","46","Ouvert",24,"1201+9",167
"1270","J",0,"M",1,2015,"T38","47","Ferme",23,"1202+9",167
"1271","J",0,"M",1,2015,"T28","26","Ouvert",23,"1203+9",167
"1272","J",0,"M",1,2015,"T38","25","Ouvert",23,"1204+9",167
"1273","J",0,"F",1,2015,"T28","45","Ouvert",25,"1205+9",167
"1274","J",0,"F",1,2015,"T28","48","Ferme",24,"1206+9",167
"1275","J",0,"M",1,2015,"T28","28","Ferme",23,"1207+9",167
"1276","J",0,"F",1,2015,"T28","42","Ouvert",23,"0+1212",167
"1277","J",0,"M",1,2015,"T38","37","Ferme",23,"0+1213",167
"1278","J",0,"F",1,2015,"T38","25","Ouvert",24,"0+1214",167
"1279","J",0,"F",1,2015,"T28","28","Ferme",23,"0+1215",167
"1280","J",0,"F",1,2015,"T38","47","Ferme",24,"0+1216",167
"1281","J",0,"M",1,2015,"T38","38","Ouvert",23,"0+1217",167
"1282","J",0,"M",1,2015,"T28","42","Ouvert",22,"1208+9",167
"1283","J",0,"F",1,2015,"T28","48","Ferme",22,"1211+9",167
"1284","J",0,"F",1,2015,"T38","38","Ouvert",22,"1212+9",167
"1285","J",0,"F",1,2015,"T28","33","Ferme",23,"1213+9",167
"1286","J",0,"F",1,2015,NA,NA,NA,23,"1214+9",167
"1287","J",0,"M",1,2015,"T38","46","Ouvert",22,"1215+9",167
"1288","J",0,"F",1,2015,"T38","47","Ferme",22,"1216+9",167
"1289","J",0,"M",1,2015,"T38","37","Ferme",22,"1217+9",167
"1290","J",0,"M",1,2015,NA,NA,NA,24,"0+1218",167
"1291","J",0,"M",1,2015,"T28","33","Ferme",24,"0+1220",167
"1292","J",0,"F",1,2015,"T28","40","Ouvert",24,"0+1221",167
"1293","J",0,"F",1,2015,"T38","29","Ferme",25,"0+1222",167
"1294","J",0,"F",1,2015,"T28","45","Ouvert",25,"0+1223",167
"1295","J",0,"M",1,2015,"T38","25","Ouvert",24,"0+1224",167
"1296","J",0,"F",1,2015,"T38","46","Ouvert",25,"0+1225",167
"1297","J",0,"F",1,2015,"T28","48","Ferme",25,"0+1226",167
"1298","J",0,"M",1,2015,"T28","42","Ouvert",23,"1218+9",168
"1299","J",0,"M",1,2015,NA,NA,NA,23,"1221+9",168
"1300","J",0,"M",1,2015,NA,NA,NA,23,"1222+9",168
"1301","J",0,"F",1,2015,"T28","41","Ferme",23,"1223+9",168
"1302","J",0,"M",1,2015,"T28","28","Ferme",23,"1224+9",168
"1303","J",0,"M",1,2015,"T38","29","Ferme",22,"1225+9",168
"1304","J",0,"F",1,2015,"T38","47","Ferme",23,"1226+9",168
"1305","J",0,"F",1,2015,"T28","26","Ouvert",23,"1227+9",168
"1306","J",0,"F",1,2015,"T38","46","Ouvert",23,"1228+9",168
"1307","J",0,"M",1,2015,"T28","45","Ouvert",23,"1231+9",168
"1308","J",0,"M",1,2015,"T38","37","Ferme",23,"0+1227",168
"1309","J",0,"F",1,2015,"T28","48","Ferme",23,"0+1228",168
"1310","J",0,"F",1,2015,"T38","29","Ferme",24,"0+1230",168
"1311","J",0,"F",1,2015,"T38","38","Ouvert",24,"0+1231",168
"1312","J",0,"M",1,2015,"T28","26","Ouvert",24,"0+1232",168
"1313","J",0,"F",1,2015,"T28","45","Ouvert",22,"1232+9",168
"1314","J",0,"M",1,2015,"T38","32","Ferme",22,"1233+9",168
"1315","J",0,"F",1,2015,"T38","25","Ouvert",22,"1234+9",168
"1316","J",0,"M",1,2015,"T38","47","Ferme",22,"1235+9",168
"1317","J",0,"F",1,2015,"T28","28","Ferme",24,"1236+9",168
"1318","J",0,"M",1,2015,"T28","42","Ouvert",22,"1237+9",167
"1319","J",0,"F",1,2015,"T38","47","Ferme",25,"0+1233",168
"1320","J",0,"F",1,2015,"T28","33","Ferme",24,"0+1234",168
"1321","J",0,"F",1,2015,"T38","37","Ferme",24,"0+1235",168
"1322","J",0,"F",1,2015,"T38","36","Ouvert",24,"0+1236",168
"1323","J",0,"F",1,2015,"T28","40","Ouvert",25,"0+1237",168
"1324","J",0,"M",1,2015,NA,NA,NA,23,"0+1238",168
"1325","J",0,"F",1,2015,"T28","26","Ouvert",24,"0+1240",168
"1326","J",0,"M",1,2015,"T28","33","Ferme",23,"0+1241",167
"1327","J",0,"F",1,2015,"T38","25","Ouvert",24,"1238+9",169
"1328","J",0,"M",1,2015,"T28","28","Ferme",22,"1241+9",169
"1329","J",0,"F",1,2015,NA,NA,NA,24,"1242+9",169
"1330","J",0,"M",1,2015,"T38","37","Ferme",24,"0+1242",169
"1331","J",0,"M",1,2015,"T28","41","Ferme",24,"0+1243",169
"1332","J",0,"F",1,2015,"T28","26","Ouvert",25,"0+1244",169
"1333","J",0,"M",1,2015,"T28","33","Ferme",22,"1243+9",170
"1334","J",0,"M",1,2015,"T38","38","Ouvert",22,"1244+9",170
"1335","J",0,"M",1,2015,"T38","37","Ferme",24,"0+1245",170
"1336","J",0,"M",1,2015,NA,NA,NA,22,"0+1246",170
"1337","J",0,"M",1,2015,"T28","26","Ouvert",24,"0+1247",170
"1338","J",0,"M",1,2015,"T38","25","Ouvert",24,"1245+9",170
"1339","J",0,"F",1,2015,"T38","29","Ferme",24,"1246+9",170
"1340","J",0,"F",1,2015,NA,NA,NA,24,"1247+9",170
"1341","J",0,"M",1,2015,"T28","33","Ferme",24,"1248+9",170
"1342","J",0,"F",1,2015,NA,NA,NA,24,"1251+9",170
"1343","J",0,"M",1,2015,NA,NA,NA,24,"1252+9",170
"1344","J",0,"F",1,2015,NA,NA,NA,24,"1253+9",170
"1345","J",0,"F",1,2015,"T38","29","Ferme",24,"0+1248",170
"1346","J",0,"M",1,2015,"T28","42","Ouvert",24,"0+1250",170
"1347","J",0,"F",1,2015,"T28","28","Ferme",25,"0+1251",170
"1348","J",0,"F",1,2015,"T28","33","Ferme",24,"0+1252",170
"1349","J",0,"M",1,2015,"T38","46","Ouvert",24,"0+1253",170
"1350","J",0,"F",1,2015,"T38","36","Ouvert",25,"0+1254",170
"1351","J",0,"F",1,2015,"T28","26","Ouvert",25,"1254+9",171
"1352","J",0,"F",1,2015,"T28","42","Ouvert",25,"1255+9",171
"1353","J",0,"F",1,2015,"T38","25","Ouvert",24,"1256+9",171
"1354","J",0,"M",1,2015,"T28","41","Ferme",22,"1257+9",171
"1355","J",0,"F",1,2015,"T38","38","Ouvert",24,"1258+9",171
"1356","J",0,"F",1,2015,"T28","41","Ferme",25,"0+1255",171
"1357","J",0,"F",1,2015,"T28","40","Ouvert",25,"0+1256",171
"1358","J",0,"F",1,2015,"T38","32","Ferme",25,"0+1257",171
"1359","J",0,"M",1,2015,"T38","36","Ouvert",24,"0+1258",171
"1360","J",0,"M",1,2015,"T38","47","Ferme",24,"0+1260",171
"1361","J",0,"F",1,2015,"T28","26","Ouvert",24,"0+1261",171
"1362","J",0,"F",1,2015,"T38","47","Ferme",24,"1261+9",172
"1363","J",0,"F",1,2015,"T38","25","Ouvert",23,"1262+9",172
"1364","J",0,"M",1,2015,"T28","45","Ouvert",23,"1263+9",172
"1365","J",0,"F",1,2015,"T28","26","Ouvert",24,"1264+9",172
"1366","J",0,"F",1,2015,"T28","40","Ouvert",24,"1265+9",172
"1367","J",0,"M",1,2015,"T28","28","Ferme",24,"1266+9",172
"1368","J",0,"M",1,2015,"T38","46","Ouvert",23,"0+1262",172
"1369","J",0,"F",1,2015,"T28","42","Ouvert",24,"0+1263",173
"1370","J",0,"F",1,2015,"T38","36","Ouvert",24,"0+1264",173
"1371","J",0,"F",1,2015,"T28","28","Ferme",24,"0+1265",173
"1372","J",0,"F",1,2015,"T38","47","Ferme",24,"0+1266",173
"1373","J",0,"F",1,2015,"T38","38","Ouvert",24,"0+1267",173
"1374","J",0,"F",1,2015,"T28","33","Ferme",24,"1267+9",173
"1375","J",0,"M",1,2015,"T38","32","Ferme",24,"1268+9",173
"1376","J",0,"M",1,2015,"T28","26","Ouvert",23,"1271+9",173
"1377","J",0,"F",1,2015,"T28","42","Ouvert",24,"1272+9",173
"1378","J",0,"M",1,2015,"T38","46","Ouvert",23,"1273+9",173
"1379","J",0,"F",1,2015,"T38","37","Ferme",24,"1274+9",173
"1380","J",0,"F",1,2015,"T38","36","Ouvert",25,"1275+9",173
"1381","J",0,"M",1,2015,"T28","28","Ferme",25,"0+1268",173
"1382","J",0,"F",1,2015,"T38","37","Ferme",24,"0+1270",173
"1383","J",0,"F",1,2015,"T38","25","Ouvert",24,"0+1271",173
"1384","J",0,"M",1,2015,"T38","47","Ferme",23,"0+1272",173
"1385","J",0,"F",1,2015,"T28","42","Ouvert",24,"0+1273",173
"1386","J",0,"M",1,2015,"T38","36","Ouvert",22,"0+1274",173
"1387","J",0,"F",1,2015,"T28","41","Ferme",24,"0+1275",173
"1388","J",0,"M",1,2015,"T28","40","Ouvert",24,"0+1276",173
"1389","J",0,"M",1,2015,NA,NA,NA,23,"0+1277",173
"1390","J",0,"F",1,2015,"T38","38","Ouvert",24,"1276+9",173
"1391","J",0,"F",1,2015,"T38","37","Ferme",24,"1277+9",173
"1392","J",0,"F",1,2015,"T28","48","Ferme",24,"1278+9",173
"1393","J",0,"F",1,2015,"T28","42","Ouvert",24,"1281+9",173
"1394","J",0,"M",1,2015,"T38","29","Ferme",23,"1282+9",173
"1395","J",0,"F",1,2015,"T38","29","Ferme",24,"1283+9",173
"1396","J",0,"M",1,2015,"T28","40","Ouvert",24,"1284+9",173
"1397","J",0,"F",1,2015,"T28","28","Ferme",24,"1285+9",173
"1398","J",0,"M",1,2015,"T28","45","Ouvert",22,"0+1278",173
"1399","J",0,"M",1,2015,"T38","36","Ouvert",22,"0+1280",173
"1400","J",0,"M",1,2015,"T28","28","Ferme",23,"0+1281",173
"1401","J",0,"M",1,2015,NA,NA,NA,22,"0+1282",173
"1402","J",0,"F",1,2015,"T38","37","Ferme",24,"0+1283",173
"1403","J",0,"F",1,2015,"T28","41","Ferme",23,"0+1284",173
"1404","J",0,"M",1,2015,"T28","41","Ferme",22,"1286+9",173
"1405","J",0,"M",1,2015,"T28","45","Ouvert",20,"1287+9",173
"1406","J",0,"F",1,2015,"T28","40","Ouvert",23,"1288+9",173
"1407","J",0,"M",1,2015,"T28","48","Ferme",21,"1291+9",173
"1408","J",0,"M",1,2015,NA,NA,NA,22,"1292+9",173
"1409","J",0,"M",1,2015,NA,NA,NA,22,"1293+9",173
"1410","J",0,"M",1,2015,"T38","32","Ferme",22,"1294+9",173
"1411","J",0,"F",1,2015,"T38","36","Ouvert",23,"0+1285",174
"1412","J",0,"F",1,2015,"T38","29","Ferme",22,"0+1286",174
"1413","J",0,"M",1,2015,"T28","40","Ouvert",21,"0+1287",174
"1414","J",0,"M",1,2015,NA,NA,NA,22,"0+1288",174
"1415","J",0,"M",1,2015,"T28","28","Ferme",22,"0+1290",174
"1416","J",0,"F",1,2015,"T28","48","Ferme",27,"1295+9",174
"1417","J",0,"F",1,2015,"T28","45","Ouvert",27,"1296+9",174
"1418","J",0,"F",1,2015,"T38","47","Ferme",27,"1297+9",174
"1419","J",0,"F",1,2015,"T28","48","Ferme",23,"0+1291",176
"1420","J",0,"F",1,2015,"T38","29","Ferme",24,"0+1292",176
"1421","J",0,"M",1,2015,"T28","45","Ouvert",24,"0+1293",176
"1422","J",0,"F",1,2015,"T28","42","Ouvert",24,"0+1294",176
"1423","J",0,"M",1,2015,"T38","36","Ouvert",24,"1298+9",176
"1424","J",0,"F",1,2015,"T38","29","Ferme",24,"1301+9",176
"1425","J",0,"M",1,2015,"T28","33","Ferme",23,"1302+9",176
"1426","J",0,"F",1,2015,"T28","45","Ouvert",24,"1303+9",176
"1427","J",0,"F",1,2015,"T38","46","Ouvert",23,"1304+9",176
"1428","J",0,"M",1,2015,"T28","40","Ouvert",22,"0+1295",177
"1429","J",0,"F",1,2015,"T38","38","Ouvert",24,"0+1296",177
"1430","J",0,"M",1,2015,"T38","29","Ferme",22,"0+1297",177
"1431","J",0,"M",1,2015,"T28","48","Ferme",23,"0+1298",177
"1432","J",0,"M",1,2015,"T38","32","Ferme",23,"0+1300",177
"1433","J",0,"M",1,2015,"T28","41","Ferme",23,"0+1301",177
"1434","J",0,"F",1,2015,NA,NA,NA,24,"1305+9",177
"1435","J",0,"M",1,2015,"T28","48","Ferme",25,"1306+9",177
"1436","J",0,"F",1,2015,"T38","38","Ouvert",26,"1307+9",177
"1437","J",0,"M",1,2015,NA,NA,NA,24,"1308+9",177
"1438","J",0,"M",1,2015,"T38","37","Ferme",25,"0+1302",178
"1439","J",0,"M",1,2015,"T28","48","Ferme",25,"0+1303",178
"1440","J",0,"M",1,2015,NA,NA,NA,26,"0+1304",178
"1441","J",0,"F",1,2015,NA,NA,NA,26,"0+1305",178
"1442","J",0,"F",1,2015,"T38","36","Ouvert",23,"0+1306",178
"1443","J",0,"F",1,2015,"T38","25","Ouvert",25,"1311+9",180
"1444","J",0,"M",1,2015,"T28","41","Ferme",24,"1312+9",180
"1445","J",0,"F",1,2015,NA,NA,NA,25,"1313+9",180
"1446","J",0,"F",1,2015,"T38","38","Ouvert",25,"1314+9",180
"1447","J",0,"F",1,2015,"T28","26","Ouvert",25,"1315+9",180
"1448","J",0,"F",1,2015,"T28","41","Ferme",26,"0+1307",180
"1449","J",0,"F",1,2015,"T38","37","Ferme",25,"0+1308",180
"1450","J",0,"F",1,2015,"T28","33","Ferme",26,"0+1310",180
"1451","J",0,"F",1,2015,"T38","32","Ferme",25,"0+1311",180
"1452","J",0,"F",1,2015,"T38","25","Ouvert",25,"0+1312",180
"1453","J",0,"F",1,2015,"T38","36","Ouvert",24,"0+1313",180
"1454","J",0,"F",1,2015,"T28","40","Ouvert",26,"0+1314",180
"1455","J",0,"M",1,2015,"T28","26","Ouvert",24,"0+1315",180
"1456","J",0,"M",1,2015,"T38","37","Ferme",21,"1316+9",179
"1457","J",0,"M",1,2015,"T28","48","Ferme",22,"1317+9",179
"1458","J",0,"M",1,2015,"T28","26","Ouvert",23,"1318+9",179
"1459","J",0,"M",1,2015,"T38","25","Ouvert",22,"1321+9",179
"1460","J",0,"M",1,2015,NA,NA,NA,22,"1322+9",179
"1461","J",0,"F",1,2015,"T28","41","Ferme",24,"1323+9",179
"1462","J",0,"M",1,2015,"T28","41","Ferme",23,"0+1316",180
"1463","J",0,"F",1,2015,"T28","33","Ferme",22,"0+1317",180
"1464","J",0,"M",1,2015,"T28","26","Ouvert",22,"0+1318",180
"1465","J",0,"F",1,2015,NA,NA,NA,24,"0+1320",180
"1466","J",0,"M",1,2015,"T38","38","Ouvert",23,"0+1321",180
"1467","J",0,"M",1,2015,"T38","37","Ferme",23,"0+1322",180
"1468","J",0,"F",1,2015,"T38","32","Ferme",23,"1324+9",181
"1469","J",0,"F",1,2015,"T28","45","Ouvert",25,"1325+9",181
"1470","J",0,"M",1,2015,"T28","42","Ouvert",23,"1326+9",181
"1471","J",0,"M",1,2015,"T28","33","Ferme",24,"1327+9",181
"1472","J",0,"M",1,2015,"T38","38","Ouvert",22,"1328+9",181
"1473","J",0,"M",1,2015,"T28","26","Ouvert",23,"0+1323",182
"1474","J",0,"F",1,2015,"T38","38","Ouvert",25,"0+1324",182
"1475","J",0,"F",1,2015,"T28","41","Ferme",24,"0+1325",182
"1476","J",0,"M",1,2015,"T38","29","Ferme",24,"0+1326",182
"1477","J",0,"F",1,2015,"T38","32","Ferme",27,"1331+9",184
"1478","J",0,"F",1,2015,"T28","26","Ouvert",27,"1332+9",184
"1479","J",0,"F",1,2015,"T38","32","Ferme",25,"0+1327",184
"1480","J",0,"M",1,2015,"T28","45","Ouvert",25,"0+1328",184
"1481","J",0,"F",1,2015,"T38","36","Ouvert",26,"0+1330",184
"1482","J",0,"M",1,2015,"T28","45","Ouvert",25,"1333+9",184
"1483","J",0,"F",1,2015,"T38","25","Ouvert",27,"1334+9",184
"1484","J",0,"M",1,2015,"T38","36","Ouvert",25,"1335+9",184
"1485","J",0,"M",1,2015,"T38","38","Ouvert",23,"0+1331",185
"1486","J",0,"F",1,2015,"T28","48","Ferme",24,"0+1332",185
"1487","J",0,"M",1,2015,"T38","46","Ouvert",23,"0+1333",185
"1488","J",0,"M",1,2015,"T28","42","Ouvert",24,"0+1334",185
"1489","J",0,"M",1,2015,"T38","29","Ferme",24,"0+1335",185
"1490","J",0,"M",1,2015,"T38","38","Ouvert",23,"1336+9",185
"1491","J",0,"F",1,2015,"T28","33","Ferme",24,"1337+9",185
"1492","J",0,"M",1,2015,"T28","33","Ferme",22,"0+1336",186
"1493","J",0,"F",1,2015,"T28","40","Ouvert",23,"0+1337",186
"1494","J",0,"M",1,2015,"T38","32","Ferme",23,"0+1338",186
"1495","J",0,"M",1,2015,"T28","45","Ouvert",23,"0+1340",186
"1496","J",0,"M",1,2015,"T28","28","Ferme",22,"0+1341",186
"1497","J",0,"M",1,2015,"T38","29","Ferme",24,"0+1342",186
"1498","J",0,"M",1,2015,"T28","28","Ferme",22,"1338+9",186
"1499","J",0,"F",1,2015,"T38","32","Ferme",25,"1341+9",186
"1500","J",0,"M",1,2015,"T38","37","Ferme",24,"0+1343",186
"1501","J",0,"F",1,2015,"T38","32","Ferme",23,"0+1344",186
"1502","J",0,"F",1,2015,"T28","42","Ouvert",24,"0+1345",186
"1503","J",0,"F",1,2015,"T28","33","Ferme",24,"0+1346",186
"1504","J",0,"F",1,2015,"T38","46","Ouvert",24,"0+1347",186
"1505","J",0,"M",1,2015,"T38","32","Ferme",22,"1342+9",187
