IndID,MFamily,Mpop,Dpop,Block,Tray,Rack,dead,Bolt,DFF,Date ED,Flwrno ED,Date LD,Flwrno LD,Notes
1057,8,27,36,2,7,45,0,1,27-May,3-Jun,24,26-Jun,8,
1058,15,69,69,2,7,45,0,1,9-Jun,16-Jun,13,9-Jul,18,
1059,10,55,69,2,7,45,.,.,.,.,.,.,.,"plant broken, tossed 5/9"
1061,13,20,71,2,7,45,1,.,.,.,.,.,.,dead 3/9
1062,11,10,10,2,7,45,0,1,1-Jun,8-Jun,14,1-Jul,21,
1063,7,25,44,2,7,45,0,1,23-May,30-May,5,22-Jun,4,
1063.5,7,25,44,2,7,45,0,1,8-May,15-May,14,7-Jun,18,
1064,4,61,64,2,7,45,0,1,15-May,22-May,2,14-Jun,19,
1065,12,69,69,2,7,45,.,.,.,.,.,.,.,"plant broken, tossed 5/4"
1066,12,74,74,2,7,45,0,1,3-Jun,10-Jun,18,3-Jul,21,
1067,14,72,72,2,7,45,0,1,19-May,26-May,7,18-Jun,38,
1068,5,64,64,2,7,45,0,1,11-May,18-May,6,10-Jun,35,
1069,7,38,19,2,7,45,0,1,12-May,19-May,11,11-Jun,58,
1070,13,73,73,2,7,45,0,1,3-May,10-May,10,2-Jun,29,Flwr# ED may not be usable
1071,8,20,71,2,7,45,0,1,14-Jun,21-Jun,17,14-Jul,14,
1072,2,59,69,2,7,45,0,1,5-Jun,12-Jun,21,5-Jul,16,
1073,2,29,5,2,7,45,0,1,30-May,6-Jun,16,29-Jun,16,
1074,4,55,69,2,7,45,0,1,16-Jun,23-Jun,22,16-Jul,5,
1075,11,19,70,2,7,45,0,1,yes,.,.,.,.,
1076,8,68,12,2,7,46,0,1,30-May,6-Jun,19,29-Jun,12,plant dead
1077,12,10,25,2,7,46,0,1,21-May,28-May,2,20-Jun,21,
1078,11,51,14,2,7,46,0,1,11-May,18-May,8,10-Jun,17,
1079,15,34,51,2,7,46,.,.,.,.,.,.,.,"broken, tossed 5/31"
1080,4,61,61,2,7,46,0,1,13-May,20-May,17,12-Jun,54,
1081,9,72,10,2,7,46,0,1,1-Jun,8-Jun,18,1-Jul,27,
1081.5,9,72,10,2,7,46,0,0,.,.,.,.,.,
1082,10,25,10,2,7,46,0,1,30-May,6-Jun,20,29-Jun,10,
1083,12,51,34,2,7,46,0,1,15-May,22-May,6,14-Jun,30,
1084,9,59,69,2,7,46,0,1,31-May,7-Jun,25,30-Jun,12,
1085,11,69,69,2,7,46,0,1,12-Jun,19-Jun,10,12-Jul,7,
1086,5,69,59,2,7,46,0,1,5-Jun,12-Jun,20,5-Jul,10,
1087,3,29,74,2,7,46,0,1,28-Jun,5-Jul,12,28-Jul,.,
1088,5,59,69,2,7,46,0,1,5-Jun,12-Jun,13,5-Jul,9,
1089,9,73,74,2,7,46,0,1,yes,.,.,.,.,flowered before 6/14
1090,3,69,59,2,7,46,0,1,7-Jun,14-Jun,25,7-Jul,20,
1091,11,55,55,2,7,46,0,1,28-Jun,5-Jul,10,28-Jul,24,
1092,3,34,7,2,7,46,0,1,1-May,8-May,.,31-May,0,
1093,2,27,64,2,7,46,0,1,24-May,31-May,19,23-Jun,28,
1094,13,27,64,2,7,46,0,1,31-May,7-Jun,17,30-Jun,8,
1095,14,44,44,2,7,46,0,1,2-Jun,9-Jun,12,2-Jul,30,
1095.5,14,44,44,2,7,46,0,1,29-May,5-Jun,26,28-Jun,3,
1096,3,73,74,2,7,46,0,1,24-Jun,1-Jul,15,24-Jul,33,
1097,16,69,55,2,7,46,0,1,25-Jun,2-Jul,.,25-Jul,12,
1098,8,69,69,2,7,47,0,1,19-Jun,26-Jun,24,19-Jul,7,
1099,5,61,61,2,7,47,0,1,21-May,28-May,2,20-Jun,18,
1100,6,38,38,2,7,47,0,1,22-May,29-May,13,21-Jun,3,
1100.5,6,38,38,2,7,47,0,1,24-May,31-May,14,23-Jun,24,
1101,15,38,61,2,7,47,0,1,3-Jun,10-Jun,21,3-Jul,25,
1102,6,73,74,2,7,47,0,1,12-May,19-May,13,11-Jun,74,
1103,7,64,64,2,7,47,0,1,15-May,22-May,6,14-Jun,72,"top dead, 5/22"
1104,15,7,7,2,7,47,0,1,30-May,6-Jun,17,29-Jun,26,
1105,5,34,7,2,7,47,0,1,23-May,30-May,18,22-Jun,19,
1106,6,74,73,2,7,47,1,.,.,.,.,.,.,dead
1107,6,36,52,2,7,47,0,1,7-Jun,14-Jun,16,7-Jul,16,
1108,1,20,71,2,7,47,1,.,.,.,.,.,.,dead 2/25
1109,11,73,73,2,7,47,0,1,29-May,5-Jun,16,28-Jun,28,top dead
1110,2,68,68,2,7,47,0,1,11-May,18-May,14,10-Jun,74,
1111,14,73,73,2,7,47,0,1,20-May,27-May,18,19-Jun,20,
1113,3,52,52,2,8,47,0,1,28-May,4-Jun,11,27-Jun,7,
1114,14,59,69,2,8,47,0,1,16-May,23-May,2,15-Jun,2,
1115,2,29,5,2,8,47,0,1,14-Jun,21-Jun,13,14-Jul,9,
1116,2,50,50,2,8,47,0,1,2-Jun,9-Jun,17,2-Jul,16,no weight written down
1117,5,59,69,2,8,47,0,1,31-May,7-Jun,10,30-Jun,9,
1118,18,58,50,2,8,47,0,1,13-May,20-May,10,12-Jun,19,
1119,5,19,70,2,8,47,0,1,1-Jun,8-Jun,20,1-Jul,22,
1120,5,7,59,2,8,47,0,1,27-May,3-Jun,11,26-Jun,7,
1121,3,58,50,2,8,47,0,1,25-May,1-Jun,12,24-Jun,19,
1122,3,25,10,2,8,48,0,1,29-May,5-Jun,21,28-Jun,22,
1123.5,12,71,20,2,8,48,0,1,17-May,24-May,10,16-Jun,36,
1124,13,34,7,2,8,48,0,1,12-May,19-May,13,11-Jun,11,
1125,2,29,74,2,8,48,0,1,20-Jul,27-Jul,2,19-Aug,3,
1126,13,72,52,2,8,48,0,0,.,.,.,.,.,
1127,14,72,10,2,8,48,0,1,26-May,2-Jun,5,25-Jun,2,dead 7/1 -- accident
1127.5,14,72,10,2,8,48,0,1,21-May,28-May,4,20-Jun,20,
1128,10,34,7,2,8,48,0,1,14-May,21-May,11,13-Jun,11,
1129,9,20,44,2,8,48,0,1,21-Jun,28-Jun,11,21-Jul,7,
1130,10,64,27,2,8,48,0,1,26-May,2-Jun,18,25-Jun,32,
1131,11,55,14,2,8,48,0,1,31-May,7-Jun,19,30-Jun,17,
1131.5,11,55,14,2,8,48,0,1,23-May,30-May,7,22-Jun,2,
1132,2,73,68,2,8,48,0,1,11-May,18-May,17,10-Jun,33,
1132.5,2,73,68,2,8,48,0,1,7-May,14-May,14,6-Jun,32,
1133,10,50,50,2,8,48,0,1,11-Jul,18-Jul,14,10-Aug,13,
1134,5,69,55,2,8,48,1,.,.,.,.,.,.,dead 3/25 - looked like it died from root rot or other pathogen
1135,14,59,69,2,8,48,0,1,2-Jun,9-Jun,15,2-Jul,13,
1136,15,64,27,2,8,48,0,1,13-May,20-May,7,12-Jun,25,
1137,12,20,20,2,8,48,0,1,31-May,7-Jun,19,30-Jun,11,
1138,12,10,10,2,8,48,0,1,yes,.,.,.,.,
1139,10,64,27,2,8,48,0,1,11-May,18-May,18,10-Jun,41,
1140,11,7,7,2,8,48,0,1,7-Jun,14-Jun,9,7-Jul,0,
1141,2,29,74,2,8,48,0,1,5-Jun,12-Jun,8,5-Jul,12,
1142,8,71,20,2,8,48,0,1,13-Jun,20-Jun,13,13-Jul,1,
1142.5,8,71,20,2,8,49,0,0,.,.,.,.,.,
1143,12,14,55,2,8,49,0,1,25-May,1-Jun,9,24-Jun,12,
1144,12,34,34,2,8,49,0,1,12-May,19-May,10,11-Jun,5,
1145,3,69,55,2,8,49,0,1,5-Jun,12-Jun,17,5-Jul,18,
1146,2,52,52,2,8,49,0,1,28-May,4-Jun,14,27-Jun,3,
1147,1,52,36,2,8,49,0,1,18-May,25-May,13,17-Jun,7,
1148,15,7,7,2,8,49,0,1,19-Jun,26-Jun,12,19-Jul,8,
1149,6,19,38,2,8,49,0,1,31-May,7-Jun,16,30-Jun,16,
1150,7,19,38,2,8,49,0,1,14-May,21-May,3,13-Jun,11,
1151,9,12,12,2,8,49,0,1,16-Jun,23-Jun,14,16-Jul,9,
1152,11,51,51,2,8,49,0,1,27-May,3-Jun,19,26-Jun,8,
1153,12,14,51,2,8,49,0,1,2-May,9-May,16,1-Jun,0,Flwr# ED may not be usable
1154,4,58,58,2,8,49,0,1,8-May,15-May,14,7-Jun,6,no weight written down
1155,5,36,27,2,8,49,0,1,12-May,19-May,16,11-Jun,19,
1155.5,5,36,27,2,8,49,0,1,18-May,25-May,2,17-Jun,15,
1156,5,70,58,2,8,49,0,1,17-May,24-May,3,16-Jun,26,
1157,21,55,14,2,8,49,0,1,31-May,7-Jun,22,30-Jun,16,
1158,11,19,70,2,8,49,0,1,28-May,4-Jun,13,27-Jun,3,
1159,10,59,59,2,8,49,0,1,10-May,17-May,11,9-Jun,8,
1160,2,55,14,2,8,49,0,1,22-May,29-May,0,21-Jun,18,
1161,12,51,51,2,8,49,0,1,6-May,13-May,12,5-Jun,4,
1162,6,7,7,2,8,49,0,1,1-Jun,8-Jun,14,1-Jul,4,
1163,10,7,7,2,8,49,0,1,27-May,3-Jun,3,26-Jun,17,
1164,9,52,72,2,8,49,1,.,.,.,.,.,.,dead 3/31
1166,1,29,29,2,8,50,0,1,28-May,4-Jun,11,27-Jun,5,
1167,8,34,7,2,8,50,0,1,14-May,21-May,4,13-Jun,37,
1168,1,36,27,2,8,50,0,1,25-May,1-Jun,15,24-Jun,11,
1168.5,1,36,27,2,8,50,0,1,29-May,5-Jun,18,28-Jun,13,
1169,4,19,70,2,8,50,0,1,28-May,4-Jun,8,27-Jun,14,
1170,15,64,61,2,8,50,0,1,8-May,15-May,12,7-Jun,21,
1171,13,19,19,2,8,50,0,1,3-Jun,10-Jun,21,3-Jul,19,
1171.5,13,19,19,2,8,50,0,1,12-May,19-May,16,11-Jun,31,
1172,9,25,44,2,8,50,0,1,26-May,2-Jun,18,25-Jun,27,
1173,3,27,64,2,8,50,0,1,5-May,12-May,12,4-Jun,17,
1174,4,27,64,2,8,50,0,1,14-May,21-May,5,13-Jun,11,
1175,14,55,14,2,8,50,0,1,30-May,6-Jun,36,29-Jun,45,
1176,14,71,20,2,8,50,0,1,31-May,7-Jun,38,30-Jun,28,
1176.5,14,71,20,2,8,50,0,1,18-Jun,25-Jun,20,18-Jul,14,
1177,1,27,27,2,8,50,0,1,25-May,1-Jun,5,24-Jun,18,
1178,14,72,10,2,8,50,0,1,30-May,6-Jun,15,29-Jun,14,
1178.5,14,72,10,2,8,50,0,1,25-May,1-Jun,13,24-Jun,12,
1180,8,25,44,2,8,50,0,1,yes,.,.,.,.,
1181,13,74,74,2,8,50,0,1,22-Jun,29-Jun,11,22-Jul,5,
1181.5,13,74,74,2,8,50,0,0,.,.,.,.,.,
1182,2,71,5,2,8,50,1,.,.,.,.,.,.,dead 4/29
1183,7,14,14,2,8,50,0,1,11-May,18-May,14,10-Jun,19,
1184,7,68,73,2,8,50,0,1,30-May,6-Jun,13,29-Jun,10,top dead
1184.5,7,68,73,2,8,50,0,1,16-May,23-May,9,15-Jun,20,
1186,4,44,44,2,8,51,0,0,.,.,.,.,.,sick 4/29
1187,21,55,69,2,8,51,0,1,14-Jun,21-Jun,14,14-Jul,7,
1188,3,19,19,2,8,51,0,1,17-May,24-May,7,16-Jun,18,
1189,3,7,34,2,8,51,0,1,30-Apr,7-May,12,30-May,8,Flwr# ED may not be usable
1190,15,14,14,2,8,51,0,1,12-May,19-May,13,11-Jun,14,
1191,15,44,20,2,8,51,0,0,.,.,.,.,.,SICK 4/29
1192,2,52,72,2,8,51,0,1,1-Jun,8-Jun,21,1-Jul,24,
1193,3,36,36,2,8,51,0,1,3-Jun,10-Jun,5,3-Jul,0,
1194,3,59,59,2,8,51,0,1,28-May,4-Jun,12,27-Jun,12,
1195,13,14,51,2,8,51,0,1,12-May,19-May,4,11-Jun,9,
1196,8,27,36,2,8,51,0,1,24-May,31-May,12,23-Jun,20,
1196.5,8,27,36,2,8,51,0,1,17-May,24-May,5,16-Jun,27,
1197,11,20,71,2,8,51,1,.,.,.,.,.,.,dead 6/30
1198,1,58,50,2,8,51,0,1,31-May,7-Jun,15,30-Jun,14,
1199,2,12,12,2,8,51,0,0,.,.,.,.,.,tossed 7/19
1200,5,73,68,2,8,51,0,0,.,.,.,.,.,
1200.5,5,73,68,2,8,51,0,1,12-Jun,19-Jun,15,12-Jul,1,
1201,9,20,44,2,8,51,0,1,7-Jun,14-Jun,10,7-Jul,4,
1202,4,44,20,2,8,51,0,1,4-Jul,11-Jul,11,3-Aug,7,
1203,13,73,73,2,8,51,0,0,.,.,.,.,.,
1203.5,13,73,73,2,8,51,0,1,12-May,19-May,7,11-Jun,37,
1204,11,5,71,2,8,51,0,1,19-Jun,26-Jun,17,19-Jul,6,
1206,2,52,52,2,8,51,0,1,15-Jun,22-Jun,9,15-Jul,4,
1207,14,25,25,2,8,51,0,1,5-Jun,12-Jun,17,5-Jul,18,
1209,7,59,59,2,8,52,0,1,18-May,25-May,0,17-Jun,5,
1210,9,59,69,2,8,52,0,1,31-May,7-Jun,12,30-Jun,12,
1211,12,52,36,2,8,52,0,0,.,.,.,.,.,
1212,12,38,61,2,8,52,0,1,19-May,26-May,5,18-Jun,12,
1213,2,5,29,2,8,52,0,1,8-Aug,15-Aug,17,9-Sep,34,
1214,21,55,69,2,8,52,0,1,14-Jun,21-Jun,12,14-Jul,9,
1215,10,52,52,2,8,52,0,1,6-Jul,13-Jul,16,5-Aug,12,
1216,2,29,5,2,8,52,0,0,.,.,.,.,.,
1217,1,5,29,2,8,52,0,1,28-May,4-Jun,7,27-Jun,19,
1217.5,1,5,29,2,8,52,0,1,26-May,2-Jun,7,25-Jun,19,
1218,11,25,25,2,8,52,0,1,26-May,2-Jun,8,25-Jun,8,
1219,9,52,36,2,8,52,0,1,24-May,31-May,8,23-Jun,12,
1220,13,44,20,2,8,52,0,1,3-Jun,10-Jun,8,3-Jul,34,top dead
1221,3,14,55,2,8,52,0,1,17-May,24-May,11,16-Jun,17,
1222,11,69,59,2,8,52,0,1,9-Jun,16-Jun,19,9-Jul,4,
1222.5,11,69,59,2,8,52,0,1,6-Jun,13-Jun,4,6-Jul,1,
1223,4,61,61,2,8,52,0,1,11-May,18-May,12,10-Jun,10,
1224,1,25,25,2,8,52,0,1,28-May,4-Jun,7,27-Jun,4,
1225,3,70,58,2,8,52,0,1,7-Jun,14-Jun,19,7-Jul,16,
1226,5,51,14,2,8,52,0,1,30-May,6-Jun,18,29-Jun,17,
1227,11,64,61,2,8,52,0,1,30-May,6-Jun,18,29-Jun,9,
1228,9,14,14,2,8,52,0,1,28-May,4-Jun,18,27-Jun,6,
1229,3,10,10,2,8,52,0,1,14-Jun,21-Jun,17,14-Jul,10,
1230,5,14,14,2,8,52,0,0,.,.,.,.,.,
1231,11,14,55,2,8,53,0,1,23-May,30-May,0,22-Jun,3,
1232,9,20,71,2,8,53,1,.,.,.,.,.,.,dead 3/29
1232.5,9,20,71,2,8,53,0,1,10-Jun,17-Jun,14,10-Jul,6,
1233,10,34,34,2,8,53,0,1,4-May,11-May,8,3-Jun,15,Flwr# ED may not be usable
1235,10,51,34,2,8,53,0,1,21-May,28-May,1,20-Jun,6,
1235.5,10,51,34,2,8,53,0,1,11-May,18-May,6,10-Jun,27,
1236,8,58,70,2,8,53,0,1,3-Jun,10-Jun,15,3-Jul,24,
1237,6,51,14,2,8,53,0,1,12-May,19-May,20,11-Jun,15,
1238,4,71,5,2,8,53,1,.,.,.,.,.,.,dead 3/11
1239,4,68,68,2,8,53,0,1,27-May,3-Jun,15,26-Jun,6,
1240,12,5,5,2,8,53,0,1,14-Jun,21-Jun,22,14-Jul,4,
1240.5,12,5,5,2,8,53,0,1,19-May,26-May,11,18-Jun,0,
1241,6,19,70,2,8,53,0,1,27-May,3-Jun,13,26-Jun,14,
1242,5,61,64,2,8,53,0,1,11-May,18-May,14,10-Jun,19,
1243,14,38,38,2,8,53,0,1,14-May,21-May,11,13-Jun,27,
1244,5,20,44,2,8,53,0,1,15-May,22-May,4,14-Jun,17,
1245,15,51,51,2,8,53,0,1,12-May,19-May,12,11-Jun,6,
1246,11,25,44,2,8,53,0,1,27-May,3-Jun,16,26-Jun,18,
1246.5,11,25,44,2,8,53,0,1,1-Jun,8-Jun,6,1-Jul,2,
1247,1,29,74,2,8,53,0,1,26-May,2-Jun,17,25-Jun,27,
1248,8,19,19,2,8,53,0,1,29-May,5-Jun,.,28-Jun,13,
1249,15,12,68,2,8,53,0,1,30-May,6-Jun,17,29-Jun,21,
1250,11,25,10,2,8,53,0,1,22-May,29-May,12,21-Jun,12,
1251,11,20,20,2,8,53,0,1,2-Jun,9-Jun,18,2-Jul,16,
1252,13,50,50,2,8,54,1,.,.,.,.,.,.,dead 4/29
1253,1,69,69,2,8,54,0,1,16-Jun,23-Jun,9,16-Jul,10,
1254,14,34,51,2,8,54,0,1,12-May,19-May,11,11-Jun,20,
1255,3,14,14,2,8,54,0,1,23-May,30-May,17,22-Jun,23,
1256,3,58,58,2,8,54,0,1,27-May,3-Jun,12,26-Jun,8,
1257,10,38,61,2,8,54,0,1,8-May,15-May,15,7-Jun,14,
1258,10,5,71,2,8,54,0,1,3-Jun,10-Jun,10,3-Jul,3,
1259,11,20,44,2,8,54,0,1,25-May,1-Jun,22,24-Jun,25,
1260,15,25,10,2,8,54,0,1,31-May,7-Jun,26,30-Jun,29,
1261,12,58,70,2,8,54,0,1,2-Jun,9-Jun,23,2-Jul,16,
1262,11,59,69,2,8,54,0,1,19-Jun,26-Jun,13,19-Jul,15,
1263,1,29,74,2,8,54,0,0,.,.,.,.,.,
1264,15,51,34,2,8,54,0,1,4-Jun,11-Jun,19,4-Jul,28,
1265,9,10,25,2,8,54,0,1,31-May,7-Jun,25,30-Jun,11,
1266,1,73,74,2,8,54,0,1,19-May,26-May,10,18-Jun,1,
1267,4,68,12,2,8,54,0,1,7-Jun,14-Jun,15,7-Jul,10,
1268,13,34,7,2,8,54,0,1,12-May,19-May,9,11-Jun,30,
1270,16,55,14,2,8,54,0,1,19-May,26-May,5,18-Jun,1,
1271,2,29,74,2,8,54,0,1,1-Jun,8-Jun,13,1-Jul,13,
1272,7,74,73,2,8,54,1,.,.,.,.,.,.,dead 3/3
1273,6,19,19,2,8,54,.,.,.,.,.,.,.,lost
1274,7,36,52,2,9,54,1,.,.,.,.,.,.,"dead 6/10, root rot"
1275,10,36,36,2,9,54,1,.,.,.,.,.,.,"dead 6/10, root rot"
1276,4,20,20,2,9,55,0,1,8-Jun,15-Jun,17,8-Jul,1,
1277,4,36,52,2,9,55,0,0,.,.,.,.,.,
1278,5,68,12,2,9,55,0,1,9-Jun,16-Jun,13,9-Jul,0,
1279,12,73,74,2,9,55,0,0,.,.,.,.,.,
1280,5,52,52,2,9,55,0,1,20-Jun,27-Jun,4,20-Jul,6,
1281,4,34,34,2,9,55,0,1,5-May,12-May,8,4-Jun,16,fruits are underrepresented
1282,10,27,27,2,9,55,0,0,.,.,.,.,.,tossed 7/19
1283,8,38,61,2,9,55,0,1,18-May,25-May,1,17-Jun,30,
1284,3,70,19,2,9,55,0,1,28-May,4-Jun,17,27-Jun,7,
1285,4,70,70,2,9,55,0,1,6-Jun,13-Jun,15,6-Jul,14,
1286,6,44,25,2,9,55,0,0,.,.,.,.,.,looks like may bolt
1287,3,44,44,2,9,55,0,0,.,.,.,.,.,SICK 4/29
1288,11,59,59,2,9,55,0,1,31-May,7-Jun,14,30-Jun,11,
1289,1,70,19,2,9,55,0,1,29-May,5-Jun,18,28-Jun,11,
1290,7,50,50,2,9,55,0,1,18-Jun,25-Jun,16,18-Jul,7,
1291,15,68,68,2,9,55,0,0,.,.,.,.,.,"looks like may bolt, multiple stems"
1292,1,10,25,2,9,55,0,1,31-May,7-Jun,23,30-Jun,34,
1293,6,74,74,2,9,55,0,1,14-Jun,21-Jun,16,14-Jul,2,
1294,12,51,34,2,9,55,0,1,15-May,22-May,9,14-Jun,2,
1295,6,25,25,2,9,55,0,1,7-Jun,14-Jun,14,7-Jul,16,
1296,4,72,72,2,9,55,0,0,.,.,.,.,.,
1296.5,4,72,72,2,9,55,0,1,27-May,3-Jun,3,26-Jun,14,
1297,12,12,12,2,9,55,0,0,.,.,.,.,.,tossed 7/19
1298,9,19,38,2,9,55,0,1,29-May,5-Jun,17,28-Jun,2,
1299,11,74,74,2,9,56,0,1,29-May,5-Jun,17,28-Jun,16,
1300,14,36,52,2,9,56,0,1,9-Jul,16-Jul,13,8-Aug,25,
1300.5,14,36,52,2,9,56,0,1,5-Jun,12-Jun,18,5-Jul,13,
1301,8,44,44,2,9,56,0,1,24-Jun,1-Jul,8,24-Jul,30,
1303,11,59,7,2,9,56,0,1,29-May,5-Jun,14,28-Jun,6,
1304,8,20,71,2,9,56,1,.,.,.,.,.,.,dead 4/29
1304.5,8,20,71,2,9,56,1,.,.,.,.,.,.,dead 4/9
1305,14,59,7,2,9,56,0,1,31-May,7-Jun,13,30-Jun,0,dead 
1306,7,7,7,2,9,56,0,1,1-Jun,8-Jun,24,1-Jul,9,
1307,1,58,58,2,9,56,0,1,14-May,21-May,7,13-Jun,13,
1309,14,14,51,2,9,56,0,1,8-Jun,15-Jun,18,8-Jul,5,
1310,2,34,34,2,9,56,0,1,5-May,12-May,10,4-Jun,31,
1311,4,25,10,2,9,56,0,0,.,.,.,.,.,
1312,2,61,61,2,9,56,0,1,4-May,11-May,9,3-Jun,8,Flwr# ED may not be usable
1313,4,61,61,2,9,56,0,1,14-May,21-May,8,13-Jun,7,
1314,9,27,36,2,9,56,0,1,15-Jun,22-Jun,16,15-Jul,19,
1315,14,44,20,2,9,56,0,1,22-Jun,29-Jun,9,22-Jul,36,
1316,5,20,20,2,9,56,0,1,31-May,7-Jun,13,30-Jun,31,
1317,8,19,38,2,9,56,0,1,22-May,29-May,12,21-Jun,27,
1318,7,19,70,2,9,56,0,1,19-May,26-May,5,18-Jun,8,
1319,14,55,69,2,9,56,0,1,14-Jun,21-Jun,21,14-Jul,5,
1320,7,38,61,2,9,56,0,1,12-May,19-May,7,11-Jun,26,
1321,11,34,34,2,9,56,0,1,3-May,10-May,8,2-Jun,24,Flwr# ED may not be usable
1322,1,34,51,2,9,56,0,1,7-May,14-May,9,6-Jun,34,
1323,1,70,58,2,9,57,0,1,1-Jul,8-Jul,3,31-Jul,4,
1324,2,55,55,2,9,57,0,1,13-Jun,20-Jun,13,13-Jul,6,
1325,5,70,58,2,9,57,0,1,25-May,1-Jun,10,24-Jun,15,
1327,10,52,36,2,9,57,0,0,.,.,.,.,.,
1328,12,5,5,2,9,57,0,1,12-Jun,19-Jun,6,12-Jul,8,
1329,10,36,52,2,9,57,0,0,.,.,.,.,.,
1330,7,36,52,2,9,57,0,1,25-May,1-Jun,23,24-Jun,18,
1331,3,38,61,2,9,57,0,1,2-Jun,9-Jun,28,2-Jul,41,
1332,8,51,14,2,9,57,0,1,6-May,13-May,7,5-Jun,8,
1333,1,29,5,2,9,57,0,0,.,.,.,.,.,"missing, assume R"
1333.5,1,29,5,2,9,57,1,.,.,.,.,.,.,dead 2/25
1334,11,59,69,2,9,57,0,1,30-May,6-Jun,16,29-Jun,13,
1335,10,74,74,2,9,57,0,1,24-May,31-May,10,23-Jun,4,
1337,3,74,74,2,9,57,0,0,.,.,.,.,.,
1338,6,59,7,2,9,57,0,1,30-May,6-Jun,24,29-Jun,31,
1339,15,14,51,2,9,57,0,1,18-May,25-May,13,17-Jun,11,
1340,6,12,68,2,9,57,0,1,31-May,7-Jun,13,30-Jun,25,
1341,6,71,71,2,9,57,0,1,4-Jun,11-Jun,15,4-Jul,8,
1342,13,68,73,2,9,57,1,.,.,.,.,.,.,"dying, then accidentally pulled up when trying to prop up leaves on 3/22"
1343,6,59,59,2,9,57,0,1,10-Jul,17-Jul,10,9-Aug,11,
1344,6,51,14,2,9,57,0,1,14-May,21-May,11,13-Jun,32,
1345,3,61,61,2,9,57,0,1,11-May,18-May,9,10-Jun,10,
1346,3,52,72,2,9,57,1,.,.,.,.,.,.,dead 3/5
1347,4,71,5,2,9,57,0,0,.,.,.,.,.,"sp rack, tossed 8/18"
1348,12,34,7,2,9,58,0,1,2-Jun,9-Jun,21,2-Jul,33,
1349,10,14,14,2,9,58,0,0,.,.,.,.,.,
1350,1,29,5,2,9,58,1,.,.,.,.,.,.,dead 3/5
1351,5,20,71,2,9,58,0,0,.,.,.,.,.,
1352,13,36,52,2,9,58,0,1,27-May,3-Jun,22,26-Jun,24,
1353,3,59,69,2,9,58,0,1,17-Jun,24-Jun,7,17-Jul,9,
1354,10,19,19,2,9,58,0,1,1-Jun,8-Jun,12,1-Jul,14,
1354.5,10,19,19,2,9,58,0,1,14-May,21-May,12,13-Jun,3,
1355,8,64,27,2,9,58,0,1,26-May,2-Jun,20,25-Jun,24,
1356,2,36,27,2,9,58,0,1,25-May,1-Jun,22,24-Jun,43,
1357,8,7,34,2,9,58,0,1,6-May,13-May,11,5-Jun,21,
1358,8,38,19,2,9,58,0,1,9-May,16-May,13,8-Jun,37,
1359,11,14,14,2,9,58,0,1,12-May,19-May,10,11-Jun,10,
1360,8,5,29,2,9,58,0,1,21-May,28-May,8,20-Jun,11,
1360.5,8,5,29,2,9,58,0,1,23-May,30-May,15,22-Jun,20,
1361,4,55,14,2,9,58,0,1,20-May,27-May,1,19-Jun,7,
1362,3,36,52,2,9,58,0,1,29-May,5-Jun,20,28-Jun,16,
1363,13,25,44,2,9,58,0,1,24-Jun,1-Jul,16,24-Jul,16,
1364,4,19,38,2,9,58,0,0,.,.,.,.,.,
1365,7,50,58,2,9,58,0,1,27-May,3-Jun,11,26-Jun,23,
1366,9,12,68,2,9,58,0,1,3-Jun,10-Jun,15,3-Jul,10,
1367,5,19,19,2,9,58,0,1,29-May,5-Jun,16,28-Jun,7,
1368,14,5,29,2,9,58,0,1,23-Jun,30-Jun,7,23-Jul,0,
1369,7,52,36,2,9,58,0,1,4-Jun,11-Jun,12,4-Jul,13,
1370,11,25,10,2,9,59,0,1,13-May,20-May,14,12-Jun,4,
1371,4,10,72,2,9,59,1,.,.,.,.,.,.,dead 3/10
1372,1,34,7,2,9,59,0,1,2-May,9-May,7,1-Jun,22,Flwr# ED may not be usable
1373,11,7,59,2,9,59,0,1,4-Jun,11-Jun,14,4-Jul,22,
1374,2,61,64,2,9,59,0,1,28-May,4-Jun,13,27-Jun,6,
1375,4,68,12,2,9,59,0,0,.,.,.,.,.,
1376,8,68,73,2,9,59,1,.,.,.,.,.,.,dead 2/25
1377,13,58,58,2,9,59,0,1,7-May,14-May,6,6-Jun,15,
1378,15,50,58,2,9,59,0,1,2-Jun,9-Jun,9,2-Jul,11,
1379,4,72,72,2,9,59,0,0,.,.,.,.,.,
1380,9,52,52,2,9,59,0,0,.,.,.,.,.,
1381,8,58,50,2,9,59,0,0,.,.,.,.,.,tossed 7/19
1381.5,8,58,50,2,9,59,0,1,28-May,4-Jun,20,27-Jun,13,
1382,3,70,70,2,9,59,.,.,.,.,.,.,.,"broken, tossed 7/21"
1383,13,44,20,2,9,59,0,1,26-May,2-Jun,10,25-Jun,14,
1384,2,73,68,2,9,59,0,1,23-May,30-May,7,22-Jun,14,
1384.5,2,73,68,2,9,59,0,1,13-May,20-May,9,12-Jun,29,
1385,8,58,50,2,9,59,0,1,1-Jul,8-Jul,9,31-Jul,24,
1385.5,8,58,50,2,9,59,0,1,22-Jun,29-Jun,10,22-Jul,25,
1386,6,58,58,2,9,59,0,1,7-May,14-May,11,6-Jun,31,
1387,7,52,72,2,9,59,0,0,.,.,.,.,.,
