mountain,site,spp,n,sppdense,freq,mors,env
OLD SPECK,900,BEAL,2,1333.333333,0.133333333,seed,G
OLD SPECK,900,BEAL,2,33.70415762,0.133333333,m,T
OLD SPECK,600,ABBA,1,666.6666667,0.066666667,seed,T
OLD SPECK,500,PIRU,1,666.6666667,0.066666667,seed,T
OLD SPECK,600,PIRU,1,666.6666667,0.066666667,seed,G
OLD SPECK,700,PIRU,1,666.6666667,0.066666667,seed,G
OLD SPECK,1000,PIRU,1,24.39455867,0.066666667,s,T
OLD SPECK,800,FAGR,1,666.6666667,0.066666667,seed,T
OLD SPECK,800,ACPE,1,45.06246074,0.066666667,s,T
OLD SPECK,600,SODE,1,14.38085129,0.066666667,m,T
OLD SPECK,600,SODE,3,121.512227,0.066666667,s,T
OLD SPECK,900,SODE,1,13.44236197,0.066666667,s,T
OLD SPECK,900,SODE,1,16.85207881,0.066666667,m,T
OLD SPECK,600,BEAL,1,666.6666667,0.066666667,seed,T
OLD SPECK,700,BEAL,1,666.6666667,0.066666667,seed,T
OLD SPECK,800,BEAL,1,666.6666667,0.066666667,seed,T
OLD SPECK,500,ABBA,0,0,0,m,T
OLD SPECK,500,ABBA,0,0,0,seed,T
OLD SPECK,500,ABBA,0,0,0,seed,G
OLD SPECK,600,ABBA,0,0,0,seed,G
OLD SPECK,700,ABBA,0,0,0,seed,T
OLD SPECK,700,ABBA,0,0,0,seed,G
OLD SPECK,1000,ABBA,0,0,0,seed,G
OLD SPECK,500,PIRU,0,0,0,m,T
OLD SPECK,500,PIRU,0,0,0,seed,G
OLD SPECK,600,PIRU,0,0,0,seed,T
OLD SPECK,700,PIRU,0,0,0,seed,T
OLD SPECK,800,PIRU,0,0,0,seed,T
OLD SPECK,1000,PIRU,0,0,0,m,T
OLD SPECK,1000,PIRU,0,0,0,seed,G
OLD SPECK,600,ACSA,0,0,0,m,T
OLD SPECK,600,ACSA,0,0,0,s,T
OLD SPECK,600,ACSA,0,0,0,seed,T
OLD SPECK,700,ACSA,0,0,0,m,T
OLD SPECK,700,ACSA,0,0,0,s,T
OLD SPECK,800,ACSA,0,0,0,m,T
OLD SPECK,800,ACSA,0,0,0,s,T
OLD SPECK,800,ACSA,0,0,0,seed,T
OLD SPECK,800,ACSA,0,0,0,seed,G
OLD SPECK,900,ACSA,0,0,0,m,T
OLD SPECK,900,ACSA,0,0,0,s,T
OLD SPECK,900,ACSA,0,0,0,seed,T
OLD SPECK,900,ACSA,0,0,0,seed,G
OLD SPECK,1000,ACSA,0,0,0,m,T
OLD SPECK,1000,ACSA,0,0,0,s,T
OLD SPECK,1000,ACSA,0,0,0,seed,T
OLD SPECK,1000,ACSA,0,0,0,seed,G
OLD SPECK,600,FAGR,0,0,0,m,T
OLD SPECK,600,FAGR,0,0,0,s,T
OLD SPECK,600,FAGR,0,0,0,seed,T
OLD SPECK,600,FAGR,0,0,0,seed,G
OLD SPECK,700,FAGR,0,0,0,m,T
OLD SPECK,700,FAGR,0,0,0,s,T
OLD SPECK,700,FAGR,0,0,0,seed,T
OLD SPECK,700,FAGR,0,0,0,seed,G
OLD SPECK,800,FAGR,0,0,0,m,T
OLD SPECK,800,FAGR,0,0,0,s,T
OLD SPECK,800,FAGR,0,0,0,seed,G
OLD SPECK,900,FAGR,0,0,0,m,T
OLD SPECK,900,FAGR,0,0,0,s,T
OLD SPECK,900,FAGR,0,0,0,seed,T
OLD SPECK,900,FAGR,0,0,0,seed,G
OLD SPECK,1000,FAGR,0,0,0,m,T
OLD SPECK,1000,FAGR,0,0,0,s,T
OLD SPECK,1000,FAGR,0,0,0,seed,T
OLD SPECK,1000,FAGR,0,0,0,seed,G
OLD SPECK,800,ACPE,0,0,0,m,T
OLD SPECK,900,ACPE,0,0,0,m,T
OLD SPECK,900,ACPE,0,0,0,s,T
OLD SPECK,900,ACPE,0,0,0,seed,G
OLD SPECK,1000,ACPE,0,0,0,seed,T
OLD SPECK,1000,ACPE,0,0,0,m,T
OLD SPECK,1000,ACPE,0,0,0,s,T
OLD SPECK,1000,ACPE,0,0,0,seed,G
OLD SPECK,500,BECO,0,0,0,m,T
OLD SPECK,500,BECO,0,0,0,s,T
OLD SPECK,500,BECO,0,0,0,seed,T
OLD SPECK,500,BECO,0,0,0,seed,G
OLD SPECK,600,BECO,0,0,0,s,T
OLD SPECK,600,BECO,0,0,0,seed,T
OLD SPECK,600,BECO,0,0,0,seed,G
OLD SPECK,700,BECO,0,0,0,s,T
OLD SPECK,700,BECO,0,0,0,seed,T
OLD SPECK,700,BECO,0,0,0,seed,G
OLD SPECK,800,BECO,0,0,0,s,T
OLD SPECK,800,BECO,0,0,0,seed,G
OLD SPECK,800,BECO,0,0,0,seed,G
OLD SPECK,900,BECO,0,0,0,s,T
OLD SPECK,1000,BECO,0,0,0,seed,G
OLD SPECK,500,SODE,0,0,0,m,T
OLD SPECK,500,SODE,0,0,0,s,T
OLD SPECK,500,SODE,0,0,0,seed,T
OLD SPECK,500,SODE,0,0,0,seed,G
OLD SPECK,600,SODE,0,0,0,seed,T
OLD SPECK,600,SODE,0,0,0,seed,G
OLD SPECK,700,SODE,0,0,0,m,T
OLD SPECK,700,SODE,0,0,0,s,T
OLD SPECK,700,SODE,0,0,0,seed,T
OLD SPECK,800,SODE,0,0,0,m,T
OLD SPECK,800,SODE,0,0,0,s,T
OLD SPECK,800,SODE,0,0,0,seed,G
OLD SPECK,1000,SODE,0,0,0,m,T
OLD SPECK,1000,SODE,0,0,0,s,T
OLD SPECK,1000,SODE,0,0,0,seed,G
OLD SPECK,500,BEAL,0,0,0,seed,T
OLD SPECK,800,BEAL,0,0,0,s,T
OLD SPECK,900,BEAL,0,0,0,s,T
OLD SPECK,1000,BEAL,0,0,0,m,T
OLD SPECK,1000,BEAL,0,0,0,s,T
OLD SPECK,1000,BEAL,0,0,0,seed,T
OLD SPECK,1000,BEAL,0,0,0,seed,G
WHITEFACE,900,ABBA,1,511.1067156,1,s,T
WHITEFACE,1000,ABBA,1,1174.38569,1,s,T
WHITEFACE,600,ACSA,1,217.5964812,1,m,T
WHITEFACE,900,ABBA,1,716.5484393,0.933333333,m,T
WHITEFACE,900,ABBA,169,112666.6667,0.933333333,seed,T
WHITEFACE,1000,ABBA,128,85333.33333,0.933333333,seed,T
WHITEFACE,800,ABBA,38,25333.33333,0.866666667,seed,T
WHITEFACE,800,ABBA,69,46000,0.866666667,seed,G
WHITEFACE,800,ACSA,1,262.6133138,0.866666667,m,T
WHITEFACE,500,FAGR,1,218.836015,0.8,m,T
WHITEFACE,900,ABBA,144,96000,0.733333333,seed,G
WHITEFACE,1000,ABBA,78,52000,0.733333333,seed,G
WHITEFACE,600,ACSA,88,58666.66667,0.733333333,seed,T
WHITEFACE,500,FAGR,1,392.8905341,0.733333333,s,T
WHITEFACE,700,FAGR,1,635.8656699,0.733333333,s,T
WHITEFACE,1000,BECO,1,447.105432,0.733333333,m,T
WHITEFACE,800,BEAL,1,136.1698664,0.733333333,m,T
WHITEFACE,700,FAGR,1,112.5499041,0.666666667,m,T
WHITEFACE,900,BECO,1,295.0493574,0.666666667,m,T
WHITEFACE,1000,ABBA,1,372.58786,0.6,m,T
WHITEFACE,500,ACSA,1,268.8198391,0.6,s,T
WHITEFACE,600,ACSA,32,21333.33333,0.6,seed,G
WHITEFACE,900,SODE,20,13333.33333,0.6,seed,G
WHITEFACE,700,BEAL,1,82.53659631,0.6,m,T
WHITEFACE,700,PIRU,1,254.346268,0.533333333,s,T
WHITEFACE,800,PIRU,1,228.2275908,0.533333333,s,T
WHITEFACE,1000,PIRU,24,16000,0.533333333,seed,G
WHITEFACE,500,ACSA,1,96.2878466,0.533333333,m,T
WHITEFACE,800,FAGR,1,405.7379392,0.533333333,s,T
WHITEFACE,1000,BECO,38,25333.33333,0.533333333,seed,G
WHITEFACE,800,SODE,16,10666.66667,0.533333333,seed,G
WHITEFACE,700,ABBA,12,8000,0.466666667,seed,T
WHITEFACE,800,ABBA,1,355.0206968,0.466666667,s,T
WHITEFACE,1000,PIRU,1,223.552716,0.466666667,m,T
WHITEFACE,600,ACSA,1,330.6501484,0.466666667,s,T
WHITEFACE,800,ACSA,1,304.3034544,0.466666667,s,T
WHITEFACE,800,FAGR,1,87.53777127,0.466666667,m,T
WHITEFACE,800,ACPE,1,228.2275908,0.466666667,s,T
WHITEFACE,900,BECO,149,99333.33333,0.466666667,seed,G
WHITEFACE,900,SODE,9,6000,0.466666667,seed,T
WHITEFACE,800,PIRU,1,87.53777127,0.4,m,T
WHITEFACE,900,PIRU,1,133.3321867,0.4,s,T
WHITEFACE,700,ACPE,1,203.4770144,0.4,s,T
WHITEFACE,800,ACPE,9,6000,0.4,seed,G
WHITEFACE,600,ABBA,11,7333.333333,0.333333333,seed,T
WHITEFACE,700,ABBA,11,7333.333333,0.333333333,seed,G
WHITEFACE,700,PIRU,1,37.51663469,0.333333333,m,T
WHITEFACE,800,PIRU,8,5333.333333,0.333333333,seed,G
WHITEFACE,900,PIRU,1,168.5996328,0.333333333,m,T
WHITEFACE,1000,PIRU,1,158.7007689,0.333333333,s,T
WHITEFACE,500,ACPE,7,4666.666667,0.333333333,seed,T
WHITEFACE,900,PIRU,6,4000,0.266666667,seed,G
WHITEFACE,500,ACSA,5,3333.333333,0.266666667,seed,T
WHITEFACE,600,FAGR,5,3333.333333,0.266666667,seed,T
WHITEFACE,500,ACPE,1,103.3922458,0.266666667,s,T
WHITEFACE,500,ACPE,4,2666.666667,0.266666667,seed,G
WHITEFACE,600,ACPE,8,5333.333333,0.266666667,seed,T
WHITEFACE,1000,PIRU,3,2000,0.2,seed,T
WHITEFACE,500,ACSA,4,2666.666667,0.2,seed,G
WHITEFACE,700,ACPE,3,2000,0.2,seed,T
WHITEFACE,900,BEAL,1,84.29981639,0.2,m,T
WHITEFACE,600,PIRU,2,1333.333333,0.133333333,seed,T
WHITEFACE,700,PIRU,2,1333.333333,0.133333333,seed,G
WHITEFACE,500,FAGR,2,1333.333333,0.133333333,seed,T
WHITEFACE,700,ACPE,2,1333.333333,0.133333333,seed,G
WHITEFACE,1000,BECO,5,3333.333333,0.133333333,seed,T
WHITEFACE,500,BEAL,2,1333.333333,0.133333333,seed,T
WHITEFACE,1000,BEAL,1,74.517572,0.133333333,m,T
WHITEFACE,800,ABBA,1,9.72641903,0.066666667,m,T
WHITEFACE,600,PIRU,1,666.6666667,0.066666667,seed,G
WHITEFACE,700,PIRU,1,666.6666667,0.066666667,seed,T
WHITEFACE,600,FAGR,1,666.6666667,0.066666667,seed,G
WHITEFACE,600,ACPE,2,1333.333333,0.066666667,seed,G
WHITEFACE,800,ACPE,1,666.6666667,0.066666667,seed,T
WHITEFACE,600,SODE,1,666.6666667,0.066666667,seed,T
WHITEFACE,800,SODE,5,3333.333333,0.066666667,seed,T
WHITEFACE,1000,SODE,1,666.6666667,0.066666667,seed,G
WHITEFACE,500,BEAL,1,8.7534406,0.066666667,m,T
WHITEFACE,500,BEAL,1,20.67844916,0.066666667,s,T
WHITEFACE,900,BEAL,1,11.11101556,0.066666667,s,T
WHITEFACE,500,ABBA,0,0,0,m,T
WHITEFACE,500,ABBA,0,0,0,s,T
WHITEFACE,500,ABBA,0,0,0,seed,T
WHITEFACE,500,ABBA,0,0,0,seed,G
WHITEFACE,600,ABBA,0,0,0,m,T
WHITEFACE,600,ABBA,0,0,0,s,T
WHITEFACE,600,ABBA,0,0,0,seed,G
WHITEFACE,700,ABBA,0,0,0,m,T
WHITEFACE,700,ABBA,0,0,0,s,T
WHITEFACE,500,PIRU,0,0,0,m,T
WHITEFACE,500,PIRU,0,0,0,s,T
WHITEFACE,500,PIRU,0,0,0,seed,T
WHITEFACE,500,PIRU,0,0,0,seed,G
WHITEFACE,600,PIRU,0,0,0,m,T
WHITEFACE,600,PIRU,0,0,0,s,T
WHITEFACE,800,PIRU,0,0,0,seed,T
WHITEFACE,900,PIRU,0,0,0,seed,T
WHITEFACE,700,ACSA,0,0,0,m,T
WHITEFACE,700,ACSA,0,0,0,s,T
WHITEFACE,700,ACSA,0,0,0,seed,T
WHITEFACE,700,ACSA,0,0,0,seed,G
WHITEFACE,800,ACSA,0,0,0,seed,T
WHITEFACE,800,ACSA,0,0,0,seed,G
WHITEFACE,900,ACSA,0,0,0,m,T
WHITEFACE,900,ACSA,0,0,0,s,T
WHITEFACE,900,ACSA,0,0,0,seed,T
WHITEFACE,900,ACSA,0,0,0,seed,G
WHITEFACE,1000,ACSA,0,0,0,m,T
WHITEFACE,1000,ACSA,0,0,0,s,T
WHITEFACE,1000,ACSA,0,0,0,seed,T
WHITEFACE,1000,ACSA,0,0,0,seed,G
WHITEFACE,500,FAGR,0,0,0,seed,G
WHITEFACE,600,FAGR,0,0,0,m,T
WHITEFACE,600,FAGR,0,0,0,s,T
WHITEFACE,700,FAGR,0,0,0,seed,T
WHITEFACE,700,FAGR,0,0,0,seed,G
WHITEFACE,800,FAGR,0,0,0,seed,T
WHITEFACE,800,FAGR,0,0,0,seed,G
WHITEFACE,900,FAGR,0,0,0,m,T
WHITEFACE,900,FAGR,0,0,0,s,T
WHITEFACE,900,FAGR,0,0,0,seed,T
WHITEFACE,900,FAGR,0,0,0,seed,G
WHITEFACE,1000,FAGR,0,0,0,m,T
WHITEFACE,1000,FAGR,0,0,0,s,T
WHITEFACE,1000,FAGR,0,0,0,seed,T
WHITEFACE,1000,FAGR,0,0,0,seed,G
WHITEFACE,500,ACPE,0,0,0,m,T
WHITEFACE,600,ACPE,0,0,0,m,T
WHITEFACE,600,ACPE,0,0,0,s,T
WHITEFACE,700,ACPE,0,0,0,m,T
WHITEFACE,800,ACPE,0,0,0,m,T
WHITEFACE,900,ACPE,0,0,0,seed,T
WHITEFACE,900,ACPE,0,0,0,m,T
WHITEFACE,900,ACPE,0,0,0,s,T
WHITEFACE,900,ACPE,0,0,0,seed,G
WHITEFACE,1000,ACPE,0,0,0,seed,T
WHITEFACE,1000,ACPE,0,0,0,seed,G
WHITEFACE,1000,ACPE,0,0,0,m,T
WHITEFACE,1000,ACPE,0,0,0,s,T
WHITEFACE,500,BECO,0,0,0,m,T
WHITEFACE,500,BECO,0,0,0,s,T
WHITEFACE,500,BECO,0,0,0,seed,T
WHITEFACE,500,BECO,0,0,0,seed,G
WHITEFACE,600,BECO,0,0,0,m,T
WHITEFACE,600,BECO,0,0,0,s,T
WHITEFACE,600,BECO,0,0,0,seed,T
WHITEFACE,600,BECO,0,0,0,seed,G
WHITEFACE,700,BECO,0,0,0,m,T
WHITEFACE,700,BECO,0,0,0,s,T
WHITEFACE,700,BECO,0,0,0,seed,T
WHITEFACE,700,BECO,0,0,0,seed,G
WHITEFACE,800,BECO,0,0,0,m,T
WHITEFACE,800,BECO,0,0,0,s,T
WHITEFACE,800,BECO,0,0,0,seed,T
WHITEFACE,800,BECO,0,0,0,seed,G
WHITEFACE,900,BECO,0,0,0,s,T
WHITEFACE,900,BECO,0,0,0,seed,T
WHITEFACE,1000,BECO,0,0,0,s,T
WHITEFACE,500,SODE,0,0,0,m,T
WHITEFACE,500,SODE,0,0,0,s,T
WHITEFACE,500,SODE,0,0,0,seed,T
WHITEFACE,500,SODE,0,0,0,seed,G
WHITEFACE,600,SODE,0,0,0,m,T
WHITEFACE,600,SODE,0,0,0,s,T
WHITEFACE,600,SODE,0,0,0,seed,G
WHITEFACE,700,SODE,0,0,0,m,T
WHITEFACE,700,SODE,0,0,0,s,T
WHITEFACE,700,SODE,0,0,0,seed,T
WHITEFACE,700,SODE,0,0,0,seed,G
WHITEFACE,800,SODE,0,0,0,m,T
WHITEFACE,800,SODE,0,0,0,s,T
WHITEFACE,900,SODE,0,0,0,m,T
WHITEFACE,900,SODE,0,0,0,s,T
WHITEFACE,1000,SODE,0,0,0,m,T
WHITEFACE,1000,SODE,0,0,0,s,T
WHITEFACE,1000,SODE,0,0,0,seed,T
WHITEFACE,500,BEAL,0,0,0,seed,G
WHITEFACE,600,BEAL,0,0,0,m,T
WHITEFACE,600,BEAL,0,0,0,s,T
WHITEFACE,600,BEAL,0,0,0,seed,T
WHITEFACE,600,BEAL,0,0,0,seed,G
WHITEFACE,700,BEAL,0,0,0,s,T
WHITEFACE,700,BEAL,0,0,0,seed,T
WHITEFACE,700,BEAL,0,0,0,seed,G
WHITEFACE,800,BEAL,0,0,0,s,T
WHITEFACE,800,BEAL,0,0,0,seed,T
WHITEFACE,800,BEAL,0,0,0,seed,G
WHITEFACE,900,BEAL,0,0,0,seed,T
WHITEFACE,900,BEAL,0,0,0,seed,G
WHITEFACE,1000,BEAL,0,0,0,seed,T
WHITEFACE,1000,BEAL,0,0,0,s,T
WHITEFACE,1000,BEAL,0,0,0,seed,G
