endpoint,chemical,conc,resp
Phototaxis_D12,Profenofos,-5.5,4.540286584
Phototaxis_D12,Profenofos,-5,21.65397555
Phototaxis_D12,Profenofos,-5,NA
Phototaxis_D12,Profenofos,-5,NA
Phototaxis_D12,Profenofos,-5,NA
Phototaxis_D12,Profenofos,-5,NA
Phototaxis_D12,Profenofos,-5,-21.0056313
Phototaxis_D12,Profenofos,-5,-12.64576046
Phototaxis_D12,Profenofos,-5,NA
Phototaxis_D12,Profenofos,-7,37.0996089
Phototaxis_D12,Profenofos,-7,22.98087386
Phototaxis_D12,Profenofos,-7,-2.839973567
Phototaxis_D12,Profenofos,-7,69.54866588
Phototaxis_D12,Profenofos,-7,-16.34729557
Phototaxis_D12,Profenofos,-7,30.02877393
Phototaxis_D12,Profenofos,-7,85.1000179
Phototaxis_D12,Profenofos,-7,NA
Phototaxis_D12,Profenofos,-6.5,-3.03361425
Phototaxis_D12,Profenofos,-6.5,-0.843295676
Phototaxis_D12,Profenofos,-6.5,7.355643234
Phototaxis_D12,Profenofos,-6.5,-3.557765197
Phototaxis_D12,Profenofos,-6.5,13.86596781
Phototaxis_D12,Profenofos,-6.5,2.73028322
Phototaxis_D12,Profenofos,-6.5,13.5854751
Phototaxis_D12,Profenofos,-6.5,7.422067794
Phototaxis_D12,Profenofos,-6,17.88238788
Phototaxis_D12,Profenofos,-6,-6.979249176
Phototaxis_D12,Profenofos,-6,NA
Phototaxis_D12,Profenofos,-6,68.27123595
Phototaxis_D12,Profenofos,-6,80.52328308
Phototaxis_D12,Profenofos,-6,59.61427644
Phototaxis_D12,Profenofos,-6,-0.480130703
Phototaxis_D12,Profenofos,-6,37.44531417
Phototaxis_D12,Profenofos,-5.5,NA
Phototaxis_D12,Profenofos,-5.5,-4.718847223
Phototaxis_D12,Profenofos,-5.5,5.073257746
Phototaxis_D12,Profenofos,-5.5,NA
Phototaxis_D12,Profenofos,-5.5,23.23530823
Phototaxis_D12,Profenofos,-5.5,33.21565695
Phototaxis_D12,Profenofos,-5.5,-27.66680446
Phototaxis_D12,Profenofos,-5.5,37.87868684
Phototaxis_D12,Profenofos,-5,3.273886262
Phototaxis_D12,Profenofos,-5,48.25729636
Phototaxis_D12,Profenofos,-5,34.11402541
Phototaxis_D12,Profenofos,-5,20.80005453
Phototaxis_D12,Profenofos,-5,23.26947984
Phototaxis_D12,Profenofos,-5,27.91830807
Phototaxis_D12,Profenofos,-5,66.34857253
Phototaxis_D12,Profenofos,-5,36.04829988
Phototaxis_D12,Profenofos,-7,NA
Phototaxis_D12,Profenofos,-7,-57.71524896
Phototaxis_D12,Profenofos,-7,2.494852708
Phototaxis_D12,Profenofos,-7,10.85717527
Phototaxis_D12,Profenofos,-7,6.682319978
Phototaxis_D12,Profenofos,-7,-20.00094158
Phototaxis_D12,Profenofos,-7,-10.1616339
Phototaxis_D12,Profenofos,-7,-28.62190246
Phototaxis_D12,Profenofos,-6.5,31.34034344
Phototaxis_D12,Profenofos,-6.5,-5.980642026
Phototaxis_D12,Profenofos,-6.5,-50.47521955
Phototaxis_D12,Profenofos,-6.5,6.176685325
Phototaxis_D12,Profenofos,-6.5,-17.32441522
Phototaxis_D12,Profenofos,-6.5,41.01479674
Phototaxis_D12,Profenofos,-6.5,29.40237199
Phototaxis_D12,Profenofos,-6.5,-5.783929273
Phototaxis_D12,Profenofos,-6,24.079304
Phototaxis_D12,Profenofos,-6,-1.194678296
Phototaxis_D12,Profenofos,-6,15.35822254
Phototaxis_D12,Profenofos,-6,0.708640174
Phototaxis_D12,Profenofos,-6,6.459968054
Phototaxis_D12,Profenofos,-6,11.60220783
Phototaxis_D12,Profenofos,-6,64.0320732
Phototaxis_D12,Profenofos,-6,55.98652159
Phototaxis_D12,Profenofos,-5.5,29.73108187
Phototaxis_D12,Profenofos,-5.5,14.99729701
Phototaxis_D12,Profenofos,-5.5,4.889133856
Phototaxis_D12,Profenofos,-5.5,18.39441295
Phototaxis_D12,Profenofos,-5.5,5.592054638
Phototaxis_D12,Profenofos,-5.5,-1.329006525
Phototaxis_D12,Profenofos,-5.5,22.88265363
Phototaxis_D12,Profenofos,-5.5,11.38850659
Phototaxis_D12,Profenofos,-5,-41.71791361
Phototaxis_D12,Profenofos,-5,-46.92401339
Phototaxis_D12,Profenofos,-5,-16.02855021
Phototaxis_D12,Profenofos,-5,-45.60441843
Phototaxis_D12,Profenofos,-5,-36.67851847
Phototaxis_D12,Profenofos,-5,-6.675125347
Phototaxis_D12,Profenofos,-5,-35.08360095
Phototaxis_D12,Profenofos,-5,-19.01865551
Phototaxis_D12,Profenofos,-7,-16.81858384
Phototaxis_D12,Profenofos,-7,13.83930049
Phototaxis_D12,Profenofos,-7,0.644907399
Phototaxis_D12,Profenofos,-7,20.29313582
Phototaxis_D12,Profenofos,-7,-15.56179851
Phototaxis_D12,Profenofos,-7,-16.1133245
Phototaxis_D12,Profenofos,-7,-1.761035084
Phototaxis_D12,Profenofos,-7,-4.087006001
Phototaxis_D12,Profenofos,-6.5,63.55747307
Phototaxis_D12,Profenofos,-6.5,-47.94231108
Phototaxis_D12,Profenofos,-6.5,29.92079084
Phototaxis_D12,Profenofos,-6.5,-7.045042641
Phototaxis_D12,Profenofos,-6.5,41.71481328
Phototaxis_D12,Profenofos,-6.5,-10.46702775
Phototaxis_D12,Profenofos,-6.5,18.87248621
Phototaxis_D12,Profenofos,-6.5,34.99809084
Phototaxis_D12,Profenofos,-6,29.44604219
Phototaxis_D12,Profenofos,-6,18.03733966
Phototaxis_D12,Profenofos,-6,0.6075402
Phototaxis_D12,Profenofos,-6,-5.374534657
Phototaxis_D12,Profenofos,-6,70.50843989
Phototaxis_D12,Profenofos,-6,50.86791839
Phototaxis_D12,Profenofos,-6,11.21791369
Phototaxis_D12,Profenofos,-6,-4.49238249
Phototaxis_D12,Profenofos,-5.5,16.01629239
Phototaxis_D12,Profenofos,-5.5,-12.61675111
Phototaxis_D12,Profenofos,-5.5,-11.40316979
Phototaxis_D12,Profenofos,-5.5,18.41414348
Phototaxis_D12,Profenofos,-5.5,27.58973551
Phototaxis_D12,Profenofos,-5.5,6.561215571
Phototaxis_D12,Profenofos,-5.5,-0.225940608
Phototaxis_D12,Profenofos,-5.5,34.06159262
Phototaxis_D12,Profenofos,-5,34.24233679
Phototaxis_D12,Profenofos,-5,2.800820812
Phototaxis_D12,Profenofos,-5,4.494491363
Phototaxis_D12,Profenofos,-5,-2.232286671
Phototaxis_D12,Profenofos,-5,39.72140463
Phototaxis_D12,Profenofos,-5,11.16869697
Phototaxis_D12,Profenofos,-5,7.597655242
Phototaxis_D12,Profenofos,-5,30.8791751
Phototaxis_D12,Profenofos,-7,-8.168284586
Phototaxis_D12,Profenofos,-7,-52.01473321
Phototaxis_D12,Profenofos,-7,-21.29892794
Phototaxis_D12,Profenofos,-7,-16.45115821
Phototaxis_D12,Profenofos,-7,28.94379594
Phototaxis_D12,Profenofos,-7,2.584528443
Phototaxis_D12,Profenofos,-7,-9.167094496
Phototaxis_D12,Profenofos,-7,NA
Phototaxis_D12,Profenofos,-6.5,34.37331203
Phototaxis_D12,Profenofos,-6.5,NA
Phototaxis_D12,Profenofos,-6.5,-35.40667647
Phototaxis_D12,Profenofos,-6.5,-24.10119637
Phototaxis_D12,Profenofos,-6.5,39.62268182
Phototaxis_D12,Profenofos,-6.5,-12.75042356
Phototaxis_D12,Profenofos,-6.5,-28.23520391
Phototaxis_D12,Profenofos,-6.5,-34.99364023
Phototaxis_D12,Profenofos,-6,-30.43177224
Phototaxis_D12,Profenofos,-6,-1.784634432
Phototaxis_D12,Profenofos,-6,-21.6919355
Phototaxis_D12,Profenofos,-6,-45.16303652
Phototaxis_D12,Profenofos,-6,-46.78106292
Phototaxis_D12,Profenofos,-6,-26.6323828
Phototaxis_D12,Profenofos,-6,-31.98294558
Phototaxis_D12,Profenofos,-6,-8.765911302
Phototaxis_D12,Profenofos,-5.5,-9.758286507
Phototaxis_D12,Profenofos,-5.5,-39.33144094
Phototaxis_D12,Profenofos,-5.5,-46.94101796
Phototaxis_D12,Profenofos,-5.5,-36.43761803
Phototaxis_D12,Profenofos,-5.5,-27.72587612
Phototaxis_D12,Profenofos,-5.5,-33.44623462
Phototaxis_D12,Profenofos,-5.5,-6.397845384
Phototaxis_D12,Profenofos,-5.5,-8.801058373
Phototaxis_D12,Profenofos,-5,-26.33280085
Phototaxis_D12,Profenofos,-5,-21.24352615
Phototaxis_D12,Profenofos,-5,-17.09343601
Phototaxis_D12,Profenofos,-5,-50.4034663
Phototaxis_D12,Profenofos,-5,-41.55531139
Phototaxis_D12,Profenofos,-5,15.25951444
Phototaxis_D12,Profenofos,-5,-11.56718438
Phototaxis_D12,Profenofos,-5,27.54588252
Phototaxis_D12,Fluoxetine,-6,-19.98487533
Phototaxis_D12,Fluoxetine,-6,64.5711971
Phototaxis_D12,Fluoxetine,-6,35.67791353
Phototaxis_D12,Fluoxetine,-6,3.756663525
Phototaxis_D12,Fluoxetine,-6,-15.67124749
Phototaxis_D12,Fluoxetine,-6,0.024289923
Phototaxis_D12,Fluoxetine,-6,-11.72844566
Phototaxis_D12,Fluoxetine,-6,-68.15429297
Phototaxis_D12,Fluoxetine,-5.5,35.01252643
Phototaxis_D12,Fluoxetine,-5.5,-0.767449378
Phototaxis_D12,Fluoxetine,-5.5,18.29907136
Phototaxis_D12,Fluoxetine,-5.5,27.38306248
Phototaxis_D12,Fluoxetine,-5.5,-37.5671074
Phototaxis_D12,Fluoxetine,-5.5,-9.07174676
Phototaxis_D12,Fluoxetine,-5.5,10.52226646
Phototaxis_D12,Fluoxetine,-5.5,0.228549385
Phototaxis_D12,Fluoxetine,-5,7.344899267
Phototaxis_D12,Fluoxetine,-5,67.72007367
Phototaxis_D12,Fluoxetine,-5,-10.3215707
Phototaxis_D12,Fluoxetine,-5,69.98383587
Phototaxis_D12,Fluoxetine,-5,0.02587756
Phototaxis_D12,Fluoxetine,-5,-12.27042187
Phototaxis_D12,Fluoxetine,-5,19.21349063
Phototaxis_D12,Fluoxetine,-5,33.7535647
Phototaxis_D12,Fluoxetine,-4.5,NA
Phototaxis_D12,Fluoxetine,-4.5,NA
Phototaxis_D12,Fluoxetine,-4.5,31.02375337
Phototaxis_D12,Fluoxetine,-4.5,9.420852201
Phototaxis_D12,Fluoxetine,-4.5,-6.538230696
Phototaxis_D12,Fluoxetine,-4.5,14.36784561
Phototaxis_D12,Fluoxetine,-4.5,NA
Phototaxis_D12,Fluoxetine,-4.5,NA
Phototaxis_D12,Fluoxetine,-4,NA
Phototaxis_D12,Fluoxetine,-4,NA
Phototaxis_D12,Fluoxetine,-4,NA
Phototaxis_D12,Fluoxetine,-4,NA
Phototaxis_D12,Fluoxetine,-4,NA
Phototaxis_D12,Fluoxetine,-4,NA
Phototaxis_D12,Fluoxetine,-4,NA
Phototaxis_D12,Fluoxetine,-4,NA
Phototaxis_D12,Fluoxetine,-6,-5.898076097
Phototaxis_D12,Fluoxetine,-6,-3.492969514
Phototaxis_D12,Fluoxetine,-6,26.39028319
Phototaxis_D12,Fluoxetine,-6,14.10089875
Phototaxis_D12,Fluoxetine,-6,42.80007729
Phototaxis_D12,Fluoxetine,-6,11.89007557
Phototaxis_D12,Fluoxetine,-6,-17.37670302
Phototaxis_D12,Fluoxetine,-6,NA
Phototaxis_D12,Fluoxetine,-5.5,40.28887919
Phototaxis_D12,Fluoxetine,-5.5,73.22976308
Phototaxis_D12,Fluoxetine,-5.5,40.54515086
Phototaxis_D12,Fluoxetine,-5.5,-31.87356685
Phototaxis_D12,Fluoxetine,-5.5,86.3424151
Phototaxis_D12,Fluoxetine,-5.5,50.60512962
Phototaxis_D12,Fluoxetine,-5.5,-57.5782171
Phototaxis_D12,Fluoxetine,-5.5,0.067913464
Phototaxis_D12,Fluoxetine,-5,-5.427991976
Phototaxis_D12,Fluoxetine,-5,NA
Phototaxis_D12,Fluoxetine,-5,NA
Phototaxis_D12,Fluoxetine,-5,-31.60142631
Phototaxis_D12,Fluoxetine,-5,NA
Phototaxis_D12,Fluoxetine,-5,NA
Phototaxis_D12,Fluoxetine,-5,19.65962615
Phototaxis_D12,Fluoxetine,-5,NA
Phototaxis_D12,Fluoxetine,-4.5,NA
Phototaxis_D12,Fluoxetine,-4.5,NA
Phototaxis_D12,Fluoxetine,-4.5,NA
Phototaxis_D12,Fluoxetine,-4.5,NA
Phototaxis_D12,Fluoxetine,-4.5,NA
Phototaxis_D12,Fluoxetine,-4.5,NA
Phototaxis_D12,Fluoxetine,-4.5,NA
Phototaxis_D12,Fluoxetine,-4.5,NA
Phototaxis_D12,Fluoxetine,-4,NA
Phototaxis_D12,Fluoxetine,-4,NA
Phototaxis_D12,Fluoxetine,-4,NA
Phototaxis_D12,Fluoxetine,-4,NA
Phototaxis_D12,Fluoxetine,-4,NA
Phototaxis_D12,Fluoxetine,-4,NA
Phototaxis_D12,Fluoxetine,-4,NA
Phototaxis_D12,Fluoxetine,-4,NA
Phototaxis_D12,Fluoxetine,-6,-28.79951476
Phototaxis_D12,Fluoxetine,-6,29.48512668
Phototaxis_D12,Fluoxetine,-6,28.5769235
Phototaxis_D12,Fluoxetine,-6,11.5219299
Phototaxis_D12,Fluoxetine,-6,-24.58765606
Phototaxis_D12,Fluoxetine,-6,-27.49445896
Phototaxis_D12,Fluoxetine,-6,-24.79319276
Phototaxis_D12,Fluoxetine,-6,-27.43609857
Phototaxis_D12,Fluoxetine,-5.5,-16.51205065
Phototaxis_D12,Fluoxetine,-5.5,-33.35075164
Phototaxis_D12,Fluoxetine,-5.5,37.28437097
Phototaxis_D12,Fluoxetine,-5.5,9.398647329
Phototaxis_D12,Fluoxetine,-5.5,-18.43033087
Phototaxis_D12,Fluoxetine,-5.5,13.91566441
Phototaxis_D12,Fluoxetine,-5.5,-83.56976198
Phototaxis_D12,Fluoxetine,-5.5,62.35227552
Phototaxis_D12,Fluoxetine,-5,NA
Phototaxis_D12,Fluoxetine,-5,NA
Phototaxis_D12,Fluoxetine,-5,-22.64183607
Phototaxis_D12,Fluoxetine,-5,-16.21238717
Phototaxis_D12,Fluoxetine,-5,-24.12799964
Phototaxis_D12,Fluoxetine,-5,-2.565395904
Phototaxis_D12,Fluoxetine,-5,8.425219735
Phototaxis_D12,Fluoxetine,-5,0.5385983
Phototaxis_D12,Fluoxetine,-4.5,NA
Phototaxis_D12,Fluoxetine,-4.5,NA
Phototaxis_D12,Fluoxetine,-4.5,NA
Phototaxis_D12,Fluoxetine,-4.5,NA
Phototaxis_D12,Fluoxetine,-4.5,NA
Phototaxis_D12,Fluoxetine,-4.5,NA
Phototaxis_D12,Fluoxetine,-4.5,NA
Phototaxis_D12,Fluoxetine,-4.5,-35.32776017
Phototaxis_D12,Fluoxetine,-4,NA
Phototaxis_D12,Fluoxetine,-4,NA
Phototaxis_D12,Fluoxetine,-4,NA
Phototaxis_D12,Fluoxetine,-4,NA
Phototaxis_D12,Fluoxetine,-4,NA
Phototaxis_D12,Fluoxetine,-4,NA
Phototaxis_D12,Fluoxetine,-4,NA
Phototaxis_D12,Fluoxetine,-4,NA
Phototaxis_D12,Fluoxetine,-6,-10.16160293
Phototaxis_D12,Fluoxetine,-6,-54.1123357
Phototaxis_D12,Fluoxetine,-6,-25.88507178
Phototaxis_D12,Fluoxetine,-6,-28.27442283
Phototaxis_D12,Fluoxetine,-6,20.74048809
Phototaxis_D12,Fluoxetine,-6,-22.56775008
Phototaxis_D12,Fluoxetine,-6,22.74995094
Phototaxis_D12,Fluoxetine,-6,42.52583803
Phototaxis_D12,Fluoxetine,-5.5,58.64063829
Phototaxis_D12,Fluoxetine,-5.5,12.37852992
Phototaxis_D12,Fluoxetine,-5.5,NA
Phototaxis_D12,Fluoxetine,-5.5,-67.67792787
Phototaxis_D12,Fluoxetine,-5.5,30.11024394
Phototaxis_D12,Fluoxetine,-5.5,-2.817105745
Phototaxis_D12,Fluoxetine,-5.5,-1.777896607
Phototaxis_D12,Fluoxetine,-5.5,56.60957464
Phototaxis_D12,Fluoxetine,-5,-1.085233679
Phototaxis_D12,Fluoxetine,-5,-43.78083275
Phototaxis_D12,Fluoxetine,-5,-27.89116671
Phototaxis_D12,Fluoxetine,-5,-6.604755011
Phototaxis_D12,Fluoxetine,-5,10.99341786
Phototaxis_D12,Fluoxetine,-5,-3.683687057
Phototaxis_D12,Fluoxetine,-5,-0.637229248
Phototaxis_D12,Fluoxetine,-5,1.414873969
Phototaxis_D12,Fluoxetine,-4.5,21.47598723
Phototaxis_D12,Fluoxetine,-4.5,27.88108447
Phototaxis_D12,Fluoxetine,-4.5,-18.14961579
Phototaxis_D12,Fluoxetine,-4.5,22.52826736
Phototaxis_D12,Fluoxetine,-4.5,-33.36334449
Phototaxis_D12,Fluoxetine,-4.5,-10.03865372
Phototaxis_D12,Fluoxetine,-4.5,14.97241181
Phototaxis_D12,Fluoxetine,-4.5,45.27451547
Phototaxis_D12,Fluoxetine,-4,40.83685474
Phototaxis_D12,Fluoxetine,-4,8.409201548
Phototaxis_D12,Fluoxetine,-4,-36.2000512
Phototaxis_D12,Fluoxetine,-4,67.51028893
Phototaxis_D12,Fluoxetine,-4,-8.886647188
Phototaxis_D12,Fluoxetine,-4,-32.51880996
Phototaxis_D12,Fluoxetine,-4,NA
Phototaxis_D12,Fluoxetine,-4,-1.061387991
Phototaxis_D12,Fluoxetine,-6,NA
Phototaxis_D12,Fluoxetine,-6,NA
Phototaxis_D12,Fluoxetine,-6,NA
Phototaxis_D12,Fluoxetine,-6,NA
Phototaxis_D12,Fluoxetine,-6,NA
Phototaxis_D12,Fluoxetine,-6,NA
Phototaxis_D12,Fluoxetine,-6,NA
Phototaxis_D12,Fluoxetine,-6,NA
Phototaxis_D12,Fluoxetine,-5.5,NA
Phototaxis_D12,Fluoxetine,-5.5,NA
Phototaxis_D12,Fluoxetine,-5.5,NA
Phototaxis_D12,Fluoxetine,-5.5,NA
Phototaxis_D12,Fluoxetine,-5.5,NA
Phototaxis_D12,Fluoxetine,-5.5,NA
Phototaxis_D12,Fluoxetine,-5.5,NA
Phototaxis_D12,Fluoxetine,-5.5,NA
Phototaxis_D12,Fluoxetine,-5,NA
Phototaxis_D12,Fluoxetine,-5,NA
Phototaxis_D12,Fluoxetine,-5,NA
Phototaxis_D12,Fluoxetine,-5,NA
Phototaxis_D12,Fluoxetine,-5,NA
Phototaxis_D12,Fluoxetine,-5,NA
Phototaxis_D12,Fluoxetine,-5,NA
Phototaxis_D12,Fluoxetine,-5,NA
Phototaxis_D12,Fluoxetine,-4.5,NA
Phototaxis_D12,Fluoxetine,-4.5,NA
Phototaxis_D12,Fluoxetine,-4.5,NA
Phototaxis_D12,Fluoxetine,-4.5,NA
Phototaxis_D12,Fluoxetine,-4.5,NA
Phototaxis_D12,Fluoxetine,-4.5,NA
Phototaxis_D12,Fluoxetine,-4.5,NA
Phototaxis_D12,Fluoxetine,-4.5,NA
Phototaxis_D12,Fluoxetine,-4,NA
Phototaxis_D12,Fluoxetine,-4,NA
Phototaxis_D12,Fluoxetine,-4,NA
Phototaxis_D12,Fluoxetine,-4,NA
Phototaxis_D12,Fluoxetine,-4,NA
Phototaxis_D12,Fluoxetine,-4,NA
Phototaxis_D12,Fluoxetine,-4,NA
Phototaxis_D12,Fluoxetine,-4,NA
Phototaxis_D12,LRE-1,-6,-10.64105558
Phototaxis_D12,LRE-1,-6,28.24655839
Phototaxis_D12,LRE-1,-6,16.12542
Phototaxis_D12,LRE-1,-6,-2.556602656
Phototaxis_D12,LRE-1,-6,33.34456899
Phototaxis_D12,LRE-1,-6,NA
Phototaxis_D12,LRE-1,-6,17.33152753
Phototaxis_D12,LRE-1,-6,8.601460261
Phototaxis_D12,LRE-1,-5.5,-16.21090713
Phototaxis_D12,LRE-1,-5.5,14.07157199
Phototaxis_D12,LRE-1,-5.5,-12.76495497
Phototaxis_D12,LRE-1,-5.5,-23.89699393
Phototaxis_D12,LRE-1,-5.5,22.99594302
Phototaxis_D12,LRE-1,-5.5,1.207587197
Phototaxis_D12,LRE-1,-5.5,-45.22911375
Phototaxis_D12,LRE-1,-5.5,-8.254321115
Phototaxis_D12,LRE-1,-5,-3.843195144
Phototaxis_D12,LRE-1,-5,-58.19942151
Phototaxis_D12,LRE-1,-5,-6.484664078
Phototaxis_D12,LRE-1,-5,-18.36908991
Phototaxis_D12,LRE-1,-5,2.623353721
Phototaxis_D12,LRE-1,-5,5.400097971
Phototaxis_D12,LRE-1,-5,80.79052493
Phototaxis_D12,LRE-1,-5,-8.050484164
Phototaxis_D12,LRE-1,-4.5,2.484617887
Phototaxis_D12,LRE-1,-4.5,-7.413719404
Phototaxis_D12,LRE-1,-4.5,38.06076992
Phototaxis_D12,LRE-1,-4.5,-65.57086038
Phototaxis_D12,LRE-1,-4.5,-50.56239577
Phototaxis_D12,LRE-1,-4.5,-9.45615494
Phototaxis_D12,LRE-1,-4.5,17.88017318
Phototaxis_D12,LRE-1,-4.5,-3.184583542
Phototaxis_D12,LRE-1,-4,NA
Phototaxis_D12,LRE-1,-4,NA
Phototaxis_D12,LRE-1,-4,43.66757026
Phototaxis_D12,LRE-1,-4,-6.028948255
Phototaxis_D12,LRE-1,-4,NA
Phototaxis_D12,LRE-1,-4,NA
Phototaxis_D12,LRE-1,-4,NA
Phototaxis_D12,LRE-1,-4,NA
Phototaxis_D12,LRE-1,-6,21.67577663
Phototaxis_D12,LRE-1,-6,36.39003588
Phototaxis_D12,LRE-1,-6,26.4306929
Phototaxis_D12,LRE-1,-6,0.152724354
Phototaxis_D12,LRE-1,-6,12.47760583
Phototaxis_D12,LRE-1,-6,27.23529252
Phototaxis_D12,LRE-1,-6,19.00599656
Phototaxis_D12,LRE-1,-6,32.82135381
Phototaxis_D12,LRE-1,-5.5,-7.966249066
Phototaxis_D12,LRE-1,-5.5,29.39331278
Phototaxis_D12,LRE-1,-5.5,-0.531207067
Phototaxis_D12,LRE-1,-5.5,23.80578234
Phototaxis_D12,LRE-1,-5.5,3.355887535
Phototaxis_D12,LRE-1,-5.5,-24.3270483
Phototaxis_D12,LRE-1,-5.5,NA
Phototaxis_D12,LRE-1,-5.5,25.07687479
Phototaxis_D12,LRE-1,-5,32.77305389
Phototaxis_D12,LRE-1,-5,-5.320673117
Phototaxis_D12,LRE-1,-5,NA
Phototaxis_D12,LRE-1,-5,47.99345756
Phototaxis_D12,LRE-1,-5,78.53683194
Phototaxis_D12,LRE-1,-5,NA
Phototaxis_D12,LRE-1,-5,-1.925775929
Phototaxis_D12,LRE-1,-5,30.70198984
Phototaxis_D12,LRE-1,-4.5,7.520034725
Phototaxis_D12,LRE-1,-4.5,14.96813402
Phototaxis_D12,LRE-1,-4.5,7.319670714
Phototaxis_D12,LRE-1,-4.5,13.45480335
Phototaxis_D12,LRE-1,-4.5,-57.84235404
Phototaxis_D12,LRE-1,-4.5,85.81060441
Phototaxis_D12,LRE-1,-4.5,30.25533545
Phototaxis_D12,LRE-1,-4.5,-1.583074072
Phototaxis_D12,LRE-1,-4,NA
Phototaxis_D12,LRE-1,-4,NA
Phototaxis_D12,LRE-1,-4,NA
Phototaxis_D12,LRE-1,-4,NA
Phototaxis_D12,LRE-1,-4,NA
Phototaxis_D12,LRE-1,-4,NA
Phototaxis_D12,LRE-1,-4,NA
Phototaxis_D12,LRE-1,-4,NA
Phototaxis_D12,LRE-1,-6,48.51843097
Phototaxis_D12,LRE-1,-6,-26.31051577
Phototaxis_D12,LRE-1,-6,-15.81779718
Phototaxis_D12,LRE-1,-6,-11.53036867
Phototaxis_D12,LRE-1,-6,1.982408965
Phototaxis_D12,LRE-1,-6,24.91661185
Phototaxis_D12,LRE-1,-6,-28.14391762
Phototaxis_D12,LRE-1,-6,2.924507463
Phototaxis_D12,LRE-1,-5.5,25.90958283
Phototaxis_D12,LRE-1,-5.5,-2.269814437
Phototaxis_D12,LRE-1,-5.5,-15.59537372
Phototaxis_D12,LRE-1,-5.5,-20.04467262
Phototaxis_D12,LRE-1,-5.5,-16.94051133
Phototaxis_D12,LRE-1,-5.5,34.8359301
Phototaxis_D12,LRE-1,-5.5,-28.58721168
Phototaxis_D12,LRE-1,-5.5,-14.25812438
Phototaxis_D12,LRE-1,-5,-6.92101294
Phototaxis_D12,LRE-1,-5,6.055791439
Phototaxis_D12,LRE-1,-5,-30.34840588
Phototaxis_D12,LRE-1,-5,-2.434860955
Phototaxis_D12,LRE-1,-5,-19.2157669
Phototaxis_D12,LRE-1,-5,-10.04433175
Phototaxis_D12,LRE-1,-5,NA
Phototaxis_D12,LRE-1,-5,-14.92126559
Phototaxis_D12,LRE-1,-4.5,-16.46129766
Phototaxis_D12,LRE-1,-4.5,-5.876269078
Phototaxis_D12,LRE-1,-4.5,-28.5838902
Phototaxis_D12,LRE-1,-4.5,NA
Phototaxis_D12,LRE-1,-4.5,32.83633421
Phototaxis_D12,LRE-1,-4.5,25.60792603
Phototaxis_D12,LRE-1,-4.5,1.097303935
Phototaxis_D12,LRE-1,-4.5,-4.431819441
Phototaxis_D12,LRE-1,-4,-29.06159924
Phototaxis_D12,LRE-1,-4,-28.92602994
Phototaxis_D12,LRE-1,-4,NA
Phototaxis_D12,LRE-1,-4,21.85973355
Phototaxis_D12,LRE-1,-4,NA
Phototaxis_D12,LRE-1,-4,2.627821233
Phototaxis_D12,LRE-1,-4,-29.72521037
Phototaxis_D12,LRE-1,-4,-0.638449614
Phototaxis_D12,LRE-1,-6,-1.288977172
Phototaxis_D12,LRE-1,-6,-5.358778262
Phototaxis_D12,LRE-1,-6,NA
Phototaxis_D12,LRE-1,-6,-5.613828749
Phototaxis_D12,LRE-1,-6,25.50333214
Phototaxis_D12,LRE-1,-6,13.04294949
Phototaxis_D12,LRE-1,-6,NA
Phototaxis_D12,LRE-1,-6,-6.465560285
Phototaxis_D12,LRE-1,-5.5,64.25147143
Phototaxis_D12,LRE-1,-5.5,-14.11491345
Phototaxis_D12,LRE-1,-5.5,-66.58481141
Phototaxis_D12,LRE-1,-5.5,-46.27875139
Phototaxis_D12,LRE-1,-5.5,-24.94570482
Phototaxis_D12,LRE-1,-5.5,NA
Phototaxis_D12,LRE-1,-5.5,64.07802756
Phototaxis_D12,LRE-1,-5.5,34.14431399
Phototaxis_D12,LRE-1,-5,9.170933173
Phototaxis_D12,LRE-1,-5,-12.69050203
Phototaxis_D12,LRE-1,-5,12.83456364
Phototaxis_D12,LRE-1,-5,-37.17775039
Phototaxis_D12,LRE-1,-5,-11.87075197
Phototaxis_D12,LRE-1,-5,-6.079444183
Phototaxis_D12,LRE-1,-5,-7.642373875
Phototaxis_D12,LRE-1,-5,-44.77774108
Phototaxis_D12,LRE-1,-4.5,NA
Phototaxis_D12,LRE-1,-4.5,19.04939294
Phototaxis_D12,LRE-1,-4.5,-34.72408612
Phototaxis_D12,LRE-1,-4.5,-31.80160083
Phototaxis_D12,LRE-1,-4.5,13.94193292
Phototaxis_D12,LRE-1,-4.5,-3.728513586
Phototaxis_D12,LRE-1,-4.5,-2.476533256
Phototaxis_D12,LRE-1,-4.5,15.99682698
Phototaxis_D12,LRE-1,-4,-2.822053024
Phototaxis_D12,LRE-1,-4,42.60070201
Phototaxis_D12,LRE-1,-4,8.472269228
Phototaxis_D12,LRE-1,-4,-14.64879504
Phototaxis_D12,LRE-1,-4,-32.96302935
Phototaxis_D12,LRE-1,-4,40.78798633
Phototaxis_D12,LRE-1,-4,16.95562467
Phototaxis_D12,LRE-1,-4,5.005140405
Phototaxis_D12,LRE-1,-6,NA
Phototaxis_D12,LRE-1,-6,NA
Phototaxis_D12,LRE-1,-6,NA
Phototaxis_D12,LRE-1,-6,NA
Phototaxis_D12,LRE-1,-6,NA
Phototaxis_D12,LRE-1,-6,NA
