site,type,date,number,plant,trt,fruit,seeds,aborts,tot,seedset,eaten,eaten?,Notes
CW,S,7/11/11,8,CWS8,HP,3,10,8,18,0.556,0,N,.
CW,S,7/11/11,8,CWS8,HP,4,16,5,21,0.762,0,N,.
CW,S,7/11/11,8,CWS8,HP,5,18,4,22,0.818,1,Y,.
CW,S,7/11/11,8,CWS8,HP,6,9,13,22,0.409,1,Y,.
CW,S,7/11/11,8,CWS8,HP,7,19,3,22,0.864,1,Y,.
CW,S,7/11/11,8,CWS8,HP,8,15,8,23,0.652,0,N,.
CW,S,7/11/11,8,CWS8,HP,9,17,5,22,0.773,1,Y,.
CW,S,7/11/11,8,CWS8,HP,1,7,9,16,0.438,1,Y,.
LB,S,8/4/11,1,LBS1,HP,1,14,2,16,0.875,1,Y,.
LB,S,8/4/11,1,LBS1,HP,2,13,10,23,0.565,0,N,.
LB,S,8/4/11,1,LBS1,HP,3,15,5,20,0.75,0,N,.
LB,S,8/4/11,1,LBS1,HP,4,15,4,19,0.789,0,N,.
LB,S,8/4/11,1,LBS1,HP,5,11,9,20,0.55,0,N,.
LB,S,8/4/11,1,LBS1,HP,6,11,10,21,0.524,0,N,.
LB,S,8/4/11,10,LBS10,HP,1,.,.,.,.,1,Y,.
LB,S,8/4/11,10,LBS10,HP,2,1,9,10,0.1,1,Y,.
LB,S,8/4/11,10,LBS10,HP,3,9,12,21,0.429,1,Y,.
LB,S,8/4/11,2,LBS2,HP,1,15,8,23,0.652,0,N,.
LB,S,8/4/11,3,LBS3,HP,1,17,3,20,0.85,1,Y,.
LB,S,8/4/11,3,LBS3,HP,2,22,2,24,0.917,0,N,.
LB,S,8/4/11,3,LBS3,HP,3,23,3,26,0.885,0,N,.
LB,S,8/4/11,3,LBS3,HP,4,11,8,19,0.579,0,N,.
LB,S,8/4/11,3,LBS3,HP,5,19,4,23,0.826,0,N,.
LB,S,8/4/11,3,LBS3,HP,6,19,2,21,0.905,0,N,.
LB,S,8/4/11,5,LBS5,HP,1,.,.,.,.,1,Y,.
LB,S,8/4/11,5,LBS5,HP,2,.,.,.,.,1,Y,.
LB,S,8/4/11,5,LBS5,HP,3,.,.,.,.,1,Y,.
LB,S,8/4/11,5,LBS5,HP,4,12,4,16,0.75,0,N,.
LB,S,8/4/11,6,LBS6,HP,1,20,2,22,0.909,0,N,.
LB,S,8/4/11,6,LBS6,HP,2,17,5,22,0.773,0,N,.
LB,S,8/4/11,6,LBS6,HP,3,25,1,26,0.962,0,N,.
LB,S,8/4/11,6,LBS6,HP,4,3,.,.,.,1,Y,.
LB,S,8/4/11,7,LBS7,HP,1,15,.,.,.,1,Y,.
LB,S,8/4/11,7,LBS7,HP,2,19,6,25,0.76,1,Y,.
LB,S,8/4/11,7,LBS7,HP,3,17,7,24,0.708,1,Y,.
LB,S,8/4/11,7,LBS7,HP,4,22,1,23,0.957,0,N,.
LB,S,8/4/11,7,LBS7,HP,5,19,3,22,0.864,0,N,.
LB,S,8/4/11,7,LBS7,HP,6,9,17,26,0.346,0,N,.
LB,S,8/4/11,7,LBS7,HP,7,17,8,25,0.68,0,N,.
LB,S,8/4/11,8,LBS8,HP,1,12,10,22,0.545,0,N,.
LB,S,8/4/11,8,LBS8,HP,2,13,6,19,0.684,0,N,.
LB,S,8/4/11,9,LBS9,HP,.,.,.,.,.,0,.,.
RV,S,8/3/11,1,RVS1,HP,1,18,4,22,0.818,0,N,.
RV,S,8/3/11,1,RVS1,HP,2,20,2,22,0.909,0,N,.
RV,S,8/3/11,1,RVS1,HP,3,19,2,21,0.905,0,N,.
RV,S,8/3/11,1,RVS1,HP,4,17,2,19,0.895,0,N,.
RV,S,8/3/11,1,RVS1,HP,5,19,8,27,0.704,0,N,.
RV,S,8/3/11,1,RVS1,HP,6,16,5,21,0.762,0,N,.
RV,S,8/3/11,2,RVS2,HP,1,12,6,18,0.667,0,N,.
RV,S,8/3/11,2,RVS2,HP,2,14,4,18,0.778,0,N,.
RV,S,8/3/11,2,RVS2,HP,3,9,8,17,0.529,0,N,.
RV,S,8/3/11,2,RVS2,HP,4,12,6,18,0.667,0,N,.
RV,S,8/3/11,2,RVS2,HP,5,10,8,18,0.556,0,N,.
RV,S,8/3/11,2,RVS2,HP,6,13,5,18,0.722,0,N,.
RV,S,8/3/11,2,RVS2,HP,7,17,2,19,0.895,0,N,.
RV,S,8/3/11,2,RVS2,HP,8,16,3,19,0.842,0,N,.
RV,S,8/3/11,2,RVS2,HP,9,20,0,20,1,0,N,.
RV,S,8/3/11,3,RVS3,HP,1,12,3,15,0.8,0,N,.
RV,S,8/3/11,3,RVS3,HP,2,15,.,.,.,1,Y,.
RV,S,8/3/11,3,RVS3,HP,3,16,1,17,0.941,1,Y,.
RV,S,8/3/11,3,RVS3,HP,4,16,2,18,0.889,1,Y,.
RV,S,8/3/11,3,RVS3,HP,5,15,8,23,0.652,1,Y,.
RV,S,8/3/11,3,RVS3,HP,6,20,2,22,0.909,0,N,.
RV,S,8/3/11,4,RVS4,HP,1,.,.,.,.,0,.,.
RV,S,8/3/11,4,RVS4,HP,2,.,.,.,.,0,.,.
RV,S,8/3/11,4,RVS4,HP,3,18,5,23,0.783,0,N,.
RV,S,8/3/11,4,RVS4,HP,4,22,2,24,0.917,0,N,.
RV,S,8/3/11,5,RVS5,HP,.,.,.,.,.,0,.,.
RV,S,8/3/11,5,RVS5,HP,.,.,.,.,.,0,.,.
RV,S,8/3/11,7,RVS7,HP,1,9,.,.,.,1,Y,.
RV,S,8/3/11,7,RVS7,HP,2,.,.,.,.,0,.,.
RV,S,8/3/11,7,RVS7,HP,3,10,5,15,0.667,1,Y,.
RV,S,8/3/11,7,RVS7,HP,4,5,14,19,0.263,0,N,.
RV,S,8/3/11,7,RVS7,HP,5,11,6,17,0.647,1,Y,.
RV,S,8/3/11,7,RVS7,HP,6,13,5,18,0.722,1,Y,.
RV,S,8/3/11,7,RVS7,HP,7,15,5,20,0.75,1,Y,.
RV,S,8/3/11,7,RVS7,HP,8,8,10,18,0.444,0,N,.
RV,S,8/3/11,7,RVS7,HP,9,14,2,16,0.875,0,N,.
RV,S,8/3/11,7,RVS7,HP,10,13,3,16,0.813,0,N,.
RV,S,8/3/11,8,RVS8,HP,1,20,11,31,0.645,0,N,.
RV,S,8/3/11,8,RVS8,HP,2,24,5,29,0.828,0,N,.
RV,S,8/3/11,8,RVS8,HP,3,19,6,25,0.76,0,N,.
RV,S,8/3/11,8,RVS8,HP,4,21,8,29,0.724,0,N,.
RV,S,8/3/11,8,RVS8,HP,5,28,3,31,0.903,0,N,.
RV,S,8/3/11,8,RVS8,HP,6,28,2,30,0.933,0,N,.
RV,S,8/3/11,8,RVS8,HP,7,26,2,28,0.929,0,N,.
STT,S,7/11/11,1,STTS1,HP,1,11,3,14,0.786,1,Y,.
STT,S,7/11/11,1,STTS1,HP,2,12,5,17,0.706,0,N,.
STT,S,7/11/11,1,STTS1,HP,3,6,0,6,1,1,Y,.
STT,S,7/11/11,1,STTS1,HP,4,18,3,21,0.857,0,N,.
STT,S,7/11/11,2,STTS2,HP,1,17,3,20,0.85,0,N,.
STT,S,7/11/11,2,STTS2,HP,2,6,4,10,0.6,0,N,.
STT,S,7/11/11,2,STTS2,HP,3,16,5,21,0.762,0,N,.
STT,S,7/11/11,2,STTS2,HP,4,10,6,16,0.625,0,N,.
STT,S,7/11/11,2,STTS2,HP,5,20,1,21,0.952,0,N,.
STT,S,7/11/11,2,STTS2,HP,6,15,5,20,0.75,0,N,.
STT,S,7/11/11,2,STTS2,HP,7,20,2,22,0.909,1,Y,.
STT,S,7/11/11,2,STTS2,HP,8,18,2,20,0.9,0,N,.
STT,S,7/11/11,2,STTS2,HP,9,3,18,21,0.143,0,N,.
STT,S,7/11/11,3,STTS3,HP,1,14,4,18,0.778,0,N,.
STT,S,7/11/11,3,STTS3,HP,2,18,3,21,0.857,0,N,.
STT,S,7/11/11,3,STTS3,HP,3,19,2,21,0.905,0,N,.
STT,S,7/11/11,3,STTS3,HP,4,19,4,23,0.826,0,N,.
STT,S,7/11/11,3,STTS3,HP,5,15,5,20,0.75,0,N,.
STT,S,7/11/11,4,STTS4,HP,6,17,2,19,0.895,0,N,.
STT,S,7/11/11,4,STTS4,HP,7,19,4,23,0.826,0,N,.
STT,S,7/11/11,4,STTS4,HP,8,15,5,20,0.75,0,N,.
STT,S,7/11/11,4,STTS4,HP,9,21,3,24,0.875,0,N,.
STT,S,7/11/11,4,STTS4,HP,1,15,3,18,0.833,0,N,.
STT,S,7/11/11,4,STTS4,HP,2,13,3,16,0.813,0,N,.
STT,S,7/11/11,4,STTS4,HP,3,17,3,20,0.85,0,N,.
STT,S,7/11/11,4,STTS4,HP,4,15,2,17,0.882,0,N,.
STT,S,7/11/11,4,STTS4,HP,5,17,5,22,0.773,0,N,.
STT,S,7/11/11,5,STTS5,HP,1,3,14,17,0.176,0,N,.
STT,S,7/11/11,5,STTS5,HP,2,17,4,21,0.81,0,N,.
STT,S,7/11/11,5,STTS5,HP,3,20,3,23,0.87,0,N,.
STT,S,7/11/11,5,STTS5,HP,4,18,5,23,0.783,0,N,.
STT,S,7/11/11,5,STTS5,HP,5,16,6,22,0.727,0,N,.
STT,S,7/11/11,5,STTS5,HP,6,17,2,19,0.895,0,N,.
STT,S,7/11/11,5,STTS5,HP,7,18,3,21,0.857,0,N,.
STT,S,7/11/11,5,STTS5,HP,8,17,1,18,0.944,1,Y,.
STT,S,7/11/11,7,STTS7,HP,1,17,2,19,0.895,0,N,.
STT,S,7/11/11,7,STTS7,HP,2,13,6,19,0.684,0,N,.
STT,S,7/11/11,7,STTS7,HP,3,21,2,23,0.913,0,N,.
STT,S,7/11/11,7,STTS7,HP,4,19,4,23,0.826,0,N,.
STT,S,7/11/11,7,STTS7,HP,5,14,5,19,0.737,0,N,.
STT,S,7/11/11,8,STTS8,HP,1,20,1,21,0.952,0,N,.
TT,S,7/25/11,1,TTS1,HP,1,18,6,24,0.75,0,N,.
TT,S,7/25/11,1,TTS1,HP,2,21,2,23,0.913,1,Y,.
TT,S,7/25/11,1,TTS1,HP,3,23,5,28,0.821,0,N,.
TT,S,7/25/11,1,TTS1,HP,4,18,2,20,0.9,1,Y,.
TT,S,7/25/11,1,TTS1,HP,5,18,8,26,0.692,0,N,.
TT,S,7/25/11,1,TTS1,HP,6,17,3,20,0.85,0,N,.
TT,S,7/25/11,1,TTS1,HP,7,18,5,23,0.783,0,N,.
TT,S,7/25/11,1,TTS1,HP,8,17,3,20,0.85,0,N,.
TT,S,7/25/11,1,TTS1,HP,9,15,6,21,0.714,0,N,.
TT,S,7/25/11,1,TTS1,HP,10,9,7,16,0.563,0,N,.
TT,S,7/25/11,10,TTS10,HP,1,19,2,21,0.905,0,N,.
TT,S,7/25/11,10,TTS10,HP,2,20,1,21,0.952,0,N,.
TT,S,7/25/11,10,TTS10,HP,3,14,8,22,0.636,1,Y,.
TT,S,7/25/11,2,TTS2,HP,1,22,5,27,0.815,1,Y,.
TT,S,7/25/11,2,TTS2,HP,2,17,7,24,0.708,0,N,.
TT,S,7/25/11,2,TTS2,HP,3,18,2,20,0.9,0,N,.
TT,S,7/25/11,2,TTS2,HP,4,16,7,23,0.696,0,N,.
TT,S,7/25/11,2,TTS2,HP,5,16,9,25,0.64,0,N,.
TT,S,7/25/11,3,TTS3,HP,1,17,2,19,0.895,0,N,.
TT,S,7/25/11,3,TTS3,HP,2,16,1,17,0.941,0,N,.
TT,S,7/25/11,3,TTS3,HP,3,15,3,18,0.833,1,Y,.
TT,S,7/25/11,4,TTS4,HP,1,20,3,23,0.87,0,N,.
TT,S,7/25/11,4,TTS4,HP,2,23,3,26,0.885,0,N,.
TT,S,7/25/11,4,TTS4,HP,3,22,5,27,0.815,0,N,.
TT,S,7/25/11,4,TTS4,HP,4,20,9,29,0.69,0,N,.
TT,S,7/25/11,4,TTS4,HP,5,14,8,22,0.636,0,N,.
TT,S,7/25/11,4,TTS4,HP,6,17,6,23,0.739,0,N,.
TT,S,7/25/11,4,TTS4,HP,7,20,8,28,0.714,0,N,.
TT,S,7/25/11,4,TTS4,HP,8,19,2,21,0.905,0,N,.
TT,S,7/25/11,6,TTS6,HP,1,16,2,18,0.889,0,N,.
TT,S,7/25/11,6,TTS6,HP,2,16,2,18,0.889,0,N,.
TT,S,7/25/11,6,TTS6,HP,3,15,1,16,0.938,0,N,.
TT,S,7/25/11,6,TTS6,HP,4,14,5,19,0.737,0,N,.
TT,S,7/25/11,6,TTS6,HP,5,14,5,19,0.737,0,N,.
TT,S,7/25/11,6,TTS6,HP,6,19,1,20,0.95,0,N,.
TT,S,7/25/11,7,TTS7,HP,1,18,4,22,0.818,1,Y,.
TT,S,7/25/11,7,TTS7,HP,2,12,8,20,0.6,0,N,.
TT,S,7/25/11,7,TTS7,HP,3,13,8,21,0.619,1,Y,.
TT,S,7/25/11,7,TTS7,HP,4,11,13,24,0.458,1,Y,.
TT,S,7/25/11,7,TTS7,HP,5,13,11,24,0.542,0,N,.
TT,S,7/25/11,7,TTS7,HP,6,13,9,22,0.591,0,N,.
TT,S,7/27/11,8,TTS8,HP,1,11,3,14,0.786,1,Y,.
TT,S,7/27/11,8,TTS8,HP,2,13,5,18,0.722,0,N,.
TT,S,7/27/11,8,TTS8,HP,3,18,6,24,0.75,0,N,.
TT,S,7/27/11,8,TTS8,HP,4,18,2,20,0.9,0,N,.
TT,S,7/27/11,8,TTS8,HP,5,14,2,16,0.875,0,N,.
TT,S,7/27/11,8,TTS8,HP,6,16,2,18,0.889,0,N,.
TT,S,7/27/11,8,TTS8,HP,7,14,8,22,0.636,0,N,.
TT,S,7/27/11,8,TTS8,HP,8,15,6,21,0.714,0,N,.
TT,S,7/27/11,9,TTS9,HP,1,15,2,17,0.882,0,N,.
TT,S,7/27/11,9,TTS9,HP,2,13,2,15,0.867,0,N,.
TT,S,7/27/11,9,TTS9,HP,3,13,4,17,0.765,0,N,.
TT,S,7/27/11,9,TTS9,HP,4,13,2,15,0.867,0,N,.
TT,S,7/27/11,9,TTS9,HP,5,15,0,15,1,0,N,.
TT,S,7/27/11,9,TTS9,HP,6,11,5,16,0.688,0,N,.
TT,S,7/27/11,9,TTS9,HP,7,12,0,12,1,0,N,.
TT,S,7/27/11,9,TTS9,HP,8,12,5,17,0.706,0,N,.
TT,S,7/27/11,9,TTS9,HP,9,9,4,13,0.692,0,N,.
TT,S,7/27/11,9,TTS9,HP,10,11,3,14,0.786,0,N,.
UM,S,7/14/11,1,UMS1,HP,1,18,5,23,0.783,0,N,.
UM,S,7/14/11,1,UMS1,HP,2,19,2,21,0.905,0,N,.
UM,S,7/14/11,1,UMS1,HP,3,16,6,22,0.727,0,N,.
UM,S,7/14/11,1,UMS1,HP,4,16,2,18,0.889,0,N,.
UM,S,7/14/11,1,UMS1,HP,5,16,2,18,0.889,0,N,.
UM,S,7/14/11,1,UMS1,HP,6,13,7,20,0.65,0,N,.
UM,S,7/14/11,1,UMS1,HP,7,14,5,19,0.737,0,N,.
UM,S,7/14/11,1,UMS1,HP,8,21,2,23,0.913,0,N,.
UM,S,7/14/11,10,UMS10,HP,1,19,2,21,0.905,0,N,.
UM,S,7/14/11,10,UMS10,HP,2,19,5,24,0.792,0,N,.
UM,S,7/14/11,10,UMS10,HP,3,21,3,24,0.875,0,N,.
UM,S,7/14/11,10,UMS10,HP,4,23,3,26,0.885,0,N,.
UM,S,7/14/11,10,UMS10,HP,5,18,3,21,0.857,0,N,.
UM,S,7/14/11,10,UMS10,HP,6,21,3,24,0.875,0,N,.
UM,S,7/14/11,10,UMS10,HP,7,23,3,26,0.885,0,N,.
UM,S,7/14/11,2,UMS2,HP,1,20,0,20,1,0,N,.
UM,S,7/14/11,2,UMS2,HP,2,13,3,16,0.813,1,Y,.
UM,S,7/14/11,2,UMS2,HP,3,17,1,18,0.944,0,N,.
UM,S,7/14/11,2,UMS2,HP,4,16,3,19,0.842,0,N,.
UM,S,7/14/11,2,UMS2,HP,5,16,4,20,0.8,0,N,.
UM,S,7/14/11,2,UMS2,HP,6,16,2,18,0.889,0,N,.
UM,S,7/14/11,3,UMS3,HP,1,12,7,19,0.632,0,N,.
UM,S,7/14/11,3,UMS3,HP,2,16,2,18,0.889,0,N,.
UM,S,7/14/11,3,UMS3,HP,3,15,2,17,0.882,0,N,.
UM,S,7/14/11,3,UMS3,HP,4,18,1,19,0.947,0,N,.
UM,S,7/14/11,3,UMS3,HP,5,14,1,15,0.933,0,N,.
UM,S,7/14/11,3,UMS3,HP,6,18,2,20,0.9,0,N,.
UM,S,7/14/11,3,UMS3,HP,7,17,2,19,0.895,0,N,.
UM,S,7/14/11,3,UMS3,HP,8,15,0,15,1,0,N,.
UM,S,7/14/11,3,UMS3,HP,9,16,2,18,0.889,0,N,.
UM,S,7/14/11,4,UMS4,HP,1,6,7,13,0.462,0,N,.
UM,S,7/14/11,4,UMS4,HP,2,15,3,18,0.833,0,N,.
UM,S,7/14/11,4,UMS4,HP,3,13,3,16,0.813,0,N,.
UM,S,7/14/11,4,UMS4,HP,4,16,4,20,0.8,0,N,.
UM,S,7/14/11,4,UMS4,HP,5,6,8,14,0.429,0,N,.
UM,S,7/14/11,4,UMS4,HP,6,18,1,19,0.947,0,N,.
UM,S,7/14/11,4,UMS4,HP,7,13,3,16,0.813,0,N,.
UM,S,7/14/11,4,UMS4,HP,8,14,5,19,0.737,0,N,.
UM,S,7/14/11,4,UMS4,HP,9,13,4,17,0.765,0,N,.
UM,S,7/14/11,5,UMS5,HP,1,17,3,20,0.85,0,N,.
UM,S,7/14/11,5,UMS5,HP,2,17,0,17,1,0,N,.
UM,S,7/14/11,5,UMS5,HP,3,19,1,20,0.95,0,N,.
UM,S,7/14/11,5,UMS5,HP,4,19,3,22,0.864,0,N,.
UM,S,7/14/11,6,UMS6,HP,1,17,4,21,0.81,0,N,.
UM,S,7/14/11,6,UMS6,HP,2,13,6,19,0.684,0,N,.
UM,S,7/14/11,6,UMS6,HP,3,13,7,20,0.65,0,N,.
UM,S,7/14/11,6,UMS6,HP,4,16,7,23,0.696,0,N,.
UM,S,7/14/11,6,UMS6,HP,5,19,4,23,0.826,0,N,.
UM,S,7/14/11,6,UMS6,HP,6,20,6,26,0.769,0,N,.
UM,S,7/14/11,6,UMS6,HP,7,21,3,24,0.875,0,N,.
UM,S,7/14/11,6,UMS6,HP,8,20,3,23,0.87,0,N,.
UM,S,7/14/11,6,UMS6,HP,9,18,3,21,0.857,0,N,.
UM,S,7/14/11,7,UMS7,HP,1,4,2,6,0.667,0,N,.
UM,S,7/14/11,7,UMS7,HP,2,13,6,19,0.684,0,N,.
UM,S,7/14/11,7,UMS7,HP,3,19,3,22,0.864,0,N,.
UM,S,7/14/11,7,UMS7,HP,4,15,4,19,0.789,0,N,.
UM,S,7/14/11,7,UMS7,HP,5,17,2,19,0.895,0,N,.
UM,S,7/14/11,7,UMS7,HP,6,21,1,22,0.955,0,N,.
UM,S,7/14/11,7,UMS7,HP,7,23,2,25,0.92,0,N,.
UM,S,7/14/11,8,UMS8,HP,1,7,3,10,0.7,1,Y,.
UM,S,7/14/11,8,UMS8,HP,2,18,5,23,0.783,0,N,.
UM,S,7/14/11,9,UMS9,HP,1,15,3,18,0.833,0,N,.
UM,S,7/14/11,9,UMS9,HP,2,17,8,25,0.68,0,N,.
UM,S,7/14/11,9,UMS9,HP,3,17,6,23,0.739,0,N,.
UM,S,7/14/11,9,UMS9,HP,4,7,13,20,0.35,0,N,.
UM,S,7/14/11,9,UMS9,HP,5,19,6,25,0.76,0,N,.
UM,S,7/14/11,9,UMS9,HP,6,13,10,23,0.565,0,N,.
UM,S,7/14/11,9,UMS9,HP,7,19,7,26,0.731,0,N,.
UM,S,7/14/11,9,UMS9,HP,8,17,5,22,0.773,0,N,.
UM,S,7/14/11,9,UMS9,HP,9,16,6,22,0.727,1,Y,.
