SimID,Treatment,Condition,Initiation,Direction,Total.Interactions,Unique.Edges,Time.Steps,Prop.Transitive.Triangles,Ttri,Number.Interactions,Number.Binary.Edges
757,AV.RI.R,ActVar,RandomInitiates,Random,6353,2301,2715,0.758468052,0.033872209,3497,1000
758,AV.RI.R,ActVar,RandomInitiates,Random,6698,2523,2292,0.744787789,-0.020848846,3110,1000
759,AV.RI.R,ActVar,RandomInitiates,Random,6756,2386,2480,0.733998494,-0.064006024,3330,1000
760,AV.RI.R,ActVar,RandomInitiates,Random,6423,2449,2636,0.757446016,0.029784066,3201,1000
761,AV.RI.R,ActVar,RandomInitiates,Random,6543,2420,2627,0.750565611,0.002262443,3487,1000
762,AV.RI.R,ActVar,RandomInitiates,Random,6465,2485,2509,0.764099783,0.056399132,3224,1004
763,AV.RI.R,ActVar,RandomInitiates,Random,6899,2376,2621,0.755835843,0.023343373,3624,1002
764,AV.RI.R,ActVar,RandomInitiates,Random,6349,2207,2851,0.762249827,0.04899931,3619,1000
765,AV.RI.R,ActVar,RandomInitiates,Random,6568,2499,2494,0.751397624,0.005590496,3319,1000
766,AV.RI.R,ActVar,RandomInitiates,Random,6471,2279,2710,0.742728532,-0.029085873,3603,1000
767,AV.RI.R,ActVar,RandomInitiates,Random,6576,2398,2624,0.732209044,-0.071163825,3399,1000
768,AV.RI.R,ActVar,RandomInitiates,Random,6641,2318,2681,0.754347826,0.017391304,3596,1000
769,AV.RI.R,ActVar,RandomInitiates,Random,6706,2505,2476,0.743881857,-0.024472574,3198,1000
770,AV.RI.R,ActVar,RandomInitiates,Random,6431,2470,2513,0.747148967,-0.011404134,3287,1000
771,AV.RI.R,ActVar,RandomInitiates,Random,6516,2679,2109,0.747820919,-0.008716323,2923,1000
772,AV.RI.R,ActVar,RandomInitiates,Random,6537,2455,2397,0.749655172,-0.00137931,3448,1000
773,AV.RI.R,ActVar,RandomInitiates,Random,6389,2460,2479,0.749468085,-0.00212766,3218,1001
774,AV.RI.R,ActVar,RandomInitiates,Random,6734,2559,2418,0.768126888,0.072507553,3225,1001
775,AV.RI.R,ActVar,RandomInitiates,Random,6547,2527,2389,0.748958333,-0.004166667,3154,1000
776,AV.RI.R,ActVar,RandomInitiates,Random,6667,2469,2570,0.75864012,0.034560481,3483,1000
777,AV.RI.R,ActVar,RandomInitiates,Random,6296,2376,2661,0.745836803,-0.016652789,3339,1001
778,AV.RI.R,ActVar,RandomInitiates,Random,6683,2580,2461,0.751383126,0.005532503,3197,1000
779,AV.RI.R,ActVar,RandomInitiates,Random,6387,2378,2666,0.753122831,0.012491325,3395,1000
780,AV.RI.R,ActVar,RandomInitiates,Random,6205,2415,2467,0.760456274,0.041825095,3096,1000
781,AV.RI.R,ActVar,RandomInitiates,Random,6315,2381,2533,0.758746356,0.034985423,3229,1000
782,AV.RI.R,ActVar,RandomInitiates,Random,6456,2495,2533,0.748330861,-0.006676558,3164,1000
783,AV.RI.R,ActVar,RandomInitiates,Random,6911,2617,2273,0.733900145,-0.064399421,3091,1001
784,AV.RI.R,ActVar,RandomInitiates,Random,6699,2623,2243,0.75156128,0.006245121,3026,1000
785,AV.RI.R,ActVar,RandomInitiates,Random,6229,2371,2547,0.743902439,-0.024390244,3212,1000
786,AV.RI.R,ActVar,RandomInitiates,Random,6702,2441,2707,0.742570579,-0.029717682,3358,1000
787,AV.RI.R,ActVar,RandomInitiates,Random,6572,2452,2438,0.760043828,0.04017531,3409,1000
788,AV.RI.R,ActVar,RandomInitiates,Random,6535,2586,2532,0.748902707,-0.004389173,3170,1001
789,AV.RI.R,ActVar,RandomInitiates,Random,6360,2453,2478,0.754650298,0.01860119,3129,1000
790,AV.RI.R,ActVar,RandomInitiates,Random,6614,2486,2432,0.752058383,0.008233533,3154,1000
791,AV.RI.R,ActVar,RandomInitiates,Random,6818,2482,2502,0.765015601,0.060062402,3259,1000
792,AV.RI.R,ActVar,RandomInitiates,Random,6395,2504,2501,0.758666667,0.034666667,3190,1000
793,AV.RI.R,ActVar,RandomInitiates,Random,6672,2538,2431,0.75,0,3399,1001
794,AV.RI.R,ActVar,RandomInitiates,Random,6565,2480,2392,0.746371553,-0.014513788,3178,1003
795,AV.RI.R,ActVar,RandomInitiates,Random,6778,2542,2281,0.750574273,0.00229709,3121,1000
796,AV.RI.R,ActVar,RandomInitiates,Random,6581,2327,2600,0.738425926,-0.046296296,3266,1000
797,AV.RI.R,ActVar,RandomInitiates,Random,6431,2301,2637,0.758122744,0.032490975,3428,1000
798,AV.RI.R,ActVar,RandomInitiates,Random,6538,2531,2354,0.745220588,-0.019117647,2979,1001
799,AV.RI.R,ActVar,RandomInitiates,Random,6223,2195,2730,0.755358463,0.021433851,3663,1001
800,AV.RI.R,ActVar,RandomInitiates,Random,6593,2321,2600,0.747563718,-0.009745127,3537,1000
