,Frames,Beh,Mean(1),Mean(2),Mean(3),Mean(4),Mean(5),Mean(6),Mean(7),Mean(8),Mean(9),Mean(10),Mean(11),Mean(12),Mean(13),Mean(14),Mean(15),Mean(16),Mean(17),Mean(18),Mean(19),Mean(20),Mean(21),Mean(22),Mean(23)
562,563,Home,-0.0001343020042075515,-0.008486539078007862,0.003465992203320094,0.002075044810300912,0.00485937827942446,-0.0020286934883624983,0.0020591755575889905,0.006674416740159406,0.00487386570510535,-0.004307267435023225,0.006426463500226226,0.0036984352773804007,-0.0001242307803396033,0.0021209818986785913,-0.001148455478303332,0.005413174041666628,0.005607450614617034,0.004857879975675824,0.005309617425670939,-0.0017818178353302195,0.024158996538915317,-0.002131980251129349,-0.00017223387333342155
563,564,Home,-0.0011041038451344986,-0.011380060851126627,0.0014887193122790673,0.0010858295636965779,0.00485937827942446,0.001747924511681545,0.003824918598219105,0.008638659504530669,0.00583823601768212,0.00017783496391801556,0.010293616097729502,0.004597806635155932,-0.0001242307803396033,0.0011852947073634015,-0.0021344885923424107,0.0016997366490842916,0.005607450614617034,0.003894449601777871,0.003336487656435077,-0.004583178496222758,0.026773870572631604,-0.0011932521046110211,-0.00017223387333342155
564,565,Home,-0.004013509367915555,-0.013309075366539063,0.0014887193122790673,9.66143170920239e-05,0.00485937827942446,0.001747924511681545,0.003824918598219105,0.006674416740159406,0.00583823601768212,0.0028688964032827203,0.009326827948353789,0.006396549350706795,-0.0001242307803396033,0.003056669089993989,-0.0021344885923424107,0.0016997366490842916,0.003697464953430675,0.003894449601777871,0.004323052541052898,-0.0017818178353302195,0.026773870572631604,-0.0011932521046110211,-0.001165111496100828
565,566,Home,-0.003043707526988608,-0.0104155535934203,0.0024773557577996903,-0.0008926009295123104,0.005859238357314547,0.001747924511681545,0.004707790118534064,0.007656538122345037,0.0039094953925283655,0.0028688964032827203,0.011260404247105426,0.007295920708482326,-0.0001242307803396033,-0.0006860796752671857,-0.001148455478303332,0.0026280959972299787,0.004652457784023961,4.072810618563014e-05,0.003336487656435077,-0.002715604722294261,0.023287371861009955,-0.002131980251129349,0.001813521372201171
566,567,Home,-0.0020739056860614455,-0.011380060851126627,0.0005000828667586635,-0.0018818161761166446,0.002859658123644509,0.0055245425117255885,0.003824918598219105,0.0056922953579739925,0.00583823601768212,0.004662937362859456,0.009326827948353789,0.0027990639196050692,-0.0001242307803396033,0.003056669089993989,0.0008236107497750443,0.0007713773009388107,0.003697464953430675,0.002931019227879704,0.0013633578871989956,-0.002715604722294261,0.02154412250519884,-0.0011932521046110211,0.001813521372201171
567,568,Home,-0.0011041038451344986,-0.012344568108832738,0.0014887193122790673,9.66143170920239e-05,0.002859658123644509,0.0026920790116926607,0.0029420470779039495,0.007656538122345037,0.00969571726798963,0.00017783496391801556,0.005459675350850515,0.0018996925618297376,-0.0021061450899920535,0.003056669089993989,-0.001148455478303332,0.004484814693521147,0.004652457784023961,0.003894449601777871,0.005309617425670939,-0.0017818178353302195,0.017185999115671632,-0.0011932521046110211,0.0008206437494337645
568,569,Home,-0.0001343020042075515,-0.0104155535934203,0.0024773557577996903,0.0010858295636965779,0.002859658123644509,0.001747924511681545,0.0029420470779039495,0.007656538122345037,0.00487386570510535,-0.0007191855158701529,0.0073932516496021524,0.0036984352773804007,-0.0001242307803396033,-0.0016217668665825832,-0.00016242236426403445,0.0072698927379577965,0.005607450614617034,0.003894449601777871,0.003336487656435077,-0.002715604722294261,0.014571125081955348,-0.0011932521046110211,-0.00017223387333342155
569,570,Home,0.001805301677646558,-0.013309075366539063,0.0024773557577996903,-0.0008926009295123104,0.0018597980457546444,0.0026920790116926607,0.0020591755575889905,0.006674416740159406,0.002945125079951595,-0.0016162059956585206,0.008360039798977864,0.005497177992931263,-0.0001242307803396033,0.000249607516048004,-0.00016242236426403445,0.004484814693521147,0.003697464953430675,0.003894449601777871,0.002349922771817036,-0.0017818178353302195,0.014571125081955348,-0.003070708397647468,-0.001165111496100828
570,571,Home,0.001805301677646558,-0.0104155535934203,0.0024773557577996903,-0.0008926009295123104,0.0038595182015345956,0.001747924511681545,0.0020591755575889905,0.009620780886716081,0.00583823601768212,0.001074855443706184,0.009326827948353789,0.007295920708482326,0.0008667263744865119,-0.0006860796752671857,-0.00016242236426403445,0.005413174041666628,0.006562443445210319,0.0010041584800837974,0.003336487656435077,-0.002715604722294261,0.018929248471482554,0.0006842041884252174,0.0008206437494337645
571,572,Home,0.001805301677646558,-0.011380060851126627,0.0024773557577996903,-0.0008926009295123104,0.0008599379678645579,0.0026920790116926607,0.0020591755575889905,0.009620780886716081,0.00583823601768212,-0.0007191855158701529,0.010293616097729502,0.0036984352773804007,0.0008667263744865119,-0.002557454057897981,-0.0021344885923424107,0.006341533389812315,0.004652457784023961,0.0010041584800837974,0.002349922771817036,-0.003649391609258509,0.014571125081955348,-0.0011932521046110211,0.001813521372201171
572,573,Home,-0.0020739056860614455,-0.012344568108832738,0.0024773557577996903,-0.0018818161761166446,0.002859658123644509,0.000803770011670639,0.003824918598219105,0.007656538122345037,0.00487386570510535,-0.004307267435023225,0.010293616097729502,0.0036984352773804007,0.0008667263744865119,-0.002557454057897981,-0.0021344885923424107,0.005413174041666628,0.005607450614617034,0.0010041584800837974,0.002349922771817036,-0.0017818178353302195,0.016314374437766076,0.0006842041884252174,-0.00017223387333342155
573,574,Home,-0.0001343020042075515,-0.015238089881951501,0.003465992203320094,0.0010858295636965779,0.002859658123644509,0.001747924511681545,0.003824918598219105,0.008638659504530669,0.00487386570510535,-0.0016162059956585206,0.010293616097729502,0.0027990639196050692,-0.0011151879351659385,0.0011852947073634015,-0.0021344885923424107,0.00355645534537546,0.008472429106396678,0.0019675888539817505,0.005309617425670939,-0.003649391609258509,0.01980087314938792,-0.0002545239580929019,-0.00017223387333342155
574,575,Home,-0.004983311208842717,-0.012344568108832738,0.0005000828667586635,-0.0008926009295123104,0.0018597980457546444,0.0026920790116926607,0.0011763040372740315,0.008638659504530669,0.00487386570510535,0.0028688964032827203,0.009326827948353789,0.005497177992931263,-0.0011151879351659385,0.0021209818986785913,-0.0021344885923424107,-0.00015698204720687646,0.005607450614617034,0.0010041584800837974,0.003336487656435077,-0.003649391609258509,0.01980087314938792,-0.0002545239580929019,0.0008206437494337645
575,576,Home,-0.0001343020042075515,-0.012344568108832738,0.0024773557577996903,0.003064260056905466,0.002859658123644509,0.001747924511681545,0.0020591755575889905,0.009620780886716081,0.0039094953925283655,-0.0016162059956585206,0.008360039798977864,0.004597806635155932,0.0008667263744865119,0.0011852947073634015,-0.001148455478303332,0.0007713773009388107,0.003697464953430675,0.0010041584800837974,0.004323052541052898,8.57559385980699e-05,0.018057623793576998,-0.0002545239580929019,0.0008206437494337645
576,577,Home,0.0027751035185737205,-0.013309075366539063,0.0024773557577996903,-0.0018818161761166446,-0.0001399221100253067,0.006468697011736494,-0.000589439003356083,0.004710173975788361,0.00583823601768212,-0.0016162059956585206,0.008360039798977864,0.004597806635155932,-0.0001242307803396033,-0.002557454057897981,0.0008236107497750443,0.00355645534537546,0.001787479292244528,4.072810618563014e-05,-0.0006097718820368665,0.0028871165994906077,0.0006251302354677851,0.0006842041884252174,-0.00017223387333342155
577,578,Home,0.006654310882281939,-0.016202597139657614,0.0005000828667586635,9.66143170920239e-05,-0.0021396422658052578,0.0055245425117255885,0.0011763040372740315,0.004710173975788361,0.00487386570510535,0.0028688964032827203,0.005459675350850515,0.006396549350706795,-0.0021061450899920535,-0.0006860796752671857,-0.00016242236426403445,0.00355645534537546,0.0008324864616512426,-0.0018861326416104902,-0.0006097718820368665,0.0010195428255623184,0.0014967549133733426,-0.0002545239580929019,0.002806398994968357
578,579,Corridor Home,0.005684509041354777,-0.015238089881951501,0.0014887193122790673,0.0010858295636965779,-0.0001399221100253067,0.0055245425117255885,0.003824918598219105,0.0056922953579739925,0.002945125079951595,-0.0016162059956585206,0.004492887201474804,0.0018996925618297376,-0.0030971022448183887,0.0011852947073634015,-0.001148455478303332,0.005413174041666628,0.001787479292244528,-0.0018861326416104902,0.002349922771817036,0.0010195428255623184,-0.005476242509870342,-0.0002545239580929019,0.001813521372201171
579,580,Corridor Home,0.005684509041354777,-0.015238089881951501,0.004454628648840717,-0.0008926009295123104,-0.0001399221100253067,0.001747924511681545,0.0002934325169588762,0.0027459312114173164,0.00583823601768212,-0.005204287914811593,-0.0003410535454043965,0.00010094984627887495,-0.0001242307803396033,-0.002557454057897981,0.001809643863814342,0.005413174041666628,0.0027424721228376018,-0.0038129933894066105,0.003336487656435077,8.57559385980699e-05,-0.021165486712168634,-0.003070708397647468,-0.0021579891188682346
580,581,Corridor Home,0.0008354998367196109,-0.014273582624245175,0.0014887193122790673,-0.0008926009295123104,-0.0011397821879151713,0.001747924511681545,-0.0023551820439863935,0.004710173975788361,0.0019807547673748246,-0.008792369833964666,-0.002274629844156034,-0.006194649658149244,-0.0011151879351659385,-0.006300202823158948,-0.001148455478303332,0.0072698927379577965,0.001787479292244528,-0.0018861326416104902,0.0013633578871989956,0.0019533297125263593,-0.025523610101696032,-0.006825620983720362,-0.00017223387333342155
581,582,Corridor Home,-0.0001343020042075515,-0.012344568108832738,0.0005000828667586635,0.0010858295636965779,0.0018597980457546444,0.006468697011736494,-0.001472310523671238,0.004710173975788361,0.002945125079951595,-0.004307267435023225,0.002559310902722952,-0.0007984215114966562,-0.0011151879351659385,-0.0016217668665825832,0.0037817100918927185,0.0072698927379577965,0.0008324864616512426,-0.000922702267712537,-0.0006097718820368665,0.0028871165994906077,-0.012449239933114026,-0.004948164690683915,0.003799276617735543
582,583,Corridor Home,0.005684509041354777,-0.014273582624245175,0.0014887193122790673,0.0010858295636965779,0.0008599379678645579,0.009301160511769631,-0.000589439003356083,0.0056922953579739925,0.0039094953925283655,-0.0016162059956585206,-0.0003410535454043965,0.0010003212040542065,-0.0030971022448183887,-0.0006860796752671857,-0.00016242236426403445,0.005413174041666628,-0.0001225063689420429,0.0010041584800837974,-0.0006097718820368665,0.0028871165994906077,-0.009834365899397741,-0.005886892837202035,-0.00017223387333342155
583,584,Corridor Home,0.0027751035185737205,-0.015238089881951501,0.003465992203320094,0.0010858295636965779,0.0018597980457546444,0.01213362401180277,0.0002934325169588762,0.004710173975788361,0.0019807547673748246,-0.003410246955235057,0.0015925227533472408,0.005497177992931263,-0.0001242307803396033,0.000249607516048004,0.001809643863814342,0.005413174041666628,-0.0010774991995351163,4.072810618563014e-05,-0.0006097718820368665,0.0038209034864546488,-0.009834365899397741,-0.003070708397647468,0.0008206437494337645
584,585,Corridor Home,0.0037449053595006673,-0.013309075366539063,0.0014887193122790673,0.0010858295636965779,0.002859658123644509,0.01213362401180277,0.0029420470779039495,0.003728052593602948,0.0010163844547978402,0.001074855443706184,0.0015925227533472408,0.0018996925618297376,-0.0011151879351659385,-0.0016217668665825832,0.0008236107497750443,0.006341533389812315,0.0008324864616512426,-0.004776423763304778,-0.001596336766654688,0.00475469037341869,-0.013320864611019391,-0.004009436544165796,0.0008206437494337645
585,586,Corridor Home,0.00471470720042783,-0.012344568108832738,-0.0004885535787619596,-0.0008926009295123104,-0.0001399221100253067,0.014021933011824791,0.0020591755575889905,-0.0021646756995101863,0.0010163844547978402,-0.0007191855158701529,0.0015925227533472408,0.006396549350706795,-0.0021061450899920535,-0.005364515631843758,0.0037817100918927185,0.006341533389812315,-0.0010774991995351163,-0.000922702267712537,0.00037679300258117415,0.0028871165994906077,-0.015064113966830505,-0.003070708397647468,0.003799276617735543
586,587,Corridor Home,0.00471470720042783,-0.013309075366539063,-0.0004885535787619596,0.002075044810300912,-0.0011397821879151713,0.013077778511813675,0.0020591755575889905,-0.0031467970816958174,0.0039094953925283655,-0.0025132264754466893,0.002559310902722952,0.0036984352773804007,0.0008667263744865119,-0.0016217668665825832,0.0027956769778536396,0.004484814693521147,-0.002032492030128402,-0.0018861326416104902,-0.0045560314205083715,0.0038209034864546488,-0.012449239933114026,-0.002131980251129349,0.001813521372201171
587,588,Corridor Home,0.00471470720042783,-0.013309075366539063,0.0005000828667586635,-0.0008926009295123104,-0.0001399221100253067,0.010245315011780748,0.0020591755575889905,-0.0011825543173245548,0.0039094953925283655,0.00017783496391801556,0.002559310902722952,0.0010003212040542065,-0.0001242307803396033,-0.005364515631843758,0.005753776319971095,0.004484814693521147,-0.002032492030128402,-0.000922702267712537,-0.001596336766654688,0.0028871165994906077,-0.013320864611019391,-0.003070708397647468,0.001813521372201171
588,589,Corridor Far,0.007624112723209102,-0.011380060851126627,0.0005000828667586635,9.66143170920239e-05,0.0018597980457546444,0.013077778511813675,0.0002934325169588762,0.0007816884470464899,0.002945125079951595,0.0019718759234945518,-0.0003410535454043965,0.005497177992931263,-0.0021061450899920535,-0.0016217668665825832,0.0008236107497750443,0.004484814693521147,-0.00394247769131476,-0.000922702267712537,-0.0045560314205083715,0.00475469037341869,-0.009834365899397741,-0.004009436544165796,0.001813521372201171
589,590,Corridor Far,0.0037449053595006673,-0.013309075366539063,0.0005000828667586635,9.66143170920239e-05,0.0008599379678645579,0.013077778511813675,0.0020591755575889905,-0.0011825543173245548,5.201414222085582e-05,0.0019718759234945518,-0.0013078416947803224,0.0010003212040542065,-0.0011151879351659385,-0.0016217668665825832,0.001809643863814342,0.005413174041666628,-0.002032492030128402,-0.000922702267712537,-0.001596336766654688,8.57559385980699e-05,-0.012449239933114026,-0.003070708397647468,0.0008206437494337645
590,591,Corridor Far,0.00471470720042783,-0.013309075366539063,0.0014887193122790673,0.002075044810300912,-0.0011397821879151713,0.00741285151174761,0.0011763040372740315,0.0007816884470464899,0.0039094953925283655,-0.0025132264754466893,-0.0032414179935319597,0.0010003212040542065,-0.0001242307803396033,-0.0016217668665825832,-0.00016242236426403445,0.008198252086103277,-0.0001225063689420429,-0.0028495630155086576,0.00037679300258117415,0.0028871165994906077,-0.024651985423790476,-0.004948164690683915,0.001813521372201171
591,592,Corridor Far,0.0037449053595006673,-0.013309075366539063,0.0005000828667586635,9.66143170920239e-05,-0.0001399221100253067,0.009301160511769631,0.0002934325169588762,0.0017638098292319033,0.0039094953925283655,-0.0025132264754466893,-0.0003410535454043965,0.005497177992931263,-0.0021061450899920535,-0.0016217668665825832,0.001809643863814342,0.006341533389812315,-0.0001225063689420429,-0.000922702267712537,-0.0006097718820368665,0.0019533297125263593,-0.013320864611019391,-0.004009436544165796,0.0008206437494337645
592,593,Corridor Far,0.0037449053595006673,-0.011380060851126627,0.0014887193122790673,-0.0018818161761166446,0.0018597980457546444,0.010245315011780748,0.0002934325169588762,0.0007816884470464899,0.00487386570510535,-0.0016162059956585206,0.003526099052098878,0.0018996925618297376,0.0008667263744865119,-0.0034931412492131705,0.001809643863814342,0.00355645534537546,0.003697464953430675,-0.000922702267712537,0.002349922771817036,8.57559385980699e-05,-0.0002464944424375787,0.0016229323349435452,0.002806398994968357
593,594,Corridor Far,-0.0001343020042075515,-0.013309075366539063,-0.0004885535787619596,9.66143170920239e-05,0.002859658123644509,0.01213362401180277,0.0020591755575889905,-0.00020043293513914148,0.006802606330259104,-0.0016162059956585206,0.005459675350850515,0.006396549350706795,0.0008667263744865119,-0.0006860796752671857,-0.0021344885923424107,0.0007713773009388107,0.004652457784023961,-0.0018861326416104902,0.002349922771817036,8.57559385980699e-05,0.009341377014522392,0.002561660481461873,-0.00017223387333342155
594,595,Corridor Far,0.001805301677646558,-0.008486539078007862,0.0014887193122790673,9.66143170920239e-05,0.002859658123644509,0.013077778511813675,0.0029420470779039495,-0.00020043293513914148,0.0039094953925283655,0.00017783496391801556,0.003526099052098878,0.009094663424033188,-0.0001242307803396033,0.000249607516048004,-0.0021344885923424107,0.0016997366490842916,0.003697464953430675,-0.0018861326416104902,0.003336487656435077,-0.0008480309483659712,0.012827875726144234,0.0016229323349435452,-0.00017223387333342155
595,596,Corridor Far,0.0037449053595006673,-0.0104155535934203,0.0005000828667586635,-0.0008926009295123104,-0.0001399221100253067,0.014021933011824791,0.0011763040372740315,-0.0011825543173245548,0.0039094953925283655,0.00017783496391801556,0.002559310902722952,0.00999403478180852,0.0018576835293126269,-0.0016217668665825832,-0.004106554820420787,0.00355645534537546,0.004652457784023961,-0.000922702267712537,0.002349922771817036,-0.0017818178353302195,0.012827875726144234,0.002561660481461873,-0.00017223387333342155
596,597,Corridor Far,0.005684509041354777,-0.008486539078007862,0.0014887193122790673,-0.0018818161761166446,0.002859658123644509,0.0159102420118466,0.0020591755575889905,-0.004128918463881231,0.0039094953925283655,0.004662937362859456,0.002559310902722952,0.004597806635155932,-0.0001242307803396033,-0.0016217668665825832,0.0008236107497750443,0.0026280959972299787,0.0027424721228376018,-0.004776423763304778,0.002349922771817036,-0.0008480309483659712,0.004111628947089821,0.0006842041884252174,0.002806398994968357
597,598,Corridor Far,0.0027751035185737205,-0.0104155535934203,0.0005000828667586635,9.66143170920239e-05,0.0008599379678645579,0.014966087511835697,0.0020591755575889905,-0.004128918463881231,0.0039094953925283655,-0.0007191855158701529,0.0006257346039713148,0.008195292066257657,-0.0021061450899920535,-0.002557454057897981,-0.0021344885923424107,0.004484814693521147,0.003697464953430675,-0.004776423763304778,0.00037679300258117415,0.0019533297125263593,-0.0019897437982485,0.0006842041884252174,0.001813521372201171
598,599,Corridor Far,0.00471470720042783,-0.0104155535934203,0.0005000828667586635,-0.0018818161761166446,-0.0011397821879151713,0.014966087511835697,0.0002934325169588762,-0.005111039846066862,0.0039094953925283655,0.00017783496391801556,-0.0003410535454043965,0.006396549350706795,-0.0011151879351659385,-0.002557454057897981,0.001809643863814342,0.004484814693521147,0.0027424721228376018,-0.0028495630155086576,-0.0006097718820368665,0.0019533297125263593,-0.00809111654358682,0.0016229323349435452,0.0008206437494337645
599,600,Corridor Far,0.00471470720042783,-0.012344568108832738,0.0024773557577996903,0.0010858295636965779,-0.0031395023436952335,0.019686860011890857,0.0020591755575889905,-0.00805740399262332,0.00583823601768212,-0.0007191855158701529,0.003526099052098878,0.007295920708482326,0.0008667263744865119,-0.0034931412492131705,0.0008236107497750443,0.004484814693521147,0.0027424721228376018,-0.0018861326416104902,0.00037679300258117415,0.0019533297125263593,-0.0063478671877759,0.0016229323349435452,0.002806398994968357
600,601,Corridor Far,0.0027751035185737205,-0.012344568108832738,-0.0004885535787619596,-0.0008926009295123104,-0.0001399221100253067,0.022519323511923782,0.0011763040372740315,-0.0031467970816958174,0.0010163844547978402,0.00017783496391801556,0.0006257346039713148,0.008195292066257657,0.0008667263744865119,-0.002557454057897981,-0.00016242236426403445,0.0016997366490842916,-0.0010774991995351163,-0.0038129933894066105,0.00037679300258117415,0.0028871165994906077,-0.0028613684761538637,-0.0011932521046110211,0.001813521372201171
601,602,Corridor Far,0.010533518245990157,-0.013309075366539063,-0.0004885535787619596,-0.0028710314227211988,0.0018597980457546444,0.029128405012000962,0.0020591755575889905,-0.004128918463881231,0.0019807547673748246,0.001074855443706184,-0.0013078416947803224,0.006396549350706795,-0.0011151879351659385,0.000249607516048004,0.001809643863814342,-0.00015698204720687646,-0.002032492030128402,-0.0038129933894066105,-0.001596336766654688,0.0028871165994906077,-0.0002464944424375787,-0.0011932521046110211,0.0008206437494337645
602,603,Farchamber,0.0037449053595006673,-0.006557524562595425,0.0014887193122790673,-0.0018818161761166446,0.0018597980457546444,0.03951410451212198,0.003824918598219105,-0.005111039846066862,0.002945125079951595,0.0028688964032827203,-0.0032414179935319597,0.006396549350706795,-0.0021061450899920535,-0.0034931412492131705,0.0008236107497750443,-0.00015698204720687646,-0.002032492030128402,-0.0028495630155086576,-0.001596336766654688,0.0038209034864546488,-0.005476242509870342,-0.0002545239580929019,0.002806398994968357
603,604,Farchamber,0.005684509041354777,-0.011380060851126627,-0.0014771900242823632,-0.0008926009295123104,0.002859658123644509,0.040458259012133096,0.0011763040372740315,-0.005111039846066862,0.0039094953925283655,-0.003410246955235057,-0.006141782441659308,0.00010094984627887495,-0.0011151879351659385,-0.00442882844052836,-0.0021344885923424107,0.004484814693521147,-0.0001225063689420429,-0.006703284511100898,0.0013633578871989956,0.0038209034864546488,-0.026395234779601397,-0.004009436544165796,0.0008206437494337645
604,605,Farchamber,-0.0001343020042075515,-0.009451046335713973,-0.0014771900242823632,9.66143170920239e-05,0.002859658123644509,0.034793332012066816,-0.000589439003356083,-0.0021646756995101863,0.0019807547673748246,-0.0105864107935412,-0.007108570591035019,-0.004395906942598382,0.0008667263744865119,-0.006300202823158948,-0.0031205217063817086,0.006341533389812315,0.001787479292244528,-0.005739854137202731,0.0013633578871989956,0.005688477260382938,-0.032496607524939526,-0.00776434913023869,-0.001165111496100828
605,606,Farchamber,0.0037449053595006673,-0.008486539078007862,0.0005000828667586635,-0.0018818161761166446,-0.0001399221100253067,0.037625795512099956,-0.000589439003356083,-0.0031467970816958174,0.002945125079951595,-0.004307267435023225,-0.006141782441659308,0.0010003212040542065,0.0008667263744865119,-0.006300202823158948,-0.0021344885923424107,0.00355645534537546,0.0008324864616512426,-0.0038129933894066105,-0.0006097718820368665,0.0028871165994906077,-0.024651985423790476,-0.005886892837202035,-0.0021579891188682346
606,607,Farchamber,-0.0001343020042075515,-0.009451046335713973,-0.00345446291532339,-0.0028710314227211988,0.00485937827942446,0.040458259012133096,0.0002934325169588762,-0.0021646756995101863,5.201414222085582e-05,-0.006101308394599961,-0.008075358740410946,0.0027990639196050692,-0.0021061450899920535,-0.0034931412492131705,-0.00016242236426403445,0.005413174041666628,-0.0001225063689420429,-0.0028495630155086576,0.00037679300258117415,0.005688477260382938,-0.01593573864473587,-0.006825620983720362,0.001813521372201171
607,608,Farchamber,0.00471470720042783,-0.009451046335713973,-0.0004885535787619596,9.66143170920239e-05,0.002859658123644509,0.040458259012133096,0.0011763040372740315,-0.004128918463881231,-0.0009123561703559145,-0.003410246955235057,-0.006141782441659308,0.0018996925618297376,0.0008667263744865119,-0.00442882844052836,0.001809643863814342,0.004484814693521147,-0.002032492030128402,-0.0028495630155086576,0.00037679300258117415,0.00475469037341869,-0.015064113966830505,-0.006825620983720362,0.0008206437494337645
608,609,Farchamber,0.0037449053595006673,-0.0104155535934203,-0.002465826469802767,0.002075044810300912,0.0018597980457546444,0.04329072251216602,0.0002934325169588762,-0.006093161228252275,0.0019807547673748246,-0.0016162059956585206,-0.002274629844156034,0.0036984352773804007,-0.0001242307803396033,-0.0034931412492131705,-0.001148455478303332,0.004484814693521147,-0.002032492030128402,-0.004776423763304778,-0.001596336766654688,0.005688477260382938,-0.016807363322641426,-0.004009436544165796,0.001813521372201171
609,610,Farchamber,0.0027751035185737205,-0.011380060851126627,-0.002465826469802767,-0.0008926009295123104,0.002859658123644509,0.044234877012176925,0.0011763040372740315,-0.006093161228252275,0.002945125079951595,0.00017783496391801556,-0.005174994292283382,0.005497177992931263,-0.0011151879351659385,-0.0034931412492131705,0.0008236107497750443,0.00355645534537546,-0.002032492030128402,-0.0038129933894066105,-0.001596336766654688,0.006622264147347187,-0.015064113966830505,-0.004948164690683915,0.0008206437494337645
610,611,Farchamber,0.00471470720042783,-0.0104155535934203,-0.0004885535787619596,0.0010858295636965779,0.002859658123644509,0.04234656801215512,0.0002934325169588762,-0.004128918463881231,0.002945125079951595,-0.0016162059956585206,-0.005174994292283382,0.00010094984627887495,-0.0011151879351659385,-0.005364515631843758,-0.001148455478303332,0.006341533389812315,-0.002032492030128402,-0.0038129933894066105,-0.001596336766654688,0.005688477260382938,-0.012449239933114026,-0.002131980251129349,-0.001165111496100828
611,612,Farchamber,0.0037449053595006673,-0.0104155535934203,-0.0004885535787619596,-0.0008926009295123104,0.0008599379678645579,0.04234656801215512,0.0002934325169588762,-0.006093161228252275,0.0019807547673748246,0.00017783496391801556,-0.004208206142907671,0.0018996925618297376,-0.0011151879351659385,-0.0034931412492131705,0.0037817100918927185,0.00355645534537546,-0.0010774991995351163,-0.0028495630155086576,-0.0006097718820368665,0.005688477260382938,-0.01157761525520847,-0.003070708397647468,-0.00017223387333342155
612,613,Farchamber,0.006654310882281939,-0.0104155535934203,-0.0014771900242823632,-0.0018818161761166446,0.002859658123644509,0.04329072251216602,0.0011763040372740315,-0.004128918463881231,0.0010163844547978402,-0.003410246955235057,-0.004208206142907671,0.0036984352773804007,0.0008667263744865119,-0.00442882844052836,0.0008236107497750443,0.0026280959972299787,-0.0029874848607214753,-0.0038129933894066105,-0.001596336766654688,0.006622264147347187,-0.012449239933114026,-0.004009436544165796,0.002806398994968357
613,614,Farchamber,0.0037449053595006673,-0.011380060851126627,-0.0014771900242823632,-0.0008926009295123104,0.0008599379678645579,0.040458259012133096,-0.000589439003356083,-0.007075282610437906,0.0039094953925283655,-0.0007191855158701529,-0.004208206142907671,0.006396549350706795,-0.0011151879351659385,-0.00442882844052836,0.001809643863814342,0.00355645534537546,-0.0029874848607214753,-0.0038129933894066105,-0.001596336766654688,0.007556051034311228,-0.015064113966830505,-0.004009436544165796,-0.00017223387333342155
614,615,Farchamber,0.0008354998367196109,-0.008486539078007862,-0.0014771900242823632,9.66143170920239e-05,0.0008599379678645579,0.041402413512144,0.0011763040372740315,-0.00805740399262332,0.002945125079951595,0.00017783496391801556,-0.005174994292283382,0.0027990639196050692,-0.0021061450899920535,-0.007235890014474345,-0.001148455478303332,0.00355645534537546,-0.00394247769131476,-0.004776423763304778,-0.0025829016512727283,0.00475469037341869,-0.016807363322641426,-0.004009436544165796,-0.00017223387333342155
615,616,Farchamber,0.006654310882281939,-0.0104155535934203,0.0014887193122790673,9.66143170920239e-05,0.0018597980457546444,0.041402413512144,-0.000589439003356083,-0.00805740399262332,0.0019807547673748246,-0.0007191855158701529,-0.002274629844156034,0.006396549350706795,-0.0021061450899920535,-0.006300202823158948,0.0027956769778536396,0.0016997366490842916,-0.004897470521907834,-0.0028495630155086576,-0.0025829016512727283,0.00475469037341869,-0.01767898800054679,-0.003070708397647468,-0.00017223387333342155
616,617,Farchamber,0.0037449053595006673,-0.011380060851126627,0.0005000828667586635,-0.0028710314227211988,-0.0001399221100253067,0.03951410451212198,0.0002934325169588762,-0.00805740399262332,0.0039094953925283655,-0.0016162059956585206,-0.0032414179935319597,0.004597806635155932,-0.0001242307803396033,-0.002557454057897981,0.0027956769778536396,0.00355645534537546,-0.004897470521907834,-0.005739854137202731,-0.001596336766654688,0.005688477260382938,-0.024651985423790476,-0.004009436544165796,0.0008206437494337645
617,618,Farchamber,0.005684509041354777,-0.011380060851126627,-0.0004885535787619596,-0.0028710314227211988,-0.0001399221100253067,0.035737486512077934,0.0002934325169588762,-0.009039525374808734,0.00487386570510535,0.00017783496391801556,-0.005174994292283382,0.0027990639196050692,-0.0030971022448183887,-0.0016217668665825832,-0.00016242236426403445,0.0016997366490842916,-0.002032492030128402,-0.0038129933894066105,-0.0006097718820368665,0.007556051034311228,-0.022908736067979555,-0.004009436544165796,0.0008206437494337645
618,619,Farchamber,0.0027751035185737205,-0.0104155535934203,-0.0004885535787619596,-0.0028710314227211988,-0.0031395023436952335,0.034793332012066816,-0.000589439003356083,-0.007075282610437906,5.201414222085582e-05,-0.003410246955235057,-0.006141782441659308,0.004597806635155932,-0.0011151879351659385,-0.007235890014474345,0.001809643863814342,0.004484814693521147,-0.002032492030128402,-0.006703284511100898,-0.0006097718820368665,0.005688477260382938,-0.024651985423790476,-0.005886892837202035,0.0008206437494337645
619,620,Farchamber,0.0027751035185737205,-0.011380060851126627,0.0005000828667586635,-0.0028710314227211988,-0.0021396422658052578,0.035737486512077934,0.0020591755575889905,-0.010021646756994365,0.002945125079951595,-0.0007191855158701529,-0.004208206142907671,0.004597806635155932,-0.0001242307803396033,-0.002557454057897981,-0.0021344885923424107,0.0016997366490842916,-0.002032492030128402,-0.005739854137202731,-0.0006097718820368665,0.00475469037341869,-0.020293862034263074,-0.005886892837202035,-0.001165111496100828
