"AID","iyd_log","spp","Ctime_entropy","Cspace1_entropy","Ctime_periodicity","pop","age","hr","hr_log"
"PH_RD_83",8.42562618335066,"PH",0.4113467,0.11882455,NA,"PH_RD",NA,953.639283000732,6.86028548988453
"PH_RD_84",7.554680870933,"PH",0.359350122222222,0.230435122222222,NA,"PH_RD",NA,1100.09257450024,7.0031496138819
"PH_RD_85",6.36806975699621,"PH",0.4531233625,0.1480187,NA,"PH_RD",NA,98.8080935,4.59317951941492
"PH_RD_87",6.92190929875381,"PH",0.460825275,0.2907493625,NA,"PH_RD",NA,4127.06502150024,8.32532178477755
"PH_RD_89",8.36532970699698,"PH",0.4373000875,0.1649868125,NA,"PH_RD",NA,497.8273845,6.21025339946905
"PH_RD_90",7.48087817221201,"PH",0.427378075,0.10321852125,NA,"PH_RD",NA,908.9127475,6.81224910222166
"PH_RD_91",8.56447941191107,"PH",0.435326775,0.107508625,NA,"PH_RD",NA,77.7970894992676,4.35410402044945
"PH_SB_7.025",6.80175147811924,"PH",0.430538000248756,0.303597236318408,NA,"PH_SB",6,426.936106691406,6.05663436899128
"PH_SB_7.034",7.6000871469335,"PH",0.323008750746269,0.244130960447761,NA,"PH_SB",6,2225.53487698828,7.70775255986233
"PH_SB_7.045",5.84816747883949,"PH",0.431922816315789,0.279320425263158,NA,"PH_SB",1.5,168.309675112793,5.12580558684563
"PH_SB_7.074",6.93632585796294,"PH",0.411517540049751,0.258211560199005,NA,"PH_SB",4,429.479759540039,6.06257461467949
"PH_SB_7.094",7.0448921677019,"PH",0.433575833333333,0.2215748,NA,"PH_SB",8,317.729521922363,5.76120046085621
"PH_SB_7.103",7.13360506351546,"PH",0.40852680678392,0.290370316834171,NA,"PH_SB",3,480.58770711377,6.17500974476835
"PH_SB_7.154",6.80194716288296,"PH",0.408760234061135,0.249353615720524,NA,"PH_SB",6,847.799923852539,6.74264466910082
"PH_SB_7.174",7.1056461708475,"PH",0.363666336567164,0.270983404477612,NA,"PH_SB",2,1588.26008837988,7.37039441201054
"PH_SB_7.184",10.1082909368403,"PH",0.451236501503759,0.271833113784461,NA,"PH_SB",3,3716.10591769409,8.22043160267448
"PH_SB_7.205",7.8385642817373,"PH",0.428065391304348,0.24300237826087,NA,"PH_SB",1.5,2659.76990382227,7.88599489571175
"PH_SB_7.224",8.27764097378955,"PH",0.403223644262295,0.251463075409836,NA,"PH_SB",1.5,1593.32774386133,7.37358002877442
"PH_SB_7.254",7.55735951251223,"PH",0.246684262690355,0.257259623857868,NA,"PH_SB",2,3577.27489551807,8.18235658716386
"PH_SB_7.304",7.47012644308513,"PH",0.419053284161491,0.280183349689441,NA,"PH_SB",4,887.785480673828,6.78873013799027
"PH_SB_7.334",6.52682767452519,"PH",0.43523953943662,0.213332915492958,NA,"PH_SB",5,915.741336719482,6.81973394130239
"WB_SE_W25",9.49636743464816,"WB",0.148119389285714,0.12875957704918,0.313966655357143,"WB_SE",NA,24307.390695,10.0985357269134
"WB_SE_W26",9.06241859491982,"WB",0.171231786510264,0.134374635072464,0.371784699703264,"WB_SE",NA,24010.6257936001,10.086251752749
"WB_SE_W27",8.85098015727521,"WB",0.156203219599109,0.147118126153846,0.364748786607143,"WB_SE",NA,21183.3182590005,9.96096927633636
"WB_SE_W29",8.56295193607324,"WB",0.167645817090909,0.157548298909091,0.415001396703297,"WB_SE",NA,11640.3675309482,9.36223429561068
"WB_SE_W30",8.83353464705903,"WB",0.141968175862069,0.12021374137931,0.339482017241379,"WB_SE",NA,17855.51556125,9.79006773450666
"WB_SE_W33",9.1688676550074,"WB",0.156928992192192,0.14231410042042,0.376201789361702,"WB_SE",NA,22552.9455663491,10.0236209601852
"WB_SE_W37",9.02219451572556,"WB",0.168517025891473,0.151451088144796,0.391732908385093,"WB_SE",NA,17776.3573788989,9.78562461625084
"WB_SE_W39",8.75477687598844,"WB",0.166066379875519,0.143284125234375,0.380605614760915,"WB_SE",NA,17864.9008937495,9.790593222933
"WB_SE_W40",9.09543496976938,"WB",0.147372843902439,0.153760776241901,0.376633828794643,"WB_SE",NA,18378.1809093511,9.81891941981209
"WB_SE_W42",9.24584809754272,"WB",0.182504697112861,0.137562824724409,0.349387009920635,"WB_SE",NA,19930.3491578501,9.89999893226312
"WB_SE_W43",9.09279429919537,"WB",0.162208050930233,0.146181926197674,0.381762438056206,"WB_SE",NA,18491.724629499,9.8250785936658
"WB_SE_W45",8.92682155030727,"WB",0.158355534843206,0.15357173018583,0.396362619019837,"WB_SE",NA,15090.0534503989,9.6217910938629
"WB_SE_W47",9.59465830452537,"WB",0.163334818044237,0.148612391664726,0.376048531924883,"WB_SE",NA,16576.32949375,9.71573102262166
"WB_SE_W49",7.36934536450092,"WB",0.148191543493976,0.181053529406286,0.362133208574879,"WB_SE",NA,707.870733850098,6.56226149771632
"WB_SE_W54",9.22134941339212,"WB",0.172580544819558,0.145634319720605,0.377019492163743,"WB_SE",NA,19378.8003229497,9.87193498068812
"WB_SE_W55",8.91163041924032,"WB",0.173413889855072,0.151814618799172,0.361408519246862,"WB_SE",NA,18920.2035966479,9.84798560347016
"WB_SE_W57",10.5125682416394,"WB",0.150545614666667,0.117985776304348,0.312225260810811,"WB_SE",NA,17146.7166375005,9.74956198455683
"WB_SE_W60",8.89829520799686,"WB",0.168099996846011,0.156183183116883,0.407510857570093,"WB_SE",NA,16728.9833848003,9.72489802613336
"WB_SE_W61",9.53930731745462,"WB",0.158406450884354,0.147759828108844,0.388748269031378,"WB_SE",NA,22712.4079562998,10.0306666601392
"WB_SE_W62",9.31550013552855,"WB",0.17883813247549,0.143303530686275,0.35429987,"WB_SE",NA,17900.5074324497,9.79258433960859
"WB_SE_W65",8.81374401465241,"WB",0.155486652495974,0.153776041594203,0.393875893679092,"WB_SE",NA,17907.327343499,9.79296525686731
"WB_SE_W66",8.96282135142518,"WB",0.155610927826087,0.146658232469565,0.362067994903339,"WB_SE",NA,18588.5404991997,9.83030056763878
"WB_SE_W67",8.96815705103892,"WB",0.149255998319328,0.153531882773109,0.360979892827004,"WB_SE",NA,15997.5834575503,9.68019295591204
"WB_SE_W69",9.56405562461149,"WB",0.175979393487395,0.135374724697509,0.325272449473684,"WB_SE",NA,1992.22618744922,7.59700797961474
"WB_SE_W74",9.24639459529472,"WB",0.168186517894737,0.137673257508772,0.373403835106383,"WB_SE",NA,17011.5300978501,9.74164663418684
"WB_SE_W75",7.91983933536039,"WB",0.203015042105263,0.144701689473684,0.478757301315789,"WB_SE",NA,16817.0886427002,9.73015082952629
"ZB_SE_Z08",9.24349245476446,"ZB",0.146943966666667,0.1221217624,0.343456706666667,"ZB_SE",NA,3393.319515,8.12956392922772
"ZB_SE_Z10",8.19531427134208,"ZB",0.151640681818182,0.0982339704545454,0.341920533333333,"ZB_SE",NA,9401.9895215,9.14867659708654
"ZB_SE_Z14",9.15707044336035,"ZB",0.14697542173913,0.0978294647826087,0.349769546666667,"ZB_SE",NA,8793.8731035,9.08181051974126
"ZB_SE_Z16",8.30232932966253,"ZB",0.147076995081967,0.103992576065574,0.349839993442623,"ZB_SE",NA,5677.7144985,8.64430405371519
"ZB_SE_Z21",8.23962621118049,"ZB",0.156754969876204,0.162469470178817,0.373618901521438,"ZB_SE",NA,5832.60578245019,8.6712191404564
"ZB_SE_Z22",8.49007148843993,"ZB",0.151680788369305,0.159437638992806,0.348388021179302,"ZB_SE",NA,6787.4879219502,8.82283618478576
"ZB_SE_Z24",8.44907681627142,"ZB",0.148312703855422,0.170768724578313,0.362903106196841,"ZB_SE",NA,5256.20833069922,8.56716519611775
"ZB_SE_Z25",8.24583413697832,"ZB",0.157957795384615,0.163366428410256,0.349859351222651,"ZB_SE",NA,6697.9263995498,8.80955326487183
"ZB_SE_Z27",8.90675413884638,"ZB",0.153548714452555,0.158467638919708,0.36099314670571,"ZB_SE",NA,5444.15927134814,8.60229861965276
"ZB_SE_Z28",8.90488623635902,"ZB",0.153725088086643,0.150533836245487,0.346893557246377,"ZB_SE",NA,6746.05952879883,8.81671383989319
"ZB_SE_Z29",7.08644225057152,"ZB",0.143431111764706,0.122497161764706,0.327924976470588,"ZB_SE",NA,1255.5590846499,7.13533623814337
"ZB_SE_Z30",8.38793078752832,"ZB",0.158309329192547,0.152342776335404,0.35180549273183,"ZB_SE",NA,3383.7600348999,8.12674280653916
"ZB_SE_Z32",8.47636898231059,"ZB",0.146467933208955,0.168965959104478,0.358862704887218,"ZB_SE",NA,6150.81451785107,8.72433979395791
"ZB_SE_Z34",8.9267805506086,"ZB",0.140405144021739,0.151863731320072,0.337484214363636,"ZB_SE",NA,5301.7299283501,8.5757884478583
"ZB_SE_Z36",7.93242735534591,"ZB",0.143356634375,0.208631896875,0.357422714173228,"ZB_SE",NA,5374.74752390039,8.58946687959503
