pt1_cam1_X,pt1_cam1_Y,pt1_cam2_X,pt1_cam2_Y,pt2_cam1_X,pt2_cam1_Y,pt2_cam2_X,pt2_cam2_Y,pt3_cam1_X,pt3_cam1_Y,pt3_cam2_X,pt3_cam2_Y,pt4_cam1_X,pt4_cam1_Y,pt4_cam2_X,pt4_cam2_Y,pt5_cam1_X,pt5_cam1_Y,pt5_cam2_X,pt5_cam2_Y,pt6_cam1_X,pt6_cam1_Y,pt6_cam2_X,pt6_cam2_Y,pt7_cam1_X,pt7_cam1_Y,pt7_cam2_X,pt7_cam2_Y,pt8_cam1_X,pt8_cam1_Y,pt8_cam2_X,pt8_cam2_Y,pt9_cam1_X,pt9_cam1_Y,pt9_cam2_X,pt9_cam2_Y,pt10_cam1_X,pt10_cam1_Y,pt10_cam2_X,pt10_cam2_Y
255.42,394.87,389.402025,403.313271,277.93,403.26,407.600809,391.677969,268.22,466.61,410.312486,436.090379,290.348801,533.024235,443.306211,458.358485,365.43,555.98,531.281102,466.307677,407.16,594.21,564.476076,479.372258,329.57,606.36,481.990051,476.581161,248.554089,639.352435,407.039868,494.703354,352.6,644.66,538.115525,482.792886,406.18,651.59,574.684815,481.263133
255.93,395.08,390.035097,403.629807,277.94,403.28,407.600809,391.677969,267.75,465.11,409.352034,436.28247,285.854926,534.578715,438.717417,458.654536,361.61,555.79,529.665722,465.384603,404.67,592.78,559.927961,480.00394,328.87,606.68,480.896037,476.945833,246.07,638.07,402.717837,494.919455,348.72,644.44,533.844052,482.135736,402.54,650.87,573.369032,480.868398
255.95,395.1,390.193365,404.421148,277.94,403.28,407.600809,392.25424,267.16,464.57,408.391583,435.514109,283.09,534.96,439.013468,459.098613,358.34,555.68,515.358069,464.461529,402.82,592.22,559.422615,479.751267,328.22,606.84,479.619687,476.398826,244.59,636.89,402.069532,495.135557,345.38,644.14,531.872603,482.957173,399.51,649.63,568.895369,480.473663
255.95,395.12,390.984705,402.996735,277.94,403.33,407.456741,393.550849,266.66,463.11,408.775764,435.898289,279.43,534.32,435.164802,459.098613,352.979372,552.940711,519.050367,464.461529,400.67,590.87,558.664596,478.614239,328.09,607.15,474.87896,476.21649,242.72,635.7,399.908517,494.487252,341.31,643.82,530.558304,481.150012,395.44,648.93,563.369079,480.210506
255.95,395.16,390.193365,403.155003,277.97,403.33,407.168605,393.694917,266.15,462.36,407.623222,433.785296,276.17,533.57,431.908239,459.246638,350.345822,554.862898,510.511929,466.307677,399.02,590.3,557.022221,478.866912,327.97,607.23,473.237939,478.76919,241.06,634.9,398.179705,494.487252,337.37,643.56,525.629682,481.971449,392.69,648.33,563.369079,480.868398
255.95,395.22,390.509901,404.737684,278.05,403.31,408.033012,393.983052,265.84,460.99,407.046951,433.593206,271.72,532.82,424.210906,460.430843,346.82,555.03,513.281152,463.769223,395.283644,587.196264,551.96876,479.119585,327.8,607.42,473.784946,478.76919,238.76,633.76,398.179705,494.271151,333.17,643.01,522.672509,480.821437,388.21,647.9,559.816464,479.94735
255.97,395.33,389.085489,404.579416,278.04,403.36,411.634704,394.703391,265.12,460.07,407.815312,434.361567,268.33,531.96,420.214215,459.246638,342.82,554.54,510.973466,463.999992,393.17,586.56,550.200049,479.119585,327.64,607.68,474.87896,476.945833,237.13,632.88,394.073775,493.622846,330.11,642.89,518.401036,481.478587,386.636559,645.759399,557.316476,479.552615
255.99,395.47,388.294148,404.262879,278.03,403.43,416.984458,397.305083,264.86,458.98,405.89441,432.824845,264.2,530.89,417.993831,459.098613,338.85,554.66,502.20426,462.61538,390.09,585.01,547.546982,479.245921,326.99,607.8,473.784946,476.945833,234.98,631.85,390.400049,493.406745,326.4,643.02,519.222473,480,384.701399,645.23003,554.158596,479.421036
256.04,395.75,389.718561,404.421148,278.03,403.43,417.176548,397.689264,264.82,457.6,404.741868,433.209026,260.937315,529.256507,415.773446,459.098613,334.74,553.94,490.262733,463.666637,387.58,584.45,545.272924,479.751267,326.41,607.79,474.87896,476.398826,233.34,630.88,389.751745,495.351658,323.21,643.04,517.415312,480.492862,382.97,644.84,550.211247,479.684193
255.98,395.81,388.294148,404.421148,278.02,403.5,416.600277,398.841805,264.77,456.81,405.126049,433.016935,256.824699,527.200199,410.888601,459.098613,329.807964,551.117,491.493499,464.076892,384.53,583.12,542.114511,478.866912,326.19,607.84,475.243631,475.669483,234.764732,627.498426,388.671237,493.838948,319.15,643.01,516.429588,479.178563,378.28,644.69,545.474427,479.684193
255.97,395.81,389.243757,404.421148,278,403.57,415.639826,399.418076,264.55,455.58,404.933958,432.056484,253.679758,526.232525,405.85573,460.282818,326.191235,552.27952,489.442223,463.666637,382.23,582.36,539.840453,479.119585,326.09,607.87,473.60261,475.122476,234.764732,627.498426,386.29412,494.055049,315.5,642.98,514.293851,479.835713,375.28,644.46,540.606029,479.94735
255.89,395.82,389.402025,405.212488,277.97,403.62,415.459732,398.611411,264.14,454.99,403.973507,430.519762,249.567142,525.022932,403.783371,459.394664,320.636971,550.471155,485.749926,464.076892,378.62,580.85,537.440059,479.624931,325.93,607.94,473.60261,475.122476,233.071302,623.869647,382.188191,494.487252,311.52,643.13,511.336678,479.507138,371.05,644.66,537.316571,480.078928
255.86,395.83,389.402025,405.212488,277.93,403.62,416.484213,399.123652,263.87,454.56,403.397236,429.943491,246.785079,524.055258,398.750501,459.838741,318.59,550.07,479.390969,464.28202,375.16,579.19,534.534319,479.245921,325.8,607.94,474.331953,477.310504,232.32,622.6,377.86616,493.406745,308.35,643.27,510.350954,479.671425,368.29,644.62,535.737631,480.078928
255.81,395.83,387.819344,405.212488,277.85,403.69,416.484213,399.123652,263.76,453.19,403.781417,430.327672,242.188626,522.966625,394.457758,459.394664,310.949303,550.858662,472.416629,463.871764,371.91,578.55,533.902636,478.993248,325.62,607.96,474.331953,476.398826,230.68,621.16,378.730566,492.110135,304.32,643.78,509.365229,479.671425,363.52,644.84,534.948161,479.94735
255.81,395.83,390.035097,405.212488,277.83,403.7,416.484213,398.099171,263.77,452.96,403.973507,428.022589,238.922726,521.152236,390.016989,459.246638,309.1,550.95,467.698694,462.846126,370.406005,579.115836,527.96482,478.614239,324.98,607.93,470.867575,476.398826,229.71,620.27,378.730566,492.110135,300.46,643.99,507.558068,479.671425,360.53,644.71,530.869233,481.131555
255.65,395.85,389.085489,405.05422,277.67,403.69,416.484213,400.148134,263.57,452.76,404.165597,428.598859,234.13,519.02,388.092656,459.098613,305.653377,548.533621,463.596141,466.128168,364.765966,578.380178,527.96482,478.487902,324.32,607.92,470.138232,475.669483,227.507175,619.273195,378.730566,491.894034,296.68,644.43,504.108032,479.671425,356.12,645.18,527.316618,480.868398
255.62,395.84,390.826437,405.370756,277.65,403.67,416.142719,400.148134,262.86,451.18,404.357688,427.638408,230.73,517.67,384.836093,458.210459,294.932357,547.112763,456.826929,464.487147,362.436384,577.276692,522.911359,478.108892,324.19,607.91,468.497211,477.128168,227,618.31,378.514465,490.165221,293.36,644.9,501.808009,480.164287,353.7,645.61,524.421895,480.73682
255.46,395.81,388.294148,405.84556,277.57,403.63,416.142719,400.148134,262.95,450.95,403.589327,425.333325,226.8,515.93,380.247299,458.210459,288.37,545.32,457.442312,462.846126,359.861583,574.824501,516.720869,477.603546,324.06,607.91,469.955897,476.763497,225.62,616.9,378.082262,489.94912,289.44,645.28,498.357973,480.492862,349.09,646.78,523.500847,480.73682
255.04,395.7,388.13588,405.687292,277.16,403.56,417.167201,400.489627,262.85,450.75,403.973507,424.564964,224.11,514.8,374.178248,459.986767,293.511499,545.562736,456.416674,463.666637,355.570249,574.579282,514.320475,475.834835,323.97,607.89,471.049911,477.310504,224.59,616.18,377.650058,488.436409,286.18,645.94,495.072225,480.164287,346.2,647.04,518.632449,481.131555
254.9,395.63,387.819344,403.788075,277.06,403.36,416.142719,398.611411,262.946388,450.804258,404.165597,425.525415,219.694386,512.869647,372.41173,455.701609,291.573965,544.658554,456.416674,463.666637,352.014571,573.107967,511.162061,475.961171,323.85,607.83,470.138232,475.669483,223.42,614.87,375.272942,486.491495,282.16,646.81,492.772202,480.328575,341.59,648.81,512.974581,481.657868
254.79,395.61,387.502808,404.262879,276.97,403.29,418.87467,399.635893,263,450.91,404.165597,425.333325,219.04927,512.224531,368.025786,456.929674,290.9,544.97,447.801314,461.820488,349.317161,571.391434,506.740283,475.834835,323.77,607.8,469.044218,478.586854,222.49,614.14,374.408535,487.355901,278.36,647.22,489.650741,480.328575,338.86,648.92,509.948279,482.447338
254.58,395.53,387.028004,404.737684,276.8,403.11,418.87467,399.465146,262.93,450.7,403.397236,423.220332,214.04962,510.127904,366.973159,454.298107,284.19,542.94,442.467995,461.615361,344.412779,569.920119,505.758061,476.502596,323.69,607.66,467.403197,476.398826,221.21,612.91,373.976332,486.491495,274.49,647.86,483.572107,479.34285,334.08,650.82,505.343038,481.657868
253.92,395.01,386.869736,405.212488,276.64,403,416.313466,398.952905,262.79,450.38,401.668424,423.604513,211.630434,508.353834,355.218829,452.543729,279.03,541.38,438.57057,462.230743,340.857102,569.429681,500.667167,475.454471,323.59,607.54,467.950204,476.581161,219.281944,614.192905,374.840738,485.410988,271.23,648.09,470.687146,478.478353,331.25,651.05,501.658845,481.921025
253.28,394.74,386.236663,404.104611,275.99,402.73,418.362429,400.148134,262.42,449.38,401.284244,423.412423,209.04997,508.353834,356.096018,453.245481,274.27,540.69,435.698783,461.615361,335.462281,567.590537,497.822255,475.155006,323,607.16,467.585533,476.581161,218.05,612.45,373.544129,484.33048,266.98,648.85,465.819371,480.620174,326.25,652.9,481.033835,483.099353
253.02,394.37,391.45951,403.946343,275.51,402.52,416.65496,399.123652,262.35,449.04,401.860514,423.220332,205.824389,505.128254,352.938138,449.912163,269.16,539.08,430.160337,461.615361,332.519652,566.73227,494.827612,476.203132,322.94,606.95,468.861883,476.398826,217.26,611.81,371.383114,483.249972,263.32,649.71,461.535729,480.230752,320.742834,654.906241,483.21706,482.163685
252.76,394.24,386.869736,403.946343,274.94,402.24,415.630479,399.123652,262.37,448.93,400.900063,420.915249,201.147297,502.547789,344.166249,449.210412,264.28,537.51,423.801381,460.79485,329.577022,565.996613,487.341003,473.957149,322.79,606.5,474.331953,478.76919,216.16,610.56,367.277185,481.52116,259.51,650.78,456.473244,481.593729,315.09,656.98,481.345724,481.539906
252.15,394.16,386.5532,403.155003,274.33,402.14,414.264503,399.80664,262.37,448.91,401.092153,421.29943,198.88939,501.257557,344.341687,448.508661,259.42,536.25,419.288573,459.153829,326.879612,564.893127,483.74743,472.759292,322.64,606.26,470.867575,476.398826,215.48,609.9,369.222098,481.737261,256.26,651.09,450.047781,481.78844,310.934069,657.521912,475.575771,482.943409
251.83,394.09,387.028004,403.155003,273.9,402.01,414.264503,399.80664,262.29,448.83,400.900063,421.29943,196.308926,499.322208,343.464498,448.333223,255.38,535.09,416.211658,458.128191,321.362182,563.176593,480.453322,472.160363,321.87,605.98,467.950204,475.851819,214.99,608.58,368.141591,481.305058,252.067143,653.426175,440.11752,480.620174,305.39,659.99,474.016324,484.502855
251.19,394,386.236663,403.313271,273.26,401.96,414.093757,399.80664,262.24,448.8,400.900063,421.29943,193.244624,496.419186,341.710121,448.333223,251.23,533.78,410.262957,457.512808,318.909991,562.931374,473.865106,473.058756,321.19,605.8,465.762176,475.487147,214.23,607.93,367.925489,479.792348,242.185721,655.751215,433.497346,481.78844,306.193166,659.320185,466.686924,486.062302
250.77,393.91,384.970519,402.838467,272.79,401.78,411.532553,399.80664,262.11,448.73,401.476334,419.954798,192.599508,497.225581,339.780305,447.280596,247.73,532.99,402.129223,458.017077,312.656903,560.111354,473.565642,473.058756,321.1,605.13,466.673855,477.128168,213.89,606.85,368.357692,479.576246,235.65,657.42,428.824282,481.983151,300.798346,661.281938,463.87992,489.64903
250.07,393.85,384.970519,403.788075,271.99,401.72,413.752263,399.80664,262.09,448.7,401.668424,419.954798,191.75,496.76,335.920674,445.526219,243.96,531.63,394.742516,455.692253,310.449931,559.375697,469.672605,470.363577,320.98,604.47,466.85619,478.404518,213.04,606.37,366.62888,478.71184,239.86068,652.844914,422.39882,482.761995,297.692237,662.753253,457.798077,491.052532
249.11,393.76,384.02091,401.73059,271.23,401.69,413.581516,399.80664,261.92,448.72,401.860514,419.762708,183.406603,489.484187,332.061044,445.526219,240.42,530.98,391.460474,454.780574,303.67307,558.072598,463.83305,470.513309,320.71,603.88,466.491519,479.498532,211.87,605.73,366.844982,478.927941,236.373119,655.169955,417.725756,483.151417,292.18,665.01,454.367294,491.364421
248.4,393.65,384.653983,403.471539,270.5,401.66,411.361806,399.635893,261.8,448.7,401.860514,420.338978,181.503261,488.321159,330.832979,444.298154,237.09,529.78,389.637118,455.327581,301.929289,555.783886,461.7368,469.465184,320.02,603.28,465.944512,477.857511,211.02,605.36,366.844982,477.847434,234.04,655.34,415.778646,483.930261,289.681746,666.022841,452.028124,492.144145
247.76,393.59,383.862642,403.629807,269.97,401.44,410.678819,399.977387,261.45,448.66,401.476334,419.570617,178.23,484.88,323.464593,443.245528,234,529.04,385.625733,455.327581,295.390113,552.405312,459.490817,470.812773,319.06,602.1,462.844805,476.398826,211.964504,603.224881,365.980575,476.983028,228.235478,655.751215,414.026247,484.319683,284.47,668.05,449.688954,492.611979
246.94,393.42,383.387838,403.155003,269.12,401.16,408.629856,399.80664,261.24,448.65,401.860514,419.570617,176.78,483.41,321.534778,443.420966,231.06,527.98,386.355075,453.868896,291.57,550.31,456.196709,468.417058,318.43,601.66,462.844805,476.398826,211.99,602.68,365.980575,475.686418,227.654218,658.076256,401.564743,486.656215,281.1,668.37,442.827388,494.483315
245.57,393.03,383.22957,402.680199,267.87,400.65,408.629856,399.80664,261.06,448.62,402.052605,419.762708,174.94,481.92,320.306713,443.420966,227.98,527.26,376.691285,452.774882,287.05,548.2,446.164653,467.967862,317.97,600.35,461.38612,477.675175,211.83,601.49,366.62888,474.389809,220.679096,656.913735,388.129685,488.603325,276.49,669.95,441.111996,495.886817
244.36,392.81,378.639796,404.104611,266.92,400.35,408.629856,399.80664,260.99,448.55,402.052605,419.762708,172.98,480.03,317.148833,440.789399,224.84,526.01,371.40355,452.774882,285.34,547.83,444.218134,466.770004,317.32,599.78,456.463057,477.310504,211.64,601.07,362.522951,474.605911,220.679096,656.913735,384.235465,488.603325,273.62,670.09,438.616881,497.602209
243.18,392.66,377.53192,403.313271,265.68,400.03,407.605375,400.489627,260.79,448.13,400.323792,419.378527,170.92,478.08,314.868142,441.666588,222.05,525.22,369.944865,453.868896,282.76,546.83,444.218134,466.770004,316.91,598.72,459.198092,477.310504,210.81,600.7,361.442443,475.254215,217.772795,655.751215,380.925378,488.603325,269.96,671.26,435.186098,498.849766
241.95,392.31,378.006724,403.946343,263.96,399.78,407.605375,400.489627,260.69,448.03,399.939612,419.378527,168.92,476.09,312.061138,440.438524,219.08,524.71,367.574501,452.957218,279.63,545.62,434.785007,465.12295,316.06,597.77,456.827728,476.945833,210.21,600.18,349.340757,477.199129,215,655.72,373.915782,488.992747,266.38,671.99,425.517528,500.253268
241.06,392.18,375.949239,404.579416,262.75,399.61,406.75164,399.80664,260.44,447.8,400.900063,418.994347,167.27,474.33,307.675194,440.087648,215.95,523.12,357.91071,452.045539,276.81,544.18,433.137953,463.326164,315.21,596.77,456.827728,476.945833,210.29,599.38,349.340757,477.199129,212.541454,659.238776,366.127342,489.382169,264.53,671.96,423.958081,500.565158
239.23,392.05,375.949239,404.895952,261.13,399.05,407.776122,400.148134,260.11,447.43,400.900063,419.186437,165.985576,473.349971,308.026069,437.806957,206.214054,519.940949,354.811004,451.680868,271.84088,543.036269,431.178044,463.923497,314.01,595.14,445.887588,476.21649,209.91,598.84,349.340757,477.199129,207.095611,655.492337,362.233122,491.913411,255.538257,670.138182,423.490247,501.500826
237.96,391.9,375.790971,405.05422,260.03,398.66,405.897906,399.465146,260.08,447,400.707973,418.802256,164.98,471.73,303.464688,440.263086,202.840986,518.170212,354.081661,451.498532,267.42,541.08,429.40344,461.971433,313.1,594.03,445.887588,476.21649,209.79,598.4,347.395843,475.90252,205.803922,655.492337,360.480723,492.302833,253.98823,672.075716,416.940571,502.280549
236.44,391.73,373.41695,404.421148,258.69,398.16,404.190437,399.294399,260.06,446.95,400.515883,418.802256,163.548471,469.335914,302.061185,437.105206,198.15,515.92,352.075969,451.498532,263.37,539.19,425.499312,462.681274,311.96,592.46,449.534301,476.581161,209.88,597.24,346.96364,475.686418,202.44,654.84,356.391792,492.692255,249.75,672.76,407.895779,503.060273
234.75,391.32,371.359465,405.05422,257.01,397.88,401.629233,400.148134,260,446.89,399.747522,418.225986,162.544957,467.185527,299.078743,437.105206,194.15,513.92,347.882248,452.045539,259.2,537.19,422.837407,461.793972,310.93,590.92,456.645393,478.039847,209.7,596.86,348.476351,475.686418,198.82,654.16,352.886995,493.081677,245.67,673.49,407.895779,503.528107
232.78,390.46,368.352372,406.003828,255.35,397.56,400.092511,400.148134,259.91,446.85,399.363341,418.225986,161.828161,464.174985,299.605057,436.228017,190.75,512.08,343.141521,449.857511,257.44,536.92,417.158675,460.55175,309.8,589.34,459.927435,476.945833,209.45,596.64,344.802625,475.90252,195.09,653.31,352.108151,491.7187,242.07,673.37,406.024443,504.463775
231.37,389.97,365.661815,406.6369,254.13,397.07,397.531308,399.977387,259.84,446.83,399.363341,418.802256,161.12,461.89,298.727868,436.403455,187.12,509.99,336.03043,450.039847,255.09,535.8,412.189785,457.180003,308.95,588.19,459.927435,476.763497,208.76,596.34,342.641609,474.605911,189.011962,653.167297,349.187486,491.523989,225.118977,669.169415,402.749605,505.711332
229.59,389.5,362.179917,407.269973,252.3,396.03,396.84832,399.123652,259.69,446.73,399.939612,419.762708,160.04,459.26,298.201554,435.350828,184.35,508.21,330.925031,450.039847,252.65,534.89,405.268831,456.115241,306.464485,585.699283,459.927435,475.304812,208.08,595.23,331.956096,476.98783,190.303652,655.233999,345.098555,489.966302,221.631416,668.394401,400.25449,506.023222
228,389.05,361.705113,407.428241,250.71,395.79,395.823839,398.782158,259.6,446.58,399.555431,418.802256,158.960978,459.444133,294.517361,434.122764,183.15,507.88,328.919338,448.945833,249.8,533.56,404.558989,456.292701,304.33,584.4,455.733714,475.487147,207.5,594.94,334.232722,475.849518,184.878557,652.392283,340.814913,490.355724,220.662649,668.394401,396.199928,506.491056
225.69,388.36,362.021649,407.428241,248.68,395.16,394.970104,399.80664,259.15,445.56,397.826619,418.610166,157.240669,456.003514,292.938421,434.999953,178.75497,504.494254,325.272625,447.122476,244.666969,530.829806,401.187243,458.777146,302.48,582.67,452.269336,472.569777,207.27,594.63,337.875322,475.16653,181.02,650.85,337.894248,490.161013,216.206322,668.200648,392.145366,506.95889
224.26,387.98,359.331092,406.795169,247.09,394.69,393.262635,399.80664,259.18,445.07,399.808499,418.749101,157.097309,453.996486,290.306855,431.491197,175.69,501.95,321.078905,447.122476,240.12,528.82,391.604383,456.115241,301.44,581.52,451.722329,475.669483,208.1,593.05,339.013635,472.43458,177.94,649.81,332.688847,489.442312,212.912514,668.588155,388.402694,506.491056
222.35,387.73,357.906679,407.111705,245.02,393.89,390.530685,398.611411,259.27,444.81,400.567374,417.990226,156.380514,451.846099,290.833168,433.421013,172.8,499.98,317.614527,446.393133,237.68,528.3,389.474859,453.275875,299.7,579.82,451.722329,475.669483,208.4,592.67,337.875322,471.52393,175,649.12,331.650388,492.298073,208.06868,668.394401,381.853017,505.711332
220.91,387.01,354.424782,406.478632,243.02,393.58,388.481722,399.977387,259.3,444.71,396.014124,416.927801,156.093795,449.695712,290.482293,432.368386,170.13,498.04,316.155841,447.304812,235.18,527.17,389.474859,453.453335,298.01,578.11,451.357658,474.757805,208.5,592.37,339.241297,471.52393,172.27,648.11,323.083105,492.817303,207.099913,667.038128,380.449515,506.95889
218.64,386.11,354.424782,406.478632,241.37,392.94,386.262013,399.294399,259.39,444.76,395.862349,416.927801,155.950436,446.111733,289.605104,433.245575,167.33,496.05,313.967813,445.299119,232.26,526.11,390.36216,454.340637,295.75,576.1,448.804959,473.663791,208.92,591.58,337.875322,470.613279,169.12,647.21,325.160022,493.076917,203.999859,666.456868,376.706843,507.738613
217.08,385.78,353.158637,406.478632,240.33,392.38,381.651847,398.611411,259.47,444.69,396.469449,418.293776,155.520359,444.678142,290.482293,430.614009,165.08,494.21,311.59745,445.481455,229.19,525.1,383.618667,451.678732,294.19,575.02,446.799266,474.028462,209.867876,594.677092,336.675134,470.407655,166.32,646.08,323.861949,493.076917,201.868572,666.456868,370.936889,508.98617
214.99,385.2,350.309812,407.428241,238.57,391.79,378.749149,398.440665,259.75,444.63,396.469449,418.293776,155.807077,441.094163,289.429666,429.73682,162.67,492.18,305.398037,444.569777,225.56,523.55,382.198984,453.275875,291.91,573.69,445.887588,473.663791,210.17,594.9,334.246734,469.193455,163.31,645.13,322.304261,492.557688,197.218491,665.875608,370.263292,509.247557
213.43,384.69,348.410595,407.269973,237.21,391.29,376.870934,397.928424,259.66,443.63,396.317674,417.838451,156.05,439.33,286.096349,428.15788,160.16,490.38,300.110302,443.293427,222.62,522.74,381.666603,453.275875,290.23,571.97,442.970217,472.205105,210,594.67,330.604133,470.407655,160.58,644,320.227343,492.038459,194.893451,665.488101,367.352325,509.039631
211.84,384,348.252327,407.269973,235.79,390.15,378.407656,397.928424,259.78,443.03,395.407024,417.534901,156.02,436.79,287.499851,426.403502,157.87,488.37,301.021981,443.658098,219.6,521.17,369.244377,453.275875,287.93,570.03,441.693867,473.846126,209.84,594.13,330.907683,470.407655,158.12,642.94,318.410041,492.817303,193.537177,665.294347,361.946243,511.534746
210.37,383.55,345.245234,406.320364,234.21,389.85,377.041681,400.31888,259.89,442.9,395.407024,417.383126,156.17,434.9,289.078791,424.473687,156.53,487.45,300.839645,442.564084,217.17,520.31,362.678344,450.96889,285.797459,568.706394,437.682483,471.475763,209.81,593.85,339.103534,473.139605,156.14,642.04,314.515821,493.596147,192.05,664.9,360.074907,510.287189
208.72,382.98,341.763337,406.320364,232.7,389.2,375.334212,399.123652,260.07,442.97,394.799924,417.838451,156.36,432.73,288.552477,423.596498,153.32,484.39,298.286945,442.017077,214.2,518.85,362.678344,451.323811,283.35,567.02,433.853433,470.017077,209.76,593.69,345.781635,469.497005,153.619679,640.767081,311.14083,494.374991,182.105728,661.41928,359.035275,509.247557
207.35,382.24,340.971996,407.111705,231.35,388.68,373.626743,399.294399,260.21,442.93,398.442524,417.079576,157.01,430.99,288.201602,421.84212,150.24,482,296.645924,441.47007,211.1,517.38,361.613582,452.566033,281.06,565.42,433.306426,472.205105,209.71,593.5,347.299385,468.889905,151.4,640.02,308.285069,492.038459,181.330714,661.41928,355.708455,509.247557
205.9,381.82,340.338924,406.953437,230.01,387.89,370.211805,399.123652,260.3,442.77,398.442524,417.079576,156.772328,430.205202,286.447224,422.368433,148.47,480.12,290.446512,440.740727,207.77,515.47,355.967094,451.345897,278.86,564.23,432.030077,469.47007,209.6,593.53,350.638436,469.497005,148.78,638.85,303.352391,491.519229,178.036907,659.287993,351.549931,508.623779
204.38,380.93,336.54049,406.953437,228.9,387.42,369.35807,399.635893,259.99,441.89,396.772999,417.231351,157.11,428.92,287.324413,422.368433,146.16,478.14,288.80549,440.011385,205.53,514.78,350.76159,449.137501,276.97,563.11,430.20672,469.47007,209.57,593.72,353.673936,468.282805,146.29,637.72,302.054317,489.701927,175.25,658.17,346.351775,508.415852
203.03,379.97,334.799542,406.6369,227.63,386.31,361.503713,399.123652,259.97,441.05,396.772999,417.231351,157.34,426.76,288.727915,421.140369,144.5,476.4,285.341113,438.188028,202.76,513.03,349.341907,449.768471,274.5,561.65,424.73665,470.017077,209.27,593.56,350.638436,467.068605,143.3,636.1,301.275473,487.884624,171.57,656.95,342.609102,507.168295
202.11,379.54,334.641274,406.478632,226.11,385.92,361.162219,399.294399,260.02,440.95,396.772999,417.231351,158,425.43,291.710357,420.087743,143.8,475.69,280.053378,437.823357,200.02,511.29,346.187056,448.979758,272.31,560.51,419.995922,470.017077,208.81,593.14,351.549086,467.372155,140.55,634.76,299.9774,486.586551,168.25,656.09,340.321914,507.792074
200.67,378.53,332.108984,406.320364,224.79,385.26,360.479232,399.294399,260.24,441.03,396.772999,417.231351,158.65,423.73,287.675288,418.859678,141.8,473.93,279.324035,436.911678,197.07,509.86,344.451888,448.664273,269.67,558.98,414.890524,468.558392,208.04,592.68,353.370386,467.675705,137.66,632.75,294.265877,487.884624,162.839878,655.158824,337.20302,508.415852
199.6,377.95,330.368036,405.84556,223.63,384.63,359.284004,399.123652,260.38,441,396.772999,417.231351,158.95,422.18,290.306855,417.631614,140.08,472.15,277.318343,436.182336,195.14,508.86,342.558978,448.506531,270.300455,560.308909,412.884831,468.19372,207.34,592.19,351.245536,468.586355,135.17,631.08,290.371658,487.625009,159.868993,654.512979,334.292052,508
198.21,376.92,330.865032,403.105217,222.15,383.65,359.966991,396.562449,260.97,440.97,396.772999,417.231351,159.25,420.6,291.184044,417.456176,138.07,469.99,277.823029,437.309302,192.79,507.18,339.404127,447.717818,267.02,558.37,413.796509,469.47007,207.2,592.01,348.817135,467.068605,131.76,629.02,286.996667,486.326936,157.93146,653.608797,331.381085,505.504885
197.26,376.15,328.238954,404.230679,221.3,383.16,359.113257,397.074689,260.93,440.76,396.772999,417.231351,159.83,419.62,292.587546,417.982489,136.25,468.28,275.662014,436.444895,191.05,506.18,334.987336,446.455878,264.585129,556.022414,412.337824,468.19372,207.12,592.03,349.424235,467.068605,129.28,627.45,283.881291,486.067321,155.95,653.12,328.470118,503.841475
196.24,375.49,325.4253,404.605833,220.15,382.11,357.405788,396.733196,260.17,439.21,396.772999,417.231351,160.18,418.13,291.534919,417.456176,134.43,466.2,274.365405,434.499982,188.78,504.83,331.517,446.455878,261.94,554.12,411.061474,467.829049,207.05,591.95,349.120685,466.765055,126.07,625.48,282.323603,485.548092,149.406311,650.637912,326.390855,503.633549
195.36,374.84,323.174376,402.730063,219.36,381.69,356.552053,396.733196,260.11,438.97,396.772999,417.231351,160.9,417.04,291.710357,415.701798,133.84,465.67,271.772186,434.28388,186.97,503.59,327.731178,445.824908,259.073922,553.572989,409.055782,467.829049,206.94,591.92,347.299385,466.765055,123.910828,624.233459,279.208227,484.769248,147.468777,649.60456,323.479888,504.049401
194.32,373.88,321.67376,402.91764,218.33,380.46,355.015331,396.733196,260.17,438.99,396.772999,417.231351,161.7,415.8,291.534919,415.526361,132,463.83,270.90778,434.716083,184.54,501.84,325.522783,446.929105,256.01,552.57,403.585712,465.458685,206.86,591.98,350.638436,467.372155,119.260747,622.425095,274.794778,485.288477,143.722879,646.892013,317.865879,503.425623
193.55,373.22,321.486183,402.91764,217.66,379.95,352.795622,396.562449,260.38,438.97,396.772999,417.231351,161.95,414.74,294.517361,414.122858,130.54,462.08,267.017952,434.28388,182.21,500.69,327.257951,446.61362,254.991546,551.531801,400.486005,465.094014,206.8,591.95,348.210035,467.675705,117.71072,621.650081,272.458246,482.432716,141.656176,645.600324,314.746986,503.00977
192.88,372.36,322.424068,401.417025,217.12,379.21,349.892924,394.342739,261,438.91,396.772999,417.231351,162.1,413.79,293.640173,413.947421,128.73,460.04,264.856937,434.28388,179.95,499.09,321.579219,445.667165,254.175071,550.511207,404.024503,467.011632,206.63,591.97,344.567435,467.372155,114.093991,618.291689,269.8621,481.394258,136.876926,643.275284,310.796387,502.593918
192.15,371.86,321.298606,401.417025,216.77,378.52,354.50309,393.147511,259.846334,437.829958,396.772999,417.231351,162.4,412.81,292.587546,414.298296,127.2,458.45,266.153546,434.499982,178.1,498.13,317.004685,445.98265,250.092695,548.878257,399.810523,466.363327,205.99,591.7,349.120685,466.157954,112.802301,614.158284,266.227494,481.913487,131.710169,642.758608,306.429936,502.178065
