cellTime,cell,time,none,global,local,blot,cross,z,x,y,size,gweight
MSpppaa:137,MSpppaa,137,2276,-22724,1089,1177,2276,40.0,364,306,34,154140
MSpppaa:138,MSpppaa,138,2300,-22700,957,1083,2300,40.0,368,304,34,162349
MSpppaa:139,MSpppaa,139,2581,-22419,1170,1607,2581,39.0,362,314,34,170431
MSpppaa:140,MSpppaa,140,2943,-22057,1520,1787,2943,39.0,360,308,34,163827
MSpppaa:141,MSpppaa,141,3042,-21958,1559,1844,3042,40.0,354,310,34,162660
MSpppaa:142,MSpppaa,142,3050,-21950,1343,1719,3050,39.0,356,312,34,166709
MSpppaa:143,MSpppaa,143,3013,-21987,1823,2063,3013,42.0,350,310,38,219851
MSpppaa:144,MSpppaa,144,2736,-22264,1201,1515,2736,41.0,350,312,38,228448
MSpppaa:145,MSpppaa,145,2816,-22184,1423,1764,2816,42.0,344,312,38,239434
MSpppaa:146,MSpppaa,146,2474,-22526,961,1438,2474,42.0,340,310,38,232923
MSpppaa:147,MSpppaa,147,2644,-22356,1298,1513,2644,44.0,334,312,42,281058
MSpppaa:148,MSpppaa,148,2301,-22699,412,810,2301,41.0,326,312,38,193754
MSpppaa:149,MSpppaa,149,2818,-22182,1418,1554,2818,42.0,328,312,38,238455
MSpppap:107,MSpppap,107,3037,-21963,1626,1785,3037,43.0,322,306,30,146187
MSpppap:108,MSpppap,108,4361,-20639,3083,3083,4361,44.0,306,300,34,161096
MSpppap:109,MSpppap,109,3263,-21737,2130,2135,3263,44.0,302,298,38,193559
MSpppap:110,MSpppap,110,2882,-22118,1704,1720,2882,44.0,306,302,38,201246
MSpppap:111,MSpppap,111,2495,-22505,1324,1318,2495,43.0,296,308,42,251421
MSpppap:112,MSpppap,112,2455,-22545,1183,1190,2455,43.0,292,306,42,247002
MSpppap:113,MSpppap,113,3411,-21589,2112,2108,3411,43.0,294,308,38,210307
MSpppap:114,MSpppap,114,4043,-20957,2650,2687,4043,43.0,302,310,38,222984
MSpppap:115,MSpppap,115,3117,-21883,1583,1670,3117,42.0,304,314,38,200719
MSpppap:116,MSpppap,116,3099,-21901,1324,1678,3099,43.0,300,314,38,220953
MSpppap:117,MSpppap,117,3939,-21061,2214,2466,3939,41.0,306,310,38,208643
MSpppap:118,MSpppap,118,3781,-21219,2177,2304,3781,42.0,308,306,38,213018
MSpppap:119,MSpppap,119,3065,-21935,1614,1690,3065,43.0,308,304,38,218481
MSpppap:120,MSpppap,120,3383,-21617,2069,2142,3383,42.0,304,306,38,217941
MSpppap:121,MSpppap,121,2171,-22829,1235,1262,2171,42.0,306,310,38,223588
MSpppap:122,MSpppap,122,2951,-22049,2044,2047,2951,43.0,306,312,34,155236
MSpppap:123,MSpppap,123,2155,-22845,1227,1251,2155,42.0,308,312,38,223968
MSpppap:124,MSpppap,124,2834,-22166,1974,2018,2834,42.0,310,310,34,172378
MSpppap:125,MSpppap,125,1853,-23147,1001,1108,1853,42.0,312,312,38,222978
MSpppap:126,MSpppap,126,2361,-22639,1182,1195,2361,41.0,310,316,34,156708
MSpppap:127,MSpppap,127,1720,-23280,786,800,1720,42.0,310,318,38,223079
MSpppap:128,MSpppap,128,2217,-22783,1291,1307,2217,41.0,318,320,38,237519
MSpppap:129,MSpppap,129,2654,-22346,1546,1569,2654,41.0,316,328,38,231235
MSpppap:130,MSpppap,130,2623,-22377,1636,1667,2623,40.0,312,328,38,219071
MSpppap:131,MSpppap,131,2755,-22245,1815,1854,2755,40.0,318,330,38,222327
MSpppap:132,MSpppap,132,2863,-22137,1830,1869,2863,40.0,318,334,34,169648
MSpppap:133,MSpppap,133,2385,-22615,1392,1382,2385,40.0,324,330,34,168573
MSpppap:134,MSpppap,134,2661,-22339,1438,1552,2661,39.0,328,328,34,167569
MSpppap:135,MSpppap,135,2856,-22144,1616,1698,2856,40.0,326,322,34,168247
MSpppap:136,MSpppap,136,2488,-22512,1163,1355,2488,39.0,328,326,34,167424
MSpppap:137,MSpppap,137,2853,-22147,892,1436,2853,40.0,322,324,34,167572
MSpppap:138,MSpppap,138,3137,-21863,755,1615,3137,39.0,332,326,38,230964
MSpppap:139,MSpppap,139,3345,-21655,1307,1989,3345,41.0,328,330,38,231462
MSpppap:140,MSpppap,140,2765,-22235,331,1547,2765,40.0,328,334,38,249997
MSpppap:141,MSpppap,141,3423,-21577,1428,1577,3423,41.0,326,342,38,237796
MSpppap:142,MSpppap,142,3244,-21756,831,1367,3244,40.0,328,340,38,238784
MSpppap:143,MSpppap,143,2679,-22321,973,1210,2679,41.0,328,338,34,176830
MSpppap:144,MSpppap,144,3814,-21186,1332,2458,3814,40.0,326,340,38,230226
MSpppap:145,MSpppap,145,3638,-21362,1051,2060,3638,40.0,328,340,38,253080
MSpppap:146,MSpppap,146,3252,-21748,1251,1888,3252,41.0,332,340,38,247675
MSpppap:147,MSpppap,147,3608,-21392,1058,1605,3608,39.0,330,342,34,172786
MSpppap:148,MSpppap,148,3032,-21968,1433,1487,3032,41.0,332,344,34,178926
MSpppap:149,MSpppap,149,3386,-21614,1900,1969,3386,41.0,336,346,34,187532
MSpppp:77,MSpppp,77,2351,-22649,1241,1262,2351,48.0,206,276,38,246685
MSpppp:78,MSpppp,78,2340,-22660,1354,1347,2340,50.0,192,266,38,225020
MSpppp:79,MSpppp,79,2293,-22707,1282,1289,2293,50.0,190,278,42,261687
MSpppp:80,MSpppp,80,2264,-22736,1235,1235,2264,49.0,178,280,42,292393
MSpppp:81,MSpppp,81,1915,-23085,923,1009,1915,50.0,174,282,46,324762
MSpppp:82,MSpppp,82,2279,-22721,1180,1185,2279,48.0,188,280,46,361531
MSpppp:83,MSpppp,83,2625,-22375,1561,1555,2625,47.0,192,284,42,309047
MSpppp:84,MSpppp,84,2213,-22787,1130,1161,2213,47.0,200,280,46,350570
MSpppp:85,MSpppp,85,2422,-22578,1069,1098,2422,45.0,212,288,42,291283
MSpppp:86,MSpppp,86,2527,-22473,1354,1371,2527,45.0,220,282,42,289260
MSpppp:87,MSpppp,87,2416,-22584,966,1066,2416,45.0,222,282,42,274536
MSpppp:88,MSpppp,88,2356,-22644,651,969,2356,43.0,222,280,46,330411
MSpppp:89,MSpppp,89,2166,-22834,538,749,2166,43.0,214,278,46,360071
MSpppp:90,MSpppp,90,2496,-22504,842,1100,2496,43.0,222,280,46,353530
MSpppp:91,MSpppp,91,2358,-22642,620,831,2358,43.0,216,284,46,378511
MSpppp:92,MSpppp,92,3742,-21258,2140,2185,3742,41.0,218,292,42,328497
MSpppp:93,MSpppp,93,3831,-21169,1810,2475,3831,38.0,214,296,42,350488
MSpppp:94,MSpppp,94,2925,-22075,984,1483,2925,37.0,220,302,42,353458
MSpppp:95,MSpppp,95,2658,-22342,602,1132,2658,37.0,230,306,42,328111
MSpppp:96,MSpppp,96,3536,-21464,1794,2032,3536,38.0,234,302,42,323342
MSpppp:97,MSpppp,97,3454,-21546,1940,1935,3454,36.0,246,308,42,325318
MSpppp:98,MSpppp,98,3199,-21801,1920,1926,3199,36.0,246,318,42,334939
MSpppp:99,MSpppp,99,3653,-21347,2253,2285,3653,35.0,258,320,42,330783
MSpppp:100,MSpppp,100,3298,-21702,1985,1985,3298,36.0,272,320,42,298067
MSpppp:101,MSpppp,101,3464,-21536,2117,2132,3464,35.0,280,322,42,328827
MSpppp:102,MSpppp,102,2784,-22216,1446,1540,2784,34.0,274,324,46,429728
MSpppp:103,MSpppp,103,3321,-21679,2124,2140,3321,35.0,268,322,42,330905
MSpppp:104,MSpppp,104,3228,-21772,1841,1895,3228,35.0,278,320,46,424753
MSpppp:105,MSpppp,105,3427,-21573,2225,2227,3427,35.0,288,324,42,368166
MSpppp:106,MSpppp,106,4215,-20785,3096,3086,4215,34.0,294,326,42,367526
MSpppp:107,MSpppp,107,3821,-21179,2482,2491,3821,36.0,292,330,42,368580
MSpppp:108,MSpppp,108,3842,-21158,2619,2656,3842,35.0,292,328,42,386695
MSpppp:109,MSpppp,109,4836,-20164,3338,3337,4836,35.0,290,330,34,226742
MSpppp:110,MSpppp,110,3674,-21326,1878,1877,3674,34.0,290,328,34,284722
MSppppa:111,MSppppa,111,3724,-21276,2503,2491,3724,34.0,310,344,30,166121
MSppppa:112,MSppppa,112,3410,-21590,2375,2373,3410,35.0,308,342,34,182277
MSppppa:113,MSppppa,113,3749,-21251,2476,2525,3749,36.0,308,344,34,183371
MSppppa:114,MSppppa,114,5299,-19701,4027,4000,5299,35.0,314,342,34,187298
MSppppa:115,MSppppa,115,3952,-21048,2624,2679,3952,34.0,318,338,34,177367
MSppppa:116,MSppppa,116,3065,-21935,1770,1846,3065,34.0,316,340,38,242628
MSppppa:117,MSppppa,117,3426,-21574,2208,2283,3426,33.0,322,340,38,236657
MSppppa:118,MSppppa,118,3423,-21577,2333,2330,3423,32.0,326,338,34,166176
MSppppa:119,MSppppa,119,2992,-22008,1896,1892,2992,32.0,326,338,34,167390
MSppppa:120,MSppppa,120,3819,-21181,2547,2608,3819,33.0,318,342,34,171481
MSppppa:121,MSppppa,121,1892,-23108,1036,1021,1892,32.0,324,346,38,234108
MSppppa:122,MSppppa,122,2661,-22339,1768,1766,2661,34.0,326,344,34,166463
MSppppa:123,MSppppa,123,1856,-23144,1047,1078,1856,33.0,330,340,38,241617
MSppppa:124,MSppppa,124,2535,-22465,1609,1645,2535,33.0,330,336,38,225555
MSppppa:125,MSppppa,125,1993,-23007,1120,1193,1993,34.0,334,336,38,224163
MSppppa:126,MSppppa,126,2163,-22837,1196,1277,2163,34.0,326,340,38,225433
MSppppa:127,MSppppa,127,2252,-22748,1332,1339,2252,34.0,332,336,38,242403
MSppppa:128,MSppppa,128,2559,-22441,1695,1718,2559,33.0,338,340,38,229334
MSppppa:129,MSppppa,129,2213,-22787,1324,1396,2213,33.0,342,340,38,239496
MSppppa:130,MSppppa,130,2614,-22386,1655,1663,2614,34.0,350,340,38,245919
MSppppa:131,MSppppa,131,3353,-21647,2449,2453,3353,32.0,358,340,34,183809
MSppppa:132,MSppppa,132,2632,-22368,1756,1757,2632,32.0,358,340,38,244512
MSppppa:133,MSppppa,133,2680,-22320,1764,1768,2680,33.0,362,338,38,242003
MSppppa:134,MSppppa,134,2811,-22189,1930,1931,2811,33.0,364,340,38,240741
MSppppa:135,MSppppa,135,2675,-22325,1728,1713,2675,32.0,364,336,38,248706
MSppppa:136,MSppppa,136,2978,-22022,2010,2096,2978,35.0,368,336,38,246133
MSppppa:137,MSppppa,137,3124,-21876,2187,2234,3124,35.0,364,336,38,253859
MSppppa:138,MSppppa,138,3302,-21698,2109,2211,3302,35.0,372,334,38,269214
MSppppa:139,MSppppa,139,3419,-21581,2389,2553,3419,34.0,372,334,42,321001
MSppppa:140,MSppppa,140,3224,-21776,2076,2193,3224,34.0,366,336,38,260215
MSppppa:141,MSppppa,141,4005,-20995,2750,2786,4005,35.0,374,336,34,177710
MSppppa:142,MSppppa,142,4057,-20943,2991,3093,4057,34.0,364,340,38,277237
MSppppa:143,MSppppa,143,3804,-21196,2685,2725,3804,34.0,364,340,38,285551
MSppppa:144,MSppppa,144,4048,-20952,2654,2828,4048,35.0,366,340,38,264860
MSppppa:145,MSppppa,145,4509,-20491,3256,3532,4509,34.0,364,342,38,274628
MSppppa:146,MSppppa,146,4256,-20744,3002,3112,4256,36.0,368,338,34,190484
MSppppa:147,MSppppa,147,4644,-20356,3331,3403,4644,35.0,370,332,38,269201
MSppppa:148,MSppppa,148,4427,-20573,3123,3136,4427,35.0,370,332,34,198731
MSppppa:149,MSppppa,149,4147,-20853,2928,3019,4147,34.0,372,334,38,278039
MSppppp:111,MSppppp,111,3402,-21598,1777,1777,3402,35.0,262,312,34,160013
MSppppp:112,MSppppp,112,2977,-22023,1612,1612,2977,34.0,258,314,38,191090
MSppppp:113,MSppppp,113,3165,-21835,1568,1580,3165,33.0,260,314,38,192694
MSppppp:114,MSppppp,114,3140,-21860,1658,1648,3140,32.0,266,314,38,181394
MSppppp:115,MSppppp,115,3128,-21872,1528,1522,3128,32.0,264,312,38,180229
MSppppp:116,MSppppp,116,3306,-21694,1162,1239,3306,32.0,264,314,38,183701
MSppppp:117,MSppppp,117,3390,-21610,896,1179,3390,32.0,270,314,38,183664
MSppppp:118,MSppppp,118,3357,-21643,984,1015,3357,31.0,268,318,38,180770
MSppppp:119,MSppppp,119,3430,-21570,1244,1431,3430,31.0,270,320,38,201299
MSppppp:120,MSppppp,120,2996,-22004,1124,1118,2996,32.0,264,326,38,206528
MSppppp:121,MSppppp,121,2355,-22645,1246,1255,2355,31.0,268,330,38,202304
MSppppp:122,MSppppp,122,1854,-23146,-89,383,1854,32.0,272,332,38,192797
MSppppp:123,MSppppp,123,2190,-22810,-257,486,2190,33.0,276,334,38,207503
MSppppp:124,MSppppp,124,2643,-22357,1043,1478,2643,34.0,278,330,38,201700
MSppppp:125,MSppppp,125,2074,-22926,952,1193,2074,36.0,284,330,38,213038
MSppppp:126,MSppppp,126,2788,-22212,1119,1675,2788,35.0,274,328,38,216460
MSppppp:127,MSppppp,127,2188,-22812,140,945,2188,35.0,274,334,34,141459
MSppppp:128,MSppppp,128,2796,-22204,375,1138,2796,34.0,280,334,34,158738
MSppppp:129,MSppppp,129,2898,-22102,469,1562,2898,33.0,282,336,38,225624
MSppppp:130,MSppppp,130,3155,-21845,1122,1634,3155,32.0,282,338,38,222497
MSppppp:131,MSppppp,131,2725,-22275,635,1231,2725,32.0,290,336,38,208578
MSppppp:132,MSppppp,132,2336,-22664,535,1053,2336,31.0,292,336,38,210678
MSppppp:133,MSppppp,133,3392,-21608,1109,1897,3392,31.0,298,336,38,214973
MSppppp:134,MSppppp,134,2858,-22142,793,1514,2858,31.0,302,336,42,255517
MSppppp:135,MSppppp,135,2971,-22029,1569,1622,2971,30.0,308,336,38,203972
MSppppp:136,MSppppp,136,2651,-22349,975,1273,2651,30.0,308,332,42,262389
MSppppp:137,MSppppp,137,2648,-22352,281,1203,2648,31.0,306,324,42,249037
MSppppp:138,MSppppp,138,2686,-22314,317,1258,2686,30.0,322,314,42,244787
MSppppp:139,MSppppp,139,3018,-21982,542,1487,3018,29.0,322,318,42,252660
MSppppp:140,MSppppp,140,3405,-21595,1141,1792,3405,28.0,314,318,42,246082
MSppppp:141,MSppppp,141,3231,-21769,1191,2072,3231,27.0,308,320,42,229108
MSppppp:142,MSppppp,142,3185,-21815,1227,1748,3185,26.0,312,324,38,214800
MSppppp:143,MSppppp,143,3758,-21242,1471,2306,3758,26.0,318,322,42,248857
MSppppp:144,MSppppp,144,3292,-21708,1035,1586,3292,26.0,318,326,42,257109
MSppppp:145,MSppppp,145,4091,-20909,1525,2338,4091,26.0,326,328,38,226571
MSppppp:146,MSppppp,146,3816,-21184,1517,1727,3816,26.0,332,330,38,214696
MSppppp:147,MSppppp,147,3075,-21925,931,1475,3075,25.0,330,324,38,221821
MSppppp:148,MSppppp,148,3173,-21827,844,1343,3173,25.0,332,326,38,213051
MSppppp:149,MSppppp,149,3715,-21285,1256,1255,3715,25.0,336,322,38,203698
E:7,E,7,702,-24298,-103,-104,702,35.0,288,128,54,880519
E:8,E,8,612,-24388,-208,-208,612,38.0,260,130,58,1048807
E:9,E,9,626,-24374,-254,-254,626,36.0,250,134,62,1368306
E:10,E,10,663,-24337,-177,-177,663,36.0,232,150,62,1539463
E:11,E,11,624,-24376,-117,-114,624,36.0,214,140,66,2002358
E:12,E,12,648,-24352,-205,-205,648,42.0,214,144,70,2376354
E:13,E,13,590,-24410,-208,-210,590,43.0,216,150,70,2300304
E:14,E,14,676,-24324,-171,-166,676,44.0,224,152,70,2235268
E:15,E,15,668,-24332,-257,-258,668,48.0,210,156,78,2776213
E:16,E,16,575,-24425,-376,-376,575,51.0,222,178,78,2681089
E:17,E,17,702,-24298,-172,-172,702,47.0,210,194,78,2527484
E:18,E,18,674,-24326,-213,-213,674,47.0,218,202,78,2961184
E:19,E,19,702,-24298,-201,-201,702,47.0,232,220,70,1552762
Ea:20,Ea,20,802,-24198,-53,-61,802,49.0,244,248,50,646524
Ea:21,Ea,21,748,-24252,-86,-89,748,49.0,254,274,58,777356
Ea:22,Ea,22,787,-24213,-59,-60,787,48.0,244,290,62,984332
Ea:23,Ea,23,794,-24206,-32,-33,794,48.0,264,298,62,1113763
Ea:24,Ea,24,701,-24299,-242,-245,701,50.0,262,290,62,1131520
Ea:25,Ea,25,700,-24300,-228,-229,700,51.0,264,270,62,1155084
Ea:26,Ea,26,612,-24388,-287,-287,612,50.0,260,260,62,1181967
Ea:27,Ea,27,727,-24273,-130,-131,727,49.0,264,262,62,1256582
Ea:28,Ea,28,757,-24243,-105,-103,757,45.0,280,256,58,1151737
Ea:29,Ea,29,684,-24316,-149,-161,684,45.0,290,254,66,1501712
Ea:30,Ea,30,742,-24258,-101,-107,742,45.0,284,256,66,1557182
Ea:31,Ea,31,762,-24238,-62,-62,762,48.0,286,248,70,1746339
Ea:32,Ea,32,809,-24191,-64,-65,809,47.0,288,242,66,1585193
Ea:33,Ea,33,777,-24223,-65,-66,777,49.0,280,242,66,1572658
Ea:34,Ea,34,724,-24276,-126,-127,724,48.0,282,240,66,1628944
Ea:35,Ea,35,910,-24090,68,70,910,44.0,302,234,66,1660569
Ea:36,Ea,36,796,-24204,-30,-30,796,44.0,304,242,66,1623790
Ea:37,Ea,37,785,-24215,-116,-116,785,43.0,302,250,62,1395008
Ea:38,Ea,38,885,-24115,68,67,885,43.0,304,242,62,1427884
Ea:39,Ea,39,978,-24022,129,129,978,42.0,308,248,62,1461771
Ea:40,Ea,40,1009,-23991,130,130,1009,40.0,306,246,62,1408358
Ea:41,Ea,41,899,-24101,59,59,899,41.0,308,250,62,1509977
Ea:42,Ea,42,1036,-23964,267,267,1036,41.0,306,248,62,1551071
Ea:43,Ea,43,1092,-23908,220,220,1092,39.0,310,246,62,1514213
Ea:44,Ea,44,1126,-23874,251,251,1126,38.0,314,242,62,1563924
Ea:45,Ea,45,1033,-23967,157,157,1033,38.0,318,240,62,1578999
Ea:46,Ea,46,1158,-23842,302,301,1158,40.0,314,238,70,2152700
Ea:47,Ea,47,1702,-23298,909,909,1702,38.0,322,236,42,533772
Ea:48,Ea,48,813,-24187,-90,-90,813,37.0,312,244,46,597337
Eal:49,Eal,49,1368,-23632,473,473,1368,40.0,336,208,46,571080
Eal:50,Eal,50,1534,-23466,621,621,1534,38.0,338,200,50,744388
Eal:51,Eal,51,1333,-23667,506,506,1333,37.0,344,194,50,804736
Eal:52,Eal,52,1343,-23657,478,476,1343,36.0,352,188,50,830965
Eal:53,Eal,53,1446,-23554,576,576,1446,36.0,346,202,54,1004321
Eal:54,Eal,54,1520,-23480,672,672,1520,36.0,336,212,54,1061637
Eal:55,Eal,55,1557,-23443,710,710,1557,37.0,338,218,54,1108983
Eal:56,Eal,56,1730,-23270,863,864,1730,38.0,336,218,54,1181403
Eal:57,Eal,57,1844,-23156,953,955,1844,40.0,330,220,54,1192851
Eal:58,Eal,58,1958,-23042,1043,1046,1958,42.0,322,222,54,1233726
Eal:59,Eal,59,2438,-22562,1509,1525,2438,42.0,324,230,54,1205136
Eal:60,Eal,60,2048,-22952,1146,1151,2048,43.0,334,238,54,1175784
Eal:61,Eal,61,2108,-22892,1013,1028,2108,42.0,338,230,54,584008
Eal:62,Eal,62,2418,-22582,1459,1467,2418,43.0,338,234,54,563958
Eal:63,Eal,63,2372,-22628,1395,1396,2372,43.0,340,234,50,451028
Eal:64,Eal,64,2615,-22385,1531,1543,2615,42.0,348,228,50,452662
Eal:65,Eal,65,2048,-22952,944,957,2048,42.0,354,234,50,438379
Eal:66,Eal,66,2887,-22113,1547,1761,2887,42.0,348,232,50,437946
Eal:67,Eal,67,2187,-22813,1016,1154,2187,43.0,348,236,50,456209
Eal:68,Eal,68,2607,-22393,1449,1486,2607,44.0,348,248,50,476050
Eal:69,Eal,69,3135,-21865,1918,2010,3135,42.0,346,248,50,458801
Eal:70,Eal,70,3334,-21666,2072,2125,3334,41.0,346,236,50,466462
Eal:71,Eal,71,3440,-21560,2265,2469,3440,41.0,344,234,58,692925
Eal:72,Eal,72,3031,-21969,1658,1800,3031,37.0,338,232,50,490252
Eal:73,Eal,73,2654,-22346,1379,1377,2654,33.0,342,228,50,368902
Eal:74,Eal,74,3114,-21886,1955,2012,3114,35.0,346,222,54,530196
Eal:75,Eal,75,3316,-21684,1965,1969,3316,35.0,354,224,50,475151
Eal:76,Eal,76,3461,-21539,2394,2403,3461,37.0,358,214,54,580135
Eal:77,Eal,77,3535,-21465,2474,2485,3535,35.0,360,214,54,586760
Eal:78,Eal,78,3542,-21458,2374,2398,3542,34.0,356,206,54,588684
Eal:79,Eal,79,3350,-21650,2203,2231,3350,32.0,350,212,58,563509
Eal:80,Eal,80,4054,-20946,2863,2863,4054,36.0,342,222,50,478307
Eala:81,Eala,81,5278,-19722,3813,3885,5278,35.0,364,236,38,246420
Eala:82,Eala,82,4378,-20622,3158,3160,4378,33.0,380,236,42,275201
Eala:83,Eala,83,4090,-20910,2945,2957,4090,33.0,382,234,42,269494
Eala:84,Eala,84,3701,-21299,2588,2579,3701,34.0,386,234,46,281458
Eala:85,Eala,85,3524,-21476,2400,2389,3524,32.0,386,232,46,329450
Eala:86,Eala,86,3329,-21671,2184,2185,3329,33.0,390,228,46,320707
Eala:87,Eala,87,3988,-21012,2884,2895,3988,34.0,390,220,46,300759
Eala:88,Eala,88,3454,-21546,2345,2353,3454,34.0,392,216,50,385961
Eala:89,Eala,89,4377,-20623,3189,3189,4377,32.0,390,212,46,296618
Eala:90,Eala,90,4029,-20971,2917,2928,4029,29.0,404,216,46,280529
Eala:91,Eala,91,3375,-21625,2298,2309,3375,31.0,406,214,50,368558
Eala:92,Eala,92,3575,-21425,2236,2235,3575,29.0,400,208,46,303067
Eala:93,Eala,93,4072,-20928,2771,2771,4072,30.0,402,208,46,323325
Eala:94,Eala,94,4658,-20342,3414,3421,4658,28.0,408,206,46,285262
Eala:95,Eala,95,4672,-20328,3290,3296,4672,30.0,406,208,46,311611
Eala:96,Eala,96,4303,-20697,3213,3210,4303,29.0,404,208,50,370422
Eala:97,Eala,97,4508,-20492,3110,3133,4508,30.0,398,210,46,321932
Eala:98,Eala,98,4435,-20565,3236,3282,4435,31.0,396,210,50,376143
Eala:99,Eala,99,4563,-20437,3206,3215,4563,29.0,396,212,46,297369
Eala:100,Eala,100,4422,-20578,3139,3134,4422,29.0,402,204,46,313821
Eala:101,Eala,101,5363,-19637,4044,4042,5363,28.0,402,196,46,322814
Eala:102,Eala,102,5303,-19697,3655,3654,5303,28.0,398,200,42,243997
Eala:103,Eala,103,5007,-19993,3713,3766,5007,28.0,398,200,50,395386
Eala:104,Eala,104,4824,-20176,3550,3558,4824,28.0,406,194,50,408506
Eala:105,Eala,105,4863,-20137,3606,3632,4863,28.0,404,196,50,377856
Eala:106,Eala,106,4646,-20354,3291,3336,4646,28.0,404,196,50,373000
Eala:107,Eala,107,4607,-20393,3128,3191,4607,27.0,398,206,46,297162
Eala:108,Eala,108,4818,-20182,3243,3280,4818,27.0,396,208,46,297300
Eala:109,Eala,109,4643,-20357,2879,3111,4643,29.0,398,208,50,366718
Eala:110,Eala,110,4584,-20416,3208,3424,4584,28.0,410,210,54,420405
Eala:111,Eala,111,4495,-20505,3042,3200,4495,27.0,406,214,54,429021
Eala:112,Eala,112,5452,-19548,3868,4022,5452,26.0,398,214,50,409249
Eala:113,Eala,113,5033,-19967,3273,3662,5033,27.0,400,214,54,445124
Eala:114,Eala,114,5377,-19623,3808,3966,5377,25.0,406,212,50,377971
Eala:115,Eala,115,4764,-20236,3021,3288,4764,27.0,406,212,50,373934
Eala:116,Eala,116,4787,-20213,3024,3168,4787,25.0,394,212,50,358549
Eala:117,Eala,117,5741,-19259,3937,4133,5741,25.0,386,210,50,353858
Eala:118,Eala,118,5162,-19838,3311,3487,5162,25.0,388,212,54,403010
Eala:119,Eala,119,5626,-19374,3799,4006,5626,25.0,386,212,50,359740
Eala:120,Eala,120,6055,-18945,4230,4441,6055,25.0,378,212,46,272192
Eala:121,Eala,121,2863,-22137,1392,1473,2863,28.0,376,214,42,209104
Eala:122,Eala,122,4402,-20598,3120,3316,4402,27.0,376,212,46,310341
Eala:123,Eala,123,4733,-20267,3402,3509,4733,27.0,374,214,46,318714
Eala:124,Eala,124,3910,-21090,2541,2690,3910,26.0,378,216,46,302921
Eala:125,Eala,125,3909,-21091,2503,2785,3909,27.0,378,212,50,379111
Eala:126,Eala,126,4359,-20641,3021,3181,4359,26.0,376,216,46,303742
Eala:127,Eala,127,3964,-21036,2752,2781,3964,26.0,382,214,50,391005
Eala:128,Eala,128,4456,-20544,3464,3478,4456,26.0,384,208,50,412401
Eala:129,Eala,129,4666,-20334,3602,3688,4666,26.0,376,204,50,451358
Eala:130,Eala,130,4058,-20942,2593,2593,4058,26.0,360,200,42,291242
Ealaa:131,Ealaa,131,4567,-20433,3043,3070,4567,27.0,388,204,30,119599
Ealaa:132,Ealaa,132,4993,-20007,3799,3799,4993,26.0,406,210,34,145895
Ealaa:133,Ealaa,133,5522,-19478,4184,4183,5522,27.0,412,210,34,142003
Ealaa:134,Ealaa,134,3980,-21020,2652,2709,3980,27.0,414,206,38,191514
Ealaa:135,Ealaa,135,4251,-20749,2924,3147,4251,28.0,416,206,38,192706
Ealaa:136,Ealaa,136,4798,-20202,3338,3541,4798,28.0,414,204,38,207653
Ealaa:137,Ealaa,137,3845,-21155,1778,2263,3845,26.0,406,206,38,181414
Ealaa:138,Ealaa,138,4115,-20885,1915,2552,4115,27.0,408,198,38,207862
Ealaa:139,Ealaa,139,4642,-20358,2451,3314,4642,27.0,406,208,42,256589
Ealaa:140,Ealaa,140,4113,-20887,2151,2442,4113,27.0,398,206,38,188803
Ealaa:141,Ealaa,141,3869,-21131,2048,2473,3869,27.0,394,212,42,242435
Ealaa:142,Ealaa,142,4415,-20585,2357,3256,4415,27.0,396,216,42,249189
Ealaa:143,Ealaa,143,4314,-20686,2151,2794,4314,27.0,398,218,38,199989
Ealaa:144,Ealaa,144,3867,-21133,2362,2401,3867,25.0,398,220,38,172064
Ealaa:145,Ealaa,145,4648,-20352,2447,3159,4648,27.0,396,218,38,191859
Ealaa:146,Ealaa,146,3642,-21358,2076,2433,3642,25.0,394,220,46,245543
Ealaa:147,Ealaa,147,4234,-20766,2206,2577,4234,27.0,394,218,38,194082
Ealaa:148,Ealaa,148,4363,-20637,2554,2979,4363,26.0,392,218,38,184368
Ealaa:149,Ealaa,149,5004,-19996,2800,3369,5004,27.0,394,216,38,202042
Ealap:131,Ealap,131,4920,-20080,3834,3858,4920,27.0,352,200,34,127330
Ealap:132,Ealap,132,4459,-20541,3148,3148,4459,25.0,340,204,34,124963
Ealap:133,Ealap,133,3119,-21881,1996,2063,3119,25.0,338,200,42,159909
Ealap:134,Ealap,134,3738,-21262,2109,2138,3738,26.0,332,202,38,135762
Ealap:135,Ealap,135,3446,-21554,1942,1941,3446,26.0,330,212,38,122085
Ealap:136,Ealap,136,3030,-21970,1121,1571,3030,26.0,330,206,42,159523
Ealap:137,Ealap,137,2980,-22020,1726,1856,2980,26.0,330,200,38,128771
Ealap:138,Ealap,138,3158,-21842,1209,1830,3158,24.0,336,196,42,141987
Ealap:139,Ealap,139,3012,-21988,875,1482,3012,24.0,330,204,38,128009
Ealap:140,Ealap,140,3167,-21833,738,1525,3167,24.0,326,202,38,126810
Ealap:141,Ealap,141,3484,-21516,789,1955,3484,24.0,320,202,38,135084
Ealap:142,Ealap,142,3827,-21173,1281,2403,3827,23.0,324,204,38,133623
Ealap:143,Ealap,143,2510,-22490,-447,853,2510,23.0,326,206,42,150257
Ealap:144,Ealap,144,3805,-21195,1346,2340,3805,24.0,328,210,38,142802
