"","ID","L","E","Picky","alive","dead","sumS","PLm1","PLm2","PLm3","PPm1","PPm2","PPm3","HT0","HT1","HT2","HT3","HT4","HT5","HT6","HT7","HT8","HT9","HT10","RCol0","RCol1","RCol2","RCol3","RCol4","RCol5","RCol6","RCol7","RCol8","RCol9","RCol10"
"945.1.3.1.5.1.5.3.4.1.2.3.3.3.2.1.2.1.1.6.3.1.1.2.1.2.2.2.3.1.2.2.1.1.5.2.2.1.2.4.1.3.3.2.1.1.1.1.1.1.2.3.1.1.3.1.1.1.1.2.1.1.1.1.1.2.2.1.1.1.1.2.1.1.1.1.1.1.2.1.1.2.1.3.1.2.1.5.1.1.1.2.2.1.1.3.4.2.1.1.2.4.1.2.4.2.1.4.1.1.1.3.2.1.4.1.2.5.1.1.3.2.1.1.1.1.1.1.1.2.1.1.3.1.1.2.3.2.3.1.1.6.1.1.6.1.1.1.2.4.1.3.3.1.3.1.3.1.1.1.3.1.2.2.3.2.1.2.1.2.1.1.1.1.1.1.2.2.1.3.1.1.1.2.1.2.2.1.2.2.4.2.2.1.2.2.1.1.1.1.1.2.1.1.1.2.1.1.1.1.1.2.1.1.2.2.1.1",643,0.992214374484592,1,0,1,0,242,0.02,0.05,0.08,0,0,0,0,1,5,10,3,20,25,30,35,40,45,0,2,0,0,16,0,0,0,0,0,0
"945.1.3.1.5.1.5.3.4.1.2.3.3.3.2.1.2.1.1.6.3.1.1.2.1.2.2.2.3.1.2.2.1.1.5.2.2.1.2.4.1.3.3.2.1.1.1.1.1.1.2.3.1.1.3.1.1.1.1.2.1.1.1.1.1.2.2.1.1.1.1.2.1.1.1.1.1.1.2.1.1.2.1.3.1.2.1.5.1.1.1.2.2.1.1.3.4.2.1.1.2.4.1.2.4.2.1.4.1.1.1.3.2.1.4.1.2.5.1.1.3.2.1.1.1.1.1.1.1.2.1.1.3.1.1.2.1.3.2.1.2.1.1.1.1.2.3.1.1.3.1.2.2.3.2.1.1.2.2.3.2.2.3.4.1.2.2.1.2.1.2.1.1.2.1.1.2.1.1.3.1.1.1.1.2.2.3.1.3.1.4.1.2.2.2.3.3.3.1.3.1.1.2.1.1.1.1.1.1.1.2.2.1.1.2.1.2.1.1",747,0.947879011183761,1,0,1,0,126,0.02,0.05,0.08,0,0,0,0,1,5,10,3,20,25,30,35,40,45,0,6,0,0,8,0,0,0,0,0,0
"945.1.3.1.5.1.5.3.4.1.2.3.3.3.2.1.2.1.1.6.3.1.1.2.1.2.2.2.3.1.2.2.1.1.1.1.2.1.2.3.2.1.1.4.3.1.1.1.3.4.1.2.1.2.2.1.1.2.1.3.2.4.2.2.1.1.2.1.1.1.1.1.2.1.1.2.2.2.1.6.4.1.2.1.2.2.2.1.1.1.1.1.3.1.5.1.1.2.2.1.1.1.3.4.1.1.2.3.1.2.2.1.1.1.1.2.1.1.1.2.6.2.1.1.3.1.2.3.2.1.1.3.1.2.2.1.2.3.3.3.1.1.2.1.2.2.3.3.1.2.3.2.5.4.1.1.1.2.1.1.2.2.2.1.8.4.1.1.3.2.2.4.1.2.2.3.1.2.2.2.2.1.3.2.3.3.1.3.4.1.2.1.1.1.3.1.2.2.3.2.2.2",628,0.895895418411569,1,0,1,0,109,0.02,0.05,0.08,0,0,0,0,1,5,10,3,20,25,30,35,40,45,0,4,0,0,7,0,0,0,0,0,0
"945.1.3.1.5.1.5.3.4.1.2.3.3.3.2.1.2.1.1.6.3.1.1.2.1.2.2.2.3.1.2.2.1.1.1.1.2.1.2.3.2.1.1.4.3.1.1.1.3.4.1.2.1.2.2.1.1.2.1.3.2.4.2.2.1.1.2.1.1.1.1.1.2.1.1.2.2.2.1.6.4.1.2.1.2.2.2.1.1.1.1.1.3.1.5.1.1.2.2.1.1.1.3.4.1.1.2.3.1.2.2.1.1.1.1.2.1.1.1.2.6.2.1.1.3.1.2.3.2.1.1.3.1.2.2.1.2.3.3.3.1.1.2.1.2.2.3.3.1.2.3.2.5.4.1.1.1.2.1.1.2.2.2.1.3.5.2.2.1.3.2.1.1.2.4.1.3.1.2.1.1.1.4.2.1.1.1.1.1.2.2.1.1.1.1.1.7.5.2.2.1",898,1,1,0,1,0,121,0.02,0.05,0.08,0,0,0,0,1,5,10,3,20,25,30,35,40,45,0,1,0,0,8,0,0,0,0,0,0
"945.1.3.1.5.1.5.3.4.1.2.3.3.3.2.1.2.1.1.6.3.1.1.2.1.2.2.2.3.1.2.2.1.1.5.2.2.1.2.4.1.3.3.2.1.1.1.1.1.1.2.3.1.1.3.1.1.1.1.2.1.1.1.1.1.2.2.1.1.1.1.2.1.1.1.1.1.1.2.1.1.2.1.3.1.2.1.5.1.1.1.2.2.1.1.3.4.2.1.1.2.4.1.2.4.2.1.4.1.1.1.3.2.1.4.1.2.5.1.1.3.2.1.1.1.1.1.1.1.2.1.1.3.1.1.2.1.3.2.1.2.1.1.1.1.2.3.1.1.3.1.2.2.3.2.1.1.2.2.3.2.2.3.4.1.2.2.1.2.1.2.1.1.2.1.1.2.1.1.3.1.1.1.1.2.2.3.1.3.1.4.1.2.2.2.3.3.3.1.3.1.1.2.1.1.2.1.1.1.1.1.2.2.2.1",147,0.990859037940226,1,0,1,0,114,0.02,0.05,0.08,0,0,0,0,1,5,10,3,20,25,30,35,40,45,0,9,0,0,7,0,0,0,0,0,0
"761.3.1.2.2.1.1.4.2.3.1.4.1.2.3.2.1.1.1.3.2.2.4.1.1.2.1.2.1.1.1.3.2.1.1.3.2.4.2.1.1.2.2.4.1.2.1.3.1.3.2.1.4.1.2.1.1.1.2.1.1.2.1.1.1.3.1.1.3.1.1.2.1.1.1.2.1.1.2.1.1.2.1.1.1.2.1.2.2.1.2.1.1.1.3.1.3.2.1.2.1.1.2.1.1.2.1.4.2.1.1.2.3.1.2.2.2.1.1.1.1.2.2.3.1.1.1.1.2.1.5.1.1.1.1.1.2.1.1.4.1.1.2.1.1.1.1.1.2.1.1.2.3.1.1.1.2.1.2.4.2.1.1.1.2.1.1.1.3.1.1.1.2.2.1.1.2.1.1.1.2.1.2.3.1.2.1.4.1.1.3.1.3.3.2.3.1.2.2.1.2.3.1.1.1.1",648,0.945750167100469,1,0,1,0,140,0.02,0.05,0.08,0,0,0,0,1,5,10,3,20,25,30,35,40,45,0,5,0,0,9,0,0,0,0,0,0
"945.1.3.1.5.1.5.3.4.1.2.3.3.3.2.1.2.1.1.6.3.1.1.2.1.2.2.2.3.1.2.2.1.1.1.1.2.1.2.3.2.1.1.4.3.1.1.1.3.4.1.2.1.2.2.1.1.2.1.3.2.4.2.2.1.1.2.1.1.1.1.1.2.1.1.2.2.2.1.6.4.1.2.1.2.2.2.1.1.1.1.1.3.1.5.1.1.2.2.1.1.1.3.4.1.1.2.3.1.2.2.1.1.1.1.2.1.1.1.2.6.2.1.1.3.1.2.3.2.1.1.3.1.2.2.1.2.3.3.3.1.1.2.1.2.2.3.3.1.2.3.2.5.4.1.1.1.2.1.1.2.2.2.1.3.5.2.2.1.3.2.1.1.2.4.1.3.1.2.1.1.4.1.4.1.4.1.2.1.4.2.3.2.3",862,1,1,0,1,0,168,0.02,0.05,0.08,0,0,0,0,1,5,10,3,20,25,30,35,40,45,0,3,0,0,11,0,0,0,0,0,0
"945.1.3.1.5.1.5.3.4.1.2.3.3.3.2.1.2.1.1.6.3.1.1.2.1.2.2.2.3.1.2.2.1.1.1.1.2.1.2.3.2.1.1.4.3.1.1.1.3.4.1.2.1.2.2.1.1.2.1.3.2.4.2.2.1.1.2.1.1.1.1.1.2.1.1.2.2.2.1.6.4.1.2.1.2.2.2.1.1.1.1.1.3.1.5.1.1.2.2.1.1.1.3.4.1.1.2.3.1.2.2.1.1.1.1.2.1.1.1.2.6.2.1.1.3.1.2.3.2.1.1.3.1.2.2.1.2.3.3.3.1.1.2.1.2.2.3.3.1.2.3.2.5.4.1.1.4.1.1.1.1.2.1.2.1.1.2.1.5.2.1.1.1.1.1.2.1.2.1.1.3.1.1.2.3.3.1.1.2.1.2.1.2.1.1.1.1.1.1.2.3.4.2.1.4.1.1.2.1.3",310,0.936449266807,1,0,1,0,197,0.02,0.05,0.08,0,0,0,0,1,5,10,3,20,25,30,35,40,45,0,2,0,0,13,0,0,0,0,0,0
"945.1.3.1.5.1.5.3.4.1.2.3.3.3.2.1.2.1.1.6.3.1.1.2.1.2.2.2.3.1.2.2.1.1.5.2.2.1.2.4.1.3.3.2.1.1.1.1.1.1.2.3.1.1.3.1.1.1.1.2.1.1.1.1.1.2.2.1.1.1.1.2.1.1.1.1.1.1.2.1.1.2.1.3.1.2.1.5.1.1.1.2.2.1.1.3.4.2.1.1.2.4.1.2.4.2.1.4.1.1.1.3.2.1.4.1.2.5.1.1.3.2.1.1.1.1.1.1.1.2.1.1.3.1.1.2.1.3.2.1.2.1.1.1.1.2.3.1.1.3.1.2.2.3.2.1.1.2.2.3.2.2.3.4.1.2.2.1.2.1.2.1.1.2.1.1.2.1.1.3.1.1.1.1.2.2.3.1.3.1.4.1.2.2.2.3.3.3.1.3.1.1.2.1.1.2.1.1.1.1.1.2.1",100,0.929660314472049,0.899488436393519,0,1,0,128,0.02,0.05,0.08,0,0,0,0,1,5,10,3,20,25,30,35,40,45,0,8,0,0,8,0,0,0,0,0,0
"945.1.3.1.5.1.5.3.4.1.2.3.3.3.2.1.2.1.1.6.3.1.1.2.1.2.2.2.3.1.2.2.1.1.5.2.2.1.2.4.1.3.3.2.1.1.1.1.1.1.2.3.1.1.3.1.1.1.1.2.1.1.1.1.1.2.2.1.1.1.1.2.1.1.1.1.1.1.2.1.1.2.1.3.1.2.1.5.1.1.1.2.2.1.1.3.4.2.1.1.2.4.1.2.4.2.1.4.1.1.1.3.2.1.4.1.2.5.1.1.3.2.1.1.1.1.1.1.1.2.1.1.3.1.1.2.3.2.3.1.1.6.1.1.6.1.1.1.2.4.1.3.3.1.3.1.3.1.1.1.3.1.2.2.3.2.1.2.1.2.1.1.1.1.1.1.2.2.1.3.1.1.1.1.4.2.1.1.3.1.1.1.1.1.4.1.2.1.1.1.1.1.1.3.1.3.3.1.2.1.3.1.1.1.1.2",769,1,0.99352828833926,0,1,0,125,0.02,0.05,0.08,0,0,0,0,1,5,10,3,20,25,30,35,40,45,0,5,0,0,8,0,0,0,0,0,0
"945.1.3.1.5.1.5.3.4.1.2.3.3.3.2.1.2.1.1.6.3.1.1.2.1.2.2.2.3.1.2.2.1.1.1.1.2.1.2.3.2.1.1.4.3.1.1.1.3.4.1.2.1.2.2.1.1.2.1.3.2.4.2.2.1.1.2.1.1.1.1.1.2.1.1.2.2.2.1.6.4.1.2.1.2.2.2.1.1.1.1.1.3.1.5.1.1.2.2.1.1.1.3.4.1.1.2.3.1.2.2.1.1.1.1.2.1.1.1.2.6.2.1.1.3.1.2.3.2.1.1.3.1.2.2.1.2.3.3.3.1.1.2.1.2.2.3.3.1.2.3.2.5.4.1.1.1.2.1.1.2.2.2.1.3.5.2.2.1.3.2.1.1.2.4.1.3.1.2.1.1.1.4.2.1.1.1.1.1.2.2.1.1.1.1.1.7.4.1.2.1.1",592,1,1,0,1,0,143,0.02,0.05,0.08,0,0,0,0,1,5,10,3,20,25,30,35,40,45,0,8,0,0,9,0,0,0,0,0,0
"945.1.3.1.5.1.5.3.4.1.2.3.3.3.2.1.2.1.1.6.3.1.1.2.1.2.2.2.3.1.2.2.1.1.5.2.2.1.2.4.1.3.3.2.1.1.1.1.1.1.2.3.1.1.3.1.1.1.1.2.1.1.1.1.1.2.2.1.1.1.1.2.1.1.1.1.1.1.2.1.1.2.1.3.1.2.1.5.1.1.1.2.2.1.1.3.4.2.1.1.2.4.1.2.4.2.1.4.1.1.1.3.2.1.4.1.2.5.1.1.3.2.1.1.1.1.1.1.1.2.1.1.3.1.1.2.3.2.3.1.1.6.1.1.6.1.1.1.2.4.1.3.3.1.3.1.3.1.1.1.3.1.2.2.3.2.1.2.1.2.1.1.1.1.1.1.2.2.1.3.1.1.1.2.1.2.2.1.2.2.4.2.2.1.2.2.1.1.1.1.1.2.1.1.1.2.1.1.1.1.1.2.3.1.3.1.1.3.1.5",959,0.992214374484592,0.964841738588886,0,1,0,173,0.02,0.05,0.08,0,0,0,0,1,5,10,3,20,25,30,35,40,45,0,8,0,0,11,0,0,0,0,0,0
"945.1.3.1.5.1.5.3.4.1.2.3.3.3.2.1.2.1.1.6.3.1.1.2.1.2.2.2.3.1.2.2.1.1.1.1.2.1.2.3.2.1.1.4.3.1.1.1.3.4.1.2.1.2.2.1.1.2.1.3.2.4.2.2.1.1.2.1.1.1.1.1.2.1.1.2.2.2.1.6.4.1.2.1.2.2.2.1.1.1.1.1.3.1.5.1.1.2.2.1.1.1.3.4.1.1.2.3.1.2.2.1.1.1.1.2.1.1.1.2.6.2.1.1.3.1.2.3.2.1.1.3.1.2.2.1.2.3.3.3.1.1.2.1.2.2.3.3.1.2.3.2.5.4.1.1.1.2.1.1.2.2.2.1.3.5.2.2.1.3.2.1.1.2.4.1.3.1.2.1.1.3.2.1.3.3.1.2.2.1.1.1.2.1.1.2",355,0.947820767474497,1,0,1,0,138,0.02,0.05,0.08,0,0,0,0,1,5,10,3,20,25,30,35,40,45,0,3,0,0,9,0,0,0,0,0,0
"945.1.3.1.5.1.5.3.4.1.2.3.3.3.2.1.2.1.1.6.3.1.1.2.1.2.2.2.3.1.2.2.1.1.1.1.2.1.2.3.2.1.1.4.3.1.1.1.3.4.1.2.1.2.2.1.1.2.1.3.2.4.2.2.1.1.2.1.1.1.1.1.2.1.1.2.2.2.1.6.4.1.2.1.2.2.2.1.1.1.1.1.3.1.5.1.1.2.2.1.1.1.3.4.1.1.2.3.1.2.2.1.1.1.1.2.1.1.1.2.6.2.1.1.3.1.2.3.2.1.1.3.1.2.2.1.2.3.3.3.1.1.2.1.2.2.3.3.1.2.3.2.5.4.1.1.4.1.1.1.1.2.1.2.1.1.2.1.5.2.1.1.1.1.1.2.1.2.1.1.3.1.1.2.3.3.1.1.2.2.1.1.1.2.2.2.6.1.1.1.1.2.1.1.3.1.2.2.2.1.1.1.1",737,1,1,0,1,0,122,0.02,0.05,0.08,0,0,0,0,1,5,10,3,20,25,30,35,40,45,0,2,0,0,8,0,0,0,0,0,0
"945.1.3.1.5.1.5.3.4.1.2.3.3.3.2.1.2.1.1.6.3.1.1.2.1.2.2.2.3.1.2.2.1.1.5.2.2.1.2.4.1.3.3.2.1.1.1.1.1.1.2.3.1.1.3.1.1.1.1.2.1.1.1.1.1.2.2.1.1.1.1.2.1.1.1.1.1.1.2.1.1.2.1.3.1.2.1.5.1.1.1.2.2.1.1.3.4.2.1.1.2.4.1.2.4.2.1.4.1.1.1.3.2.1.4.1.2.5.1.1.3.2.1.1.1.1.1.1.1.2.1.1.3.1.1.2.3.2.3.1.1.6.1.1.6.1.1.1.2.4.1.3.3.1.3.1.3.1.1.1.3.1.2.2.3.2.1.2.1.2.1.1.1.1.1.1.2.2.1.3.1.1.1.2.1.2.2.1.2.2.4.2.2.1.2.2.1.1.1.1.1.2.1.1.1.2.1.1.1.1.1.2.3.1.1.2.1.1",492,0.992214374484592,1,0,1,0,139,0.02,0.05,0.08,0,0,0,0,1,5,10,3,20,25,30,35,40,45,0,4,0,0,9,0,0,0,0,0,0
"761.3.1.2.2.1.1.4.2.3.1.4.1.2.3.2.1.1.1.3.2.2.4.1.1.2.1.2.1.1.1.3.2.1.1.3.2.4.2.1.1.2.2.4.1.2.1.3.1.3.2.1.4.1.2.1.1.1.2.1.1.2.1.1.1.3.1.1.3.1.1.2.1.1.1.2.1.1.2.1.1.2.1.1.1.2.1.2.2.1.2.1.1.1.3.1.3.2.1.2.1.1.2.1.1.2.1.4.2.1.1.2.3.1.2.2.2.1.1.1.1.2.2.3.1.1.1.1.2.1.5.1.1.1.1.1.2.1.1.4.1.1.2.1.1.1.1.1.2.1.1.1.3.2.3.2.1.3.1.1.4.1.1.1.4.4.2.1.3.1.3.1.3.4.1.1.1.3.1.1.1.1.3.1.4.1.1.2.1.1.1.1.2.1.1.2.2.2.1.3.2",841,0.751771287605236,1,0,1,0,46,0.02,0.05,0.08,0,0,0,0,1,5,10,3.21082527150547,20,25,30,35,40,45,0,1,0,0,3,0,0,0,0,0,0
"945.1.3.1.5.1.5.3.4.1.2.3.3.3.2.1.2.1.1.6.3.1.1.2.1.2.2.2.3.1.2.2.1.1.1.1.2.1.2.3.2.1.1.4.3.1.1.1.3.4.1.2.1.2.2.1.1.2.1.3.2.4.2.2.1.1.2.1.1.1.1.1.2.1.1.2.2.2.1.6.4.1.2.1.2.2.2.1.1.1.1.1.3.1.5.1.1.2.2.1.1.1.3.4.1.1.2.3.1.2.2.1.1.1.1.2.1.1.1.2.6.2.1.1.3.1.2.2.1.1.1.1.1.1.2.1.2.2.1.2.1.2.1.3.1.1.3.1.2.1.1.1.1.1.1.3.2.1.2.2.1.2.1.2.1.5.1.2.2.2.2.2.1.1.4.3.2.1.7.1.1.2.2.1.3.1.1.4.3.1.2.1.1.1.2.2.1.1.1.1.1.1.1.2.1.1.4.1.1",56,1,1,0,1,0,182,0.02,0.05,0.08,0,0,0,0,1,5,10,3,20,25,30,35,40,45,0,2,0,0,12,0,0,0,0,0,0
"945.1.3.1.5.1.5.3.4.1.2.3.3.3.2.1.2.1.1.6.3.1.1.2.1.2.2.2.3.1.2.2.1.1.1.1.2.1.2.3.2.1.1.4.3.1.1.1.3.4.1.2.1.2.2.1.1.2.1.3.2.4.2.2.1.1.2.1.1.1.1.1.2.1.1.2.2.2.1.6.4.1.2.1.2.2.2.1.1.1.1.1.3.1.5.1.1.2.2.1.1.1.3.4.1.1.2.3.1.2.2.1.1.1.1.2.1.1.1.2.6.2.1.1.3.1.2.3.2.1.1.3.1.2.2.1.2.3.3.3.1.1.2.1.2.2.3.3.1.2.3.2.5.4.1.1.4.1.1.1.1.2.1.2.1.1.2.1.5.2.1.1.1.1.1.2.1.2.1.1.3.1.1.2.3.3.1.1.2.2.1.1.1.2.2.2.6.1.1.1.1.2.1.1.3.2.1.1.1.1.1.3",662,0.947428279562966,0.938912651530253,0,1,0,141,0.02,0.05,0.08,0,0,0,0,1,5,10,3,20,25,30,35,40,45,0,6,0,0,9,0,0,0,0,0,0
"761.3.1.2.2.1.1.4.2.3.1.4.1.2.3.2.1.1.1.3.2.2.4.1.1.2.1.2.1.1.1.3.2.1.1.3.2.4.2.1.1.2.2.4.1.2.1.3.1.3.2.1.4.1.2.1.1.1.2.1.1.2.1.1.1.3.1.1.3.1.1.2.1.1.1.2.1.1.2.1.1.2.1.1.1.2.1.2.2.1.2.1.1.1.3.1.3.2.1.2.1.1.2.1.1.2.1.4.2.1.1.2.3.1.2.2.2.1.1.1.1.2.2.3.1.1.1.1.2.1.5.1.1.1.1.1.2.1.1.4.1.1.2.1.1.1.1.1.2.1.1.2.3.1.1.1.2.1.2.4.2.1.1.1.2.1.1.1.3.1.1.1.2.2.1.1.2.1.1.1.2.1.2.3.1.2.1.4.1.1.3.1.3.3.2.3.1.2.2.1.2.1.2.1.2.1.2.1",738,1,1,0,1,0,158,0.02,0.05,0.08,0,0,0,0,1,5,10,3,20,25,30,35,40,45,0,8,0,0,10,0,0,0,0,0,0
"761.3.1.2.2.1.1.4.2.3.1.4.1.2.3.2.1.1.1.3.2.2.4.1.1.2.1.2.1.1.1.3.2.1.1.3.2.4.2.1.1.2.2.4.1.2.1.3.1.3.2.1.4.1.2.1.1.1.2.1.1.2.1.1.1.3.1.1.3.1.1.2.1.1.1.2.1.1.2.1.1.2.1.1.1.2.1.2.2.1.2.1.1.1.3.1.3.2.1.2.1.1.2.1.1.2.1.4.2.1.1.2.3.1.2.2.2.1.1.1.1.2.2.3.1.1.1.1.2.1.5.1.1.1.1.1.2.1.1.4.1.1.2.1.1.1.1.1.2.1.1.1.3.2.3.2.1.3.1.1.4.1.1.1.4.4.2.1.3.1.3.1.3.4.1.1.1.3.1.1.1.1.3.1.4.1.1.2.1.1.1.1.2.1.1.2.2.2.1.1.3.1.2",914,0.855313901365151,0.883023220889552,0,1,0,35,0.02,0.05,0.08,0,0,0,0,1,5,10,4.45986250202386,20,25,30,35,40,45,0,5,0,0,2,0,0,0,0,0,0
"945.1.3.1.5.1.5.3.4.1.2.3.3.3.2.1.2.1.1.6.3.1.1.2.1.2.2.2.3.1.2.2.1.1.5.2.2.1.2.4.1.3.3.2.1.1.1.1.1.1.2.3.1.1.3.1.1.1.1.2.1.1.1.1.1.2.2.1.1.1.1.2.1.1.1.1.1.1.2.1.1.2.1.3.1.2.1.5.1.1.1.2.2.1.1.3.4.2.1.1.2.4.1.2.4.2.1.4.1.1.1.3.2.1.4.1.2.5.1.1.3.2.1.1.1.1.1.1.1.2.1.1.3.1.1.2.3.2.3.1.1.6.1.1.6.1.1.1.2.4.1.3.3.1.3.1.3.1.1.1.3.1.2.2.3.2.1.2.1.2.1.1.1.1.1.1.2.2.1.3.1.1.1.2.1.2.2.1.2.2.4.2.2.1.2.2.1.1.1.1.1.2.1.1.4.1.4.3.5.1.3.1.1.1.1.1.1.3",466,1,0.961316192824218,0,1,0,158,0.02,0.05,0.08,0,0,0,0,1,5,10,3,20,25,30,35,40,45,0,8,0,0,10,0,0,0,0,0,0
"945.1.3.1.5.1.5.3.4.1.2.3.3.3.2.1.2.1.1.6.3.1.1.2.1.2.2.2.3.1.2.2.1.1.1.1.2.1.2.3.2.1.1.4.3.1.1.1.3.4.1.2.1.2.2.1.1.2.1.3.2.4.2.2.1.1.2.1.1.1.1.1.2.1.1.2.2.2.1.6.4.1.2.1.2.2.2.1.1.1.1.1.3.1.5.1.1.2.2.1.1.1.3.4.1.1.2.3.1.2.2.1.1.1.1.2.1.1.1.2.6.2.1.1.3.1.2.3.2.1.1.3.1.2.2.1.2.3.3.3.1.1.2.1.2.2.3.3.1.2.3.2.5.4.1.1.4.1.1.1.1.2.1.2.1.1.2.1.5.2.1.1.1.1.1.2.1.2.1.1.3.1.1.2.3.3.1.1.2.2.1.1.1.2.2.2.6.1.1.1.1.2.1.1.3.4.2.1.1.1.3.3",383,0.906687033586306,0.858696334201432,0,1,0,69,0.02,0.05,0.08,0,0,0,0,1,5,10,3.59847601352699,20,25,30,35,40,45,0,9,0,0,4,0,0,0,0,0,0
"945.1.3.1.5.1.5.3.4.1.2.3.3.3.2.1.2.1.1.6.3.1.1.2.1.2.2.2.3.1.2.2.1.1.5.2.2.1.2.4.1.3.3.2.1.1.1.1.1.1.2.3.1.1.3.1.1.1.1.2.1.1.1.1.1.2.2.1.1.1.1.2.1.1.1.1.1.1.2.1.1.2.1.3.1.2.1.5.1.1.1.2.2.1.1.3.4.2.1.1.2.4.1.2.4.2.1.4.1.1.1.3.2.1.4.1.2.5.1.1.3.2.1.1.1.1.1.1.1.2.1.1.3.1.1.2.1.3.2.1.2.1.1.1.1.2.3.1.1.3.1.2.2.3.2.1.1.2.2.3.2.2.3.4.1.2.2.1.2.1.2.1.1.2.1.1.2.1.3.2.1.2.1.1.1.1.2.1.3.2.6.1.1.3.5.1.1.1.1.2.1.2.4.3.3.1.1.2.9.1.3.1.1.1.1.1.2",596,1,0.899323456728229,0,1,0,125,0.02,0.05,0.08,0,0,0,0,1,5,10,3,20,25,30,35,40,45,0,5,0,0,8,0,0,0,0,0,0
"945.1.3.1.5.1.5.3.4.1.2.3.3.3.2.1.2.1.1.6.3.1.1.2.1.2.2.2.3.1.2.2.1.1.1.1.2.1.2.3.2.1.1.4.3.1.1.1.3.4.1.2.1.2.2.1.1.2.1.3.2.4.2.2.1.1.2.1.1.1.1.1.2.1.1.2.2.2.1.6.4.1.2.1.2.2.2.1.1.1.1.1.3.1.5.1.1.2.2.1.1.1.3.4.1.1.2.3.1.2.2.1.1.1.1.2.1.1.1.2.6.2.1.1.3.1.2.3.2.1.1.3.1.2.2.1.2.3.3.3.1.1.2.1.2.2.3.3.1.2.3.2.5.4.1.1.4.1.1.1.1.2.1.2.1.1.2.1.5.2.1.1.1.1.1.2.1.2.1.1.3.1.1.2.3.3.1.1.2.2.1.1.1.2.2.2.6.1.1.1.1.2.1.1.3.2.1.1.1.1.1.2.1",601,0.947428279562966,1,0,1,0,139,0.02,0.05,0.08,0,0,0,0,1,5,10,3,20,25,30,35,40,45,0,4,0,0,9,0,0,0,0,0,0
"761.3.1.2.2.1.1.4.2.3.1.4.1.2.3.2.1.1.1.3.2.2.4.1.1.2.1.2.1.1.1.3.2.1.1.3.2.4.2.1.1.2.2.4.1.2.1.3.1.3.2.1.4.1.2.1.1.1.2.1.1.2.1.1.1.3.1.1.3.1.1.2.1.1.1.2.1.1.2.1.1.2.1.1.1.2.1.2.2.1.2.1.1.1.3.1.3.2.1.2.1.1.2.1.1.2.1.4.2.1.1.2.3.1.2.2.2.1.1.1.1.2.2.3.1.1.1.1.2.1.5.1.1.1.1.1.2.1.1.4.1.1.2.1.1.1.1.1.2.1.1.2.3.1.1.1.2.1.2.4.2.1.1.1.2.1.1.1.3.1.1.1.2.2.1.1.2.1.1.1.2.1.2.3.1.2.1.4.1.1.3.1.3.3.1.2.1.2.2.2.3.1.1.2.1.1.2",237,0.85964522301579,1,1,1,0,18,0.02,0.05,0.08,0,0,0,0,1,5,10,15,20,25,30,35,40,45,0,18,0,0,0,0,0,0,0,0,0
"761.3.1.2.2.1.1.4.2.3.1.4.1.2.3.2.1.1.1.3.2.2.4.1.1.2.1.2.1.1.1.3.2.1.1.3.2.4.2.1.1.2.2.4.1.2.1.3.1.3.2.1.4.1.2.1.1.1.2.1.1.2.1.1.1.3.1.1.3.1.1.2.1.1.1.2.1.1.2.1.1.2.1.1.1.2.1.2.2.1.2.1.1.1.3.1.3.2.1.2.1.1.2.1.1.2.1.4.2.1.1.2.3.1.2.2.2.1.1.1.1.2.2.3.1.1.1.1.2.1.5.1.1.1.1.1.2.1.1.4.1.1.2.1.1.1.1.1.2.1.1.2.3.1.1.1.2.1.2.4.2.1.1.1.2.1.1.1.3.1.1.1.2.2.1.1.2.1.1.1.2.1.2.3.1.2.1.4.1.1.3.1.3.3.2.3.1.2.2.1.2.1.2.1.2.1.3",460,1,0.906558027643307,0,1,0,126,0.02,0.05,0.08,0,0,0,0,1,5,10,3,20,25,30,35,40,45,0,6,0,0,8,0,0,0,0,0,0
"945.1.3.1.5.1.5.3.4.1.2.3.3.3.2.1.2.1.1.6.3.1.1.2.1.2.2.2.3.1.2.2.1.1.1.1.2.1.2.3.2.1.1.4.3.1.1.1.3.4.1.2.1.2.2.1.1.2.1.3.2.4.2.2.1.1.2.1.1.1.1.1.2.1.1.2.2.2.1.6.4.1.2.1.2.2.2.1.1.1.1.1.3.1.5.1.1.2.2.1.1.1.3.4.1.1.2.3.1.2.2.1.1.1.1.2.1.1.1.2.6.2.1.1.3.1.2.3.2.1.1.3.1.2.2.1.2.3.3.3.1.1.2.1.2.2.3.3.1.2.3.2.5.4.1.1.4.1.1.1.1.2.1.2.1.1.2.1.5.2.1.1.1.1.1.2.1.2.1.1.3.1.1.2.3.3.1.1.2.2.1.1.1.2.2.2.6.1.1.1.1.2.1.1.3.1.4.2.1.1.3.1.1",311,0.904504478203671,1,0,1,0,169,0.02,0.05,0.08,0,0,0,0,1,5,10,3,20,25,30,35,40,45,0,4,0,0,11,0,0,0,0,0,0
