"pt1_X","pt1_Y","pt1_Z","pt2_X","pt2_Y","pt2_Z","pt3_X","pt3_Y","pt3_Z","pt4_X","pt4_Y","pt4_Z","pt5_X","pt5_Y","pt5_Z","pt6_X","pt6_Y","pt6_Z","pt7_X","pt7_Y","pt7_Z","pt8_X","pt8_Y","pt8_Z","pt9_X","pt9_Y","pt9_Z","pt10_X","pt10_Y","pt10_Z"
9.03919,-20.37227,1.390558,8.328556,-20.659768,1.389839,3.544633,-17.61154,0.347807,3.7354,-14.374541,0.394171,8.318355,-13.675256,0.954527,5.311108,-10.319919,0.346365,0.485044,-10.261358,0.968924,2.872172,-7.182101,0.332869,7.308668,-6.044343,0.375399,6.786911,-4.595989,0.343686
9.126096,-20.37007,1.378397,8.422434,-20.777462,1.409335,3.859034,-17.518353,0.192594,3.742006,-14.387446,0.402636,8.371216,-13.726985,0.953084,5.438114,-10.40261,0.378977,0.604425,-10.449946,1.005997,2.874066,-7.199506,0.34387,7.333917,-6.168245,0.388002,6.879485,-4.620237,0.343089
9.209948,-20.437869,1.385272,8.454074,-20.826916,1.409051,3.978203,-17.593468,0.204775,3.745716,-14.403696,0.404096,8.475718,-13.733212,0.913116,5.570555,-10.374909,0.371321,0.715477,-10.540723,1.004752,2.870886,-7.184431,0.333237,7.480569,-5.979452,0.275003,6.997113,-4.661739,0.342925
9.305022,-20.476549,1.395549,8.556168,-20.848542,1.408252,3.922828,-17.35228,0.160168,3.750301,-14.412511,0.403787,8.538466,-13.862596,0.928769,5.858828,-10.313521,0.370922,0.776679,-10.646532,1.037491,2.871268,-7.190585,0.339631,7.515223,-5.985866,0.27282,7.103884,-4.67898,0.313586
9.489143,-20.370414,1.348936,8.610538,-20.807906,1.350976,3.929148,-17.348263,0.161815,3.745279,-14.423087,0.4074,8.59013,-13.93106,0.921121,6.074447,-10.168313,0.292774,0.9498,-10.626407,1.031667,2.86933,-7.164027,0.325399,7.585224,-5.961837,0.234952,7.189872,-4.260398,0.057584
9.561208,-20.455544,1.379424,8.816768,-20.76163,1.281423,3.937985,-17.36569,0.168548,3.752639,-14.469556,0.417303,8.620293,-13.961684,0.914003,6.14318,-10.142833,0.277125,1.008875,-10.824505,1.062272,2.870225,-7.158424,0.322521,7.592471,-6.214645,0.273511,7.091569,-4.477087,0.143815
9.67426,-20.5066,1.386029,8.854925,-20.730564,1.262225,3.966586,-17.403749,0.180852,3.763205,-14.520557,0.427521,8.580694,-14.311843,0.931852,6.232293,-10.232783,0.303381,1.064058,-10.914009,1.083732,2.875915,-7.150817,0.322047,7.66573,-6.332659,0.280075,7.147054,-4.484424,0.132352
9.785272,-20.595172,1.393798,8.880041,-20.671185,1.261545,4.022198,-17.551858,0.252595,3.772883,-14.529625,0.431337,8.590889,-14.217082,0.87666,6.404973,-10.239116,0.320667,1.088707,-11.006573,1.113817,2.871273,-7.160287,0.326905,7.616463,-6.29057,0.242113,7.195952,-4.556143,0.146005
9.865572,-20.624286,1.404997,8.981102,-20.76691,1.28642,4.091913,-17.724189,0.313523,3.781504,-14.582342,0.447665,8.619168,-14.367115,0.907384,6.481988,-10.360492,0.329435,1.473669,-10.997752,1.096858,2.872945,-7.151434,0.324652,7.645061,-6.336184,0.234926,7.27074,-4.671314,0.169743
9.931553,-20.400304,1.271283,9.085291,-20.675327,1.265901,4.227799,-17.98363,0.380614,3.786806,-14.589521,0.448791,8.643854,-14.504768,0.922927,6.570714,-10.385944,0.329364,1.542668,-11.044567,1.114595,2.880368,-7.162619,0.329908,7.622537,-7.086368,0.649707,7.332972,-4.772575,0.187153
9.961389,-20.585184,1.366221,9.130273,-20.680272,1.278761,4.453175,-17.759188,0.243177,3.784475,-14.587434,0.442849,8.675284,-14.562833,0.929649,6.898338,-10.225752,0.348772,1.566983,-11.056597,1.129447,2.88013,-7.153194,0.324116,7.764173,-6.442548,0.26641,7.379051,-4.844932,0.187336
10.009475,-20.613198,1.350438,9.239158,-20.857442,1.318865,4.500155,-17.836301,0.287559,3.812801,-14.708916,0.517526,8.710202,-14.632587,0.937603,7.052233,-10.423372,0.447035,1.797314,-10.846791,1.037049,2.881329,-7.136729,0.317834,7.858203,-6.504109,0.255069,7.451907,-4.943582,0.207882
10.062695,-20.614074,1.344594,9.293008,-20.94167,1.327161,4.7664,-17.936505,0.230569,3.828156,-14.762606,0.542062,8.691825,-14.659218,0.925446,7.150976,-10.401048,0.427553,1.869759,-11.014225,1.05258,2.886955,-7.122498,0.319967,7.955267,-6.617473,0.277656,7.506392,-5.046787,0.216609
10.17263,-20.533533,1.268737,9.159442,-20.793683,1.198741,4.811498,-17.762317,0.218845,3.831185,-14.809123,0.554397,8.713616,-14.659715,0.880223,7.464472,-10.443454,0.477694,1.953486,-11.109325,1.068549,2.89956,-7.109474,0.343941,7.886272,-6.564493,0.147716,7.594638,-4.934832,0.138145
10.270774,-20.749126,1.333294,9.445024,-20.787088,1.235246,4.845944,-17.702837,0.212394,3.843199,-14.925704,0.57702,8.731077,-14.734834,0.873992,7.680577,-10.462193,0.47713,2.473263,-11.142204,1.043043,2.90684,-7.032238,0.310228,7.905067,-6.755716,0.187197,7.684217,-4.919534,0.109215
10.343782,-20.798278,1.33252,9.512931,-20.758936,1.225143,4.859536,-17.708418,0.219575,3.853009,-14.991939,0.586654,8.767487,-14.778578,0.85866,7.817643,-10.341061,0.47478,2.571889,-11.058329,1.011105,2.909882,-7.032834,0.309184,7.937413,-6.843803,0.209913,7.756844,-4.946413,0.116877
10.441784,-20.838525,1.347414,9.494314,-20.885417,1.215165,4.857996,-17.717231,0.221393,3.880743,-15.17354,0.631108,8.798927,-14.831712,0.858042,7.779485,-10.37857,0.473573,2.635839,-11.119214,1.020942,2.948973,-7.021293,0.332097,7.905732,-6.779453,0.127636,7.848017,-4.923219,0.095742
10.547112,-20.863482,1.360564,9.537035,-21.02253,1.226756,5.116407,-17.379323,0.015351,3.879023,-15.14744,0.620954,8.791732,-14.853102,0.817173,7.939108,-10.497202,0.522915,2.721733,-11.337719,1.074773,2.957473,-6.92965,0.290114,7.961194,-6.854219,0.141543,7.922524,-5.004907,0.120475
10.658536,-20.904686,1.366708,9.500206,-20.742613,1.104801,5.390773,-17.655471,0.048238,3.883936,-15.143847,0.619565,8.781813,-14.906969,0.815004,8.193145,-10.333684,0.45544,2.992974,-11.366845,1.067267,2.950525,-6.865651,0.277399,8.046772,-6.939509,0.16127,8.000671,-5.15797,0.170439
10.743404,-20.997095,1.391578,9.574935,-20.801112,1.084897,5.475545,-17.82106,0.122804,3.900468,-15.195951,0.631567,8.788646,-14.940156,0.813551,8.282925,-10.352313,0.4438,3.111513,-11.516504,1.126748,2.950168,-6.85674,0.277542,8.140111,-6.987112,0.163792,8.083072,-5.607065,0.249325
10.810166,-21.015502,1.388528,9.685738,-20.903287,1.15682,5.524114,-17.861397,0.133952,3.942752,-15.277277,0.642586,8.789884,-14.860173,0.73784,8.298044,-9.978731,0.371532,3.480421,-11.537075,1.081614,2.960654,-6.897837,0.29319,8.230075,-7.079871,0.188765,8.207891,-5.587339,0.192264
10.883776,-21.04719,1.390413,9.709058,-20.757609,1.114691,5.747197,-17.709653,0.041774,3.981088,-15.418176,0.672668,8.788791,-14.894059,0.704641,8.323322,-9.8759,0.351838,3.562146,-11.653657,1.089831,2.963106,-6.917377,0.302184,8.079472,-7.263525,0.194202,8.31855,-5.588421,0.176731
10.978911,-21.16719,1.421102,9.961574,-20.939759,1.150947,5.788943,-17.77283,0.057981,4.035182,-15.466202,0.685121,8.797015,-14.953284,0.706042,8.822865,-10.467832,0.458814,3.616579,-11.712579,1.111788,2.990275,-6.905342,0.307864,8.099384,-7.397361,0.242503,8.399582,-5.666928,0.196754
11.118972,-21.227263,1.441275,10.056293,-21.058068,1.179851,6.006227,-17.901066,0.057484,4.085639,-15.49167,0.691289,8.806479,-15.042673,0.717706,9.075075,-10.241828,0.398014,3.906872,-11.719455,1.127876,3.017147,-6.886839,0.302226,8.176981,-7.581272,0.287824,8.506341,-5.833816,0.239448
11.228513,-21.257488,1.442887,10.205492,-20.939189,1.118149,6.196585,-17.997334,0.045124,4.086683,-15.588558,0.698394,8.821908,-15.085353,0.727616,9.146484,-9.974371,0.236159,3.99066,-11.719994,1.115005,3.031608,-6.959825,0.329057,8.239805,-7.636004,0.287216,8.479465,-5.909602,0.220144
11.323006,-21.414116,1.482756,10.259447,-21.001718,1.129333,6.258426,-18.055977,0.066873,4.093668,-15.670978,0.69552,8.829423,-15.150582,0.73501,9.288909,-10.121399,0.294618,4.26079,-11.66695,1.099711,3.030754,-6.964541,0.320804,8.124812,-7.677416,0.264075,8.724087,-5.767124,0.202392
11.41685,-21.467791,1.480598,10.377962,-21.347828,1.231147,6.556793,-18.29071,0.088103,4.103364,-15.664384,0.658823,8.840376,-15.204093,0.73222,9.59691,-10.178106,0.369014,4.355596,-11.900933,1.163701,3.044898,-7.14582,0.343268,8.12643,-7.7192,0.272098,8.831029,-5.905349,0.237853
11.492839,-21.479889,1.464415,10.419062,-21.419964,1.251184,6.66951,-18.472323,0.15816,4.13136,-15.749357,0.651971,8.768504,-15.143939,0.662656,9.719299,-10.336309,0.414137,4.642009,-11.814829,1.111272,3.050051,-7.221099,0.36156,8.143564,-7.657514,0.225015,8.916038,-6.093126,0.288098
11.648637,-21.323754,1.373285,10.569717,-21.2897,1.178834,6.59703,-18.19266,0.098383,4.161889,-15.749997,0.633524,8.768811,-15.165744,0.67123,9.848327,-10.471755,0.442698,4.695938,-11.82872,1.084281,3.056785,-7.241176,0.366949,8.149409,-7.860605,0.301729,9.037321,-6.136766,0.299019
11.743933,-21.505912,1.445971,10.81238,-21.353419,1.187838,6.609651,-18.215825,0.106211,4.29574,-15.935786,0.673865,8.776634,-15.188728,0.677145,9.951604,-10.568928,0.477489,4.766919,-11.821039,1.08821,3.05764,-7.290611,0.372537,8.164404,-7.812135,0.256309,9.135327,-6.195642,0.301944
11.832935,-21.597392,1.477233,10.965897,-21.355763,1.172622,6.749504,-18.265676,0.159184,4.346761,-16.057608,0.692094,8.785772,-15.150014,0.654328,10.203056,-10.422782,0.372749,4.973522,-11.507514,0.96341,3.058377,-7.231149,0.338982,8.166975,-7.79071,0.185682,9.227862,-6.298554,0.314797
11.976584,-21.603369,1.424232,11.072956,-21.403219,1.183248,6.989356,-18.129541,0.073758,4.403947,-16.114498,0.702613,8.794147,-15.119434,0.622062,10.291856,-10.785855,0.440216,5.090505,-11.601336,0.997268,3.073506,-7.310434,0.35534,8.180796,-8.159363,0.393137,9.308853,-6.467555,0.347324
12.093963,-21.654171,1.408983,11.120601,-21.405485,1.14729,7.072796,-18.043799,-0.015321,4.462359,-16.146238,0.704002,8.814566,-15.060014,0.577538,10.390053,-10.789018,0.438256,5.311852,-11.569758,0.964872,3.115465,-7.535101,0.445102,8.340894,-8.224238,0.461194,9.38129,-6.531528,0.355626
12.179293,-21.856183,1.472639,11.143175,-21.335016,1.131042,7.21602,-18.380097,0.086922,4.508392,-16.268715,0.730467,8.833571,-15.033366,0.558825,10.487758,-10.868923,0.470063,5.421715,-11.641707,1.011785,3.153244,-7.718049,0.513646,8.184296,-8.226214,0.406092,9.429253,-6.746824,0.402717
12.330662,-21.835008,1.42433,11.191983,-21.253142,1.008583,7.540377,-18.343177,0.048944,4.548054,-16.331628,0.729395,8.838531,-15.078088,0.557726,10.756662,-11.184444,0.653902,5.627687,-11.402029,0.890235,3.174324,-7.758511,0.530856,8.181164,-8.137293,0.318812,9.341328,-6.694589,0.290807
12.426792,-21.90868,1.427581,11.262435,-21.522047,1.135756,7.648433,-18.498197,0.122275,4.612803,-16.406282,0.733226,8.845439,-15.089196,0.553308,10.858463,-11.374348,0.704386,5.759239,-11.512877,0.931865,3.197669,-7.841583,0.547418,8.179679,-8.300039,0.358932,9.369838,-6.83495,0.287572
12.554163,-22.238498,1.49262,11.336755,-21.603224,1.143064,7.703277,-18.536343,0.146059,4.665556,-16.450159,0.732437,8.849666,-15.094787,0.55564,10.963399,-11.487158,0.712492,6.025954,-11.278883,0.811683,3.207014,-7.942692,0.56212,8.171217,-8.369132,0.379075,9.417126,-6.990846,0.289344
12.678604,-22.299289,1.504721,11.523381,-21.786533,1.153882,7.950719,-18.444184,0.107162,4.74625,-16.574967,0.746694,8.858787,-15.101586,0.555634,11.230771,-11.465386,0.67108,6.132967,-11.433276,0.864293,3.325112,-8.068631,0.605366,8.177818,-8.317938,0.331186,9.461397,-6.95068,0.237585
12.703942,-22.029176,1.385376,11.571015,-21.794365,1.096226,8.013341,-18.586894,0.154261,4.814512,-16.687191,0.75768,8.862391,-15.116994,0.557117,11.327139,-11.526288,0.670306,6.426974,-11.123462,0.693838,3.471001,-7.853989,0.499246,8.192675,-8.208142,0.262729,9.485236,-6.850912,0.169208
12.759392,-22.028203,1.364401,11.859113,-22.088204,1.199612,8.168465,-18.521318,0.11514,4.90647,-16.686809,0.748451,8.865064,-15.117265,0.561903,11.47467,-11.43535,0.654738,6.522395,-11.040396,0.650937,3.481104,-8.049262,0.518022,8.178054,-8.142547,0.219528,9.508405,-6.820064,0.137211
12.936371,-22.377929,1.445635,11.960496,-22.202498,1.204528,8.333676,-18.542191,0.086215,4.964779,-16.678491,0.723557,8.866058,-15.117818,0.560018,11.532721,-11.509043,0.62247,6.595188,-11.134942,0.683542,3.485105,-8.191733,0.551997,8.186495,-8.044621,0.16388,9.517458,-6.812705,0.088275
13.065755,-22.491487,1.460614,12.12812,-22.363521,1.252736,8.52031,-18.624625,0.105447,5.041847,-16.785435,0.73497,8.83301,-14.981874,0.533735,11.91087,-12.016961,0.779066,7.007002,-10.918377,0.53939,3.495623,-8.27659,0.564116,8.178546,-8.237302,0.26855,9.539662,-6.848118,0.082346
13.166723,-22.683069,1.499701,12.239231,-22.378964,1.227514,8.682962,-18.605647,0.098787,5.106632,-16.92166,0.7595,8.818992,-14.883625,0.504408,11.934436,-11.942314,0.766577,7.077722,-10.857278,0.500844,3.562611,-8.283438,0.519374,8.196777,-8.288094,0.289649,9.553033,-6.77704,0.047697
13.272431,-22.650824,1.480667,12.332017,-22.354491,1.164714,8.740669,-18.670014,0.130356,5.191431,-17.049822,0.781397,8.811577,-14.86765,0.498797,12.03997,-11.994983,0.760722,7.337819,-10.890394,0.537273,3.639537,-8.370452,0.515033,8.183035,-8.266188,0.274592,9.572867,-6.748652,0.030086
13.36229,-22.750011,1.500103,12.395391,-22.500008,1.188357,8.802831,-18.706404,0.132535,5.245558,-17.13054,0.794711,8.813903,-14.865295,0.498605,12.165032,-12.093092,0.749747,7.437578,-10.806566,0.477357,3.670911,-8.343715,0.480433,8.202909,-8.326236,0.307409,9.604409,-6.7025,-0.013045
13.475393,-22.884589,1.510567,12.502321,-22.633012,1.203573,8.938839,-18.878686,0.244425,5.319479,-17.225854,0.812602,8.834654,-14.861347,0.498584,12.437978,-12.342696,0.814373,7.683861,-10.95326,0.537497,3.840938,-8.470169,0.473958,8.190419,-8.283705,0.270269,9.606555,-6.841521,0.003031
13.580697,-22.89708,1.475735,12.589897,-22.661763,1.194335,8.966256,-18.802156,0.219058,5.371183,-17.235268,0.805739,8.853618,-14.854379,0.498373,12.528204,-12.454625,0.824794,7.745984,-10.914963,0.53367,3.896625,-8.536884,0.494539,8.20324,-8.370595,0.313268,9.606945,-6.87836,-0.016152
13.685401,-22.945045,1.438767,12.697465,-22.659754,1.146743,9.08298,-19.07646,0.300933,5.551277,-16.965651,0.614801,8.881811,-14.833683,0.493784,12.642445,-12.551163,0.838029,8.087224,-11.052717,0.597024,4.023187,-8.404328,0.374064,8.200994,-8.23644,0.230017,9.655469,-6.921061,0.0088
13.772296,-22.981183,1.435541,12.770909,-22.756219,1.148777,9.252534,-18.805938,0.145729,5.622935,-17.14602,0.678429,8.908342,-14.817129,0.486847,12.709701,-12.620822,0.856927,8.205042,-10.912371,0.555813,4.092309,-8.546436,0.426992,8.199688,-8.226903,0.210362,9.684446,-6.928119,-0.000339
13.871211,-23.017642,1.408098,12.925402,-22.855241,1.132904,9.390183,-18.956662,0.23742,5.773713,-17.393237,0.732013,8.933988,-14.787283,0.477079,12.820945,-13.103637,1.113866,8.478215,-11.007867,0.599213,4.249551,-8.939077,0.484705,8.193605,-8.177422,0.186677,9.67174,-6.922364,-0.020039
13.992059,-23.148124,1.398596,13.009365,-22.891533,1.123739,9.433235,-19.061072,0.288316,5.843123,-17.469027,0.744495,8.921763,-14.7906,0.481128,12.887068,-13.165444,1.104974,8.564849,-10.940318,0.583247,4.283859,-9.141116,0.549767,8.194013,-8.183578,0.202759,9.674947,-6.914883,-0.02557
14.056321,-23.359562,1.443391,13.107361,-23.116707,1.143428,9.537488,-19.286144,0.34862,5.924525,-17.556881,0.757694,8.912591,-14.791015,0.485596,13.002959,-13.555728,1.178662,8.794616,-11.060094,0.596633,4.383604,-9.442319,0.61977,8.190056,-8.137921,0.189459,9.673672,-6.873213,-0.049953
14.138391,-23.484812,1.478196,13.211061,-23.078592,1.094317,9.750855,-19.292535,0.323593,5.994416,-17.677089,0.793793,8.912956,-14.804208,0.496531,13.068723,-13.526718,1.151774,9.006498,-10.923318,0.568424,4.552211,-9.499979,0.606651,8.189555,-8.152232,0.198218,9.699346,-6.708883,-0.148114
14.340792,-23.33857,1.355238,13.322555,-23.214577,1.123157,9.92348,-19.27849,0.30664,6.066153,-17.780385,0.82367,8.9238,-14.77061,0.491238,13.155119,-13.707449,1.177686,9.189018,-10.807638,0.454512,4.720489,-9.889656,0.708387,8.190903,-8.128002,0.199611,9.688177,-6.636817,-0.197724
14.433251,-23.550761,1.373375,13.418779,-23.32036,1.11229,10.064749,-19.039115,0.147407,6.12926,-17.863473,0.835589,8.935881,-14.727716,0.477981,13.224615,-13.833108,1.187429,9.370478,-10.834222,0.486745,4.971929,-10.027267,0.71918,8.202332,-8.073741,0.17929,9.682238,-6.586004,-0.22628
14.541519,-23.576102,1.344375,13.557762,-23.36067,1.086477,10.211278,-19.132966,0.177563,6.471329,-17.737243,0.59308,8.935216,-14.727334,0.479234,13.294783,-13.905066,1.197622,9.595446,-10.82586,0.491271,5.184975,-10.204437,0.720429,8.208033,-8.09168,0.191842,9.698522,-6.712064,-0.147632
14.606277,-23.556034,1.327849,13.662223,-23.345546,1.074551,10.353154,-19.090002,0.111959,6.547534,-17.72774,0.574423,8.934808,-14.744083,0.486521,13.319991,-14.177734,1.238594,9.743981,-10.849751,0.516094,5.129054,-9.961248,0.657736,8.208252,-8.089632,0.192149,9.690322,-6.637577,-0.19151
14.705352,-23.718501,1.317148,13.77598,-23.566861,1.086251,10.544569,-19.070568,0.07947,6.640151,-17.733649,0.568013,8.933104,-14.742893,0.496399,13.388579,-14.370466,1.256794,10.056336,-11.016846,0.582902,5.209585,-10.223106,0.721574,8.209717,-8.073065,0.182606,9.69082,-6.583979,-0.221634
14.822554,-23.789626,1.308291,13.869151,-23.697646,1.103434,10.721567,-19.110822,0.067171,6.747818,-17.898337,0.604683,8.936214,-14.751049,0.497927,13.465883,-14.479738,1.259363,10.107185,-11.117048,0.63449,5.25964,-10.33666,0.767979,8.205841,-8.069074,0.177705,9.690252,-6.436687,-0.309073
14.907106,-23.861874,1.244619,13.936815,-23.722721,1.077461,10.893185,-19.28806,0.098604,6.857384,-18.018044,0.620329,8.934134,-14.724495,0.483101,13.484936,-14.441309,1.186568,10.244269,-11.059596,0.605782,5.380482,-10.086613,0.582391,8.279513,-7.999596,0.150234,9.708925,-6.561609,-0.229257
15.014926,-24.039207,1.273202,14.097634,-24.318524,1.18568,11.005836,-19.445013,0.157048,6.962193,-18.196686,0.652732,8.935217,-14.718879,0.476967,13.528753,-14.50787,1.175353,10.617074,-11.202624,0.716535,5.54436,-10.249023,0.586467,8.304757,-8.00459,0.153543,9.730927,-6.614663,-0.191982
15.10467,-24.106496,1.25344,14.184457,-24.300272,1.127437,11.083276,-19.546901,0.193502,7.214803,-17.938022,0.46062,8.934235,-14.706641,0.46998,13.607509,-14.659974,1.215256,10.72355,-11.208449,0.710334,5.688058,-10.289185,0.550102,8.309328,-8.020229,0.162182,9.755629,-6.588558,-0.204572
15.210141,-24.25741,1.236318,14.434178,-24.637923,1.212614,11.275046,-19.974149,0.291366,7.329744,-18.078669,0.498344,8.932948,-14.724218,0.477947,13.665402,-14.938788,1.269851,11.050281,-11.175745,0.711814,5.942055,-10.687457,0.623888,8.308116,-8.035972,0.170495,9.762056,-6.588573,-0.203448
15.316642,-24.355201,1.21881,14.555806,-24.722793,1.228285,11.369266,-19.920847,0.261756,7.442916,-18.201216,0.504668,8.937759,-14.749323,0.490104,13.716212,-15.029958,1.270024,11.268243,-11.344514,0.810459,6.008829,-10.515473,0.555182,8.310212,-8.033601,0.171453,9.773303,-6.588132,-0.20365
15.452044,-24.726173,1.350827,14.631093,-25.112941,1.334747,11.621295,-20.171772,0.312852,7.573251,-18.414019,0.569511,8.938345,-14.759175,0.497217,13.736972,-15.165748,1.283066,11.494868,-11.398191,0.844044,6.118402,-10.403289,0.514284,8.314276,-8.031026,0.175175,9.780364,-6.614609,-0.194094
15.542122,-24.682866,1.258434,14.715501,-25.070721,1.258723,11.662352,-20.265914,0.337808,7.713745,-18.416659,0.503505,8.937472,-14.750179,0.491513,13.790917,-15.110889,1.208112,11.557597,-11.245982,0.761038,6.257799,-10.446714,0.512404,8.319822,-8.035549,0.175579,9.755085,-6.541082,-0.246535
15.649098,-24.847564,1.25712,14.809483,-25.369434,1.292772,11.912361,-20.204961,0.316726,7.817737,-18.463772,0.4999,8.937787,-14.802996,0.50519,13.849676,-15.212533,1.195246,11.696469,-11.241462,0.761086,6.500397,-10.967912,0.6154,8.330926,-8.034824,0.179286,9.753312,-6.481616,-0.279373
15.76802,-24.906861,1.215617,14.89469,-25.528149,1.312971,11.95313,-20.243899,0.346932,7.971395,-18.645162,0.532637,8.941826,-14.855601,0.516371,13.86175,-15.192626,1.220532,11.829315,-11.256705,0.757869,6.615794,-10.693493,0.489311,8.334344,-8.044563,0.177901,9.756486,-6.469168,-0.286287
15.88145,-25.173788,1.239492,14.985955,-25.631634,1.231513,12.086798,-20.713131,0.437362,8.120571,-18.905459,0.598846,8.944974,-14.881471,0.519519,13.893815,-15.174269,1.15327,12.048568,-11.324871,0.805617,6.784845,-10.739305,0.47741,8.332575,-8.030063,0.173026,9.758991,-6.463279,-0.292869
15.944427,-25.170089,1.165761,15.064693,-25.728416,1.236699,12.148059,-20.823044,0.461546,8.333857,-18.652709,0.459813,8.945408,-14.886347,0.52251,13.915098,-15.258855,1.136572,12.14855,-11.314202,0.797366,6.95105,-10.738734,0.418165,8.334356,-8.038389,0.181364,9.764178,-6.45641,-0.29837
16.032437,-25.24185,1.093027,15.145612,-25.90264,1.183764,12.437117,-20.456139,0.260692,8.443646,-18.773931,0.474202,8.946173,-14.894751,0.52055,13.945976,-15.321283,1.114233,12.394204,-11.323321,0.80792,7.142193,-10.83189,0.422574,8.335039,-8.031405,0.17942,9.790945,-6.470367,-0.295188
16.117253,-25.383175,1.093999,15.238775,-25.950638,1.16788,12.550312,-20.923708,0.371922,8.618371,-18.839017,0.469373,8.945443,-14.913572,0.528592,13.960861,-15.563188,1.244348,12.601042,-11.493017,0.873401,7.356941,-10.829681,0.396322,8.337665,-8.031738,0.181136,9.823572,-6.455783,-0.303767
16.231763,-25.527499,1.068732,15.361688,-26.162113,1.166853,12.694428,-20.862464,0.35954,8.746416,-18.877004,0.468207,8.94879,-14.927961,0.528278,14.065221,-15.532591,1.173054,12.854366,-11.535201,0.863399,7.475341,-10.842508,0.388567,8.359047,-8.036302,0.183789,9.830837,-6.43821,-0.320667
16.302452,-25.718008,1.116438,15.471944,-26.184507,1.132045,12.79195,-20.858612,0.336818,8.946899,-19.105266,0.47045,8.950777,-14.959237,0.535985,14.067554,-15.86431,1.206365,12.92826,-11.620921,0.903768,7.640869,-11.091307,0.451687,8.355516,-8.039812,0.185142,9.834833,-6.392587,-0.346156
16.410987,-25.884726,1.109246,15.588279,-26.421853,1.161634,12.963533,-20.966913,0.330118,9.099759,-19.115601,0.458422,8.955879,-14.996813,0.542738,14.010512,-16.186235,1.272295,13.267893,-11.594479,0.946611,7.942127,-11.195579,0.463588,8.360154,-8.047481,0.189437,9.843141,-6.39487,-0.352717
16.488022,-26.019345,1.126536,15.681389,-26.538951,1.185174,13.101983,-20.879393,0.270813,9.257658,-19.028491,0.376218,8.960563,-15.091067,0.556446,14.018814,-16.198377,1.213159,13.326706,-11.683181,0.958425,8.254594,-11.295248,0.486714,8.366818,-8.102908,0.221557,9.842261,-6.386824,-0.358066
16.618612,-25.690923,0.842531,15.794417,-26.596811,1.17408,13.259336,-20.969607,0.271882,9.51464,-19.203726,0.372873,8.975403,-15.186183,0.577376,13.99856,-15.914217,1.110202,13.54938,-11.702583,0.972139,8.441156,-11.302046,0.495301,8.400175,-8.020802,0.199018,9.840142,-6.34891,-0.368652
16.680226,-25.695296,0.79696,15.877396,-26.66558,1.17049,13.367256,-21.198708,0.391305,9.639187,-18.99749,0.277313,8.990219,-15.239867,0.589773,14.015033,-15.844031,1.062439,13.692468,-11.789042,0.997704,8.500471,-11.192467,0.478158,8.48953,-7.800584,0.183753,9.838928,-6.361368,-0.364993
16.747905,-25.860765,0.809498,15.917655,-26.596414,0.98474,13.525885,-21.438931,0.431006,9.825845,-18.963266,0.232429,9.009374,-15.280253,0.59946,14.0337,-16.005288,1.091871,13.936067,-12.004065,1.047047,8.897854,-11.005155,0.423356,8.490071,-8.108401,0.317127,9.844902,-6.379561,-0.36749
16.816634,-25.942374,0.799609,15.983541,-26.664875,0.986383,13.670912,-21.496926,0.43005,9.988894,-18.793391,0.168439,9.013089,-15.259589,0.581004,14.017092,-15.949926,0.998286,14.128972,-11.832305,1.01417,9.007857,-11.038662,0.417976,8.484263,-8.139637,0.332171,9.845953,-6.36421,-0.372683
16.870051,-25.904508,0.73133,16.018755,-26.786492,0.996867,13.807781,-21.447679,0.381669,10.12011,-19.306431,0.299801,9.019326,-15.29261,0.579926,14.012047,-15.969812,0.985253,14.274026,-11.956027,1.05814,9.112022,-11.020197,0.399903,8.414413,-7.488417,-0.058975,9.846247,-6.387275,-0.36532
16.962144,-26.04486,0.718974,16.116219,-26.854686,0.994581,13.967255,-21.480524,0.398797,10.238553,-19.339588,0.312962,9.033178,-15.382731,0.586585,14.022556,-15.983284,0.974165,14.553067,-12.17642,1.114208,9.370801,-11.015439,0.405618,8.495933,-7.291317,-0.128517,9.846993,-6.438269,-0.351496
17.065029,-26.06206,0.68748,16.185687,-26.939995,0.978141,14.079102,-21.390909,0.255437,10.407846,-19.463902,0.366195,9.058407,-15.433581,0.605453,14.020357,-16.008913,0.949017,14.647902,-12.216033,1.088366,9.493053,-11.259231,0.457829,8.544093,-7.122286,-0.186496,9.851345,-6.430641,-0.363915
17.195599,-26.250208,0.719056,16.243915,-27.112434,0.989564,14.270559,-21.548334,0.266303,10.570856,-19.648569,0.443342,9.097166,-15.538386,0.637379,14.01309,-15.97562,0.873276,14.865695,-12.383296,1.111628,9.760218,-11.109645,0.404262,8.565342,-7.194789,-0.110477,9.867577,-6.356754,-0.393504
17.250022,-26.332632,0.706738,16.308881,-27.171082,0.947551,14.352942,-21.618799,0.290192,10.788863,-19.472132,0.271145,9.14215,-15.59047,0.649499,14.018128,-16.00385,0.863878,14.986772,-12.331584,1.042877,9.876483,-11.340781,0.486337,8.600459,-7.312989,-0.05017,9.906386,-6.280406,-0.42908
