﻿Data,Species,HWT,shade,shade_HWT,n,Mcap,Mstem,bulkd,Npi,Npa,Nlit,LM,LI,Gi,Ga,L
1,Sphagnum_magellanicum,0.428571429,0.5,0.428571429, , , , , , , , , , , ,0.142558205
1,Sphagnum_magellanicum,0.414285714,0.5,0.414285714, , , , , , , , , , , ,0.146027668
1,Sphagnum_magellanicum,0.4,0.5,0.4, , , , , , , , , , , ,0.11610207
1,Sphagnum_magellanicum,0.5,0.5,0.5, , , , , , , , , , , ,0.201526232
1,Sphagnum_majus,0,0,0, , , , , , , , , , , ,0.331478106
1,Sphagnum_majus,0.028571429,0,0.014285714, , , , , , , , , , , ,0.328596268
1,Sphagnum_majus,0.042857143,0,0.021428571, , , , , , , , , , , ,0.31591998
1,Sphagnum_majus,0.028571429,0,0.014285714, , , , , , , , , , , ,0.338885475
1,Sphagnum_magellanicum,0.297142857,1,0.445714286, , , , , , , , , , , ,0.197081182
1,Sphagnum_magellanicum,0.485714286,1,0.728571429, , , , , , , , , , , ,0.183236577
1,Sphagnum_papillosum,0.035714286,0,0.017857143, , , , , , , , , , , ,0.17941676
1,Sphagnum_papillosum,0.035714286,0,0.017857143, , , , , , , , , , , ,0.209392611
1,Sphagnum_papillosum,0.15,0,0.075, , , , , , , , , , , ,0.14734655
1,Sphagnum_papillosum,0.092857143,0,0.046428571, , , , , , , , , , , ,0.184126678
1,Sphagnum_papillosum,0.092857143,0,0.046428571, , , , , , , , , , , ,0.178853716
1,Sphagnum_rubellum,0.171428571,0,0.085714286, , , , , , , , , , , ,0
1,Sphagnum_rubellum,0.228571429,0,0.114285714, , , , , , , , , , , ,0.249633794
1,Sphagnum_rubellum,0.171428571,0,0.085714286, , , , , , , , , , , ,0.25580045
1,Sphagnum_rubellum,0.3,0,0.15, , , , , , , , , , , ,0.221273333
1,Sphagnum_tenellum,0.071428571,0,0.035714286, , , , , , , , , , , ,0.474696715
1,Sphagnum_tenellum,0.028571429,0,0.014285714, , , , , , , , , , , ,0.348033575
1,Sphagnum_tenellum,0.057142857,0,0.028571429, , , , , , , , , , , ,0.252367955
2,Sphagnum_warnstorfii,0.25,0,0.125, , , , , , , , , , , ,0.15741774
2,Sphagnum_angustifolium,0.254285714,0.5,0.254285714,0.15177131,0.248433134,0.0568359,0.10426009,0.335061342, ,0.401600718, ,0.286326898,0.149170576,0.240055034,0.086481451
2,Sphagnum_angustifolium,0.254285714,0.5,0.254285714,0.10265827,0.232430176,0.033637574,0.117713004,0.298414008, ,0.595200486, ,0.181252807,0.134792689,0.164182717,0.073003822
2,Sphagnum_angustifolium,0.3,0.5,0.3,0.103535288,0.132952326,0.02203841,0.038396861,0.268049074, ,0.612800465, ,0.128715762,0.053917076,0.06467804,0.112687951
2,Sphagnum_angustifolium,0.375714286,1,0.563571429,0.022849579,0.356993744,0.022618368,0.068665919,0.382179344, ,0.736000317, ,0.131342614,0.14737334,0.087066593,0.118303629
2,Sphagnum_angustifolium,0.268571429,1,0.402857143,0.043021006,0.173175978,0.043303543,0.029147982,0.36752041, ,0.401600718, ,0.225033678,0.138387161,0.103236103,0.150500187
2,Sphagnum_angustifolium,0.382857143,1,0.574285714,0.057053304,0.140305036,0.037117323,0.051849776,0.337155476, ,0.912000106, ,0.197013921,0.131198217,0.11318657,0.18381988
2,Sphagnum_balticum,0.108571429,0,0.054285714,0.189483109,0.107001582,0.014305635,0.686659193,0.082718269, ,0.727200327, ,0.093691065,0.186912529,0.354485413,0.043802293
2,Sphagnum_balticum,0.118571429,0,0.059285714,0.191237146,0.094458723,0.001933194,0.622197309,0.109942003, ,0.859200169, ,0.037651549,0.068294962,0.131843697,0.041556022
2,Sphagnum_balticum,0.097142857,0,0.048571429,0.25701354,0.115219318,0.02203841,0.542600897,0.128789203, ,0.612800465, ,0.128715762,0.161751227,0.393043475,0.061772465
2,Sphagnum_fallax,0.132857143,0,0.066428571,0.094765102,0.548596734,0.051036318,0.180493274,0.271190274, ,0.595200486, ,0.260058375,0.276774321,0.318414967,0.022088336
2,Sphagnum_fallax,0.118571429,0,0.059285714,0.227194908,0.260543481,0.065728592,0.128923767,0.174860138, ,0.84160019, ,0.3266053,0.143778868,0.31592735,0.029201529
2,Sphagnum_fallax,0.127142857,0,0.063571429,0.192991183,0.399812471,0.078101033,0.138452915,0.181142538, ,0.507200591, ,0.382644815,0.201290415,0.386824433,0.044176672
2,Sphagnum_fuscum,0.518571429,0.5,0.518571429,0.323666951,0.036502062,0.02841795,0.310257848,0.059682802, ,0.736000317, ,0.157611137,0.100645208,0.297270223,0.134776287
2,Sphagnum_fuscum,0.625714286,0.5,0.625714286,0.50959489,0.074563153,0.014305635,0.472813901,0.052353335, ,0.498400602, ,0.093691065,0.057511547,0.252493118,0.095466536
2,Sphagnum_fuscum,0.467142857,0.5,0.467142857,0.399967568,0.04515231,0.041370349,0.32735426,0.072247602, ,0.753600296, ,0.216277504,0.118617566,0.425382495,0.052787379
2,Sphagnum_fuscum,0.458571429,0,0.229285714,0.495562593,0.017904029,0.006572859,0.622477578,0.062824002, ,0.516000581, ,0.058666368,0.046728132,0.20274078, 
2,Sphagnum_fuscum,0.547142857,0,0.273571429,0.607820971,0.003198608,0,0.584921525,0.063871068, ,0.736000317, ,0.028895375,0.017972359,0.095773252,0.011980114
2,Sphagnum_fuscum,0.535714286,0,0.267857143,0.551691782,0.031311914,0.006572859,0.557174888,0.037694401, ,0.357600771, ,0.058666368,0.037741953,0.182839844,0.013477629
2,Sphagnum_fuscum,0.497142857,0,0.248571429,0.510471909,0.02698679,0.016238829,0.385089686,0.060729868, ,0.665600401, ,0.102447239,0.05211984,0.231348374,0.054284893
2,Sphagnum_fuscum,0.618571429,0,0.309285714,0.710432145,0.006226195,0.014305635,0.426289238,0.049212135, ,0.560000528, ,0.093691065,0.037741953,0.231348374,0.022088336
2,Sphagnum_fuscum,0.69,0,0.345,0.603435878,0.04688236,0.003866388,0.60706278,0, ,0.630400444, ,0.046407724,0.030553009,0.157963675,0.012728872
2,Sphagnum_magellanicum,0.532857143,0.5,0.532857143,0.040389951,0.210804556,0.065148634,0.003643498,0.267002007, ,0.656800412, ,0.323978448,0.14737334,0.106967528, 
2,Sphagnum_magellanicum,0.504285714,0.5,0.504285714,0.056176285,0.280871563,0.02841795,0.184697309,0.37380281, ,0.991200011, ,0.157611137,0.231843425,0.196521737, 
2,Sphagnum_magellanicum,0.447142857,0.5,0.447142857,0.070208582,0.272221316,0.059349052,0.094170404,0.272237341, ,0.797600243, ,0.297709925,0.244424076,0.2350798, 
2,Sphagnum_papillosum,0.128571429,0,0.064285714,0.039512932, ,0.025904798,0.348654709,0.25967254, ,1, ,0.14622811,0.420553189,0.303489265, 
2,Sphagnum_papillosum,0.111428571,0,0.055714286,0.092134047,0.29298191,0.051036318,0.197029148,0.12983627, ,0.392800729, ,0.260058375,0.300138387,0.339559711, 
2,Sphagnum_papillosum,0.154285714,0,0.077142857,0.123706716,0.348343497,0.047169931,0.396020179,0.174860138, ,0.577600507, ,0.242546027,0.406175302,0.560957618, 
