"Treatment","ID","Dish","Relatedness","Familiarity","Offspring","Totalrep","ALR","Age","Block","obs_effect"
"NF","NF72",72,"N","F",7,88,4,4,"B","1422"
"NF","NF73",73,"N","F",NA,0,0,4,"B","1423"
"NF","NF74",74,"N","F",3,79,4,4,"B","1424"
"NF","NF75",75,"N","F",6,91,4,4,"B","1425"
"NU","NU1",1,"N","U",1,54,4,4,"B","1426"
"NU","NU2",2,"N","U",0,66,3,4,"B","1427"
"NU","NU3",3,"N","U",NA,16,1,4,"B","1428"
"NU","NU4",4,"N","U",NA,88,3,4,"B","1429"
"NU","NU5",5,"N","U",0,78,3,4,"B","1430"
"NU","NU6",6,"N","U",0,75,3,4,"B","1431"
"NU","NU7",7,"N","U",1,57,4,4,"B","1432"
"NU","NU8",8,"N","U",4,31,4,4,"B","1433"
"NU","NU9",9,"N","U",NA,6,1,4,"B","1434"
"NU","NU10",10,"N","U",3,86,4,4,"B","1435"
"NU","NU11",11,"N","U",0,81,3,4,"B","1436"
"NU","NU12",12,"N","U",NA,49,2,4,"B","1437"
"NU","NU13",13,"N","U",4,79,4,4,"B","1438"
"NU","NU14",14,"N","U",0,62,3,4,"B","1439"
"NU","NU15",15,"N","U",0,72,3,4,"B","1440"
"NU","NU16",16,"N","U",0,22,3,4,"B","1441"
"NU","NU17",17,"N","U",4,81,4,4,"B","1442"
"NU","NU18",18,"N","U",0,46,3,4,"B","1443"
"NU","NU19",19,"N","U",7,76,4,4,"B","1444"
"NU","NU20",20,"N","U",NA,33,1,4,"B","1445"
"NU","NU21",21,"N","U",NA,35,1,4,"B","1446"
"NU","NU22",22,"N","U",NA,12,0,4,"B","1447"
"NU","NU23",23,"N","U",NA,21,1,4,"B","1448"
"NU","NU24",24,"N","U",9,99,5,4,"B","1449"
"NU","NU25",25,"N","U",0,45,1,4,"B","1450"
"NU","NU26",26,"N","U",1,68,4,4,"B","1451"
"NU","NU27",27,"N","U",NA,46,1,4,"B","1452"
"NU","NU28",28,"N","U",3,85,4,4,"B","1453"
"NU","NU29",29,"N","U",NA,0,0,4,"B","1454"
"NU","NU30",30,"N","U",0,76,3,4,"B","1455"
"NU","NU31",31,"N","U",2,87,4,4,"B","1456"
"NU","NU32",32,"N","U",2,77,4,4,"B","1457"
"NU","NU33",33,"N","U",NA,17,1,4,"B","1458"
"NU","NU34",34,"N","U",0,85,3,4,"B","1459"
"NU","NU35",35,"N","U",0,72,3,4,"B","1460"
"NU","NU36",36,"N","U",0,80,3,4,"B","1461"
"NU","NU37",37,"N","U",3,72,4,4,"B","1462"
"NU","NU38",38,"N","U",0,62,3,4,"B","1463"
"NU","NU39",39,"N","U",NA,50,2,4,"B","1464"
"NU","NU40",40,"N","U",NA,0,0,4,"B","1465"
"NU","NU41",41,"N","U",1,67,4,4,"B","1466"
"NU","NU42",42,"N","U",0,59,3,4,"B","1467"
"NU","NU43",43,"N","U",0,60,3,4,"B","1468"
"NU","NU44",44,"N","U",0,74,3,4,"B","1469"
"NU","NU45",45,"N","U",0,26,1,4,"B","1470"
"NU","NU46",46,"N","U",0,56,3,4,"B","1471"
"NU","NU47",47,"N","U",3,59,4,4,"B","1472"
"NU","NU48",48,"N","U",0,70,3,4,"B","1473"
"NU","NU49",49,"N","U",NA,50,2,4,"B","1474"
"NU","NU50",50,"N","U",0,59,3,4,"B","1475"
"NU","NU51",51,"N","U",NA,9,0,4,"B","1476"
"NU","NU52",52,"N","U",5,80,4,4,"B","1477"
"NU","NU53",53,"N","U",0,39,2,4,"B","1478"
"NU","NU54",54,"N","U",1,78,4,4,"B","1479"
"NU","NU55",55,"N","U",NA,64,2,4,"B","1480"
"NU","NU56",56,"N","U",NA,59,2,4,"B","1481"
"NU","NU57",57,"N","U",0,64,3,4,"B","1482"
"NU","NU58",58,"N","U",0,37,1,4,"B","1483"
"NU","NU59",59,"N","U",0,48,3,4,"B","1484"
"NU","NU60",60,"N","U",0,77,3,4,"B","1485"
"NU","NU61",61,"N","U",10,95,4,4,"B","1486"
"NU","NU62",62,"N","U",6,90,4,4,"B","1487"
"NU","NU63",63,"N","U",0,58,3,4,"B","1488"
"NU","NU64",64,"N","U",8,85,5,4,"B","1489"
"NU","NU65",65,"N","U",NA,59,3,4,"B","1490"
"NU","NU66",66,"N","U",6,88,5,4,"B","1491"
"NU","NU67",67,"N","U",0,72,3,4,"B","1492"
"NU","NU68",68,"N","U",4,73,4,4,"B","1493"
"NU","NU69",69,"N","U",2,68,4,4,"B","1494"
"NU","NU70",70,"N","U",0,47,2,4,"B","1495"
"NU","NU71",71,"N","U",NA,0,0,4,"B","1496"
"NU","NU72",72,"N","U",0,77,3,4,"B","1497"
"NU","NU73",73,"N","U",6,93,4,4,"B","1498"
"NU","NU74",74,"N","U",0,63,3,4,"B","1499"
"NU","NU75",75,"N","U",0,50,2,4,"B","1500"
"RF","RF1",1,"R","F",0,64,5,5,"B","1501"
"RF","RF2",2,"R","F",NA,0,0,5,"B","1502"
"RF","RF3",3,"R","F",0,91,4,5,"B","1503"
"RF","RF4",4,"R","F",NA,13,2,5,"B","1504"
"RF","RF5",5,"R","F",0,60,3,5,"B","1505"
"RF","RF6",6,"R","F",NA,76,4,5,"B","1506"
"RF","RF7",7,"R","F",0,65,3,5,"B","1507"
"RF","RF8",8,"R","F",NA,50,3,5,"B","1508"
"RF","RF9",9,"R","F",1,69,5,5,"B","1509"
"RF","RF10",10,"R","F",NA,52,3,5,"B","1510"
"RF","RF11",11,"R","F",NA,79,3,5,"B","1511"
"RF","RF12",12,"R","F",NA,85,3,5,"B","1512"
"RF","RF13",13,"R","F",NA,78,3,5,"B","1513"
"RF","RF14",14,"R","F",NA,90,3,5,"B","1514"
"RF","RF15",15,"R","F",1,83,5,5,"B","1515"
"RF","RF16",16,"R","F",0,46,2,5,"B","1516"
"RF","RF17",17,"R","F",0,70,3,5,"B","1517"
"RF","RF18",18,"R","F",NA,63,3,5,"B","1518"
"RF","RF19",19,"R","F",0,81,4,5,"B","1519"
"RF","RF20",20,"R","F",NA,0,0,5,"B","1520"
"RF","RF21",21,"R","F",0,62,4,5,"B","1521"
"RF","RF22",22,"R","F",0,84,4,5,"B","1522"
"RF","RF23",23,"R","F",NA,0,0,5,"B","1523"
"RF","RF24",24,"R","F",0,78,4,5,"B","1524"
"RF","RF25",25,"R","F",NA,57,3,5,"B","1525"
"RF","RF26",26,"R","F",0,73,4,5,"B","1526"
"RF","RF27",27,"R","F",NA,23,0,5,"B","1527"
"RF","RF28",28,"R","F",0,83,4,5,"B","1528"
"RF","RF29",29,"R","F",NA,54,3,5,"B","1529"
"RF","RF30",30,"R","F",0,81,4,5,"B","1530"
"RF","RF31",31,"R","F",NA,56,3,5,"B","1531"
"RF","RF32",32,"R","F",0,73,4,5,"B","1532"
"RF","RF33",33,"R","F",NA,66,2,5,"B","1533"
"RF","RF34",34,"R","F",0,62,3,5,"B","1534"
"RF","RF35",35,"R","F",0,77,4,5,"B","1535"
"RF","RF36",36,"R","F",1,87,5,5,"B","1536"
"RF","RF37",37,"R","F",0,84,4,5,"B","1537"
"RF","RF38",38,"R","F",NA,90,3,5,"B","1538"
"RF","RF39",39,"R","F",0,83,3,5,"B","1539"
"RF","RF40",40,"R","F",NA,54,2,5,"B","1540"
"RF","RF41",41,"R","F",0,91,4,5,"B","1541"
"RF","RF42",42,"R","F",NA,77,3,5,"B","1542"
"RF","RF43",43,"R","F",0,77,4,5,"B","1543"
"RF","RF44",44,"R","F",NA,78,3,5,"B","1544"
"RF","RF45",45,"R","F",NA,67,3,5,"B","1545"
"RF","RF46",46,"R","F",0,82,4,5,"B","1546"
"RF","RF47",47,"R","F",NA,4,0,5,"B","1547"
"RF","RF48",48,"R","F",0,33,3,5,"B","1548"
"RF","RF49",49,"R","F",NA,24,0,5,"B","1549"
"RF","RF50",50,"R","F",NA,1,0,5,"B","1550"
"RF","RF51",51,"R","F",0,66,3,5,"B","1551"
"RF","RF52",52,"R","F",0,79,3,5,"B","1552"
"RF","RF53",53,"R","F",0,64,4,5,"B","1553"
"RF","RF54",54,"R","F",NA,50,3,5,"B","1554"
"RF","RF55",55,"R","F",NA,34,2,5,"B","1555"
"RF","RF56",56,"R","F",NA,62,3,5,"B","1556"
"RF","RF57",57,"R","F",NA,66,2,5,"B","1557"
"RF","RF58",58,"R","F",NA,43,3,5,"B","1558"
"RF","RF59",59,"R","F",1,99,5,5,"B","1559"
"RF","RF60",60,"R","F",2,63,5,5,"B","1560"
"RF","RF61",61,"R","F",NA,44,2,5,"B","1561"
"RF","RF62",62,"R","F",0,59,3,5,"B","1562"
"RF","RF63",63,"R","F",NA,67,3,5,"B","1563"
"RF","RF64",64,"R","F",4,98,5,5,"B","1564"
"RF","RF65",65,"R","F",NA,63,2,5,"B","1565"
"RF","RF66",66,"R","F",NA,26,0,5,"B","1566"
"RF","RF67",67,"R","F",NA,67,2,5,"B","1567"
"RF","RF68",68,"R","F",4,83,5,5,"B","1568"
"RF","RF69",69,"R","F",NA,63,3,5,"B","1569"
"RF","RF70",70,"R","F",0,83,4,5,"B","1570"
"RF","RF71",71,"R","F",NA,17,0,5,"B","1571"
"RF","RF72",72,"R","F",NA,70,3,5,"B","1572"
"RF","RF73",73,"R","F",0,65,4,5,"B","1573"
"RF","RF74",74,"R","F",0,69,4,5,"B","1574"
"RF","RF75",75,"R","F",0,74,3,5,"B","1575"
"RU","RU1",1,"R","U",NA,68,3,5,"B","1576"
"RU","RU2",2,"R","U",NA,87,4,5,"B","1577"
"RU","RU3",3,"R","U",1,89,5,5,"B","1578"
"RU","RU4",4,"R","U",3,98,5,5,"B","1579"
"RU","RU5",5,"R","U",NA,60,2,5,"B","1580"
"RU","RU6",6,"R","U",NA,81,4,5,"B","1581"
"RU","RU7",7,"R","U",0,71,4,5,"B","1582"
"RU","RU8",8,"R","U",NA,83,4,5,"B","1583"
"RU","RU9",9,"R","U",0,70,4,5,"B","1584"
"RU","RU10",10,"R","U",NA,77,3,5,"B","1585"
"RU","RU11",11,"R","U",NA,84,3,5,"B","1586"
"RU","RU12",12,"R","U",0,77,4,5,"B","1587"
"RU","RU13",13,"R","U",NA,75,3,5,"B","1588"
"RU","RU14",14,"R","U",0,80,3,5,"B","1589"
"RU","RU15",15,"R","U",NA,42,1,5,"B","1590"
"RU","RU16",16,"R","U",0,53,3,5,"B","1591"
"RU","RU17",17,"R","U",0,65,3,5,"B","1592"
"RU","RU18",18,"R","U",NA,63,2,5,"B","1593"
"RU","RU19",19,"R","U",NA,90,3,5,"B","1594"
"RU","RU20",20,"R","U",0,84,3,5,"B","1595"
"RU","RU21",21,"R","U",NA,60,1,5,"B","1596"
"RU","RU22",22,"R","U",NA,49,2,5,"B","1597"
"RU","RU23",23,"R","U",NA,65,3,5,"B","1598"
"RU","RU24",24,"R","U",0,64,3,5,"B","1599"
"RU","RU25",25,"R","U",NA,0,0,5,"B","1600"
"RU","RU26",26,"R","U",NA,26,1,5,"B","1601"
"RU","RU27",27,"R","U",NA,48,2,5,"B","1602"
"RU","RU28",28,"R","U",NA,32,1,5,"B","1603"
"RU","RU29",29,"R","U",NA,48,3,5,"B","1604"
"RU","RU30",30,"R","U",NA,62,2,5,"B","1605"
"RU","RU31",31,"R","U",0,19,3,5,"B","1606"
"RU","RU32",32,"R","U",0,84,3,5,"B","1607"
"RU","RU33",33,"R","U",NA,50,1,5,"B","1608"
"RU","RU34",34,"R","U",0,94,3,5,"B","1609"
"RU","RU35",35,"R","U",0,61,2,5,"B","1610"
"RU","RU36",36,"R","U",NA,25,0,5,"B","1611"
"RU","RU37",37,"R","U",0,62,4,5,"B","1612"
"RU","RU38",38,"R","U",NA,44,1,5,"B","1613"
"RU","RU39",39,"R","U",0,68,4,5,"B","1614"
"RU","RU40",40,"R","U",0,88,4,5,"B","1615"
"RU","RU41",41,"R","U",NA,45,4,5,"B","1616"
"RU","RU42",42,"R","U",NA,59,3,5,"B","1617"
"RU","RU43",43,"R","U",NA,65,4,5,"B","1618"
"RU","RU44",44,"R","U",NA,64,3,5,"B","1619"
"RU","RU45",45,"R","U",NA,1,0,5,"B","1620"
"RU","RU46",46,"R","U",0,47,3,5,"B","1621"
"RU","RU47",47,"R","U",NA,0,NA,5,"B","1622"
"RU","RU48",48,"R","U",1,91,5,5,"B","1623"
"RU","RU49",49,"R","U",NA,0,0,5,"B","1624"
"RU","RU50",50,"R","U",NA,72,3,5,"B","1625"
"RU","RU51",51,"R","U",0,66,3,5,"B","1626"
"RU","RU52",52,"R","U",0,17,2,5,"B","1627"
"RU","RU53",53,"R","U",NA,67,3,5,"B","1628"
"RU","RU54",54,"R","U",NA,0,0,5,"B","1629"
"RU","RU55",55,"R","U",NA,1,0,5,"B","1630"
"RU","RU56",56,"R","U",NA,28,1,5,"B","1631"
"RU","RU57",57,"R","U",0,87,4,5,"B","1632"
"RU","RU58",58,"R","U",NA,76,2,5,"B","1633"
"RU","RU59",59,"R","U",0,74,4,5,"B","1634"
"RU","RU60",60,"R","U",NA,61,2,5,"B","1635"
"RU","RU61",61,"R","U",0,73,3,5,"B","1636"
"RU","RU62",62,"R","U",NA,55,2,5,"B","1637"
"RU","RU63",63,"R","U",NA,66,2,5,"B","1638"
"RU","RU64",64,"R","U",NA,69,4,5,"B","1639"
"RU","RU65",65,"R","U",0,66,4,5,"B","1640"
"RU","RU66",66,"R","U",0,84,4,5,"B","1641"
"RU","RU67",67,"R","U",NA,70,3,5,"B","1642"
"RU","RU68",68,"R","U",NA,46,2,5,"B","1643"
"RU","RU69",69,"R","U",NA,0,0,5,"B","1644"
"RU","RU70",70,"R","U",0,80,4,5,"B","1645"
"RU","RU71",71,"R","U",NA,0,0,5,"B","1646"
"RU","RU72",72,"R","U",1,61,5,5,"B","1647"
"RU","RU73",73,"R","U",NA,32,3,5,"B","1648"
"RU","RU74",74,"R","U",NA,63,3,5,"B","1649"
"RU","RU75",75,"R","U",NA,0,0,5,"B","1650"
"NF","NF1",1,"N","F",NA,70,3,5,"B","1651"
"NF","NF2",2,"N","F",0,46,2,5,"B","1652"
"NF","NF3",3,"N","F",NA,64,2,5,"B","1653"
"NF","NF4",4,"N","F",NA,78,3,5,"B","1654"
"NF","NF5",5,"N","F",NA,52,3,5,"B","1655"
"NF","NF6",6,"N","F",1,92,5,5,"B","1656"
"NF","NF7",7,"N","F",0,76,4,5,"B","1657"
"NF","NF8",8,"N","F",0,53,4,5,"B","1658"
"NF","NF9",9,"N","F",NA,39,2,5,"B","1659"
"NF","NF10",10,"N","F",NA,62,3,5,"B","1660"
"NF","NF11",11,"N","F",NA,43,2,5,"B","1661"
"NF","NF12",12,"N","F",NA,84,3,5,"B","1662"
"NF","NF13",13,"N","F",NA,67,2,5,"B","1663"
"NF","NF14",14,"N","F",0,63,3,5,"B","1664"
"NF","NF15",15,"N","F",0,70,4,5,"B","1665"
"NF","NF16",16,"N","F",1,70,5,5,"B","1666"
"NF","NF17",17,"N","F",0,95,4,5,"B","1667"
"NF","NF18",18,"N","F",NA,7,0,5,"B","1668"
"NF","NF19",19,"N","F",NA,63,3,5,"B","1669"
"NF","NF20",20,"N","F",0,86,4,5,"B","1670"
"NF","NF21",21,"N","F",NA,45,2,5,"B","1671"
"NF","NF22",22,"N","F",0,67,3,5,"B","1672"
"NF","NF23",23,"N","F",NA,68,3,5,"B","1673"
"NF","NF24",24,"N","F",NA,37,3,5,"B","1674"
"NF","NF25",25,"N","F",NA,36,1,5,"B","1675"
"NF","NF26",26,"N","F",0,27,4,5,"B","1676"
"NF","NF27",27,"N","F",NA,57,3,5,"B","1677"
"NF","NF28",28,"N","F",2,87,5,5,"B","1678"
"NF","NF29",29,"N","F",0,51,3,5,"B","1679"
"NF","NF30",30,"N","F",NA,39,1,5,"B","1680"
"NF","NF31",31,"N","F",0,87,3,5,"B","1681"
"NF","NF32",32,"N","F",0,77,4,5,"B","1682"
"NF","NF33",33,"N","F",NA,58,3,5,"B","1683"
"NF","NF34",34,"N","F",NA,63,3,5,"B","1684"
"NF","NF35",35,"N","F",0,82,4,5,"B","1685"
"NF","NF36",36,"N","F",NA,59,2,5,"B","1686"
"NF","NF37",37,"N","F",NA,20,1,5,"B","1687"
"NF","NF38",38,"N","F",NA,49,2,5,"B","1688"
"NF","NF39",39,"N","F",NA,58,3,5,"B","1689"
"NF","NF40",40,"N","F",0,84,4,5,"B","1690"
"NF","NF41",41,"N","F",NA,46,2,5,"B","1691"
"NF","NF42",42,"N","F",0,73,4,5,"B","1692"
"NF","NF43",43,"N","F",NA,4,0,5,"B","1693"
"NF","NF44",44,"N","F",NA,71,2,5,"B","1694"
"NF","NF45",45,"N","F",NA,80,4,5,"B","1695"
"NF","NF46",46,"N","F",NA,54,2,5,"B","1696"
"NF","NF47",47,"N","F",1,74,5,5,"B","1697"
"NF","NF48",48,"N","F",0,89,4,5,"B","1698"
"NF","NF49",49,"N","F",NA,63,2,5,"B","1699"
"NF","NF50",50,"N","F",NA,64,3,5,"B","1700"
"NF","NF51",51,"N","F",0,79,3,5,"B","1701"
"NF","NF52",52,"N","F",NA,73,3,5,"B","1702"
"NF","NF53",53,"N","F",NA,50,2,5,"B","1703"
"NF","NF54",54,"N","F",0,72,4,5,"B","1704"
"NF","NF55",55,"N","F",NA,62,3,5,"B","1705"
"NF","NF56",56,"N","F",NA,26,0,5,"B","1706"
"NF","NF57",57,"N","F",0,77,4,5,"B","1707"
"NF","NF58",58,"N","F",NA,48,2,5,"B","1708"
"NF","NF59",59,"N","F",NA,80,4,5,"B","1709"
"NF","NF60",60,"N","F",0,0,0,5,"B","1710"
"NF","NF61",61,"N","F",NA,18,0,5,"B","1711"
"NF","NF62",62,"N","F",NA,52,3,5,"B","1712"
"NF","NF63",63,"N","F",NA,37,0,5,"B","1713"
"NF","NF64",64,"N","F",0,61,4,5,"B","1714"
"NF","NF65",65,"N","F",NA,80,3,5,"B","1715"
"NF","NF66",66,"N","F",0,94,4,5,"B","1716"
"NF","NF67",67,"N","F",NA,18,1,5,"B","1717"
"NF","NF68",68,"N","F",0,80,4,5,"B","1718"
"NF","NF69",69,"N","F",0,53,3,5,"B","1719"
"NF","NF70",70,"N","F",NA,89,3,5,"B","1720"
"NF","NF71",71,"N","F",NA,90,3,5,"B","1721"
"NF","NF72",72,"N","F",0,88,4,5,"B","1722"
"NF","NF73",73,"N","F",NA,0,0,5,"B","1723"
"NF","NF74",74,"N","F",NA,79,4,5,"B","1724"
"NF","NF75",75,"N","F",NA,91,4,5,"B","1725"
"NU","NU1",1,"N","U",NA,54,4,5,"B","1726"
"NU","NU2",2,"N","U",0,66,3,5,"B","1727"
"NU","NU3",3,"N","U",NA,16,1,5,"B","1728"
"NU","NU4",4,"N","U",NA,88,3,5,"B","1729"
"NU","NU5",5,"N","U",NA,78,3,5,"B","1730"
"NU","NU6",6,"N","U",NA,75,3,5,"B","1731"
"NU","NU7",7,"N","U",0,57,4,5,"B","1732"
"NU","NU8",8,"N","U",0,31,4,5,"B","1733"
"NU","NU9",9,"N","U",NA,6,1,5,"B","1734"
"NU","NU10",10,"N","U",NA,86,4,5,"B","1735"
"NU","NU11",11,"N","U",NA,81,3,5,"B","1736"
"NU","NU12",12,"N","U",NA,49,2,5,"B","1737"
"NU","NU13",13,"N","U",0,79,4,5,"B","1738"
"NU","NU14",14,"N","U",NA,62,3,5,"B","1739"
"NU","NU15",15,"N","U",NA,72,3,5,"B","1740"
"NU","NU16",16,"N","U",0,22,3,5,"B","1741"
"NU","NU17",17,"N","U",0,81,4,5,"B","1742"
"NU","NU18",18,"N","U",NA,46,3,5,"B","1743"
"NU","NU19",19,"N","U",0,76,4,5,"B","1744"
"NU","NU20",20,"N","U",NA,33,1,5,"B","1745"
"NU","NU21",21,"N","U",NA,35,1,5,"B","1746"
"NU","NU22",22,"N","U",NA,12,0,5,"B","1747"
"NU","NU23",23,"N","U",NA,21,1,5,"B","1748"
"NU","NU24",24,"N","U",5,99,5,5,"B","1749"
"NU","NU25",25,"N","U",0,45,1,5,"B","1750"
"NU","NU26",26,"N","U",NA,68,4,5,"B","1751"
"NU","NU27",27,"N","U",NA,46,1,5,"B","1752"
"NU","NU28",28,"N","U",0,85,4,5,"B","1753"
"NU","NU29",29,"N","U",NA,0,0,5,"B","1754"
"NU","NU30",30,"N","U",NA,76,3,5,"B","1755"
"NU","NU31",31,"N","U",0,87,4,5,"B","1756"
"NU","NU32",32,"N","U",0,77,4,5,"B","1757"
"NU","NU33",33,"N","U",NA,17,1,5,"B","1758"
"NU","NU34",34,"N","U",NA,85,3,5,"B","1759"
"NU","NU35",35,"N","U",NA,72,3,5,"B","1760"
"NU","NU36",36,"N","U",0,80,3,5,"B","1761"
"NU","NU37",37,"N","U",NA,72,4,5,"B","1762"
"NU","NU38",38,"N","U",0,62,3,5,"B","1763"
"NU","NU39",39,"N","U",NA,50,2,5,"B","1764"
"NU","NU40",40,"N","U",NA,0,0,5,"B","1765"
"NU","NU41",41,"N","U",0,67,4,5,"B","1766"
"NU","NU42",42,"N","U",NA,59,3,5,"B","1767"
"NU","NU43",43,"N","U",NA,60,3,5,"B","1768"
"NU","NU44",44,"N","U",NA,74,3,5,"B","1769"
"NU","NU45",45,"N","U",NA,26,1,5,"B","1770"
"NU","NU46",46,"N","U",NA,56,3,5,"B","1771"
"NU","NU47",47,"N","U",0,59,4,5,"B","1772"
"NU","NU48",48,"N","U",0,70,3,5,"B","1773"
"NU","NU49",49,"N","U",NA,50,2,5,"B","1774"
"NU","NU50",50,"N","U",0,59,3,5,"B","1775"
"NU","NU51",51,"N","U",NA,9,0,5,"B","1776"
"NU","NU52",52,"N","U",0,80,4,5,"B","1777"
"NU","NU53",53,"N","U",0,39,2,5,"B","1778"
"NU","NU54",54,"N","U",NA,78,4,5,"B","1779"
"NU","NU55",55,"N","U",NA,64,2,5,"B","1780"
"NU","NU56",56,"N","U",NA,59,2,5,"B","1781"
"NU","NU57",57,"N","U",NA,64,3,5,"B","1782"
"NU","NU58",58,"N","U",0,37,1,5,"B","1783"
"NU","NU59",59,"N","U",NA,48,3,5,"B","1784"
"NU","NU60",60,"N","U",NA,77,3,5,"B","1785"
"NU","NU61",61,"N","U",0,95,4,5,"B","1786"
"NU","NU62",62,"N","U",0,90,4,5,"B","1787"
"NU","NU63",63,"N","U",0,58,3,5,"B","1788"
"NU","NU64",64,"N","U",1,85,5,5,"B","1789"
"NU","NU65",65,"N","U",NA,59,3,5,"B","1790"
"NU","NU66",66,"N","U",1,88,5,5,"B","1791"
"NU","NU67",67,"N","U",NA,72,3,5,"B","1792"
"NU","NU68",68,"N","U",0,73,4,5,"B","1793"
"NU","NU69",69,"N","U",0,68,4,5,"B","1794"
"NU","NU70",70,"N","U",NA,47,2,5,"B","1795"
"NU","NU71",71,"N","U",NA,0,0,5,"B","1796"
"NU","NU72",72,"N","U",0,77,3,5,"B","1797"
"NU","NU73",73,"N","U",0,93,4,5,"B","1798"
"NU","NU74",74,"N","U",NA,63,3,5,"B","1799"
"NU","NU75",75,"N","U",NA,50,2,5,"B","1800"
"RF","RF1",1,"R","F",NA,64,5,6,"B","1801"
"RF","RF2",2,"R","F",NA,0,0,6,"B","1802"
"RF","RF3",3,"R","F",0,91,4,6,"B","1803"
"RF","RF4",4,"R","F",NA,13,2,6,"B","1804"
"RF","RF5",5,"R","F",NA,60,3,6,"B","1805"
"RF","RF6",6,"R","F",NA,76,4,6,"B","1806"
"RF","RF7",7,"R","F",NA,65,3,6,"B","1807"
"RF","RF8",8,"R","F",NA,50,3,6,"B","1808"
"RF","RF9",9,"R","F",0,69,5,6,"B","1809"
"RF","RF10",10,"R","F",NA,52,3,6,"B","1810"
"RF","RF11",11,"R","F",NA,79,3,6,"B","1811"
"RF","RF12",12,"R","F",NA,85,3,6,"B","1812"
"RF","RF13",13,"R","F",NA,78,3,6,"B","1813"
"RF","RF14",14,"R","F",NA,90,3,6,"B","1814"
"RF","RF15",15,"R","F",NA,83,5,6,"B","1815"
"RF","RF16",16,"R","F",NA,46,2,6,"B","1816"
"RF","RF17",17,"R","F",NA,70,3,6,"B","1817"
"RF","RF18",18,"R","F",NA,63,3,6,"B","1818"
"RF","RF19",19,"R","F",NA,81,4,6,"B","1819"
"RF","RF20",20,"R","F",NA,0,0,6,"B","1820"
"RF","RF21",21,"R","F",NA,62,4,6,"B","1821"
"RF","RF22",22,"R","F",NA,84,4,6,"B","1822"
"RF","RF23",23,"R","F",NA,0,0,6,"B","1823"
"RF","RF24",24,"R","F",NA,78,4,6,"B","1824"
"RF","RF25",25,"R","F",NA,57,3,6,"B","1825"
"RF","RF26",26,"R","F",0,73,4,6,"B","1826"
"RF","RF27",27,"R","F",NA,23,0,6,"B","1827"
"RF","RF28",28,"R","F",NA,83,4,6,"B","1828"
"RF","RF29",29,"R","F",NA,54,3,6,"B","1829"
"RF","RF30",30,"R","F",NA,81,4,6,"B","1830"
"RF","RF31",31,"R","F",NA,56,3,6,"B","1831"
"RF","RF32",32,"R","F",0,73,4,6,"B","1832"
"RF","RF33",33,"R","F",NA,66,2,6,"B","1833"
"RF","RF34",34,"R","F",NA,62,3,6,"B","1834"
"RF","RF35",35,"R","F",NA,77,4,6,"B","1835"
"RF","RF36",36,"R","F",0,87,5,6,"B","1836"
"RF","RF37",37,"R","F",NA,84,4,6,"B","1837"
"RF","RF38",38,"R","F",NA,90,3,6,"B","1838"
"RF","RF39",39,"R","F",NA,83,3,6,"B","1839"
"RF","RF40",40,"R","F",NA,54,2,6,"B","1840"
"RF","RF41",41,"R","F",NA,91,4,6,"B","1841"
"RF","RF42",42,"R","F",NA,77,3,6,"B","1842"
"RF","RF43",43,"R","F",NA,77,4,6,"B","1843"
"RF","RF44",44,"R","F",NA,78,3,6,"B","1844"
"RF","RF45",45,"R","F",NA,67,3,6,"B","1845"
"RF","RF46",46,"R","F",NA,82,4,6,"B","1846"
"RF","RF47",47,"R","F",NA,4,0,6,"B","1847"
"RF","RF48",48,"R","F",0,33,3,6,"B","1848"
"RF","RF49",49,"R","F",NA,24,0,6,"B","1849"
"RF","RF50",50,"R","F",NA,1,0,6,"B","1850"
"RF","RF51",51,"R","F",NA,66,3,6,"B","1851"
"RF","RF52",52,"R","F",NA,79,3,6,"B","1852"
"RF","RF53",53,"R","F",NA,64,4,6,"B","1853"
"RF","RF54",54,"R","F",NA,50,3,6,"B","1854"
"RF","RF55",55,"R","F",NA,34,2,6,"B","1855"
"RF","RF56",56,"R","F",NA,62,3,6,"B","1856"
"RF","RF57",57,"R","F",NA,66,2,6,"B","1857"
"RF","RF58",58,"R","F",NA,43,3,6,"B","1858"
"RF","RF59",59,"R","F",NA,99,5,6,"B","1859"
"RF","RF60",60,"R","F",NA,63,5,6,"B","1860"
"RF","RF61",61,"R","F",NA,44,2,6,"B","1861"
"RF","RF62",62,"R","F",NA,59,3,6,"B","1862"
"RF","RF63",63,"R","F",NA,67,3,6,"B","1863"
"RF","RF64",64,"R","F",NA,98,5,6,"B","1864"
"RF","RF65",65,"R","F",NA,63,2,6,"B","1865"
"RF","RF66",66,"R","F",NA,26,0,6,"B","1866"
"RF","RF67",67,"R","F",NA,67,2,6,"B","1867"
"RF","RF68",68,"R","F",0,83,5,6,"B","1868"
"RF","RF69",69,"R","F",NA,63,3,6,"B","1869"
"RF","RF70",70,"R","F",NA,83,4,6,"B","1870"
"RF","RF71",71,"R","F",NA,17,0,6,"B","1871"
"RF","RF72",72,"R","F",NA,70,3,6,"B","1872"
"RF","RF73",73,"R","F",0,65,4,6,"B","1873"
"RF","RF74",74,"R","F",NA,69,4,6,"B","1874"
"RF","RF75",75,"R","F",NA,74,3,6,"B","1875"
"RU","RU1",1,"R","U",NA,68,3,6,"B","1876"
"RU","RU2",2,"R","U",NA,87,4,6,"B","1877"
