Date,X,Y
01/01/2014 01:13:01,41.5300598144531,204.73893737793
01/01/2014 01:13:02,41.4134864807129,204.855880737305
01/01/2014 01:13:03,41.2043762207031,204.947570800781
01/01/2014 01:13:04,41.0157470703125,205.039688110352
01/01/2014 01:13:05,40.9467697143555,205.077667236328
01/01/2014 01:13:06,40.9675559997559,205.13591003418
01/01/2014 01:13:07,40.9480361938477,205.232986450195
01/01/2014 01:13:08,40.8586235046387,205.353607177734
01/01/2014 01:13:09,40.7283897399902,205.477645874023
01/01/2014 01:13:10,40.5933494567871,205.529907226563
01/01/2014 01:13:11,40.4710998535156,205.586791992188
01/01/2014 01:13:12,40.426197052002,205.676895141602
01/01/2014 01:13:13,40.3746337890625,205.857223510742
01/01/2014 01:13:14,40.2858734130859,205.968231201172
01/01/2014 01:13:15,40.234203338623,205.985321044922
01/01/2014 01:13:16,40.2930908203125,205.953811645508
01/01/2014 01:13:17,40.2977333068848,205.791198730469
01/01/2014 01:13:18,40.2125129699707,205.670700073242
01/01/2014 01:13:19,40.0758094787598,205.703414916992
01/01/2014 01:13:20,39.9337348937988,205.779693603516
01/01/2014 01:13:21,39.7435035705566,205.828857421875
01/01/2014 01:13:22,39.6457023620605,205.902786254883
01/01/2014 01:13:23,39.5137519836426,205.943252563477
01/01/2014 01:13:24,39.3807411193848,205.881271362305
01/01/2014 01:13:25,39.2608642578125,205.813812255859
01/01/2014 01:13:26,39.0873260498047,205.848754882813
01/01/2014 01:13:27,38.8643760681152,205.840240478516
01/01/2014 01:13:28,38.7526359558105,205.754043579102
01/01/2014 01:13:29,38.6875495910645,205.686798095703
01/01/2014 01:13:30,38.4853668212891,205.667007446289
01/01/2014 01:13:31,38.2164344787598,205.548599243164
01/01/2014 01:13:32,37.948974609375,205.459564208984
01/01/2014 01:13:33,37.7101097106934,205.240478515625
01/01/2014 01:13:34,37.5589752197266,205.097229003906
01/01/2014 01:13:35,37.468090057373,204.939849853516
01/01/2014 01:13:36,37.3906478881836,204.804595947266
01/01/2014 01:13:37,37.2346458435059,204.693328857422
01/01/2014 01:13:38,37.1384201049805,204.592636108398
01/01/2014 01:13:39,36.9288482666016,204.490798950195
01/01/2014 01:13:40,36.7963714599609,204.448547363281
01/01/2014 01:13:41,36.7087783813477,204.39079284668
01/01/2014 01:13:42,36.5615119934082,204.230987548828
01/01/2014 01:13:43,36.4117393493652,204.058685302734
01/01/2014 01:13:44,36.2843971252441,203.918014526367
01/01/2014 01:13:45,36.1764869689941,203.808395385742
01/01/2014 01:13:46,36.075309753418,203.646423339844
01/01/2014 01:13:47,35.9068260192871,203.493621826172
01/01/2014 01:13:48,35.7452163696289,203.304946899414
01/01/2014 01:13:49,35.6168632507324,203.212829589844
01/01/2014 01:13:50,35.5778541564941,203.149780273438
01/01/2014 01:13:51,35.5336265563965,203.006088256836
01/01/2014 01:13:52,35.3835983276367,202.849197387695
01/01/2014 01:13:53,35.2786445617676,202.779403686523
01/01/2014 01:13:54,35.1892051696777,202.656768798828
01/01/2014 01:13:55,35.0291328430176,202.584762573242
01/01/2014 01:13:56,34.9344902038574,202.511138916016
01/01/2014 01:13:57,34.9225006103516,202.480255126953
01/01/2014 01:13:58,34.9514923095703,202.550003051758
01/01/2014 01:13:59,34.9801979064941,202.619903564453
01/01/2014 01:14:00,34.9918594360352,202.648635864258
01/01/2014 01:14:01,34.9896469116211,202.643539428711
01/01/2014 01:14:02,34.9830513000488,202.627563476563
01/01/2014 01:14:03,34.9785461425781,202.616546630859
01/01/2014 01:14:04,34.9775543212891,202.614074707031
01/01/2014 01:14:05,34.9785919189453,202.616546630859
01/01/2014 01:14:06,34.9798469543457,202.619598388672
01/01/2014 01:14:07,34.9804534912109,202.62109375
01/01/2014 01:14:08,34.9804344177246,202.621063232422
01/01/2014 01:14:09,34.9801712036133,202.620422363281
01/01/2014 01:14:10,34.9799613952637,202.619918823242
01/01/2014 01:14:11,34.9799003601074,202.619750976563
01/01/2014 01:14:12,34.9799308776855,202.619842529297
01/01/2014 01:14:13,34.9799880981445,202.619964599609
01/01/2014 01:14:14,34.9800148010254,202.620040893555
01/01/2014 01:14:15,34.9800186157227,202.620040893555
01/01/2014 01:14:16,34.9800071716309,202.620025634766
01/01/2014 01:14:17,34.9799995422363,202.619995117188
01/01/2014 01:14:18,34.9799957275391,202.619995117188
01/01/2014 01:14:19,34.9799957275391,202.619995117188
01/01/2014 01:14:20,34.9799995422363,202.619995117188
01/01/2014 01:14:21,34.9799995422363,202.619995117188
01/01/2014 01:14:22,34.9799995422363,202.619995117188
01/01/2014 01:14:23,35.0448722839355,202.619995117188
01/01/2014 01:14:24,35.0332260131836,202.619995117188
01/01/2014 01:14:25,34.9970588684082,202.619995117188
01/01/2014 01:14:26,34.9721603393555,202.619995117188
01/01/2014 01:14:27,34.9665679931641,202.619995117188
01/01/2014 01:14:28,34.9721946716309,202.619995117188
01/01/2014 01:14:29,34.9791069030762,202.619995117188
01/01/2014 01:14:30,34.9824676513672,202.619995117188
01/01/2014 01:14:31,34.9823913574219,202.619995117188
01/01/2014 01:14:32,35.0458221435547,202.619995117188
01/01/2014 01:14:33,35.0330238342285,202.619995117188
01/01/2014 01:14:34,35.0613784790039,202.619995117188
01/01/2014 01:14:35,35.0898895263672,202.619995117188
01/01/2014 01:14:36,35.0367774963379,202.619995117188
01/01/2014 01:14:37,35.0463790893555,202.619995117188
01/01/2014 01:14:38,35.076042175293,202.619995117188
01/01/2014 01:14:39,35.0964431762695,202.619995117188
01/01/2014 01:14:40,35.1010131835938,202.619995117188
01/01/2014 01:14:41,35.0963935852051,202.619995117188
01/01/2014 01:14:42,35.0907287597656,202.619995117188
01/01/2014 01:14:43,35.0879745483398,202.619995117188
01/01/2014 01:14:44,35.0880393981934,202.619995117188
01/01/2014 01:14:45,35.0892219543457,202.619995117188
01/01/2014 01:14:46,35.0901679992676,202.619995117188
01/01/2014 01:14:47,35.0255813598633,202.619995117188
01/01/2014 01:14:48,34.9722061157227,202.619995117188
01/01/2014 01:14:49,34.9549026489258,202.619995117188
01/01/2014 01:14:50,34.9626083374023,202.619995117188
01/01/2014 01:14:51,34.9760246276855,202.619995117188
01/01/2014 01:14:52,34.9838752746582,202.619995117188
01/01/2014 01:14:53,34.9848098754883,202.619995117188
01/01/2014 01:14:54,34.9823570251465,202.619995117188
01/01/2014 01:14:55,34.9799613952637,202.619995117188
01/01/2014 01:14:56,34.9790000915527,202.619995117188
01/01/2014 01:14:57,34.9791946411133,202.619995117188
01/01/2014 01:14:58,34.9797515869141,202.619995117188
01/01/2014 01:14:59,34.9801254272461,202.619995117188
01/01/2014 01:15:00,34.9802055358887,202.619995117188
01/01/2014 01:15:01,34.9801177978516,202.619995117188
01/01/2014 01:15:02,34.9800109863281,202.619995117188
01/01/2014 01:15:03,34.9799613952637,202.619995117188
01/01/2014 01:15:04,34.9799652099609,202.619995117188
01/01/2014 01:15:05,34.9799842834473,202.619995117188
01/01/2014 01:15:06,34.9800033569336,202.619995117188
01/01/2014 01:15:07,34.9800071716309,202.619995117188
01/01/2014 01:15:08,34.9800071716309,202.619995117188
01/01/2014 01:15:09,34.9799995422363,202.619995117188
01/01/2014 01:15:10,34.9799995422363,202.619995117188
01/01/2014 01:15:11,34.9799995422363,202.684875488281
01/01/2014 01:15:12,34.9799995422363,202.738098144531
01/01/2014 01:15:13,34.9151268005371,202.755157470703
01/01/2014 01:15:14,34.8619003295898,202.747314453125
01/01/2014 01:15:15,34.844841003418,202.73388671875
01/01/2014 01:15:16,34.8526802062988,202.726089477539
01/01/2014 01:15:17,34.8661117553711,202.725189208984
01/01/2014 01:15:18,34.8739128112793,202.727661132813
01/01/2014 01:15:19,34.8748054504395,202.730056762695
01/01/2014 01:15:20,34.8723373413086,202.731002807617
01/01/2014 01:15:21,34.869945526123,202.730804443359
01/01/2014 01:15:22,34.8689956665039,202.730239868164
01/01/2014 01:15:23,34.869197845459,202.729873657227
01/01/2014 01:15:24,34.8697547912598,202.729797363281
01/01/2014 01:15:25,34.8701286315918,202.729888916016
01/01/2014 01:15:26,34.8702049255371,202.729995727539
01/01/2014 01:15:27,34.8701171875,202.730041503906
01/01/2014 01:15:28,34.8700103759766,202.730041503906
01/01/2014 01:15:29,34.8699607849121,202.730010986328
01/01/2014 01:15:30,34.8699645996094,202.729995727539
01/01/2014 01:15:31,34.869987487793,202.729995727539
01/01/2014 01:15:32,34.870002746582,202.729995727539
01/01/2014 01:15:33,34.8700103759766,202.729995727539
01/01/2014 01:15:34,34.8700065612793,202.729995727539
01/01/2014 01:15:35,34.870002746582,202.729995727539
01/01/2014 01:15:36,34.8699989318848,202.729995727539
01/01/2014 01:15:37,34.8699989318848,202.729995727539
01/01/2014 01:15:38,34.8699989318848,202.729995727539
01/01/2014 01:15:39,34.8699989318848,202.729995727539
01/01/2014 01:15:40,34.8699989318848,202.729995727539
01/01/2014 01:15:41,34.8699989318848,202.729995727539
01/01/2014 01:15:42,34.8699989318848,202.729995727539
01/01/2014 01:15:43,34.8699989318848,202.729995727539
01/01/2014 01:15:44,34.8699989318848,202.729995727539
01/01/2014 01:15:45,34.8699989318848,202.729995727539
01/01/2014 01:15:46,34.8699989318848,202.729995727539
01/01/2014 01:15:47,34.8699989318848,202.729995727539
01/01/2014 01:15:48,34.8699989318848,202.729995727539
01/01/2014 01:15:49,34.8699989318848,202.729995727539
01/01/2014 01:15:50,34.8699989318848,202.729995727539
01/01/2014 01:15:51,34.8699989318848,202.729995727539
01/01/2014 01:15:52,34.8699989318848,202.729995727539
01/01/2014 01:15:53,34.8051261901855,202.665130615234
01/01/2014 01:15:54,34.7518997192383,202.547027587891
01/01/2014 01:15:55,34.7348403930664,202.411865234375
01/01/2014 01:15:56,34.677806854248,202.284545898438
01/01/2014 01:15:57,34.6380081176758,202.10578918457
01/01/2014 01:15:58,34.5638809204102,201.946472167969
01/01/2014 01:15:59,34.5193862915039,201.889099121094
01/01/2014 01:16:00,34.5132904052734,201.907363891602
01/01/2014 01:16:01,34.4616661071777,201.881042480469
01/01/2014 01:16:02,34.3569412231445,201.851928710938
01/01/2014 01:16:03,34.2921905517578,201.709106445313
01/01/2014 01:16:04,34.2820281982422,201.603866577148
01/01/2014 01:16:05,34.3002548217773,201.51123046875
01/01/2014 01:16:06,34.1896286010742,201.413528442383
01/01/2014 01:16:07,34.0913887023926,201.306488037109
01/01/2014 01:16:08,33.9912910461426,201.129013061523
01/01/2014 01:16:09,33.9494667053223,200.962417602539
01/01/2014 01:16:10,33.8913383483887,200.833679199219
01/01/2014 01:16:11,33.7959327697754,200.666641235352
01/01/2014 01:16:12,33.7414970397949,200.582397460938
01/01/2014 01:16:13,33.7359771728516,200.581817626953
01/01/2014 01:16:14,33.753776550293,200.61589050293
01/01/2014 01:16:15,33.7706451416016,200.644088745117
01/01/2014 01:16:16,33.7771873474121,200.653244018555
01/01/2014 01:16:17,33.7756309509277,200.649185180664
01/01/2014 01:16:18,33.771671295166,200.642105102539
01/01/2014 01:16:19,33.7690620422363,200.702835083008
01/01/2014 01:16:20,33.7685432434082,200.755554199219
01/01/2014 01:16:21,33.7691917419434,200.773910522461
01/01/2014 01:16:22,33.7699317932129,200.767333984375
01/01/2014 01:16:23,33.7702789306641,200.754409790039
01/01/2014 01:16:24,33.7702560424805,200.746505737305
01/01/2014 01:16:25,33.7700958251953,200.745330810547
01/01/2014 01:16:26,33.7699737548828,200.747589111328
01/01/2014 01:16:27,33.7699394226074,200.749938964844
01/01/2014 01:16:28,33.769962310791,200.750946044922
01/01/2014 01:16:29,33.7699928283691,200.750793457031
01/01/2014 01:16:30,33.7700119018555,200.750259399414
01/01/2014 01:16:31,33.7700119018555,200.749893188477
01/01/2014 01:16:32,33.7700042724609,200.749801635742
01/01/2014 01:16:33,33.7700004577637,200.749877929688
01/01/2014 01:16:34,33.7699966430664,200.749984741211
01/01/2014 01:16:35,33.7699966430664,200.750030517578
01/01/2014 01:16:36,33.7700004577637,200.750030517578
01/01/2014 01:16:37,33.7700004577637,200.750015258789
01/01/2014 01:16:38,33.7700004577637,200.75
01/01/2014 01:16:39,33.7700004577637,200.749984741211
01/01/2014 01:16:40,33.7700004577637,200.75
01/01/2014 01:16:41,33.7700004577637,200.75
01/01/2014 01:16:42,33.7700004577637,200.75
01/01/2014 01:16:43,33.7700004577637,200.75
01/01/2014 01:16:44,33.7700004577637,200.75
01/01/2014 01:16:45,33.7700004577637,200.75
01/01/2014 01:16:46,33.7700004577637,200.75
01/01/2014 01:16:47,33.7700004577637,200.75
01/01/2014 01:16:48,33.7700004577637,200.75
01/01/2014 01:16:49,33.7700004577637,200.75
01/01/2014 01:16:50,33.7700004577637,200.75
01/01/2014 01:16:51,33.7700004577637,200.75
01/01/2014 01:16:52,33.7700004577637,200.75
01/01/2014 01:16:53,33.7700004577637,200.75
01/01/2014 01:16:54,33.7700004577637,200.75
01/01/2014 01:16:55,33.7700004577637,200.75
01/01/2014 01:16:56,33.7700004577637,200.75
01/01/2014 01:16:57,33.7700004577637,200.75
01/01/2014 01:16:58,33.7700004577637,200.75
01/01/2014 01:16:59,33.7700004577637,200.75
01/01/2014 01:17:00,33.7700004577637,200.75
01/01/2014 01:17:01,33.7700004577637,200.75
01/01/2014 01:17:02,33.7700004577637,200.75
01/01/2014 01:17:03,33.7700004577637,200.75
01/01/2014 01:17:04,33.7700004577637,200.75
01/01/2014 01:17:05,33.7700004577637,200.75
01/01/2014 01:17:06,33.7700004577637,200.75
01/01/2014 01:17:07,33.7700004577637,200.75
01/01/2014 01:17:08,33.7700004577637,200.75
01/01/2014 01:17:09,33.7700004577637,200.75
01/01/2014 01:17:10,33.7700004577637,200.75
01/01/2014 01:17:11,33.7700004577637,200.75
01/01/2014 01:17:12,33.7700004577637,200.75
01/01/2014 01:17:13,33.7700004577637,200.75
01/01/2014 01:17:14,33.7700004577637,200.75
01/01/2014 01:17:15,33.7700004577637,200.75
01/01/2014 01:17:16,33.7700004577637,200.75
01/01/2014 01:17:17,33.7700004577637,200.75
01/01/2014 01:17:18,33.7700004577637,200.75
01/01/2014 01:17:19,33.7700004577637,200.75
01/01/2014 01:17:20,33.7700004577637,200.75
01/01/2014 01:17:21,33.7700004577637,200.75
01/01/2014 01:17:22,33.7700004577637,200.75
01/01/2014 01:17:23,33.7700004577637,200.75
01/01/2014 01:17:24,33.7700004577637,200.75
01/01/2014 01:17:25,33.7700004577637,200.75
01/01/2014 01:17:26,33.7700004577637,200.75
01/01/2014 01:17:27,33.7700004577637,200.75
01/01/2014 01:17:28,33.7700004577637,200.75
01/01/2014 01:17:29,33.7700004577637,200.75
01/01/2014 01:17:30,33.7700004577637,200.75
01/01/2014 01:17:31,33.7700004577637,200.75
01/01/2014 01:17:32,33.7700004577637,200.75
01/01/2014 01:17:33,33.7700004577637,200.75
01/01/2014 01:17:34,33.7700004577637,200.75
01/01/2014 01:17:35,33.7700004577637,200.75
01/01/2014 01:17:36,33.7700004577637,200.75
01/01/2014 01:17:37,33.7700004577637,200.75
01/01/2014 01:17:38,33.7700004577637,200.75
01/01/2014 01:17:39,33.7700004577637,200.75
01/01/2014 01:17:40,33.7700004577637,200.75
01/01/2014 01:17:41,33.7700004577637,200.814880371094
01/01/2014 01:17:42,33.7700004577637,200.868103027344
01/01/2014 01:17:43,33.7700004577637,200.885162353516
01/01/2014 01:17:44,33.7051277160645,200.812454223633
01/01/2014 01:17:45,33.6518974304199,200.745788574219
01/01/2014 01:17:46,33.5699691772461,200.591186523438
01/01/2014 01:17:47,33.5245780944824,200.491668701172
01/01/2014 01:17:48,33.4560775756836,200.408584594727
01/01/2014 01:17:49,33.3536224365234,200.316360473633
01/01/2014 01:17:50,33.2976570129395,200.274765014648
01/01/2014 01:17:51,33.293773651123,200.213623046875
01/01/2014 01:17:52,33.2486724853516,200.115631103516
01/01/2014 01:17:53,33.0835151672363,200.060317993164
01/01/2014 01:17:54,32.9665069580078,200.055130004883
01/01/2014 01:17:55,32.8733825683594,200.07356262207
01/01/2014 01:17:56,32.909854888916,200.0908203125
01/01/2014 01:17:57,33.0428504943848,200.162292480469
01/01/2014 01:17:58,33.2018890380859,200.148971557617
01/01/2014 01:17:59,33.4075584411621,200.043853759766
01/01/2014 01:18:00,33.5110664367676,199.898208618164
01/01/2014 01:18:01,33.5116195678711,199.756942749023
01/01/2014 01:18:02,33.4047355651855,199.571044921875
01/01/2014 01:18:03,33.3816833496094,199.411605834961
01/01/2014 01:18:04,33.4066200256348,199.29216003418
01/01/2014 01:18:05,33.4365348815918,199.129837036133
01/01/2014 01:18:06,33.5157241821289,198.851028442383
01/01/2014 01:18:07,33.5684242248535,198.623992919922
01/01/2014 01:18:08,33.5791778564453,198.487213134766
01/01/2014 01:18:09,33.5663833618164,198.33837890625
01/01/2014 01:18:10,33.6163444519043,198.272384643555
01/01/2014 01:18:11,33.6625862121582,198.149536132813
01/01/2014 01:18:12,33.6800308227539,197.946075439453
01/01/2014 01:18:13,33.6753730773926,197.699798583984
01/01/2014 01:18:14,33.6643981933594,197.516311645508
01/01/2014 01:18:15,33.657299041748,197.337051391602
01/01/2014 01:18:16,33.6559791564941,197.200378417969
01/01/2014 01:18:17,33.6578102111816,197.161773681641
01/01/2014 01:18:18,33.724723815918,197.056427001953
01/01/2014 01:18:19,33.7788772583008,196.856079101563
01/01/2014 01:18:20,33.7958564758301,196.734924316406
01/01/2014 01:18:21,33.7875747680664,196.587951660156
01/01/2014 01:18:22,33.773811340332,196.452194213867
01/01/2014 01:18:23,33.7659187316895,196.271362304688
01/01/2014 01:18:24,33.7650871276855,196.113800048828
01/01/2014 01:18:25,33.8325157165527,195.928970336914
01/01/2014 01:18:26,33.8233108520508,195.712203979492
01/01/2014 01:18:27,33.7880935668945,195.61018371582
01/01/2014 01:18:28,33.7629737854004,195.550521850586
01/01/2014 01:18:29,33.7568130493164,195.478561401367
01/01/2014 01:18:30,33.7620620727539,195.379119873047
01/01/2014 01:18:31,33.7688980102539,195.197296142578
01/01/2014 01:18:32,33.7723503112793,195.088912963867
01/01/2014 01:18:33,33.7723808288574,195.074584960938
01/01/2014 01:18:34,33.7709884643555,195.042404174805
01/01/2014 01:18:35,33.7698364257813,194.957015991211
01/01/2014 01:18:36,33.7045860290527,194.83528137207
01/01/2014 01:18:37,33.6515235900879,194.705551147461
01/01/2014 01:18:38,33.6347541809082,194.584182739258
01/01/2014 01:18:39,33.642765045166,194.408081054688
01/01/2014 01:18:40,33.5913429260254,194.248504638672
01/01/2014 01:18:41,33.5458641052246,194.124938964844
01/01/2014 01:18:42,33.5296478271484,194.024154663086
01/01/2014 01:18:43,33.5349960327148,193.927276611328
01/01/2014 01:18:44,33.4811668395996,193.759399414063
01/01/2014 01:18:45,33.4348068237305,193.661392211914
01/01/2014 01:18:46,33.3539772033691,193.584976196289
01/01/2014 01:18:47,33.3066749572754,193.562484741211
01/01/2014 01:18:48,33.301025390625,193.44563293457
01/01/2014 01:18:49,33.2509231567383,193.29411315918
01/01/2014 01:18:50,33.2121315002441,193.152862548828
01/01/2014 01:18:51,33.135986328125,193.034240722656
01/01/2014 01:18:52,33.0894203186035,192.865127563477
01/01/2014 01:18:53,33.0175819396973,192.710159301758
01/01/2014 01:18:54,32.9777412414551,192.587509155273
01/01/2014 01:18:55,32.9745254516602,192.55046081543
01/01/2014 01:18:56,32.9882278442383,192.570373535156
01/01/2014 01:18:57,32.935920715332,192.47216796875
01/01/2014 01:18:58,32.8225059509277,192.253677368164
01/01/2014 01:18:59,32.7509117126465,192.114685058594
01/01/2014 01:19:00,32.7386932373047,192.025421142578
01/01/2014 01:19:01,32.6931686401367,191.944320678711
01/01/2014 01:19:02,32.6608276367188,191.914398193359
01/01/2014 01:19:03,32.6529693603516,191.858245849609
01/01/2014 01:19:04,32.6597900390625,191.759582519531
01/01/2014 01:19:05,32.6686096191406,191.70166015625
01/01/2014 01:19:06,32.6081733703613,191.564865112305
01/01/2014 01:19:07,32.5549697875977,191.411514282227
01/01/2014 01:19:08,32.5361099243164,191.212066650391
01/01/2014 01:19:09,32.4775886535645,191.046463012695
01/01/2014 01:19:10,32.4373092651367,190.862655639648
01/01/2014 01:19:11,32.4282684326172,190.650039672852
01/01/2014 01:19:12,32.4373779296875,190.421249389648
01/01/2014 01:19:13,32.448558807373,190.255889892578
01/01/2014 01:19:14,32.4539947509766,190.214065551758
01/01/2014 01:19:15,32.4538688659668,190.11784362793
01/01/2014 01:19:16,32.386661529541,189.991180419922
01/01/2014 01:19:17,32.3964462280273,189.861846923828
01/01/2014 01:19:18,32.4320411682129,189.677963256836
01/01/2014 01:19:19,32.4572372436523,189.580123901367
01/01/2014 01:19:20,32.463306427002,189.510437011719
01/01/2014 01:19:21,32.4579467773438,189.558258056641
01/01/2014 01:19:22,32.4510612487793,189.56120300293
01/01/2014 01:19:23,32.4476127624512,189.479141235352
01/01/2014 01:19:24,32.4476051330566,189.280853271484
01/01/2014 01:19:25,32.4490127563477,189.086944580078
01/01/2014 01:19:26,32.4501724243164,188.944320678711
01/01/2014 01:19:27,32.4505462646484,188.906860351563
01/01/2014 01:19:28,32.3855056762695,188.804870605469
01/01/2014 01:19:29,32.3319854736328,188.671691894531
01/01/2014 01:19:30,32.314754486084,188.474517822266
01/01/2014 01:19:31,32.2577018737793,188.302505493164
01/01/2014 01:19:32,32.1530876159668,188.177383422852
01/01/2014 01:19:33,32.1555290222168,188.145278930664
01/01/2014 01:19:34,32.1355781555176,188.105407714844
01/01/2014 01:19:35,32.1182060241699,188.02099609375
01/01/2014 01:19:36,31.9823913574219,187.838333129883
01/01/2014 01:19:37,31.8780841827393,187.723098754883
01/01/2014 01:19:38,31.7833442687988,187.573745727539
01/01/2014 01:19:39,31.6186561584473,187.43359375
01/01/2014 01:19:40,31.5223999023438,187.315002441406
01/01/2014 01:19:41,31.4461097717285,187.275192260742
01/01/2014 01:19:42,31.3581314086914,187.161437988281
01/01/2014 01:19:43,31.2523708343506,187.019561767578
01/01/2014 01:19:44,31.2016868591309,186.949813842773
01/01/2014 01:19:45,31.1386165618896,186.885925292969
01/01/2014 01:19:46,31.0427875518799,186.732376098633
01/01/2014 01:19:47,30.8602886199951,186.632598876953
01/01/2014 01:19:48,30.6849918365479,186.548843383789
01/01/2014 01:19:49,30.5511569976807,186.456192016602
01/01/2014 01:19:50,30.3835163116455,186.349655151367
01/01/2014 01:19:51,30.3008728027344,186.300262451172
01/01/2014 01:19:52,30.3018398284912,186.303421020508
01/01/2014 01:19:53,30.2067909240723,186.261428833008
01/01/2014 01:19:54,30.063533782959,186.160781860352
01/01/2014 01:19:55,29.9201145172119,186.030578613281
01/01/2014 01:19:56,29.8612098693848,185.965026855469
01/01/2014 01:19:57,29.8717155456543,185.964660644531
01/01/2014 01:19:58,29.9045028686523,185.991241455078
01/01/2014 01:19:59,29.7973461151123,185.948348999023
01/01/2014 01:20:00,29.5662288665771,185.837356567383
01/01/2014 01:20:01,29.420560836792,185.763900756836
01/01/2014 01:20:02,29.2661094665527,185.684280395508
01/01/2014 01:20:03,29.1342697143555,185.584228515625
01/01/2014 01:20:04,29.0245876312256,185.469909667969
01/01/2014 01:20:05,28.923807144165,185.417175292969
01/01/2014 01:20:06,28.8212413787842,185.355926513672
01/01/2014 01:20:07,28.6486873626709,185.262420654297
01/01/2014 01:20:08,28.5491828918457,185.145965576172
01/01/2014 01:20:09,28.5383319854736,185.088775634766
01/01/2014 01:20:10,28.3756294250488,185.024749755859
01/01/2014 01:20:11,28.2465858459473,184.930816650391
01/01/2014 01:20:12,28.1425819396973,184.815124511719
01/01/2014 01:20:13,28.1101875305176,184.758743286133
01/01/2014 01:20:14,27.9965286254883,184.695068359375
01/01/2014 01:20:15,27.8516902923584,184.601089477539
01/01/2014 01:20:16,27.7146053314209,184.485214233398
01/01/2014 01:20:17,27.5966758728027,184.4287109375
01/01/2014 01:20:18,27.4912815093994,184.365005493164
01/01/2014 01:20:19,27.3234386444092,184.206176757813
01/01/2014 01:20:20,27.2289638519287,184.101989746094
01/01/2014 01:20:21,27.2203044891357,184.016784667969
01/01/2014 01:20:22,27.1222114562988,183.924758911133
01/01/2014 01:20:23,27.045280456543,183.884201049805
01/01/2014 01:20:24,26.9575271606445,183.823791503906
01/01/2014 01:20:25,26.9170875549316,183.790878295898
01/01/2014 01:20:26,26.7901611328125,183.658905029297
01/01/2014 01:20:27,26.6377372741699,183.499252319336
01/01/2014 01:20:28,26.4998722076416,183.357528686523
01/01/2014 01:20:29,26.4492874145508,183.306747436523
01/01/2014 01:20:30,26.4643402099609,183.323211669922
01/01/2014 01:20:31,26.4325714111328,183.357559204102
01/01/2014 01:20:32,26.3354549407959,183.249237060547
01/01/2014 01:20:33,26.2688064575195,183.146270751953
01/01/2014 01:20:34,26.1242179870605,183.041351318359
01/01/2014 01:20:35,26.0329246520996,182.997512817383
01/01/2014 01:20:36,25.952465057373,182.939712524414
01/01/2014 01:20:37,25.8590278625488,182.845397949219
01/01/2014 01:20:38,25.7504978179932,182.726852416992
01/01/2014 01:20:39,25.6997833251953,182.603408813477
01/01/2014 01:20:40,25.5729503631592,182.485885620117
01/01/2014 01:20:41,25.4248161315918,182.375228881836
01/01/2014 01:20:42,25.3553066253662,182.267776489258
01/01/2014 01:20:43,25.2941741943359,182.225006103516
01/01/2014 01:20:44,25.2076568603516,182.104248046875
01/01/2014 01:20:45,25.0968780517578,181.95783996582
01/01/2014 01:20:46,25.0414772033691,181.887252807617
01/01/2014 01:20:47,25.041467666626,181.889404296875
01/01/2014 01:20:48,25.0641899108887,181.920120239258
01/01/2014 01:20:49,25.0828342437744,181.944442749023
01/01/2014 01:20:50,25.0888118743896,181.951797485352
01/01/2014 01:20:51,25.086067199707,181.947860717773
01/01/2014 01:20:52,25.0813636779785,181.941604614258
01/01/2014 01:20:53,25.0786285400391,181.938095092773
01/01/2014 01:20:54,25.0783157348633,181.937774658203
01/01/2014 01:20:55,25.0791816711426,181.93896484375
01/01/2014 01:20:56,25.0800189971924,181.940063476563
01/01/2014 01:20:57,25.0803508758545,181.940475463867
01/01/2014 01:20:58,25.0802803039551,181.940368652344
01/01/2014 01:20:59,25.0800857543945,181.94010925293
01/01/2014 01:21:00,25.0799560546875,181.93994140625
01/01/2014 01:21:01,25.079927444458,181.939910888672
01/01/2014 01:21:02,25.0799598693848,181.93994140625
01/01/2014 01:21:03,25.0799961090088,181.940002441406
01/01/2014 01:21:04,25.0800132751465,181.940017700195
01/01/2014 01:21:05,25.0800132751465,181.940017700195
01/01/2014 01:21:06,25.080005645752,181.940002441406
01/01/2014 01:21:07,25.0799980163574,181.940002441406
01/01/2014 01:21:08,25.0799961090088,181.940002441406
01/01/2014 01:21:09,25.0799980163574,181.940002441406
01/01/2014 01:21:10,25.0799999237061,181.940002441406
01/01/2014 01:21:11,25.0799999237061,181.940002441406
01/01/2014 01:21:12,25.0799999237061,181.940002441406
01/01/2014 01:21:13,25.0799999237061,181.940002441406
01/01/2014 01:21:14,25.0799999237061,181.940002441406
01/01/2014 01:21:15,25.0799999237061,181.940002441406
01/01/2014 01:21:16,25.0799999237061,181.940002441406
01/01/2014 01:21:17,25.0799999237061,181.940002441406
01/01/2014 01:21:18,25.0799999237061,181.940002441406
01/01/2014 01:21:19,25.0799999237061,181.940002441406
01/01/2014 01:21:20,25.0799999237061,181.940002441406
01/01/2014 01:21:21,25.0799999237061,181.940002441406
01/01/2014 01:21:22,25.0799999237061,181.940002441406
01/01/2014 01:21:23,25.0799999237061,181.940002441406
01/01/2014 01:21:24,25.0799999237061,181.940002441406
01/01/2014 01:21:25,25.0799999237061,181.940002441406
01/01/2014 01:21:26,25.0799999237061,181.940002441406
01/01/2014 01:21:27,25.0799999237061,181.940002441406
