name,longitude,latitude
Restio_similis,19.85981,-34.74895
Restio_singularis,19.15,-33.7
Restio_singularis,19.15,-33.7
Restio_singularis,19.16666667,-33.8
Restio_singularis,19.19867,-33.78629
Restio_singularis,19.2,-33.75
Restio_singularis,19.2,-33.75
Restio_singularis,19.2,-33.75
Restio_singularis,19.2,-33.75
Restio_singularis,19.2,-33.75
Restio_singularis,19.2,-33.75
Restio_singularis,19.2,-33.75
Restio_singularis,19.2,-33.75
Restio_sporadicus,18.38267,-34.19034
Restio_sporadicus,18.38267,-34.19034
Restio_sporadicus,18.41666667,-34.2
Restio_sporadicus,18.41666667,-34.2
Restio_sporadicus,18.46666667,-34.23333333
Restio_sporadicus,18.46666667,-33.98333333
Restio_sporadicus,18.46666667,-33.98333333
Restio_sporadicus,18.46666667,-33.96666667
Restio_sporadicus,18.53333333,-33.45
Restio_sporadicus,18.55,-33.88333333
Restio_sporadicus,18.57485,-33.49121
Restio_sporadicus,18.58436,-33.49353
Restio_sporadicus,18.59377,-33.48701
Restio_sporadicus,18.59416667,-33.48638889
Restio_sporadicus,18.59416667,-33.48638889
Restio_sporadicus,18.61666667,-33.48333333
Restio_sporadicus,18.61666667,-33.48333333
Restio_sporadicus,18.73333333,-34.03333333
Restio_sporadicus,18.75027778,-33.79194444
Restio_sporadicus,19.15,-33.66666667
Restio_sporadicus,19.66666667,-34.75
Restio_sporadicus,19.77305556,-34.67055556
Restio_sporadicus,19.91267,-34.68602
Restio_stereocaulis,19.11666667,-33.51666667
Restio_stereocaulis,19.11666667,-33.51666667
Restio_stereocaulis,19.25,-33.38333333
Restio_stereocaulis,19.271,-33.2408
Restio_stereocaulis,19.37,-33.47
Restio_stereocaulis,19.38,-33.45
Restio_stereocaulis,19.38333333,-33.43333333
Restio_stereocaulis,19.4,-33.4
Restio_stokoei,18.86666667,-34.31666667
Restio_stokoei,18.88333333,-34.23333333
Restio_stokoei,18.88333333,-34.23333333
Restio_stokoei,18.88333333,-34.23333333
Restio_stokoei,18.88333333,-34.23333333
Restio_stokoei,18.96666667,-34.08333333
Restio_stokoei,18.9722,-34.0861
Restio_stokoei,19,-34.33333333
Restio_stokoei,19,-34.33333333
Restio_stokoei,19,-34.33333333
Restio_stokoei,19.16666667,-34.2
Restio_stokoei,19.4,-33.98333333
Restio_stokoei,19.4,-33.98333333
Restio_stokoei,19.4,-33.98333333
Restio_stokoei,19.4,-33.98333333
Restio_stokoei,19.6901,-34.41693
Restio_stokoei,19.7,-34.05
Restio_stokoei,19.85,-34.06666667
Restio_stokoei,19.87472,-33.72059
Restio_stokoei,19.9,-33.71666667
Restio_stokoei,20.31666667,-33.95
Restio_stokoei,20.43333333,-33.95
Restio_stokoei,20.43597,-33.95777
Restio_stokoei,20.43721,-33.95955
Restio_stokoei,20.44199,-33.97676
Restio_stokoei,20.44444444,-33.97527778
Restio_stokoei,20.44724,-33.97919
Restio_stokoei,20.61666667,-33.51666667
Restio_stokoei,20.86666667,-33.91666667
Restio_strictus,19.13333333,-34.13333333
Restio_strictus,19.13333333,-34.13333333
Restio_strictus,19.25,-33.91666667
Restio_strictus,19.49849,-33.96833
Restio_strictus,19.85,-34.06666667
Restio_strictus,19.85,-34.06666667
Restio_strictus,19.85,-34.06666667
Restio_strictus,19.87461,-33.71985
Restio_strictus,19.8759,-33.7083
Restio_strictus,19.9,-33.73333333
Restio_strictus,19.9,-33.71666667
Restio_strictus,20.43597,-33.95777
Restio_strictus,20.44697,-33.97595
Restio_strictus,20.45356,-33.95813
Restio_strictus,20.46123,-33.95992
Restio_strictus,20.46484,-33.95986
Restio_strictus,20.47026,-33.95356
Restio_strictus,20.86666667,-33.91666667
Restio_strictus,20.86666667,-33.91666667
Restio_strictus,20.88333333,-33.91666667
Restio_strictus,21.22333333,-33.95416667
Restio_strictus,21.23333333,-33.96666667
Restio_strictus,22.45,-33.88333333
Restio_strobilifer,19.01666667,-32.15
Restio_strobilifer,19.05,-32.16666667
Restio_strobilifer,19.05185,-32.98172
Restio_strobilifer,19.05351,-32.982
Restio_strobilifer,19.05428,-32.98196
Restio_strobilifer,19.05473,-32.98139
Restio_strobilifer,19.06666667,-32.76666667
Restio_strobilifer,19.07082,-32.91254
Restio_strobilifer,19.07362,-32.8944
Restio_strobilifer,19.07369,-32.89427
Restio_strobilifer,19.07832,-32.89243
Restio_strobilifer,19.07837,-32.89328
Restio_strobilifer,19.07856,-32.89354
Restio_strobilifer,19.08333333,-33.06666667
Restio_strobilifer,19.11666667,-32.28333333
Restio_strobilifer,19.13333333,-32.5
Restio_strobilifer,19.15,-32.66666667
Restio_strobilifer,19.15,-32.48333333
Restio_strobilifer,19.16666667,-32.55
Restio_strobilifer,19.16666667,-32.45
Restio_strobilifer,19.16666667,-32.35
Restio_strobilifer,19.16666667,-32.35
Restio_strobilifer,19.16666667,-32.35
Restio_strobilifer,19.18333333,-33.85
Restio_strobilifer,19.18333333,-32.83333333
Restio_strobilifer,19.18333333,-32.83333333
Restio_strobilifer,19.18333333,-32.68333333
Restio_strobilifer,19.18333333,-32.58333333
Restio_strobilifer,19.18583333,-32.51388889
Restio_strobilifer,19.18583333,-32.51388889
Restio_strobilifer,19.21666667,-32.35
Restio_strobilifer,19.23333333,-33.08333333
Restio_strobilifer,19.23333333,-33.08333333
Restio_strobilifer,19.27027778,-33.36833333
Restio_strobilifer,19.3,-33.46666667
Restio_strobilifer,19.3,-33.4
Restio_strobilifer,19.3,-32.1
Restio_strobilifer,19.33333333,-33.46666667
Restio_strobilifer,19.33333333,-33.23333333
Restio_strobilifer,19.38333333,-33.43333333
Restio_strobilifer,19.38333333,-32.81666667
Restio_strobilifer,19.38333333,-32.71666667
Restio_strobilifer,19.38333333,-32.71666667
Restio_strobilifer,19.4,-33.53333333
Restio_strobilifer,19.4,-33.53333333
Restio_strobilifer,19.4,-33.53333333
Restio_strobilifer,19.4,-32.4
Restio_strobilifer,19.41666667,-33.48333333
Restio_strobilifer,19.43038,-33.46174
Restio_strobilifer,19.43206,-33.4621
Restio_strobilifer,19.43221,-33.46193
Restio_strobilifer,19.43429,-33.45937
Restio_strobilifer,19.43836,-33.45237
Restio_strobilifer,19.43933,-33.44957
Restio_strobilifer,19.44296,-33.42111
Restio_strobilifer,19.44309,-33.42107
Restio_strobilifer,19.44691,-33.46121
Restio_strobilifer,19.45,-33.45
Restio_strobilifer,19.46666667,-33.45
Restio_strobilifer,19.46666667,-33.45
Restio_strobilifer,19.6,-33.56666667
Restio_strobilifer,19.66666667,-33.38333333
Restio_strobilifer,19.8737,-33.2997
Restio_strobilifer,20.53333333,-33.28333333
Restio_subtilis,18.88,-34.29
Restio_subtilis,18.98463,-34.05783
Restio_subtilis,18.98508,-34.05833
Restio_subtilis,18.9993,-34.0524
Restio_subtilis,19,-34.05
Restio_subtilis,19.00246,-34.04734
Restio_subtilis,19.01083333,-34.05666667
Restio_subtilis,19.01666667,-34.05
Restio_subtilis,19.01666667,-34.05
Restio_subtilis,19.01666667,-34.05
Restio_subverticellatus,18.88333333,-34.05
Restio_subverticellatus,18.88333333,-34.05
Restio_subverticellatus,18.88333333,-34.03333333
Restio_subverticellatus,18.8875,-34.26388889
Restio_subverticellatus,18.92722222,-34.34972222
Restio_subverticellatus,18.94079,-34.29796
Restio_subverticellatus,18.95,-34.35
Restio_subverticellatus,18.95,-34.35
Restio_subverticellatus,18.95,-34.35
Restio_subverticellatus,18.98333333,-34.03333333
Restio_subverticellatus,18.98333333,-34.03333333
Restio_subverticellatus,18.98333333,-33.96666667
Restio_subverticellatus,19.00079,-34.01089
Restio_subverticellatus,19.00374,-33.99407
Restio_subverticellatus,19.03333333,-34.06666667
Restio_subverticellatus,19.12694444,-34.13722222
Restio_subverticellatus,19.16666667,-34.2
Restio_subverticellatus,19.55,-34
Restio_tenuispicatus,18.9708,-34.2361
Restio_tenuispicatus,18.98333333,-34.03333333
Restio_tenuispicatus,19.08333333,-34.28333333
Restio_tenuispicatus,19.16666667,-34.21666667
Restio_tenuispicatus,19.16666667,-34.21666667
Restio_tenuispicatus,19.16666667,-34.2
Restio_tenuispicatus,19.16666667,-34.2
Restio_tenuispicatus,19.16666667,-34.2
Restio_tenuispicatus,19.24527778,-34.18388889
Restio_tenuispicatus,19.28333333,-34.33333333
Restio_tenuispicatus,19.35,-34.31666667
Restio_tenuispicatus,19.41305556,-34.3125
Restio_tenuispicatus,19.415,-34.31083333
Restio_tenuispicatus,19.41666667,-34.31666667
Restio_tenuispicatus,19.43571,-34.21847
Restio_tenuispicatus,19.43747,-34.21904
Restio_tenuispicatus,19.48333333,-34.2
Restio_tenuispicatus,19.48333333,-34.2
Restio_tenuispicatus,19.48333333,-34.2
Restio_tenuispicatus,19.48333333,-34.2
Restio_tenuispicatus,19.5,-34.65
Restio_tenuispicatus,19.53961,-33.57191
Restio_tenuispicatus,19.65,-34.51666667
Restio_tenuispicatus,19.66666667,-34.51666667
Restio_tenuispicatus,19.75572,-34.57978
Restio_tenuispicatus,19.76401,-34.5799
Restio_tenuispicatus,19.91333333,-34.68416667
Restio_tenuispicatus,19.91425,-34.68507
Restio_tenuispicatus,19.98333333,-34.6
Restio_tenuispicatus,19.98333333,-34.6
Restio_tenuispicatus,20.55,-34.36666667
Restio_tenuissimus,17.91666667,-30.16666667
Restio_tenuissimus,18.4,-33.96666667
Restio_tenuissimus,18.41666667,-34.08333333
Restio_tenuissimus,18.41666667,-34.08333333
Restio_tenuissimus,18.41666667,-33.98333333
Restio_tenuissimus,18.41666667,-33.98333333
Restio_tenuissimus,18.41666667,-33.98333333
Restio_tenuissimus,18.41666667,-33.96666667
Restio_tenuissimus,18.41666667,-33.95
Restio_tenuissimus,18.76666667,-32.73333333
Restio_tenuissimus,18.96587,-34.01163
Restio_tenuissimus,18.96666667,-34.31666667
Restio_tenuissimus,19.08333333,-33.66666667
Restio_tenuissimus,19.0991,-33.3794
Restio_tenuissimus,19.0991,-33.3794
Restio_tenuissimus,19.1,-33.7
Restio_tenuissimus,19.1,-33.61666667
Restio_tenuissimus,19.1,-33.56666667
Restio_tenuissimus,19.10708333,-33.55152778
Restio_tenuissimus,19.11666667,-33.64166667
Restio_tenuissimus,19.11666667,-33.53333333
Restio_tenuissimus,19.11666667,-33.53333333
Restio_tenuissimus,19.11666667,-33.35
Restio_tenuissimus,19.13169,-33.62112
Restio_tenuissimus,19.13333333,-34.16666667
Restio_tenuissimus,19.13333333,-34.16666667
Restio_tenuissimus,19.13333333,-34.13333333
Restio_tenuissimus,19.14498,-33.63033
Restio_tenuissimus,19.14527778,-33.63083333
Restio_tenuissimus,19.14528,-33.6308
Restio_tenuissimus,19.14533,-33.63108
Restio_tenuissimus,19.14873,-33.64004
Restio_tenuissimus,19.15,-33.7
Restio_tenuissimus,19.16666667,-34.2
Restio_tenuissimus,19.16666667,-34.2
Restio_tenuissimus,19.16666667,-34.2
Restio_tenuissimus,19.16666667,-33.88333333
Restio_tenuissimus,19.16666667,-33.8
Restio_tenuissimus,19.16666667,-33.63333333
Restio_tenuissimus,19.17888889,-34.1975
Restio_tenuissimus,19.2,-32.96666667
Restio_tenuissimus,19.2,-32.96666667
Restio_tenuissimus,19.21666667,-32.86666667
Restio_tenuissimus,19.24696,-33.80404
Restio_tenuissimus,19.25,-33.38333333
Restio_tenuissimus,19.26666667,-34.38333333
Restio_tenuissimus,19.35,-33.55
Restio_tenuissimus,19.53333333,-34.21666667
Restio_tenuissimus,19.7,-34.58333333
Restio_tenuissimus,19.93333333,-34.6
Restio_tenuissimus,20.43333333,-33.95
Restio_tetragonus,18.41666667,-33.95
Restio_tetragonus,18.42932,-34.10017
Restio_tetragonus,18.43333333,-33.95
Restio_tetragonus,18.43333333,-33.95
Restio_tetragonus,18.43333333,-33.95
Restio_tetragonus,18.45,-34.05
Restio_tetragonus,18.45907,-34.3034
Restio_tetragonus,18.46666667,-33.98333333
Restio_tetragonus,18.46666667,-33.98333333
Restio_tetragonus,18.46666667,-33.96666667
Restio_tetragonus,18.46666667,-33.96666667
Restio_tetragonus,18.50027778,-32.6375
Restio_tetragonus,18.62527778,-32.78305556
Restio_tetragonus,18.70833333,-32.35972222
Restio_tetragonus,18.78527778,-33.90888889
Restio_tetragonus,18.81666667,-33.6
Restio_tetragonus,18.81666667,-33.6
Restio_tetragonus,19.33333333,-31.86666667
Restio_tetragonus,19.63194444,-34.56583333
Restio_tetragonus,19.68083333,-34.57694444
Restio_tetragonus,19.68083333,-34.57694444
Restio_tetragonus,19.75916,-34.60693
Restio_tetragonus,21.46666667,-34.21666667
Restio_tetragonus,24.18333333,-33.91666667
Restio_tetragonus,24.33333333,-33.93333333
Restio_tetragonus,25.55,-33.88333333
Restio_triflora,18.35217,-34.0042
Restio_triflora,18.4,-33.95
Restio_triflora,18.4,-33.93333333
Restio_triflora,18.4,-33.93333333
Restio_triflora,18.4,-33.93333333
Restio_triflora,18.41666667,-33.91666667
Restio_triflora,18.41666667,-33.91666667
Restio_triflora,18.43333333,-33.95
Restio_triflora,18.7981,-33.61321667
Restio_triflora,18.8,-33.83333333
Restio_triflora,18.88333333,-34.03333333
Restio_triflora,18.88333333,-34.03333333
Restio_triflora,18.88333333,-34.03333333
Restio_triflora,19.16666667,-34.2
Restio_triflora,19.63717,-34.43608
Restio_triflora,19.64342,-34.43575
Restio_triflora,19.69083333,-34.575
Restio_triflora,19.85514,-34.59486
Restio_triticeus,18.4,-34
Restio_triticeus,18.4,-34
Restio_triticeus,18.4,-34
Restio_triticeus,18.4,-33.95
Restio_triticeus,18.41666667,-34.08333333
Restio_triticeus,18.41666667,-34.03333333
Restio_triticeus,18.41666667,-33.98333333
Restio_triticeus,18.41666667,-33.98333333
Restio_triticeus,18.41666667,-33.98333333
Restio_triticeus,18.42506,-34.09246
Restio_triticeus,18.43299,-33.95786
Restio_triticeus,18.43333333,-33.95
Restio_triticeus,18.43333333,-33.95
Restio_triticeus,18.46666667,-33.96666667
Restio_triticeus,18.53333333,-33.45
Restio_triticeus,18.55,-33.88333333
Restio_triticeus,18.5725,-33.49305556
Restio_triticeus,18.79222222,-33.91305556
Restio_triticeus,18.79736667,-33.61298333
Restio_triticeus,18.79737,-33.61298
Restio_triticeus,18.79737,-33.6129
Restio_triticeus,18.85,-34.35
Restio_triticeus,18.85,-34.35
Restio_triticeus,18.92888,-34.29792
Restio_triticeus,18.93333333,-34.31666667
Restio_triticeus,18.95,-34.35
Restio_triticeus,18.95027778,-33.985
Restio_triticeus,18.97561,-33.99301
Restio_triticeus,18.97586,-33.99311
Restio_triticeus,19.00762,-34.27691
Restio_triticeus,19.00799,-34.27969
Restio_triticeus,19.01666667,-33.98333333
Restio_triticeus,19.01666667,-33.98333333
Restio_triticeus,19.03701,-34.27401
Restio_triticeus,19.03919,-34.27456
Restio_triticeus,19.03959,-34.27422
Restio_triticeus,19.0427,-34.00867
Restio_triticeus,19.05,-34.08333333
Restio_triticeus,19.05,-34.08333333
Restio_triticeus,19.05,-33.017
Restio_triticeus,19.05,-33.017
Restio_triticeus,19.15921,-34.19611
Restio_triticeus,19.16666667,-34.2
Restio_triticeus,19.26979,-34.38866
Restio_triticeus,19.3,-34.4
Restio_triticeus,19.3,-34.4
Restio_triticeus,19.3,-34.4
Restio_triticeus,19.3,-34.4
Restio_triticeus,19.3,-34.4
Restio_triticeus,19.35,-34.05
Restio_triticeus,19.36666667,-34.58333333
Restio_triticeus,19.36666667,-33.98333333
Restio_triticeus,19.36666667,-33.98333333
Restio_triticeus,19.43117,-34.22025
Restio_triticeus,19.43571,-34.21847
Restio_triticeus,19.44062,-34.21776
Restio_triticeus,19.44324,-34.21113
Restio_triticeus,19.44341,-34.21612
Restio_triticeus,19.44992,-34.20776
Restio_triticeus,19.48333333,-34.2
Restio_triticeus,19.48333333,-34.2
Restio_triticeus,19.52274,-34.39282
Restio_triticeus,19.52274,-34.39282
Restio_triticeus,19.52773,-34.3949
Restio_triticeus,19.63717,-34.43608
Restio_triticeus,19.64342,-34.43575
Restio_triticeus,19.68938,-34.61871
Restio_triticeus,19.70172,-34.62504
Restio_triticeus,19.70203,-34.62038
Restio_triticeus,19.70343,-34.64688
Restio_triticeus,19.70477,-34.64465
Restio_triticeus,19.70505,-34.64688
Restio_triticeus,19.75572,-34.57978
Restio_triticeus,19.76582,-34.57964
Restio_triticeus,19.76667,-34.57858
Restio_triticeus,19.85,-34.06666667
Restio_triticeus,19.85892,-34.75557
Restio_triticeus,19.87932,-33.70918
Restio_triticeus,19.88206,-33.71319
Restio_triticeus,19.88333333,-34.76666667
Restio_triticeus,19.9886,-34.5958
Restio_triticeus,19.9901,-34.5958
Restio_triticeus,20.0036,-34.8293
Restio_triticeus,20.35687,-33.92291
Restio_triticeus,20.4436,-33.99548
Restio_triticeus,20.45352,-33.94815
Restio_triticeus,20.52892,-34.34932
Restio_triticeus,20.52953,-34.35091
Restio_triticeus,20.52964,-34.35102
Restio_triticeus,20.53316,-34.35523
Restio_triticeus,20.53664,-34.37369
Restio_triticeus,20.54077,-34.33604
Restio_triticeus,20.54174,-34.37069
Restio_triticeus,20.54639,-34.36734
Restio_triticeus,20.55,-34.36666667
Restio_triticeus,20.55017,-34.40628
Restio_triticeus,20.72083333,-34.22222222
Restio_triticeus,20.72083333,-34.22222222
Restio_triticeus,20.86123,-33.8829
Restio_triticeus,20.86164,-33.88404
Restio_triticeus,20.86666667,-33.91666667
Restio_triticeus,20.99475,-33.57386
Restio_triticeus,21.16666667,-33.95
Restio_triticeus,21.19983,-33.4588
Restio_triticeus,21.19996,-33.45742
Restio_triticeus,21.2,-33.95
Restio_triticeus,21.20032,-33.4553
Restio_triticeus,21.21666667,-33.41666667
Restio_triticeus,21.23333333,-33.96666667
Restio_triticeus,21.45,-33.7
Restio_triticeus,21.52236,-33.92816
Restio_triticeus,21.52523,-33.9243
Restio_triticeus,21.52528,-33.92446
Restio_triticeus,21.53121,-33.93453
Restio_triticeus,21.97282,-33.35584
Restio_triticeus,21.98333333,-33.35
Restio_triticeus,22.02765,-33.86462
Restio_triticeus,22.03537,-33.34056
Restio_triticeus,22.03538,-33.8773
Restio_triticeus,22.03726,-33.97174
Restio_triticeus,22.0382,-33.34696
Restio_triticeus,22.05154,-33.35484
Restio_triticeus,22.0552,-33.35793
Restio_triticeus,22.06929,-33.36313
Restio_triticeus,22.09095,-33.36272
Restio_triticeus,22.09916,-33.3644
Restio_triticeus,22.26666667,-33.33333333
Restio_triticeus,23.15,-33.76666667
Restio_triticeus,23.51465,-33.95635
Restio_triticeus,23.53263333,-33.96056667
Restio_triticeus,23.65,-33.8
Restio_triticeus,23.65,-33.8
Restio_triticeus,23.71904,-33.86673
Restio_triticeus,23.72312,-33.86192
Restio_triticeus,23.72677,-33.8587
Restio_triticeus,23.72752,-33.8554
Restio_triticeus,23.72774,-33.85689
Restio_triticeus,23.92793333,-33.96021667
Restio_triticeus,24.11666667,-33.98333333
Restio_triticeus,24.261,-33.96548333
Restio_triticeus,24.26121667,-33.96488333
Restio_triticeus,24.26131667,-33.9643
Restio_triticeus,24.27266667,-33.9574
Restio_triticeus,24.33333333,-33.93333333
Restio_triticeus,25.13333333,-33.73333333
Restio_triticeus,25.3,-33.65
Restio_triticeus,25.55,-33.88333333
Restio_triticeus,25.55,-33.88333333
Restio_triticeus,26.68333333,-33.35
Restio_tuberculatus,18.68333333,-31.8
Restio_tuberculatus,18.7339,-31.77497
Restio_tuberculatus,18.8025,-31.70472222
Restio_tuberculatus,18.81694444,-31.69666667
Restio_tuberculatus,18.81888889,-31.70722222
Restio_tuberculatus,18.81972222,-31.70138889
Restio_tuberculatus,18.95444444,-32.07277778
Restio_tuberculatus,19.01666667,-32.35
Restio_tuberculatus,19.01666667,-32.15
Restio_tuberculatus,19.06666667,-32.38333333
Restio_tuberculatus,19.13106,-32.22577
Restio_tuberculatus,19.13235,-32.27646
Restio_tuberculatus,19.16666667,-32.23333333
Restio_tuberculatus,19.23333333,-32.16666667
Restio_uniflorus,21.97923,-33.34634
Restio_uniflorus,21.97923,-33.34634
Restio_unispicatus,19.05027,-32.97938
Restio_unispicatus,19.05047,-32.97869
Restio_unispicatus,19.11666667,-32.36666667
Restio_unispicatus,19.11867,-32.24438
Restio_unispicatus,19.1217,-32.2963
Restio_unispicatus,19.125,-32.375
Restio_unispicatus,19.13209,-32.27685
Restio_unispicatus,19.13379,-32.27874
Restio_unispicatus,19.13424,-32.27891
Restio_unispicatus,19.15,-32.78333333
Restio_unispicatus,19.15,-32.5
Restio_unispicatus,19.15333333,-32.35583333
Restio_unispicatus,19.16666667,-32.35
Restio_unispicatus,19.17751,-32.44463
Restio_unispicatus,19.18225,-32.44322
Restio_unispicatus,19.18333333,-33.11666667
Restio_unispicatus,19.18333333,-32.83333333
Restio_unispicatus,19.19272,-32.44051
Restio_unispicatus,19.2,-32.41666667
Restio_unispicatus,19.2,-32.41666667
Restio_unispicatus,19.2,-32.41666667
Restio_unispicatus,19.20194444,-32.50777778
Restio_unispicatus,19.25105,-32.44309
Restio_unispicatus,19.36666667,-33.95
Restio_unispicatus,19.38333333,-32.81666667
Restio_unispicatus,19.41666667,-33.48333333
Restio_unispicatus,19.41666667,-33.48333333
Restio_unispicatus,19.51666667,-33.96666667
Restio_unispicatus,19.51983,-33.94426
Restio_unispicatus,19.52176,-33.94158
Restio_unispicatus,19.58333333,-33.4
Restio_unispicatus,19.6,-33.56666667
Restio_unispicatus,19.6,-33.2
Restio_unispicatus,19.62259,-33.35033
Restio_unispicatus,19.64849,-33.36611
Restio_unispicatus,19.66005,-33.37017
Restio_unispicatus,19.66205,-33.37327
Restio_unispicatus,19.66666667,-33.38333333
Restio_unispicatus,19.8759,-33.3002
Restio_unispicatus,20.28567,-33.25165
Restio_unispicatus,21.28333333,-33.4
Restio_unispicatus,21.31295,-33.3781
Restio_unispicatus,21.97147,-33.35691
Restio_unispicatus,21.97639,-33.34934
Restio_unispicatus,22.03537,-33.34056
Restio_unispicatus,22.03694,-33.33651
Restio_unispicatus,22.0382,-33.34696
Restio_unispicatus,22.06958,-33.36259
Restio_unispicatus,22.26666667,-33.33333333
Restio_unispicatus,22.9192,-33.6212
Restio_unispicatus,23.28333333,-33.65
Restio_vallis-simius,24.16666667,-33.53333333
Restio_vallis-simius,24.4428,-33.5922
Restio_vallis-simius,24.50147222,-33.60394444
Restio_vallis-simius,24.5528,-33.5999
Restio_vallis-simius,24.80277778,-33.55055556
Restio_venustulus,19.11561,-32.30836
Restio_venustulus,19.11854,-32.31306
Restio_venustulus,19.12495,-32.29722
Restio_venustulus,19.125,-32.375
Restio_venustulus,19.12553,-32.29772
Restio_venustulus,19.13106,-32.22577
Restio_venustulus,19.13235,-32.27646
Restio_venustulus,19.13612,-32.28821
Restio_venustulus,19.13683,-32.28764
Restio_venustulus,19.14579,-33.10631
Restio_venustulus,19.18583333,-32.51388889
Restio_venustulus,19.21673,-32.42372
Restio_venustulus,19.25324,-32.44398
Restio_venustulus,19.52821,-32.90332
Restio_venustulus,19.64824,-33.36568
Restio_venustulus,19.66507,-32.88234
Restio_venustulus,19.6653,-33.41826
Restio_venustulus,19.66655,-33.42228
Restio_venustulus,20.15738,-33.18166
Restio_venustulus,20.28679,-33.25032
Restio_venustulus,20.28692,-33.24955
Restio_verrucosus,19.16666667,-34.2
Restio_verrucosus,19.16666667,-34.2
Restio_verrucosus,19.16666667,-34.2
Restio_verrucosus,19.16666667,-34.2
Restio_verrucosus,19.17888889,-34.1975
Restio_versatilis,18.84888889,-34.33916667
Restio_versatilis,18.84888889,-34.33916667
Restio_versatilis,18.86666667,-34.31666667
Restio_versatilis,18.9,-34.3
Restio_versatilis,18.9,-34.3
Restio_versatilis,18.93802,-34.18465
Restio_versatilis,18.93916,-34.18436
Restio_versatilis,18.9403,-34.29403
Restio_versatilis,18.94058,-34.29402
Restio_versatilis,18.94063,-34.18556
Restio_versatilis,18.94132,-34.29441
Restio_versatilis,18.94199,-34.18602
Restio_versatilis,18.94397,-34.18429
Restio_versatilis,18.96172,-34.32423
Restio_versatilis,18.96217,-34.32403
Restio_versatilis,18.96587,-34.01163
Restio_versatilis,18.96666667,-34.31666667
Restio_versatilis,18.96666667,-34.31666667
Restio_versatilis,18.96799,-34.23223
Restio_versatilis,18.98333333,-34.05
Restio_versatilis,19.00723,-34.27948
Restio_versatilis,19.01666667,-34.05
Restio_versatilis,19.02246,-34.01288
Restio_versatilis,19.03338,-34.01332
Restio_versatilis,19.05,-34.15
Restio_versatilis,19.05,-34.15
Restio_versatilis,19.13333333,-34.13333333
Restio_versatilis,19.16666667,-34.2
Restio_versatilis,19.16666667,-34.2
Restio_versatilis,19.25,-33.95
Restio_vilis,17.933,-30.217
Restio_vilis,17.96222222,-30.16222222
Restio_vilis,17.96666667,-30.15
Restio_vilis,17.96777778,-30.16277778
Restio_vilis,17.96956,-30.16464
Restio_vilis,17.96989,-30.16194
Restio_vilis,17.97666667,-30.08111111
Restio_vilis,18.03055556,-30.375
Restio_vilis,18.06666667,-30.35
Restio_vilis,18.07777778,-30.23666667
Restio_vilis,18.08333333,-30.36666667
Restio_vilis,18.1,-30.41666667
Restio_vilis,18.12694444,-30.47888889
Restio_villosus,18.97166,-34.2342
Restio_villosus,19.0065,-34.246
Restio_villosus,19.0065,-34.246
Restio_vimineus,17.5747,-30.52311
Restio_vimineus,17.63055,-30.72113
Restio_vimineus,17.77941,-30.98999
Restio_vimineus,17.95305556,-31.0525
Restio_vimineus,18.1,-30.41666667
Restio_vimineus,18.1,-30.41666667
Restio_vimineus,18.10273,-30.4273
Restio_vimineus,18.1034812,-30.42569
Restio_vimineus,18.10473,-30.42251
Restio_vimineus,18.10614,-30.41268
Restio_vimineus,18.35,-33.06666667
Restio_vimineus,18.39392,-33.95729
Restio_vimineus,18.4,-33.95
Restio_vimineus,18.4,-33.95
Restio_vimineus,18.4,-33.95
Restio_vimineus,18.4,-33.93333333
Restio_vimineus,18.4,-33.93333333
Restio_vimineus,18.4,-33.93333333
Restio_vimineus,18.4,-33.93333333
Restio_vimineus,18.4,-33.93333333
Restio_vimineus,18.4,-33.93333333
Restio_vimineus,18.41666667,-33.98333333
Restio_vimineus,18.43333333,-33.95
Restio_vimineus,18.46666667,-33.96666667
Restio_vimineus,18.48333333,-33.75
Restio_vimineus,18.51771,-32.26996
Restio_vimineus,18.53333333,-33.45
Restio_vimineus,18.55,-33.53333333
Restio_vimineus,18.57358,-33.49052
Restio_vimineus,18.574,-33.49055
Restio_vimineus,18.61083333,-33.48527778
Restio_vimineus,18.61666667,-33.48333333
Restio_vimineus,18.61666667,-33.48333333
Restio_vimineus,18.625,-31.875
Restio_vimineus,18.7,-32.7
Restio_vimineus,18.7,-32.7
Restio_vimineus,18.71666667,-32.9
Restio_vimineus,18.76666667,-32.73333333
Restio_vimineus,18.76666667,-32.73333333
Restio_vimineus,18.76666667,-32.73333333
Restio_vimineus,18.77944444,-32.73194444
Restio_vimineus,18.81055556,-31.75916667
Restio_vimineus,18.88333333,-34.03333333
Restio_vimineus,18.9,-31.78333333
Restio_vimineus,18.9,-31.78333333
Restio_vimineus,18.9,-31.78333333
Restio_vimineus,18.93333333,-34.15
Restio_vimineus,19.01666667,-32.13333333
Restio_vimineus,19.03284,-32.8915
Restio_vimineus,19.04177,-31.41586
Restio_vimineus,19.04188,-31.41538
Restio_vimineus,19.045151,-32.90374
Restio_vimineus,19.05473,-32.98139
Restio_vimineus,19.06137,-32.09174
Restio_vimineus,19.06666667,-32.38333333
Restio_vimineus,19.06666667,-32.38333333
Restio_vimineus,19.06876,-31.44494
Restio_vimineus,19.08444444,-31.52055556
Restio_vimineus,19.08993,-32.88777
Restio_vimineus,19.1,-32.21666667
Restio_vimineus,19.11666667,-33.35
