DP_VED_OBS = volume equivalent diameters (nm) calculated from the observed CPMA mass distributions,,,,,,,,,,,,,,,,,,,,,,,,,,,
"SIZEPARAM_405/532/630 = size parameters calculated for measurements at 405 nm, 532 nm, and 630 nm",,,,,,,,,,,,,,,,,,,,,,,,,,,
"MAC_405/532/630 = mass absorption coefficients (m^2/g) calculated for measurements at 405 nm, 532 nm, and 630 nm",,,,,,,,,,,,,,,,,,,,,,,,,,,
SIZEPARAM_THEOR = size parameters used for Mie theory and RDG theory calculations,,,,,,,,,,,,,,,,,,,,,,,,,,,
"MAC_MIE_405/532/630 = mass absorption coefficients (m^2/g) calculated using Mie theory at 405 nm, 532 nm, and 630 nm",,,,,,,,,,,,,,,,,,,,,,,,,,,
"MEC_MIE_405/532/630 = mass extinction coefficients (m^2/g) calculated using Mie theory at 405 nm, 532 nm, and 630 nm",,,,,,,,,,,,,,,,,,,,,,,,,,,
"MAC_MIE_SMALL_405/532/630 = mass absorption coefficients (m^2/g) calculated using Mie theory at 405 nm, 532 nm, and 630 nm for size parameters < 0.90",,,,,,,,,,,,,,,,,,,,,,,,,,,
"MEC_MIE_SMALL_405/532/630 = mass extinction coefficients ((m^2/g)calculated using Mie theory at 405 nm, 532 nm, and 630 nm for size parameters < 0.90",,,,,,,,,,,,,,,,,,,,,,,,,,,
"MAC_RDG_405/532/630 = mass absorption coefficients (m^2/g) calculated using RDG theory at 405 nm, 532 nm, and 630 nm",,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,
DP_VED_OBS,SIZEPARAM_405,MAC_405,MEC_405,SIZEPARAM_532,MAC_532,MEC_532,SIZEPARAM_630,MAC_630,MEC_630,SIZEPARAM_THEOR_405,MAC_MIE_405,MEC_MIE_405,MAC_MIE_SMALL_405,MEC_MIE_SMALL_405,MAC_RDG_405,SIZEPARAM_THEOR_532,MAC_MIE_532,MEC_MIE_532,MAC_MIE_SMALL_532,MEC_MIE_SMALL_532,MAC_RDG_532,SIZEPARAM_THEOR_630,MAC_MIE_630,MEC_MIE_630,MAC_MIE_SMALL_630,MEC_MIE_SMALL_630,MAC_RDG_630
117.783,0.913646,,,0.695539,,,0.585485,,,2.38916,4.06305,7.89852,3.91151,7.89921,11.912,1.81882,4.34736,8.31304,4.43543,8.11304,8.81,1.53103,4.40568,8.16281,4.39802,7.96476,6.514
111.03,0.86126,,,0.655659,,,0.551915,,,2.39692,4.0467,7.87188,3.89648,7.87101,11.912,1.82472,4.32994,8.28505,4.41927,8.08843,8.81,1.536,4.39241,8.13773,4.38441,7.94174,6.514
111.03,0.86126,,,0.655659,,,0.551915,,,2.40468,4.03045,7.84541,3.88158,7.84308,11.912,1.83063,4.31249,8.25702,4.40309,8.0638,8.81,1.54097,4.37932,8.11294,4.37097,7.91895,6.514
72.5566,0.562823,11.4714,12.1549,0.428465,5.59279,6.78323,0.36067,5.49077,6.15599,2.41243,4.0143,7.8191,3.86679,7.81542,11.912,1.83653,4.29504,8.22897,4.38689,8.03916,8.81,1.54594,4.3664,8.08844,4.3577,7.89639,6.514
86.0254,0.667301,9.32794,12.9583,0.508001,6.02056,7.52606,0.427621,4.354,5.24002,2.42019,3.99823,7.79294,3.85212,7.78801,11.912,1.84244,4.27757,8.20089,4.37068,8.01449,8.81,1.55091,4.35364,8.06423,4.3446,7.87406,6.514
,,,,,,,,,,2.42795,3.98224,7.76693,3.83755,7.76084,11.912,1.84834,4.2601,8.1728,4.35445,7.9898,8.81,1.55588,4.34103,8.04029,4.33165,7.85195,6.514
88.3515,0.685345,,,0.521738,,,0.439184,,,2.4357,3.96634,7.74106,3.82307,7.73391,11.912,1.85425,4.24262,8.14468,4.33822,7.96509,8.81,1.56085,4.32858,8.01663,4.31886,7.83007,6.514
,,,,,,,,,,2.44346,3.95052,7.71534,3.8087,7.7072,11.912,1.86015,4.22515,8.11654,4.32197,7.94036,8.81,1.56583,4.31627,7.99323,4.30622,7.80841,6.514
88.3515,0.685345,,,0.521738,,,0.439184,,,2.45122,3.93478,7.68975,3.79441,7.68072,11.912,1.86606,4.20768,8.08838,4.30572,7.91561,8.81,1.5708,4.30409,7.97009,4.29373,7.78696,6.514
88.3515,0.685345,8.07265,10.216,0.521738,4.70384,6.08989,0.439184,3.59336,4.3319,2.45898,3.91912,7.6643,3.7802,7.65444,11.912,1.87196,4.19022,8.06022,4.28947,7.89083,8.81,1.57577,4.29205,7.9472,4.28137,7.76572,6.514
135.022,1.04737,,,0.797341,,,0.671179,,,2.46673,3.90353,7.63898,3.76608,7.62837,11.912,1.87787,4.17278,8.03204,4.27321,7.86603,8.81,1.58074,4.28014,7.92456,4.26915,7.74469,6.514
135.022,1.04737,,,0.797341,,,0.671179,,,2.47449,3.88801,7.6138,3.75202,7.60249,11.912,1.88377,4.15535,8.00386,4.25695,7.84122,8.81,1.58571,4.26834,7.90217,4.25706,7.72387,6.514
135.022,1.04737,,,0.797341,,,0.671179,,,2.48225,3.87257,7.58874,3.73804,7.5768,11.912,1.88968,4.13795,7.97568,4.2407,7.81638,8.81,1.59068,4.25665,7.88001,4.24509,7.70324,6.514
135.022,1.04737,11.3704,15.3488,0.797341,7.61211,10.4535,0.671179,5.92497,7.92671,2.49,3.8572,7.5638,3.72413,7.55128,11.912,1.89559,4.12058,7.9475,4.22445,7.79153,8.81,1.59565,4.24507,7.85807,4.23324,7.68281,6.514
91.4156,0.709113,9.98404,14.093,0.539832,,,0.454416,,,2.49776,3.84189,7.53899,3.71028,7.52594,11.912,1.90149,4.10324,7.91933,4.20821,7.76666,8.81,1.60062,4.23358,7.83636,4.2215,7.66257,6.514
124.07,0.962414,,,0.732665,,,0.616737,,,2.50552,3.82666,7.51429,3.69648,7.50077,11.912,1.9074,4.08594,7.89117,4.19198,7.74178,8.81,1.60559,4.22219,7.81486,4.20988,7.64252,6.514
113.828,0.882963,,,0.672181,,,0.565823,,,2.51327,3.81149,7.48971,3.68275,7.47575,11.912,1.9133,4.06868,7.86303,4.17577,7.71688,8.81,1.61056,4.21089,7.79356,4.19836,7.62264,6.514
114.1,0.885076,,,0.673789,,,0.567177,,,2.52103,3.79639,7.46525,3.66906,7.45089,11.912,1.91921,4.05146,7.83491,4.15958,7.69198,8.81,1.61553,4.19966,7.77246,4.18694,7.60294,6.514
154.414,1.19779,,,0.911852,,,0.767572,,,2.52879,3.78135,7.44091,3.65543,7.42617,11.912,1.92511,4.0343,7.80682,4.14341,7.66707,8.81,1.62051,4.18851,7.75156,4.17561,7.58341,6.514
,,,,,,,,,,2.53655,3.76638,7.41667,3.64184,7.40159,11.912,1.93102,4.01719,7.77876,4.12726,7.64216,8.81,1.62548,4.17743,7.73084,4.16437,7.56405,6.514
156.174,1.21144,12.0683,14.9946,0.922244,7.8877,10.1675,0.77632,6.42177,8.09159,2.5443,3.75148,7.39255,3.6283,7.37715,11.912,1.93692,4.00014,7.75074,4.11115,7.61724,8.81,1.63045,4.16642,7.71029,4.15321,7.54484,6.514
,,,,,,,,,,2.55206,3.73664,7.36853,3.6148,7.35284,11.912,1.94283,3.98315,7.72276,4.09506,7.59233,8.81,1.63542,4.15546,7.68992,4.14214,7.52579,6.514
180.798,1.40246,,,1.06766,,,0.898726,,,2.55982,3.72186,7.34462,3.60135,7.32865,11.912,1.94873,3.96623,7.69482,4.07901,7.56743,8.81,1.64039,4.14455,7.6697,4.13113,7.50689,6.514
,,,,,,,,,,2.56757,3.70715,7.32082,3.58793,7.30457,11.912,1.95464,3.94938,7.66695,4.063,7.54254,8.81,1.64536,4.13369,7.64964,4.1202,7.48812,6.514
180.798,1.40246,13.2896,18.4169,1.06766,9.67128,14.5459,0.898726,7.73052,11.583,2.57533,3.69251,7.29713,3.57455,7.28062,11.912,1.96054,3.93261,7.63913,4.04703,7.51766,8.81,1.65033,4.12287,7.62973,4.10933,7.4695,6.514
,,,,,,,,,,2.58309,3.67793,7.27354,3.56121,7.25677,11.912,1.96645,3.91592,7.61137,4.03111,7.4928,8.81,1.6553,4.11209,7.60996,4.09852,7.45101,6.514
180.798,1.40246,,,1.06766,,,0.898726,,,2.59084,3.66342,7.25005,3.5479,7.23303,11.912,1.97235,3.8993,7.58369,4.01523,7.46796,8.81,1.66027,4.10133,7.59031,4.08777,7.43264,6.514
180.798,1.40246,12.7867,14.1462,1.06766,9.48576,14.5648,0.898726,7.62766,11.7169,2.5986,3.64897,7.22667,3.53464,7.2094,11.912,1.97826,3.88278,7.55608,3.99941,7.44314,8.81,1.66524,4.09061,7.57079,4.07707,7.4144,6.514
143.414,1.11246,,,0.846895,,,0.712892,,,2.60636,3.63459,7.20339,3.5214,7.18586,11.912,1.98416,3.86635,7.52856,3.98364,7.41836,8.81,1.67021,4.0799,7.55139,4.06641,7.39626,6.514
,,,,,,,,,,2.61412,3.62028,7.18021,3.5082,7.16242,11.912,1.99007,3.85001,7.50112,3.96793,7.3936,8.81,1.67518,4.06921,7.5321,4.0558,7.37824,6.514
143.414,1.11246,11.5027,15.2284,0.846895,8.10202,11.3142,0.712892,6.24666,8.78242,2.62187,3.60603,7.15714,3.49504,7.13908,11.912,1.99597,3.83377,7.47377,3.95229,7.36889,8.81,1.68016,4.05854,7.51291,4.04522,7.36032,6.514
143.414,1.11246,,,0.846895,,,0.712892,,,2.62963,3.59185,7.13416,3.4819,7.11582,11.912,2.00188,3.81762,7.44652,3.93671,7.34422,8.81,1.68513,4.04787,7.49382,4.03468,7.3425,6.514
57.5882,0.446713,,,0.340073,,,0.286264,,,2.63739,3.57775,7.11129,3.46881,7.09266,11.912,2.00778,3.80159,7.41937,3.9212,7.31959,8.81,1.6901,4.03721,7.47481,4.02416,7.32476,6.514
,,,,,,,,,,2.64514,3.56371,7.08852,3.45575,7.06958,11.912,2.01369,3.78565,7.39233,3.90576,7.29501,8.81,1.69507,4.02655,7.45589,4.01367,7.30712,6.514
57.5882,0.446713,,,0.340073,,,0.286264,,,2.6529,3.54975,7.06585,3.44272,7.04659,11.912,2.0196,3.76983,7.3654,3.8904,7.27049,8.81,1.70004,4.01589,7.43704,4.00321,7.28955,6.514
,,,,,,,,,,2.66066,3.53585,7.04329,3.42973,7.02368,11.912,2.0255,3.75412,7.33859,3.87511,7.24603,8.81,1.70501,4.00522,7.41826,3.99276,7.27206,6.514
,,,,,,,,,,2.66841,3.52203,7.02082,3.41678,7.00085,11.912,2.03141,3.73852,7.31191,3.85991,7.22163,8.81,1.70998,3.99454,7.39954,3.98233,7.25464,6.514
86.0254,0.667301,,,0.508001,,,0.427621,,,2.67617,3.50828,6.99846,3.40386,6.97811,11.912,2.03731,3.72304,7.28535,3.84478,7.1973,8.81,1.71495,3.98385,7.38088,3.9719,7.23729,6.514
,,,,,,,,,,2.68393,3.49461,6.9762,3.39099,6.95544,11.912,2.04322,3.70768,7.25892,3.82975,7.17303,8.81,1.71992,3.97314,7.36227,3.96149,7.21999,6.514
86.0254,0.667301,,,0.508001,,,0.427621,,,2.69169,3.48102,6.95405,3.37815,6.93286,11.912,2.04912,3.69244,7.23262,3.8148,7.14885,8.81,1.72489,3.96241,7.3437,3.95108,7.20275,6.514
86.0254,0.667301,,,0.508001,,,0.427621,,,2.69944,3.4675,6.93199,3.36535,6.91036,11.912,2.05503,3.67732,7.20647,3.79994,7.12474,8.81,1.72986,3.95166,7.32516,3.94068,7.18555,6.514
,,,,,,,,,,2.7072,3.45405,6.91005,3.3526,6.88793,11.912,2.06093,3.66233,7.18046,3.78518,7.10072,8.81,1.73484,3.94089,7.30666,3.93027,7.1684,6.514
86.0254,0.667301,,,0.508001,,,0.427621,,,2.71496,3.44069,6.8882,3.33989,6.86559,11.912,2.06684,3.64746,7.1546,3.77051,7.07679,8.81,1.73981,3.9301,7.28819,3.91986,7.15129,6.514
,,,,,,,,,,2.72271,3.42741,6.86646,3.32722,6.84332,11.912,2.07274,3.63272,7.12889,3.75595,7.05294,8.81,1.74478,3.91928,7.26974,3.90944,7.13421,6.514
185.233,1.43686,,,1.09385,,,0.92077,,,2.73047,3.4142,6.84483,3.3146,6.82114,11.912,2.07865,3.61811,7.10334,3.74148,7.0292,8.81,1.74975,3.90842,7.25131,3.89902,7.11717,6.514
185.233,1.43686,11.1095,16.5458,1.09385,8.16929,13.387,0.92077,6.65315,10.5094,2.73823,3.40108,6.8233,3.30203,6.79904,11.912,2.08455,3.60362,7.07794,3.72711,7.00555,8.81,1.75472,3.89754,7.23289,3.88858,7.10014,6.514
143.414,1.11246,,,0.846895,,,0.712892,,,2.74598,3.38804,6.80187,3.28951,6.77701,11.912,2.09046,3.58927,7.05271,3.71285,6.98201,8.81,1.75969,3.88663,7.21448,3.87814,7.08314,6.514
143.414,1.11246,11.0649,15.1063,0.846895,7.8456,11.1489,0.712892,5.82621,8.46716,2.75374,3.37508,6.78056,3.27704,6.75507,11.912,2.09636,3.57506,7.02764,3.69869,6.95857,8.81,1.76466,3.87568,7.19607,3.86768,7.06616,6.514
147.101,1.14107,,,0.86867,,,0.731222,,,2.7615,3.36221,6.75935,3.26462,6.73321,11.912,2.10227,3.56097,7.00274,3.68464,6.93524,8.81,1.76963,3.8647,7.17766,3.8572,7.04919,6.514
147.101,1.14107,9.99006,12.4631,0.86867,6.85965,9.80748,0.731222,5.23588,7.46429,2.76926,3.34942,6.73825,3.25226,6.71144,11.912,2.10817,3.54702,6.97802,3.6707,6.91203,8.81,1.7746,3.85368,7.15924,3.8467,7.03223,6.514
189.956,1.47349,9.56657,14.2656,1.12174,7.96136,12.6058,0.944249,6.16192,9.75761,2.77701,3.33671,6.71726,3.23995,6.68975,11.912,2.11408,3.5332,6.95346,3.65687,6.88893,8.81,1.77957,3.84263,7.14082,3.83619,7.01528,6.514
189.956,1.47349,,,1.12174,,,0.944249,,,2.78477,3.32409,6.69638,3.2277,6.66814,11.912,2.11998,3.51951,6.92908,3.64315,6.86595,8.81,1.78454,3.83154,7.12238,3.82565,6.99832,6.514
172.051,1.3346,,,1.016,,,0.855243,,,2.79253,3.31156,6.6756,3.21551,6.64662,11.912,2.12589,3.50596,6.90488,3.62954,6.84309,8.81,1.78951,3.82041,7.10393,3.8151,6.98137,6.514
,,,,,,,,,,2.80028,3.29912,6.65494,3.20338,6.62519,11.912,2.13179,3.49255,6.88086,3.61604,6.82036,8.81,1.79449,3.80925,7.08547,3.80452,6.96441,6.514
172.051,1.3346,12.3098,17.7277,1.016,9.13346,13.8724,0.855243,7.07469,10.797,2.80804,3.28676,6.63439,3.19131,6.60385,11.912,2.1377,3.47926,6.85702,3.60266,6.79776,8.81,1.79946,3.79805,7.06698,3.79391,6.94745,6.514
,,,,,,,,,,2.8158,3.27449,6.61395,3.17931,6.5826,11.912,2.14361,3.46612,6.83337,3.5894,6.77529,8.81,1.80443,3.78682,7.04847,3.78329,6.93047,6.514
145.113,1.12565,11.9885,16.1777,0.85693,8.6061,11.6813,0.72134,6.45218,9.08952,2.82355,3.26231,6.59362,3.16737,6.56145,11.912,2.14951,3.4531,6.8099,3.57625,6.75296,8.81,1.8094,3.77555,7.02994,3.77263,6.91349,6.514
145.113,1.12565,,,0.85693,,,0.72134,,,2.83131,3.25021,6.5734,3.1555,6.54038,11.912,2.15542,3.44022,6.78662,3.56321,6.73076,8.81,1.81437,3.76424,7.01138,3.76196,6.89649,6.514
,,,,,,,,,,2.83907,3.23821,6.5533,3.14369,6.51941,11.912,2.16132,3.42747,6.76352,3.5503,6.70869,8.81,1.81934,3.75289,6.99279,3.75125,6.87947,6.514
93.4846,0.725161,,,0.55205,,,0.4647,,,2.84683,3.22629,6.53331,3.13196,6.49854,11.912,2.16723,3.41486,6.74061,3.5375,6.68677,8.81,1.82431,3.74152,6.97417,3.74052,6.86243,6.514
,,,,,,,,,,2.85458,3.21446,6.51343,3.1203,6.47777,11.912,2.17313,3.40237,6.7179,3.52481,6.66499,8.81,1.82928,3.73011,6.95552,3.72977,6.84537,6.514
93.4846,0.725161,9.61884,11.6427,0.55205,6.48538,8.02495,0.4647,4.82002,6.09356,2.86234,3.20272,6.49367,3.10871,6.4571,11.912,2.17904,3.39002,6.69537,3.51224,6.64335,8.81,1.83425,3.71866,6.93684,3.71899,6.82829,6.514
,,,,,,,,,,2.8701,3.19107,6.47401,3.0972,6.43652,11.912,2.18494,3.37779,6.67303,3.49979,6.62186,8.81,1.83922,3.70719,6.91812,3.70818,6.81118,6.514
71.1873,0.552201,7.6077,7.6077,0.420379,6.45083,6.26014,0.353863,3.38896,3.38896,2.87785,3.17951,6.45448,3.08575,6.41605,11.912,2.19085,3.3657,6.65088,3.48746,6.60052,8.81,1.84419,3.69568,6.89937,3.69735,6.79405,6.514
97.7396,0.758168,11.6618,11.6618,0.577177,8.05828,9.80176,0.485851,4.74678,4.74678,2.88561,3.16804,6.43505,3.07439,6.39568,11.912,2.19675,3.35373,6.62892,3.47524,6.57932,8.81,1.84917,3.68415,6.88059,3.6865,6.77689,6.514
101.994,0.791172,9.66281,9.66281,0.602302,7.15681,7.92424,0.507001,4.32651,4.32651,2.89337,3.15666,6.41574,3.0631,6.37542,11.912,2.20266,3.34188,6.60715,3.46314,6.55827,8.81,1.85414,3.67259,6.86177,3.67562,6.7597,6.514
144.777,1.12303,17.0476,17.0476,0.854942,9.60941,13.4527,0.719666,6.69004,6.69004,2.90112,3.14537,6.39655,3.05189,6.35527,11.912,2.20856,3.33016,6.58558,3.45116,6.53738,8.81,1.85911,3.661,6.84292,3.66472,6.74249,6.514
168.14,1.30427,,,0.992909,,,0.835803,,,2.90888,3.13416,6.37746,3.04076,6.33522,11.912,2.21447,3.31857,6.56419,3.43928,6.51663,8.81,1.86408,3.64939,6.82403,3.65379,6.72524,6.514
168.64,1.30814,,,0.995861,,,0.838288,,,2.91664,3.12304,6.3585,3.02971,6.31529,11.912,2.22037,3.30709,6.54299,3.42753,6.49604,8.81,1.86905,3.63776,6.80512,3.64285,6.70797,6.514
,,,,,,,,,,2.9244,3.11201,6.33964,3.01874,6.29546,11.912,2.22628,3.29574,6.52198,3.41588,6.4756,8.81,1.87402,3.6261,6.78616,3.63188,6.69067,6.514
167.89,1.30233,,,0.991432,,,0.83456,,,2.93215,3.10106,6.3209,3.00786,6.27574,11.912,2.23218,3.2845,6.50116,3.40435,6.45532,8.81,1.87899,3.61443,6.76718,3.62089,6.67333,6.514
,,,,,,,,,,2.93991,3.0902,6.30227,2.99705,6.25614,11.912,2.23809,3.27338,6.48053,3.39293,6.43519,8.81,1.88396,3.60274,6.74816,3.60989,6.65597,6.514
167.13,1.29643,,,0.986944,,,0.830782,,,2.94767,3.07943,6.28375,2.98633,6.23665,11.912,2.24399,3.26238,6.46008,3.38163,6.41521,8.81,1.88893,3.59104,6.72912,3.59887,6.63858,6.514
,,,,,,,,,,2.95542,3.06874,6.26535,2.97569,6.21728,11.912,2.2499,3.25149,6.43981,3.37043,6.39538,8.81,1.8939,3.57932,6.71004,3.58783,6.62115,6.514
168.14,1.30427,,,0.992909,,,0.835803,,,2.96318,3.05813,6.24706,2.96513,6.19802,11.912,2.25581,3.2407,6.41973,3.35934,6.37572,8.81,1.89887,3.5676,6.69094,3.57678,6.6037,6.514
183.36,1.42233,,,1.08279,,,0.91146,,,2.97094,3.04761,6.22888,2.95465,6.17888,11.912,2.26171,3.23003,6.39983,3.34835,6.3562,8.81,1.90384,3.55586,6.67181,3.56571,6.58622,6.514
,,,,,,,,,,2.9787,3.03717,6.21081,2.94426,6.15986,11.912,2.26762,3.21946,6.38011,3.33747,6.33684,8.81,1.90882,3.54412,6.65266,3.55464,6.56871,6.514
183.46,1.4231,,,1.08338,,,0.911957,,,2.98645,3.02681,6.19285,2.93396,6.14096,11.912,2.27352,3.209,6.36056,3.3267,6.31763,8.81,1.91379,3.53238,6.63349,3.54355,6.55117,6.514
,,,,,,,,,,2.99421,3.01653,6.175,2.92373,6.12217,11.912,2.27943,3.19864,6.3412,3.31603,6.29857,8.81,1.91876,3.52064,6.6143,3.53246,6.53361,6.514
183.57,1.42396,,,1.08403,,,0.912503,,,3.00197,3.00633,6.15726,2.9136,6.1035,11.912,2.28533,3.18838,6.322,3.30546,6.27967,8.81,1.92373,3.5089,6.59508,3.52136,6.51603,6.514
,,,,,,,,,,3.00972,2.99621,6.13963,2.90354,6.08496,11.912,2.29124,3.17822,6.30298,3.29498,6.26091,8.81,1.9287,3.49716,6.57586,3.51026,6.49842,6.514
135.99,1.05488,,,0.803055,,,0.675989,,,3.01748,2.98617,6.1221,2.89357,6.06653,11.912,2.29714,3.16816,6.28413,3.28461,6.24231,8.81,1.93367,3.48543,6.55661,3.49915,6.48079,6.514
135.99,1.05488,,,0.803055,,,0.675989,,,3.02524,2.9762,6.10469,2.88368,6.04822,11.912,2.30305,3.15819,6.26545,3.27433,6.22386,8.81,1.93864,3.4737,6.53736,3.48805,6.46314,6.514
,,,,,,,,,,3.03299,2.96631,6.08737,2.87387,6.03004,11.912,2.30895,3.1483,6.24693,3.26415,6.20555,8.81,1.94361,3.46199,6.5181,3.47694,6.44547,6.514
135.41,1.05038,,,0.79963,,,0.673106,,,3.04075,2.95649,6.07017,2.86415,6.01197,11.912,2.31486,3.13851,6.22858,3.25406,6.18739,8.81,1.94858,3.45029,6.49884,3.46584,6.42778,6.514
,,,,,,,,,,3.04851,2.94674,6.05306,2.85451,5.99403,11.912,2.32076,3.12881,6.21038,3.24405,6.16938,8.81,1.95355,3.43861,6.47957,3.45475,6.41008,6.514
206.84,1.60446,,,1.22144,,,1.02818,,,3.05627,2.93707,6.03606,2.84495,5.97621,11.912,2.32667,3.11919,6.19235,3.23414,6.15151,8.81,1.95852,3.42695,6.4603,3.44366,6.39236,6.514
206.51,1.6019,,,1.21949,,,1.02654,,,3.06402,2.92746,6.01916,2.83547,5.9585,11.912,2.33257,3.10965,6.17447,3.22432,6.13378,8.81,1.9635,3.4153,6.44103,3.43258,6.37464,6.514
,,,,,,,,,,3.07178,2.91792,6.00237,2.82607,5.94092,11.912,2.33848,3.10019,6.15674,3.21457,6.1162,8.81,1.96847,3.40368,6.42177,3.42151,6.3569,6.514
206.51,1.6019,,,1.21949,,,1.02654,,,3.07954,2.90845,5.98567,2.81674,5.92346,11.912,2.34438,3.09081,6.13916,3.20492,6.09875,8.81,1.97344,3.39209,6.40251,3.41045,6.33916,6.514
,,,,,,,,,,3.08729,2.89905,5.96907,2.8075,5.90612,11.912,2.35029,3.0815,6.12173,3.19534,6.08144,8.81,1.97841,3.38052,6.38327,3.39941,6.32141,6.514
166.62,1.29247,,,0.983933,,,0.828247,,,3.09505,2.88971,5.95257,2.79834,5.8889,11.912,2.35619,3.07227,6.10444,3.18584,6.06426,8.81,1.98338,3.36899,6.36404,3.38839,6.30366,6.514
167.51,1.29938,,,0.989188,,,0.832671,,,3.10281,2.88044,5.93616,2.78925,5.87179,11.912,2.3621,3.0631,6.0873,3.17641,6.04722,8.81,1.98835,3.35748,6.34483,3.37739,6.28591,6.514
167.26,1.29744,,,0.987712,,,0.831428,,,3.11056,2.87122,5.91985,2.78023,5.8548,11.912,2.36801,3.05401,6.07029,3.16706,6.03032,8.81,1.99332,3.34601,6.32563,3.36641,6.26816,6.514
,,,,,,,,,,3.11832,2.86207,5.90363,2.7713,5.83794,11.912,2.37391,3.04498,6.05342,3.15779,6.01354,8.81,1.99829,3.33458,6.30647,3.35545,6.25041,6.514
167.26,1.29744,,,0.987712,,,0.831428,,,3.12608,2.85298,5.88751,2.76243,5.82118,11.912,2.37982,3.03601,6.03668,3.14858,5.99688,8.81,2.00326,3.32319,6.28732,3.34451,6.23268,6.514
,,,,,,,,,,3.13384,2.84394,5.87147,2.75364,5.80455,11.912,2.38572,3.02711,6.02007,3.13944,5.98036,8.81,2.00823,3.31184,6.26821,3.33361,6.21495,6.514
135.22,1.0489,,,0.798508,,,0.672162,,,3.14159,2.83497,5.85553,2.74491,5.78803,11.912,2.39163,3.01826,6.00359,3.13037,5.96395,8.81,2.0132,3.30053,6.24913,3.32273,6.19723,6.514
135.02,1.04735,,,0.797327,,,0.671167,,,3.14935,2.82605,5.83967,2.73626,5.77162,11.912,2.39753,3.00947,5.98723,3.12136,5.94767,8.81,2.01818,3.28927,6.23009,3.31189,6.17953,6.514
134.44,1.04285,,,0.793902,,,0.668284,,,3.15711,2.81718,5.82391,2.72768,5.75532,11.912,2.40344,3.00074,5.97099,3.11241,5.93151,8.81,2.02315,3.27805,6.21108,3.30107,6.16184,6.514
,,,,,,,,,,3.16486,2.80837,5.80823,2.71916,5.73914,11.912,2.40934,2.99205,5.95487,3.10353,5.91546,8.81,2.02812,3.26689,6.19211,3.2903,6.14418,6.514
133.25,1.03362,,,0.786874,,,0.662369,,,3.17262,2.7996,5.79263,2.71071,5.72307,11.912,2.41525,2.98342,5.93886,3.0947,5.89953,8.81,2.03309,3.25577,6.17319,3.27956,6.12653,6.514
138.24,1.07233,,,0.816342,,,0.687174,,,3.18038,2.79089,5.77712,2.70232,5.7071,11.912,2.42115,2.97484,5.92297,3.08593,5.8837,8.81,2.03806,3.24471,6.15432,3.26885,6.10891,6.514
138.24,1.07233,,,0.816342,,,0.687174,,,3.18813,2.78223,5.76169,2.694,5.69125,11.912,2.42706,2.9663,5.90718,3.07721,5.86799,8.81,2.04303,3.23371,6.1355,3.25819,6.09132,6.514
,,,,,,,,,,3.19589,2.77362,5.74634,2.68574,5.6755,11.912,2.43296,2.95781,5.8915,3.06854,5.85238,8.81,2.048,3.22276,6.11673,3.24758,6.07376,6.514
133.25,1.03362,,,0.786874,,,0.662369,,,3.20365,2.76505,5.73107,2.67754,5.65985,11.912,2.43887,2.94936,5.87592,3.05992,5.83688,8.81,2.05297,3.21187,6.09802,3.237,6.05623,6.514
,,,,,,,,,,3.21141,2.75653,5.71588,2.6694,5.64431,11.912,2.44477,2.94096,5.86045,3.05135,5.82148,8.81,2.05794,3.20103,6.07937,3.22647,6.03873,6.514
132.85,1.03052,,,0.784512,,,0.660381,,,3.21916,2.74806,5.70076,2.66131,5.62887,11.912,2.45068,2.93259,5.84507,3.04283,5.80618,8.81,2.06291,3.19026,6.06077,3.21599,6.02127,6.514
,,,,,,,,,,3.22692,2.73963,5.68572,2.65329,5.61354,11.912,2.45658,2.92426,5.82978,3.03435,5.79097,8.81,2.06788,3.17956,6.04225,3.20556,6.00386,6.514
138.06,1.07093,,,0.815279,,,0.686279,,,3.23468,2.73124,5.67076,2.64531,5.5983,11.912,2.46249,2.91596,5.81459,3.02592,5.77586,8.81,2.07285,3.16891,6.02379,3.19517,5.98648,6.514
,,,,,,,,,,3.24243,2.72289,5.65587,2.6374,5.58316,11.912,2.46839,2.9077,5.79948,3.01752,5.76085,8.81,2.07783,3.15834,6.0054,3.18484,5.96915,6.514
133.45,1.03517,,,0.788056,,,0.663363,,,3.25019,2.71459,5.64106,2.62953,5.56811,11.912,2.4743,2.89948,5.78446,3.00916,5.74592,8.81,2.0828,3.14782,5.98708,3.17457,5.95187,6.514
,,,,,,,,,,3.25795,2.70632,5.62631,2.62171,5.55317,11.912,2.4802,2.89128,5.76953,3.00085,5.73108,8.81,2.08777,3.13738,5.96884,3.16434,5.93463,6.514
137.87,1.06946,,,0.814157,,,0.685334,,,3.2657,2.6981,5.61164,2.61395,5.53831,11.912,2.48611,2.88312,5.75467,2.99256,5.71632,8.81,2.09274,3.12701,5.95068,3.15418,5.91745,6.514
,,,,,,,,,,3.27346,2.68991,5.59703,2.60623,5.52354,11.912,2.49202,2.87498,5.7399,2.98431,5.70165,8.81,2.09771,3.1167,5.9326,3.14407,5.90033,6.514
134.83,1.04588,,,0.796205,,,0.670223,,,3.28122,2.68176,5.58249,2.59856,5.50887,11.912,2.49792,2.86687,5.7252,2.9761,5.68705,8.81,2.10268,3.10647,5.91459,3.13401,5.88326,6.514
