Rank,Var1,Freq
2677,SARS1__sars7b__NP_849175.1__frag_2,20
2678,SARS2__orf1ab__YP_009724389.1__frag_193,20
2679,SARS2__orf1ab__YP_009724389.1__frag_278,20
2680,spikevar_Severe_acute_respiratory_syndrome_coronavirus_2_QOD59278.1__frag_13,20
2681,spikevar_Severe_acute_respiratory_syndrome_coronavirus_2_QOD59283.1__frag_18,20
2682,BetaCoVEngland1__S__YP_007188579.1__frag__6,19
2683,GFAP_HUMAN_P14136__frag_4:2,19
2684,HCoV229E__HCoV229Egp1__NP_073549.1__frag__133,19
2685,HCoVHKU1__orf1ab__YP_173236.1__frag__175,19
2686,HCoVHKU1__orf1ab__YP_173236.1__frag__185,19
2687,HCoVHKU1__S__YP_173238.1__frag__54,19
2688,HCoVNL63__HCNV63gp1__YP_003766.2__frag__286,19
2689,HCoVNL63__HCNV63gp2__YP_003767.1__frag__47,19
2690,HCoVOC43__EYW02_gp4__YP_009555241.1__frag__20,19
2691,HCoVOC43__orf1ab__YP_009555238.1__frag__57,19
2692,InfectiousBronchitisCoV__1ab__NP_066134.1__frag__117,19
2693,InfectiousBronchitisCoV__1ab__NP_066134.1__frag__121,19
2694,InfectiousBronchitisCoV__1ab__NP_066134.1__frag__187,19
2695,InfectiousBronchitisCoV__3__NP_040833.1__frag__3,19
2696,SARS1__orf1ab__NP_828849.2__frag_337,19
2697,SARS1__orf1ab__NP_828849.2__frag_36,19
2698,SARS1__sars3a__NP_828852.2__frag_4,19
2699,BetaCoVEngland1__S__YP_007188579.1__frag__9,18
2700,HCoV229E__4a__NP_073552.1__frag__6,18
2701,HCoV229E__HCoV229Egp1__NP_073549.1__frag__114,18
2702,HCoV229E__HCoV229Egp1__NP_073549.1__frag__167,18
2703,HCoV229E__HCoV229Egp1__NP_073549.1__frag__255,18
2704,HCoV229E__HCoV229Egp1__NP_073549.1__frag__287,18
2705,HCoV229E__S__NP_073551.1__frag__19,18
2706,HCoVHKU1__N2__YP_173243.1__frag__8,18
2707,HCoVHKU1__orf1ab__YP_173236.1__frag__228,18
2708,HCoVNL63__HCNV63gp1__YP_003766.2__frag__231,18
2709,HCoVNL63__HCNV63gp1__YP_003766.2__frag__253,18
2710,HCoVNL63__HCNV63gp1__YP_003766.2__frag__50,18
2711,HCoVNL63__HCNV63gp5__YP_003770.1__frag__4,18
2712,HCoVOC43__EYW02_gp4__YP_009555241.1__frag__11,18
2713,HCoVOC43__EYW02_gp4__YP_009555241.1__frag__60,18
2714,HCoVOC43__ns2__YP_009555239.1__frag__8,18
2715,HCoVOC43__orf1ab__YP_009555238.1__frag__281,18
2716,InfectiousBronchitisCoV__1ab__NP_066134.1__frag__108,18
2717,MERS__orf1ab__YP_009047202.1__frag__27,18
2718,SARS1__M__NP_828855.1__frag_3,18
2719,SARS1__S__NP_828851.1__frag_27,18
2720,SARS2__M__YP_009724393.1__frag_8,18
2721,SARS2__N__YP_009724397.2__frag_17,18
2722,SARS2__orf1ab__YP_009724389.1__frag_188,18
2723,SARS2__orf1ab__YP_009724389.1__frag_32,18
2724,SARS2__orf1ab__YP_009724389.1__frag_320,18
2725,spikevar_Severe_acute_respiratory_syndrome_coronavirus_2_QOC89639.1__frag_37,18
2726,BetaCoVEngland1__N__YP_007188586.1__frag__7,17
2727,BetaCoVEngland1__orf1ab__YP_007188577.3__frag__164,17
2728,BetaCoVEngland1__orf1ab__YP_007188577.3__frag__315,17
2729,BetaCoVEngland1__S__YP_007188579.1__frag__36,17
2730,HCoV229E__S__NP_073551.1__frag__5,17
2731,HCoVHKU1__HE__YP_173237.1__frag__3,17
2732,HCoVHKU1__orf1ab__YP_173236.1__frag__102,17
2733,HCoVHKU1__orf1ab__YP_173236.1__frag__143,17
2734,HCoVHKU1__orf1ab__YP_173236.1__frag__161,17
2735,HCoVHKU1__orf1ab__YP_173236.1__frag__168,17
2736,HCoVNL63__HCNV63gp1__YP_003766.2__frag__132,17
2737,HCoVNL63__HCNV63gp1__YP_003766.2__frag__146,17
2738,HCoVNL63__HCNV63gp1__YP_003766.2__frag__160,17
2739,HCoVNL63__HCNV63gp1__YP_003766.2__frag__198,17
2740,HCoVNL63__HCNV63gp1__YP_003766.2__frag__230,17
2741,HCoVNL63__HCNV63gp1__YP_003766.2__frag__24,17
2742,HCoVNL63__HCNV63gp6__YP_003771.1__frag__10,17
2743,HCoVOC43__EYW02_gp4__YP_009555241.1__frag__30,17
2744,HCoVOC43__orf1ab__YP_009555238.1__frag__139,17
2745,HCoVOC43__orf1ab__YP_009555238.1__frag__192,17
2746,HCoVOC43__orf1ab__YP_009555238.1__frag__231,17
2747,InfectiousBronchitisCoV__2__NP_040831.1__frag__1,17
2748,InfectiousBronchitisCoV__M__NP_040835.1__frag__3,17
2749,SARS1__orf1ab__NP_828849.2__frag_133,17
2750,SARS1__S__NP_828851.1__frag_63,17
2751,SARS2__orf1ab__YP_009724389.1__frag_196,17
2752,SARS2__orf1ab__YP_009724389.1__frag_321,17
2753,SARS2__orf1ab__YP_009724389.1__frag_33,17
2754,SARS2__orf1ab__YP_009724389.1__frag_366,17
2755,SARS2__ORF3a__YP_009724391.1__frag_3,17
2756,spikevar_Severe_acute_respiratory_syndrome_coronavirus_2_QOC77967.1__frag_45,17
2757,spikevar_Severe_acute_respiratory_syndrome_coronavirus_2_QOC89639.1__frag_42,17
2758,spikevar_Severe_acute_respiratory_syndrome_coronavirus_2_QOD59278.1__frag_12,17
2759,BetaCoVEngland1__orf1ab__YP_007188577.3__frag__134,16
2760,BetaCoVEngland1__orf1ab__YP_007188577.3__frag__138,16
2761,BetaCoVEngland1__orf1ab__YP_007188577.3__frag__201,16
2762,BetaCoVEngland1__orf1ab__YP_007188577.3__frag__207,16
2763,BetaCoVEngland1__orf1ab__YP_007188577.3__frag__42,16
2764,HCoV229E__HCoV229Egp1__NP_073549.1__frag__269,16
2765,HCoV229E__S__NP_073551.1__frag__52,16
2766,HCoVHKU1__S__YP_173238.1__frag__1,16
2767,HCoVOC43__orf1ab__YP_009555238.1__frag__232,16
2768,HCoVOC43__orf1ab__YP_009555238.1__frag__39,16
2769,InfectiousBronchitisCoV__1ab__NP_066134.1__frag__101,16
2770,InfectiousBronchitisCoV__1ab__NP_066134.1__frag__103,16
2771,InfectiousBronchitisCoV__1ab__NP_066134.1__frag__19,16
2772,InfectiousBronchitisCoV__2__NP_040831.1__frag__11,16
2773,InfectiousBronchitisCoV__2__NP_040831.1__frag__30,16
2774,InfectiousBronchitisCoV__2__NP_040831.1__frag__7,16
2775,InfectiousBronchitisCoV__3__NP_040834.1__frag__1,16
2776,MERS__orf1ab__YP_009047202.1__frag__96,16
2777,SARS1__orf1ab__NP_828849.2__frag_356,16
2778,SARS2__orf1ab__YP_009724389.1__frag_146,16
2779,SARS2__S__YP_009724390.1__frag_7,16
2780,spikevar_Severe_acute_respiratory_syndrome_coronavirus_2_QOC77964.1__frag_30,16
2781,spikevar_Severe_acute_respiratory_syndrome_coronavirus_2_QOD59283.1__frag_19,16
2782,BetaCoVEngland1__N__YP_007188586.1__frag__17,15
2783,BetaCoVEngland1__N__YP_007188586.1__frag__2,15
2784,BetaCoVEngland1__orf1ab__YP_007188577.3__frag__304,15
2785,BetaCoVEngland1__S__YP_007188579.1__frag__52,15
2786,HCoV229E__HCoV229Egp1__NP_073549.1__frag__128,15
2787,HCoV229E__HCoV229Egp1__NP_073549.1__frag__188,15
2788,HCoV229E__HCoV229Egp1__NP_073549.1__frag__217,15
2789,HCoV229E__HCoV229Egp1__NP_073549.1__frag__50,15
2790,HCoV229E__HCoV229Egp1__NP_073549.1__frag__92,15
2791,HCoV229E__S__NP_073551.1__frag__3,15
2792,HCoVHKU1__HE__YP_173237.1__frag__9,15
2793,HCoVHKU1__N__YP_173242.1__frag__11,15
2794,HCoVHKU1__orf1ab__YP_173236.1__frag__232,15
2795,HCoVHKU1__orf1ab__YP_173236.1__frag__255,15
2796,HCoVHKU1__orf1ab__YP_173236.1__frag__299,15
2797,HCoVHKU1__orf1ab__YP_173236.1__frag__31,15
2798,HCoVNL63__HCNV63gp1__YP_003766.2__frag__123,15
2799,HCoVOC43__EYW02_gp3__YP_009555240.1__frag__15,15
2800,HCoVOC43__EYW02_gp3__YP_009555240.1__frag__19,15
2801,HCoVOC43__EYW02_gp3__YP_009555240.1__frag__4,15
2802,HCoVOC43__orf1ab__YP_009555238.1__frag__92,15
2803,InfectiousBronchitisCoV__1ab__NP_066134.1__frag__156,15
2804,InfectiousBronchitisCoV__1ab__NP_066134.1__frag__206,15
2805,InfectiousBronchitisCoV__1ab__NP_066134.1__frag__290,15
2806,InfectiousBronchitisCoV__2__NP_040831.1__frag__43,15
2807,SARS1__M__NP_828855.1__frag_2,15
2808,SARS1__orf1ab__NP_828849.2__frag_114,15
2809,SARS2__orf1ab__YP_009724389.1__frag_25,15
2810,SARS2__orf1ab__YP_009724389.1__frag_54,15
2811,spikevar_Severe_acute_respiratory_syndrome_coronavirus_2_QOC77970.1__frag_54,15
2812,BetaCoVEngland1__ns3b__YP_007188581.1__frag__1,14
2813,BetaCoVEngland1__orf1ab__YP_007188577.3__frag__108,14
2814,BetaCoVEngland1__orf1ab__YP_007188577.3__frag__141,14
2815,BetaCoVEngland1__orf1ab__YP_007188577.3__frag__218,14
2816,BetaCoVEngland1__orf1ab__YP_007188577.3__frag__242,14
2817,BetaCoVEngland1__orf1ab__YP_007188577.3__frag__255,14
2818,BetaCoVEngland1__orf1ab__YP_007188577.3__frag__318,14
2819,BetaCoVEngland1__orf1ab__YP_007188577.3__frag__34,14
2820,BetaCoVEngland1__S__YP_007188579.1__frag__44,14
2821,HCoV229E__HCoV229Egp1__NP_073549.1__frag__156,14
2822,HCoV229E__HCoV229Egp1__NP_073549.1__frag__238,14
2823,HCoV229E__HCoV229Egp1__NP_073549.1__frag__27,14
2824,HCoV229E__HCoV229Egp1__NP_073549.1__frag__281,14
2825,HCoV229E__HCoV229Egp1__NP_073549.1__frag__42,14
2826,HCoV229E__HCoV229Egp1__NP_073549.1__frag__48,14
2827,HCoVHKU1__HE__YP_173237.1__frag__1,14
2828,HCoVHKU1__N2__YP_173243.1__frag__3,14
2829,HCoVHKU1__orf1ab__YP_173236.1__frag__210,14
2830,HCoVHKU1__orf1ab__YP_173236.1__frag__212,14
2831,HCoVHKU1__orf1ab__YP_173236.1__frag__314,14
2832,HCoVHKU1__S__YP_173238.1__frag__3,14
2833,HCoVHKU1__S__YP_173238.1__frag__55,14
2834,HCoVNL63__HCNV63gp1__YP_003766.2__frag__113,14
2835,HCoVNL63__HCNV63gp1__YP_003766.2__frag__305,14
2836,HCoVNL63__HCNV63gp1__YP_003766.2__frag__63,14
2837,HCoVNL63__HCNV63gp3__YP_003768.1__frag__8,14
2838,HCoVOC43__ns2__YP_009555239.1__frag__11,14
2839,HCoVOC43__orf1ab__YP_009555238.1__frag__130,14
2840,HCoVOC43__orf1ab__YP_009555238.1__frag__242,14
2841,HCoVOC43__orf1ab__YP_009555238.1__frag__282,14
2842,InfectiousBronchitisCoV__1ab__NP_066134.1__frag__12,14
2843,InfectiousBronchitisCoV__1ab__NP_066134.1__frag__16,14
2844,InfectiousBronchitisCoV__1ab__NP_066134.1__frag__30,14
2845,MERS__orf1ab__YP_009047202.1__frag__33,14
2846,SARS1__orf1ab__NP_828849.2__frag_120,14
2847,SARS1__orf1ab__NP_828849.2__frag_34,14
2848,SARS1__orf1ab__NP_828849.2__frag_60,14
2849,SARS1__S__NP_828851.1__frag_50,14
2850,SARS2__orf1ab__YP_009724389.1__frag_151,14
2851,SARS2__orf1ab__YP_009724389.1__frag_26,14
2852,SARS2__S__YP_009724390.1__frag_11,14
2853,spikevar_Severe_acute_respiratory_syndrome_coronavirus_2_QOD59283.1__frag_21,14
2854,spikevar_Severe_acute_respiratory_syndrome_coronavirus_2_QOD59289.1__frag_35,14
2855,BetaCoVEngland1__ns3d__YP_007188583.1__frag__5,13
2856,BetaCoVEngland1__orf1ab__YP_007188577.3__frag__157,13
2857,BetaCoVEngland1__orf1ab__YP_007188577.3__frag__186,13
2858,BetaCoVEngland1__orf1ab__YP_007188577.3__frag__228,13
2859,BetaCoVEngland1__orf1ab__YP_007188577.3__frag__75,13
2860,HCoV229E__HCoV229Egp1__NP_073549.1__frag__125,13
2861,HCoVHKU1__HE__YP_173237.1__frag__17,13
2862,HCoVHKU1__orf1ab__YP_173236.1__frag__113,13
2863,HCoVHKU1__orf1ab__YP_173236.1__frag__135,13
2864,HCoVHKU1__orf1ab__YP_173236.1__frag__155,13
2865,HCoVHKU1__orf1ab__YP_173236.1__frag__206,13
2866,HCoVHKU1__orf1ab__YP_173236.1__frag__271,13
2867,HCoVHKU1__orf1ab__YP_173236.1__frag__55,13
2868,HCoVHKU1__orf1ab__YP_173236.1__frag__83,13
2869,HCoVHKU1__orf4__YP_173239.1__frag__5,13
2870,HCoVHKU1__S__YP_173238.1__frag__56,13
2871,HCoVHKU1__S__YP_173238.1__frag__61,13
2872,HCoVNL63__HCNV63gp1__YP_003766.2__frag__203,13
2873,HCoVNL63__HCNV63gp1__YP_003766.2__frag__218,13
2874,HCoVNL63__HCNV63gp1__YP_003766.2__frag__29,13
2875,HCoVOC43__orf1ab__YP_009555238.1__frag__10,13
2876,HCoVOC43__orf1ab__YP_009555238.1__frag__105,13
2877,HCoVOC43__orf1ab__YP_009555238.1__frag__107,13
2878,HCoVOC43__orf1ab__YP_009555238.1__frag__217,13
2879,HCoVOC43__orf1ab__YP_009555238.1__frag__33,13
2880,HCoVOC43__orf1ab__YP_009555238.1__frag__73,13
2881,HCoVOC43__orf1ab__YP_009555238.1__frag__95,13
2882,InfectiousBronchitisCoV__1ab__NP_066134.1__frag__154,13
2883,InfectiousBronchitisCoV__1ab__NP_066134.1__frag__200,13
2884,InfectiousBronchitisCoV__1ab__NP_066134.1__frag__51,13
2885,InfectiousBronchitisCoV__1ab__NP_066134.1__frag__53,13
2886,SARS1__orf1ab__NP_828849.2__frag_200,13
2887,SARS1__orf1ab__NP_828849.2__frag_251,13
2888,SARS2__orf1ab__YP_009724389.1__frag_302,13
2889,SARS2__orf1ab__YP_009724389.1__frag_338,13
2890,BetaCoVEngland1__ns3a__YP_007188580.1__frag__1,12
2891,BetaCoVEngland1__orf1ab__YP_007188577.3__frag__112,12
2892,BetaCoVEngland1__orf1ab__YP_007188577.3__frag__192,12
2893,BetaCoVEngland1__orf1ab__YP_007188577.3__frag__193,12
2894,BetaCoVEngland1__orf1ab__YP_007188577.3__frag__219,12
2895,BetaCoVEngland1__orf1ab__YP_007188577.3__frag__257,12
2896,BetaCoVEngland1__orf1ab__YP_007188577.3__frag__259,12
2897,BetaCoVEngland1__S__YP_007188579.1__frag__10,12
2898,BetaCoVEngland1__S__YP_007188579.1__frag__22,12
2899,HCoV229E__HCoV229Egp1__NP_073549.1__frag__106,12
2900,HCoV229E__HCoV229Egp1__NP_073549.1__frag__271,12
2901,HCoV229E__HCoV229Egp1__NP_073549.1__frag__97,12
2902,HCoVHKU1__orf1ab__YP_173236.1__frag__134,12
2903,HCoVHKU1__orf1ab__YP_173236.1__frag__258,12
2904,HCoVHKU1__orf1ab__YP_173236.1__frag__92,12
2905,HCoVNL63__HCNV63gp1__YP_003766.2__frag__137,12
2906,HCoVNL63__HCNV63gp1__YP_003766.2__frag__22,12
2907,HCoVNL63__HCNV63gp1__YP_003766.2__frag__51,12
2908,HCoVOC43__EYW02_gp3__YP_009555240.1__frag__6,12
2909,HCoVOC43__ns12.9__YP_009555242.1__frag__2,12
2910,HCoVOC43__orf1ab__YP_009555238.1__frag__141,12
2911,HCoVOC43__orf1ab__YP_009555238.1__frag__279,12
2912,HCoVOC43__orf1ab__YP_009555238.1__frag__41,12
2913,InfectiousBronchitisCoV__2__NP_040831.1__frag__23,12
2914,InfectiousBronchitisCoV__2__NP_040831.1__frag__6,12
2915,InfectiousBronchitisCoV__5__NP_040836.1__frag__1,12
2916,MERS__orf1ab__YP_009047202.1__frag__71,12
2917,MERS__orf1ab__YP_009047202.1__frag__97,12
2918,SARS1__orf1ab__NP_828849.2__frag_121,12
2919,SARS1__orf1ab__NP_828849.2__frag_161,12
2920,SARS1__orf1ab__NP_828849.2__frag_190,12
2921,SARS1__sars3a__NP_828852.2__frag_2,12
2922,SARS2__orf1ab__YP_009724389.1__frag_192,12
2923,SARS2__orf1ab__YP_009724389.1__frag_62,12
2924,spikevar_Severe_acute_respiratory_syndrome_coronavirus_2_QOC89636.1__frag_12,12
2925,spikevar_Severe_acute_respiratory_syndrome_coronavirus_2_QOC89637.1__frag_47,12
2926,BetaCoVEngland1__orf1ab__YP_007188577.3__frag__123,11
2927,BetaCoVEngland1__orf1ab__YP_007188577.3__frag__142,11
2928,BetaCoVEngland1__orf1ab__YP_007188577.3__frag__175,11
2929,BetaCoVEngland1__orf1ab__YP_007188577.3__frag__23,11
2930,BetaCoVEngland1__orf1ab__YP_007188577.3__frag__286,11
2931,BetaCoVEngland1__orf1ab__YP_007188577.3__frag__95,11
2932,BetaCoVEngland1__S__YP_007188579.1__frag__1,11
2933,HCoV229E__HCoV229Egp1__NP_073549.1__frag__126,11
2934,HCoV229E__HCoV229Egp1__NP_073549.1__frag__36,11
2935,HCoV229E__N__NP_073556.1__frag__17,11
2936,HCoVHKU1__HE__YP_173237.1__frag__14,11
2937,HCoVHKU1__orf1ab__YP_173236.1__frag__109,11
2938,HCoVHKU1__orf1ab__YP_173236.1__frag__114,11
2939,HCoVHKU1__orf1ab__YP_173236.1__frag__170,11
2940,HCoVHKU1__orf1ab__YP_173236.1__frag__75,11
2941,HCoVHKU1__S__YP_173238.1__frag__43,11
2942,HCoVHKU1__S__YP_173238.1__frag__57,11
2943,HCoVHKU1__S__YP_173238.1__frag__58,11
2944,HCoVNL63__HCNV63gp1__YP_003766.2__frag__223,11
2945,HCoVNL63__HCNV63gp1__YP_003766.2__frag__302,11
2946,HCoVNL63__HCNV63gp1__YP_003766.2__frag__34,11
2947,HCoVOC43__EYW02_gp3__YP_009555240.1__frag__12,11
2948,HCoVOC43__EYW02_gp3__YP_009555240.1__frag__5,11
2949,HCoVOC43__EYW02_gp4__YP_009555241.1__frag__18,11
2950,HCoVOC43__EYW02_gp7__YP_009555244.1__frag__5,11
2951,HCoVOC43__EYW02_gp8__YP_009555245.1__frag__19,11
2952,HCoVOC43__orf1ab__YP_009555238.1__frag__109,11
2953,HCoVOC43__orf1ab__YP_009555238.1__frag__159,11
2954,HCoVOC43__orf1ab__YP_009555238.1__frag__277,11
2955,HCoVOC43__orf1ab__YP_009555238.1__frag__31,11
2956,HCoVOC43__orf1ab__YP_009555238.1__frag__8,11
2957,InfectiousBronchitisCoV__1ab__NP_066134.1__frag__3,11
2958,InfectiousBronchitisCoV__1ab__NP_066134.1__frag__300,11
2959,InfectiousBronchitisCoV__1ab__NP_066134.1__frag__57,11
2960,InfectiousBronchitisCoV__1ab__NP_066134.1__frag__59,11
2961,InfectiousBronchitisCoV__2__NP_040831.1__frag__9,11
2962,InfectiousBronchitisCoV__3__NP_040834.1__frag__4,11
2963,SARS1__orf1ab__NP_828849.2__frag_367,11
2964,SARS2__ORF10__YP_009725255.1__frag_1,11
2965,SARS2__orf1ab__YP_009724389.1__frag_167,11
2966,SARS2__ORF8__YP_009724396.1__frag_3,11
2967,SARS2__S__YP_009724390.1__frag_18,11
2968,SARS2__S__YP_009724390.1__frag_51,11
2969,spikevar_Severe_acute_respiratory_syndrome_coronavirus_2_QOC77967.1__frag_7,11
2970,spikevar_Severe_acute_respiratory_syndrome_coronavirus_2_QOC77969.1__frag_10,11
2971,BetaCoVEngland1__orf1ab__YP_007188577.3__frag__145,10
2972,BetaCoVEngland1__orf1ab__YP_007188577.3__frag__177,10
2973,BetaCoVEngland1__orf1ab__YP_007188577.3__frag__191,10
2974,BetaCoVEngland1__orf1ab__YP_007188577.3__frag__245,10
2975,BetaCoVEngland1__orf1ab__YP_007188577.3__frag__306,10
2976,BetaCoVEngland1__orf1ab__YP_007188577.3__frag__316,10
2977,BetaCoVEngland1__S__YP_007188579.1__frag__20,10
2978,HCoV229E__HCoV229Egp1__NP_073549.1__frag__10,10
2979,HCoV229E__HCoV229Egp1__NP_073549.1__frag__115,10
2980,HCoV229E__HCoV229Egp1__NP_073549.1__frag__141,10
2981,HCoV229E__HCoV229Egp1__NP_073549.1__frag__147,10
2982,HCoV229E__HCoV229Egp1__NP_073549.1__frag__15,10
2983,HCoV229E__HCoV229Egp1__NP_073549.1__frag__177,10
2984,HCoV229E__HCoV229Egp1__NP_073549.1__frag__192,10
2985,HCoV229E__HCoV229Egp1__NP_073549.1__frag__21,10
2986,HCoV229E__HCoV229Egp1__NP_073549.1__frag__32,10
2987,HCoV229E__S__NP_073551.1__frag__18,10
2988,HCoVHKU1__orf1ab__YP_173236.1__frag__178,10
2989,HCoVHKU1__orf1ab__YP_173236.1__frag__62,10
2990,HCoVHKU1__orf1ab__YP_173236.1__frag__7,10
2991,HCoVHKU1__orf1ab__YP_173236.1__frag__78,10
2992,HCoVHKU1__orf4__YP_173239.1__frag__2,10
2993,HCoVHKU1__S__YP_173238.1__frag__29,10
2994,HCoVNL63__HCNV63gp1__YP_003766.2__frag__124,10
2995,HCoVNL63__HCNV63gp1__YP_003766.2__frag__171,10
2996,HCoVNL63__HCNV63gp1__YP_003766.2__frag__176,10
2997,HCoVNL63__HCNV63gp1__YP_003766.2__frag__187,10
2998,HCoVNL63__HCNV63gp1__YP_003766.2__frag__270,10
2999,HCoVNL63__HCNV63gp1__YP_003766.2__frag__290,10
3000,HCoVNL63__HCNV63gp2__YP_003767.1__frag__45,10
3001,HCoVNL63__HCNV63gp2__YP_003767.1__frag__6,10
3002,HCoVNL63__HCNV63gp5__YP_003770.1__frag__1,10
3003,HCoVOC43__EYW02_gp4__YP_009555241.1__frag__32,10
3004,HCoVOC43__EYW02_gp7__YP_009555244.1__frag__3,10
3005,HCoVOC43__orf1ab__YP_009555238.1__frag__106,10
3006,HCoVOC43__orf1ab__YP_009555238.1__frag__108,10
3007,HCoVOC43__orf1ab__YP_009555238.1__frag__205,10
3008,InfectiousBronchitisCoV__1ab__NP_066134.1__frag__74,10
3009,SARS1__orf1ab__NP_828849.2__frag_124,10
3010,SARS1__S__NP_828851.1__frag_58,10
3011,SARS1__sars3b__NP_828853.1__frag_2,10
3012,SARS2__orf1ab__YP_009724389.1__frag_121,10
3013,SARS2__orf1ab__YP_009724389.1__frag_204,10
3014,SARS2__ORF3a__YP_009724391.1__frag_5,10
3015,spikevar_Severe_acute_respiratory_syndrome_coronavirus_2_QOC77964.1__frag_47,10
3016,spikevar_Severe_acute_respiratory_syndrome_coronavirus_2_QOC89636.1__frag_11,10
3017,BetaCoVEngland1__E__YP_007188584.1__frag__1,9
3018,BetaCoVEngland1__N__YP_007188586.1__frag__15,9
3019,BetaCoVEngland1__ns3d__YP_007188583.1__frag__3,9
3020,BetaCoVEngland1__orf1ab__YP_007188577.3__frag__167,9
3021,BetaCoVEngland1__orf1ab__YP_007188577.3__frag__20,9
3022,BetaCoVEngland1__orf1ab__YP_007188577.3__frag__250,9
3023,BetaCoVEngland1__orf1ab__YP_007188577.3__frag__252,9
3024,BetaCoVEngland1__orf1ab__YP_007188577.3__frag__30,9
3025,BetaCoVEngland1__orf1ab__YP_007188577.3__frag__303,9
3026,BetaCoVEngland1__S__YP_007188579.1__frag__26,9
3027,HCoV229E__4b__NP_073553.1__frag__4,9
3028,HCoV229E__HCoV229Egp1__NP_073549.1__frag__164,9
3029,HCoV229E__HCoV229Egp1__NP_073549.1__frag__215,9
3030,HCoV229E__M__NP_073555.1__frag__5,9
3031,HCoV229E__S__NP_073551.1__frag__17,9
3032,HCoV229E__S__NP_073551.1__frag__36,9
3033,HCoVHKU1__E__YP_173240.1__frag__1,9
3034,HCoVHKU1__N2__YP_173243.1__frag__7,9
3035,HCoVHKU1__orf1ab__YP_173236.1__frag__147,9
3036,HCoVHKU1__orf1ab__YP_173236.1__frag__173,9
3037,HCoVHKU1__orf1ab__YP_173236.1__frag__187,9
3038,HCoVHKU1__orf1ab__YP_173236.1__frag__265,9
3039,HCoVHKU1__S__YP_173238.1__frag__45,9
3040,HCoVHKU1__S__YP_173238.1__frag__7,9
3041,HCoVNL63__HCNV63gp1__YP_003766.2__frag__26,9
3042,HCoVNL63__HCNV63gp1__YP_003766.2__frag__6,9
3043,HCoVOC43__EYW02_gp4__YP_009555241.1__frag__21,9
3044,HCoVOC43__EYW02_gp4__YP_009555241.1__frag__43,9
3045,HCoVOC43__orf1ab__YP_009555238.1__frag__118,9
3046,HCoVOC43__orf1ab__YP_009555238.1__frag__120,9
3047,HCoVOC43__orf1ab__YP_009555238.1__frag__138,9
3048,HCoVOC43__orf1ab__YP_009555238.1__frag__163,9
3049,HCoVOC43__orf1ab__YP_009555238.1__frag__319,9
3050,HCoVOC43__orf1ab__YP_009555238.1__frag__79,9
3051,HCoVOC43__orf1ab__YP_009555238.1__frag__89,9
3052,InfectiousBronchitisCoV__1ab__NP_066134.1__frag__21,9
3053,InfectiousBronchitisCoV__2__NP_040831.1__frag__31,9
3054,InfectiousBronchitisCoV__3__NP_040834.1__frag__3,9
3055,InfectiousBronchitisCoV__N__NP_040838.1__frag__5,9
3056,MERS__orf4a__YP_009047206.1__frag__5,9
3057,MERS__S__YP_009047204.1__frag__46,9
3058,SARS1__orf1ab__NP_828849.2__frag_199,9
3059,SARS1__sars8b__NP_849177.1__frag_4,9
3060,SARS2__orf1ab__YP_009724389.1__frag_159,9
3061,SARS2__orf1ab__YP_009724389.1__frag_373,9
3062,spikevar_Severe_acute_respiratory_syndrome_coronavirus_2_QOC77963.1__frag_47,9
3063,BetaCoVEngland1__orf1ab__YP_007188577.3__frag__282,8
3064,BetaCoVEngland1__orf1ab__YP_007188577.3__frag__58,8
3065,BetaCoVEngland1__orf1ab__YP_007188577.3__frag__66,8
3066,BetaCoVEngland1__orf1ab__YP_007188577.3__frag__80,8
3067,BetaCoVEngland1__S__YP_007188579.1__frag__11,8
3068,BetaCoVEngland1__S__YP_007188579.1__frag__25,8
3069,HCoV229E__HCoV229Egp1__NP_073549.1__frag__119,8
3070,HCoV229E__HCoV229Egp1__NP_073549.1__frag__20,8
3071,HCoV229E__HCoV229Egp1__NP_073549.1__frag__33,8
3072,HCoV229E__HCoV229Egp1__NP_073549.1__frag__65,8
3073,HCoV229E__HCoV229Egp1__NP_073549.1__frag__89,8
3074,HCoVHKU1__HE__YP_173237.1__frag__4,8
3075,HCoVHKU1__M__YP_173241.1__frag__2,8
3076,HCoVHKU1__orf1ab__YP_173236.1__frag__200,8
3077,HCoVHKU1__orf1ab__YP_173236.1__frag__312,8
3078,HCoVHKU1__orf1ab__YP_173236.1__frag__6,8
3079,HCoVHKU1__orf1ab__YP_173236.1__frag__96,8
3080,HCoVNL63__HCNV63gp1__YP_003766.2__frag__14,8
3081,HCoVNL63__HCNV63gp1__YP_003766.2__frag__280,8
3082,HCoVNL63__HCNV63gp1__YP_003766.2__frag__79,8
3083,HCoVNL63__HCNV63gp2__YP_003767.1__frag__1,8
3084,HCoVNL63__HCNV63gp2__YP_003767.1__frag__36,8
3085,HCoVOC43__orf1ab__YP_009555238.1__frag__166,8
3086,HCoVOC43__orf1ab__YP_009555238.1__frag__261,8
3087,HCoVOC43__orf1ab__YP_009555238.1__frag__98,8
3088,InfectiousBronchitisCoV__1ab__NP_066134.1__frag__301,8
3089,InfectiousBronchitisCoV__2__NP_040831.1__frag__2,8
3090,InfectiousBronchitisCoV__N__NP_040838.1__frag__7,8
3091,MERS__orf1ab__YP_009047202.1__frag__34,8
3092,SARS1__orf1ab__NP_828849.2__frag_53,8
