"date","time","NestID","NestlingID","nestlingAge","younger","weight_g","P1pin_mm","BPF_mm","wing_mm","Population","bander","AgeOldest","site"
"2009-04-18",1053,"09-10","09-10:R=H-BK",2,0,2.57,0,0,NA,"Catalina","HRS",2,0
"2009-04-18",1117,"09-12","09-12:R=M-BK",2,0,3.27,0,0,NA,"Catalina","HRS",2,0
"2009-04-18",1121,"09-12","09-12:L=H-BK",2,0,2.78,0,0,NA,"Catalina","HRS",2,0
"2009-04-18",1126,"09-12","09-12:R=H-BK",2,0,2.73,0,0,NA,"Catalina","HRS",2,0
"2009-04-18",1207,"09-24","09-24:R=H-BK",0,0,1.41,0,0,NA,"Catalina","HRS",0,0
"2009-04-18",1209,"09-24","09-24:L=H-BK",0,0,1.39,0,0,NA,"Catalina","HRS",0,0
"2009-04-19",1114,"09-41","09-41:R=H-BK",2,0,2.29,0,0,NA,"Catalina","HRS",2,0
"2009-04-19",1119,"09-41","09-41:L=M-BK",1,1,2.06,0,0,NA,"Catalina","HRS",2,0
"2009-04-19",1124,"09-41","09-41:L=H-BK",2,0,2.4,0,0,NA,"Catalina","HRS",2,0
"2009-04-19",1210,"09-12","09-12:L=H-BK",3,0,4.21,1.68,0,NA,"Catalina","HRS",3,0
"2009-04-19",1215,"09-12","09-12:R=H-BK",3,0,3.78,1.14,0,NA,"Catalina","HRS",3,0
"2009-04-19",1222,"09-12","09-12:R=M-BK",3,0,4.58,2.42,0,NA,"Catalina","HRS",3,0
"2009-04-19",1246,"09-10","09-10:L=H-BK",3,0,3.33,2.24,0,NA,"Catalina","HRS",3,0
"2009-04-19",1256,"09-10","09-10:R=H-BK",3,0,3.56,2.33,0,NA,"Catalina","HRS",3,0
"2009-04-19",1258,"09-10","09-10:R=M-BK",3,0,2.84,1.58,0,NA,"Catalina","HRS",3,0
"2009-04-19",1313,"09-31","09-31:R=H-BK",3,0,3.98,1.79,0,NA,"Catalina","HRS",3,0
"2009-04-19",1319,"09-31","09-31:R=M-BK",3,0,4.11,1.9,0,NA,"Catalina","HRS",3,0
"2009-04-21",843,"09-12","09-12:R=H-BK",5,0,4.41,6.35,0,NA,"Catalina","HRS",5,0
"2009-04-21",847,"09-12","09-12:L=H-BK",5,0,5.11,7.89,0,NA,"Catalina","HRS",5,0
"2009-04-21",852,"09-12","09-12:R=M-BK",5,0,5.75,8.14,0,NA,"Catalina","HRS",5,0
"2009-04-21",945,"09-31","09-31:R=H-BK",5,0,5.07,6.66,0,NA,"Catalina","HRS/MPV",5,0
"2009-04-21",959,"09-31","09-31:R=M-BK",5,0,5.81,6.92,0,NA,"Catalina","HRS",5,0
"2009-04-22",1110,"09-12","09-12:R=M-BK",6,0,7.43,12.3,0,NA,"Catalina","HRS",6,0
"2009-04-22",1112,"09-12","09-12:R=H-BK",6,0,6.33,10.37,0,NA,"Catalina","HRS",6,0
"2009-04-22",1117,"09-12","09-12:L=H-BK",6,0,7.14,14.13,0,NA,"Catalina","HRS",6,0
"2009-04-22",1207,"09-25","09-25:L=H-BK",0,0,1.14,0,0,NA,"Catalina","MPV/HRS",0,0
"2009-04-22",1213,"09-25","09-25:L=M-BK",0,0,1.1,0,0,NA,"Catalina","MPV/HRS",0,0
"2009-04-23",1325,"09-12","09-12:R=H-BK",7,0,7.88,14.11,2.26,NA,"Catalina","HRS/JY",7,0
"2009-04-23",1325,"09-12","09-12:L=H-BK",7,0,7.9,16.82,1.47,NA,"Catalina","HRS/JY",7,0
"2009-04-23",1338,"09-12","09-12:R=M-BK",7,0,8.87,16.61,1.85,NA,"Catalina","HRS/JY",7,0
"2009-04-24",1106,"09-25","09-25:L=H-BK",2,0,2.52,0,0,NA,"Catalina","HRS",2,0
"2009-04-24",1112,"09-25","09-25:R=H-BK",1,1,1.92,0,0,NA,"Catalina","HRS",2,0
"2009-04-24",1116,"09-25","09-25:L=M-BK",2,0,2.32,0,0,NA,"Catalina","HRS",2,0
"2009-04-24",1158,"09-67","09-67:R=H-BK",1,0,1.7,0,0,NA,"Catalina","HRS",1,0
"2009-04-24",1203,"09-67","09-67:L=H-BK",1,0,1.93,0,0,NA,"Catalina","HRS",1,0
"2009-04-24",1337,"09-27","09-27:R=M-BK",0,0,1.36,0,0,NA,"Catalina","JAR",0,0
"2009-04-24",1337,"09-27","09-27:L=M-BK",0,0,1.29,0,0,NA,"Catalina","JAR",0,0
"2009-04-25",1103,"09-67","09-67:R=H-BK",2,0,2.59,0.35,0,NA,"Catalina","HRS",2,0
"2009-04-25",1111,"09-67","09-67:L=H-BK",2,0,2.94,0.65,0,NA,"Catalina","HRS",2,0
"2009-04-25",1211,"09-25","09-25:R=H-BK",2,1,2.63,0,0,NA,"Catalina","HRS",3,0
"2009-04-25",1216,"09-25","09-25:L=H-BK",3,0,3.59,0.58,0,NA,"Catalina","HRS",3,0
"2009-04-25",1222,"09-25","09-25:L=M-BK",3,0,3.34,0.39,0,NA,"Catalina","HRS",3,0
"2009-04-26",1056,"09-27","09-27:L=M-BK",2,0,2.64,0,0,NA,"Catalina","HRS",2,0
"2009-04-26",1103,"09-27","09-27:R=M-BK",2,0,2.78,0,0,NA,"Catalina","HRS",2,0
"2009-04-26",1108,"09-27","09-27:L=H-BK",1,1,2.15,0,0,NA,"Catalina","HRS",2,0
"2009-04-26",1133,"09-25","09-25:L=M-BK",4,0,4.45,2.78,0,NA,"Catalina","HRS",4,0
"2009-04-26",1137,"09-25","09-25:L=H-BK",4,0,4.54,3.15,0,NA,"Catalina","HRS",4,0
"2009-04-26",1143,"09-25","09-25:R=H-BK",3,1,3.7,1.61,0,NA,"Catalina","HRS",4,0
"2009-04-26",1221,"09-67","09-67:R=H-BK",3,0,3.82,2.24,0,NA,"Catalina","HRS",3,0
"2009-04-26",1232,"09-67","09-67:L=H-BK",3,0,4.21,2.59,0,NA,"Catalina","HRS",3,0
"2009-04-26",1322,"09-12","09-12:R=M-BK",10,0,9.84,24.46,17.46,36.5,"Catalina","HRS",10,0
"2009-04-26",1327,"09-12","09-12:L=H-BK",10,0,8.69,26.51,17.18,36,"Catalina","HRS",10,0
"2009-04-26",1339,"09-12","09-12:R=H-BK",10,0,8.8,25.49,15.38,34,"Catalina","HRS",10,0
"2009-04-27",1000,"09-25","09-25:L=M-BK",5,0,5.32,5.69,0,NA,"Catalina","HRS",5,0
"2009-04-27",1006,"09-25","09-25:R=H-BK",4,1,4.56,3.76,0,NA,"Catalina","HRS",5,0
"2009-04-27",1017,"09-25","09-25:L=H-BK",5,0,5.88,5.75,0,NA,"Catalina","HRS",5,0
"2009-04-27",1202,"09-27","09-27:R=M-BK",3,0,3.71,0.75,0,NA,"Catalina","HRS",3,0
"2009-04-27",1216,"09-27","09-27:L=H-BK",2,1,3.23,0.33,0,NA,"Catalina","HRS",3,0
"2009-04-27",1220,"09-27","09-27:L=M-BK",3,0,3.97,1.87,0,NA,"Catalina","HRS",3,0
"2009-04-28",1016,"09-67","09-67:R=H-BK",5,0,5.39,7.34,0,NA,"Catalina","HRS",5,0
"2009-04-28",1021,"09-67","09-67:L=H-BK",5,0,6.26,8.01,0,NA,"Catalina","HRS",5,0
"2009-04-28",1119,"09-25","09-25:L=H-BK",6,0,7.4,10.03,0,NA,"Catalina","HRS",6,0
"2009-04-28",1124,"09-25","09-25:L=M-BK",6,0,6.66,9.29,0,NA,"Catalina","HRS",6,0
"2009-04-28",1129,"09-25","09-25:R=H-BK",5,1,5.7,7.08,0,NA,"Catalina","HRS",6,0
"2009-04-28",1201,"09-35","09-35:L=H-BK",0,0,1.17,0,0,NA,"Catalina","MPV/HRS",0,0
"2009-04-28",1207,"09-35","09-35:L=M-BK",0,0,1.37,0,0,NA,"Catalina","MPV/HRS",0,0
"2009-04-29",1008,"09-27","09-27:R=M-BK",5,0,6.48,6.44,0,NA,"Catalina","HRS",5,0
"2009-04-29",1015,"09-27","09-27:L=M-BK",5,0,6.53,7.5,0,NA,"Catalina","HRS",5,0
"2009-04-29",1020,"09-27","09-27:L=H-BK",4,1,5.86,4.68,0,NA,"Catalina","HRS",5,0
"2009-04-29",1117,"09-67","09-67:L=H-BK",6,0,7.31,11.72,0,NA,"Catalina","HRS",6,0
"2009-04-29",1127,"09-67","09-67:R=H-BK",6,0,6.25,11.38,0,NA,"Catalina","HRS",6,0
"2009-04-29",1240,"09-25","09-25:R=H-BK",6,1,6.86,10.55,0.45,NA,"Catalina","HRS/JY",7,0
"2009-04-29",1233,"09-25","09-25:L=H-BK",7,0,8.31,13.29,0.59,NA,"Catalina","HRS/JY",7,0
"2009-04-29",1245,"09-25","09-25:L=M-BK",7,0,8.1,13.55,0.66,NA,"Catalina","HRS/JY",7,0
"2009-04-29",1319,"09-54","09-54:L=H-BK",0,0,1.44,0,0,NA,"Catalina","MPV/HRS",0,0
"2009-04-29",1325,"09-54","09-54:R=M-BK",0,0,1.34,0,0,NA,"Catalina","MPV/HRS",0,0
"2009-04-30",1118,"09-27","09-27:R=M-BK",6,0,7.39,10.84,0,NA,"Catalina","HRS",6,0
"2009-04-30",1125,"09-27","09-27:L=M-BK",6,0,7.5,12,0,NA,"Catalina","HRS",6,0
"2009-04-30",1131,"09-27","09-27:L=H-BK",5,1,7.26,8.58,0,NA,"Catalina","HRS",6,0
"2009-04-30",1212,"09-67","09-67:R=H-BK",7,0,7.39,14.85,0.43,NA,"Catalina","HRS/JY",7,0
"2009-04-30",1222,"09-67","09-67:L=H-BK",7,0,8.52,15.75,0,NA,"Catalina","HRS/JY",7,0
"2009-04-30",1245,"09-43","09-43:L=H-BK",0,0,1.52,0,0,NA,"Catalina","HRS",0,0
"2009-04-30",1249,"09-43","09-43:L=M-BK",0,0,1.44,0,0,NA,"Catalina","HRS",0,0
"2009-04-30",1253,"09-43","09-43:R=H-BK",0,0,1.33,0,0,NA,"Catalina","HRS",0,0
"2009-05-01",1105,"09-54","09-54:R=H-BK",1,1,2.13,0,0,NA,"Catalina","HRS",2,0
"2009-05-01",1112,"09-54","09-54:R=M-BK",2,0,2.72,0,0,NA,"Catalina","HRS",2,0
"2009-05-01",1118,"09-54","09-54:L=H-BK",2,0,2.62,0,0,NA,"Catalina","HRS",2,0
"2009-05-01",1229,"09-27","09-27:L=M-BK",7,0,8.71,15.66,1.99,NA,"Catalina","HRS/JY",7,0
"2009-05-01",1233,"09-27","09-27:L=H-BK",6,1,7.9,13.02,0.47,NA,"Catalina","HRS/JY",7,0
"2009-05-01",1243,"09-27","09-27:R=M-BK",7,0,9.08,14.79,1.13,NA,"Catalina","HRS/JY",7,0
"2009-05-01",1304,"09-55","09-55:R=H-BK",0,0,1.36,0,0,NA,"Catalina","HRS",0,0
"2009-05-01",1307,"09-55","09-55:L=H-BK",0,0,1.46,0,0,NA,"Catalina","HRS",0,0
"2009-05-02",1122,"09-43","09-43:L=M-BK",2,0,2.06,0,0,NA,"Catalina","HRS",2,0
"2009-05-02",1130,"09-43","09-43:L=H-BK",2,0,2.68,0,0,NA,"Catalina","HRS",2,0
"2009-05-02",1255,"09-54","09-54:R=H-BK",2,1,3.28,0.33,0,NA,"Catalina","HRS",3,0
"2009-05-02",1300,"09-54","09-54:R=M-BK",3,0,4.22,1.22,0,NA,"Catalina","HRS",3,0
"2009-05-02",1303,"09-54","09-54:L=H-BK",3,0,3.94,1.28,0,NA,"Catalina","HRS",3,0
"2009-05-03",1251,"09-43","09-43:L=H-BK",3,0,3.48,0.85,0,NA,"Catalina","HRS",3,0
"2009-05-03",1259,"09-43","09-43:L=M-BK",3,0,2.8,0,0,NA,"Catalina","HRS",3,0
"2009-05-03",1343,"09-54","09-54:L=H-BK",4,0,5.5,4.21,0,NA,"Catalina","HRS",4,0
"2009-05-03",1349,"09-54","09-54:R=H-BK",3,1,4.55,2.45,0,NA,"Catalina","HRS",4,0
"2009-05-03",1354,"09-54","09-54:R=M-BK",4,0,5.92,3.68,0,NA,"Catalina","HRS",4,0
"2009-05-04",1008,"09-54","09-54:R=M-BK",5,0,5.87,6.37,0,NA,"Catalina","HRS",5,0
"2009-05-04",1012,"09-54","09-54:R=H-BK",4,1,5.55,4.91,0,NA,"Catalina","HRS",5,0
"2009-05-04",1017,"09-54","09-54:L=H-BK",5,0,6.07,7.23,0,NA,"Catalina","HRS",5,0
"2009-05-05",1247,"09-27","09-27:R=M-BK",10,0,9.72,25.21,16.84,36,"Catalina","HRS",10,0
"2009-05-04",1255,"09-27","09-27:L=M-BK",10,0,8.93,24.43,15.51,34,"Catalina","HRS",10,0
"2009-05-04",1305,"09-27","09-27:L=H-BK",9,1,7.73,21.47,12.1,29.75,"Catalina","HRS",10,0
"2009-05-05",813,"09-25","09-25:L=H-BK",13,0,9.04,30.81,25.19,41,"Catalina","HRS",13,0
"2009-05-05",927,"09-25","09-25:L=M-BK",13,0,8.11,31.41,25.4,42,"Catalina","HRS",13,0
"2009-05-05",949,"09-25","09-25:R=H-BK",12,1,8.4,28.96,21.38,38.5,"Catalina","HRS",13,0
"2009-05-05",1013,"09-43","09-43:L=M-BK",5,0,4.24,3.45,0,NA,"Catalina","HRS",5,0
"2009-05-05",1012,"09-43","09-43:L=H-BK",5,0,5.02,4.93,0,NA,"Catalina","HRS",5,0
"2009-05-05",1040,"09-48","09-48:R=H-BK",0,0,1.48,0,0,NA,"Catalina","HRS",0,0
"2009-05-05",1107,"09-54","09-54:L=H-BK",6,0,7.09,11.11,0,NA,"Catalina","HRS",6,0
"2009-05-05",1119,"09-54","09-54:R=M-BK",6,0,5.93,9.33,0,NA,"Catalina","HRS",6,0
"2009-05-05",1125,"09-54","09-54:R=H-BK",5,1,6.52,8.99,0,NA,"Catalina","HRS",6,0
"2009-05-06",1022,"09-64","09-64:R=H-BK",1,0,1.73,0,0,NA,"Catalina","HRS",1,0
"2009-05-06",1025,"09-64","09-64:R=M-BK",1,0,1.72,0,0,NA,"Catalina","HRS",1,0
"2009-05-06",1027,"09-64","09-64:L=H-BK",1,0,1.69,0,0,NA,"Catalina","HRS",1,0
"2009-05-06",1224,"09-54","09-54:R=M-BK",7,0,6.6,12.57,0.62,NA,"Catalina","HRS/JY",7,0
"2009-05-06",1224,"09-54","09-54:L=H-BK",7,0,8.68,15.55,1.75,NA,"Catalina","HRS/JY",7,0
"2009-05-06",1238,"09-54","09-54:R=H-BK",6,1,8.16,13.34,0,NA,"Catalina","HRS/JY",7,0
"2009-05-07",920,"09-48","09-48:R=H-BK",2,0,3.46,0,0,NA,"Catalina","HRS",2,0
"2009-05-08",1130,"09-69","09-69:L=H-BK",0,0,1.43,0,0,NA,"Catalina","HRS",0,0
"2009-05-08",1132,"09-69","09-69:R=H-BK",0,0,1.36,0,0,NA,"Catalina","HRS",0,0
"2009-05-08",1211,"09-48","09-48:R=H-BK",3,0,4.25,2.27,0,NA,"Catalina","HRS",3,0
"2009-05-10",917,"09-48","09-48:R=H-BK",5,0,7,8.18,0,NA,"Catalina","HRS",5,0
"2009-05-10",1107,"09-69","09-69:R=H-BK",2,0,3.12,0,0,NA,"Catalina","HRS",2,0
"2009-05-10",1111,"09-69","09-69:L=H-BK",2,0,3.07,0,0,NA,"Catalina","HRS",2,0
"2009-05-11",1124,"09-48","09-48:R=H-BK",6,0,7.83,12.12,0.49,NA,"Catalina","HRS",6,0
"2009-05-11",1224,"09-69","09-69:R=H-BK",3,0,4.78,1.05,0,NA,"Catalina","HRS",3,0
"2009-05-11",1228,"09-69","09-69:L=H-BK",3,0,4.65,1.64,0,NA,"Catalina","HRS",3,0
"2009-05-12",1209,"09-69","09-69:L=H-BK",4,0,5.62,4.12,0,NA,"Catalina","HRS",4,0
"2009-05-12",1217,"09-69","09-69:R=H-BK",4,0,5.48,4.04,0,NA,"Catalina","HRS",4,0
"2009-05-12",1240,"09-48","09-48:R=H-BK",7,0,9.42,16.61,1.33,NA,"Catalina","HRS",7,0
"2009-05-13",845,"09-54","09-54:R=M-BK",14,0,9.38,32.06,24.55,42,"Catalina","HRS",14,0
"2009-05-13",1011,"09-69","09-69:R=H-BK",5,0,6.55,7.46,0,NA,"Catalina","HRS",5,0
"2009-05-13",1019,"09-69","09-69:L=H-BK",5,0,6.74,8.24,0,NA,"Catalina","HRS",5,0
"2009-05-14",1122,"09-69","09-69:R=H-BK",6,0,8.62,12.26,0,NA,"Catalina","HRS",6,0
"2009-05-14",1134,"09-69","09-69:L=H-BK",6,0,7.85,12.18,0,NA,"Catalina","HRS",6,0
"2009-05-15",1217,"09-69","09-69:R=H-BK",7,0,9.74,16.82,2.55,NA,"Catalina","HRS",7,0
"2009-05-15",1239,"09-69","09-69:L=H-BK",7,0,8.91,16.72,2.79,NA,"Catalina","HRS",7,0
"2009-05-15",1331,"09-48","09-48:R=H-BK",10,0,9.03,25.35,16.44,35,"Catalina","HRS",10,0
