Location,Date,Julday,Presence,DPH12,Latitude,Longitude,Line_sight,Dist_impact,Year,Block,Impact,Vibration,Area
35,17/08/2014,229,1,2,57.61297,-3.85822,0,13832.61919,2014,2014229,0,1,0
29,17/08/2014,229,1,3,57.68348,-3.91425,0,7306.888371,2014,2014229,0,1,0
123,17/08/2014,229,1,2,57.65943,-3.95517,0,6008.545542,2014,2014229,0,1,0
125,17/08/2014,229,0,0,57.68103,-3.99452,1,2696.618434,2014,2014229,0,1,1
130,17/08/2014,229,0,0,57.67933,-4.0815,1,3413.337881,2014,2014229,0,1,1
127,17/08/2014,229,1,1,57.6835,-4.02197,1,1341.640786,2014,2014229,0,1,1
126,17/08/2014,229,0,0,57.68208,-4.00635,1,2002.848514,2014,2014229,0,1,1
136,17/08/2014,229,0,0,57.5913,-4.07127,0,13689.63791,2014,2014229,0,1,0
25,17/08/2014,229,1,8,57.63337,-3.99241,0,7962.303859,2014,2014229,0,1,0
26,17/08/2014,229,1,1,57.60168,-3.97457,0,11674.76504,2014,2014229,0,1,0
116,17/08/2014,229,0,0,57.69043,-3.98818,0,2694.427191,2014,2014229,0,1,1
141,17/08/2014,229,1,1,57.69038,-4.00247,0,1794.427191,2014,2014229,0,1,1
134,17/08/2014,229,1,1,57.62668,-3.93827,0,9618.816499,2014,2014229,0,1,0
140,17/08/2014,229,1,1,57.61018,-4.01932,0,10840.01262,2014,2014229,0,1,0
22,17/08/2014,229,0,0,57.63162,-4.04318,0,8984.282493,2014,2014229,0,1,0
23,17/08/2014,229,1,1,57.59672,-4.05093,0,12788.54178,2014,2014229,0,1,0
36,18/08/2014,230,1,3,57.70563,-3.868,0,10272.13595,2014,2014230,0,1,0
60,18/08/2014,230,1,1,57.60528,-3.91612,0,12361.33399,2014,2014230,0,1,0
133,18/08/2014,230,1,1,57.69003,-4.01973,1,812.2417495,2014,2014230,0,1,1
131,18/08/2014,230,1,1,57.69298,-4.08032,0,2923.606798,2014,2014230,0,1,1
138,18/08/2014,230,1,1,57.68273,-4.01367,1,1720.005802,2014,2014230,0,1,1
132,18/08/2014,230,0,0,57.69413,-4.0576,0,1500,2014,2014230,0,1,1
124,18/08/2014,230,1,3,57.67972,-3.96955,0,4077.708764,2014,2014230,0,1,1
35,18/08/2014,230,1,2,57.61297,-3.85822,0,13832.61919,2014,2014230,0,1,0
29,18/08/2014,230,1,3,57.68348,-3.91425,0,7306.888371,2014,2014230,0,1,0
123,18/08/2014,230,1,4,57.65943,-3.95517,0,6008.545542,2014,2014230,0,1,0
125,18/08/2014,230,1,1,57.68103,-3.99452,1,2696.618434,2014,2014230,0,1,1
130,18/08/2014,230,0,0,57.67933,-4.0815,1,3413.337881,2014,2014230,0,1,1
127,18/08/2014,230,0,0,57.6835,-4.02197,1,1341.640786,2014,2014230,0,1,1
126,18/08/2014,230,0,0,57.68208,-4.00635,1,2002.848514,2014,2014230,0,1,1
136,18/08/2014,230,0,0,57.5913,-4.07127,0,13689.63791,2014,2014230,0,1,0
25,18/08/2014,230,1,8,57.63337,-3.99241,0,7962.303859,2014,2014230,0,1,0
26,18/08/2014,230,1,3,57.60168,-3.97457,0,11674.76504,2014,2014230,0,1,0
116,18/08/2014,230,0,0,57.69043,-3.98818,0,2694.427191,2014,2014230,0,1,1
141,18/08/2014,230,1,2,57.69038,-4.00247,0,1794.427191,2014,2014230,0,1,1
134,18/08/2014,230,1,5,57.62668,-3.93827,0,9618.816499,2014,2014230,0,1,0
140,18/08/2014,230,1,3,57.61018,-4.01932,0,10840.01262,2014,2014230,0,1,0
22,18/08/2014,230,1,1,57.63162,-4.04318,0,8984.282493,2014,2014230,0,1,0
23,18/08/2014,230,0,0,57.59672,-4.05093,0,12788.54178,2014,2014230,0,1,0
36,19/08/2014,231,1,3,57.70563,-3.868,0,10272.13595,2014,2014231,0,1,0
60,19/08/2014,231,1,1,57.60528,-3.91612,0,12361.33399,2014,2014231,0,1,0
133,19/08/2014,231,1,2,57.69003,-4.01973,1,812.2417495,2014,2014231,0,1,1
131,19/08/2014,231,0,0,57.69298,-4.08032,0,2923.606798,2014,2014231,0,1,1
138,19/08/2014,231,1,2,57.68273,-4.01367,1,1720.005802,2014,2014231,0,1,1
132,19/08/2014,231,0,0,57.69413,-4.0576,0,1500,2014,2014231,0,1,1
124,19/08/2014,231,1,6,57.67972,-3.96955,0,4077.708764,2014,2014231,0,1,1
35,19/08/2014,231,1,1,57.61297,-3.85822,0,13832.61919,2014,2014231,0,1,0
29,19/08/2014,231,1,3,57.68348,-3.91425,0,7306.888371,2014,2014231,0,1,0
123,19/08/2014,231,0,0,57.65943,-3.95517,0,6008.545542,2014,2014231,0,1,0
125,19/08/2014,231,0,0,57.68103,-3.99452,1,2696.618434,2014,2014231,0,1,1
130,19/08/2014,231,0,0,57.67933,-4.0815,1,3413.337881,2014,2014231,0,1,1
127,19/08/2014,231,1,3,57.6835,-4.02197,1,1341.640786,2014,2014231,0,1,1
126,19/08/2014,231,1,1,57.68208,-4.00635,1,2002.848514,2014,2014231,0,1,1
136,19/08/2014,231,0,0,57.5913,-4.07127,0,13689.63791,2014,2014231,0,1,0
25,19/08/2014,231,1,7,57.63337,-3.99241,0,7962.303859,2014,2014231,0,1,0
26,19/08/2014,231,0,0,57.60168,-3.97457,0,11674.76504,2014,2014231,0,1,0
116,19/08/2014,231,1,1,57.69043,-3.98818,0,2694.427191,2014,2014231,0,1,1
141,19/08/2014,231,1,3,57.69038,-4.00247,0,1794.427191,2014,2014231,0,1,1
134,19/08/2014,231,1,4,57.62668,-3.93827,0,9618.816499,2014,2014231,0,1,0
140,19/08/2014,231,1,2,57.61018,-4.01932,0,10840.01262,2014,2014231,0,1,0
22,19/08/2014,231,0,0,57.63162,-4.04318,0,8984.282493,2014,2014231,0,1,0
23,19/08/2014,231,0,0,57.59672,-4.05093,0,12788.54178,2014,2014231,0,1,0
36,20/08/2014,232,1,1,57.70563,-3.868,0,10272.13595,2014,2014232,0,1,0
60,20/08/2014,232,0,0,57.60528,-3.91612,0,12361.33399,2014,2014232,0,1,0
133,20/08/2014,232,1,1,57.69003,-4.01973,1,812.2417495,2014,2014232,0,1,1
131,20/08/2014,232,0,0,57.69298,-4.08032,0,2923.606798,2014,2014232,0,1,1
138,20/08/2014,232,1,1,57.68273,-4.01367,1,1720.005802,2014,2014232,0,1,1
132,20/08/2014,232,0,0,57.69413,-4.0576,0,1500,2014,2014232,0,1,1
124,20/08/2014,232,1,3,57.67972,-3.96955,0,4077.708764,2014,2014232,0,1,1
35,20/08/2014,232,1,2,57.61297,-3.85822,0,13832.61919,2014,2014232,0,1,0
29,20/08/2014,232,1,2,57.68348,-3.91425,0,7306.888371,2014,2014232,0,1,0
123,20/08/2014,232,1,1,57.65943,-3.95517,0,6008.545542,2014,2014232,0,1,0
125,20/08/2014,232,0,0,57.68103,-3.99452,1,2696.618434,2014,2014232,0,1,1
127,20/08/2014,232,1,3,57.6835,-4.02197,1,1341.640786,2014,2014232,0,1,1
126,20/08/2014,232,0,0,57.68208,-4.00635,1,2002.848514,2014,2014232,0,1,1
136,20/08/2014,232,1,1,57.5913,-4.07127,0,13689.63791,2014,2014232,0,1,0
25,20/08/2014,232,1,7,57.63337,-3.99241,0,7962.303859,2014,2014232,0,1,0
26,20/08/2014,232,1,1,57.60168,-3.97457,0,11674.76504,2014,2014232,0,1,0
116,20/08/2014,232,0,0,57.69043,-3.98818,0,2694.427191,2014,2014232,0,1,1
141,20/08/2014,232,1,2,57.69038,-4.00247,0,1794.427191,2014,2014232,0,1,1
134,20/08/2014,232,0,0,57.62668,-3.93827,0,9618.816499,2014,2014232,0,1,0
140,20/08/2014,232,0,0,57.61018,-4.01932,0,10840.01262,2014,2014232,0,1,0
22,20/08/2014,232,1,1,57.63162,-4.04318,0,8984.282493,2014,2014232,0,1,0
23,20/08/2014,232,0,0,57.59672,-4.05093,0,12788.54178,2014,2014232,0,1,0
36,21/08/2014,233,0,0,57.70563,-3.868,0,10272.13595,2014,2014233,0,1,0
60,21/08/2014,233,1,1,57.60528,-3.91612,0,12361.33399,2014,2014233,0,1,0
133,21/08/2014,233,0,0,57.69003,-4.01973,1,812.2417495,2014,2014233,0,1,1
131,21/08/2014,233,0,0,57.69298,-4.08032,0,2923.606798,2014,2014233,0,1,1
138,21/08/2014,233,0,0,57.68273,-4.01367,1,1720.005802,2014,2014233,0,1,1
132,21/08/2014,233,0,0,57.69413,-4.0576,0,1500,2014,2014233,0,1,1
124,21/08/2014,233,1,5,57.67972,-3.96955,0,4077.708764,2014,2014233,0,1,1
35,21/08/2014,233,1,4,57.61297,-3.85822,0,13832.61919,2014,2014233,0,1,0
29,21/08/2014,233,1,2,57.68348,-3.91425,0,7306.888371,2014,2014233,0,1,0
123,21/08/2014,233,1,1,57.65943,-3.95517,0,6008.545542,2014,2014233,0,1,0
125,21/08/2014,233,0,0,57.68103,-3.99452,1,2696.618434,2014,2014233,0,1,1
127,21/08/2014,233,1,1,57.6835,-4.02197,1,1341.640786,2014,2014233,0,1,1
126,21/08/2014,233,0,0,57.68208,-4.00635,1,2002.848514,2014,2014233,0,1,1
136,21/08/2014,233,0,0,57.5913,-4.07127,0,13689.63791,2014,2014233,0,1,0
25,21/08/2014,233,1,8,57.63337,-3.99241,0,7962.303859,2014,2014233,0,1,0
26,21/08/2014,233,1,2,57.60168,-3.97457,0,11674.76504,2014,2014233,0,1,0
116,21/08/2014,233,1,2,57.69043,-3.98818,0,2694.427191,2014,2014233,0,1,1
141,21/08/2014,233,1,3,57.69038,-4.00247,0,1794.427191,2014,2014233,0,1,1
134,21/08/2014,233,1,3,57.62668,-3.93827,0,9618.816499,2014,2014233,0,1,0
140,21/08/2014,233,1,4,57.61018,-4.01932,0,10840.01262,2014,2014233,0,1,0
22,21/08/2014,233,0,0,57.63162,-4.04318,0,8984.282493,2014,2014233,0,1,0
23,21/08/2014,233,0,0,57.59672,-4.05093,0,12788.54178,2014,2014233,0,1,0
36,22/08/2014,234,1,1,57.70563,-3.868,0,10272.13595,2014,2014234,0,1,0
60,22/08/2014,234,0,0,57.60528,-3.91612,0,12361.33399,2014,2014234,0,1,0
133,22/08/2014,234,0,0,57.69003,-4.01973,1,812.2417495,2014,2014234,0,1,1
131,22/08/2014,234,0,0,57.69298,-4.08032,0,2923.606798,2014,2014234,0,1,1
138,22/08/2014,234,1,1,57.68273,-4.01367,1,1720.005802,2014,2014234,0,1,1
132,22/08/2014,234,0,0,57.69413,-4.0576,0,1500,2014,2014234,0,1,1
124,22/08/2014,234,1,5,57.67972,-3.96955,0,4077.708764,2014,2014234,0,1,1
35,22/08/2014,234,1,4,57.61297,-3.85822,0,13832.61919,2014,2014234,0,1,0
29,22/08/2014,234,0,0,57.68348,-3.91425,0,7306.888371,2014,2014234,0,1,0
123,22/08/2014,234,1,1,57.65943,-3.95517,0,6008.545542,2014,2014234,0,1,0
125,22/08/2014,234,0,0,57.68103,-3.99452,1,2696.618434,2014,2014234,0,1,1
127,22/08/2014,234,1,2,57.6835,-4.02197,1,1341.640786,2014,2014234,0,1,1
126,22/08/2014,234,0,0,57.68208,-4.00635,1,2002.848514,2014,2014234,0,1,1
136,22/08/2014,234,0,0,57.5913,-4.07127,0,13689.63791,2014,2014234,0,1,0
25,22/08/2014,234,1,8,57.63337,-3.99241,0,7962.303859,2014,2014234,0,1,0
26,22/08/2014,234,1,4,57.60168,-3.97457,0,11674.76504,2014,2014234,0,1,0
116,22/08/2014,234,0,0,57.69043,-3.98818,0,2694.427191,2014,2014234,0,1,1
141,22/08/2014,234,1,1,57.69038,-4.00247,0,1794.427191,2014,2014234,0,1,1
134,22/08/2014,234,1,1,57.62668,-3.93827,0,9618.816499,2014,2014234,0,1,0
140,22/08/2014,234,1,1,57.61018,-4.01932,0,10840.01262,2014,2014234,0,1,0
22,22/08/2014,234,0,0,57.63162,-4.04318,0,8984.282493,2014,2014234,0,1,0
23,22/08/2014,234,0,0,57.59672,-4.05093,0,12788.54178,2014,2014234,0,1,0
130,22/08/2014,234,0,0,57.67933,-4.0815,1,3413.337881,2014,2014234,0,1,1
36,23/08/2014,235,0,0,57.70563,-3.868,0,10272.13595,2014,2014235,0,1,0
60,23/08/2014,235,0,0,57.60528,-3.91612,0,12361.33399,2014,2014235,0,1,0
133,23/08/2014,235,1,4,57.69003,-4.01973,1,812.2417495,2014,2014235,0,1,1
131,23/08/2014,235,0,0,57.69298,-4.08032,0,2923.606798,2014,2014235,0,1,1
138,23/08/2014,235,1,6,57.68273,-4.01367,1,1720.005802,2014,2014235,0,1,1
132,23/08/2014,235,1,1,57.69413,-4.0576,0,1500,2014,2014235,0,1,1
124,23/08/2014,235,1,5,57.67972,-3.96955,0,4077.708764,2014,2014235,0,1,1
35,23/08/2014,235,1,3,57.61297,-3.85822,0,13832.61919,2014,2014235,0,1,0
29,23/08/2014,235,1,2,57.68348,-3.91425,0,7306.888371,2014,2014235,0,1,0
123,23/08/2014,235,1,1,57.65943,-3.95517,0,6008.545542,2014,2014235,0,1,0
125,23/08/2014,235,0,0,57.68103,-3.99452,1,2696.618434,2014,2014235,0,1,1
127,23/08/2014,235,1,6,57.6835,-4.02197,1,1341.640786,2014,2014235,0,1,1
126,23/08/2014,235,1,1,57.68208,-4.00635,1,2002.848514,2014,2014235,0,1,1
136,23/08/2014,235,1,1,57.5913,-4.07127,0,13689.63791,2014,2014235,0,1,0
25,23/08/2014,235,1,2,57.63337,-3.99241,0,7962.303859,2014,2014235,0,1,0
26,23/08/2014,235,1,4,57.60168,-3.97457,0,11674.76504,2014,2014235,0,1,0
116,23/08/2014,235,1,1,57.69043,-3.98818,0,2694.427191,2014,2014235,0,1,1
141,23/08/2014,235,1,2,57.69038,-4.00247,0,1794.427191,2014,2014235,0,1,1
134,23/08/2014,235,0,0,57.62668,-3.93827,0,9618.816499,2014,2014235,0,1,0
140,23/08/2014,235,1,1,57.61018,-4.01932,0,10840.01262,2014,2014235,0,1,0
22,23/08/2014,235,0,0,57.63162,-4.04318,0,8984.282493,2014,2014235,0,1,0
23,23/08/2014,235,0,0,57.59672,-4.05093,0,12788.54178,2014,2014235,0,1,0
130,23/08/2014,235,0,0,57.67933,-4.0815,1,3413.337881,2014,2014235,0,1,1
36,24/08/2014,236,1,1,57.70563,-3.868,0,10272.13595,2014,2014236,0,0,0
60,24/08/2014,236,0,0,57.60528,-3.91612,0,12361.33399,2014,2014236,0,0,0
133,24/08/2014,236,1,6,57.69003,-4.01973,1,812.2417495,2014,2014236,0,0,1
131,24/08/2014,236,1,3,57.69298,-4.08032,0,2923.606798,2014,2014236,0,0,1
138,24/08/2014,236,1,7,57.68273,-4.01367,1,1720.005802,2014,2014236,0,0,1
132,24/08/2014,236,1,1,57.69413,-4.0576,0,1500,2014,2014236,0,0,1
124,24/08/2014,236,1,2,57.67972,-3.96955,0,4077.708764,2014,2014236,0,0,1
35,24/08/2014,236,1,3,57.61297,-3.85822,0,13832.61919,2014,2014236,0,0,0
29,24/08/2014,236,1,3,57.68348,-3.91425,0,7306.888371,2014,2014236,0,0,0
123,24/08/2014,236,1,3,57.65943,-3.95517,0,6008.545542,2014,2014236,0,0,0
125,24/08/2014,236,1,2,57.68103,-3.99452,1,2696.618434,2014,2014236,0,0,1
127,24/08/2014,236,1,7,57.6835,-4.02197,1,1341.640786,2014,2014236,0,0,1
126,24/08/2014,236,1,2,57.68208,-4.00635,1,2002.848514,2014,2014236,0,0,1
136,24/08/2014,236,0,0,57.5913,-4.07127,0,13689.63791,2014,2014236,0,0,0
25,24/08/2014,236,1,5,57.63337,-3.99241,0,7962.303859,2014,2014236,0,0,0
26,24/08/2014,236,0,0,57.60168,-3.97457,0,11674.76504,2014,2014236,0,0,0
116,24/08/2014,236,1,2,57.69043,-3.98818,0,2694.427191,2014,2014236,0,0,1
141,24/08/2014,236,1,7,57.69038,-4.00247,0,1794.427191,2014,2014236,0,0,1
134,24/08/2014,236,1,2,57.62668,-3.93827,0,9618.816499,2014,2014236,0,0,0
140,24/08/2014,236,1,1,57.61018,-4.01932,0,10840.01262,2014,2014236,0,0,0
22,24/08/2014,236,1,1,57.63162,-4.04318,0,8984.282493,2014,2014236,0,0,0
23,24/08/2014,236,0,0,57.59672,-4.05093,0,12788.54178,2014,2014236,0,0,0
130,24/08/2014,236,0,0,57.67933,-4.0815,1,3413.337881,2014,2014236,0,0,1
36,25/08/2014,237,1,4,57.70563,-3.868,0,10272.13595,2014,2014237,0,1,0
60,25/08/2014,237,1,2,57.60528,-3.91612,0,12361.33399,2014,2014237,0,1,0
133,25/08/2014,237,1,4,57.69003,-4.01973,1,812.2417495,2014,2014237,0,1,1
131,25/08/2014,237,1,1,57.69298,-4.08032,0,2923.606798,2014,2014237,0,1,1
138,25/08/2014,237,1,3,57.68273,-4.01367,1,1720.005802,2014,2014237,0,1,1
132,25/08/2014,237,1,1,57.69413,-4.0576,0,1500,2014,2014237,0,1,1
124,25/08/2014,237,1,5,57.67972,-3.96955,0,4077.708764,2014,2014237,0,1,1
35,25/08/2014,237,1,2,57.61297,-3.85822,0,13832.61919,2014,2014237,0,1,0
29,25/08/2014,237,1,3,57.68348,-3.91425,0,7306.888371,2014,2014237,0,1,0
123,25/08/2014,237,1,3,57.65943,-3.95517,0,6008.545542,2014,2014237,0,1,0
125,25/08/2014,237,1,1,57.68103,-3.99452,1,2696.618434,2014,2014237,0,1,1
127,25/08/2014,237,1,6,57.6835,-4.02197,1,1341.640786,2014,2014237,0,1,1
126,25/08/2014,237,1,2,57.68208,-4.00635,1,2002.848514,2014,2014237,0,1,1
136,25/08/2014,237,1,1,57.5913,-4.07127,0,13689.63791,2014,2014237,0,1,0
25,25/08/2014,237,1,3,57.63337,-3.99241,0,7962.303859,2014,2014237,0,1,0
26,25/08/2014,237,0,0,57.60168,-3.97457,0,11674.76504,2014,2014237,0,1,0
116,25/08/2014,237,0,0,57.69043,-3.98818,0,2694.427191,2014,2014237,0,1,1
141,25/08/2014,237,1,4,57.69038,-4.00247,0,1794.427191,2014,2014237,0,1,1
134,25/08/2014,237,1,4,57.62668,-3.93827,0,9618.816499,2014,2014237,0,1,0
140,25/08/2014,237,0,0,57.61018,-4.01932,0,10840.01262,2014,2014237,0,1,0
22,25/08/2014,237,0,0,57.63162,-4.04318,0,8984.282493,2014,2014237,0,1,0
23,25/08/2014,237,0,0,57.59672,-4.05093,0,12788.54178,2014,2014237,0,1,0
130,25/08/2014,237,0,0,57.67933,-4.0815,1,3413.337881,2014,2014237,0,1,1
36,26/08/2014,238,1,4,57.70563,-3.868,0,10272.13595,2014,2014238,0,1,0
60,26/08/2014,238,0,0,57.60528,-3.91612,0,12361.33399,2014,2014238,0,1,0
133,26/08/2014,238,1,2,57.69003,-4.01973,1,812.2417495,2014,2014238,0,1,1
131,26/08/2014,238,0,0,57.69298,-4.08032,0,2923.606798,2014,2014238,0,1,1
138,26/08/2014,238,1,5,57.68273,-4.01367,1,1720.005802,2014,2014238,0,1,1
132,26/08/2014,238,1,1,57.69413,-4.0576,0,1500,2014,2014238,0,1,1
124,26/08/2014,238,1,1,57.67972,-3.96955,0,4077.708764,2014,2014238,0,1,1
35,26/08/2014,238,1,4,57.61297,-3.85822,0,13832.61919,2014,2014238,0,1,0
29,26/08/2014,238,1,3,57.68348,-3.91425,0,7306.888371,2014,2014238,0,1,0
123,26/08/2014,238,1,2,57.65943,-3.95517,0,6008.545542,2014,2014238,0,1,0
125,26/08/2014,238,0,0,57.68103,-3.99452,1,2696.618434,2014,2014238,0,1,1
127,26/08/2014,238,1,5,57.6835,-4.02197,1,1341.640786,2014,2014238,0,1,1
126,26/08/2014,238,1,2,57.68208,-4.00635,1,2002.848514,2014,2014238,0,1,1
136,26/08/2014,238,0,0,57.5913,-4.07127,0,13689.63791,2014,2014238,0,1,0
25,26/08/2014,238,1,3,57.63337,-3.99241,0,7962.303859,2014,2014238,0,1,0
26,26/08/2014,238,1,2,57.60168,-3.97457,0,11674.76504,2014,2014238,0,1,0
116,26/08/2014,238,0,0,57.69043,-3.98818,0,2694.427191,2014,2014238,0,1,1
141,26/08/2014,238,0,0,57.69038,-4.00247,0,1794.427191,2014,2014238,0,1,1
134,26/08/2014,238,1,3,57.62668,-3.93827,0,9618.816499,2014,2014238,0,1,0
140,26/08/2014,238,0,0,57.61018,-4.01932,0,10840.01262,2014,2014238,0,1,0
22,26/08/2014,238,0,0,57.63162,-4.04318,0,8984.282493,2014,2014238,0,1,0
23,26/08/2014,238,0,0,57.59672,-4.05093,0,12788.54178,2014,2014238,0,1,0
130,26/08/2014,238,0,0,57.67933,-4.0815,1,3413.337881,2014,2014238,0,1,1
36,27/08/2014,239,0,0,57.70563,-3.868,0,10272.13595,2014,2014239,0,1,0
60,27/08/2014,239,0,0,57.60528,-3.91612,0,12361.33399,2014,2014239,0,1,0
133,27/08/2014,239,1,4,57.69003,-4.01973,1,812.2417495,2014,2014239,0,1,1
131,27/08/2014,239,1,3,57.69298,-4.08032,0,2923.606798,2014,2014239,0,1,1
138,27/08/2014,239,1,1,57.68273,-4.01367,1,1720.005802,2014,2014239,0,1,1
132,27/08/2014,239,1,2,57.69413,-4.0576,0,1500,2014,2014239,0,1,1
124,27/08/2014,239,1,3,57.67972,-3.96955,0,4077.708764,2014,2014239,0,1,1
35,27/08/2014,239,1,6,57.61297,-3.85822,0,13832.61919,2014,2014239,0,1,0
29,27/08/2014,239,1,1,57.68348,-3.91425,0,7306.888371,2014,2014239,0,1,0
123,27/08/2014,239,1,1,57.65943,-3.95517,0,6008.545542,2014,2014239,0,1,0
125,27/08/2014,239,0,0,57.68103,-3.99452,1,2696.618434,2014,2014239,0,1,1
127,27/08/2014,239,1,6,57.6835,-4.02197,1,1341.640786,2014,2014239,0,1,1
126,27/08/2014,239,1,1,57.68208,-4.00635,1,2002.848514,2014,2014239,0,1,1
136,27/08/2014,239,0,0,57.5913,-4.07127,0,13689.63791,2014,2014239,0,1,0
25,27/08/2014,239,1,3,57.63337,-3.99241,0,7962.303859,2014,2014239,0,1,0
26,27/08/2014,239,1,5,57.60168,-3.97457,0,11674.76504,2014,2014239,0,1,0
116,27/08/2014,239,0,0,57.69043,-3.98818,0,2694.427191,2014,2014239,0,1,1
141,27/08/2014,239,1,2,57.69038,-4.00247,0,1794.427191,2014,2014239,0,1,1
134,27/08/2014,239,1,3,57.62668,-3.93827,0,9618.816499,2014,2014239,0,1,0
140,27/08/2014,239,0,0,57.61018,-4.01932,0,10840.01262,2014,2014239,0,1,0
22,27/08/2014,239,1,1,57.63162,-4.04318,0,8984.282493,2014,2014239,0,1,0
23,27/08/2014,239,0,0,57.59672,-4.05093,0,12788.54178,2014,2014239,0,1,0
130,27/08/2014,239,0,0,57.67933,-4.0815,1,3413.337881,2014,2014239,0,1,1
36,28/08/2014,240,1,4,57.70563,-3.868,0,10272.13595,2014,2014240,0,1,0
60,28/08/2014,240,1,1,57.60528,-3.91612,0,12361.33399,2014,2014240,0,1,0
133,28/08/2014,240,1,1,57.69003,-4.01973,1,812.2417495,2014,2014240,0,1,1
131,28/08/2014,240,1,2,57.69298,-4.08032,0,2923.606798,2014,2014240,0,1,1
138,28/08/2014,240,1,2,57.68273,-4.01367,1,1720.005802,2014,2014240,0,1,1
132,28/08/2014,240,0,0,57.69413,-4.0576,0,1500,2014,2014240,0,1,1
124,28/08/2014,240,1,6,57.67972,-3.96955,0,4077.708764,2014,2014240,0,1,1
35,28/08/2014,240,1,4,57.61297,-3.85822,0,13832.61919,2014,2014240,0,1,0
29,28/08/2014,240,1,7,57.68348,-3.91425,0,7306.888371,2014,2014240,0,1,0
123,28/08/2014,240,0,0,57.65943,-3.95517,0,6008.545542,2014,2014240,0,1,0
125,28/08/2014,240,0,0,57.68103,-3.99452,1,2696.618434,2014,2014240,0,1,1
127,28/08/2014,240,1,1,57.6835,-4.02197,1,1341.640786,2014,2014240,0,1,1
126,28/08/2014,240,1,2,57.68208,-4.00635,1,2002.848514,2014,2014240,0,1,1
136,28/08/2014,240,0,0,57.5913,-4.07127,0,13689.63791,2014,2014240,0,1,0
25,28/08/2014,240,1,1,57.63337,-3.99241,0,7962.303859,2014,2014240,0,1,0
26,28/08/2014,240,1,5,57.60168,-3.97457,0,11674.76504,2014,2014240,0,1,0
116,28/08/2014,240,1,1,57.69043,-3.98818,0,2694.427191,2014,2014240,0,1,1
141,28/08/2014,240,1,3,57.69038,-4.00247,0,1794.427191,2014,2014240,0,1,1
134,28/08/2014,240,1,3,57.62668,-3.93827,0,9618.816499,2014,2014240,0,1,0
140,28/08/2014,240,0,0,57.61018,-4.01932,0,10840.01262,2014,2014240,0,1,0
22,28/08/2014,240,1,1,57.63162,-4.04318,0,8984.282493,2014,2014240,0,1,0
23,28/08/2014,240,0,0,57.59672,-4.05093,0,12788.54178,2014,2014240,0,1,0
130,28/08/2014,240,0,0,57.67933,-4.0815,1,3413.337881,2014,2014240,0,1,1
36,29/08/2014,241,1,8,57.70563,-3.868,0,10272.13595,2014,2014241,0,1,0
60,29/08/2014,241,1,1,57.60528,-3.91612,0,12361.33399,2014,2014241,0,1,0
133,29/08/2014,241,1,6,57.69003,-4.01973,1,812.2417495,2014,2014241,0,1,1
131,29/08/2014,241,1,1,57.69298,-4.08032,0,2923.606798,2014,2014241,0,1,1
138,29/08/2014,241,1,6,57.68273,-4.01367,1,1720.005802,2014,2014241,0,1,1
132,29/08/2014,241,0,0,57.69413,-4.0576,0,1500,2014,2014241,0,1,1
124,29/08/2014,241,1,5,57.67972,-3.96955,0,4077.708764,2014,2014241,0,1,1
35,29/08/2014,241,1,3,57.61297,-3.85822,0,13832.61919,2014,2014241,0,1,0
29,29/08/2014,241,1,2,57.68348,-3.91425,0,7306.888371,2014,2014241,0,1,0
123,29/08/2014,241,0,0,57.65943,-3.95517,0,6008.545542,2014,2014241,0,1,0
125,29/08/2014,241,1,2,57.68103,-3.99452,1,2696.618434,2014,2014241,0,1,1
127,29/08/2014,241,1,6,57.6835,-4.02197,1,1341.640786,2014,2014241,0,1,1
126,29/08/2014,241,1,8,57.68208,-4.00635,1,2002.848514,2014,2014241,0,1,1
136,29/08/2014,241,0,0,57.5913,-4.07127,0,13689.63791,2014,2014241,0,1,0
25,29/08/2014,241,1,7,57.63337,-3.99241,0,7962.303859,2014,2014241,0,1,0
26,29/08/2014,241,1,3,57.60168,-3.97457,0,11674.76504,2014,2014241,0,1,0
116,29/08/2014,241,1,2,57.69043,-3.98818,0,2694.427191,2014,2014241,0,1,1
141,29/08/2014,241,1,8,57.69038,-4.00247,0,1794.427191,2014,2014241,0,1,1
134,29/08/2014,241,1,5,57.62668,-3.93827,0,9618.816499,2014,2014241,0,1,0
140,29/08/2014,241,0,0,57.61018,-4.01932,0,10840.01262,2014,2014241,0,1,0
22,29/08/2014,241,1,1,57.63162,-4.04318,0,8984.282493,2014,2014241,0,1,0
23,29/08/2014,241,0,0,57.59672,-4.05093,0,12788.54178,2014,2014241,0,1,0
130,29/08/2014,241,0,0,57.67933,-4.0815,1,3413.337881,2014,2014241,0,1,1
36,30/08/2014,242,1,8,57.70563,-3.868,0,10272.13595,2014,2014242,0,1,0
60,30/08/2014,242,1,2,57.60528,-3.91612,0,12361.33399,2014,2014242,0,1,0
133,30/08/2014,242,1,4,57.69003,-4.01973,1,812.2417495,2014,2014242,0,1,1
131,30/08/2014,242,1,4,57.69298,-4.08032,0,2923.606798,2014,2014242,0,1,1
138,30/08/2014,242,1,6,57.68273,-4.01367,1,1720.005802,2014,2014242,0,1,1
132,30/08/2014,242,1,2,57.69413,-4.0576,0,1500,2014,2014242,0,1,1
124,30/08/2014,242,1,3,57.67972,-3.96955,0,4077.708764,2014,2014242,0,1,1
