Sample_ID,Location,Site description,Lat_dd,Long_dd,Year,mean_87Sr86Sr,min_87Sr86Sr,max_87Sr86Sr,SD_87Sr86Sr,Salinity_if_known,Sample type,Use in this study,Source
384,Yuba River ,Lower river screw trap,,,2002,0.708118565,0.708118565,0.708118565,,,"Known-origin juvenile otolith (mean, min, max, SD of all measurements in the natal region of the otolith)",DFA to assign fish natal origin,Barnett-Johnson et al (2008). Limnology and Oceanography 53(4): 1633-1642.
388,Yuba River ,Lower river screw trap,,,2002,0.708418359,0.708418359,0.708418359,,,"Known-origin juvenile otolith (mean, min, max, SD of all measurements in the natal region of the otolith)",DFA to assign fish natal origin,Barnett-Johnson et al (2008). Limnology and Oceanography 53(4): 1633-1642.
389,Yuba River ,Lower river screw trap,,,2002,0.708133618,0.708133618,0.708133618,,,"Known-origin juvenile otolith (mean, min, max, SD of all measurements in the natal region of the otolith)",DFA to assign fish natal origin,Barnett-Johnson et al (2008). Limnology and Oceanography 53(4): 1633-1642.
LNO386,Yuba River ,Lower river screw trap,,,2002,0.708202482,0.707949871,0.708472124,0.000261543,,"Known-origin juvenile otolith (mean, min, max, SD of all measurements in the natal region of the otolith)",DFA to assign fish natal origin,"Johnson et al., unpublished"
YR20380,Yuba River ,Lower river screw trap,,,2002,0.708258514,0.708258514,0.708258514,,,"Known-origin juvenile otolith (mean, min, max, SD of all measurements in the natal region of the otolith)",DFA to assign fish natal origin,Sturrock et al (2015). PLoS ONE 10(5): e0122380.
YR20383,Yuba River ,Lower river screw trap,,,2002,0.708218684,0.708089551,0.708347816,0.000182621,,"Known-origin juvenile otolith (mean, min, max, SD of all measurements in the natal region of the otolith)",DFA to assign fish natal origin,Sturrock et al (2015). PLoS ONE 10(5): e0122380.
YR20385,Yuba River ,Lower river screw trap,,,2002,0.708183708,0.708093773,0.708396153,0.000142327,,"Known-origin juvenile otolith (mean, min, max, SD of all measurements in the natal region of the otolith)",DFA to assign fish natal origin,Sturrock et al (2015). PLoS ONE 10(5): e0122380.
YR20387,Yuba River ,Lower river screw trap,,,2002,0.708516095,0.708453202,0.708578987,0.0000889,,"Known-origin juvenile otolith (mean, min, max, SD of all measurements in the natal region of the otolith)",DFA to assign fish natal origin,Sturrock et al (2015). PLoS ONE 10(5): e0122380.
YR20392,Yuba River ,Lower river screw trap,,,2002,0.708319528,0.70803263,0.708689619,0.000336303,,"Known-origin juvenile otolith (mean, min, max, SD of all measurements in the natal region of the otolith)",DFA to assign fish natal origin,Sturrock et al (2015). PLoS ONE 10(5): e0122380.
YR20396,Yuba River ,Lower river screw trap,,,2002,0.707935047,0.70742118,0.708561195,0.000578242,,"Known-origin juvenile otolith (mean, min, max, SD of all measurements in the natal region of the otolith)",DFA to assign fish natal origin,Sturrock et al (2015). PLoS ONE 10(5): e0122380.
YR20403,Yuba River ,Lower river screw trap,,,2002,0.708241435,0.708073468,0.708540058,0.000259287,,"Known-origin juvenile otolith (mean, min, max, SD of all measurements in the natal region of the otolith)",DFA to assign fish natal origin,Sturrock et al (2015). PLoS ONE 10(5): e0122380.
YR20406,Yuba River ,Lower river screw trap,,,2002,0.708162715,0.708097209,0.70822822,0.0000926,,"Known-origin juvenile otolith (mean, min, max, SD of all measurements in the natal region of the otolith)",DFA to assign fish natal origin,Sturrock et al (2015). PLoS ONE 10(5): e0122380.
YR20409,Yuba River ,Lower river screw trap,,,2002,0.708460789,0.708353178,0.708527919,0.0000941,,"Known-origin juvenile otolith (mean, min, max, SD of all measurements in the natal region of the otolith)",DFA to assign fish natal origin,Sturrock et al (2015). PLoS ONE 10(5): e0122380.
YR20412,Yuba River ,Lower river screw trap,,,2002,0.708602352,0.708427193,0.708777511,0.000247712,,"Known-origin juvenile otolith (mean, min, max, SD of all measurements in the natal region of the otolith)",DFA to assign fish natal origin,Sturrock et al (2015). PLoS ONE 10(5): e0122380.
YR20596,Yuba River ,Lower river screw trap,,,2002,0.70815647,0.708066644,0.708221158,0.0000803,,"Known-origin juvenile otolith (mean, min, max, SD of all measurements in the natal region of the otolith)",DFA to assign fish natal origin,Sturrock et al (2015). PLoS ONE 10(5): e0122380.
YR20600,Yuba River ,Lower river screw trap,,,2002,0.708303948,0.708303948,0.708303948,,,"Known-origin juvenile otolith (mean, min, max, SD of all measurements in the natal region of the otolith)",DFA to assign fish natal origin,Sturrock et al (2015). PLoS ONE 10(5): e0122380.
YR20603,Yuba River ,Lower river screw trap,,,2002,0.70814714,0.708043822,0.708250458,0.000146114,,"Known-origin juvenile otolith (mean, min, max, SD of all measurements in the natal region of the otolith)",DFA to assign fish natal origin,Sturrock et al (2015). PLoS ONE 10(5): e0122380.
YR20607,Yuba River ,Lower river screw trap,,,2002,0.708325919,0.708251595,0.708409833,0.0000811,,"Known-origin juvenile otolith (mean, min, max, SD of all measurements in the natal region of the otolith)",DFA to assign fish natal origin,Sturrock et al (2015). PLoS ONE 10(5): e0122380.
E12,Delta,Bethel Island across from Frank's,38.038813,-121.62803,2012,0.706588,,,0.00000744,,Water,"To estimate habitat use of Stanislaus origin fish (e.g. natal and freshwater exit, Fig. 1)",Phillis et al. (2018) Biological Conservation 217: 358-362; collected by P. Weber
E32,Delta,Bethel Island across from Frank's,38.038813,-121.62803,2012,0.706864,,,0.0000109,,Water,"To estimate habitat use of Stanislaus origin fish (e.g. natal and freshwater exit, Fig. 1)",Phillis et al. (2018) Biological Conservation 217: 358-362; collected by P. Weber
D03_BRAN_011514,Delta,Brannan Island,38.097778,-121.570229,2014,0.706569,,,0.00000874,,Water,"To estimate habitat use of Stanislaus origin fish (e.g. natal and freshwater exit, Fig. 1)","Sturrock & Johnson, unpublished"
07SB11,Delta,Chipps Island,38.041836,-121.887094,2007,0.7075187,,,0.0000127,,Water,"To estimate habitat use of Stanislaus origin fish (e.g. natal and freshwater exit, Fig. 1)",Phillis et al. (2018) Biological Conservation 217: 358-362; collected by P. Weber
07SB16,Delta,Chipps Island,38.041836,-121.887094,2007,0.7081887,,,0.0000085,,Water,"To estimate habitat use of Stanislaus origin fish (e.g. natal and freshwater exit, Fig. 1)",Phillis et al. (2018) Biological Conservation 217: 358-362; collected by P. Weber
ISO_071117_01,Delta,Chipps Island,38.041836,-121.887094,2017,0.70741,,,0.0000118,,Water,"To estimate habitat use of Stanislaus origin fish (e.g. natal and freshwater exit, Fig. 1)","Sturrock & Johnson, unpublished"
E11,Delta,Decker Island,38.083649,-121.711424,2012,0.706365,,,0.00000766,,Water,"To estimate habitat use of Stanislaus origin fish (e.g. natal and freshwater exit, Fig. 1)",Phillis et al. (2018) Biological Conservation 217: 358-362; collected by P. Weber
E31,Delta,Decker Island,38.083649,-121.711424,2012,0.707048,,,0.00000988,,Water,"To estimate habitat use of Stanislaus origin fish (e.g. natal and freshwater exit, Fig. 1)",Phillis et al. (2018) Biological Conservation 217: 358-362; collected by P. Weber
D01_DECK_011514,Delta,Decker Island,38.083649,-121.711424,2014,0.708055,,,0.000013,,Water,"To estimate habitat use of Stanislaus origin fish (e.g. natal and freshwater exit, Fig. 1)","Sturrock & Johnson, unpublished"
D10_MID_011614,Delta,Middle river,37.89344,-121.48851,2014,0.706957,,,0.0000144,,Water,"To estimate habitat use of Stanislaus origin fish (e.g. natal and freshwater exit, Fig. 1)","Sturrock & Johnson, unpublished"
E7,Delta,Miner slough near Arrowhead,38.289626,-121.638218,2012,0.706141,,,0.000006,,Water,"To estimate habitat use of Stanislaus origin fish (e.g. natal and freshwater exit, Fig. 1)",Phillis et al. (2018) Biological Conservation 217: 358-362; collected by P. Weber
E27,Delta,Miner slough near Arrowhead,38.289626,-121.638218,2012,0.706339,,,0.000006,,Water,"To estimate habitat use of Stanislaus origin fish (e.g. natal and freshwater exit, Fig. 1)",Phillis et al. (2018) Biological Conservation 217: 358-362; collected by P. Weber
E28,Delta,Near Ryer Island Ferry (Rio Vista Ferry) on east side of channel,38.189393,-121.655198,2012,0.706317,,,0.00000966,,Water,"To estimate habitat use of Stanislaus origin fish (e.g. natal and freshwater exit, Fig. 1)",Phillis et al. (2018) Biological Conservation 217: 358-362; collected by P. Weber
E8,Delta,Near Ryer Island Ferry (Rio Vista Ferry) on east side of channel,38.189393,-121.655198,2012,0.70611,,,0.00000696,,Water,"To estimate habitat use of Stanislaus origin fish (e.g. natal and freshwater exit, Fig. 1)",Phillis et al. (2018) Biological Conservation 217: 358-362; collected by P. Weber
D11_OLD_011614,Delta,Old River (Sam's Market),37.804714,-121.449608,2014,0.706992,,,0.00000688,,Water,"To estimate habitat use of Stanislaus origin fish (e.g. natal and freshwater exit, Fig. 1)","Sturrock & Johnson, unpublished"
D02_RIOV_011514,Delta,Opposite Rio Vista (Cliff House),38.170437,-121.669533,2014,0.706058,,,0.0000154,,Water,"To estimate habitat use of Stanislaus origin fish (e.g. natal and freshwater exit, Fig. 1)","Sturrock & Johnson, unpublished"
E29,Delta,Oxbow Marina,38.149915,-121.58941,2012,0.706281,,,0.00000688,,Water,"To estimate habitat use of Stanislaus origin fish (e.g. natal and freshwater exit, Fig. 1)",Phillis et al. (2018) Biological Conservation 217: 358-362; collected by P. Weber
E9,Delta,Oxbow Marina,38.149915,-121.58941,2012,0.705933,,,0.00000806,,Water,"To estimate habitat use of Stanislaus origin fish (e.g. natal and freshwater exit, Fig. 1)",Phillis et al. (2018) Biological Conservation 217: 358-362; collected by P. Weber
D04_OX_011514,Delta,Oxbow Marina,38.149915,-121.58941,2014,0.705657,,,0.000011,,Water,"To estimate habitat use of Stanislaus origin fish (e.g. natal and freshwater exit, Fig. 1)","Sturrock & Johnson, unpublished"
D06_MOK_SACCON_011614,Delta,Sac-Mok confluence,38.223587,-121.507324,2014,0.70648,,,0.0000189,,Water,"To estimate habitat use of Stanislaus origin fish (e.g. natal and freshwater exit, Fig. 1)","Sturrock & Johnson, unpublished"
IEP514,Delta,San Joaquin at Vernalis,37.641616,-121.229455,2001,0.70711,,,0.00008,,Water,"To estimate habitat use of Stanislaus origin fish (e.g. natal and freshwater exit, Fig. 1)","Weber, unpublished"
IEP515,Delta,San Joaquin River at Black Slough,37.994972,-121.420152,2001,0.7071,,,0.00003,,Water,"To estimate habitat use of Stanislaus origin fish (e.g. natal and freshwater exit, Fig. 1)","Weber, unpublished"
D09_SJR_STOCK_011614,Delta,San Joaquin River at Stockton (Buckley Cove Park),37.973804,-121.375664,2014,0.707076,,,0.0000114,,Water,"To estimate habitat use of Stanislaus origin fish (e.g. natal and freshwater exit, Fig. 1)","Sturrock & Johnson, unpublished"
IEP516,Delta,San Joaquin River at Twitchell Island,38.096163,-121.650964,2001,0.70623,,,0.00002,,Water,"To estimate habitat use of Stanislaus origin fish (e.g. natal and freshwater exit, Fig. 1)","Weber, unpublished"
SJR_DOSREIS_020813,Delta,"San Joaquin River, Dos Reis Park Jetty",37.82723,-121.31023,2013,0.70660815,,,0.00003891,,Water,"To estimate habitat use of Stanislaus origin fish (e.g. natal and freshwater exit, Fig. 1)","Sturrock & Johnson, unpublished"
07SB02,Delta,Sherman's Island at Eddo's,38.048138,-121.699941,2007,0.7063789,,,0.000041,,Water,"To estimate habitat use of Stanislaus origin fish (e.g. natal and freshwater exit, Fig. 1)",Phillis et al. (2018) Biological Conservation 217: 358-362; collected by P. Weber
07SB07,Delta,Sherman's Island at Eddo's,38.048138,-121.699941,2007,0.7066021,,,0.0000113,,Water,"To estimate habitat use of Stanislaus origin fish (e.g. natal and freshwater exit, Fig. 1)",Phillis et al. (2018) Biological Conservation 217: 358-362; collected by P. Weber
07SB10,Delta,Windy Cove at Brannen Island,38.111563,-121.699309,2007,0.7060555,,,0.00000847,,Water,"To estimate habitat use of Stanislaus origin fish (e.g. natal and freshwater exit, Fig. 1)",Phillis et al. (2018) Biological Conservation 217: 358-362; collected by P. Weber
07SB18,Delta,Windy Cove at Brannen Island,38.111563,-121.699309,2007,0.7062362,,,0.0000127,,Water,"To estimate habitat use of Stanislaus origin fish (e.g. natal and freshwater exit, Fig. 1)",Phillis et al. (2018) Biological Conservation 217: 358-362; collected by P. Weber
07SB05,Sacramento River,Elkhorn,38.675165,-121.624996,2007,0.705746,,,0.0000169,,Water,"To estimate habitat use of Stanislaus origin fish (e.g. natal and freshwater exit, Fig. 1)",Phillis et al. (2018) Biological Conservation 217: 358-362; collected by P. Weber
07SB08,Sacramento River,Elkhorn,38.675165,-121.624996,2007,0.7057646,,,0.0000212,,Water,"To estimate habitat use of Stanislaus origin fish (e.g. natal and freshwater exit, Fig. 1)",Phillis et al. (2018) Biological Conservation 217: 358-362; collected by P. Weber
07SB14,Sacramento River,Freeport,38.445995,-121.500648,2007,0.7058094,,,0.0000282,,Water,"To estimate habitat use of Stanislaus origin fish (e.g. natal and freshwater exit, Fig. 1)",Phillis et al. (2018) Biological Conservation 217: 358-362; collected by P. Weber
07SB12,Sacramento River,Freeport,38.445995,-121.500648,2007,0.7058747,,,0.00000988,,Water,"To estimate habitat use of Stanislaus origin fish (e.g. natal and freshwater exit, Fig. 1)",Phillis et al. (2018) Biological Conservation 217: 358-362; collected by P. Weber
E6,Sacramento River,Freeport,38.445995,-121.500648,2012,0.706196,,,0.000004,,Water,"To estimate habitat use of Stanislaus origin fish (e.g. natal and freshwater exit, Fig. 1)",Phillis et al. (2018) Biological Conservation 217: 358-362; collected by P. Weber
E26,Sacramento River,Freeport,38.445995,-121.500648,2012,0.706305,,,0.000004,,Water,"To estimate habitat use of Stanislaus origin fish (e.g. natal and freshwater exit, Fig. 1)",Phillis et al. (2018) Biological Conservation 217: 358-362; collected by P. Weber
07SB06,Sacramento River,Knights Landing,38.80185,-121.721,2007,0.7050398,,,0.0000127,,Water,"To estimate habitat use of Stanislaus origin fish (e.g. natal and freshwater exit, Fig. 1)",Phillis et al. (2018) Biological Conservation 217: 358-362; collected by P. Weber
07SB09,Sacramento River,Knights Landing,38.80185,-121.721,2007,0.7050843,,,0.00000987,,Water,"To estimate habitat use of Stanislaus origin fish (e.g. natal and freshwater exit, Fig. 1)",Phillis et al. (2018) Biological Conservation 217: 358-362; collected by P. Weber
E1,Sacramento River,Knights Landing,38.80185,-121.721,2012,0.705399,,,0.000004,,Water,"To estimate habitat use of Stanislaus origin fish (e.g. natal and freshwater exit, Fig. 1)",Phillis et al. (2018) Biological Conservation 217: 358-362; collected by P. Weber
E21,Sacramento River,Knights Landing,38.80185,-121.721,2012,0.705536,,,0.000004,,Water,"To estimate habitat use of Stanislaus origin fish (e.g. natal and freshwater exit, Fig. 1)",Phillis et al. (2018) Biological Conservation 217: 358-362; collected by P. Weber
E4,Sacramento River,Sac above American (Virgin Sturgeon),38.604645,-121.522593,2012,0.705818,,,0.000004,,Water,"To estimate habitat use of Stanislaus origin fish (e.g. natal and freshwater exit, Fig. 1)",Phillis et al. (2018) Biological Conservation 217: 358-362; collected by P. Weber
E24,Sacramento River,Sac above American (Virgin Sturgeon),38.604645,-121.522593,2012,0.705793,,,0.000003,,Water,"To estimate habitat use of Stanislaus origin fish (e.g. natal and freshwater exit, Fig. 1)",Phillis et al. (2018) Biological Conservation 217: 358-362; collected by P. Weber
S01_SJR_STACON_012114,San Joaquin River,San Joaquin River below Stan (2 rivers RV park),37.666176,-121.242378,2014,0.706857,,,0.0000139,,Water,"To estimate habitat use of Stanislaus origin fish (e.g. natal and freshwater exit, Fig. 1)","Sturrock & Johnson, unpublished"
T01_SJR_REFU_020514,San Joaquin River,San Joaquin River below Tuolumne (Wildlife Refuge),37.614758,-121.183644,2014,0.707246,,,0.0000123,,Water,"To estimate habitat use of Stanislaus origin fish (e.g. natal and freshwater exit, Fig. 1)","Sturrock & Johnson, unpublished"
SJR_STACON_080812,San Joaquin River,"San Joaquin River, Bend past Stan",37.66879,-121.24629,2012,0.707024,,,0.0000089,,Water,"To estimate habitat use of Stanislaus origin fish (e.g. natal and freshwater exit, Fig. 1)","Sturrock & Johnson, unpublished"
SJR_DUR_080812,San Joaquin River,"San Joaquin River, Durham Ferry",37.68767,-121.25945,2012,0.707004,,,0.0000132,,Water,"To estimate habitat use of Stanislaus origin fish (e.g. natal and freshwater exit, Fig. 1)","Sturrock & Johnson, unpublished"
IEP072,San Joaquin River,"San Joaquin River, Mossdale Crossing",37.786416,-121.306787,1998,0.70711,,,,,Water,"To estimate habitat use of Stanislaus origin fish (e.g. natal and freshwater exit, Fig. 1)",Sturrock et al (2015). PLoS ONE 10(5): e0122380; collected by P.Weber
IEP141,San Joaquin River,"San Joaquin River, Mossdale Crossing",37.786416,-121.306787,1998,0.70741,,,,,Water,"To estimate habitat use of Stanislaus origin fish (e.g. natal and freshwater exit, Fig. 1)",Sturrock et al (2015). PLoS ONE 10(5): e0122380; collected by P.Weber
IEP316,San Joaquin River,"San Joaquin River, Mossdale Crossing",37.786416,-121.306787,1999,0.70703,,,0.00002,,Water,"To estimate habitat use of Stanislaus origin fish (e.g. natal and freshwater exit, Fig. 1)",Sturrock et al (2015). PLoS ONE 10(5): e0122380; collected by P.Weber
IEP347,San Joaquin River,"San Joaquin River, Mossdale Crossing",37.786416,-121.306787,1999,0.70726,,,0.00005,,Water,"To estimate habitat use of Stanislaus origin fish (e.g. natal and freshwater exit, Fig. 1)",Sturrock et al (2015). PLoS ONE 10(5): e0122380; collected by P.Weber
IEP384,San Joaquin River,"San Joaquin River, Mossdale Crossing",37.786416,-121.306787,1999,0.70714,,,0.00002,,Water,"To estimate habitat use of Stanislaus origin fish (e.g. natal and freshwater exit, Fig. 1)",Sturrock et al (2015). PLoS ONE 10(5): e0122380; collected by P.Weber
IEP408,San Joaquin River,"San Joaquin River, Mossdale Crossing",37.786416,-121.306787,1999,0.70707,,,0.00001,,Water,"To estimate habitat use of Stanislaus origin fish (e.g. natal and freshwater exit, Fig. 1)",Sturrock et al (2015). PLoS ONE 10(5): e0122380; collected by P.Weber
IEP505,San Joaquin River,"San Joaquin River, Mossdale Crossing",37.786416,-121.306787,2001,0.70707,,,0.0000158,,Water,"To estimate habitat use of Stanislaus origin fish (e.g. natal and freshwater exit, Fig. 1)",Sturrock et al (2015). PLoS ONE 10(5): e0122380; collected by P.Weber
SJR_MOSS_080812,San Joaquin River,"San Joaquin River, Mossdale Crossing",37.786416,-121.306787,2012,0.706915,,,0.0000082,,Water,"To estimate habitat use of Stanislaus origin fish (e.g. natal and freshwater exit, Fig. 1)","Sturrock & Johnson, unpublished"
D12_SJR_MOSS_011614,San Joaquin River,"San Joaquin River, Mossdale Crossing",37.786416,-121.306787,2014,0.70704,,,0.0000107,,Water,"To estimate habitat use of Stanislaus origin fish (e.g. natal and freshwater exit, Fig. 1)","Sturrock & Johnson, unpublished"
ISO_021317_01,San Joaquin River,"San Joaquin River, Mossdale Crossing",37.786416,-121.306787,2017,0.707353,,,0.0000112,,Water,"To estimate habitat use of Stanislaus origin fish (e.g. natal and freshwater exit, Fig. 1)","Sturrock & Johnson, unpublished"
SJR_TUOCON_080812,San Joaquin River,"San Joaquin River, Tuolumne confluence",37.63802,-121.19688,2012,0.707147,,,0.0000069,,Water,"To estimate habitat use of Stanislaus origin fish (e.g. natal and freshwater exit, Fig. 1)","Sturrock & Johnson, unpublished"
STA_CAS_080812,Stanislaus River,"Stanislaus River, Caswell RST",37.702093,-121.179134,2012,0.706357,,,0.0000171,,Water,"To estimate habitat use of Stanislaus origin fish (e.g. natal and freshwater exit, Fig. 1)","Sturrock & Johnson, unpublished"
S02_STA_CAS_012114,Stanislaus River,"Stanislaus River, Caswell RST",37.702093,-121.179134,2014,0.706254,,,0.0000128,,Water,"To estimate habitat use of Stanislaus origin fish (e.g. natal and freshwater exit, Fig. 1)","Sturrock & Johnson, unpublished"
S02_STA_CAS_060514,Stanislaus River,"Stanislaus River, Caswell RST",37.702093,-121.179134,2014,0.706264,,,0.00001,,Water,"To estimate habitat use of Stanislaus origin fish (e.g. natal and freshwater exit, Fig. 1)","Sturrock & Johnson, unpublished"
ISO_060817_02,Stanislaus River,"Stanislaus River, Caswell RST",37.702093,-121.179134,2017,0.706637,,,0.000018,,Water,"To estimate habitat use of Stanislaus origin fish (e.g. natal and freshwater exit, Fig. 1)","Sturrock & Johnson, unpublished"
STA_DIVRD_080812,Stanislaus River,"Stanislaus River, Division Rd ",37.683661,-121.223556,2012,0.706378,,,0.0000159,,Water,"To estimate habitat use of Stanislaus origin fish (e.g. natal and freshwater exit, Fig. 1)","Sturrock & Johnson, unpublished"
STA_080812_01,Stanislaus River,"Stanislaus River, Garden Rd ",37.66523,-121.22949,2012,0.706387,,,0.0000109,,Water,"To estimate habitat use of Stanislaus origin fish (e.g. natal and freshwater exit, Fig. 1)","Sturrock & Johnson, unpublished"
S04_STA_OB_012514,Stanislaus River,"Stanislaus River, Orange Blossom",37.789158,-120.763458,2014,0.706302,,,0.0000138,,Water,"To estimate habitat use of Stanislaus origin fish (e.g. natal and freshwater exit, Fig. 1)","Sturrock & Johnson, unpublished"
STA_080812_02,Stanislaus River,"Stanislaus River, SJR Confluence ",37.664991,-121.24059,2012,0.706406,,,0.000019,,Water,"To estimate habitat use of Stanislaus origin fish (e.g. natal and freshwater exit, Fig. 1)","Sturrock & Johnson, unpublished"
STA_080812_03,Stanislaus River,"Stanislaus River, SJR Confluence ",37.664991,-121.24059,2012,0.706406,,,0.0000179,,Water,"To estimate habitat use of Stanislaus origin fish (e.g. natal and freshwater exit, Fig. 1)","Sturrock & Johnson, unpublished"
S03_STA_060514,Stanislaus River,"Stanislaus River, upstream of Canal",37.705086,-121.158913,2014,0.70627,,,0.000013,,Water,"To estimate habitat use of Stanislaus origin fish (e.g. natal and freshwater exit, Fig. 1)","Sturrock & Johnson, unpublished"
Hobbs_DEL2,Bay,Pittsburg Marina,38.056274,-122.03958,2007,0.70856,,,0.000035,2.2,Water,"To estimate habitat use of Stanislaus origin fish (e.g. natal and freshwater exit, Fig. 1)",Hobbs et al. (2010). Environmental Biology of Fishes 89(3-4): 557-569.
Hobbs_DEL3,Bay,Benicia Marina 5th street,38.026005,-122.137767,2007,0.70901,,,0.000048,8.2,Water,"To estimate habitat use of Stanislaus origin fish (e.g. natal and freshwater exit, Fig. 1)",Hobbs et al. (2010). Environmental Biology of Fishes 89(3-4): 557-569.
Hobbs_DEL4,Bay,Vallejo Harbor-Napa River Mouth,38.073766,-122.250705,2007,0.7091,,,0.000051,13.2,Water,"To estimate habitat use of Stanislaus origin fish (e.g. natal and freshwater exit, Fig. 1)",Hobbs et al. (2010). Environmental Biology of Fishes 89(3-4): 557-569.
Hobbs_DEL5,Bay,Black Point-Petaluma River Mouth,38.114615,-122.506004,2007,0.70911,,,0.00004,19.3,Water,"To estimate habitat use of Stanislaus origin fish (e.g. natal and freshwater exit, Fig. 1)",Hobbs et al. (2010). Environmental Biology of Fishes 89(3-4): 557-569.
Hobbs_DEL6,Bay,Pt San Quentin,37.970651,-122.495089,2007,0.70915,,,0.000035,25.1,Water,"To estimate habitat use of Stanislaus origin fish (e.g. natal and freshwater exit, Fig. 1)",Hobbs et al. (2010). Environmental Biology of Fishes 89(3-4): 557-569.
Hobbs_DEL7,Bay,Sausalito,37.858755,-122.477872,2007,0.70917,,,0.000036,29.3,Water,"To estimate habitat use of Stanislaus origin fish (e.g. natal and freshwater exit, Fig. 1)",Hobbs et al. (2010). Environmental Biology of Fishes 89(3-4): 557-569.
Hobbs_DEL8,Bay,Muir Beach,37.8593,-122.57787,2007,0.70916,,,0.000035,31.8,Water,"To estimate habitat use of Stanislaus origin fish (e.g. natal and freshwater exit, Fig. 1)",Hobbs et al. (2010). Environmental Biology of Fishes 89(3-4): 557-569.
