species,growthForm,dimensions,lambda,SurvivalV,SurvivalS,SurvivalEraw,RecruitV,RecruitS,RecruitEraw,GrowthTotV,GrowthTotS,GrowthTotEraw,TotElas,SurvivalE,RecruitE,GrowthTotE,kingdom,phylum,AngioGymnosperm,dicotMonocot,class,order,family,raunkier,clonality,Country,criteriaSize,criteriaStage,criteriaAge,criteria,temporalReplication,start,end,spatialReplication,WoodDens,SeedMass,SLA,leafN,LeafLife,ecoregion2
Mora paraensis,Tree,48,0.999303512,0.987196897,1.012261871,1,0.029199853,0.386349674,0.005735923,0.136586199,0.058309925,0.006377416,1.012113338,0.976063277,0.011334546,0.012602177,Plantae,Magnoliophyta,Angiosperm,Eudicot,Magnoliopsida,Fabales,Fabaceae,Mesophanerophyte,Genet,BRA,DBH,NA,NA,S,3,2003,2005,1,0.85,38510,NA,NA,NA,Tropical forest
Aechmea nudicaulis,Herbaceous perennial,3,1.044142825,0.608055556,1.392249143,1,0,0,0,1.007176403,1.463825621,0.609543883,1.609543883,0.242588053,0,0.757411947,Plantae,Magnoliophyta,Angiosperm,Monocot,Liliopsida,Poales,Bromeliaceae,Geophyte,Ramet,BRA,NA,Yes,NA,ST,3,2001,2003,3,NA,0.39,NA,5.7,NA,Tropical forest
Dicorynia guianensis,Tree,9,1.001259721,0.993162393,1.006468006,1,0.008613265,0.619924521,0.005999463,0.049622817,0.024377573,0.000413897,1.006413361,0.987255017,0.011922463,0.00082252,Plantae,Magnoliophyta,Angiosperm,Eudicot,Magnoliopsida,Fabales,Fabaceae,Mesophanerophyte,Genet,GUF,Yes,NA,NA,S,3,1984,1986,1,0.596363636,NA,10.98,17.755,NA,Tropical forest
Aquilaria malaccensis,Tree,9,1.224343204,0.495555556,2.884693118,1,5565.447957,1.73E-05,0.109380565,0.314178937,2.084478364,0.448462876,1.55784344,0.283826056,0.140425619,0.575748325,Plantae,Magnoliophyta,Angiosperm,Eudicot,Magnoliopsida,Malvales,Thymelaceae,Megaphanerophyte,Genet,IDN,Yes,Yes,NA,S.ST,1,1997,1997,1,0.32,NA,NA,NA,NA,Tropical forest
Cecropia obtusifolia,Tree,8,1.012380162,0.53335625,274.0409529,1,87108.2234,1.02E-05,0.042969039,0.458096675,0.578926396,0.138467814,1.181436853,0.692853914,0.072740305,0.234405781,Plantae,Magnoliophyta,Angiosperm,Eudicot,Magnoliopsida,Rosales,Cecropiaceae,Megaphanerophyte,Genet,MEX,Yes,NA,NA,S,8,1983,1990,1,0.28375,0.68,14.635,28.33153846,4,Tropical forest
Psidium guajava,Tree,15,1.235078914,0.870786667,830.8086471,1,11527.12484,9.03E-06,0.134298008,0.813660068,0.656404238,0.329702676,1.464000685,0.36611958,0.183467139,0.450413282,Plantae,Magnoliophyta,Angiosperm,Eudicot,Magnoliopsida,Myrtales,Myrtaceae,Mesophanerophyte,Genet,CRI,DBH,NA,NA,S,3,1984,1986,1,0.698333333,10.5325,9.445,19.62,13,Tropical forest
Astrocaryum mexicanum,Palm,14,1.011976086,0.915059524,1.252355813,1,9.425412616,0.000756851,0.008099316,0.174681512,0.501863268,0.025452118,1.033551434,0.935075443,0.015672788,0.049251768,Plantae,Magnoliophyta,Angiosperm,Monocot,Liliopsida,Arecales,Arecaceae,Mesophanerophyte,Genet,MEX,NA,Yes,NA,ST,7,1975,1981,1,NA,4557.333333,13.37,16.7,NA,Tropical forest
Araucaria hunsteinii,Tree,7,0.986684286,0.973571429,1.009848911,1,0.021521243,0.120528986,0.00445624,0.027799172,0.343942489,0.008020439,1.012476679,0.97535414,0.008802652,0.015843208,Plantae,Pinophyta,Gymnosperm,NA,Pinopsida,Pinales,Araucariaceae,Megaphanerophyte,Genet,PNG,DBH,NA,NA,S,NA,NA,NA,1,0.38,548.7733333,NA,NA,NA,Tropical forest
Scaphium borneense,Tree,9,1.01374142,0.9888333,1.025659147,1,0.361759259,0.016121443,0.007329759,0.028453824,0.806428297,0.01768003,1.02500979,0.951200876,0.014301833,0.034497291,Plantae,Magnoliophyta,Angiosperm,Eudicot,Magnoliopsida,Malvales,Sterculiaceae,Mesophanerophyte,Genet,MYS,DBH,NA,NA,S,11,1992,2002,1,0.5,NA,NA,NA,NA,Tropical forest
Pentaclethra macroloba,Tree,15,0.994801825,0.94646,1.032020621,1,1.463807712,0.002907893,0.006246294,0.06665257,0.466710525,0.023107475,1.029353769,0.942966606,0.012136341,0.044897053,Plantae,Magnoliophyta,Angiosperm,Eudicot,Magnoliopsida,Fabales,Fabaceae,Megaphanerophyte,Genet,NA,Yes,NA,NA,S,3,1969,1971,1,0.594,5267.9275,28.38833333,NA,NA,Tropical forest
Bertholletia excelsa,Tree,17,1.014485294,0.944794118,1.042207051,1,3.721280103,0.000735942,0.006894363,0.081084501,0.440524354,0.028547592,1.035441954,0.931542364,0.013316753,0.055140883,Plantae,Magnoliophyta,Angiosperm,Eudicot,Magnoliopsida,Ericales,Lecythidaceae,Megaphanerophyte,Genet,BOL,Yes,Yes,NA,S.ST,5,1996,2000,2,0.636923077,6500,11.295,26.7,NA,Tropical forest
Swietenia macrophylla,Tree,10,1.016215624,0.86818,1.07896674,1,6.154842435,0.00069849,0.010749991,0.115471215,0.442136347,0.04095501,1.051705001,0.901673946,0.020442978,0.077883076,Plantae,Magnoliophyta,Angiosperm,Eudicot,Magnoliopsida,Sapindales,Meliaceae,Mesophanerophyte,Genet,NA,DBH,NA,NA,S,NA,NA,NA,NA,0.528,470.0761538,14.495,15.80230769,NA,Tropical forest
Virola surinamensis,Tree,27,1.015208658,0.991853121,1.023547154,1,0.038195587,0.381219788,0.011183169,0.376197276,0.065675305,0.011822273,1.023005441,0.955023814,0.021863361,0.023112825,Plantae,Magnoliophyta,Angiosperm,Eudicot,Magnoliopsida,Magnoliales,Myristicaceae,Mesophanerophyte,Genet,BRA,DBH,NA,NA,S,3,2003,2005,1,0.423333333,1835.04375,14.46428571,18.585,NA,Tropical forest
Duguetia neglecta,Tree,12,1.006089921,0.966166667,1.023155898,1,0.320931545,0.01208055,0.006272243,0.078802322,0.623361522,0.023831537,1.03010378,0.941551947,0.012177886,0.046270167,Plantae,Magnoliophyta,Angiosperm,Eudicot,Magnoliopsida,Magnoliales,Annonaceae,Megaphanerophyte,Genet,GUY,Height & DBH,NA,NA,S,5,1991,1995,1,NA,311.075,NA,NA,NA,Tropical forest
Iriartea deltoidea,Palm,6,1.009095042,0.91735,1.055203758,1,0.835012837,0.023561808,0.019294532,0.051129306,0.752636935,0.033436273,1.052730805,0.899820914,0.036656155,0.063522931,Plantae,Magnoliophyta,Angiosperm,Monocot,Magnoliopsida,Asparagales,Iridaceae,Megaphanerophyte,Genet,BRA,Height,NA,NA,S,3,1987,1989,5,0.302,3900,8.3,22.605,NA,Tropical forest
Licania heteromorpha,Tree,48,0.993403085,0.98252368,1.011662522,0.999999999,0.043000164,0.204175471,0.004485126,0.1814603,0.189058655,0.007308049,1.011793174,0.976688567,0.008865698,0.014445736,Plantae,Magnoliophyta,Angiosperm,Eudicot,Magnoliopsida,Brassicales,Chrysobalanaceae,Mesophanerophyte,Genet,BRA,DBH,NA,NA,S,3,2003,2005,1,0.804615385,2265.51,9.667333333,12.87952381,40,Tropical forest
Tachigali vasquezii,Tree,15,1.053406802,0.61324,6.571079751,1,516706.6667,4.00E-08,0.025669492,0.367329253,3.13840656,0.107634669,1.133304161,0.764751308,0.045300269,0.189948423,Plantae,Magnoliophyta,Angiosperm,Eudicot,Magnoliopsida,Fabales,Caesalpiniaceae,Mesophanerophyte,Genet,BOL,Yes,Based on size,NA,S,5,1995,1999,1,0.45,NA,11.77,24.16,NA,Tropical forest
Oxandra asbeckii,Tree,5,1.038971064,0.9998,1.039102884,1,0.039107828,0.82839492,0.037819158,0.089575,0.00463149,0.000187877,1.038007035,0.926769215,0.07286879,0.000361995,Plantae,Magnoliophyta,Angiosperm,Eudicot,Magnoliopsida,Magnoliales,Annonace�,Mesophanerophyte,Genet,GUF,Height,NA,NA,S,NA,NA,NA,NA,0.77,NA,NA,NA,NA,Tropical forest
Heliconia acuminata,Herbaceous perennial,6,1.004065159,0.960857013,1.016279738,1,0.01509384,0.720037687,0.012457255,0.780126831,0.336958716,0.034862636,1.047319892,0.909636221,0.023788826,0.066574953,Plantae,Magnoliophyta,Angiosperm,Monocot,Liliopsida,Zingiberales,Heliconiaceae,Geophyte,Genet,BRA,Vegetative shoot number,Yes,NA,S.ST,3,1998,2000,1,NA,78.56,NA,NA,NA,Tropical forest
Ardisia elliptica,Shrub,8,1.060398873,0.84841665,1.249847294,1,12.06737425,0.001223697,0.022981396,0.307693657,2.328289013,0.123205872,1.146187267,0.744915562,0.040100595,0.214983843,Plantae,Magnoliophyta,Angiosperm,Eudicot,Magnoliopsida,Ericales,Myrsinaceae,Nanophanerophyte,Genet,USA,Height,Based on size,NA,S,3,1999,2001,5,NA,NA,5.685,19.15,NA,Tropical forest
Miconia prasina,Shrub,4,0.996707899,0.868125,1.135830407,1,0,0,0,0.638992439,0.785622041,0.113897568,1.113897568,0.795497233,0,0.204502767,Plantae,Magnoliophyta,Angiosperm,Eudicot,Magnoliopsida,Myrtales,Melastomataceae,Nanophanerophyte,Ramet,USA,Height & Diameter,Based on size,NA,S,3,1995,1997,4,0.661428571,NA,11.85666667,18.25,NA,Tropical forest
Prioria copaifera,Tree,8,1.018530948,0.99275,1.025539474,1,0.059224753,0.039269674,0.009137558,0.063469265,0.338185967,0.017086282,1.02622384,0.948892553,0.017808119,0.033299327,Plantae,Magnoliophyta,Angiosperm,Eudicot,Magnoliopsida,Fabales,Fabaceae,Mesophanerophyte,Genet,NA,DBH,NA,NA,S,9,1982,1990,1,0.406,47652.74,10.64928571,20.83,29,Tropical forest
Phaseolus lunatus,Herbaceous perennial,6,0.767590234,0.208333333,5.338979713,1,84.66666667,0.003041036,0.240478112,0.87254902,1.023867842,0.520707864,1.761185977,0.135598413,0.273086563,0.591315024,Plantae,Magnoliophyta,Angiosperm,Eudicot,Magnoliopsida,Fabales,Fabaceae,Chamaephyte,Genet,CRI,Stem diameter,Based on size,NA,S,3,1994,1996,1,NA,670.6727273,NA,NA,NA,Tropical forest
Calocedrus macrolepis,Tree,14,0.968274087,0.915821429,1.034101379,1,2.258018126,0.001786757,0.006698891,0.061428081,0.560230293,0.025057354,1.031756245,0.93844235,0.012985414,0.048572236,Plantae,Pinophyta,Gymnosperm,NA,Pinopsida,Pinales,Cupressaceae,Megaphanerophyte,Genet,VNM,height & DBH,NA,NA,S,3,2003,2005,1,0.445,NA,NA,NA,NA,Tropical forest
Eperua falcata,Tree,6,0.997665379,0.990766667,1.003641354,1,0.006060136,0.688785601,0.005011518,0.021135916,0.304069282,0.004494512,1.00950603,0.981166968,0.009928654,0.008904378,Plantae,Magnoliophyta,Angiosperm,Eudicot,Magnoliopsida,Fabales,Caesalpiniaceae,Megaphanerophyte,Genet,GUF,DBH,NA,NA,S,NA,NA,NA,NA,0.72125,6527.936,14.28,16.31666667,NA,Tropical forest
Geonoma macrostachys,Palm,10,0.976747574,0.9537,1.010482691,1,1.572529106,0.043750715,0.009348039,0.250561837,3.023834696,0.096815678,1.106163717,0.808050625,0.016901727,0.175047648,Plantae,Magnoliophyta,Angiosperm,Monocot,Liliopsida,Arecales,Arecaceae,Mesophanerophyte,Genet,ECU,Leaf length,NA,Yes,ST.A,2,1997,1998,1,NA,126.315,NA,NA,NA,Tropical forest
Carex aquatilis,Herbaceous perennial,4,0.914655335,0.53625,1.09889824,1,0,0,0,0.452452734,0.527759288,0.163295205,1.163295205,0.719254057,0,0.280745943,Plantae,Magnoliophyta,Angiosperm,Monocot,Liliopsida,Poales,Cyperaceae,Geophyte,Ramet,CAN,NA,Yes,NA,ST,1,1996,1996,2,NA,0.4625,13.04384615,20.732,3.6,Arctic
Salix arctica,Herbaceous perennial,4,1.069847629,0.21525,232.3419822,1,0,0,0,166.8489828,1.627235484,0.721496275,1.721496275,0.161780033,0,0.838219967,Plantae,Magnoliophyta,Angiosperm,Eudicot,Magnoliopsida,Malpighiales,Salicaceae,Chamaephyte,Ramet,CAN,NA,Yes,NA,ST,2,1995,1996,1,NA,0.04,12.08333333,22.2625,3.6,Arctic
Pinguicula alpina,Herbaceous perennial,11,1.032930469,0.825490909,1.459586008,1,1.403653987,0.010883603,0.058226299,0.792915587,2.41935358,0.200063145,1.258289444,0.589459412,0.092548339,0.317992249,Plantae,Magnoliophyta,Angiosperm,Eudicot,Magnoliopsida,Lamiales,Lentibulariaceae,Geophyte,Genet,SWE,Yes,Based on size,NA,S,8,1984,1991,1,NA,NA,49.745,NA,NA,Arctic
Pinguicula vulgaris,Herbaceous perennial,11,1.08640789,0.775118182,1.672941375,1,4.291535354,0.004544058,0.072321989,0.728946106,3.740114942,0.246236166,1.318558155,0.516808335,0.109698596,0.373493069,Plantae,Magnoliophyta,Angiosperm,Eudicot,Magnoliopsida,Lamiales,Lentibulariaceae,Hemicryptophyte,Genet,SWE,Yes,Based on size,NA,S,8,1984,1991,1,NA,0.0175,46.81833333,16.7975,NA,Arctic
Betula nana,Shrub,4,0.931699279,0.76225,1.082549599,1,0.056312734,0.250997448,0.029026392,0.620564913,0.114635772,0.03099622,1.060022612,0.886752204,0.05476561,0.058482186,Plantae,Magnoliophyta,Angiosperm,Eudicot,Magnoliopsida,Fagales,Betulaceae,Nanophanerophyte,Genet,USA,Branch ?,NA,NA,S,2,1985,1986,1,NA,0.3525,12.64615385,23.13666667,3.042857143,Arctic
