﻿Seq_names,MOTU
CG0050_B06_Ham_pat_10A_BARVA_0050 Assembly,13
CG0050_E04_Ham_pat_11H_BARVA_0050 Assembly,13
CG0050_H01_Ham_pat_11B_BARVA_0050 Assembly,13
CG0048_H08_Ham_pat_10E_BARVA_0050 Assembly,13
CG0035_F12_Ham_pat_5X_BARVA_0050 Assembly,13
CG0042_B01_Ham_pat_7B_BARVA_0050 Assembly,13
CG0042_E05_Ham_pat_7K_BARVA_0050 Assembly,13
CG0048_D08_Ham_pat_10E_BARVA_0050 Assembly,13
CG0050_G05_Ham_pat_10A_BARVA_0050 Assembly,13
CG0042_G05_Ham_pat_7U_BARVA_0050 Assembly,13
CG0040_A10_Ham_pat_7J_BARVA_0050 Assembly,13
CG0042_G01_Ham_pat_7B_BARVA_0050 Assembly,13
CG0038_G11_Ham_pat_7Q_BARVA_0050 Assembly,13
CG0040_B10_Ham_pat_7J_BARVA_0050 Assembly,13
CG0048_C08_Ham_pat_10E_BARVA_0050 Assembly,13
CG0040_F09_Ham_pat_7Z_BARVA_0050 Assembly,13
CG0038_F10_Ham_pat_7D_BARVA_0050 Assembly,13
CG0040_B07_Ham_pat_7A_BARVA_0050 Assembly,13
CG0048_B07_Ren_cer_8G_BARVA_0050 Assembly,13
CG0048_C07_Ham_pat_8E_BARVA_0050 Assembly,13
CG0048_G03_Ham_pat_8B_BARVA_0050 Assembly,13
CG0048_B08_Ham_pat_10E_BARVA_0050 Assembly,13
CG0048_G11_Ham_pat_8C_BARVA_0050 Assembly,13
CG0048_F09_Ham_pat_11D_BARVA_0050 Assembly,13
CG0038_G01_Ham_pat_7M_BARVA_0050 Assembly,13
CG0042_D06_Ham_pat_7U_BARVA_0050 Assembly,13
CG0042_D08_Ham_pat_7U_BARVA_0050 Assembly,13
CG0048_B10_Ham_pat_11D_BARVA_0050 Assembly,13
CG0050_C01_Ham_pat_11F_BARVA_0050 Assembly,13
CG0050_D06_Ham_pat_10A_BARVA_0050 Assembly,13
CG0050_F03_Ham_pat_9_BARVA_0050 Assembly,13
CG0048_D10_Ham_pat_11D_BARVA_0050 Assembly,13
CG0050_B04_Ham_pat_11A_BARVA_0050 Assembly,13
CG0050_D03_Ham_pat_9_BARVA_0050 Assembly,13
CG0048_G09_Ham_pat_11D_BARVA_0050 Assembly,13
CG0040_E11_Ham_pat_7R_BARVA_0050 Assembly,13
CG0034_D01_Ham_pat_4B_BARVA_0050 Assembly,13
CG0050_G03_Ham_pat_11A_BARVA_0050 Assembly,13
CG0042_E01_Ham_pat_7B_BARVA_0050 Assembly,13
CG0050_D04_Ham_pat_11H_BARVA_0050 Assembly,13
CG0050_G04_Ham_pat_11H_BARVA_0050 Assembly,13
CG0050_F04_Ham_pat_11H_BARVA_0050 Assembly,13
CG0050_A05_Ham_pat_11H_BARVA_0050 Assembly,13
CG0050_E05_Ham_pat_11H_BARVA_0050 Assembly,13
CG0048_D07_Ham_pat_8E_BARVA_0050 Assembly,13
CG0038_D06_Ham_pat_7Y_BARVA_0050 Assembly,13
CG0050_F02_Ham_pat_11B_BARVA_0050 Assembly,13
CG0038_G08_Ham_pat_7D_BARVA_0050 Assembly,13
CG0042_A05_Ham_pat_7K_BARVA_0050 Assembly,13
CG0042_H08_Ham_pat_7V_BARVA_0050 Assembly,13
CG0042_G06_Ham_pat_7U_BARVA_0050 Assembly,13
CG0042_C01_Ham_pat_7B_BARVA_0050 Assembly,13
CG0042_C09_Ham_pat_7V_BARVA_0050 Assembly,13
CG0048_H07_Ham_pat_8E_BARVA_0050 Assembly,13
CG0050_A04_Ham_pat_11A_BARVA_0050 Assembly,13
CG0042_F03_Ham_pat_7AB_BARVA_0050 Assembly,13
CG0048_H10_Ham_pat_11D_BARVA_0050 Assembly,13
CG0038_H11_Ham_pat_7Q_BARVA_0050 Assembly,13
CG0048_H09_Ham_pat_11D_BARVA_0050 Assembly,13
CG0040_A04_Ham_pat_7O_BARVA_0050 Assembly,13
CG0042_B07_Ham_pat_7U_BARVA_0050 Assembly,13
CG0042_H05_Ham_pat_7U_BARVA_0050 Assembly,13
CG0042_F09_Ham_pat_7V_BARVA_0050 Assembly,13
CG0042_C03_Ham_pat_7AB_BARVA_0050 Assembly,13
CG0042_C02_Ham_pat_7B_BARVA_0050 Assembly,13
CG0042_H09_Ham_pat_7V_BARVA_0050 Assembly,13
CG0042_H01_Ham_pat_7B_BARVA_0050 Assembly,13
CG0040_B12_Ham_pat_7C_BARVA_0050 Assembly,13
CG0038_H03_Ham_pat_7AD_BARVA_0050 Assembly,13
CG0042_G03_Ham_pat_7AB_BARVA_0050 Assembly,13
CG0048_A11_Ham_pat_11D_BARVA_0050 Assembly,13
CG0048_B04_Ham_pat_8B_BARVA_0050 Assembly,13
CG0042_D09_Ham_pat_7V_BARVA_0050 Assembly,13
CG0038_C10_Ham_pat_7D_BARVA_0050 Assembly,13
CG0038_F04_Ham_pat_7AD_BARVA_0050 Assembly,13
CG0038_F11_Ham_pat_7Q_BARVA_0050 Assembly,13
CG0038_G03_Ham_pat_7AD_BARVA_0050 Assembly,13
CG0038_D11_Ham_pat_7N_BARVA_0050 Assembly,13
CG0048_A09_Ham_pat_10E_BARVA_0050 Assembly,13
CG0050_C04_Ham_pat_11A_BARVA_0050 Assembly,13
CG0050_A06_Ham_pat_10A_BARVA_0050 Assembly,13
CG0040_E10_Ham_pat_7R_BARVA_0050 Assembly,13
CG0042_H06_Ham_pat_7U_BARVA_0050 Assembly,13
CG0038_G06_Ham_pat_7Y_BARVA_0050 Assembly,13
CG0042_C04_Ham_pat_7K_BARVA_0050 Assembly,13
CG0042_H03_Ham_pat_7AB_BARVA_0050 Assembly,13
CG0042_F02_Ham_pat_7B_BARVA_0050 Assembly,13
CG0050_B01_Ham_pat_11F_BARVA_0050 Assembly,13
CG0050_F01_Ham_pat_11F_BARVA_0050 Assembly,13
CG0050_F05_Ham_pat_11H_BARVA_0050 Assembly,13
CG0035_C12_Ham_pat_5X_BARVA_0050 Assembly,13
CG0038_D10_Ham_pat_7D_BARVA_0050 Assembly,13
CG0038_B11_Ham_pat_7N_BARVA_0050 Assembly,13
CG0050_C06_Ham_pat_10A_BARVA_0050 Assembly,13
CG0038_F02_Ham_pat_7M_BARVA_0050 Assembly,13
CG0040_F01_Ham_pat_7S_BARVA_0050 Assembly,13
CG0048_G10_Ham_pat_11D_BARVA_0050 Assembly,13
CG0050_E01_Ham_pat_11F_BARVA_0050 Assembly,13
CG0040_F06_Ham_pat_7A_BARVA_0050 Assembly,13
CG0040_B11_Ham_pat_7R_BARVA_0050 Assembly,13
CG0050_A03_Ham_pat_9_BARVA_0050 Assembly,13
CG0050_D02_Ham_pat_11B_BARVA_0050 Assembly,13
CG0038_A02_Ham_pat_7M_BARVA_0050 Assembly,13
CG0038_F06_Ham_pat_7Y_BARVA_0050 Assembly,13
CG0038_C02_Ham_pat_7M_BARVA_0050 Assembly,13
CG0042_E07_Ham_pat_7U_BARVA_0050 Assembly,13
CG0042_C05_Ham_pat_7K_BARVA_0050 Assembly,13
CG0042_A03_Ham_pat_7B_BARVA_0050 Assembly,13
CG0042_A04_Ham_pat_7AB_BARVA_0050 Assembly,13
CG0042_E02_Ham_pat_7B_BARVA_0050 Assembly,13
CG0048_B09_Ham_pat_10E_BARVA_0050 Assembly,13
CG0048_A05_Ham_pat_11G_BARVA_0050 Assembly,13
CG0048_E07_Ham_pat_8E_BARVA_0050 Assembly,13
CG0038_E04_Ham_pat_7AD_BARVA_0050 Assembly,13
CG0042_F06_Ham_pat_7U_BARVA_0050 Assembly,13
CG0038_F05_Ham_pat_7AD_BARVA_0050 Assembly,13
CG0042_F08_Ham_pat_7U_BARVA_0050 Assembly,13
CG0048_E12_Ham_pat_11J_BARVA_0050 Assembly,13
CG0048_H03_Ham_pat_8B_BARVA_0050 Assembly,13
CG0035_B12_Ham_pat_5X_BARVA_0050 Assembly,13
CG0038_F08_Ham_pat_7D_BARVA_0050 Assembly,13
CG0050_A02_Ham_pat_11B_BARVA_0050 Assembly,13
CG0035_A12_Ham_pat_5X_BARVA_0050 Assembly,13
CG0042_H07_Ham_pat_7U_BARVA_0050 Assembly,13
CG0038_C05_Ham_pat_7AD_BARVA_0050 Assembly,13
CG0040_G03_Ham_pat_7O_BARVA_0050 Assembly,13
CG0042_E09_Ham_pat_7V_BARVA_0050 Assembly,13
CG0048_A08_Ham_pat_10E_BARVA_0050 Assembly,13
CG0050_D01_Ham_pat_11F_BARVA_0050 Assembly,13
CG0050_H03_Ham_pat_11A_BARVA_0050 Assembly,13
CG0038_A09_Ham_pat_7D_BARVA_0050 Assembly,13
CG0038_C09_Ham_pat_7D_BARVA_0050 Assembly,13
CG0040_A01_Ham_pat_7S_BARVA_0050 Assembly,13
CG0038_A07_Ham_pat_7Y_BARVA_0050 Assembly,13
CG0038_H01_Ham_pat_7M_BARVA_0050 Assembly,13
CG0048_F12_Ham_pat_11J_BARVA_0050 Assembly,13
CG0050_B03_Ham_pat_9_BARVA_0050 Assembly,13
CG0038_C04_Ham_pat_7AD_BARVA_0050 Assembly,13
CG0040_D03_Ham_pat_7H_BARVA_0050 Assembly,13
CG0042_E04_Ham_pat_7K_BARVA_0050 Assembly,13
CG0050_E02_Ham_pat_11B_BARVA_0050 Assembly,13
CG0040_C05_Ham_pat_7O_BARVA_0050 Assembly,13
CG0038_G05_Ham_pat_7AD_BARVA_0050 Assembly,13
CG0038_B07_Ham_pat_7Y_BARVA_0050 Assembly,13
CG0038_C06_Ham_pat_7Y_BARVA_0050 Assembly,13
CG0040_G07_Ham_pat_7A_BARVA_0050 Assembly,13
CG0048_D04_Ham_pat_8B_BARVA_0050 Assembly,13
CG0038_C11_Ham_pat_7N_BARVA_0050 Assembly,13
CG0048_E11_Ham_pat_11C_BARVA_0050 Assembly,13
CG0038_E05_Ham_pat_7AD_BARVA_0050 Assembly,13
CG0038_D03_Ham_pat_7AD_BARVA_0050 Assembly,13
CG0038_G07_Ham_pat_7W_BARVA_0050 Assembly,13
CG0040_D06_Ham_pat_7A_BARVA_0050 Assembly,13
CG0040_E01_Ham_pat_7S_BARVA_0050 Assembly,13
CG0040_F05_Ham_pat_7A_BARVA_0050 Assembly,13
CG0019_A11_Hel_irr_4_BARVA_0050 Assembly,14
CG0022_A06_Hel_mar_4D_BARVA_0050 Assembly,14
CG0022_B05_Hel_mar_4A_BARVA_0050 Assembly,14
CG0022_G05_Hel_mar_4C_BARVA_0050 Assembly,14
CG0053_D05_Hel_pog_21G_BARVA_0050 Assembly,14
CG0022_H05_Hel_mar_4D_BARVA_0050 Assembly,14
CG0042_D10_Goe_ino_1A_BARVA_0050 Assembly,14
CG0042_G10_Goe_ino_1A_BARVA_0050 Assembly,14
CG0022_D05_Hel_mar_4E_BARVA_0050 Assembly,14
CG0022_E05_Hel_mar_4C_BARVA_0050 Assembly,14
CG0022_F05_Hel_mar_4C_BARVA_0050 Assembly,14
CG0042_C10_Ham_pat_7V_BARVA_0050 Assembly,14
CG0042_F10_Goe_ino_1A_BARVA_0050 Assembly,14
CG0042_E10_Goe_ino_1A_BARVA_0050 Assembly,14
CG0029_A11_Cal_mar_10A_BARVA_0050 Assembly,14
CG0025_F04_Cal_mar_2A_BARVA_0050 Assembly,15
CG0029_D03_Cos_mal_13_BARVA_0050 Assembly,15
CG0028_E09_Cos_mal_11E_BARVA_0050 Assembly,15
CG0033_E02_Hel_imb_19E_BARVA_0050 Assembly,16
CG0034_E07_Hel_pog_16A_BARVA_0050 Assembly,17
CG0051_B07_Hel_pog_19D_BARVA_0050 Assembly,17
CG0053_B07_Hel_pog_20A_BARVA_0050 Assembly,17
CG0047_B03_Hel_pog_18F_BARVA_0050 Assembly,17
CG0043_E12_Hel_pog_17M_BARVA_0050 Assembly,17
CG0043_C10_Hel_pog_17M_BARVA_0050 Assembly,17
CG0024_G07_Hel_irr_13_BARVA_0050 Assembly,18
