"pt1_cam1_X","pt1_cam1_Y","pt1_cam2_X","pt1_cam2_Y","pt2_cam1_X","pt2_cam1_Y","pt2_cam2_X","pt2_cam2_Y","pt3_cam1_X","pt3_cam1_Y","pt3_cam2_X","pt3_cam2_Y","pt4_cam1_X","pt4_cam1_Y","pt4_cam2_X","pt4_cam2_Y","pt5_cam1_X","pt5_cam1_Y","pt5_cam2_X","pt5_cam2_Y","pt6_cam1_X","pt6_cam1_Y","pt6_cam2_X","pt6_cam2_Y","pt7_cam1_X","pt7_cam1_Y","pt7_cam2_X","pt7_cam2_Y","pt8_cam1_X","pt8_cam1_Y","pt8_cam2_X","pt8_cam2_Y","pt9_cam1_X","pt9_cam1_Y","pt9_cam2_X","pt9_cam2_Y","pt10_cam1_X","pt10_cam1_Y","pt10_cam2_X","pt10_cam2_Y"
307.69,506.77,297.1,565.11,332.63,507.92,326.94,558.18,389.14,470.02,380.81,538.11,402.73,416.95,390.857724,520.239593,490.02,449.11,482.57,540.28,464.92,514.09,460.03,562.56,556.82,505.91,552.07,554.88,538.7,435.84,532.24,527.03,629.98,453.75,621.02,522.82,626.83,479.89,621.23,534.94
307.46,506.59,296.38,565.15,332.05,507.71,326.55,558.17,389.14,470.03,380.79,538.14,402.2,416.89,390.59,519.94,490.09,448.41,482.58,539.93,464.76,513.59,460,562.33,556.65,505.92,551.42,554.75,538.63,435.76,532.23,527.01,630.04,453.34,620.74,522.67,626.75,479.66,620.8,534.71
306.47,505.64,296.11,565.19,331.55,507.2,326.31,558.19,389.14,470.03,380.8,538.18,401.85,416.66,390.04,519.87,490.33,447.78,482.61,539.61,464.14,512.35,459.98,561.6,556.11,505.94,551.33,554.78,538.64,435.58,532.19,526.98,629.8,452.35,619.87,522.41,626.08,478.49,619.27,533.09
305.63,505.28,295.82,565.23,330.73,506.81,326.13,558.19,389.15,470.02,380.78,538.2,401.6,416.61,389.41,519.82,490.64,446.99,482.66,539.29,463.84,511.92,459.62,561.13,555.9,505.95,551.27,554.79,536.410977,436.044689,532.18,526.94,629.72,451.95,622.926174,524.400853,625.53,477.96,618.77,532.75
304.91,505.15,295.29,565.15,329.84,506.37,325.69,558.18,389.13,470.01,380.79,538.25,401.07,416.15,388.83,519.77,490.78,446.11,482.73,539.27,463.6,510.84,458.84,560.76,555.66,505.96,551.2,554.82,535.26,435.95,527.276645,525.920237,629.63,451.59,622.598979,523.582865,624.89,477.28,618.59,532.71
304.14,504.99,294.82,565.11,329.15,506.19,324.93,558.23,389.15,469.99,380.68,538.31,400.070766,415.674252,388.05,519.49,490.73,445.17,482.8,539.1,463.22,510.15,457.615897,560.179618,555.17,505.97,551.16,554.82,534.68,435.87,526.59,525.77,629.73,451.09,622.598979,523.582865,624.58,476.87,618.18,532.89
303.57,504.63,293.98,565.09,328.71,505.92,324.01,558.32,389.18,469.99,380.6,538.39,399.34,415.78,387.05,519.17,490.78,444.28,482.85,538.81,462.88,509.5,457.54,559.85,554.96,505.97,551.11,554.87,534.42,435.81,526.44,525.78,629.44,450.38,622.598979,523.582865,624.42,476.01,617.42,532.34
303.13,504.08,293.4,565.1,328.34,505.73,323.17,558.36,389.19,469.99,381.428527,538.797288,399.19,415.84,387.847285,520.062508,490.71,443.43,482.86,538.66,462.67,508.63,457.39,559.67,554.78,505.97,551.04,554.89,534.29,435.65,526.54,525.93,629.03,450.01,622.598979,523.092072,624.34,475.64,617.02,531.7
302.74,503.61,293.03,565.11,327.94,505.34,322.41,558.33,389.15,470.01,381.32,539.07,398.464597,415.513635,387.39,519.93,490.94,442.85,482.86,538.17,462.33,507.85,457.23,559.38,554.37,505.98,550.98,554.93,534.15,435.55,526.86,525.92,629.02,449.7,622.926174,523.419267,623.97,474.87,617.1,531.24
301.92,503.21,292.75,565.12,327.85,505.51,322.22,558.26,389.16,470.04,380.94,539.03,397.91,415.83,386.67,519.83,490.95,442.09,482.88,538.04,462.09,507.13,457.13,559.11,553.99,506,550.96,554.9,534.09,435.05,526.95,525.9,629.04,448.89,622.926174,523.582865,623.45,474.19,617.07,531.21
301.14,503.03,292.02,565.08,327.71,505.77,321.95,558.15,389.16,470.06,380.9,539.08,397.19,415.99,385.91,519.7,490.89,440.95,482.89,537.8,461.61,506.09,456.95,558.68,553.74,506,550.92,554.92,533.99,434.88,527.05,525.89,628.74,448.07,622.762577,523.419267,623.09,473.92,616.75,531.05
300.7,502.81,291.11,565.05,327.77,505.66,321.66,558.09,389.17,470.05,380.8,539.12,397.09,415.93,385.27,519.54,491,440.2,482.95,537.59,461.59,505.65,456.69,558.17,553.28,506,550.87,555,533.88,434.76,527.06,525.88,628.58,447.85,622.762577,523.419267,622.93,473.49,615.98,530.93
300.28,502.08,290.16,565.02,325.4437,503.5729,320.84,558.1,389.17,470.05,380.65,539.21,396.92,415.85,384.24,519.01,490.91,439.11,483.07,537.2,461.1,504.27,456.03,557.88,553,505.99,546.884528,556.020569,533.67,434.58,527.15,525.85,628.5,447.67,622.762577,523.419267,622.23,472.07,615.13,530.6
299.73,501.46,289.65,565.01,324.28,503.85,320.1,558.08,389.17,470.11,380.63,539.23,396.634053,413.570476,383.47,518.87,490.96,438.31,483.12,537.09,460.96,503.9,455.45,557.66,552.77,506,546.54,556.27,532.94,434.32,527.16,525.81,628.64,446.84,622.271784,522.601279,621.89,471.48,614.63,529.86
298.73,501.09,289.14,564.98,323.81,503.78,319.31,557.97,389.1,470.13,380.267797,538.903586,395.349118,413.998788,383.05,518.62,489.143734,437.414706,483.1,537,460.87,503.08,455.41,557.33,552.4,505.99,546.23,556.35,532.2,434.28,527.21,525.76,628.54,446.04,622.271784,522.601279,621.13,470.23,614.36,529.23
298.2,500.97,288.92,564.99,323.18,503.41,318.95,557.88,389.06,470.15,379.94,539.02,394.6,414.02,383.597253,518.468746,489.03,436.77,483.09,536.93,460.65,502.11,455.26,556.97,551.99,506.02,546.08,555.98,531.55,434.29,525.068077,524.447858,628.3,445.77,622.271784,522.601279,621.2,469.95,614.14,529.08
298.15,500.65,288.31,564.99,322.56,502.39,318.04,558.02,389,470.16,379.89,539.04,394.34,413.97,383.61,517.96,488.96,435.31,483.06,536.89,460.34,501.36,454.88,556.41,551.62,506.03,545.88,556,531.39,434.21,524.5,523.65,628.36,445.27,621.944589,522.274084,620.96,469.31,614.60198,529.11935
297.81,500.16,287.74,564.99,321.88,502.04,317.07,558.07,388.93,470.19,379.88,539.05,394.17,413.95,383.23,517.87,488.92,434.75,481.387036,534.756278,460.11,500.45,454.72,556.13,551.2,506.03,545.79,556,531.31,434.17,524.29,523.61,628.3,444.9,621.944589,522.274084,620.28,468.36,614.92,528.88
297.48,499.83,286.89,564.86,321.07,501.88,316.31,558.06,388.74,470.17,379.77,539.07,393.96,413.95,382.59,517.81,488.9,433.66,480.81,534.71,459.95,499.89,454.68,556.02,550.76,506.03,545.57,556.02,531.19,434.09,524.23,523.59,628.17,444.3,621.944589,522.274084,620.08,467.82,614.79,528.83
296.49,499.21,286.11,564.8,320.47,501.8,315.9,558.01,388.71,470.19,379.7,539.1,394.492494,412.571082,381.97,517.71,488.81,433.05,480.58,534.54,459.78,499,454.71,555.97,550.27,506.05,544.91,556.02,531.11,434.06,524.33,523.7,628.05,443.97,621.617393,521.946889,620.18,467.64,614.56,528.69
295.76,499.05,285.19,564.76,320.04,501.49,314.83,558.03,388.56,470.34,379.69,539.1,394,412.8,380.95,517.34,490.347002,432.200545,480.48,534.25,459.43,498.09,454.81,555.9,549.86,506.05,544.26,556.02,531.03,433.95,524.39,523.67,627.95,443.67,621.290198,521.946889,620.26,467.04,613.69,528.1
295.2,498.84,284.4,564.71,319.63,500.66,313.79,558.03,388.26,470.44,379.69,539.12,393.83,412.88,380.3,517.12,488.943189,431.197821,480.46,534.08,459.33,497.47,454.86,555.84,549.39,506.06,544.05,556.03,531,433.84,524.36,523.66,627.89,442.91,621.126601,521.946889,620.04,466.61,613.25,528.05
294.7,498,284.09,564.68,318.73,500.11,312.74,558.06,388.1,471.1,379.57,539.1,393.7,412.82,379.57,517.09,488.92,430.18,480.42,533.84,459.01,496.33,452.204476,555.281436,548.92,506.05,543.79,556.02,530.97,433.64,524.47,523.65,627.64,442.14,621.126601,521.946889,619.96,466.05,613.44,528.22
293.46,497.15,283.9,564.69,317.97,499.96,312.04,558.11,387.99,471.64,378.96,539.05,393.65,412.73,379.13,516.73,488.83,429.28,480.43,533.67,458.92,495.88,451.47,554.88,548.42,506.06,543.67,556.03,531.597905,432.886111,524.92,523.8,627.29,441.81,620.799405,521.946889,620.22,465.87,613.36,528.12
292.31,496.75,283.22,564.67,317.05,499.77,311.18,558.15,387.96,471.7,378.961967,538.03008,393.064788,411.428918,380.586814,518.114577,488.87,428.68,480.46,533.21,458.91,494.43,451.13,554.41,547.92,506.06,542.155414,556.368094,531.92,432.86,524.95,523.8,627.3,441.36,620.799405,521.946889,620.46,465.42,613.1,527.82
292.21,496.66,282.76,564.66,316.4,499.65,310.39,558.19,387.85,471.79,379.01,537.91,392.89,410.82,380.91,517.97,488.89,428.17,480.52,533.13,458.61,494.07,451.19,554.24,547.44,506.09,541.42,556.13,531.83,432.95,524.97,523.8,627.2,440.92,620.799405,521.946889,620.17,464.65,613.14,527.7
291.96,496.27,281.98,564.47,316.08,498.62,310.01,558.17,387.65,471.84,378.92,538.07,392.8,410.77,380.32,517.85,489.143734,427.588017,481.17,533.03,458.39,493.5,451.08,553.95,546.88,506.08,541.05,556,531.73,432.92,524.97,523.67,627.01,440.1,620.308613,521.946889,620,463.84,613.35,527.67
291.6,495.83,281.1,563.91,315.84,498.11,309.73,558.1,387.34,471.83,378.92,538.11,392.68,410.94,380.02,517.8,488.97,427.56,481.89,532.99,458.23,492.48,451.01,553.83,546.31,506.1,540.79,556.02,531.63,432.89,525.03,523.69,626.84,439.83,620.308613,521.783291,620.03,463.56,613.85,527.55
290.58,495.14,280.23,563.67,315.31,497.89,308.76,558.14,387.15,471.81,378.87,538.15,392.4,410.9,379.69,517.73,488.141011,425.382026,482.54,532.94,458.26,491.68,450.92,553.68,545.73,506.09,540,556.03,531.35,432.8,523.595699,524.079763,626.83,439.41,620.145015,521.456096,620.04,462.66,613.71,527.1
289.94,494.99,279.49,563.74,314.71,497.83,307.88,558.17,387.1,471.85,378.87,538.17,392.04,410.84,379.31,517.68,488.208387,424.893537,482.52,532.9,458.1,490.85,450.8,553.6,545.13,506.11,539.36,556.05,530.93,432.83,523.77,523.95,626.78,438.9,619.654222,521.292498,620.08,462.08,613.63,526.89
289.32,494.78,279.1,563.88,313.83,497.35,306.89,558.17,386.94,471.86,378.87,538.21,391.96,410.73,378.815968,517.229153,487.99,424.39,482.53,532.81,457.77,490.09,450.68,553.49,544.55,506.09,538.96,556.05,530.86,432.81,523.79,523.95,626.42,438.09,619.654222,521.292498,619.99,461.53,613.72,526.77
289.19,494.46,278.91,563.8,312.97,496.43,306.09,558.16,386.89,471.89,378.85,538.2,390.780459,411.000606,378.69,516.98,487.807298,423.823966,482.58,532.7,457.76,489.54,450.63,552.96,543.97,506.11,538.76,556.07,530.8,432.77,523.76,523.97,626.29,437.89,619.654222,521.292498,619.72,461.17,613.86,526.85
288.47,493.37,278.33,563.75,312.19,496.02,305.28,558.06,386.73,471.9,378.72,538.24,390.34,410.95,378.43,516.98,487.807298,423.690269,482.57,532.41,457.46,488.38,450.877839,551.633185,543.08,506.12,538.38,556.06,530.77,432.71,523.76,523.97,626.32,437.87,619.654222,521.292498,619.69,460.38,613.86,526.92
287.65,493.02,277.73,563.74,311.57,495.91,304.84,558.04,386.55,471.93,378.68,538.22,390.17,410.88,378.2,516.9,487.272512,422.754394,478.941902,531.160807,457.38,487.88,450.94,551.77,542.5,506.13,537.72,556.11,530.73,432.59,523.83,523.99,626.364474,437.045772,619.654222,521.292498,619.96,460.06,613.68,526.63
287.02,492.96,276.88,563.61,311.09,495.64,304.17,558.05,386.19,471.96,378.49,538.27,390.05,410.83,377.97,516.77,487.807298,421.952215,478.78,530.83,457.36,486.79,450.81,551.81,541.92,506.11,536.75,556.11,530.65,432.1,523.87,524.01,625.88,436.48,619.654222,521.292498,620.01,459.52,613.855747,526.010045
286.49,492.73,276.11,563.53,310.9,494.98,303.88,557.97,386.07,471.96,378.1,538.33,390.02,410.62,378.284714,516.874984,487.94,421.56,478.75,530.68,457.03,486.19,450.69,551.69,541.26,506.13,535.92,556.13,530.63,432,523.93,524.04,625.8,436.1,619.654222,521.292498,619.7,458.79,614.04,525.96
285.76,491.42,275.09,563.17,310.21,494.11,303.13,557.98,385.95,471.95,377.389657,539.951793,389.84,409.73,377.8,516.95,487.406209,420.214162,479.01,530.42,456.99,485.22,450.55,551.43,540.71,506.06,535.03,556.14,529.943411,431.682843,523.94,524.06,625.81,435.57,619.654222,521.292498,619.59,458.13,614.22,526.06
284.98,491.03,274.42,563.17,309.61,493.96,302.1,558.03,385.88,471.95,376.9,540.13,389.68,409.31,377.54,516.91,487.272512,419.545679,479.07,530.18,456.89,484.34,449.96,550.9,540.01,506.1,534.44,556.14,529.71,431.85,523.9,524.06,625.8,435.05,619.654222,521.292498,619.89,457.95,614.07,525.99
284.37,490.88,274.01,563.22,308.83,493.83,301.11,557.99,385.69,471.97,376.44,540.23,389.209983,408.145195,377.26,516.81,487.272512,419.545679,479.07,529.89,456.55,483.9,449.15,550.2,539.03,506.1,533.66,556.14,529.67,431.98,523.79,524.09,625.9,434.91,619.654222,521.292498,620.17,457.66,613.91,525.65
284.32,490.86,273.81,563.15,308.17,493.73,300.21,558.09,385.58,471.96,376.42,540.12,388.9,407.95,377.24,516.75,485.935548,419.010893,479.1,529.73,456.68,483.35,448.887883,548.979911,538.28,506.09,533.02,556.11,529.9,431.9,523.73,524.11,625.96,434.77,616.873063,520.47451,619.89,456.88,614.03,525.34
283.56,489.67,273.09,563.09,307.34,492.51,299.21,558.02,385.21,471.98,376.28,540.15,388.76,407.96,376.513867,516.6979,486.336637,417.673929,479.13,529.52,456.57,482.42,448.81,548.85,537.38,506.08,532.36,556.08,529.87,431.84,523.65,524.05,625.74,433.99,614.582696,520.801705,619.57,456.08,614.41,525.41
282.78,489.21,272.24,563.03,307.09,492.06,298.62,558.04,385.08,472,376.17,540.22,388.73,407.92,376.7,516.98,485.98,417.73,479.09,529.19,456.3,482.02,448.7,548.7,537.05,505.98,531.82,556.11,529.84,431.8,523.64,524.05,625.68,433.12,614.582696,520.801705,619.77,455.93,615,525.84
282.14,488.97,271.33,562.83,306.63,491.79,298.19,557.85,384.87,472.01,376,540.35,388.65,407.86,376.85,516.99,486.069244,415.802179,479.21,529.17,456.34,481.09,448.4,548.43,536.58,505.52,530.58,556.11,529.79,431.71,523.46,524.11,625.73,432.68,616.709465,520.965303,620.1,455.53,613.86,524.52
281.91,488.75,270.72,562.83,306.03,491.69,297.96,557.71,384.74,472.03,375.91,540.4,388.56,407.84,376.79,517,485.668155,415.534786,479.37,529.17,456.14,480.33,447.95,547.97,535.87,505.5,529.97,556.04,529.73,431.61,523.04,523.91,625.71,432.34,616.709465,520.965303,619.73,454.45,613.7,524.16
281.68,487.76,270.25,562.79,305.741361,491.00909,297.98,557.17,384.53,472.05,375.73,540.38,388.01,407.78,376.7,517,485.63,415.21,479.85,529.17,456.02,479.81,447.78,547.75,535.16,504.9,529.2,556.06,529.69,431.41,523.07,523.96,625.72,431.84,616.709465,520.965303,619.57,454,613.98,524.17
280.83,487.23,270.07,562.79,305.2,490.35,297.87,556.9,384.18,472.07,375.71,540.46,387.96,407.74,376.66,517.03,485.79,414.84,479.91,529.15,456.13,478.95,447.73,547.37,534.54,504.76,528.67,556.04,529.68,430.98,523.01,523.97,625.7,431.16,616.709465,520.965303,619.76,453.71,614.13,524.26
280.11,487.04,269.74,562.73,304.97,490,297.48,556.43,384.02,472.07,375.47,540.8,387.81,407.52,376.9,517.07,485.55,413.99,479.8,529.14,455.92,478.33,447.58,547.14,533.94,504.47,527.92,556.03,529.63,430.88,522.97,524.08,625.74,431,616.873063,520.47451,620,453.09,614.03,524.05
279.75,486.82,269.03,562.69,304.65,489.67,296.87,556.37,384.02,472.1,374.98,540.87,387.54,406.88,377.25,517.11,485.12,413.5,476.620288,526.351749,455.97,477.85,447.09,547.06,533.17,504.4,527.18,556.04,529.63,430.81,522.94,524.17,625.91,430.86,617.527453,520.47451,619.86,452.48,614.1,523.9
278.83,485.45,268.15,562.63,303.74,489.02,295.97,556.29,383.85,472.1,374.95,540.87,386.97,406.59,377.35,517.14,484.91,412.62,476.81,525.87,456,476.88,447.12,546.88,532.26,504.38,526.39,556.02,529.63,430.75,522.94,524.3,626.08,430.53,617.527453,520.47451,619.7,451.94,614.58,523.88
278.11,485.06,267.36,562.53,303.02,488.52,295.28,556.22,383.62,472.15,374.9,540.93,386.43,406.31,377.45,517.13,484.71,412.07,476.76,525.8,455.87,476.49,447.12,546.74,531.52,504.35,525.84,555.99,529.61,430.65,522.9,524.35,626.02,429.8,618.345441,519.983717,619.83,451.74,614.98,523.97
277.69,484.79,266.98,561.96,302.37,488.02,294.99,556.2,383,472.47,374.79,540.89,386.19,406.18,377.36,517.12,484.52,411.56,476.91,525.77,455.87,475.78,448.058735,544.668341,530.86,504.25,524.92,555.96,529.59,430.52,522.82,524.35,626.04,429.02,618.345441,519.983717,620,451.18,614.69,523.7
277.45,484.38,266.77,561.61,302.15,487.8,294.61,556.11,382.74,473.11,374.65,540.96,386.03,406.1,377.24,517.06,484.09,410.97,476.93,525.71,455.88,474.91,447.99,544.89,529.99,504.22,524.26,555.97,529.62,430.21,522.73,524.48,625.93,428.55,618.181844,519.82012,619.89,450.5,614.11,522.72
276.83,483.4,266.2,561.43,301.76,487.56,293.76,556.07,382.51,473.49,374.070335,541.698805,385.85,406.01,377.14,517.02,483.92,410.1,476.56,525.19,455.65,474.3,447.71,544.85,529.07,504.2,523.6,555.99,529.63,430.19,522.84,525.14,625.92,428.17,618.181844,519.82012,619.93,449.95,613.98,522.12
276.11,483.08,265.7,561.36,301.06,486.99,292.95,556.12,382.33,473.68,373.89,542.04,385.73,405.99,376.96,517.03,483.71,409.71,475.62,524.32,455.52,474.02,447.54,544.75,528.33,504.18,522.92,555.95,529.65,430.16,523.04,525.81,626,428,618.181844,519.82012,619.93,449.69,614.1,522.13
275.91,482.88,264.91,561.1,300.31,486.06,292.14,556.05,382.09,473.81,373.7,542.07,385.72,405.97,376.78,517.02,483.65,409.16,475.27,524.12,455.74,473,447.12,544.5,527.79,504.12,522.05,555.96,529.7,430.13,522.9,525.84,626.11,427.57,618.181844,519.82012,619.74,449.1,614.2,522.24
276.15,482.71,264.37,561.05,300.27,485.36,291.27,556.04,381.94,473.83,373.58,542.1,385.68,405.99,376.8,517.04,482.860529,408.716267,475.21,524.06,455.74,472.51,447.18,544.23,526.95,504.1,521.28,555.95,529.69,430.13,522.86,525.88,626.16,427.01,618.181844,519.82012,619.62,448.53,614.04,522.02
275.63,481.63,264.16,560.99,300,485.18,290.36,555.98,381.68,473.84,373.08,542.08,385.66,405.98,376.81,517.09,482.3,408.23,471.645399,523.864304,455.76,471.91,447.15,543.86,525.9,504.05,520.43,555.95,529.71,430.13,522.8,525.94,626.18,426.52,618.181844,519.165729,619.69,447.96,613.89,521.74
274.98,481.13,263.94,560.92,299.63,485.04,289.42,555.99,381.26,473.88,372.95,542.14,385.59,405.96,376.74,517.13,482.16,407.85,471.89,523.96,455.9,471.29,447.15,543.61,525.05,504.02,520.142721,556.150763,529.72,430.12,522.82,525.99,626.22,426.3,618.181844,519.165729,619.66,447.66,614.03,521.43
274.41,480.95,263.49,560.81,298.93,484.78,288.47,556.09,381,473.92,372.76,542.25,385.5,405.94,374.211767,515.812476,482.02,407.03,471.78,523.89,455.79,470.75,448.058735,542.180897,524.16,504,519.32,556.01,529.77,430.08,522.88,526.06,626.22,426,618.181844,519.165729,619.33,446.9,614.15,521.25
274.4,480.74,262.94,560.72,298.45,484.63,291.580678,553.125142,380.88,473.92,372.71,542.26,385.15,405.94,373.52,515.88,481.94,406.71,471.99,523.85,455.78,470.24,448.14,541.87,523.42,503.96,518.75,556,529.78,430.07,522.88,526.11,626.2,425.56,618.345441,517.856948,619.72,446.76,613.95,520.9
273.95,479.7,262.15,560.53,298.3,483.78,291.56,552.89,380.58,473.92,372.39,542.34,385.11,405.93,373.65,515.99,481.78,406.23,472.04,523.86,456.1,469.42,447.9,541.7,522.95,503.87,517.9,556,529.8,430.06,522.82,526.17,626.19,424.98,618.345441,517.856948,619.83,446.23,613.53,520.15
273.72,479.19,261.42,559.97,298.04,483.09,291.38,552.67,380.27,473.96,371.98,542.38,385.02,405.9,373.84,516.04,481.65,405.76,472.02,523.87,455.96,468.91,447.85,541.56,522.32,503.66,517.15,555.98,529.8,430.04,522.78,526.26,626.16,424.53,618.345441,517.856948,619.64,446.06,613.4,519.97
273.19,478.97,261.14,559.53,297.74,482.66,290.88,552.58,380.02,473.95,371.91,542.69,384.96,405.89,373.73,516.08,481.33,405.08,472.2,523.93,455.79,468.31,447.86,541.22,522.13,502.58,516.22,555.95,529.82,430.03,520.282847,522.791432,626.25,424.28,619.490625,517.366155,619.57,445.9,613.66,520.11
273.17,478.83,261.07,559.4,297.12,482.18,290.31,552.53,379.88,473.97,371.7,543.17,384.96,405.89,373.75,516.09,480.85,404.62,472.33,523.93,456.594339,466.634232,447.88,541.02,521.72,502.29,515.43,555.93,529.85,430.04,519.8,522.88,626.21,424.15,619.490625,517.366155,619.83,445.81,613.69,520.19
272.78,477.97,260.91,559.27,296.99,481.95,289.99,552.26,379.62,473.97,371.100415,542.921713,384.91,405.88,373.65,516.12,480.12,403.8,469.323785,522.537667,456.94,466.53,448.887883,540.68843,520.79,502.28,514.98,555.92,529.84,430.01,519.67,522.82,626.22,423.77,618.836234,517.366155,620.05,445.5,613.27,519.91
271.95,477.2,260.76,559.21,296.81,481.71,289.87,552.21,379.3,473.99,370.83,543.04,384.89,405.89,373.74,516.18,479.64,403.25,468.85,522.87,456.96,466.02,449.32,540.71,519.93,502.24,514.15,555.87,529.9,429.99,519.69,522.98,626.19,423.07,618.836234,517.366155,619.91,444.92,613.16,519.69
271.37,476.88,260.26,559.04,296.63,481.03,289.4,551.89,379.02,474.01,370.64,543.03,384.88,405.9,373.71,516.19,479.46,402.86,468.8,522.87,457.04,465.16,449.01,540.75,518.86,502.15,513.19,555.79,529.96,429.99,519.91,523.01,626.09,422.56,618.509039,517.202558,619.53,444.3,613.51,519.67
271.3,476.77,259.93,559.03,296.12,480.69,288.9,551.97,378.97,474.01,370.18,543.04,384.87,405.9,373.71,516.2,479.22,402.34,469.02,522.78,457.05,464.82,448.74,540.68,518.09,502.12,512.55,555.74,529.96,429.99,519.89,523.01,626.16,422.44,618.509039,517.03896,619.47,444.2,613.8,519.96
271.42,476.74,259.73,558.98,295.99,480.15,288.26,551.94,378.81,474.02,369.97,543.06,384.83,405.91,373.72,516.2,479.11,401.84,468.94,522.57,457.04,464.28,448.07,540.46,517.23,502.13,512.12,555.68,529.99,429.97,519.91,523.01,626.19,422.2,618.345441,516.711765,619.89,444.11,613.77,519.93
271.52,476.65,259.18,558.89,296.03,479.83,288.38,551.71,378.62,474.06,369.87,543.06,384.82,405.91,373.72,516.24,478.97,401.29,468.99,522.26,457.15,463.71,448.887883,540.68843,516.53,502.09,511.83,555.73,530.01,429.94,519.93,523,626.14,422.01,617.854648,515.730179,620.03,443.85,613.7,519.67
271.59,475.93,258.95,558.8,295.98,479.16,288.25,551.45,378.22,474.09,369.68,543.07,384.78,405.9,373.7,516.28,478.9,401.03,467.831318,520.879371,457.29,462.99,448.92,540.93,515.98,502.06,511.29,555.75,530.04,429.9,519.92,523.01,626.26,421.65,617.854648,515.730179,619.87,443.52,613.58,519.15
270.87,475.26,258.78,558.79,295.77,479.08,288.11,551.11,378.1,474.11,369.44,543.1,384.73,405.87,373.68,516.22,478.83,400.92,467.68,520.85,457.3,462.77,448.85,540.85,515.28,502.05,510.66,555.56,530.02,429.87,519.9,523.01,626.21,421.07,617.854648,516.057375,619.79,443.07,613.6,519.38
270.2,475.04,258.54,558.73,295.56,479,287.81,550.93,377.96,474.14,369.01,543.13,384.72,405.86,373.73,516.1,477.795286,399.872493,467.46,520.97,457.26,462.28,448.77,540.59,514.73,501.93,509.61,554.95,530,429.82,519.91,523.01,626.22,420.94,617.854648,516.057375,620.05,442.98,614.05,519.89
270.22,474.97,257.97,558.66,295.07,478.86,287.61,550.9,377.81,474.14,368.95,543.16,384.66,405.79,373.75,515.98,477.56,399.65,467.35,520.97,457.36,461.69,448.85,540.29,514.11,501.81,508.86,554.67,530,429.79,519.92,523,626.21,420.82,617.854648,515.893777,620.13,442.54,613.95,519.78
270.2,474.88,257.32,558.62,295,478.46,287,550.81,377.41,474.13,368.82,543.18,384.59,405.72,373.78,515.9,477.13,398.87,467.18,520.97,457.53,461,448.88,539.87,513.67,501.66,507.89,554.49,530.03,429.77,519.91,522.99,626.23,420.65,617.854648,515.893777,620.16,442.12,613.85,519.22
270.15,474.82,257.21,558.57,294.97,477.9,286.39,550.84,377.17,474.21,368.69,543.16,384.59,405.76,373.76,515.96,476.93,398.3,467.12,520.99,457.95,460.59,448.98,539.38,513.37,500.73,507.1,554.41,530.05,429.75,519.91,522.98,626.15,420.06,617.363856,516.548167,620.11,442.03,614.11,519.42
269.93,474.24,257.06,558.5,294.82,477.28,286.25,550.77,377,474.33,368.45,543.17,384.61,405.77,373.8,515.99,476.86,398.08,466.94,521.01,458.02,460.01,448.97,539.16,512.99,500.3,506.24,554.33,530.05,429.76,519.92,522.95,626.17,419.86,617.363856,516.548167,620.26,441.97,614.57,519.87
269.69,473.69,256.92,558.15,294.65,477.18,286.16,550.67,376.94,474.4,368.08,543.21,384.66,405.8,373.82,516.02,476.82,397.97,467.16,521.03,458.14,459.35,448.97,539.07,512.64,500.23,505.62,554.29,530.06,429.72,519.96,522.93,626.21,419.68,617.363856,515.730179,620.57,441.94,614.82,519.94
268.94,473.14,256.73,558.12,294.04,477.06,286,550.63,376.75,474.47,367.98,543.26,384.69,405.83,372.972174,516.34373,476.83,397.82,465.178044,518.226097,458.17,459.02,448.98,538.91,511.66,500.15,505.13,554.18,530.09,429.7,520,522.9,626.2,419.06,617.363856,515.730179,620.9,441.82,614.7,519.72
268.46,473.02,256.6,558.07,293.94,476.98,285.91,550.54,376.775794,475.439216,367.88,543.27,384.74,405.83,372.77,516.16,476.87,397.73,464.6,517.92,458.15,458.87,449.03,538.83,510.73,500.11,504.81,554.13,530.09,429.7,520.03,522.86,626.32,419.01,617.527453,515.566582,620.78,441.76,614.93,519.81
268.44,472.95,256,558.05,293.75,476.82,285.7,550.28,376.8,475.06,367.25699,543.271115,384.72,405.84,372.72,516.02,474.46773,396.069572,464.26,517.85,458.11,458.52,449.12,538.7,509.72,500.09,503.83,554.07,530.14,429.71,520.06,522.78,626.41,418.92,618.181844,514.748594,620.81,441.7,615.05,520
268.43,472.93,255.84,558.05,293.7,476.68,285.47,550.28,376.75,475.02,366.99,543.01,384.71,405.84,372.92,516.02,473.65,395.69,464.12,517.85,458.23,457.77,449.219543,536.874349,509.02,500.08,503.09,554.06,530.14,429.7,520.12,522.74,626.58,418.89,618.181844,514.748594,621.04,441.62,614.96,519.88
268.39,472.86,255.59,558.04,293.72,476.22,284.93,550.27,376.62,475,366.85,543.02,384.7,405.8,372.86,516.02,473.23,394.95,463.56,517.73,458.34,457.11,448.98,536.85,508.18,500.06,502.17,554.02,530.14,429.71,520.17,522.69,626.45,418.84,618.181844,514.748594,621.14,441.15,614.8,519.43
