"pt1_cam1_X","pt1_cam1_Y","pt1_cam2_X","pt1_cam2_Y","pt2_cam1_X","pt2_cam1_Y","pt2_cam2_X","pt2_cam2_Y","pt3_cam1_X","pt3_cam1_Y","pt3_cam2_X","pt3_cam2_Y","pt4_cam1_X","pt4_cam1_Y","pt4_cam2_X","pt4_cam2_Y","pt5_cam1_X","pt5_cam1_Y","pt5_cam2_X","pt5_cam2_Y","pt6_cam1_X","pt6_cam1_Y","pt6_cam2_X","pt6_cam2_Y","pt7_cam1_X","pt7_cam1_Y","pt7_cam2_X","pt7_cam2_Y","pt8_cam1_X","pt8_cam1_Y","pt8_cam2_X","pt8_cam2_Y","pt9_cam1_X","pt9_cam1_Y","pt9_cam2_X","pt9_cam2_Y","pt10_cam1_X","pt10_cam1_Y","pt10_cam2_X","pt10_cam2_Y"
161.97,375.72,134.21,155.24,184.12,368.02,157.46955,147.748412,171.67,347.09,144.34336,141.256016,181.38,326.34,156.33,140.95,251.72,352.61,224.09,151.92,305.927126,350.884755,279.38,152.1,252.7,314.85,225.82,138.17,185.06,282.74,161.77,131.23,317.38,263.84,288.95,113.06,349.98,253.55,322.07,104.78
162,375.86,134.21,155.26,184.14,368.14,157,148.01,171.61,347.12,144.34336,141.256016,179.93,326.07,156.29,141.06,250.37,352.31,222.96,151.88,305.394842,352.055781,278.87,152.06,252.7,314.94,225.8,138.15,183.66,282.83,160.5,131.27,315.44,263.84,287.98,113.08,348.85,253.99,321.15,104.74
162.02,375.96,134.21,155.26,184.06,368.35,156.85,148.06,171.59,347.15,144.34336,141.256016,178.76,326.1,151.986589,140.162481,249.02,351.78,221.67,151.81,304.010903,352.162237,277.9,152.12,252.73,314.96,225.75,138.13,182.39,283.15,158.82,131.38,313.95,263.85,286.56,113.03,347.77,254.28,320.07,104.86
162.02,375.96,134.14,155.43,184.06,368.43,156.82,148.2,171.59,347.15,144.34336,141.256016,178.02,326.15,151.2,140,248.41,351.62,220.04,151.54,303.372161,352.268694,276.98,152.15,252.73,314.96,225.76,138.54,181.87,283.15,156.37,131.85,313.02,263.95,284.8,112.91,346.96,254.14,318.85,105.06
162.03,376,134.06,155.79,184.05,368.52,156.79,148.23,171.47,347.15,144.34336,141.256016,176.55,325.9,150.98,140.14,247.04,351.44,218.97,151.25,302.626963,352.268694,276.26,152.11,252.7,314.98,225.71,138.69,180.71,283.15,154.34,132.07,311.68,263.71,283.72,112.92,345.78,254.78,317.97,105.03
162.07,376.08,134.04,155.9,184.05,368.67,156.92,148.2,171.01,347.12,144.34336,141.256016,175.09,325.82,151.02,140.14,245.82,351.17,217.94,151.1,301.243024,352.268694,275.3,152.33,252.75,315.02,225.72,138.76,179.38,283.67,153.519375,133.217951,309.83,263.55,282.87,112.92,344.88,255.21,316.83,105.16
162.08,376.08,134.04,155.9,184.05,368.67,157.01,148.07,171.01,347.12,144.34336,141.256016,174.37,325.89,147.893966,140.441523,245.13,350.93,216.79,151,300.817196,352.481608,274.63,152.49,252.75,315.02,225.8,138.76,178.37,284.04,152.93,133.1,309.11,263.4,281.14,112.88,343.99,254.98,315.78,105.26
161.99,376.15,134.02,156.03,183.9,368.59,157.07,148.13,170.95,347.11,144.34336,141.256016,172.84,325.79,147.37,140.04,243.33,350.31,215.47,150.95,298.055715,352.176452,270.50225,154.062173,252.69,315.13,225.73,138.77,177.15,284.23,152.12,132.99,307.63,263,279.235558,112.204811,342.87,255.44,314.56,105.3
161.88,376.23,134.01,156.07,183.79,368.48,157.02,148.21,170.84,347.12,144.34336,141.256016,171.14,325.67,146.93,140.06,242,350.06,214.18,150.86,295.973892,351.13554,270.06,154.05,252.63,315.24,225.72,138.76,176.17,284.44,151.24,133.03,305.94,262.92,277.72,112.01,341.84,256.21,313.02,105.27
161.87,376.27,134.01,156.13,183.8,368.39,157.02,148.2,170.84,347.12,144.34336,141.256016,170.29,325.68,146.54,140.1,241.56,349.94,213.36,150.64,296.163148,351.797938,269.72,154.04,252.63,315.24,225.71,138.76,175.51,284.76,150.39,133.07,304.89,262.98,276.57,112.01,340.86,255.89,312.08,105.39
161.9,376.29,134.02,156.15,183.7,368.6,156.96,148.25,170.87,347.13,144.243092,141.256016,170.457813,326.295267,143.801344,140.720566,238.523574,349.046307,212.27,150.51,295.311493,352.554965,269.11,154.05,252.61,315.4,225.71,138.77,174.45,284.96,150.02,133.16,302.66,262.81,275.22,112.01,339.92,257.09,311.07,105.44
161.94,376.33,133.99,156.21,183.66,368.74,156.99,148.3,170.83,347.15,142.739082,141.155748,169.49,325.93,143.51,141.11,237.7,348.66,211.03,150.21,294.838352,352.554965,268.57,154.16,252.63,315.68,225.74,138.77,173.09,285.22,149.91,133.16,301.25,262.74,273.63,111.98,339.02,257.67,309.9,105.77
161.98,376.28,133.99,156.21,183.59,368.84,156.94,148.31,170.84,347.16,142.739082,140.955214,168.86,325.96,143.3,141.41,237.49,348.66,210,150.16,293.892068,352.365708,267.79,154.24,252.61,315.71,225.59,138.72,172.61,285.3,149.85,133.03,300.68,262.75,272.22,111.93,338.03,257.3,308.81,105.84
161.87,376.46,133.96,156.29,183.59,368.82,156.82,148.36,170.82,347.12,142.739082,140.955214,167.72,325.67,143.15,141.65,236.01,348.2,208.76,150.05,293.892068,352.365708,266.83,154.43,252.67,315.77,225.25,138.82,171.29,285.64,145.941013,133.488607,297.96,262.65,270.58,111.87,336.84,257.92,307.35,105.93
161.82,376.7,133.96,156.29,183.59,368.82,156.81,148.38,170.86,347.11,142.739082,140.955214,166.42,325.66,143.12,141.72,234.85,347.97,208.05,150,293.418927,352.554965,266.05,154.75,252.69,315.77,225.03,138.78,170.09,286.15,144.79,133.06,296.39,262.38,269.64,111.87,335.94,258.41,306.12,105.87
161.75,376.79,133.96,156.37,183.61,368.88,156.79,148.53,170.91,347.08,142.739082,140.955214,165.02,325.78,137.476382,140.627552,234.11,347.63,206.93,149.76,291.147847,353.595877,265.16,154.81,252.69,315.8,225.12,138.91,169.59,286.46,143.58,133.07,295.92,262.23,268.08,111.73,331.516984,255.699345,304.88,105.99
161.73,376.76,133.93,156.47,183.62,368.88,156.75,148.74,170.88,347.08,142.739082,140.955214,163.63,325.72,136.39,140.98,232.48,347.06,205.91,149.76,290.485448,353.311992,264.63,154.79,252.6,315.87,223.784465,138.097071,168.33,286.59,142.54,133.16,293.4,262.06,266.7,111.74,328.68,255.89,303.8,106.03
161.74,376.77,133.84,156.84,183.61,368.87,156.77,148.71,170.71,347.1,142.739082,140.955214,161.91,325.86,136.21,141.18,231.2,346.66,204.91,149.68,289.349908,353.785133,264.14,154.81,252.54,315.97,223.85,137.95,167.32,286.79,141.65,133.19,292.03,261.77,265.61,111.69,327.73,255.94,302.65,106.03
161.74,376.84,133.81,156.9,183.6,368.87,156.72,148.71,170.71,347.1,143.375408,142.122995,160.73,326.04,136.12,141.26,230.54,346.56,203.43,149.48,288.592882,354.069018,263.36,155.04,252.05,315.79,223.95,138.05,166.71,286.84,141.07,133.62,291.54,261.74,262.93,111.8,327.08,255.88,298.43842,106.600589
161.62,376.92,133.76,156.98,183.44,369.03,156.68,148.75,170.71,347.09,143.375408,140.96435,159.21,325.96,136.23,141.35,229.46,346.21,202.3,149.15,288.11974,354.069018,262.59,155.08,252.07,315.84,223.89,138.09,165.57,287.25,140.02,133.79,289.71,261.74,261.87,112.03,325.5,256.39,296.76,107.03
161.62,376.92,133.77,156.99,183.22,369.03,156.58,148.76,170.68,347.07,143.375408,140.96435,158.21,325.89,131.212489,140.271585,228.02,345.76,201.21,149.03,287.078828,354.352903,261.81,155.03,251.96,315.86,223.85,138.14,165.423606,287.607422,138.98,133.76,287.55,261.63,260.24,112.11,323.85,256.48,295.82,107.03
161.62,376.92,133.77,157,183.22,369.03,156.41,148.77,170.68,347.07,143.375408,141.499109,157.52,325.92,128.63,139.26,227.29,345.52,200.26,148.9,286.321802,354.636788,260.85,155.09,251.96,315.86,223.86,138.14,164.67,287.97,138.37,133.38,286.58,261.63,258.51,112.04,322.46,256.03,294.38,107.18
161.65,376.99,133.76,157.08,183.25,369.13,156.44,148.77,170.42,347.03,143.375408,141.499109,157,325.98,127.06,138.86,225.96,345.11,199.28,148.81,285.091633,354.731417,259.9,155.13,251.89,316.02,223.87,138.2,163.34,288.08,138.2,133.16,284.09,261.24,257.03,112.05,320.53,256.7,292.7,107.18
161.65,376.99,133.76,157.08,183.25,369.13,156.44,148.77,170.28,346.99,143.375408,141.499109,156.07,326.03,126.72,138.69,225.01,344.82,198.54,148.72,284.239978,354.826045,259.25,155,251.9,316.01,223.82,138.2,162.33,288.22,138.08,133.12,282.5,261.15,256.24,112.04,319.08,256.48,291.69,107.06
161.65,376.99,133.75,157.11,183.25,369.13,156.3,149.06,170.28,346.99,143.018902,141.677362,155.19,325.97,127.078527,139.77551,224.39,344.64,197.38,148.43,282.536669,354.920673,258.31,155.26,251.8,316.08,223.75,138.27,162.03,288.35,137.72,132.87,281.66,261.22,253.65,111.91,318.2,256.28,289.76,107.28
161.65,376.99,133.77,157.15,183.24,369.22,156.3,149.06,170.36,346.95,143.018902,141.677362,153.89,325.83,126.88,140.18,223.57,344.25,196.12,148.2,281.401129,354.920673,257.22,155.15,251.63,316.05,223.73,138.27,160.81,288.71,136.8,132.89,279.91,261.15,252.71,111.85,316.66,257.03,288.03,107.21
161.62,377.08,133.77,157.15,183.19,369.21,156.25,149.08,170.36,346.94,142.929775,141.588236,152.82,325.93,126.55,140.27,222.89,344.04,195.34,148.14,279.887075,355.10993,252.624231,154.937321,251.08,316.04,223.73,138.31,160.08,288.98,136.01,132.97,278.16,261.12,251.37,112.01,315.07,256.98,286.53,107.14
161.56,377.09,133.78,157.21,183.19,369.21,156.2,149.11,170.34,346.92,142.929775,141.588236,152.01,325.89,125.26,140.09,221.88,343.79,194.39,148.1,278.278394,355.488443,252.18,155.1,251.06,316.1,223.68,138.41,159.08,289.12,133.851721,134.841886,276.45,261.1,249.7,112.02,313.98,257.01,285.19,107.24
161.54,377.18,133.76,157.29,183.15,369.26,156.21,149.08,170.35,346.91,142.929775,141.588236,150.95,325.8,123.91,140.11,220.22,343.15,193.09,148,278.278394,355.488443,251.29,155.13,251.09,316.21,223.73,138.51,158.01,289.43,132.64,135.19,274.85,260.85,247.5,112.22,312.69,257.67,283.62,107.48
161.49,377.22,133.69,157.32,183.12,369.29,156.21,149.09,170.33,346.93,142.929775,141.588236,150.1,325.79,123.04,140.08,219.24,342.96,192.3,147.96,277.805252,355.6777,250.67,155.15,251.09,316.2,223.7,138.68,157.980029,289.401855,131.72,135.22,274,260.87,246.72,112.2,311.13,257.17,282.14,107.84
161.03,377.23,133.63,157.33,183.12,369.29,156.22,149.1,170.43,346.96,142.929775,141.588236,148.77,325.86,122.04,140.04,218.04,342.49,191.32,147.76,277.237482,355.6777,250.13,155.15,250.94,316.51,223.65,138.73,156.96,289.17,131.23,135.12,270.96,260.94,244.22,113.02,309.63,257.76,281.02,107.88
161.06,377.27,133.64,157.33,183.1,369.34,156.12,149.14,170.44,347.01,142.929775,141.409983,147.89,325.91,120.95,140.1,217.17,342.21,190.25,147.54,275.06103,355.772328,249.42,155.2,250.93,316.6,223.59,138.86,156.11,289.35,130.91,135.17,269.663668,260.759248,242.77,112.62,307.88,257.85,279.58,107.98
161.04,377.26,133.64,157.33,183.03,369.31,156.07,149.17,170.33,346.98,142.929775,141.409983,147.01,326.07,119.95,140.15,216.3,342,189.16,147.31,273.452349,355.772328,248.61,155.26,250.88,316.72,223.48,138.91,155.56,289.55,130.7,135.06,268.36,260.95,240.86,112.2,305.9,257.19,277.58,108
161.04,377.29,133.61,157.33,183.08,369.32,156.01,149.17,170.4,347,142.929775,141.409983,146.14,326.13,119.05,140.15,215.33,341.73,188.38,147.23,272.316809,355.583072,247.68,155.38,250.91,316.66,223.23,138.93,154.81,289.95,128.745804,134.767012,266.93,260.81,239.84,112.19,303.94,257.07,276.02,107.99
160.87,377.34,133.43,157.48,182.9,369.57,156.01,149.15,170.29,346.83,142.929775,141.409983,145.22,326.24,118.1,140.1,214.13,341.19,187.82,147.16,271.749039,355.393815,246.85,155.39,250.88,316.75,223.22,138.96,154.05,290.01,127.67,135,264.83,260.74,238.35,112.12,301.81,257.24,274.24,107.98
160.86,377.35,132.95,157.97,182.77,369.72,155.85,149.2,170.49,347.05,142.929775,141.409983,144.34,326.15,116.96,139.96,213.2,340.91,186.8,147.06,270.802755,355.015302,245.73,155.48,250.8,316.88,223.21,138.99,153.4,290.02,126.42,135.01,262.66,260.7,236.72,112.16,300.11,257.11,272.33,108.01
160.86,377.34,132.95,157.98,182.79,369.72,155.82,149.23,170.3,346.89,142.929775,141.409983,143.22,326.2,116.06,139.93,212.3,340.72,185.88,146.98,270.668394,354.719757,244.89,155.8,250.73,317,223.22,139,153.19,290.06,125.31,135.05,261.08,260.71,234.72,112.1,298.78,257.02,270.75,108.04
160.88,377.36,132.94,158,182.8,369.72,155.82,149.35,170.44,347.02,142.929775,141.409983,142.36,326.37,115.12,139.98,211.35,340.24,185.04,146.83,270.23,355.06,244.03,155.92,250.73,317.02,223.14,139,152.56,290.09,124.27,135.12,259,260.39,233.13,112.23,296.9,257.11,269.46,108.04
160.84,377.32,132.9,158.03,182.8,369.72,155.83,149.45,169.96,346.71,142.929775,141.409983,142.780789,326.16134,114.06,140.04,210.72,340.01,184.06,146.77,269.94,355.02,243.17,156.01,250.74,317.03,222.99,139.04,151.84,290.16,123.17,135.19,257.71,260.3,230.93,112.29,295.32,257.03,267.83,108.18
160.84,377.28,132.88,158.03,182.79,369.75,155.79,149.63,169.39,346.28,142.929775,141.409983,142.89,325.93,113.23,139.93,210.34,339.92,183.15,146.72,269.07,355.15,242.29,156.01,250.68,317.26,222.95,139.06,151.19,290.21,126.044843,134.15796,256.7,260.11,229.09,112.99,294.17,257.09,266.18,108.08
160.81,377.21,132.8,158.09,182.75,369.76,155.79,149.61,169.18,346.21,142.929775,141.409983,142.21,325.91,112.27,139.92,209.87,339.81,182.25,146.52,267.97,355.31,241.48,156.09,250.67,317.27,223.01,139.15,150.43,290.33,125.42,134.03,255.05,259.9,227.78,112.88,292.82,257.43,264.86,108.28
160.78,377.31,132.8,158.09,182.77,369.77,155.78,149.59,169.23,346.21,142.929775,141.409983,141.5,326,111.38,140.03,208.96,339.5,181.46,146.3,267.03,355.4,240.97,156.08,250.65,317.52,223.03,139.25,149.539546,292.326118,124.59,134.03,253.54,259.97,226.5,112.72,290.94,257.37,263.02,108.23
160.8,377.31,132.75,158.1,182.77,369.77,155.75,149.67,169.27,346.23,141.325497,141.855616,140.71,326.13,110.19,139.58,208.06,339.07,180.86,146.13,266.38,355.53,239.98,156.16,250.66,317.59,222.98,139.32,148.874941,293.123644,123.56,134.03,251.95,260,224.93,112.44,289.36,257.11,261.25,108.23
160.78,377.31,132.74,158.08,182.67,369.67,155.61,149.65,169.27,346.23,141.592877,141.766489,139.95,326.14,111.121433,140.519623,206.99,338.79,179.92,146.02,265.69,355.52,239.05,156.25,250.64,317.85,222.93,139.39,148.14,293.2,122.38,133.99,249.52,259.94,222.98,112.06,287.77,257.22,259.38,108.18
160.68,377.26,132.71,158.08,182.74,369.74,155.51,149.66,169.16,346.09,141.592877,141.766489,138.93,326.24,110.98,141.04,206.09,338.33,179.09,145.98,264.73,355.73,238.34,156.2,250.75,317.93,222.86,139.42,147.29,293.17,121,134.07,247.37,259.96,221.49,112.26,285.86,257.21,258.11,108.27
160.66,377.24,132.7,158.08,182.65,369.71,155.38,149.65,169.19,346.05,141.592877,141.766489,138.07,326.32,110.7,141.12,205.25,338.15,178.19,145.88,264.13,355.75,237.87,156.05,250.69,317.98,222.93,139.53,147.146967,293.854709,120.06,134.08,246.22,259.65,219.24,112.68,284.35,257.25,256.71,108.57
160.66,377.25,132.69,158.08,182.65,369.71,155.3,149.66,169.18,346.05,141.592877,141.766489,137.24,326.48,109.51,141.15,204.41,337.85,177.41,145.82,263.39,355.74,236.94,156.03,250.65,318.13,222.95,139.76,146.61,294.1,118.99,134.14,245.02,259.03,217.77,112.77,282.85,257.17,254.86,108.88
160.65,377.29,132.61,158.1,182.61,369.62,155.32,149.66,169.15,346.09,141.592877,141.766489,136.4,326.89,108.75,141.17,204.03,337.74,177.03,145.81,262.7,355.76,236.42,156.15,250.59,318.16,222.91,139.78,145.98,294.16,118.28,134.22,243.35,258.82,216.98,112.92,281.01,256.94,253.37,108.8
160.63,377.29,132.53,158.14,182.66,369.5,155.19,149.67,171.01,343.07,141.592877,141.766489,135.99,326.83,107.57,141.26,203.63,337.59,176.2,145.78,261.59,355.69,235.72,155.99,250.56,318.32,222.85,139.93,145.2,294.25,117.16,134.08,241.27,258.84,212.179623,110.980496,278.9,257,251.58,109
160.64,377.3,132.29,158.15,182.62,369.29,155.06,149.69,170.81,343.01,142.840649,141.855616,135.19,326.9,106.27,141.32,202.72,337.18,175.25,145.54,260.72,355.59,234.79,156.08,250.61,318.47,222.77,139.99,144.687929,294.984538,116.31,134.09,239.14,258.8,211.21,110.9,277.06,256.86,249.93,108.92
160.51,377.21,132.21,158.17,182.34,369.25,155.08,149.79,170.89,343.06,142.840649,141.855616,134.37,327.08,105.59,141.42,201.83,336.88,174.49,145.37,259.87,355.33,234.11,156.11,250.71,318.65,222.79,139.99,144.32,295.18,115.52,134.15,237.02,258.25,208.781277,111.757261,275.07,256.81,248.12,108.89
159.93,377.19,132.17,158.18,182.08,369.27,155,149.88,170.91,343.08,142.840649,141.855616,134.11,327.11,105.12,141.74,200.85,336.47,173.86,145.32,259.14,355.36,233.26,156.05,250.69,318.79,222.78,140.03,143.86,295.24,115.09,134.05,234.81,257.99,208.18,111.96,273.02,256.89,246.36,108.89
159.54,377.23,132.16,158.13,182.08,369.27,154.99,149.97,170.91,343.08,142.840649,141.855616,133.92,327.21,104.93,141.79,200.02,336.11,173.02,145.16,258.6,355.29,232.66,156.01,250.58,318.96,222.78,140.14,143.18,295.46,117.784829,135.040097,233.25,258.12,204.994549,110.883401,271.21,256.33,244.96,108.95
159.5,377.23,132.13,158.12,182.03,369.28,155.03,149.93,170.89,343.07,142.840649,141.855616,133.81,327.16,104.66,141.85,199.47,336.04,172.21,145.04,258.29,355.31,232.17,156,249.83,318.63,222.73,140.22,143.14,295.68,117.81,134.94,232.44,258.23,203.24,110.77,270.42,256.16,243.08,108.93
159.5,377.23,132.02,158.09,182.03,369.28,155.06,149.79,168.98,346,142.840649,141.855616,133.58,327.09,103.89,141.8,198.85,335.89,171.56,144.99,256.83,354.93,231.72,155.95,249.13,318.46,222.75,140.28,142.61,296.11,117.29,134.78,230.65,256.98,201.25,111.01,263.551974,254.173279,236.370319,108.112428
159.37,377.21,131.93,158.11,181.94,369.32,154.95,149.75,169.02,346,141.860257,142.033869,132.54,327.44,102.91,141.89,197.98,335.53,170.84,144.95,255.97,354.97,230.8,155.86,248.48,318.33,222.69,140.43,141.94,296.23,116.73,134.53,228.77,256.98,200,110.93,262.83,253.91,234.13,107.96
159.38,377.19,131.92,158.1,181.94,369.32,154.91,149.69,169,346,141.860257,142.033869,131.81,327.75,101.98,141.96,197.29,335.31,170.13,144.85,255.66,354.99,229.98,155.83,248.48,318.33,222.68,140.69,141.5,296.21,116.02,134.37,227.22,257.14,197.726816,111.15933,262.27,253.81,231.87,107.99
159.39,377.18,131.88,158.09,181.67,369.27,154.93,149.68,168.96,345.92,141.860257,142.033869,130.67,328.04,101.2,142.04,196.72,335.14,169.53,144.77,254.8,354.92,229.28,155.56,248.853308,318.651003,222.63,140.77,141.07,296.76,115.55,134.27,224.01,257.19,197.09,110.93,258.77,253.3,230.76,107.96
159.39,377.18,131.83,158.08,181.41,369.29,155.07,149.79,169,345.92,141.860257,142.033869,130.07,328.17,99.97,142.38,196,334.85,168.72,144.72,254.14,354.92,228.77,155.55,248.95,319.08,222.62,140.84,140.86,297.03,115.06,134.14,221.27,257.77,193.76,110.8,257.38,253.07,228.73,108.01
159.33,377.15,131.83,158.08,181.34,369.33,155.08,149.82,169.08,345.98,141.860257,142.033869,129.64,328.28,103.514943,141.594453,195.37,334.72,167.96,144.64,253.98,354.94,228.01,155.43,248.86,319.11,222.63,140.84,140.86,297.03,114.88,134.01,221.077125,255.699345,192.289463,111.073023,256.6,253.06,227.01,107.98
159.23,377.03,131.77,158.08,181.34,369.29,155.02,149.81,169,345.98,141.860257,142.033869,128.82,328.42,104,141.94,194.74,334.29,167.43,144.56,252.87,354.7,227.39,155.31,248.82,319.25,222.66,140.83,140.43,297.37,114.73,133.95,217.53,255.11,191.46,110.96,253.5,252.93,225.5,107.97
159.15,377.1,131.71,158.07,181.32,369.29,154.82,149.83,169.11,346.02,141.860257,142.033869,128.06,328.8,103.15,142.04,193.92,333.98,166.67,144.37,252.17,354.78,226.85,155.12,248.78,319.38,222.88,140.74,139.99,297.58,114.176085,135.28068,215.85,255.02,188.26,110.95,252.06,252.8,223.7,108
159.14,377.13,131.71,158.07,181.25,369.28,154.75,149.89,169.13,346,141.860257,142.033869,127.42,328.94,102.72,142.04,193.26,333.86,166.02,144.31,251.94,354.83,226.12,155.09,248.81,319.43,222.88,140.72,139.82,297.57,113.81,135,215.36,255.05,186.97,110.97,250.99,252.67,221.94,107.93
159.13,377.01,131.45,157.94,181.19,369.31,154.65,149.92,169.14,345.98,141.860257,142.033869,127.11,329,101.19,142.2,192.81,333.84,165.19,144.2,251.07,354.74,225.2,154.62,248.79,319.59,222.79,140.76,139.62,297.95,113.13,134.86,213.24,254.87,185.730117,111.331944,248.38,252.39,219.95,107.93
159.1,376.99,131.19,157.97,181.2,369.33,154.51,149.87,169.2,345.98,141.860257,142.033869,126.88,329.08,99.96,142.37,191.97,333.46,164.26,144.16,250.05,354.65,224.33,154.53,248.8,319.65,222.67,140.83,139.11,298.12,112.87,134.68,210.95,254.93,185.7,110.97,246.21,252.01,217.83,107.91
159.1,376.99,131.19,157.97,181.2,369.33,154.45,149.88,169.19,345.99,141.860257,142.033869,126.81,329.12,99.07,142.73,191.05,333.06,163.5,144.15,249.25,354.41,223.79,154.46,248.77,319.78,222.64,140.91,138.89,298.25,112.65,134.55,208.94,254.11,182.07,111.01,244.34,251.74,215.96,107.91
159.06,376.95,131.12,157.94,181.11,369.23,154.06,149.87,169.39,346,141.860257,142.033869,126.63,329.12,98.25,142.9,190.31,332.79,163.01,144.13,248.84,354.09,223.22,154.48,248.77,319.77,222.74,140.96,138.91,298.3,111.99,134.29,207.77,253.98,180.292764,111.677173,243.53,251.58,213.98,107.93
158.88,376.81,131.04,157.92,181.05,369.17,154.32,149.77,169.75,346.05,141.949383,141.855616,125.4,329.56,97.09,142.99,189.9,332.62,162.2,144.06,247.63,353.94,222.96,154.38,248.71,319.88,222.77,140.96,138.62,298.54,111.36,134.12,204.57,253.87,179.62,111.98,240.1,251.17,212.2,107.89
158.85,376.8,130.98,157.89,181.01,369.13,153.95,149.77,169.75,346.05,141.949383,141.855616,124.18,330.04,96.18,143.01,189.08,332.32,161.37,143.96,247.18,353.91,222.64,154.13,248.68,319.89,222.89,141.01,138.16,298.69,111.15,133.95,202.98,253.84,179.3,111.82,238.62,250.98,210.22,107.94
158.85,376.8,130.97,157.89,181.01,369.13,153.97,149.77,169.72,346.03,141.949383,141.855616,123.6,330.17,95.39,142.98,188.48,332.18,161.02,144,246.53,353.85,221.82,154.17,248.75,319.97,222.93,141.05,138.13,298.82,110.98,133.92,202.25,253.8,172.784039,112.195016,237.99,250.97,208.37,107.92
158.81,376.77,130.89,157.81,181.02,369.12,153.85,149.61,169.75,346.09,141.949383,141.855616,123.33,330.33,95.02,143.12,187.88,332.03,160.65,144.01,243.279231,351.978353,215.641293,151.277825,248.62,320.06,222.99,141.14,137.99,299,110.89,133.87,199.077979,254.247744,172.13,111.85,237.01,252.04,206.29,107.95
158.78,376.74,130.75,157.73,180.88,369.01,153.9,149.34,169.69,346.08,141.949383,141.855616,123.03,330.41,94.82,143.13,187.06,331.84,159.88,144,242.54,351.77,215.06,150.75,248.6,320.08,222.92,141.21,137.91,299.13,110.74,133.78,198.68,253.87,172.78,111.85,236.81,252.93,208.116978,108.550464
158.8,376.76,130.76,157.73,180.89,369.01,153.87,149.24,169.71,346.08,141.949383,141.855616,122.87,330.74,94.27,143.24,186.47,331.57,159.07,143.92,242.06,351.61,214.35,150.45,248.46,320.21,222.88,141.22,137.85,299.19,111.609867,135.040097,197.79,253.96,172.91,111.37,236.5,253.18,207.16,109.19
158.77,376.74,130.67,157.72,180.73,368.94,153.64,149.25,169.66,346.08,141.949383,141.855616,122.53,330.87,93.96,143.23,185.78,331.26,158.68,143.99,241.04,351.15,214.11,150.28,247.96,320.21,222.85,141.21,137.75,299.44,111.83,134.99,193.6,253.64,164.584856,112.022402,226.977746,248.665544,200.232324,108.9885
158.65,376.73,130.66,157.72,180.7,368.93,153.49,149.31,169.69,346.11,141.949383,141.855616,121.93,331.08,95.577736,142.421245,185.05,331.19,157.76,143.86,240.42,351,213.12,150.18,247.94,320.23,221.745935,141.719716,137.6,299.65,111.55,134.9,192.01,253.38,162.340869,112.108709,227.212644,248.352347,196.74,108.98
158.51,376.65,130.55,157.7,180.7,368.93,153.56,149.45,169.74,346.11,141.949383,141.855616,121.16,331.4,95.97,142,184.32,330.99,156.93,143.78,240.02,350.97,212.39,150.12,247.91,320.32,221.64,141.99,137.21,299.66,111.13,134.87,191.24,253.19,161.63,111.99,226.12,247.95,195.83,108.94
158.09,376.72,130.2,157.71,180.7,368.93,153.72,149.74,169.7,346.07,141.949383,141.855616,120.26,332.08,95.74,142.05,183.73,330.85,156.37,143.7,239.13,350.91,212.01,150.04,247.91,320.52,221.46,141.96,136.96,299.76,111.02,134.88,188.08,253.06,161.4,111.95,222.41,247.86,194.24,109.12
158.04,376.61,130.16,157.66,180.56,368.85,153.57,149.81,169.64,346.08,142.216763,141.677362,119.41,332.59,94.44,142.18,182.93,330.66,155.57,143.61,238.49,350.86,211.08,149.9,247.92,320.57,220.97,141.84,136.79,299.89,110.83,134.82,186.47408,253.537545,161.68,111.85,220.69,247.4,191.98,109.12
158.02,376.58,130.15,157.65,180.36,368.9,153.39,149.9,169.71,346.08,142.216763,141.677362,119.38,332.48,93.67,142.15,182.23,330.28,154.96,143.56,238.01,350.79,210.39,149.68,247.91,320.67,220.79,141.73,136.82,299.91,110.78,134.8,185.1,253.97,155.436294,113.058088,219.99,247.34,190.05,109.19
157.98,376.57,130.06,157.62,180.36,368.9,153.41,150.03,169.7,346.12,142.216763,141.677362,119.06,332.7,93.08,142.2,181.34,330.15,153.9,143.33,236.93,350.76,209.81,149.43,247.85,320.85,221.02,141.87,136.73,300.19,110.43,134.74,181.7,253.81,154.75,113.08,216.86,247.31,187.11,109.23
157.95,376.54,129.99,157.56,180.34,368.91,153.31,150.12,169.71,346.12,142.216763,141.677362,118.93,332.66,91.71,142.13,180.18,329.92,153.18,143.25,236.29,350.63,208.88,149.21,247.85,320.84,218.11,141.02,136.69,300.29,110.09,134.65,179.63,253.96,154.79,112.98,215.08,247.05,185.45,109.26
157.92,376.33,129.99,157.56,180.32,368.89,153.1,150.12,169.79,346.14,142.216763,141.677362,118.85,332.73,91.41,142.1,179.7,329.88,152.9,143.37,235.7,350.55,208.51,149.2,247.79,321.01,217.17,140.9,136.68,300.34,110.07,134.62,178.96,253.99,154.87,112.78,213.92,247.02,184.38,109.32
157.94,376.04,129.93,157.48,180.12,368.81,152.87,150.16,169.83,346.17,142.216763,141.677362,118.41,332.77,91.32,142.22,178.94,329.76,151.8,143.16,234.14,349.86,207.67,149.01,247.73,321.15,221.239028,142.311108,136.240526,299.278718,109.8,134.67,175.4,254.04,146.052047,114.391605,210.61,247.02,181.18,109.3
