,AM_T3,AM_T4,AM_T5,AM_T6,SM_T1,SM_T2,SM_T5,SM_T6,SM_T7,BM_T1,BM_T5,BM_T7,BM_T8,LM_T1,LM_T2,LM_T3,LM_T7
ENSGACG00000018060,9.000856373,10.03443866,9.356331729,9.076337061,8.990908059,9.217908679,8.914492786,9.160157647,9.266296255,9.019424389,9.211738156,9.00008985,8.831050379,9.106151056,9.203377809,8.97073185,9.147308276
ENSGACG00000018061,6.881611306,7.321039842,7.208066024,7.031841513,7.157424928,6.919995188,6.951901739,6.908690086,7.036788506,7.266192453,7.783703796,7.183980981,6.831574235,7.229550421,7.426882755,6.857884057,7.111210854
ENSGACG00000018062,11.53830963,11.85862974,11.6617827,11.19556622,10.75534967,10.15326103,10.09341333,10.63436425,10.2171698,10.63358825,11.02247677,11.609022,10.95903284,10.09659228,10.71239657,10.50123935,10.43820244
ENSGACG00000018063,7.685821425,7.308410657,7.473579667,7.823848593,7.242755803,7.476074734,7.589196626,7.045840074,7.512173631,7.266192453,7.18441788,7.653825413,7.758181467,7.504873181,7.363642758,7.402612502,7.478010952
ENSGACG00000018065,8.459970529,8.660254928,8.965018206,8.572764009,7.762009183,7.678431083,7.612742007,7.774922708,7.719603684,8.337433052,8.667877221,8.527308601,8.651623373,7.577232623,8.054047631,8.430076415,7.926698947
ENSGACG00000018069,5.75877196,4.94904194,4.669522853,6.055281666,5.241244385,5.289139729,4.822067332,4.776378998,5.206029872,4.476124726,5.408432899,4.912014828,5.768817248,5.920515822,4.991551107,5.718254711,5.12995323
ENSGACG00000018070,6.770728431,7.269840105,6.977155968,6.669826515,6.947278045,7.25058485,6.888732494,7.00972604,6.804953575,7.192405268,7.143047309,7.089946839,6.864086871,6.72166959,7.165843197,6.89638406,6.94645556
ENSGACG00000018073,6.996815375,5.564462002,5.00029522,5.345887248,4.491133141,6.417019409,6.781430775,5.341107281,6.251529877,5.962561756,4.524937725,5.635767366,6.00575753,6.799798871,5.66937177,7.375717932,6.343240991
ENSGACG00000018076,7.148322305,6.830822981,7.284532118,7.424437859,6.935911097,6.652539925,6.399882661,6.799922608,6.861060453,7.091566668,7.444674112,7.100706259,7.082199665,6.377744975,6.973071486,7.063440273,7.091627951
ENSGACG00000018078,7.455577256,6.982069356,7.336751468,7.567758229,7.323279243,7.007086556,6.781430775,7.354625861,7.261282158,7.578754908,6.976257717,7.661090852,7.775281026,7.262891044,7.133662618,7.66927655,7.462881276
ENSGACG00000018079,9.534635542,8.819507454,9.130362682,9.290685786,9.69717685,9.692734053,9.691819209,9.391681363,9.725079005,9.598958344,9.426430823,9.804867386,10.11603192,9.650695345,9.051670805,9.614864643,9.641712937
ENSGACG00000018081,6.335129189,6.491859235,6.161252309,6.438551163,6.588530856,6.757035149,6.809026071,8.204068196,6.936064569,6.781508573,7.194575978,7.173833371,6.631768671,7.514120324,7.495895829,7.50540945,6.989464426
ENSGACG00000018083,6.21200898,6.074826236,5.687844355,5.676020917,6.243124033,6.088120086,6.183020091,6.335735889,6.634900789,6.178198557,5.371032492,6.338957253,6.471517965,6.737643826,5.843644301,6.632789081,6.003782362
ENSGACG00000018085,10.30888525,10.14998382,10.43527406,10.22722402,10.26478369,10.21427313,10.07098369,10.22085817,9.913238235,10.17410193,10.58787057,10.08366372,9.714500866,10.24654745,10.61815879,9.998333504,10.35078827
ENSGACG00000018086,5.978872786,5.947508336,5.687844355,6.098735551,7.035087455,6.713192505,6.650135632,6.666679101,6.541532692,6.851914947,6.4201409,6.70825455,6.775674909,6.418170174,6.092042393,5.804089608,5.745660735
ENSGACG00000018087,4.840198062,6.044085986,5.687844355,4.336402606,6.185995823,5.520748285,4.691090135,5.495833906,5.047300013,5.466483144,5.165397684,5.202407007,4.796884815,4.680114511,4.455736372,4.871814318,4.544656708
ENSGACG00000018088,6.335129189,7.282812854,6.476075592,6.161455319,6.912901076,6.894100513,6.809026071,6.855347116,6.568845893,6.73752383,6.402553574,6.665227561,6.906311213,7.024337884,6.584457411,6.538196285,6.588266793
ENSGACG00000018089,6.756238365,7.655883466,6.909615595,6.95252671,6.791907628,6.43521448,6.571556651,6.6973911,6.804953575,6.810091593,7.686544732,6.694057112,6.752683373,6.437953896,7.165843197,6.505199917,6.7222538
ENSGACG00000018090,4.152111809,4.612006416,4.025938706,4.584587709,4.565792019,4.832358623,4.619007992,4.635291721,4.912675117,4.965111564,4.739448594,4.667554892,4.269139468,5.123347912,4.363184685,4.81207872,4.794573945
ENSGACG00000018091,11.72827844,11.44352528,10.55536133,11.44628164,12.13838007,12.19438641,12.27033914,11.87876793,11.75405551,11.8142791,11.11319813,11.57297666,11.66857951,12.22943776,11.45214287,11.88155892,11.46264204
ENSGACG00000018092,4.152111809,3.877814924,4.025938706,3.797007557,4.321073116,4.147635064,4.619007992,4.840569812,5.088971929,4.476124726,4.247938363,4.520235285,4.744169047,4.031644743,4.617385843,4.610221798,4.544656708
ENSGACG00000018093,7.401032294,7.475821176,7.563886998,7.811113606,7.762009183,7.624587862,7.767557667,7.724023413,7.689104271,7.793180206,7.722003747,8.07395713,7.561865729,7.514120324,7.903697409,7.719989093,7.775921319
ENSGACG00000018094,9.94091194,8.974894029,9.830877698,9.744564434,9.465529312,9.374894512,9.23517925,9.293062874,9.396323942,9.801360362,9.644945082,9.739609935,9.752336987,9.180429328,9.567322947,9.82261697,9.699152683
ENSGACG00000018095,7.126035353,7.089514045,7.173999646,6.779253379,7.117799816,6.262259585,6.634765775,6.868871731,6.470837517,7.224495839,6.964412551,6.736229312,6.926962281,6.705513096,7.067039512,6.692504594,6.772487167
ENSGACG00000018097,4.776020849,5.608099292,5.303336785,5.26835483,5.424971724,5.520748285,5.575429468,5.666524782,6.217186354,4.965111564,5.119843412,5.506804171,5.945116498,5.525395529,5.186965129,6.188095649,5.692930505
ENSGACG00000018098,6.536056829,6.848445059,6.476075592,6.260067098,7.137749841,7.077719873,7.695913393,7.803218198,7.573607108,7.091566668,6.471617617,6.543639005,6.705549869,7.062763211,7.228107835,7.08578348,6.424501281
ENSGACG00000018099,5.495340045,4.706597857,4.589219194,5.307715573,4.81950271,5.289139729,5.045537253,5.729088052,5.278324011,4.846384312,5.209321665,5.016877575,4.985952651,5.704391922,5.572889909,5.59449794,5.286445462
ENSGACG00000018100,7.401032294,6.949821435,7.041637297,6.95252671,6.947278045,7.031021988,6.695267341,6.374479391,6.793461072,6.676668692,6.928273885,6.605742158,6.717481122,6.944231259,6.432842177,6.586285433,6.643394951
ENSGACG00000018101,9.809686448,9.494130259,7.998552063,8.417793779,8.99907039,9.038786938,8.948737988,8.826883542,8.634883062,8.327654418,8.397098898,8.415961783,8.47477911,9.037462443,8.633730754,8.79639651,9.1187191
ENSGACG00000018103,14.27864259,14.81264174,14.56867603,14.32047826,14.30536016,14.23110441,14.0665091,14.16015181,13.87908072,14.33820257,14.67660122,14.20322729,13.90977924,14.4425012,14.20628823,14.17386989,14.35032438
ENSGACG00000018105,8.075950982,7.833553651,7.23033397,8.186165529,7.749138078,7.543985666,8.091545771,7.70914315,7.725626591,7.611418892,7.111213262,7.223865717,7.555276315,7.913794365,7.62469086,7.949736053,7.910087369
ENSGACG00000018106,10.06118801,10.7439858,10.36313409,9.487278329,9.75453692,9.107542402,9.63751946,10.03541898,9.529399287,10.09855768,9.974709072,10.9204187,10.22561447,9.174625875,9.622204673,9.196848906,9.631632262
ENSGACG00000018108,14.27895662,14.50083133,14.11709163,14.26636859,14.45953319,13.90212043,14.33294449,14.59128542,12.98417488,13.13910104,12.58415198,14.79301488,14.47348173,13.34896511,14.01725064,13.71431509,14.35505412
ENSGACG00000018109,8.028859122,8.314925425,7.066634571,6.99838875,7.066669345,6.713192505,6.343999981,6.536684043,6.108741544,5.574685333,4.739448594,6.590470854,6.644336046,7.206883353,5.274089435,7.140157073,5.869096887
ENSGACG00000018110,8.791320507,9.154344235,7.546274803,8.225055644,8.02476131,7.600879094,7.725001403,7.30592398,6.685607002,6.661036977,4.802228431,7.540184038,7.311045036,8.13338683,5.923015436,7.796229454,6.796951718
ENSGACG00000018111,6.946761246,6.600262825,6.668986903,7.064527099,7.117799816,6.698271377,6.862657489,6.448892148,6.381021495,6.892541985,7.08958911,6.543639005,6.499525007,7.195413557,6.6771714,6.647956107,7.041461208
ENSGACG00000018112,6.741598627,6.557896863,6.337926026,6.40462913,6.841548535,6.652539925,6.862657489,7.033903449,6.746536467,6.345217181,4.44173188,6.054688897,6.35354265,6.655906419,5.923015436,6.383200866,6.045885115
ENSGACG00000018114,4.958520942,5.266498648,5.00029522,4.897451139,5.071913644,4.950167763,5.045537253,5.299314311,5.12925125,5.020201232,4.739448594,4.912014828,4.430882685,5.272043428,4.820223462,5.034313714,5.520890136
ENSGACG00000018116,11.7780038,12.20540042,12.11990535,11.98629839,11.7508947,11.70077295,11.61320662,11.68468678,11.61490037,11.96643035,12.21234406,11.94697162,11.81670961,11.58601903,11.9779768,11.81247001,11.9131421
ENSGACG00000018117,8.27569634,8.863182691,8.55917889,7.909966968,8.066831652,7.952513114,7.907298359,8.401863638,7.895485354,8.099541885,8.316000723,8.084791201,7.699666253,8.14531682,8.433350079,8.229964096,8.485375652
ENSGACG00000018118,7.759851525,7.35827219,7.812395293,7.497888375,8.356861806,8.1449141,8.492991841,8.204068196,8.214999187,8.385354217,8.889517054,8.295278996,7.92065612,7.6206711,8.420127034,7.925263252,7.847481125
ENSGACG00000018119,8.599363335,8.217271883,8.086354513,8.171306467,9.593204493,9.460611402,9.526500387,9.44866362,9.218080486,9.133194022,8.66059848,9.418885541,9.248629924,9.542213855,9.295512129,9.628172486,9.440833931
ENSGACG00000018120,7.181113799,7.487062589,7.219243363,7.064527099,6.559060407,7.25058485,7.49094858,7.213850847,7.580273411,7.224495839,6.67519683,6.790574488,7.072977283,6.784513668,6.911028492,7.429011354,7.258897551
ENSGACG00000018122,8.040777409,7.563377182,7.905038341,8.094618613,7.806170966,7.71569045,7.987455279,7.911137093,8.037734149,8.046852116,7.810297742,8.398708617,7.951057873,7.457720953,8.275869109,8.054984464,8.201486784
ENSGACG00000018123,7.490820195,7.704811058,7.305649096,7.648776626,8.377891361,8.348155285,8.005335271,7.844643244,7.9323885,7.97345533,7.816870018,7.844530211,8.224222271,8.482686044,7.561738504,8.137166559,7.812146686
ENSGACG00000018124,7.103394903,6.324504909,6.567045688,6.626506566,6.20530077,6.894100513,6.245588516,6.100937484,6.758414034,5.988260164,5.612667037,6.282745841,7.100467472,6.437953896,5.81612074,6.033123572,6.239048535
ENSGACG00000018126,7.655106486,8.594389304,7.911923396,7.823848593,7.890619957,7.933675349,7.612742007,7.936896633,7.879375019,7.935302596,8.278436893,8.052041092,7.879093727,7.774696852,8.01937106,7.488780545,8.078096267
ENSGACG00000018128,6.854691743,6.933419296,6.652499466,6.655533557,6.418229893,7.166766093,6.849438324,6.651069311,7.065667729,6.645230492,6.329908663,6.559423125,6.540517091,7.024337884,6.302439152,6.632789081,6.643394951
ENSGACG00000018131,10.0929714,9.683828526,10.01451703,9.857047783,9.943976977,9.905552207,10.03956215,9.927316454,9.915868714,9.697082018,9.594296377,10.1788869,9.93679719,10.00800953,9.512346758,10.0258852,9.763652953
ENSGACG00000018132,6.785071904,6.620978119,6.853174527,6.868529701,7.40773719,7.431936209,7.231530084,6.94742384,7.027030612,7.203182393,7.163882385,6.905737702,6.895872125,7.399010628,6.923655406,6.89638406,6.53089637
ENSGACG00000018133,6.004044264,6.012643027,5.958691558,5.488115737,5.28018593,5.915326809,5.762011528,5.566786407,5.720008444,5.388993689,5.76161429,4.965625351,5.358243208,5.920515822,5.432127167,5.776082206,5.392202597
ENSGACG00000018134,6.466274264,6.848445059,6.457153652,6.140863106,6.384919146,5.915326809,6.094945215,5.299314311,5.442804752,5.608857274,5.332504357,5.887069951,5.965630153,6.131687318,5.355556999,5.910658683,6.003782362
ENSGACG00000018135,8.3731365,7.876873546,8.186234757,7.861390054,8.072004975,7.989464037,8.284427501,8.291472018,8.018254291,8.064630665,7.763430189,7.978415973,8.009998387,8.103121795,8.013509472,8.099398289,8.037897996
ENSGACG00000018136,8.537669562,8.452871427,7.992070493,8.313414789,8.02476131,8.448804973,8.269716127,7.955917855,7.93758389,7.545329805,7.436149864,7.857230237,7.705626247,8.66352099,7.426882755,7.881407035,7.447590166
ENSGACG00000018137,7.254821675,7.584455711,8.664738181,7.65592007,7.648741634,7.977252261,7.710531054,8.150060283,7.580273411,9.944075448,8.634829362,7.805742455,8.190660525,8.712422105,9.435624962,7.554169402,7.041461208
ENSGACG00000018138,6.536056829,7.951703929,6.567045688,6.818204141,8.763830708,7.971107263,7.913625457,8.719804739,8.582835338,9.043505065,9.034497669,7.86353841,8.478259301,8.712422105,8.941896651,8.997354412,8.747537574
ENSGACG00000018139,4.90089144,5.564462002,4.589219194,4.426719671,4.81950271,4.465189587,4.758555333,4.635291721,4.81329295,3.81839785,4.672776998,4.520235285,4.430882685,5.013078841,4.617385843,4.533126276,4.303851396
ENSGACG00000018140,10.55278798,11.93015773,10.9148341,10.49198367,10.59053785,11.01180735,10.73956522,10.70247368,10.89537886,10.76878797,12.0111393,10.08096431,9.981594144,10.88872359,10.97584006,10.73268013,11.04458187
ENSGACG00000018141,5.340639468,5.373687662,5.389909144,5.345887248,5.201048023,5.00484401,4.882144214,4.958917017,5.411557083,5.466483144,5.209321665,6.054688897,5.64563484,5.563188727,5.093212134,5.345128467,5.392202597
ENSGACG00000018142,7.057006844,6.557896863,7.162461237,7.127733538,6.816945092,6.636961377,6.709996866,6.619322726,6.804953575,6.865586761,7.067632144,6.543639005,6.820569136,6.638976433,7.067039512,6.818311531,7.071772506
ENSGACG00000018143,7.305236744,7.333558548,7.054190713,7.053714948,6.841548535,7.240372406,6.939490294,6.997481734,6.95678741,7.192405268,6.504916542,6.905737702,6.606293394,7.087816637,6.735766771,7.223065097,7.101452996
ENSGACG00000018144,9.472280026,9.468915775,9.707914063,9.761180612,9.614607263,9.305869719,9.374509992,9.421592974,9.403839931,9.640986223,9.993649734,9.664062334,9.522364449,9.242771577,9.69166458,9.427490207,9.580144078
ENSGACG00000018146,5.16443223,5.149274247,5.00029522,5.382947018,5.159501647,5.289139729,5.541608307,6.100937484,5.532268133,5.171687004,5.119843412,4.965625351,5.358243208,5.635668616,5.700035457,5.457916902,5.458143615
ENSGACG00000018147,7.499497178,7.059632896,7.016193857,7.085908556,6.935911097,7.230086487,7.221335923,6.882268831,7.219117686,6.905830314,6.952468,6.954071535,7.387298634,6.844690808,6.960877378,7.202784762,7.196154249
ENSGACG00000018148,7.700935927,8.751407969,7.782644907,7.684143567,7.806170966,7.584852766,7.465297375,7.567787248,7.539802786,7.72022116,7.338873873,7.888497822,7.681636373,7.262891044,7.812082866,7.77583471,7.893281586
ENSGACG00000018149,11.24492212,12.30926438,11.67648745,11.27059289,11.22820551,11.29696564,11.02344826,11.57892984,11.15061386,11.35056698,11.70085857,11.30455419,11.00435804,11.32630608,11.4440068,11.27310396,11.37120239
ENSGACG00000018150,10.68757764,10.93916926,11.25330983,10.69931506,10.29823248,11.02667332,11.17309532,10.92356534,11.09541529,10.26776474,10.3326326,10.14955776,10.45735585,10.90107399,11.029025,11.02194386,10.82996164
ENSGACG00000018151,10.08580915,11.62311399,11.03696068,10.57326425,10.44482368,10.16001918,10.17848804,10.41519175,10.33289628,10.86226081,11.25397846,10.82846512,10.54204053,10.31934797,10.95537909,10.21665379,10.82922683
ENSGACG00000018153,8.433110644,9.79395784,8.837206128,8.674565909,9.083375379,8.661996928,8.64507172,8.942515726,8.653926219,8.785992555,8.717824187,8.902527278,8.164965411,8.920956244,8.722561071,8.522625437,8.763018734
ENSGACG00000018154,5.728558132,5.769585028,6.230160124,5.987413863,7.035087455,6.799562184,6.79529552,6.712500687,6.499543284,6.892541985,6.040873705,7.023627949,6.798299593,7.124590703,5.700035457,6.145562019,6.455730737
ENSGACG00000018155,6.681477747,6.272767346,6.764070244,7.009627163,7.107719254,6.727958013,6.976404607,6.908690086,6.64774888,6.707423261,7.224624056,6.679715784,6.656792637,7.148590708,6.997150832,6.84481536,6.94645556
ENSGACG00000018156,8.722760219,8.774467201,9.46548997,9.078990965,8.554497288,8.575618308,8.432651522,8.555121855,8.721673815,9.190928249,9.64125372,8.884056701,9.24250664,8.168884119,9.153674315,8.609585564,8.875536943
ENSGACG00000018157,6.430039184,6.720230733,6.274271128,6.551215356,7.357662574,6.398585145,6.324865037,6.536684043,6.513679393,6.200205707,6.329908663,6.605742158,6.137640677,6.336117724,6.359820314,6.692504594,6.545459417
ENSGACG00000018158,6.770728431,5.947508336,5.347358963,5.916008161,6.45076771,6.360972529,5.790726097,6.212601962,6.234464115,5.826262277,5.733123415,5.912311447,5.881657505,6.106996045,6.069131856,5.831527709,5.869096887
ENSGACG00000018159,5.75877196,5.980462877,6.274271128,6.140863106,5.701527501,5.888758739,5.873378755,5.600875058,5.744790618,5.854637723,6.172182301,5.75329051,6.413770818,6.003556457,6.069131856,5.657815575,5.796397538
ENSGACG00000018161,8.512232747,8.134079358,8.258194124,8.344648041,8.287425731,8.214165336,8.284427501,8.261225933,8.180374382,8.22075705,8.090687986,8.519349479,8.723752541,8.174716128,8.246197858,8.244864895,8.12201605
ENSGACG00000018162,7.591631408,8.327459389,8.011428221,7.704952926,7.836904145,8.072160832,8.2144504,8.321095705,8.061718745,7.384451312,7.642804461,7.653825413,7.452618963,8.109225946,7.593559937,8.168768615,7.558485049
ENSGACG00000018163,9.324311028,9.624172577,8.80062407,9.290685786,10.41362403,10.11620963,9.833474616,9.946433199,10.12469626,10.02942338,9.877654572,9.918094919,10.34184517,10.20872136,9.886789498,9.944641506,9.828336888
ENSGACG00000018166,6.123420113,6.349672106,6.358515599,5.616309958,4.635219703,5.448077072,5.434552149,5.299314311,5.744790618,5.123268311,4.802228431,5.202407007,5.509839077,5.013078841,5.355556999,5.831527709,5.392202597
ENSGACG00000018168,10.00458387,9.906740629,10.12363997,9.998300793,10.17400315,10.06239627,9.925425059,10.03244016,10.08200429,10.22892826,10.37436257,10.25988185,10.20687142,10.08271758,10.22108612,10.14968656,10.23238913
ENSGACG00000018170,7.795483114,7.605229012,7.863020742,8.062761142,7.781102137,8.182616757,7.251702882,7.551185671,8.003469277,7.793180206,7.94836888,7.492080544,7.613518933,7.827522594,8.190159218,8.447351884,8.107524582
ENSGACG00000018171,7.334654487,8.58919577,7.729051408,7.529362654,7.793691231,7.75200742,7.643546654,7.534389672,7.302238932,7.611418892,7.803695264,7.355303072,7.473746988,7.927682683,7.878112273,7.822979749,8.087972741
ENSGACG00000018173,7.305236744,7.665803301,7.387132496,7.031841513,7.137749841,7.655602286,7.439178668,7.54281226,6.893690738,7.316659759,7.100442149,7.132506184,6.820569136,7.703792128,7.363642758,7.252956092,7.392748315
ENSGACG00000018175,12.31526577,13.00376612,12.21674869,12.05123574,12.15794596,12.13731571,12.11937107,11.9304834,11.96527125,11.84969388,11.62813704,11.60150799,11.44514942,12.31828968,12.04943295,12.23740454,11.899206
ENSGACG00000018178,9.489752575,10.36111491,10.27124894,9.920554372,9.680360343,9.325243405,9.270063897,9.666078271,9.628952962,10.23938731,10.80713803,10.08366372,9.944360634,9.52179008,10.1837859,9.616773298,10.06146001
ENSGACG00000018179,6.190386741,5.980462877,5.654085809,5.891351038,5.85836939,6.867725428,6.324865037,5.927654422,6.470837517,6.109998719,5.920980385,5.912311447,6.383980493,6.377744975,6.552148127,6.632789081,6.086737489
ENSGACG00000018180,6.813330925,6.600262825,6.252390335,6.055281666,6.224341036,6.932767855,6.471087365,6.635285192,6.838883028,6.511970718,6.553432465,5.861350992,6.485591226,6.586933707,6.750044449,6.84481536,6.392560666
ENSGACG00000018181,4.55652417,5.424080377,5.109891943,5.382947018,5.523775724,5.246085609,5.506891471,5.566786407,5.642779149,5.218270503,5.023240914,5.158609676,4.985952651,5.635668616,5.394413297,5.083846222,5.357917749
ENSGACG00000018182,9.588336752,9.482978213,10.10126362,9.816285238,9.882083303,9.724085579,9.600802119,9.675656873,9.466192003,10.00817292,10.26348735,9.68554652,9.435573675,9.788145312,10.09511849,9.444785384,9.938742919
ENSGACG00000018183,5.873277526,6.739272376,6.207568744,5.704901052,5.755864616,5.686561072,5.732670295,6.029333038,5.669022646,6.086496758,6.384742734,6.077046347,6.04474452,6.030154543,6.092042393,5.561663968,6.220899547
ENSGACG00000018184,4.152111809,4.873912889,5.056349306,4.426719671,5.159501647,5.941386816,4.882144214,5.256089381,5.312965611,4.965111564,4.91804952,4.796569517,4.847191139,5.525395529,5.231289246,5.083846222,4.471166682
ENSGACG00000018185,11.86214912,11.52596259,12.03510083,11.66511565,11.27878996,11.30186242,11.09188103,11.19731405,10.99015191,11.16827189,11.62019048,11.15473462,11.10282365,10.84829417,11.22535483,11.29948217,11.05969623
ENSGACG00000018187,9.374556194,10.46393908,9.694024278,9.654932326,9.593204493,9.705726145,9.553044809,9.979289704,9.484029266,9.704650935,10.0420421,9.671259348,9.377154559,9.834881198,10.09788702,9.635722196,9.658359046
ENSGACG00000018188,11.43782789,11.4159425,11.93491159,11.71543065,11.33627349,11.07752999,11.10090334,11.3390582,11.22036365,11.58645509,12.43145131,11.48994977,11.40323302,11.08861466,11.87199581,11.15199616,11.47866223
ENSGACG00000018189,6.23329984,6.163140163,6.113333692,5.382947018,6.350796737,6.621209131,6.362876558,6.212601962,6.441533066,5.854637723,5.444776057,6.14202383,6.368844317,6.753439942,5.788024933,6.505199917,6.343240991
ENSGACG00000018190,6.168422246,6.997923521,6.012196188,6.297634482,7.066669345,7.240372406,6.809026071,6.756885578,6.722478379,6.722553521,6.903661188,5.887069951,6.173118471,6.514414368,6.819352509,6.419153288,5.938100035
ENSGACG00000018191,6.004044264,6.446046231,5.257724099,5.553776816,6.105968758,6.17792187,6.265834338,6.315953887,6.145841246,5.826262277,6.615626918,5.635767366,5.64563484,5.862207243,6.302439152,6.20888311,5.692930505
ENSGACG00000018193,8.010794447,7.44155801,7.406798828,7.399093095,7.205458574,7.568645378,7.367107083,7.234830016,7.546627691,7.727686122,7.273341836,7.346304761,7.644882712,7.438416937,7.529195046,7.366639643,7.352248638
ENSGACG00000018195,6.84103823,6.812979429,6.990287833,6.697986259,6.753502721,6.799562184,7.047481252,6.666679101,6.770192894,6.345217181,6.645725741,7.467409652,7.171286661,6.902421398,6.662135405,7.252956092,6.559873462
ENSGACG00000018198,7.533689307,7.487062589,7.336751468,6.95252671,7.29693854,7.616728385,7.115182,7.285969435,7.056106167,6.766998112,7.18441788,6.750012195,6.553920159,7.612087975,6.898288464,7.223065097,7.140090428
ENSGACG00000018199,5.728558132,6.246160227,5.583878585,6.033029518,5.953667579,6.17792187,6.305464327,6.254867465,6.089811322,5.608857274,5.332504357,5.75329051,6.101229135,6.314829857,5.870619778,6.033123572,5.796397538
ENSGACG00000018200,10.65407434,11.03294137,10.73565192,10.55813122,10.39209876,10.31822711,10.0103907,10.38047313,10.3120802,10.82888852,10.9858384,10.54972878,10.65466683,10.47733872,10.79318803,10.56687407,10.56455078
ENSGACG00000018202,8.770020188,8.73269118,8.924794283,8.94283743,9.073102953,9.230807869,9.029498622,9.298033275,8.907676146,8.458858121,8.861226914,8.836817379,8.645446401,8.927873555,8.614514493,9.046338238,8.731888295
ENSGACG00000018203,7.234147254,6.812979429,7.196800573,7.424437859,6.753502721,6.757035149,6.951901739,6.682118447,6.781874702,6.810091593,7.338873873,7.057172919,7.222187788,6.55114053,7.335660845,6.617457441,6.588266793
ENSGACG00000018204,7.90390639,8.24396736,8.174837658,8.141119987,7.799944649,7.624587862,7.49094858,7.686529556,7.606633112,8.082192171,8.494491672,7.805742455,7.900025134,7.448101453,8.226071703,7.60132602,8.032793296
ENSGACG00000018205,7.99249998,7.918925887,7.606994042,7.962722974,8.543373892,8.725368439,8.308617236,8.235526156,8.703510826,8.332552037,8.215224526,8.415961783,8.907877151,8.533473498,7.884551379,8.510349859,8.126814285
ENSGACG00000018206,9.033991364,9.195921754,8.73234114,9.128508561,9.773689564,9.747608703,9.277430626,9.285574999,9.541374293,9.484903069,9.398274138,9.284536388,9.658886055,9.726024836,8.978423034,9.449076961,9.269376154
ENSGACG00000018208,8.883458136,8.620079803,8.6401003,8.409378757,9.707173434,9.107542402,9.138702862,9.766306736,9.007268806,9.007231508,8.717824187,9.229524235,9.164766985,8.748038792,9.697152542,9.104636403,9.082166476
ENSGACG00000018209,7.223696833,7.35827219,7.284532118,7.031841513,8.482553372,8.171944985,8.20931941,8.261225933,8.361262781,8.317808917,7.436149864,8.238213983,8.407005659,8.308031891,8.025208856,8.003322844,8.022529221
ENSGACG00000018210,5.697647312,5.519326653,5.814959246,5.454001561,6.146560535,6.241649905,5.732670295,6.682118447,5.991048795,6.781508573,7.418947691,6.445025718,6.137640677,5.737470859,6.450518535,6.079204589,5.580762218
ENSGACG00000018212,6.274928338,5.947508336,6.137500446,6.010411199,6.279946302,6.470911951,6.522218165,6.603177749,6.781874702,6.45855779,5.994167759,6.392995117,6.428431892,6.35708619,6.022134584,6.749801645,6.486280807
ENSGACG00000018213,6.972008253,7.161588923,6.923382581,6.964131453,7.415915348,7.240372406,7.524451435,7.830967163,7.462503098,6.932040183,7.401536434,7.52432818,6.580349868,7.934576851,7.435693355,8.147777878,7.319003182
ENSGACG00000018214,8.570901352,9.164851559,8.958391683,8.698930917,8.356861806,8.295063053,7.99344001,8.392593325,8.261287848,8.204816737,9.105887026,8.318404266,8.098645628,8.121357101,8.778877933,8.298218283,8.400787945
ENSGACG00000018216,7.662847053,7.859701964,7.336751468,7.798264732,7.471891476,7.655602286,7.524451435,7.525917322,7.44067721,7.889472423,8.149107917,7.682669102,7.735060702,7.743614985,7.461804682,7.513652126,7.674600636
ENSGACG00000018217,6.868215272,6.469139446,6.418527159,6.596870467,5.93046053,6.282568734,5.762011528,5.817779772,5.588680801,5.674663799,5.023240914,5.835135067,6.173118471,5.769753558,4.880237432,5.884790502,5.638031423
ENSGACG00000018218,9.936140776,9.666682299,10.04766135,10.06539592,9.822021249,9.929482104,9.830139371,10.09801915,10.03921697,10.10286,9.844330686,10.0863581,10.19951617,9.557901426,9.785671922,9.868192872,9.822440673
ENSGACG00000018219,7.693398565,7.723924585,7.827042617,7.772217005,7.964828699,7.933675349,8.124633578,8.182707627,7.947918686,8.052802747,7.94836888,8.295278996,8.269127989,8.127384537,7.706974613,8.20985333,8.136363019
ENSGACG00000018220,9.463463718,8.922186517,8.128324594,8.171306467,8.650922243,8.492328439,8.90183547,8.777901672,8.248810569,8.16692139,8.195202548,8.920764157,8.985712176,8.226167252,8.110046623,8.702424278,8.735031776
ENSGACG00000018221,5.255636616,5.373687662,5.00029522,4.897451139,4.635219703,5.107159344,5.506891471,5.495833906,5.793024139,4.276672484,4.130465047,5.325246059,5.028751619,4.680114511,5.81612074,5.561663968,5.458143615
ENSGACG00000018223,8.997805991,9.20273625,8.876402155,8.375218148,9.091031948,8.887324322,9.122431264,9.061299076,8.826091846,8.865826696,8.664242447,9.392998453,8.933447333,8.778975575,8.809615054,8.730912354,8.790472512
ENSGACG00000018224,6.89488226,6.812979429,6.457153652,6.655533557,6.544090871,6.522813596,6.072020528,6.603177749,6.527674918,5.962561756,6.086045363,6.263493825,6.656792637,6.293212389,6.5190806,6.364872577,6.486280807
ENSGACG00000018225,7.114760022,7.44155801,6.618936058,6.805339001,8.528407814,7.527307101,6.939490294,7.774922708,7.334180563,7.705173795,6.348426576,7.416755933,7.613518933,7.759239992,8.51853099,7.593573445,7.081734774
ENSGACG00000018228,7.401032294,6.933419296,7.367192322,7.575315526,7.340574149,7.543985666,7.589196626,7.234830016,7.884765219,7.855818205,7.338873873,7.745523701,8.005177902,7.388987296,7.307120946,7.60132602,7.455256116
