"","X","Date","StartTime","Strategy","PresencePups","GroupSize","DomStatus","Pregnancy","Lactation","Last3MonthRain","Last2MonthRain","LastMonthRain","TwoWeekRain","WeekRain","DailyMaxTemp","BipedalDuration","ForageDuration","FocalWOPause","Age","TOD","KUDMeerkatsPerKM","Habitat","CoalRef","IndividRef"
"2531",2717,"2017-02-02","18:59:29","Disperser","NoPups",4,"lone","NotPreg","NotLac",152.200021,143.600022,120.200031,1.2,0,32.26043,30,519,646,599,"P",3.84588700168009,"NULL",21,80
"2532",2718,"2018-02-05","07:29:18","Disperser","NoPups",3,"Dominant","Preg","Lac",31.599992,16.600002,7.400001,3,0,40.80744,246,452,1006,651,"A",2.1459785900006,"G",23,81
"2533",2719,"2018-02-05","08:07:29","Disperser","NoPups",3,"Dominant","Preg","Lac",31.599992,16.600002,7.400001,3,0,40.80744,8,711,898,651,"A",2.1459785900006,"G",23,81
"2534",2720,"2018-02-09","06:51:01","Disperser","Pups",3,"Dominant","Preg","Lac",32.799992,17.800002,8.600001,1.2,1.2,36.32789,13,505,933,655,"A",2.1459785900006,"RS",23,81
"2535",2721,"2018-02-09","07:32:08","Disperser","Pups",3,"Dominant","Preg","Lac",32.799992,17.800002,8.600001,1.2,1.2,36.32789,2,648,906,655,"A",2.1459785900006,"RS",23,81
"2536",2723,"2018-02-12","09:34:50","Disperser","Pups",3,"Dominant","Preg","Lac",47.999982,33.399992,24.199991,16.79999,16.79999,28.12734,16,577,855,658,"A",2.1459785900006,"G",23,81
"2537",2724,"2018-02-14","09:54:33","Disperser","Pups",3,"Dominant","Preg","Lac",48.199982,33.799992,24.599991,17.19999,15.99999,35.35566,10,584,913,660,"A",2.1459785900006,"G",23,81
"2538",2727,"2018-02-27","07:39:18","Disperser","Pups",3,"Dominant","Preg","Lac",47.999982,24.799991,17.39999,0.4,0,34.5727,97,749,980,673,"A",2.1459785900006,"G",23,81
"2539",2728,"2018-02-27","08:24:25","Disperser","Pups",3,"Dominant","Preg","Lac",47.999982,24.799991,17.39999,0.4,0,34.5727,57,466,812,673,"A",2.1459785900006,"G",23,81
"2540",2729,"2018-02-19","07:32:59","Disperser","Pups",3,"Dominant","Preg","Lac",48.399982,29.199992,20.59999,17.39999,0.6,36.86361,3,596,933,665,"A",2.1459785900006,"NULL",23,81
"2541",2730,"2016-03-04","07:53:32","Disperser","NoPups",2,"ukn","Preg","NotLac",7.599999,7.599999,7.199999,1.4,1.2,37.20242,533,295,904,792,"A",1.72924738136087,"WS",50,84
"2542",2731,"2016-03-08","07:38:05","Disperser","NoPups",2,"ukn","Preg","NotLac",8.399999,8.399999,2.2,2.2,1.4,32.30011,237,679,1040,796,"A",1.72924738136087,"RS",50,84
"2543",2732,"2016-03-08","18:31:51","Disperser","NoPups",2,"ukn","Preg","NotLac",8.399999,8.399999,2.2,2.2,1.4,32.30011,3,764,946,796,"P",1.72924738136087,"RB",50,84
"2544",2733,"2016-03-04","07:35:07","Disperser","NoPups",2,"ukn","Preg","NotLac",7.599999,7.599999,7.199999,1.4,1.2,37.20242,37,595,902,792,"A",1.72924738136087,"WS",50,44
"2545",2734,"2016-03-08","07:58:23","Disperser","NoPups",2,"ukn","Preg","NotLac",8.399999,8.399999,2.2,2.2,1.4,32.30011,61,519,729,796,"A",1.72924738136087,"WS",50,44
"2546",2735,"2016-03-08","18:13:30","Disperser","NoPups",2,"ukn","Preg","NotLac",8.399999,8.399999,2.2,2.2,1.4,32.30011,93,636,919,796,"P",1.72924738136087,"WS",50,44
"2547",2736,"2017-03-27","18:20:14","Disperser","NoPups",1,"lone","NotPreg","NotLac",239.000054,115.000022,19.199989,0.2,0,35.33277,181,434,979,939,"P",4.39261915340137,"WS",51,13
"2548",2737,"2017-03-29","18:18:15","Disperser","NoPups",1,"lone","NotPreg","NotLac",239.000054,115.000022,19.199989,0.2,0,37.07269,23,772,950,941,"P",4.39261915340137,"WS",51,13
"2549",2738,"2017-03-14","18:35:30","Disperser","NoPups",3,"lone","Preg","NotLac",257.200044,146.400002,99.400024,18.999989,0,34.4735,328,518,1008,639,"P",4.39261915340137,"WS",21,80
"2550",2739,"2017-03-30","18:26:30","Disperser","NoPups",3,"lone","Preg","NotLac",239.000054,115.000022,19.199989,0,0,36.40726,126,525,933,655,"P",4.39261915340137,"DD",21,80
"2551",2740,"2018-03-01","08:56:39","Disperser","Pups",3,"Dominant","Preg","Lac",47.999982,24.799991,17.39999,0,0,36.25616,245,394,888,675,"A",2.64493971844696,"WS",23,81
"2552",2741,"2018-03-01","09:30:13","Disperser","Pups",3,"Dominant","Preg","Lac",47.999982,24.799991,17.39999,0,0,36.25616,14,386,915,675,"A",2.64493971844696,"WS",23,81
"2553",2742,"2018-03-06","08:42:27","Disperser","Pups",3,"Dominant","Preg","Lac",33.999992,24.799991,17.39999,0,0,37.30011,203,290,936,680,"A",2.64493971844696,"WS",23,81
"2554",2743,"2018-03-06","09:27:35","Disperser","Pups",3,"Dominant","Preg","Lac",33.999992,24.799991,17.39999,0,0,37.30011,85,394,895,680,"A",2.64493971844696,"WS",23,81
"2555",2744,"2018-03-09","08:48:29","Disperser","Pups",3,"Dominant","Preg","Lac",43.199992,33.999991,25.39999,9.2,9.2,31.06995,60,613,912,683,"A",2.64493971844696,"RS",23,81
"2556",2745,"2018-03-09","09:30:19","Disperser","Pups",3,"Dominant","Preg","Lac",43.199992,33.999991,25.39999,9.2,9.2,31.06995,8,469,890,683,"A",2.64493971844696,"WS",23,81
"2557",2746,"2018-03-13","08:55:16","Disperser","Pups",3,"Dominant","NotPreg","Lac",43.199992,33.999991,12,9.2,9.2,37.02843,75,763,956,687,"A",2.64493971844696,"RS",23,81
"2558",2748,"2018-03-20","09:40:48","Disperser","Pups",3,"Dominant","NotPreg","NotLac",58.399983,53.199982,29.199991,29.199991,19.999991,35.69144,34,641,871,694,"A",2.64493971844696,"WS",23,81
"2559",2749,"2018-03-20","10:16:39","Disperser","Pups",3,"Dominant","NotPreg","NotLac",58.399983,53.199982,29.199991,29.199991,19.999991,35.69144,119,575,863,694,"A",2.64493971844696,"WS",23,81
"2560",2750,"2016-06-10","17:08:52","Disperser","NoPups",1,"lone","Preg","NotLac",172.400139,44.199989,17.99999,0,0,27.78545,179,647,979,890,"P",2.23475127255055,"WS",19,84
"2561",2752,"2015-07-04","17:22:07","Disperser","NoPups",1,"lone","NotPreg","Lac",40.199979,16.599991,12.59999,12.59999,0,25.44265,152,594,906,548,"P",2.9062706249877,"WS",52,84
"2562",2753,"2015-07-06","08:46:18","Disperser","NoPups",1,"lone","NotPreg","NotLac",40.199979,16.599991,12.59999,12.59999,0,25.32666,95,731,909,550,"A",2.9062706249877,"G",52,84
"2563",2754,"2015-07-06","10:21:13","Disperser","NoPups",1,"lone","NotPreg","NotLac",40.199979,16.599991,12.59999,12.59999,0,25.32666,82,693,909,550,"A",2.9062706249877,"G",52,84
"2564",2755,"2015-07-06","11:07:56","Disperser","NoPups",1,"lone","NotPreg","NotLac",40.199979,16.599991,12.59999,12.59999,0,25.32666,68,743,906,550,"A",2.9062706249877,"NULL",52,84
"2565",2756,"2015-07-06","11:56:08","Disperser","NoPups",1,"lone","NotPreg","NotLac",40.199979,16.599991,12.59999,12.59999,0,25.32666,153,502,908,550,"A",2.9062706249877,"NULL",52,84
"2566",2757,"2015-08-01","16:42:55","Disperser","NoPups",5,"lone","Preg","NotLac",23.199992,19.599991,6.600001,6.600001,0,20.02446,112,622,902,2038,"P",3.20569966775652,"DD",53,83
"2567",2758,"2015-08-01","17:21:30","Disperser","NoPups",5,"lone","Preg","NotLac",23.199992,19.599991,6.600001,6.600001,0,20.02446,119,646,907,2038,"P",3.20569966775652,"RS",53,83
"2568",2759,"2015-08-10","17:21:19","Disperser","NoPups",5,"lone","Preg","NotLac",19.599991,19.199991,6.600001,0,0,23.29522,153,620,983,2047,"P",3.20569966775652,"RS",53,83
"2569",2760,"2015-08-14","16:47:00","Disperser","NoPups",5,"lone","Preg","NotLac",19.599991,19.199991,6.600001,0,0,27.09711,50,849,1036,2051,"P",3.20569966775652,"WS",53,83
"2570",2761,"2015-08-14","17:20:05","Disperser","NoPups",5,"lone","Preg","NotLac",19.599991,19.199991,6.600001,0,0,27.09711,194,613,954,2051,"P",3.20569966775652,"WS",53,83
"2571",2762,"2015-08-14","17:51:26","Disperser","NoPups",5,"lone","Preg","NotLac",19.599991,19.199991,6.600001,0,0,27.09711,73,183,346,2051,"P",3.20569966775652,"WS",53,83
"2572",2763,"2015-08-17","17:14:53","Disperser","NoPups",5,"lone","Preg","NotLac",19.599991,19.199991,6.600001,0,0,30.40908,37,740,879,2054,"P",3.20569966775652,"P",53,83
"2573",2764,"2015-08-17","17:47:36","Disperser","NoPups",5,"lone","Preg","NotLac",19.599991,19.199991,6.600001,0,0,30.40908,171,454,840,2054,"P",3.20569966775652,"WS",53,83
"2574",2765,"2015-08-21","09:15:55","Disperser","NoPups",5,"lone","Preg","NotLac",19.599991,19.199991,6.600001,0,0,26.91396,24,761,984,2058,"A",3.20569966775652,"RS",53,83
"2575",2766,"2015-08-21","09:56:48","Disperser","NoPups",5,"lone","Preg","NotLac",19.599991,19.199991,6.600001,0,0,26.91396,52,817,972,2058,"A",3.20569966775652,"RS",53,83
"2576",2767,"2015-08-24","11:33:56","Disperser","NoPups",5,"lone","Preg","NotLac",19.599991,19.199991,0,0,0,29.45059,20,719,942,2061,"A",3.20569966775652,"WS",53,83
"2577",2768,"2015-08-26","17:54:38","Disperser","NoPups",4,"lone","Preg","NotLac",19.599991,6.600001,0,0,0,24.0904,24,727,925,2063,"P",3.20569966775652,"RS",53,83
"2578",2769,"2015-08-28","11:58:32","Disperser","NoPups",4,"lone","Preg","NotLac",19.599991,6.600001,0,0,0,29.20029,14,721,923,2065,"A",3.20569966775652,"RS",53,83
"2579",2770,"2015-08-30","18:07:24","Disperser","NoPups",5,"lone","Preg","NotLac",19.599991,6.600001,0,0,0,32.17801,23,639,902,2067,"P",3.20569966775652,"WS",53,83
"2580",2772,"2016-08-20","08:53:01","Disperser","NoPups",1,"lone","NotPreg","NotLac",0,0,0,0,0,25.36939,218,461,904,538,"A",1.39091119268679,"RS",27,56
"2581",2773,"2016-08-22","16:59:09","Disperser","NoPups",1,"lone","Preg","NotLac",0,0,0,0,0,19.08276,134,767,1070,981,"P",1.39091119268679,"WS",3,16
"2582",2774,"2016-08-22","17:33:32","Disperser","NoPups",1,"lone","Preg","NotLac",0,0,0,0,0,19.08276,291,570,1007,981,"P",1.39091119268679,"WS",3,16
"2583",2775,"2016-08-27","17:32:14","Disperser","NoPups",1,"lone","Preg","NotLac",0,0,0,0,0,30.19693,47,555,909,986,"P",1.39091119268679,"WS",3,16
"2584",2776,"2016-08-27","16:49:10","Disperser","NoPups",1,"lone","Preg","NotLac",0,0,0,0,0,30.19693,99,538,908,986,"P",1.39091119268679,"DD",3,16
"2585",2777,"2016-08-31","17:20:19","Disperser","NoPups",1,"lone","Preg","NotLac",0,0,0,0,0,33.56232,9,615,935,990,"P",1.39091119268679,"WS",3,16
"2586",2779,"2016-08-22","08:44:17","Disperser","NoPups",1,"lone","Preg","NotLac",0,0,0,0,0,19.08276,182,468,908,722,"A",1.39091119268679,"RS",18,13
"2587",2780,"2016-08-22","08:44:17","Disperser","NoPups",1,"lone","Preg","NotLac",0,0,0,0,0,19.08276,182,468,908,722,"A",1.39091119268679,"RS",18,13
"2588",2781,"2016-08-17","09:53:00","Disperser","NoPups",5,"Subordinate","NotPreg","NotLac",0,0,0,0,0,25.75553,407,216,904,533,"A",1.39091119268679,"DD",18,10
"2589",2782,"2016-08-17","09:53:00","Disperser","NoPups",5,"Subordinate","NotPreg","NotLac",0,0,0,0,0,25.75553,407,216,904,533,"A",1.39091119268679,"DD",18,10
"2590",2783,"2016-08-17","08:49:51","Disperser","NoPups",5,"Dominant","NotPreg","NotLac",0,0,0,0,0,25.75553,2,695,914,617,"A",1.39091119268679,"RS",12,6
"2591",2784,"2016-08-17","08:49:51","Disperser","NoPups",5,"Dominant","NotPreg","NotLac",0,0,0,0,0,25.75553,2,695,914,617,"A",1.39091119268679,"RS",12,6
"2592",2785,"2016-08-17","09:07:16","Disperser","NoPups",5,"Subordinate","NotPreg","NotLac",0,0,0,0,0,25.75553,129,194,909,533,"A",1.39091119268679,"RS",12,9
"2593",2786,"2014-09-25","08:14:49","Disperser","NoPups",1,"lone","NotPreg","NotLac",1.8,1.8,1.6,1.6,1.6,33.96526,788,83,921,1728,"A",3.98586463577263,"G",47,83
"2594",2787,"2014-09-25","08:46:46","Disperser","NoPups",1,"lone","NotPreg","NotLac",1.8,1.8,1.6,1.6,1.6,33.96526,557,221,917,1728,"A",3.98586463577263,"DD",47,83
"2595",2788,"2014-09-25","09:18:39","Disperser","NoPups",1,"lone","NotPreg","NotLac",1.8,1.8,1.6,1.6,1.6,33.96526,441,176,916,1728,"A",3.98586463577263,"WS",47,83
"2596",2789,"2015-09-01","10:06:14","Disperser","NoPups",2,"ukn","NotPreg","NotLac",19.399991,6.800001,0.2,0.2,0.2,20.37702,102,551,1019,607,"A",3.45156483191478,"DD",54,84
"2597",2790,"2015-09-03","17:58:40","Disperser","NoPups",2,"ukn","NotPreg","NotLac",19.399991,6.800001,0.2,0.2,0.2,23.19143,196,461,918,609,"P",3.45156483191478,"RS",54,84
"2598",2792,"2015-09-08","09:42:23","Disperser","NoPups",2,"ukn","NotPreg","NotLac",19.399991,6.800001,0.2,0.2,0,24.7589,46,678,905,614,"A",3.45156483191478,"DD",54,84
"2599",2793,"2015-09-10","10:05:03","Disperser","NoPups",2,"ukn","NotPreg","NotLac",19.399991,6.800001,0.2,0.2,0,28.67373,46,751,916,616,"A",3.45156483191478,"RS",54,84
"2600",2794,"2015-09-10","10:40:22","Disperser","NoPups",2,"ukn","NotPreg","NotLac",19.399991,6.800001,0.2,0.2,0,28.67373,32,716,908,616,"A",3.45156483191478,"RS",54,84
"2601",2795,"2015-09-11","08:29:32","Disperser","NoPups",2,"ukn","NotPreg","NotLac",19.399991,6.800001,0.2,0.2,0,32.27111,95,661,883,617,"A",3.45156483191478,"RS",54,84
"2602",2796,"2015-09-13","18:17:59","Disperser","NoPups",2,"ukn","NotPreg","NotLac",19.399991,6.800001,0.2,0.2,0,29.83826,98,545,894,619,"P",3.45156483191478,"RS",54,84
"2603",2797,"2015-09-01","10:28:01","Disperser","NoPups",2,"ukn","NotPreg","NotLac",19.399991,6.800001,0.2,0.2,0.2,20.37702,237,559,911,607,"A",3.45156483191478,"DD",54,44
"2604",2798,"2015-09-05","09:21:15","Disperser","NoPups",2,"ukn","NotPreg","NotLac",19.399991,6.800001,0.2,0.2,0.2,23.79889,685,81,931,611,"A",3.45156483191478,"RS",54,44
"2605",2799,"2015-09-08","09:25:33","Disperser","NoPups",2,"ukn","NotPreg","NotLac",19.399991,6.800001,0.2,0.2,0,24.7589,106,630,909,614,"A",3.45156483191478,"RS",54,44
"2606",2800,"2015-09-10","10:24:26","Disperser","NoPups",2,"ukn","NotPreg","NotLac",19.399991,6.800001,0.2,0.2,0,28.67373,74,645,851,616,"A",3.45156483191478,"RS",54,44
"2607",2801,"2015-09-11","08:12:30","Disperser","NoPups",2,"ukn","NotPreg","NotLac",19.399991,6.800001,0.2,0.2,0,32.27111,218,590,908,617,"A",3.45156483191478,"RS",54,44
"2608",2802,"2015-09-01","11:42:55","Disperser","NoPups",5,"lone","Preg","NotLac",19.399991,6.800001,0.2,0.2,0.2,20.37702,48,768,929,2069,"A",3.45156483191478,"DD",53,83
"2609",2803,"2015-09-04","17:01:09","Disperser","NoPups",5,"lone","Preg","NotLac",19.399991,6.800001,0.2,0.2,0.2,22.20395,208,595,917,2072,"P",3.45156483191478,"RS",53,83
"2610",2804,"2015-09-08","16:53:11","Disperser","NoPups",3,"lone","Preg","NotLac",19.399991,6.800001,0.2,0.2,0,24.7589,53,711,935,2076,"P",3.45156483191478,"RS",53,83
"2611",2805,"2015-09-11","09:37:04","Disperser","NoPups",3,"lone","Preg","NotLac",19.399991,6.800001,0.2,0.2,0,32.27111,26,871,1034,2079,"A",3.45156483191478,"WS",53,83
"2612",2806,"2015-09-13","17:37:46","Disperser","NoPups",3,"lone","Preg","NotLac",19.399991,6.800001,0.2,0.2,0,29.83826,7,587,905,2081,"P",3.45156483191478,"RS",53,83
"2613",2808,"2015-09-15","10:31:43","Disperser","NoPups",3,"lone","Preg","NotLac",19.399991,6.800001,0.2,0,0,29.82758,10,715,911,2083,"A",3.45156483191478,"DD",53,83
"2614",2809,"2015-09-22","08:15:42","Disperser","NoPups",4,"lone","Preg","NotLac",24.79999,5.599999,5.599999,5.399999,5.399999,30.45335,15,767,900,2090,"A",3.45156483191478,"RS",53,83
"2615",2810,"2015-09-24","08:31:53","Disperser","NoPups",3,"lone","Preg","NotLac",24.79999,5.599999,5.599999,5.399999,5.399999,38.33797,25,755,923,2092,"A",3.45156483191478,"NULL",53,83
"2616",2811,"2015-09-24","09:20:32","Disperser","NoPups",3,"lone","Preg","NotLac",24.79999,5.599999,5.599999,5.399999,5.399999,38.33797,28,786,979,2092,"A",3.45156483191478,"NULL",53,83
"2617",2812,"2015-09-27","08:08:06","Disperser","NoPups",2,"lone","NotPreg","NotLac",12.2,5.599999,5.599999,5.399999,5.399999,35.57697,31,809,904,2095,"A",3.45156483191478,"RS",53,83
"2618",2813,"2015-09-27","08:46:47","Disperser","NoPups",2,"lone","NotPreg","NotLac",12.2,5.599999,5.599999,5.399999,5.399999,35.57697,75,722,904,2095,"A",3.45156483191478,"RS",53,83
"2619",2814,"2015-09-28","17:50:20","Disperser","NoPups",2,"lone","NotPreg","NotLac",12.2,5.599999,5.599999,5.399999,0.2,33.23112,43,711,898,2096,"P",3.45156483191478,"RS",53,83
"2620",2815,"2015-09-28","18:20:09","Disperser","NoPups",2,"lone","NotPreg","NotLac",12.2,5.599999,5.599999,5.399999,0.2,33.23112,70,665,871,2096,"P",3.45156483191478,"WS",53,83
"2621",2816,"2015-09-30","09:02:10","Disperser","NoPups",2,"lone","NotPreg","NotLac",12.2,5.599999,5.599999,5.399999,0,21.85291,177,605,906,2098,"A",3.45156483191478,"NULL",53,83
"2622",2820,"2016-09-02","17:40:36","Disperser","NoPups",1,"lone","Preg","NotLac",0,0,0,0,0,31.85902,16,628,928,992,"P",2.03905878610756,"WS",3,16
"2623",2822,"2016-09-09","17:51:28","Disperser","NoPups",1,"lone","NotPreg","NotLac",0,0,0,0,0,22.72592,64,554,916,999,"P",2.03905878610756,"WS",3,16
"2624",2823,"2016-09-13","17:39:19","Disperser","NoPups",1,"lone","NotPreg","NotLac",0,0,0,0,0,26.81017,47,187,698,1003,"P",2.03905878610756,"WS",3,16
"2625",2824,"2016-09-17","17:26:16","Disperser","NoPups",1,"lone","NotPreg","NotLac",0,0,0,0,0,20.18777,3,677,922,1007,"P",2.03905878610756,"WS",3,16
"2626",2825,"2016-09-17","18:03:04","Disperser","NoPups",1,"lone","NotPreg","NotLac",0,0,0,0,0,20.18777,74,211,610,1007,"P",2.03905878610756,"WS",3,16
"2627",2826,"2016-09-20","17:36:02","Disperser","NoPups",1,"lone","NotPreg","NotLac",0,0,0,0,0,31.60413,63,551,923,1010,"P",2.03905878610756,"WS",3,16
"2628",2827,"2016-09-30","17:30:26","Disperser","NoPups",1,"lone","NotPreg","NotLac",0,0,0,0,0,30.40603,10,572,919,1020,"P",2.03905878610756,"DD",3,16
"2629",2828,"2017-01-14","19:24:22","Disperser","NoPups",3,"Subordinate","NotPreg","Lac",150.800021,150.600021,141.000022,122.600032,46.599971,35.44113,5,603,740,813,"P",3.06540114886813,"WS",17,75
"2630",2829,"2018-01-03","07:03:05","Disperser","NoPups",3,"Subordinate","Preg","NotLac",25.199991,24.199991,23.199991,4.400001,0,37.2299,62,793,957,545,"A",2.9745651632284,"NULL",23,47
"2631",2830,"2018-01-03","07:43:19","Disperser","NoPups",3,"Subordinate","Preg","NotLac",25.199991,24.199991,23.199991,4.400001,0,37.2299,83,613,874,545,"A",2.9745651632284,"RS",23,47
"2632",2831,"2018-01-10","06:54:15","Disperser","NoPups",3,"Subordinate","Preg","NotLac",25.199991,24.199991,9.200001,0,0,39.77569,12,755,898,552,"A",2.9745651632284,"WS",23,47
"2633",2832,"2018-01-10","07:33:07","Disperser","NoPups",3,"Subordinate","Preg","NotLac",25.199991,24.199991,9.200001,0,0,39.77569,104,540,938,552,"A",2.9745651632284,"RS",23,47
"2634",2833,"2018-01-16","06:12:28","Disperser","NoPups",3,"Subordinate","Preg","Lac",25.199991,23.599991,4.600001,0,0,41.3981,4,735,1036,558,"A",2.9745651632284,"WS",23,47
"2635",2834,"2018-01-16","06:49:37","Disperser","NoPups",3,"Subordinate","Preg","Lac",25.199991,23.599991,4.600001,0,0,41.3981,20,783,891,558,"A",2.9745651632284,"RS",23,47
"2636",2835,"2018-01-22","07:33:20","Disperser","NoPups",3,"Subordinate","Preg","Lac",28.599992,27.999992,4.400001,4.400001,4.400001,35.85781,42,484,893,564,"A",2.9745651632284,"WS",23,47
"2637",2836,"2018-01-22","08:10:02","Disperser","NoPups",3,"Subordinate","Preg","Lac",28.599992,27.999992,4.400001,4.400001,4.400001,35.85781,116,561,931,564,"A",2.9745651632284,"WS",23,47
"2638",2837,"2018-01-24","06:48:04","Disperser","NoPups",3,"Subordinate","Preg","Lac",31.599992,30.999992,7.400001,7.400001,6.600001,38.39901,18,774,901,566,"A",2.9745651632284,"WS",23,47
"2639",2838,"2018-01-24","07:39:09","Disperser","NoPups",3,"Subordinate","Preg","Lac",31.599992,30.999992,7.400001,7.400001,6.600001,38.39901,92,712,917,566,"A",2.9745651632284,"RS",23,47
"2640",2839,"2018-01-29","07:00:01","Disperser","NoPups",3,"Subordinate","Preg","Lac",31.599992,30.599992,7.400001,7.400001,3,38.84163,14,382,918,571,"A",2.9745651632284,"RS",23,47
"2641",2840,"2018-01-29","07:49:57","Disperser","NoPups",3,"Subordinate","Preg","Lac",31.599992,30.599992,7.400001,7.400001,3,38.84163,43,529,915,571,"A",2.9745651632284,"WS",23,47
"2642",2841,"2018-01-31","06:41:47","Disperser","NoPups",3,"Subordinate","Preg","Lac",31.599992,30.599992,7.400001,6.600001,0,37.36421,6,634,761,573,"A",2.9745651632284,"WS",23,47
"2643",2842,"2018-01-31","07:18:43","Disperser","NoPups",3,"Subordinate","Preg","Lac",31.599992,30.599992,7.400001,6.600001,0,37.36421,8,508,890,573,"A",2.9745651632284,"WS",23,47
"2644",2843,"2018-01-02","08:43:55","Disperser","NoPups",3,"Dominant","Preg","NotLac",40.199981,24.199991,23.199991,4.400001,0,34.22929,134,610,939,522,"A",2.9745651632284,"WS",24,85
"2645",2844,"2018-01-08","08:14:37","Disperser","NoPups",3,"Dominant","Preg","NotLac",25.199991,24.199991,9.200001,0,0,34.12399,25,640,904,528,"A",2.9745651632284,"RS",24,85
"2646",2845,"2018-01-09","07:16:56","Disperser","NoPups",3,"Dominant","Preg","NotLac",25.199991,24.199991,9.200001,0,0,35.29767,51,729,935,529,"A",2.9745651632284,"RS",24,85
"2647",2846,"2018-01-26","18:32:57","Disperser","NoPups",5,"Dominant","Preg","Lac",31.599992,30.999992,7.400001,7.400001,6.600001,38.2586,20,500,941,546,"P",2.9745651632284,"WS",24,85
"2648",2847,"2018-01-30","07:06:19","Disperser","NoPups",5,"Dominant","Preg","Lac",31.599992,30.599992,7.400001,7.400001,0,39.03393,26,536,892,550,"A",2.9745651632284,"DD",24,85
"2649",2848,"2018-01-02","08:24:42","Disperser","NoPups",4,"Subordinate","NotPreg","NotLac",40.199981,24.199991,23.199991,4.400001,0,34.22929,548,375,1027,522,"A",2.9745651632284,"RS",24,86
"2650",2849,"2018-01-08","07:57:56","Disperser","NoPups",4,"Subordinate","Preg","NotLac",25.199991,24.199991,9.200001,0,0,34.12399,47,747,909,528,"A",2.9745651632284,"WS",24,86
"2651",2850,"2018-01-09","07:39:36","Disperser","NoPups",4,"Subordinate","Preg","NotLac",25.199991,24.199991,9.200001,0,0,35.29767,34,695,874,529,"A",2.9745651632284,"RS",24,86
"2652",2851,"2018-01-17","18:20:03","Disperser","NoPups",1,"lone","Preg","NotLac",25.999991,24.399991,5.200001,0.8,0.8,37.64657,46,484,917,537,"P",2.9745651632284,"DD",24,86
"2653",2852,"2018-01-25","18:23:14","Disperser","NoPups",5,"Subordinate","Preg","Lac",31.599992,30.999992,7.400001,7.400001,6.600001,37.84345,24,608,906,545,"P",2.9745651632284,"WS",24,86
"2654",2853,"2018-01-30","08:09:06","Disperser","NoPups",5,"Subordinate","Preg","Lac",31.599992,30.599992,7.400001,7.400001,0,39.03393,19,538,860,550,"A",2.9745651632284,"WS",24,86
"2655",2854,"2018-01-02","07:47:14","Disperser","NoPups",3,"Subordinate","Preg","NotLac",40.199981,24.199991,23.199991,4.400001,0,34.22929,2,768,882,421,"A",2.9745651632284,"RS",24,87
"2656",2855,"2018-01-05","07:45:13","Disperser","NoPups",3,"Subordinate","Preg","NotLac",25.199991,24.199991,9.200001,3.400001,0,40.31904,44,849,1067,424,"A",2.9745651632284,"RS",24,87
"2657",2856,"2018-01-08","07:40:32","Disperser","NoPups",3,"Subordinate","Preg","NotLac",25.199991,24.199991,9.200001,0,0,34.12399,6,764,963,427,"A",2.9745651632284,"WS",24,87
"2658",2857,"2018-01-18","07:42:36","Disperser","NoPups",3,"Subordinate","NotPreg","Lac",25.999991,24.399991,5.200001,0.8,0.8,39.91915,12,698,953,437,"A",2.9745651632284,"WS",24,87
"2659",2858,"2018-01-22","07:21:06","Disperser","NoPups",4,"Subordinate","NotPreg","Lac",28.599992,27.999992,4.400001,4.400001,4.400001,35.85781,58,668,976,441,"A",2.9745651632284,"WS",24,87
"2660",2859,"2018-01-25","19:21:35","Disperser","NoPups",5,"Subordinate","NotPreg","Lac",31.599992,30.999992,7.400001,7.400001,6.600001,37.84345,160,487,906,444,"P",2.9745651632284,"WS",24,87
"2661",2860,"2018-01-30","07:23:07","Disperser","NoPups",5,"Subordinate","NotPreg","NotLac",31.599992,30.599992,7.400001,7.400001,0,39.03393,75,573,906,449,"A",2.9745651632284,"DD",24,87
"2662",2861,"2018-01-02","08:06:27","Disperser","NoPups",3,"Subordinate","Preg","NotLac",40.199981,24.199991,23.199991,4.400001,0,34.22929,18,705,887,421,"A",2.9745651632284,"NULL",24,88
"2663",2862,"2018-01-08","07:23:55","Disperser","NoPups",3,"Subordinate","Preg","NotLac",25.199991,24.199991,9.200001,0,0,34.12399,16,794,923,427,"A",2.9745651632284,"RS",24,88
"2664",2863,"2018-01-18","07:21:44","Disperser","NoPups",3,"Subordinate","Preg","NotLac",25.999991,24.399991,5.200001,0.8,0.8,39.91915,60,558,965,437,"A",2.9745651632284,"DD",24,88
"2665",2864,"2018-01-22","07:45:42","Disperser","NoPups",4,"Subordinate","NotPreg","Lac",28.599992,27.999992,4.400001,4.400001,4.400001,35.85781,152,1005,1554,441,"A",2.9745651632284,"RS",24,88
"2666",2865,"2018-01-25","18:42:36","Disperser","NoPups",5,"Subordinate","NotPreg","Lac",31.599992,30.999992,7.400001,7.400001,6.600001,37.84345,16,750,889,444,"P",2.9745651632284,"WS",24,88
"2667",2866,"2018-01-30","07:45:23","Disperser","NoPups",5,"Subordinate","NotPreg","Lac",31.599992,30.599992,7.400001,7.400001,0,39.03393,56,563,883,449,"A",2.9745651632284,"WS",24,88
"2668",2867,"2016-10-07","18:19:33","Disperser","NoPups",3,"Dominant","Preg","NotLac",0,0,0,0,0,29.74059,70,393,662,858,"P",2.25912535418423,"NULL",17,52
