array,date,file.start.time,onset,offset,species,light,light.stim,noise,noise.stim,dist.ref,T.midnight.min
97,20170613,60000,2540.835938,2541.116011,pine_siskin,no,no,no,no,29.44116008,402.3472656
97,20170613,60000,2541.617809,2541.804524,pine_siskin,no,no,no,no,28.7080613,402.3602968
97,20170613,60000,2548.631309,2548.9814,pine_siskin,no,no,no,no,28.81841914,402.4771885
97,20170613,40000,4666.591691,4670.477707,ruby_crowned_kinglet,no,no,no,no,28.82007023,317.7765282
97,20170613,20000,6005.843488,6006.812075,swainsons_thrush,no,no,no,no,26.28928755,220.0973915
97,20170613,40000,5161.702798,5163.27821,yellow_rumped_warbler,no,no,no,no,18.75978825,326.02838
98,20170614,40000,1801.185898,1802.866338,black_throated_green_warbler,yes,blue,no,no,6.498745852,270.019765
98,20170614,40000,781.952765,784.543443,fox_sparrow,yes,blue,no,no,11.81158551,253.0325461
98,20170614,40000,816.156708,818.455642,fox_sparrow,yes,blue,no,no,11.59691208,253.6026118
98,20170614,40000,872.64981,874.762029,fox_sparrow,yes,blue,no,no,13.50874873,254.5441635
98,20170614,60000,3260.274026,3260.51909,pine_siskin,yes,blue,no,no,29.41860018,414.3379004
98,20170614,60000,5230.892554,5231.289324,pine_siskin,yes,blue,no,no,18.41335083,447.1815426
98,20170614,40000,744.761376,751.459793,winter_wren,yes,blue,no,no,10.41279038,252.4126896
98,20170614,40000,771.84679,776.304622,winter_wren,yes,blue,no,no,13.78211759,252.8641132
98,20170614,40000,821.326393,825.900922,winter_wren,yes,blue,no,no,11.74869547,253.6887732
98,20170614,40000,844.105681,849.95221,winter_wren,yes,blue,no,no,11.78886953,254.068428
98,20170614,40000,867.188383,872.159682,winter_wren,yes,blue,no,no,11.79571119,254.4531397
99,20170615,20000,5960.273241,5960.926746,alder_flycatcher,yes,blue,yes,high,16.60369746,219.3378874
99,20170615,20000,5987.078583,5987.767096,alder_flycatcher,yes,blue,yes,high,16.50131893,219.7846431
99,20170615,20000,5996.647751,5997.312925,alder_flycatcher,yes,blue,yes,high,16.46314209,219.9441292
99,20170615,20000,6011.911742,6012.658604,alder_flycatcher,yes,blue,yes,high,16.57275704,220.198529
99,20170615,20000,6018.446783,6019.170306,alder_flycatcher,yes,blue,yes,high,16.59063406,220.3074464
99,20170615,20000,6718.606498,6721.080479,fox_sparrow,yes,blue,yes,high,29.6537563,231.976775
99,20170615,20000,6733.135297,6735.90102,fox_sparrow,yes,blue,yes,high,29.5617332,232.2189216
99,20170615,20000,6747.407361,6749.682956,fox_sparrow,yes,blue,yes,high,29.46469965,232.4567894
99,20170615,20000,6762.601334,6764.935277,fox_sparrow,yes,blue,yes,high,29.82096623,232.7100222
99,20170615,20000,6778.04037,6780.479341,fox_sparrow,yes,blue,yes,high,28.05024082,232.9673395
99,20170615,20000,6639.999281,6641.061225,magnolia_warbler,yes,blue,yes,high,16.62736944,230.6666547
99,20170615,40000,3322.578648,3324.270757,pine_grosbeak,yes,blue,yes,high,25.73834303,295.3763108
99,20170615,40000,3327.04815,3328.611892,pine_grosbeak,yes,blue,yes,high,25.63788499,295.4508025
99,20170615,20000,5559.173379,5559.873562,swainsons_thrush,yes,blue,yes,high,0.742533936,212.6528897
99,20170615,20000,5566.431943,5567.587245,swainsons_thrush,yes,blue,yes,high,0.851241694,212.7738657
99,20170615,20000,5591.556845,5592.712147,swainsons_thrush,yes,blue,yes,high,0.816163331,213.1926141
99,20170615,20000,5600.624215,5601.954563,swainsons_thrush,yes,blue,yes,high,0.72116578,213.3437369
99,20170615,20000,6687.681747,6689.023764,yellow_rumped_warbler,yes,blue,yes,high,16.34841569,231.4613625
101,20170617,40000,798.197012,799.10725,boreal_chickadee,yes,cwhite,yes,medium,24.6128725,253.3032835
101,20170617,40000,811.10372,812.037297,boreal_chickadee,yes,cwhite,yes,medium,15.84230094,253.5183953
101,20170617,40000,823.450281,824.897326,boreal_chickadee,yes,cwhite,yes,medium,23.66383113,253.7241714
101,20170617,40000,850.185604,851.154191,boreal_chickadee,yes,cwhite,yes,medium,26.52919502,254.1697601
101,20170617,40000,858.61114,859.603066,boreal_chickadee,yes,cwhite,yes,medium,15.83936483,254.3101857
101,20170617,20000,5595.851301,5597.275007,dark_eyed_junco,yes,cwhite,yes,medium,4.79018673,213.2641884
101,20170617,20000,5606.22568,5607.766083,dark_eyed_junco,yes,cwhite,yes,medium,4.781161614,213.4370947
101,20170617,20000,5613.64762,5615.211362,dark_eyed_junco,yes,cwhite,yes,medium,5.310553439,213.5607937
101,20170617,20000,5624.757191,5626.239246,dark_eyed_junco,yes,cwhite,yes,medium,5.322159171,213.7459532
101,20170617,20000,5633.392782,5634.793149,dark_eyed_junco,yes,cwhite,yes,medium,5.300036487,213.8898797
101,20170617,20000,3520.438709,3522.46924,lincolns_sparrow,yes,cwhite,yes,medium,2.852268839,178.6739785
101,20170617,20000,4386.751863,4388.805734,lincolns_sparrow,yes,cwhite,yes,medium,2.853518767,193.1125311
101,20170617,20000,4422.041089,4423.499804,lincolns_sparrow,yes,cwhite,yes,medium,2.833792682,193.7006848
101,20170617,20000,4499.983133,4501.185114,swainsons_thrush,yes,cwhite,yes,medium,2.641589911,194.9997189
101,20170617,20000,1571.467508,1576.112055,white_throated_sparrow,yes,cwhite,yes,medium,22.17212653,146.1911251
101,20170617,20000,3746.294423,3751.545796,white_throated_sparrow,yes,cwhite,yes,medium,22.64011652,182.4382404
101,20170617,20000,4439.207244,4441.471169,white_throated_sparrow,yes,cwhite,yes,medium,23.39966939,193.9867874
101,20170617,20000,4507.463422,4509.902393,white_throated_sparrow,yes,cwhite,yes,medium,24.29303177,195.1243904
102,20170618,20000,6552.791481,6555.102086,fox_sparrow,yes,cwhite,no,no,29.52285722,229.2131914
102,20170618,20000,6571.789782,6574.555505,fox_sparrow,yes,cwhite,no,no,29.77903141,229.5298297
102,20170618,20000,6588.360781,6590.86977,fox_sparrow,yes,cwhite,no,no,21.54147861,229.806013
102,20170618,20000,6607.207374,6609.809721,fox_sparrow,yes,cwhite,no,no,22.85361681,230.1201229
102,20170618,20000,6627.314298,6629.998333,fox_sparrow,yes,cwhite,no,no,22.76159196,230.4552383
102,20170618,20000,5470.168443,5471.778864,orange_crowned_warbler,yes,cwhite,no,no,24.35720875,211.1694741
102,20170618,20000,5555.112317,5556.559362,orange_crowned_warbler,yes,cwhite,no,no,22.272412,212.5852053
102,20170618,20000,6220.23954,6222.596823,tennessee_warbler,yes,cwhite,no,no,21.09348803,223.670659
102,20170618,20000,6297.551419,6300.060408,tennessee_warbler,yes,cwhite,no,no,18.80570589,224.9591903
102,20170618,20000,6395.43701,6397.700935,tennessee_warbler,yes,cwhite,no,no,18.78251855,226.5906168
102,20170618,20000,4667.87536,4672.496568,white_throated_sparrow,yes,cwhite,no,no,27.01732285,197.7979227
103,20170619,20000,6753.148862,6754.864311,lincolns_sparrow,yes,wwhite,yes,medium,3.380073703,232.552481
103,20170619,20000,6803.316978,6805.160794,lincolns_sparrow,yes,wwhite,yes,medium,3.306916716,233.3886163
104,20170620,40000,960.896215,962.004838,ruby_crowned_kinglet,yes,green,no,no,23.93327736,256.0149369
104,20170620,40000,981.633303,984.690769,ruby_crowned_kinglet,yes,green,no,no,21.67376511,256.3605551
106,20170622,60000,5288.435931,5290.326425,yellow_rumped_warbler,yes,red,yes,medium,23.72761693,448.1405989
109,20170625,60000,3536.262846,3537.254772,black_throated_green_warbler,yes,cwhite,no,no,22.07554627,418.9377141
110,20170626,60000,2253.655858,2254.519417,magnolia_warbler,no,no,yes,medium,10.43868096,397.560931
110,20170626,60000,2269.550013,2270.366893,magnolia_warbler,no,no,yes,medium,10.13974517,397.8258336
110,20170626,60000,5604.97702,5605.875588,magnolia_warbler,no,no,yes,medium,20.60057775,453.4162837
110,20170626,40000,1127.061323,1128.788441,pine_grosbeak,no,no,yes,medium,25.38455954,258.7843554
110,20170626,40000,1178.268044,1180.228556,pine_grosbeak,no,no,yes,medium,25.39042072,259.6378007
111,20170627,40000,622.334368,623.407982,boreal_chickadee,yes,red,no,no,9.687296098,250.3722395
111,20170627,40000,688.956786,689.820345,boreal_chickadee,yes,red,no,no,10.14325672,251.4826131
111,20170627,40000,730.570999,731.597934,boreal_chickadee,yes,red,no,no,14.23902732,252.1761833
111,20170627,40000,734.433675,735.390592,boreal_chickadee,yes,red,no,no,15.59477347,252.2405613
112,20170628,40000,6924.903766,6926.094077,cape_may_warbler,no,no,yes,medium,28.71165868,355.4150628
112,20170628,60000,4535.015625,4536.217606,cape_may_warbler,no,no,yes,medium,5.626935382,435.5835938
112,20170628,20000,6672.172692,6673.468031,dark_eyed_junco,no,no,yes,medium,21.91696302,231.2028782
