bird_id,egg_id,clip_id,ring_no,min_hatch_date,min_hatch_time,max_hatch_date,max_hatch_time,nest_rear,nest_orig,max_death_date,max_death_time,dam,sire,dam_prob,sire_prob,sex
D517436,NA,R,D517436,2014-05-13,8:54,2014-05-14,09:13:00.00,14_119,NA,NA,NA,NA,NA,NA,NA,M
D517433,NA,B,D517433,2014-05-13,8:54,2014-05-14,09:13:00.00,14_119,NA,NA,NA,NA,NA,NA,NA,F
D517439,NA,LB,D517439,2014-05-13,8:54,2014-05-14,09:13:00.00,14_119,NA,NA,NA,NA,NA,NA,NA,F
D517432,NA,RB,D517432,2014-05-13,8:54,2014-05-14,09:13:00.00,14_119,NA,NA,NA,NA,NA,NA,NA,M
D517438,NA,LR,D517438,2014-05-13,8:54,2014-05-14,09:13:00.00,14_119,NA,NA,NA,NA,NA,NA,NA,M
D517437,NA,A,D517437,2014-05-14,09:13:00.00,2014-05-15,09:55:00.00,14_119,NA,NA,NA,NA,NA,NA,NA,M
D517435,NA,LT,D517435,2014-05-14,09:13:00.00,2014-05-15,09:55:00.00,14_119,NA,NA,NA,NA,NA,NA,NA,F
D517431,NA,RT,D517431,2014-05-14,09:13:00.00,2014-05-15,09:55:00.00,14_119,NA,NA,NA,NA,NA,NA,NA,M
D517434,NA,N,D517434,2014-05-14,09:13:00.00,2014-05-15,09:55:00.00,14_119,NA,NA,NA,NA,NA,NA,NA,F
D517443,NA,L,D517443,2014-05-04,12:35,2014-05-14,09:32:00.00,14_121,NA,NA,NA,NA,NA,NA,NA,M
D517447,NA,R,D517447,2014-05-04,12:35,2014-05-14,09:32:00.00,14_121,NA,NA,NA,NA,NA,NA,NA,F
D517440,NA,B,D517440,2014-05-04,12:35,2014-05-14,09:32:00.00,14_121,NA,NA,NA,NA,NA,NA,NA,F
D517441,NA,LB,D517441,2014-05-04,12:35,2014-05-14,09:32:00.00,14_121,NA,NA,NA,NA,NA,NA,NA,F
D517446,NA,RB,D517446,2014-05-14,09:32:00.00,2014-05-15,10:12:00.00,14_121,NA,NA,NA,NA,NA,NA,NA,F
D517442,NA,LR,D517442,2014-05-14,09:32:00.00,2014-05-15,10:12:00.00,14_121,NA,NA,NA,NA,NA,NA,NA,F
D517444,NA,A,D517444,2014-05-14,09:32:00.00,2014-05-15,10:12:00.00,14_121,NA,NA,NA,NA,NA,NA,NA,M
D517445,NA,N,D517445,2014-05-14,09:32:00.00,2014-05-15,10:12:00.00,14_121,NA,NA,NA,NA,NA,NA,NA,F
D517452,NA,L,D517452,2014-05-13,9:02,2014-05-14,10:02:00.00,14_171,NA,NA,NA,NA,NA,NA,NA,F
D517456,NA,R,D517456,2014-05-13,9:02,2014-05-14,10:02:00.00,14_171,NA,NA,NA,NA,NA,NA,NA,F
D517451,NA,B,D517451,2014-05-13,9:02,2014-05-14,10:02:00.00,14_171,NA,NA,NA,NA,NA,NA,NA,F
D517455,NA,LB,D517455,2014-05-13,9:02,2014-05-14,10:02:00.00,14_171,NA,NA,NA,NA,NA,NA,NA,M
D517448,NA,RB,D517448,2014-05-13,9:02,2014-05-14,10:02:00.00,14_171,NA,NA,NA,NA,NA,NA,NA,M
D517450,NA,LR,D517450,2014-05-13,9:02,2014-05-14,10:02:00.00,14_171,NA,NA,NA,NA,NA,NA,NA,F
D517453,NA,A,D517453,2014-05-13,9:02,2014-05-14,10:02:00.00,14_171,NA,NA,NA,NA,NA,NA,NA,F
D517454,NA,LT,D517454,2014-05-13,9:02,2014-05-14,10:02:00.00,14_171,NA,NA,NA,NA,NA,NA,NA,F
D517449,NA,RT,D517449,2014-05-13,9:02,2014-05-14,10:02:00.00,14_171,NA,NA,NA,NA,NA,NA,NA,NA
D517457,NA,N,D517457,2014-05-13,9:02,2014-05-14,10:02:00.00,14_171,NA,NA,NA,NA,NA,NA,NA,M
D517530,NA,L,D517530,2014-05-14,11:32,2014-05-15,12:29:00.00,14_A7,NA,NA,NA,NA,NA,NA,NA,F
D517533,NA,R,D517533,2014-05-14,11:32,2014-05-15,12:29:00.00,14_A7,NA,NA,NA,NA,NA,NA,NA,M
D517534,NA,B,D517534,2014-05-14,11:32,2014-05-15,12:29:00.00,14_A7,NA,NA,NA,NA,NA,NA,NA,M
D517535,NA,LB,D517535,2014-05-14,11:32,2014-05-15,12:29:00.00,14_A7,NA,NA,NA,NA,NA,NA,NA,M
D517531,NA,RB,D517531,2014-05-14,11:32,2014-05-15,12:29:00.00,14_A7,NA,NA,NA,NA,NA,NA,NA,M
D517532,NA,LR,D517532,2014-05-15,12:29:00.00,2014-05-16,11:06:00.00,14_A7,NA,NA,NA,NA,NA,NA,NA,F
D517538,NA,L,D517538,2014-05-14,12:00,2014-05-15,12:39:00.00,14_A17,NA,NA,NA,NA,NA,NA,NA,M
D517887,NA,R,D517887,2014-05-14,12:00,2014-05-15,12:39:00.00,14_A17,NA,NA,NA,NA,NA,NA,NA,F
D517541,NA,B,D517541,2014-05-14,12:00,2014-05-15,12:39:00.00,14_A17,NA,NA,NA,NA,NA,NA,NA,M
D517540,NA,LB,D517540,2014-05-14,12:00,2014-05-15,12:39:00.00,14_A17,NA,NA,NA,NA,NA,NA,NA,M
D517539,NA,RB,D517539,2014-05-14,12:00,2014-05-15,12:39:00.00,14_A17,NA,NA,NA,NA,NA,NA,NA,F
D517542,NA,LR,D517542,2014-05-14,12:00,2014-05-15,12:39:00.00,14_A17,NA,NA,NA,NA,NA,NA,NA,F
D517537,NA,A,D517537,2014-05-14,12:00,2014-05-15,12:39:00.00,14_A17,NA,NA,NA,NA,NA,NA,NA,M
D517536,NA,LT,D517536,2014-05-14,12:00,2014-05-15,12:39:00.00,14_A17,NA,NA,NA,NA,NA,NA,NA,F
14_A17N,NA,N,NA,2014-05-15,12:39:00.00,2014-05-16,11:38:00.00,14_A17,NA,2014-05-18,12:55:00.00,NA,NA,NA,NA,NA
D517544,NA,L,D517544,2014-05-04,13:43,2014-05-15,12:57:00.00,14_A21,NA,NA,NA,NA,NA,NA,NA,M
D517546,NA,R,D517546,2014-05-04,13:43,2014-05-15,12:57:00.00,14_A21,NA,NA,NA,NA,NA,NA,NA,F
D517551,NA,B,D517551,2014-05-04,13:43,2014-05-15,12:57:00.00,14_A21,NA,NA,NA,NA,NA,NA,NA,F
D517548,NA,LB,D517548,2014-05-04,13:43,2014-05-15,12:57:00.00,14_A21,NA,NA,NA,NA,NA,NA,NA,F
D517547,NA,RB,D517547,2014-05-04,13:43,2014-05-15,12:57:00.00,14_A21,NA,NA,NA,NA,NA,NA,NA,M
D517545,NA,LR,D517545,2014-05-04,13:43,2014-05-15,12:57:00.00,14_A21,NA,NA,NA,NA,NA,NA,NA,M
D517550,NA,A,D517550,2014-05-15,12:57:00.00,2014-05-16,11:43:00.00,14_A21,NA,NA,NA,NA,NA,NA,NA,F
D517549,NA,LT,D517549,2014-05-15,12:57:00.00,2014-05-16,11:43:00.00,14_A21,NA,NA,NA,NA,NA,NA,NA,M
D517552,NA,RT,D517552,2014-05-15,12:57:00.00,2014-05-16,11:43:00.00,14_A21,NA,NA,NA,NA,NA,NA,NA,F
D517543,NA,N,D517543,2014-05-16,11:43:00.00,2014-05-18,13:05:00.00,14_A21,NA,NA,NA,NA,NA,NA,NA,M
14_A41L,NA,L,NA,2014-05-14,13:00,2014-05-15,13:32:00.00,14_A41,NA,2014-05-21,NA,NA,NA,NA,NA,M
14_A41R,NA,R,NA,2014-05-14,13:00,2014-05-15,13:32:00.00,14_A41,NA,2014-05-21,NA,NA,NA,NA,NA,F
14_A41B,NA,B,NA,2014-05-14,13:00,2014-05-15,13:32:00.00,14_A41,NA,2014-05-21,NA,NA,NA,NA,NA,F
14_A41LB,NA,LB,NA,2014-05-14,13:00,2014-05-15,13:32:00.00,14_A41,NA,2014-05-21,NA,NA,NA,NA,NA,M
14_A41RB,NA,RB,NA,2014-05-14,13:00,2014-05-15,13:32:00.00,14_A41,NA,2014-05-21,NA,NA,NA,NA,NA,M
14_A41LR,NA,LR,NA,2014-05-14,13:00,2014-05-15,13:32:00.00,14_A41,NA,2014-05-21,NA,NA,NA,NA,NA,F
14_A41A,NA,A,NA,2014-05-14,13:00,2014-05-15,13:32:00.00,14_A41,NA,2014-05-21,NA,NA,NA,NA,NA,F
14_A41LT,NA,LT,NA,2014-05-14,13:00,2014-05-15,13:32:00.00,14_A41,NA,2014-05-21,NA,NA,NA,NA,NA,M
14_A41RT,NA,RT,NA,2014-05-14,13:00,2014-05-15,13:32:00.00,14_A41,NA,2014-05-21,NA,NA,NA,NA,NA,F
14_A41BT,NA,BT,NA,2014-05-15,13:32:00.00,2014-05-16,12:41:00.00,14_A41,NA,2014-05-21,NA,NA,NA,NA,NA,M
14_A41N,NA,N,NA,2014-05-15,13:32:00.00,2014-05-16,12:41:00.00,14_A41,NA,2014-05-21,NA,NA,NA,NA,NA,M
D517479,NA,L,D517479,2014-05-14,8:08,2014-05-15,08:43:00.00,14_14,NA,NA,NA,NA,NA,NA,NA,F
D517478,NA,R,D517478,2014-05-14,8:08,2014-05-15,08:43:00.00,14_14,NA,NA,NA,NA,NA,NA,NA,M
D517484,NA,B,D517484,2014-05-15,08:43:00.00,2014-05-16,08:01:00.00,14_14,NA,NA,NA,NA,NA,NA,NA,M
D517481,NA,LB,D517481,2014-05-15,08:43:00.00,2014-05-16,08:01:00.00,14_14,NA,NA,NA,NA,NA,NA,NA,F
D517483,NA,RB,D517483,2014-05-15,08:43:00.00,2014-05-16,08:01:00.00,14_14,NA,NA,NA,NA,NA,NA,NA,F
D517485,NA,LR,D517485,2014-05-15,08:43:00.00,2014-05-16,08:01:00.00,14_14,NA,NA,NA,NA,NA,NA,NA,M
D517482,NA,A,D517482,2014-05-15,08:43:00.00,2014-05-16,08:01:00.00,14_14,NA,NA,NA,NA,NA,NA,NA,F
D517480,NA,N,D517480,2014-05-16,08:01:00.00,2014-05-18,08:13:00.00,14_14,NA,NA,NA,NA,NA,NA,NA,M
D517491,NA,L,D517491,2014-05-14,8:47,2014-05-15,09:25:00.00,14_60,NA,NA,NA,NA,NA,NA,NA,M
D517494,NA,R,D517494,2014-05-14,8:47,2014-05-15,09:25:00.00,14_60,NA,NA,NA,NA,NA,NA,NA,F
D517487,NA,B,D517487,2014-05-14,8:47,2014-05-15,09:25:00.00,14_60,NA,NA,NA,NA,NA,NA,NA,F
D517489,NA,LB,D517489,2014-05-14,8:47,2014-05-15,09:25:00.00,14_60,NA,NA,NA,NA,NA,NA,NA,M
D517493,NA,RB,D517493,2014-05-14,8:47,2014-05-15,09:25:00.00,14_60,NA,NA,NA,NA,NA,NA,NA,M
D517490,NA,LR,D517490,2014-05-14,8:47,2014-05-15,09:25:00.00,14_60,NA,NA,NA,NA,NA,NA,NA,F
D517495,NA,A,D517495,2014-05-14,8:47,2014-05-15,09:25:00.00,14_60,NA,NA,NA,NA,NA,NA,NA,M
D517492,NA,LT,D517492,2014-05-15,09:25:00.00,2014-05-16,08:20:00.00,14_60,NA,NA,NA,NA,NA,NA,NA,F
D517488,NA,RT,D517488,2014-05-15,09:25:00.00,2014-05-16,08:20:00.00,14_60,NA,NA,NA,NA,NA,NA,NA,M
D517486,NA,N,D517486,2014-05-16,08:20:00.00,2014-05-18,08:55:00.00,14_60,NA,NA,NA,NA,NA,NA,NA,M
D517496,NA,L,D517496,2014-05-14,9:51,2014-05-15,10:29:00.00,14_163,NA,NA,NA,NA,NA,NA,NA,M
D517502,NA,R,D517502,2014-05-14,9:51,2014-05-15,10:29:00.00,14_163,NA,NA,NA,NA,NA,NA,NA,M
D517498,NA,RBT,D517498,2014-05-14,9:51,2014-05-15,10:29:00.00,14_163,NA,NA,NA,NA,NA,NA,NA,M
D517503,NA,LB,D517503,2014-05-14,9:51,2014-05-15,10:29:00.00,14_163,NA,NA,NA,NA,NA,NA,NA,M
D517501,NA,RB,D517501,2014-05-14,9:51,2014-05-15,10:29:00.00,14_163,NA,NA,NA,NA,NA,NA,NA,M
D517499,NA,LR,D517499,2014-05-14,9:51,2014-05-15,10:29:00.00,14_163,NA,NA,NA,NA,NA,NA,NA,M
D517504,NA,A,D517504,2014-05-14,9:51,2014-05-15,10:29:00.00,14_163,NA,NA,NA,NA,NA,NA,NA,M
D517500,NA,LT,D517500,2014-05-15,10:29:00.00,2014-05-16,09:41:00.00,14_163,NA,NA,NA,NA,NA,NA,NA,M
D517497,NA,N,D517497,2014-05-15,10:29:00.00,2014-05-16,09:41:00.00,14_163,NA,NA,NA,NA,NA,NA,NA,F
D517511,NA,L,D517511,2014-05-14,9:55,2014-05-15,10:38:00.00,14_165,NA,NA,NA,NA,NA,NA,NA,M
D517508,NA,R,D517508,2014-05-14,9:55,2014-05-15,10:38:00.00,14_165,NA,NA,NA,NA,NA,NA,NA,F
D517506,NA,B,D517506,2014-05-14,9:55,2014-05-15,10:38:00.00,14_165,NA,NA,NA,NA,NA,NA,NA,F
D517512,NA,LB,D517512,2014-05-14,9:55,2014-05-15,10:38:00.00,14_165,NA,2014-05-27,12:57:00.00,NA,NA,NA,NA,M
D517507,NA,RB,D517507,2014-05-14,9:55,2014-05-15,10:38:00.00,14_165,NA,NA,NA,NA,NA,NA,NA,M
D517509,NA,LR,D517509,2014-05-14,9:55,2014-05-15,10:38:00.00,14_165,NA,NA,NA,NA,NA,NA,NA,M
D517505,NA,A,D517505,2014-05-14,9:55,2014-05-15,10:38:00.00,14_165,NA,NA,NA,NA,NA,NA,NA,F
D517510,NA,LT,D517510,2014-05-14,9:55,2014-05-15,10:38:00.00,14_165,NA,NA,NA,NA,NA,NA,NA,F
D517516,NA,L,D517516,2014-05-05,13:13,2014-05-15,10:46:00.00,14_166,NA,NA,NA,NA,NA,NA,NA,M
D517514,NA,R,D517514,2014-05-05,13:13,2014-05-15,10:46:00.00,14_166,NA,NA,NA,NA,NA,NA,NA,M
D517521,NA,B,D517521,2014-05-15,10:46:00.00,2014-05-16,09:52:00.00,14_166,NA,NA,NA,NA,NA,NA,NA,M
D517513,NA,LB,D517513,2014-05-15,10:46:00.00,2014-05-16,09:52:00.00,14_166,NA,NA,NA,NA,NA,NA,NA,M
D517515,NA,RB,D517515,2014-05-15,10:46:00.00,2014-05-16,09:52:00.00,14_166,NA,NA,NA,NA,NA,NA,NA,M
D517519,NA,LR,D517519,2014-05-15,10:46:00.00,2014-05-16,09:52:00.00,14_166,NA,NA,NA,NA,NA,NA,NA,F
D517518,NA,A,D517518,2014-05-16,09:52:00.00,2014-05-18,10:48:00.00,14_166,NA,NA,NA,NA,NA,NA,NA,F
D517517,NA,LT,D517517,2014-05-16,09:52:00.00,2014-05-18,10:48:00.00,14_166,NA,NA,NA,NA,NA,NA,NA,F
D517520,NA,N,D517520,2014-05-16,09:52:00.00,2014-05-18,10:48:00.00,14_166,NA,NA,NA,NA,NA,NA,NA,F
D517525,NA,L,D517525,2014-05-14,10:13,2014-05-15,11:03:00.00,14_180,NA,NA,NA,NA,NA,NA,NA,M
D517526,NA,R,D517526,2014-05-14,10:13,2014-05-15,11:03:00.00,14_180,NA,NA,NA,NA,NA,NA,NA,M
D517524,NA,B,D517524,2014-05-14,10:13,2014-05-15,11:03:00.00,14_180,NA,NA,NA,NA,NA,NA,NA,M
D517528,NA,LB,D517528,2014-05-15,11:03:00.00,2014-05-16,10:07:00.00,14_180,NA,NA,NA,NA,NA,NA,NA,M
D517529,NA,RB,D517529,2014-05-15,11:03:00.00,2014-05-16,10:07:00.00,14_180,NA,NA,NA,NA,NA,NA,NA,F
D517527,NA,LR,D517527,2014-05-15,11:03:00.00,2014-05-16,10:07:00.00,14_180,NA,NA,NA,NA,NA,NA,NA,M
D517523,NA,A,D517523,2014-05-15,11:03:00.00,2014-05-16,10:07:00.00,14_180,NA,NA,NA,NA,NA,NA,NA,F
D517522,NA,LT,D517522,2014-05-15,11:03:00.00,2014-05-16,10:07:00.00,14_180,NA,NA,NA,NA,NA,NA,NA,M
D517579,NA,L,D517579,2014-05-15,12:35,2014-05-16,11:11:00.00,14_A11,NA,NA,NA,NA,NA,NA,NA,M
D517587,NA,R,D517587,2014-05-15,12:35,2014-05-16,11:11:00.00,14_A11,NA,NA,NA,NA,NA,NA,NA,F
D517581,NA,B,D517581,2014-05-15,12:35,2014-05-16,11:11:00.00,14_A11,NA,NA,NA,NA,NA,NA,NA,F
D517585,NA,LB,D517585,2014-05-15,12:35,2014-05-16,11:11:00.00,14_A11,NA,NA,NA,NA,NA,NA,NA,F
D517580,NA,RB,D517580,2014-05-15,12:35,2014-05-16,11:11:00.00,14_A11,NA,NA,NA,NA,NA,NA,NA,M
D517584,NA,A,D517584,2014-05-15,12:35,2014-05-16,11:11:00.00,14_A11,NA,NA,NA,NA,NA,NA,NA,F
D517582,NA,LT,D517582,2014-05-16,11:11:00.00,2014-05-17,12:57:00.00,14_A11,NA,2014-06-10,NA,NA,NA,NA,NA,F
D517583,NA,RT,D517583,2014-05-16,11:11:00.00,2014-05-17,12:57:00.00,14_A11,NA,2014-06-10,NA,NA,NA,NA,NA,M
14_A11BT,NA,BT,NA,2014-05-16,11:11:00.00,2014-05-17,12:57:00.00,14_A11,NA,2014-05-25,10:59:00.00,NA,NA,NA,NA,F
D517586,NA,LBT,D517586,2014-05-16,11:11:00.00,2014-05-17,12:57:00.00,14_A11,NA,2014-05-28,15:16:00.00,NA,NA,NA,NA,F
14_A11N,NA,N,NA,2014-05-17,12:57:00.00,2014-05-19,11:11:00.00,14_A11,NA,2014-05-22,11:47:00.00,NA,NA,NA,NA,NA
D517590,NA,L,D517590,2014-05-15,13:17,2014-05-16,13:00:00.00,14_A29,NA,NA,NA,NA,NA,NA,NA,F
D517594,NA,A,D517594,2014-05-15,13:17,2014-05-16,13:00:00.00,14_A29,NA,NA,NA,NA,NA,NA,NA,M
D517595,NA,B,D517595,2014-05-15,13:17,2014-05-16,13:00:00.00,14_A29,NA,NA,NA,NA,NA,NA,NA,F
D517593,NA,LB,D517593,2014-05-16,13:00:00.00,2014-05-17,13:27:00.00,14_A29,NA,NA,NA,NA,NA,NA,NA,M
D517589,NA,RB,D517589,2014-05-16,13:00:00.00,2014-05-17,13:27:00.00,14_A29,NA,NA,NA,NA,NA,NA,NA,F
D517588,NA,LR,D517588,2014-05-16,13:00:00.00,2014-05-17,13:27:00.00,14_A29,NA,NA,NA,NA,NA,NA,NA,F
D517591,NA,R,D517591,2014-05-16,13:00:00.00,2014-05-17,13:27:00.00,14_A29,NA,NA,NA,NA,NA,NA,NA,M
D517592,NA,N,D517592,2014-05-17,13:27:00.00,2014-05-19,11:40:00.00,14_A29,NA,NA,NA,NA,NA,NA,NA,M
D517597,NA,L,D517597,2014-05-15,13:30,2014-05-16,12:28:00.00,14_A39,NA,NA,NA,NA,NA,NA,NA,F
D517601,NA,R,D517601,2014-05-15,13:30,2014-05-16,12:28:00.00,14_A39,NA,NA,NA,NA,NA,NA,NA,M
D517596,NA,B,D517596,2014-05-15,13:30,2014-05-16,12:28:00.00,14_A39,NA,NA,NA,NA,NA,NA,NA,M
D517599,NA,LB,D517599,2014-05-15,13:30,2014-05-16,12:28:00.00,14_A39,NA,NA,NA,NA,NA,NA,NA,M
D517602,NA,RB,D517602,2014-05-15,13:30,2014-05-16,12:28:00.00,14_A39,NA,NA,NA,NA,NA,NA,NA,F
D517598,NA,LR,D517598,2014-05-16,12:28:00.00,2014-05-17,13:55:00.00,14_A39,NA,NA,NA,NA,NA,NA,NA,F
D517600,NA,A,D517600,2014-05-16,12:28:00.00,2014-05-17,13:55:00.00,14_A39,NA,NA,NA,NA,NA,NA,NA,M
14_A39N,NA,N,NA,2014-05-17,13:55:00.00,2014-05-19,12:29:00.00,14_A39,NA,2014-05-22,13:08:00.00,NA,NA,NA,NA,M
D517568,NA,L,D517568,2014-05-15,9:35,2014-05-16,08:32:00.00,14_68,NA,NA,NA,NA,NA,NA,NA,F
D517567,NA,R,D517567,2014-05-15,9:35,2014-05-16,08:32:00.00,14_68,NA,NA,NA,NA,NA,NA,NA,F
D517565,NA,B,D517565,2014-05-15,9:35,2014-05-16,08:32:00.00,14_68,NA,NA,NA,NA,NA,NA,NA,F
D517563,NA,LB,D517563,2014-05-15,9:35,2014-05-16,08:32:00.00,14_68,NA,NA,NA,NA,NA,NA,NA,F
D517566,NA,RB,D517566,2014-05-15,9:35,2014-05-16,08:32:00.00,14_68,NA,NA,NA,NA,NA,NA,NA,M
D517561,NA,LR,D517561,2014-05-15,9:35,2014-05-16,08:32:00.00,14_68,NA,NA,NA,NA,NA,NA,NA,F
D517564,NA,A,D517564,2014-05-16,08:32:00.00,2014-05-17,10:00:00.00,14_68,NA,NA,NA,NA,NA,NA,NA,F
D517560,NA,LT,D517560,2014-05-16,08:32:00.00,2014-05-17,10:00:00.00,14_68,NA,NA,NA,NA,NA,NA,NA,F
D517562,NA,N,D517562,2014-05-16,08:32:00.00,2014-05-17,10:00:00.00,14_68,NA,NA,NA,NA,NA,NA,NA,F
D517558,NA,L,D517558,2014-05-15,9:33,2014-05-16,08:26:00.00,14_71,NA,NA,NA,NA,NA,NA,NA,F
D517555,NA,R,D517555,2014-05-15,9:33,2014-05-16,08:26:00.00,14_71,NA,NA,NA,NA,NA,NA,NA,F
D517554,NA,B,D517554,2014-05-15,9:33,2014-05-16,08:26:00.00,14_71,NA,NA,NA,NA,NA,NA,NA,M
D517556,NA,LB,D517556,2014-05-15,9:33,2014-05-16,08:26:00.00,14_71,NA,NA,NA,NA,NA,NA,NA,F
D517557,NA,RB,D517557,2014-05-15,9:33,2014-05-16,08:26:00.00,14_71,NA,NA,NA,NA,NA,NA,NA,F
D517553,NA,LR,D517553,2014-05-16,08:26:00.00,2014-05-17,10:04:00.00,14_71,NA,NA,NA,NA,NA,NA,NA,M
D517559,NA,A,D517559,2014-05-16,08:26:00.00,2014-05-17,10:04:00.00,14_71,NA,NA,NA,NA,NA,NA,NA,F
14_71N,NA,N,NA,2014-05-16,08:26:00.00,2014-05-17,10:04:00.00,14_71,NA,2014-05-17,10:04:00.00,NA,NA,NA,NA,NA
D517575,NA,L,D517575,2014-05-15,10:59,2014-05-16,09:59:00.00,14_172,NA,NA,NA,NA,NA,NA,NA,M
D517574,NA,R,D517574,2014-05-15,10:59,2014-05-16,09:59:00.00,14_172,NA,NA,NA,NA,NA,NA,NA,F
D517570,NA,B,D517570,2014-05-15,10:59,2014-05-16,09:59:00.00,14_172,NA,NA,NA,NA,NA,NA,NA,F
D517571,NA,LB,D517571,2014-05-15,10:59,2014-05-16,09:59:00.00,14_172,NA,NA,NA,NA,NA,NA,NA,F
D517569,NA,RB,D517569,2014-05-15,10:59,2014-05-16,09:59:00.00,14_172,NA,NA,NA,NA,NA,NA,NA,M
D517576,NA,LR,D517576,2014-05-15,10:59,2014-05-16,09:59:00.00,14_172,NA,NA,NA,NA,NA,NA,NA,F
D517572,NA,A,D517572,2014-05-16,09:59:00.00,2014-05-17,11:26:00.00,14_172,NA,NA,NA,NA,NA,NA,NA,M
D517578,NA,LT,D517578,2014-05-16,09:59:00.00,2014-05-17,11:26:00.00,14_172,NA,2014-06-10,NA,NA,NA,NA,NA,M
D517577,NA,RT,D517577,2014-05-16,09:59:00.00,2014-05-17,11:26:00.00,14_172,NA,NA,NA,NA,NA,NA,NA,M
D517573,NA,BT,D517573,2014-05-16,09:59:00.00,2014-05-17,11:26:00.00,14_172,NA,NA,NA,NA,NA,NA,NA,F
D517677,NA,L,D517677,2014-05-16,11:10,2014-05-17,12:52:00.00,14_A10,NA,NA,NA,NA,NA,NA,NA,F
D517685,NA,R,D517685,2014-05-16,11:10,2014-05-17,12:52:00.00,14_A10,NA,NA,NA,NA,NA,NA,NA,F
D517683,NA,B,D517683,2014-05-16,11:10,2014-05-17,12:52:00.00,14_A10,NA,NA,NA,NA,NA,NA,NA,M
D517686,NA,LB,D517686,2014-05-16,11:10,2014-05-17,12:52:00.00,14_A10,NA,NA,NA,NA,NA,NA,NA,M
D517684,NA,RB,D517684,2014-05-16,11:10,2014-05-17,12:52:00.00,14_A10,NA,NA,NA,NA,NA,NA,NA,M
D517681,NA,LR,D517681,2014-05-16,11:10,2014-05-17,12:52:00.00,14_A10,NA,NA,NA,NA,NA,NA,NA,M
D517680,NA,A,D517680,2014-05-16,11:10,2014-05-17,12:52:00.00,14_A10,NA,NA,NA,NA,NA,NA,NA,F
D517678,NA,LT,D517678,2014-05-16,11:10,2014-05-17,12:52:00.00,14_A10,NA,NA,NA,NA,NA,NA,NA,M
D517682,NA,RT,D517682,2014-05-17,12:52:00.00,2014-05-18,12:45:00.00,14_A10,NA,NA,NA,NA,NA,NA,NA,M
D517679,NA,N,D517679,2014-05-17,12:52:00.00,2014-05-18,12:45:00.00,14_A10,NA,NA,NA,NA,NA,NA,NA,M
D517603,NA,L,D517603,2014-05-16,7:54,2014-05-17,08:23:00.00,14_6,NA,2014-06-11,NA,NA,NA,NA,NA,F
D517604,NA,R,D517604,2014-05-16,7:54,2014-05-17,08:23:00.00,14_6,NA,2014-06-11,NA,NA,NA,NA,NA,M
D517610,NA,B,D517610,2014-05-16,7:54,2014-05-17,08:23:00.00,14_6,NA,NA,NA,NA,NA,NA,NA,M
D517608,NA,LB,D517608,2014-05-16,7:54,2014-05-17,08:23:00.00,14_6,NA,2014-06-11,NA,NA,NA,NA,NA,F
D517606,NA,RB,D517606,2014-05-16,7:54,2014-05-17,08:23:00.00,14_6,NA,2014-06-11,NA,NA,NA,NA,NA,F
D517611,NA,LR,D517611,2014-05-16,7:54,2014-05-17,08:23:00.00,14_6,NA,2014-06-11,NA,NA,NA,NA,NA,F
D517612,NA,A,D517612,2014-05-17,08:23:00.00,2014-05-18,07:56:00.00,14_6,NA,2014-06-01,10:26:00.00,NA,NA,NA,NA,F
14_6LT,NA,LT,NA,2014-05-17,08:23:00.00,2014-05-18,07:56:00.00,14_6,NA,2014-05-29,06:33:00.00,NA,NA,NA,NA,M
14_6RT,NA,RT,NA,2014-05-17,08:23:00.00,2014-05-18,07:56:00.00,14_6,NA,2014-05-23,07:35:00.00,NA,NA,NA,NA,F
D517607,NA,BT,D517607,2014-05-17,08:23:00.00,2014-05-18,07:56:00.00,14_6,NA,2014-06-11,NA,NA,NA,NA,NA,F
D517605,NA,LBT,D517605,2014-05-17,08:23:00.00,2014-05-18,07:56:00.00,14_6,NA,2014-06-11,NA,NA,NA,NA,NA,F
D517609,NA,N,D517609,2014-05-17,08:23:00.00,2014-05-18,07:56:00.00,14_6,NA,2014-06-01,10:26:00.00,NA,NA,NA,NA,M
D517633,NA,L,D517633,2014-05-16,8:05,2014-05-17,08:41:00.00,14_13,NA,NA,NA,NA,NA,NA,NA,M
D517624,NA,R,D517624,2014-05-16,8:05,2014-05-17,08:41:00.00,14_13,NA,NA,NA,NA,NA,NA,NA,F
D517626,NA,B,D517626,2014-05-16,8:05,2014-05-17,08:41:00.00,14_13,NA,NA,NA,NA,NA,NA,NA,M
D517629,NA,LB,D517629,2014-05-16,8:05,2014-05-17,08:41:00.00,14_13,NA,NA,NA,NA,NA,NA,NA,M
D517631,NA,RB,D517631,2014-05-16,8:05,2014-05-17,08:41:00.00,14_13,NA,NA,NA,NA,NA,NA,NA,M
D517634,NA,LR,D517634,2014-05-16,8:05,2014-05-17,08:41:00.00,14_13,NA,NA,NA,NA,NA,NA,NA,F
D517628,NA,A,D517628,2014-05-16,8:05,2014-05-17,08:41:00.00,14_13,NA,NA,NA,NA,NA,NA,NA,M
D517625,NA,LT,D517625,2014-05-16,8:05,2014-05-17,08:41:00.00,14_13,NA,NA,NA,NA,NA,NA,NA,F
D517627,NA,RT,D517627,2014-05-16,8:05,2014-05-17,08:41:00.00,14_13,NA,NA,NA,NA,NA,NA,NA,F
