Time,iHR
108240.34,178.5714286
108240.6672,183.3609126
108241.0066,176.7820774
108241.36,169.8076296
108241.661,199.3111366
108242.0014,176.2734811
108242.352,171.1266495
108242.708,168.5393258
108243.068,166.6666667
108243.424,168.5393258
108243.776,170.4545455
108244.12,174.4186047
108244.448,182.9268293
108244.78,180.7228916
108245.1,187.5
108245.42,187.5
108245.744,185.1851852
108246.064,187.5
108246.384,187.5
108246.712,182.9268293
108247.048,178.5714286
108247.392,174.4186046
108247.74,172.4137931
108248.092,170.4545455
108248.452,166.6666667
108248.816,164.8351648
108249.196,157.8947368
108249.568,161.2903226
108249.956,154.6391753
108250.344,154.6391753
108250.732,154.6391753
108251.128,151.5151515
108251.524,151.5151515
108251.924,150
108252.34,144.2307692
108252.752,145.631068
108253.188,137.6146789
108253.648,130.4347826
108254.076,140.1869159
108254.476,150
108254.872,151.5151515
108255.256,156.25
108255.628,161.2903226
108255.984,168.5393258
108256.328,174.4186047
108256.66,180.7228916
108256.984,185.1851852
108257.304,187.5
108257.62,189.8734177
108257.932,192.3076923
108258.2257,204.2561202
108258.528,198.5104096
108258.8361,194.7308989
108259.144,194.8795474
108259.444,200
108259.744,200
108260.044,200
108260.34,202.7027027
108260.636,202.7027027
108260.932,202.7027027
108261.228,202.7027027
108261.528,200
108261.824,202.7027027
108262.12,202.7027027
108262.412,205.4794521
108262.712,200
108263.008,202.7027027
108263.288,214.2857143
108263.5876,200.2953664
108263.892,197.0816178
108264.196,197.3684211
108264.496,200
108264.792,202.7027027
108265.092,200
108265.392,200
108265.688,202.7027027
108265.984,202.7027027
108266.28,202.7027027
108266.58,200
108266.884,197.3684211
108267.184,200
108267.484,200
108267.792,194.8051948
108268.096,197.3684211
108268.4,197.3684211
108268.704,197.3684211
108269.008,197.3684211
108269.308,200
108269.612,197.3684211
108269.904,205.4794521
108270.2004,202.4269467
108270.528,183.1519866
108270.852,185.1851852
108271.184,180.7228916
108271.512,182.9268293
108271.832,187.5
108272.144,192.3076923
108272.452,194.8051948
108272.76,194.8051948
108273.068,194.8051948
108273.372,197.3684211
108273.676,197.3684211
108273.984,194.8051948
108274.288,197.3684211
108274.592,197.3684211
108274.9,194.8051948
108275.2,200
108275.492,205.4794521
108275.792,200
108276.0988,195.5733137
108276.424,184.4963547
108276.744,187.5
108277.06,189.8734177
108277.372,192.3076923
108277.68,194.8051948
108277.988,194.8051948
108278.296,194.8051948
108278.604,194.8051948
108278.912,194.8051948
108279.204,205.4794521
108279.524,187.5
108279.832,194.8051948
108280.14,194.8051948
108280.46,187.5
108280.788,182.9268293
108281.12,180.7228916
108281.468,172.4137931
108282.14,89.28571428
108282.648,118.1102362
108283.092,135.1351351
108283.512,142.8571429
108283.932,142.8571429
108284.4,128.2051282
108285.08,88.23529412
108285.628,109.4890511
108286.204,104.1666667
108286.664,130.4347826
108287.12,131.5789474
108287.604,123.9669421
108288.4649,69.69293891
108289.14,88.87827022
108289.584,135.121812
108289.984,150.0164188
108290.3666,156.802293
108290.706,176.8120862
108291.06,169.4871127
108291.42,166.6666667
108291.816,151.5151515
108292.196,157.8947368
108292.592,151.5151515
108292.988,151.5151515
108293.384,151.5151515
108293.772,154.6391753
108294.148,159.5744681
108294.512,164.8351648
108294.864,170.4545455
108295.208,174.4186047
108295.54,180.7228916
108295.864,185.1851852
108296.184,187.5
108296.5,189.8734177
108296.808,194.8051948
108297.116,194.8051948
108297.424,194.8051948
108297.732,194.8051948
108298.044,192.3076923
108298.352,194.8051948
108298.6527,199.5295272
108298.976,185.5903755
108299.292,189.8734177
108299.636,174.4186047
108299.98,174.4186047
108300.3328,170.0793573
108300.6944,165.9127111
108301.052,167.7910731
108301.4113,166.99587
108301.764,170.1115786
108302.108,174.4186047
108302.448,176.4705882
108302.784,178.5714286
108303.1006,189.493447
108303.44,176.8000815
108303.776,178.5714286
108304.12,174.4186047
108304.468,172.4137931
108304.828,166.6666667
108305.192,164.8351648
108305.564,161.2903226
108305.94,159.5744681
108306.3,166.6666667
108306.644,174.4186047
108306.98,178.5714286
108307.316,178.5714286
108307.664,172.4137931
108308.016,170.4545455
108308.36,174.4186047
108308.696,178.5714286
108309.04,174.4186047
108309.38,176.4705882
108309.72,176.4705882
108310.056,178.5714286
108310.396,176.4705882
108310.74,174.4186046
108311.084,174.4186047
108311.42,178.5714286
108311.748,182.9268293
108312.076,182.9268293
108312.4,185.1851852
108312.704,197.3684211
108313.0081,197.289168
108313.3266,188.422576
108313.632,196.4541682
108313.952,187.4824505
108314.26,194.8051948
108314.564,197.3684211
108314.868,197.3684211
108315.172,197.3684211
108315.476,197.3684211
108315.776,200
108316.08,197.3684211
108316.384,197.3684211
108316.684,200
108316.992,194.8051948
108317.304,192.3076923
108317.616,192.3076923
108317.924,194.8051948
108318.232,194.8051948
108318.54,194.8051948
108318.848,194.8051948
108319.156,194.8051948
108319.468,192.3076923
108319.784,189.8734177
108320.1,189.8734177
108320.412,192.3076923
108320.732,187.5
108321.048,189.8734177
108321.364,189.8734177
108321.68,189.8734177
108321.996,189.8734177
108322.312,189.8734177
108322.62,194.8051948
108322.94,187.4797509
108323.276,178.589799
108323.624,172.4137931
108323.968,174.4186047
108324.304,178.5714286
108324.628,185.1851852
108324.944,189.8734177
108325.256,192.3076923
108325.5606,196.9802415
108325.884,185.5282282
108326.196,192.3076923
108326.512,189.8734177
108326.828,189.8734177
108327.1332,196.5683573
108327.46,183.6195043
108327.776,189.8734177
108328.092,189.8734177
108328.404,192.3076923
108328.716,192.3076923
108329.036,187.5
108329.36,185.1851852
108329.676,189.8734177
108330,185.1851852
108330.324,185.1851852
108330.656,180.7228916
108330.984,182.9268293
108331.312,182.9268293
108331.64,182.9268293
108331.968,182.9268293
108332.288,187.5
108332.612,185.1851852
108332.94,182.9268293
108333.276,178.5714286
108333.628,170.4545455
108333.992,164.8351648
108334.364,161.2903226
108334.744,157.8947368
108335.108,164.8351648
108335.472,164.8351648
108335.816,174.4186046
108336.1486,180.4186211
108336.5,170.7261105
108336.844,174.4186047
108337.1776,179.8603389
108337.5195,175.4716981
108337.88,166.4482726
108338.232,170.4545455
108338.576,174.4186047
108338.912,178.5714286
108339.244,180.7228916
108339.564,187.5
108339.888,185.1851852
108340.212,185.1851852
108340.532,187.5
108340.864,180.7228916
108341.196,180.7228916
108341.532,178.5714286
108341.868,178.5714286
108342.2,180.7228916
108342.532,180.7228916
108342.868,178.5714286
108343.2,180.7228916
108343.528,182.9268293
108343.864,178.5714286
108344.2,178.5714286
108344.544,174.4186047
108344.908,164.8351648
108345.316,147.0588235
108345.724,147.0588235
108346.148,141.509434
108346.5789,139.2565497
108347.0089,139.5124565
108347.792,76.62136277
108348.348,107.9136691
108348.868,115.3846154
108349.328,130.4347826
108349.796,128.2051282
108350.248,132.7433628
108350.684,137.6146789
108351.208,114.5038168
108351.704,120.9677419
108352.1446,136.1646944
108352.568,141.7243125
108353.072,119.047619
108353.528,131.5789474
108353.948,142.8571429
108354.3502,149.189598
108354.756,147.8461809
108355.152,151.5151515
108355.54,154.6391753
108355.92,157.8947368
108356.3,157.8947368
108356.716,144.2307692
108357.392,88.75739645
108357.928,111.9402985
108358.564,94.33962264
108359.056,121.9512195
108359.544,122.9508197
108359.968,141.509434
108360.396,140.1869159
108360.88,123.9669421
108361.484,99.33774835
108362.064,103.4482759
108362.5,137.6146789
108362.9243,141.4256619
108363.364,136.4415172
108363.752,154.6391753
108364.136,156.25
108364.508,161.2903226
108364.88,161.2903226
108365.268,154.6391753
108365.664,151.5151515
108366.04,159.5744681
108366.412,161.2903226
108366.78,163.0434783
108367.14,166.6666667
108367.5,166.6666667
108367.856,168.5393258
108368.208,170.4545455
108368.556,172.4137931
108368.9,174.4186047
108369.236,178.5714286
108369.572,178.5714286
108369.904,180.7228916
108370.244,176.4705882
108370.596,170.4545455
108370.964,163.0434783
108371.348,156.25
108371.736,154.6391753
108372.128,153.0612245
108372.56,138.8888889
108372.972,145.631068
108373.7,82.41758242
108374.156,131.5789474
108374.6,135.1351351
108375.044,135.1351351
108375.52,126.0504202
108375.94,142.8571429
108376.344,148.5148515
108376.748,148.5148515
108377.144,151.5151515
108377.548,148.5148515
108377.936,154.6391753
108378.34,148.5148515
108378.744,148.5148515
108379.196,132.7433628
108379.612,144.2307692
108380.028,144.2307692
108380.464,137.6146789
108380.908,135.1351351
108381.312,148.5148515
108381.704,153.0612245
108382.076,161.2903226
108382.436,166.6666667
108382.792,168.5393258
108383.148,168.5393258
108383.5,170.4545455
108383.82,187.5
108384.1518,180.8082211
108384.484,180.6376426
108384.808,185.1851852
108385.132,185.1851852
108385.456,185.1851852
108385.776,187.5
108386.096,187.5
108386.412,189.8734177
108386.724,192.3076923
108387.036,192.3076923
108387.344,194.8051948
108387.664,187.5
108387.984,187.5
108388.304,187.5
108388.624,187.5
108388.936,192.3076923
108389.248,192.3076923
108389.556,194.8051948
108389.86,197.3684211
108390.168,194.8051948
108390.476,194.8051948
108390.792,189.8734177
108391.12,182.9268293
108391.448,182.9268293
108391.8048,168.1703403
108392.18,159.9066597
108392.56,157.8947368
108392.916,168.5393258
108393.26,174.4186047
108393.592,180.7228916
108393.92,182.9268293
108394.252,180.7228916
108394.592,176.4705882
108395.028,137.6146789
108395.756,82.41758242
108396.256,120
108396.92,90.36144578
108397.468,109.4890511
108398.356,67.56756757
108399.14,76.53061224
108399.656,116.2790698
108400.272,97.4025974
108400.752,125
108401.212,130.4347826
108401.66,133.9285714
108402.072,145.631068
108402.484,145.631068
108402.912,140.1869159
108403.652,81.08108108
108404.168,116.2790698
108404.636,128.2051282
108405.064,140.1869159
108405.476,145.631068
108405.884,147.0588235
108406.284,150
108406.7,144.2307692
108407.128,140.1869159
108407.528,150
108407.908,157.8947368
108408.272,164.8351648
108408.628,168.5393258
108408.976,172.4137931
108409.332,168.5393258
108409.712,157.8947368
108410.072,166.6666667
108410.444,161.2903226
108410.7972,169.8862858
108411.156,167.2135569
108411.488,180.7228916
108411.816,182.9268293
108412.14,185.1851852
108412.456,189.8734177
108412.768,192.3076923
108413.076,194.8051948
108413.384,194.8051948
108413.692,194.8051948
108414.004,192.3076923
108414.32,189.8734177
108414.64,187.5
108414.96,187.5
108415.28,187.5
108415.6,187.5
108415.916,189.8734177
108416.24,185.1851852
108416.5774,177.8506301
108416.956,158.4625964
108417.411,131.8674641
108418.164,79.68151872
108418.7,111.9402985
108419.2,120
108419.644,135.1351351
108420.104,130.4347826
108420.548,135.1351351
108420.992,135.1351351
108421.468,126.0504202
108421.952,123.9669421
108422.444,121.9512195
108423.26,73.52941177
108423.84,103.4482759
108424.4149,104.3624632
108424.9108,121.0037175
108425.3839,126.8233289
108425.944,107.1181755
108426.364,142.8571429
108426.772,147.0588235
108427.172,150
108427.576,148.5148515
108427.9786,149.0205504
108428.3888,146.2921348
108428.7685,158.0097087
108429.192,141.6734221
108429.576,156.25
108429.94,164.8351648
108430.296,168.5393258
108430.652,168.5393258
108430.996,174.4186047
108431.34,174.4186047
108431.672,180.7228916
108432,182.9268293
108432.332,180.7228916
108432.656,185.1851852
108432.976,187.5
108433.3,185.1851852
108433.62,187.5
108433.936,189.8734177
108434.252,189.8734177
108434.564,192.3076923
108434.876,192.3076923
108435.184,194.8051948
108435.496,192.3076923
108435.812,189.8734177
108436.124,192.3076923
108436.436,192.3076923
108436.752,189.8734177
108437.076,185.1851852
108437.4,185.1851852
108437.728,182.9268293
108438.06,180.7228916
108438.396,178.5714286
108438.736,176.4705882
108439.088,170.4545455
108439.432,174.4186047
108439.76,182.9268293
108440.092,180.7228916
108440.424,180.7228916
108440.756,180.7228916
108441.084,182.9268293
108441.416,180.7228916
108441.76,174.4186047
108442.128,163.0434783
108442.496,163.0434783
108442.868,161.2903226
108443.228,166.6666667
108443.584,168.5393258
108443.94,168.5393258
108444.296,168.5393258
108444.652,168.5393258
108445.004,170.4545455
108445.352,172.4137931
108445.692,176.4705882
108446.028,178.5714286
108446.36,180.7228916
108446.6849,184.7005001
108447.008,185.6724208
108447.3302,186.1955053
108447.66,181.9515774
108447.972,192.3076923
108448.288,189.8734177
108448.596,194.8051948
108448.904,194.8051948
108449.216,192.3076923
108449.524,194.8051948
108449.828,197.3684211
108450.144,189.8734177
108450.456,192.3076923
108450.764,194.8051948
108451.076,192.3076923
108451.388,192.3076923
108451.704,189.8734177
108452.016,192.3076923
108452.332,189.8734177
108452.656,185.1851852
108452.976,187.5
108453.304,182.9268293
108453.636,180.7228916
108453.964,182.9268293
108454.288,185.1851852
108454.608,187.5
108454.932,185.1851852
108455.252,187.5
108455.576,185.1851852
108455.9,185.1851852
108456.24,176.4705882
108456.584,174.4186047
108456.932,172.4137931
108457.3,163.0434783
108457.736,137.6146789
108458.124,154.6391753
108458.536,145.631068
108458.928,153.0612245
108459.308,157.8947368
108459.672,164.8351648
108460.02,172.4137931
108460.356,178.5714286
108460.68,185.1851852
108461.004,185.1851852
108461.324,187.5
108461.652,182.9268293
108461.972,187.5
108462.292,187.5
108462.608,189.8734177
108462.924,189.8734177
108463.24,189.8734177
108463.5457,196.2838729
108463.876,181.641892
108464.196,187.5
108464.524,182.9268293
108464.856,180.7228916
108465.2128,168.1399358
108466.024,73.96865706
108466.628,99.33774835
108467.06,138.8888889
108467.54,125
108468,130.4347826
108468.492,121.9512195
108469.12,95.54140127
108469.692,104.8951049
108470.196,119.047619
108470.6496,132.276073
108471.116,128.6440502
108471.92,74.62686567
108472.476,107.9136691
108472.9965,115.2768371
108473.4664,127.6783525
108473.86,152.4456283
108474.2338,160.5079052
108474.612,158.651825
108475.008,151.5151515
108475.392,156.25
108475.768,159.5744681
108476.132,164.8351648
108476.484,170.4545455
108476.832,172.4137931
108477.172,176.4705882
108477.524,170.4545455
108477.872,172.4137931
108478.22,172.4137931
108478.56,176.4705882
108478.888,182.9268293
108479.212,185.1851852
108479.528,189.8734177
108479.844,189.8734177
108480.16,189.8734177
108480.472,192.3076923
108480.784,192.3076923
108481.096,192.3076923
108481.408,192.3076923
108481.72,192.3076923
108482.036,189.8734177
108482.364,182.9268293
108482.7,178.5714286
108483.028,182.9268293
108483.36,180.7228916
108483.692,180.7228916
108484.02,182.9268293
108484.348,182.9268293
108484.676,182.9268293
108485.008,180.7228916
108485.34,180.7228916
108485.672,180.7228916
108486.012,176.4705882
108486.352,176.4705882
108486.696,174.4186047
108487.04,174.4186047
108487.38,176.4705882
108487.72,176.4705882
108488.06,176.4705882
108488.396,178.5714286
108488.708,192.3076923
108489.0318,185.30115
108489.372,176.3654096
108489.704,180.7228916
108490.036,180.7228916
108490.36,185.1851852
108490.68,187.5
108490.996,189.8734177
108491.308,192.3076923
108491.616,194.8051948
108491.928,192.3076923
108492.244,189.8734177
108492.568,185.1851852
108492.916,172.4137931
108493.268,170.4545455
108493.62,170.4545455
108493.956,178.5714286
108494.284,182.9268293
108494.612,182.9268293
108494.936,185.1851852
108495.264,182.9268293
108495.6,178.5714286
108495.972,161.2903226
108496.368,151.5151515
108496.764,151.5151515
108497.168,148.5148515
108497.552,156.25
108497.916,164.8351648
108498.26,174.4186047
108498.592,180.7228916
108498.928,178.5714286
108499.4,127.1186441
108499.852,132.7433628
108500.288,137.6146789
108500.696,147.0588235
108501.08,156.25
108501.468,154.6391753
108501.856,154.6391753
108502.22,164.8351648
108502.568,172.4137931
108502.924,168.5393258
108503.268,174.4186047
108503.6,180.7228916
108503.924,185.1851852
108504.248,185.1851852
108504.564,189.8734177
108504.88,189.8734177
108505.196,189.8734177
108505.512,189.8734177
108505.832,187.5
108506.156,185.1851852
108506.484,182.9268293
108506.7961,192.2565784
108507.128,180.768056
108507.456,182.9268293
108507.792,178.5714286
108508.152,166.6666667
108508.7535,99.74833083
108509.468,83.97643242
108510.008,111.1111111
108510.464,131.5789474
108510.88,144.2307692
108511.272,153.0612245
108511.728,131.5789474
108512.172,135.1351351
108512.924,79.78723404
108513.524,100
108514.152,95.54140127
108514.756,99.33774835
108515.54,76.53061224
108516.06,115.3846154
108516.888,72.46376812
108517.6,84.26966292
108518.156,107.9136691
108518.764,98.68421053
108519.548,76.53061224
108520.108,107.1428571
108520.616,118.1102362
108521.052,137.6146789
108521.452,150
108521.848,151.5151515
108522.268,142.8571429
108522.72,132.7433628
108523.1755,131.7180505
108523.6807,118.7685291
108524.388,84.82996544
108524.836,133.9285714
108525.232,151.5151515
108525.592,166.6666667
108525.94,172.4137931
108526.2786,177.1850441
108526.6649,155.3235908
108527.336,89.4080323
108527.78,135.1351351
108528.2069,140.5630077
108528.6297,141.9073569
108529.0579,140.1129943
108529.48,142.1436175
108529.884,148.5148515
108530.324,136.3636364
108530.98,91.46341463
108531.5,115.3846154
108532.008,118.1102362
108532.524,116.2790698
108533.028,119.047619
108533.488,130.4347826
108533.96,127.1186441
108534.38,142.8571429
108534.776,151.5151515
108535.144,163.0434783
108535.508,164.8351648
108535.868,166.6666667
108536.24,161.2903226
108536.636,151.5151515
108537.044,147.0588235
108537.544,120
108538.008,129.3103448
108538.472,129.3103448
108539.004,112.7819549
108539.6,100.6711409
108540.136,111.9402985
108540.616,125
108541.144,113.6363636
108541.576,138.8888889
108542.024,133.9285714
108542.472,133.9285714
108542.916,135.1351351
108543.324,147.0588235
108543.708,156.25
108544.104,151.5151515
108544.484,157.8947368
108544.86,159.5744681
108545.22,166.6666667
108545.5444,184.9497496
108545.876,180.9476822
108546.1961,187.4514095
108546.52,185.2326078
108546.828,194.8051948
108547.136,194.8051948
108547.436,200
108547.736,200
108548.036,200
108548.336,200
108548.632,202.7027027
108548.928,202.7027027
108549.224,202.7027027
108549.524,200
108549.82,202.7027027
108550.116,202.7027027
108550.412,202.7027027
108550.716,197.3684211
108551.016,200
108551.316,200
108551.616,200
108551.924,194.8051948
108552.248,185.1851852
108552.584,178.5714286
108552.924,176.4705882
108553.264,176.4705882
108553.612,172.4137931
108553.956,174.4186046
108554.292,178.5714286
108554.636,174.4186047
108555,164.8351648
108555.356,168.5393258
108555.708,170.4545455
108556.056,172.4137931
108556.404,172.4137931
108556.744,176.4705882
108557.08,178.5714286
108557.408,182.9268293
108557.732,185.1851852
108558.048,189.8734177
108558.36,192.3076923
108558.676,189.8734177
108558.996,187.5
108559.32,185.1851852
108559.66,176.4705882
108560.016,168.5393258
108560.372,168.5393258
108560.74,163.0434783
108561.096,168.5393258
108561.436,176.4705882
108561.772,178.5714286
108562.1,182.9268293
108562.436,178.5714286
108562.78,174.4186047
108563.164,156.25
108563.556,153.0612245
108563.932,159.5744681
108564.296,164.8351648
108564.652,168.5393258
108564.996,174.4186047
108565.344,172.4137931
108565.7,168.5393258
108566.072,161.2903226
108566.52,133.9285714
108566.9,157.8947368
108567.288,154.6391753
108567.644,168.5393258
108567.992,172.4137931
108568.328,178.5714286
108568.66,180.7228916
108568.98,187.5
108569.3,187.5
108569.612,192.3076923
108569.92,194.8051948
108570.228,194.8051948
108570.54,192.3076923
108570.86,187.5
108571.184,185.1851852
108571.504,187.5
108571.824,187.5
108572.14,189.8734177
108572.456,189.8734177
108572.736,214.2857143
108573.064,182.9268293
108573.3872,185.669773
108573.732,173.9908996
108574.092,166.6666667
108574.456,164.8351648
108574.8,174.4186047
108575.136,178.5714286
108575.464,182.9268293
108575.784,187.5
108576.104,187.5
108576.448,174.4186047
108576.8,170.4545455
108577.14,176.4705882
108577.492,170.4545455
108577.836,174.4186047
108578.188,170.4545455
108578.544,168.5393258
108578.884,176.4705882
108579.232,172.4137931
108579.58,172.4137931
108579.92,176.4705882
108580.252,180.7228916
108580.592,176.4705882
108580.98,154.6391753
108581.376,151.5151515
108581.7525,159.3723032
108582.116,165.051436
108582.46,174.4186046
108582.788,182.9268293
108583.112,185.1851852
108583.436,185.1851852
108583.768,180.7228916
108584.116,172.4137931
108584.464,172.4137931
108584.8473,156.5383621
108585.256,146.8043004
108585.632,159.5744681
108586,163.0434783
108586.352,170.4545455
108586.688,178.5714286
108587.016,182.9268293
108587.34,185.1851852
108587.672,180.7228916
108588.04,163.0434783
108588.412,161.2903226
108588.792,157.8947368
108589.196,148.5148515
108589.84,93.16770186
108590.392,108.6956522
108590.884,121.9512195
108591.42,111.9402985
108592.096,88.75739645
108592.588,121.9512195
108593.016,140.1869159
108593.428,145.631068
108593.82,153.0612245
108594.2,157.8947368
108594.588,154.6391753
108595.012,141.509434
108595.42,147.0588235
108596.484,56.39097744
108597.348,69.44444444
108598.196,70.75471698
108599.08,67.87330317
108599.8756,75.41705283
108600.4245,109.3084269
108600.944,115.491571
108601.388,135.1351351
108601.788,150
108602.1717,156.3888822
108602.52,172.245006
108602.876,168.5393258
108603.22,174.4186047
108603.56,176.4705882
108603.888,182.9268293
108604.212,185.1851852
108604.528,189.8734177
108604.832,197.3684211
108605.136,197.3684211
108605.44,197.3684211
108605.7328,204.9344824
108606.044,192.7874969
108606.348,197.3684211
108606.648,200
108606.956,194.8051948
108607.284,182.9268293
108607.62,178.5714286
108607.96,176.4705882
108608.308,172.4137931
108608.672,164.8351648
108609.068,151.5151515
108609.428,166.6666667
108609.804,159.5744681
108610.148,174.4186047
108610.484,178.5714286
108610.812,182.9268293
108611.128,189.8734177
108611.436,194.8051948
108611.748,192.3076923
108612.048,200
108612.352,197.3684211
108612.652,200
108612.956,197.3684211
108613.256,200
108613.56,197.3684211
108613.864,197.3684211
108614.168,197.3684211
108614.472,197.3684211
108614.776,197.3684211
108615.084,194.8051948
108615.384,200
108615.684,200
108615.984,200
108616.28,202.7027027
108616.584,197.3684211
108616.892,194.8051948
108617.2,194.8051948
108617.512,192.3076923
108617.82,194.8051948
108618.132,192.3076923
108618.444,192.3076923
108618.768,185.1851852
108619.096,182.9268293
108619.408,192.3076923
108619.736,182.9268293
108620.0405,197.0473171
108620.368,183.203529
108620.68,192.3076923
108620.992,192.3076923
108621.296,197.3684211
108621.604,194.8051948
108621.908,197.3684211
108622.212,197.3684211
108622.52,194.8051948
108622.828,194.8051948
108623.136,194.8051948
108623.452,189.8734177
108623.772,187.5
108624.1,182.9268293
108624.4498,171.5132554
108625.092,93.43279405
108625.552,130.4347826
108625.984,138.8888889
108626.396,145.631068
108626.8,148.5148515
108627.232,138.8888889
108627.864,94.93670886
108628.316,132.7433628
108628.752,137.6146789
108629.188,137.6146789
108629.6,145.631068
108629.992,153.0612245
108630.368,159.5744681
108630.724,168.5393258
108631.072,172.4137931
108631.416,174.4186047
108631.748,180.7228916
108632.076,182.9268293
108632.4,185.1851852
108632.7141,191.0141207
108633.044,181.8804087
108633.364,187.5
108633.676,192.3076923
108634,185.1851852
108634.32,187.5
108634.636,189.8734177
108634.948,192.3076923
108635.268,187.5
108635.588,187.5
108635.908,187.5
108636.224,189.8734177
108636.544,187.5
108636.864,187.5
108637.192,182.9268293
108637.528,178.5714286
108637.876,172.4137931
108638.212,178.5714286
108638.54,182.9268293
108638.86,187.5
108639.18,187.5
108639.496,189.8734177
108639.808,192.3076923
108640.12,192.3076923
108640.436,189.8734177
108640.764,182.9268293
108641.096,180.7228916
108641.428,180.7228916
108641.768,176.4705882
108642.112,174.4186047
108642.448,178.5714286
108642.776,182.9268293
108643.104,182.9268293
108643.436,180.7228916
108643.776,176.4705882
108644.112,178.5714286
108644.428,189.8734177
108644.776,172.4137931
108645.116,176.4705882
108645.456,176.4705882
108645.788,180.7228916
108646.116,182.9268293
108646.44,185.1851852
108646.756,189.8734177
108647.072,189.8734177
108647.384,192.3076923
108647.692,194.8051948
108648.004,192.3076923
108648.316,192.3076923
108648.636,187.5
108648.956,187.5
108649.276,187.5
108649.596,187.5
108649.908,192.3076923
108650.224,189.8734177
108650.536,192.3076923
108650.86,185.1851852
108651.184,185.1851852
108651.508,185.1851852
108651.84,180.7228916
108652.188,172.4137931
108652.556,163.0434783
108652.916,166.6666667
108653.276,166.6666667
108653.628,170.4545455
108653.972,174.4186047
108654.308,178.5714286
108654.652,174.4186047
108654.996,174.4186047
108655.352,168.5393258
108655.772,142.8571429
108656.172,150
108656.564,153.0612245
108656.94,159.5744681
108657.3,166.6666667
108657.636,178.5714286
108658.004,163.0547085
108658.444,136.3557818
108658.844,150
108659.232,154.6391753
108659.6,163.0434783
108659.956,168.5393258
108660.296,176.4705882
108660.632,178.5714286
108660.964,180.7228916
108661.292,182.9268293
108661.616,185.1851852
108661.94,185.1851852
108662.272,180.7228916
108662.612,176.4705882
108663.636,58.59375
108664.416,76.92307692
108665.148,81.96721311
108666.02,68.80733945
108666.796,77.31958763
108667.348,108.6956522
108667.888,111.1111111
108668.496,98.68421053
108669.048,108.6956522
108669.536,122.9508197
108670.02,123.9669421
108670.6911,89.40926024
108671.136,134.8531064
108671.4849,171.99358
108671.836,170.8672629
108672.184,172.4137931
108672.544,166.6666667
108672.932,154.6391753
108673.312,157.8947368
108673.7,154.6391753
108674.096,151.5151515
108674.5,148.5148515
108674.892,153.0612245
108675.292,150
108675.716,141.5240466
108676.0805,164.6017699
108676.5431,129.6812749
108676.924,157.540338
108677.308,156.25
108677.692,156.25
108678.052,166.6666667
108678.4,172.4137931
108678.744,174.4186046
108679.11,163.9499084
108679.5104,149.8489426
108679.984,126.6808072
108680.452,128.2051282
108680.908,131.5789474
108681.36,132.7433628
108681.796,137.6146789
108682.412,97.4025974
108682.964,108.6956522
108683.428,129.3103448
108683.856,140.1869159
108684.244,154.6391753
108684.6,168.5393258
108684.936,178.5714286
108685.264,182.9268293
108685.588,185.1851852
108685.916,182.9268293
108686.264,172.4137931
108686.628,164.8351648
108687.02,153.0612245
108687.452,138.8888889
108687.9,133.9285714
108688.348,133.9285714
108688.932,102.739726
108689.4,128.2051282
108689.844,135.1351351
108690.248,148.5148515
108690.628,157.8947368
108690.988,166.6666667
108691.332,174.4186047
108691.664,180.7228916
108691.98,189.8734177
108692.2958,189.9967166
108692.62,185.0680502
108692.928,194.8051948
108693.232,197.3684211
108693.532,200
108693.828,202.7027027
108694.128,200
108694.424,202.7027027
108694.72,202.7027027
108695.016,202.7027027
108695.308,205.4794521
108695.604,202.7027027
108695.896,205.4794521
108696.192,202.7027027
108696.488,202.7027027
108696.78,205.4794521
108697.076,202.7027027
108697.372,202.7027027
108697.672,200
108697.968,202.7027027
108698.268,200
108698.572,197.3684211
108698.876,197.3684211
108699.172,202.7027027
108699.472,200
108699.764,205.4794521
108700.06,202.7027027
108700.344,211.2676056
108700.6349,206.2917396
108700.948,191.6016099
108701.252,197.3684211
108701.556,197.3684211
108701.856,200
108702.156,200
108702.456,200
108702.756,200
108703.056,200
108703.36,197.3684211
108703.66,200
108703.964,197.3684211
108704.264,200
108704.564,200
108704.864,200
108705.168,197.3684211
108705.468,200
108705.768,200
108706.072,197.3684211
108706.372,200
108706.676,197.3684211
108706.98,197.3684211
108707.292,192.3076923
108707.608,189.8734177
108707.932,185.1851852
108708.272,176.4705882
108708.62,172.4137931
108708.9618,175.5367555
108709.2986,178.1731098
108709.6268,182.8009828
108709.96,180.0643087
108710.28,187.5
108710.596,189.8734177
108710.904,194.8051948
108711.212,194.8051948
108711.516,197.3684211
108711.82,197.3684211
108712.124,197.3684211
108712.428,197.3684211
108712.732,197.3684211
108713.036,197.3684211
108713.3297,204.3138147
108713.644,190.8797033
108713.928,211.2676056
108714.244,189.8734177
108714.548,197.3684211
108714.856,194.8051948
108715.1483,205.2478502
108715.468,187.6932614
108715.772,197.3684211
108716.076,197.3684211
108716.376,200
108716.684,194.8051948
108716.988,197.3684211
108717.3,192.3076923
108717.612,192.3076923
108717.928,189.8734177
108718.256,182.9268293
108718.5991,174.8578105
108719.012,145.3262865
108719.552,111.1111111
108719.9483,151.3891876
108720.364,144.3450979
108720.748,156.25
108721.144,151.5151515
108721.564,142.8571429
108722.1954,95.01950381
108722.636,136.1931809
108723.036,150
108723.412,159.5744681
108723.76,172.4137931
