"Collar_ID","LMT_Date","LMT_Time","Latitude","Longitude"
40907,"6/30/2018","6:00:00",33.44908,-83.49218
40907,"6/30/2018","8:00:00",33.44777,-83.49086
40907,"6/30/2018","10:00:00",33.44866,-83.48938
40907,"6/30/2018","12:01:00",33.44892,-83.48932
40907,"6/30/2018","14:00:00",33.44853,-83.48921
40907,"6/30/2018","16:00:00",33.44871,-83.48942
40907,"6/30/2018","18:00:00",33.44831,-83.48913
40907,"6/30/2018","20:00:00",33.45032,-83.48136
40907,"6/30/2018","22:00:00",33.43896,-83.49633
40907,"7/1/2018","0:00:00",33.43791,-83.4998
40907,"7/1/2018","2:00:00",33.43772,-83.49936
40907,"7/1/2018","4:00:00",33.43743,-83.49913
40907,"7/1/2018","6:00:00",33.43761,-83.49893
40907,"7/1/2018","8:00:00",33.43761,-83.49906
40907,"7/1/2018","10:00:00",33.43174,-83.49825
40907,"7/1/2018","12:00:00",33.43205,-83.49841
40907,"7/1/2018","16:00:00",33.43289,-83.49932
40907,"7/1/2018","18:00:00",33.43312,-83.49959
40907,"7/1/2018","20:00:00",33.4345,-83.50173
40907,"7/1/2018","22:00:00",33.44675,-83.48451
40907,"7/2/2018","0:00:00",33.44679,-83.48925
40907,"7/2/2018","2:00:00",33.43965,-83.49877
40907,"7/2/2018","4:00:00",33.44448,-83.49642
40907,"7/2/2018","6:01:00",33.44182,-83.48576
40907,"7/2/2018","8:00:00",33.43975,-83.48635
40907,"7/2/2018","10:00:00",33.43998,-83.4859
40907,"7/2/2018","12:00:00",33.43976,-83.48608
40907,"7/2/2018","14:00:00",33.43973,-83.48605
40907,"7/2/2018","16:00:00",33.43966,-83.48612
40907,"7/2/2018","18:00:00",33.43978,-83.48606
40907,"7/2/2018","22:00:00",33.43478,-83.5065
40907,"7/3/2018","0:00:00",33.44629,-83.49223
40907,"7/3/2018","2:00:00",33.45478,-83.4848
40907,"7/3/2018","4:00:00",33.44966,-83.48921
40907,"7/3/2018","6:00:00",33.43669,-83.49791
40907,"7/3/2018","8:00:00",33.43852,-83.49894
40907,"7/3/2018","10:00:00",33.43829,-83.48685
40907,"7/3/2018","12:00:00",33.43835,-83.48686
40907,"7/3/2018","14:00:00",33.43832,-83.48673
40907,"7/3/2018","16:00:00",33.43884,-83.49287
40907,"7/3/2018","18:00:00",33.43867,-83.4927
40907,"7/3/2018","20:00:00",33.44155,-83.49181
40907,"7/3/2018","22:00:00",33.43911,-83.49913
40907,"7/4/2018","0:00:00",33.4327,-83.50979
40907,"7/4/2018","2:00:00",33.44352,-83.49265
40907,"7/4/2018","4:00:00",33.43963,-83.48712
40907,"7/4/2018","6:00:00",33.43334,-83.4955
40907,"7/4/2018","8:00:00",33.43805,-83.48671
40907,"7/4/2018","12:00:00",33.43799,-83.48669
40907,"7/4/2018","14:00:00",33.43812,-83.48667
40907,"7/4/2018","16:00:00",33.43797,-83.48664
40907,"7/4/2018","18:00:00",33.44181,-83.48047
40907,"7/4/2018","20:01:00",33.44689,-83.487
40907,"7/4/2018","22:00:00",33.45546,-83.47917
40907,"7/5/2018","2:00:00",33.45289,-83.49131
40907,"7/5/2018","4:00:00",33.43792,-83.50199
40907,"7/5/2018","6:00:00",33.43697,-83.50571
40907,"7/5/2018","8:00:00",33.45466,-83.47972
40907,"7/5/2018","10:00:00",33.45349,-83.48094
40907,"7/5/2018","12:01:00",33.45423,-83.48156
40907,"7/5/2018","14:00:00",33.45247,-83.48091
40907,"7/5/2018","16:00:00",33.45246,-83.48139
40907,"7/5/2018","18:00:00",33.45286,-83.48112
40907,"7/5/2018","20:00:00",33.45054,-83.48101
40907,"7/5/2018","22:00:00",33.45674,-83.49687
40907,"7/6/2018","0:00:00",33.4528,-83.49879
40907,"7/6/2018","2:01:00",33.45761,-83.48693
40907,"7/6/2018","4:00:00",33.45827,-83.48799
40907,"7/6/2018","8:00:00",33.45585,-83.47912
40907,"7/6/2018","10:00:00",33.45497,-83.47888
40907,"7/6/2018","12:00:00",33.45489,-83.47904
40907,"7/6/2018","14:00:00",33.45485,-83.4788
40907,"7/6/2018","16:00:00",33.44844,-83.48044
40907,"7/6/2018","18:00:00",33.44841,-83.48047
40907,"7/6/2018","20:00:00",33.44959,-83.48419
40907,"7/6/2018","22:00:00",33.46109,-83.48132
40907,"7/7/2018","0:00:00",33.46082,-83.48091
40907,"7/7/2018","2:01:00",33.46103,-83.48329
40907,"7/7/2018","4:00:00",33.45035,-83.48454
40907,"7/7/2018","6:00:00",33.44573,-83.48191
40907,"7/7/2018","8:01:00",33.45095,-83.48181
40907,"7/7/2018","10:00:00",33.4509,-83.48174
40907,"7/7/2018","12:00:00",33.45091,-83.48179
40907,"7/7/2018","14:00:00",33.45089,-83.48181
40907,"7/7/2018","16:00:00",33.45075,-83.48169
40907,"7/7/2018","18:00:00",33.44827,-83.48191
40907,"7/7/2018","20:01:00",33.43966,-83.48011
40907,"7/7/2018","22:00:00",33.44558,-83.49095
40907,"7/8/2018","0:00:00",33.45049,-83.48188
40907,"7/8/2018","2:00:00",33.45084,-83.48184
40907,"7/8/2018","4:00:00",33.45094,-83.48178
40907,"7/8/2018","6:00:00",33.4505,-83.49482
40907,"7/8/2018","8:00:00",33.4481,-83.48975
40907,"7/8/2018","10:00:00",33.44764,-83.49002
40907,"7/8/2018","12:00:00",33.44813,-83.48986
40907,"7/8/2018","14:00:00",33.44837,-83.49077
40907,"7/8/2018","16:00:00",33.43794,-83.49081
40907,"7/8/2018","18:00:00",33.44535,-83.48406
40907,"7/8/2018","20:00:00",33.44577,-83.48383
40907,"7/8/2018","22:00:00",33.45884,-83.48139
40907,"7/9/2018","0:00:00",33.45815,-83.48108
40907,"7/9/2018","2:00:00",33.45823,-83.4813
40907,"7/9/2018","4:00:00",33.45972,-83.47863
40907,"7/9/2018","6:00:00",33.44907,-83.47666
40907,"7/9/2018","8:00:00",33.45499,-83.47897
40907,"7/9/2018","10:00:00",33.45475,-83.47892
40907,"7/9/2018","12:00:00",33.45485,-83.47889
40907,"7/9/2018","14:00:00",33.45491,-83.47887
40907,"7/9/2018","16:00:00",33.44584,-83.48464
40907,"7/9/2018","18:00:00",33.44623,-83.4764
40907,"7/9/2018","22:00:00",33.43289,-83.47836
40907,"7/10/2018","0:00:00",33.41846,-83.47367
40907,"7/10/2018","2:00:00",33.41554,-83.47705
40907,"7/10/2018","4:00:00",33.41486,-83.47601
40907,"7/10/2018","6:00:00",33.42042,-83.47101
40907,"7/10/2018","8:00:00",33.4183,-83.47273
40907,"7/10/2018","10:00:00",33.41827,-83.47164
40907,"7/10/2018","12:00:00",33.41844,-83.47185
40907,"7/10/2018","14:00:00",33.4184,-83.4712
40907,"7/10/2018","16:00:00",33.41847,-83.47315
40907,"7/10/2018","18:01:00",33.4193,-83.47369
40907,"7/10/2018","20:00:00",33.41935,-83.47365
40907,"7/10/2018","22:00:00",33.41905,-83.47738
40907,"7/11/2018","0:00:00",33.42012,-83.4738
40907,"7/11/2018","2:00:00",33.4201,-83.47377
40907,"7/11/2018","4:00:00",33.42575,-83.4729
40907,"7/11/2018","6:01:00",33.46164,-83.47571
40907,"7/11/2018","8:00:00",33.46166,-83.47578
40907,"7/11/2018","10:00:00",33.46169,-83.4758
40907,"7/11/2018","12:00:00",33.46175,-83.47566
40907,"7/11/2018","14:00:00",33.46163,-83.4746
40907,"7/11/2018","16:00:00",33.46134,-83.47567
40907,"7/11/2018","18:00:00",33.46132,-83.47593
40907,"7/11/2018","20:01:00",33.46053,-83.48114
40907,"7/11/2018","22:01:00",33.4568,-83.49226
40907,"7/12/2018","0:00:00",33.45209,-83.50113
40907,"7/12/2018","2:00:00",33.45904,-83.48825
40907,"7/12/2018","4:00:00",33.45928,-83.48812
40907,"7/12/2018","6:00:00",33.45811,-83.48252
40907,"7/12/2018","8:00:00",33.45821,-83.48166
40907,"7/12/2018","10:00:00",33.45758,-83.48123
40907,"7/12/2018","12:00:00",33.45768,-83.48145
40907,"7/12/2018","14:00:00",33.44892,-83.48255
40907,"7/12/2018","16:00:00",33.44182,-83.48458
40907,"7/12/2018","18:00:00",33.42835,-83.47969
40907,"7/12/2018","20:00:00",33.42741,-83.47843
40907,"7/13/2018","0:01:00",33.4192,-83.50439
40907,"7/13/2018","2:00:00",33.44113,-83.50594
40907,"7/13/2018","4:00:00",33.45787,-83.48863
40907,"7/13/2018","6:00:00",33.4581,-83.4815
40907,"7/13/2018","8:00:00",33.46171,-83.47563
40907,"7/13/2018","10:01:00",33.46154,-83.47569
40907,"7/13/2018","12:01:00",33.46183,-83.47584
40907,"7/13/2018","14:00:00",33.46151,-83.47556
40907,"7/13/2018","16:00:00",33.46152,-83.47561
40907,"7/13/2018","18:00:00",33.46133,-83.47588
40907,"7/13/2018","20:00:00",33.46117,-83.48152
40907,"7/13/2018","22:00:00",33.45836,-83.4848
40907,"7/14/2018","0:00:00",33.45632,-83.4762
40907,"7/14/2018","2:00:00",33.43881,-83.4757
40907,"7/14/2018","4:00:00",33.41887,-83.47686
40907,"7/14/2018","6:00:00",33.4187,-83.48558
40907,"7/14/2018","8:00:00",33.42329,-83.50187
40907,"7/14/2018","10:00:00",33.42733,-83.50733
40907,"7/14/2018","12:00:00",33.4275,-83.5073
40907,"7/14/2018","14:00:00",33.42733,-83.50718
40907,"7/14/2018","16:00:00",33.43149,-83.51
40907,"7/14/2018","18:00:00",33.44169,-83.5204
40907,"7/14/2018","20:00:00",33.44676,-83.50959
40907,"7/15/2018","0:00:00",33.43803,-83.50214
40907,"7/15/2018","2:00:00",33.45994,-83.49251
40907,"7/15/2018","4:00:00",33.45791,-83.48726
40907,"7/15/2018","8:00:00",33.46317,-83.49287
40907,"7/15/2018","10:00:00",33.4633,-83.49298
40907,"7/15/2018","12:00:00",33.4634,-83.49307
40907,"7/15/2018","14:00:00",33.46318,-83.49301
40907,"7/15/2018","16:01:00",33.46314,-83.49289
40907,"7/15/2018","18:00:00",33.4633,-83.49288
40907,"7/15/2018","20:00:00",33.46232,-83.48723
40907,"7/15/2018","22:00:00",33.46285,-83.47912
40907,"7/16/2018","0:00:00",33.46326,-83.47747
40907,"7/16/2018","2:00:00",33.45907,-83.48632
40907,"7/16/2018","4:00:00",33.45861,-83.487
40907,"7/16/2018","6:00:00",33.46119,-83.48169
40907,"7/16/2018","8:00:00",33.46127,-83.48166
40907,"7/16/2018","10:00:00",33.46121,-83.48151
40907,"7/16/2018","12:00:00",33.46136,-83.48162
40907,"7/16/2018","14:00:00",33.46136,-83.48145
40907,"7/16/2018","16:00:00",33.4612,-83.48162
40907,"7/16/2018","18:00:00",33.46117,-83.48151
40907,"7/16/2018","20:01:00",33.46134,-83.48164
40907,"7/17/2018","0:01:00",33.45899,-83.48591
40907,"7/17/2018","2:00:00",33.46255,-83.47945
40907,"7/17/2018","4:00:00",33.46283,-83.48034
40907,"7/17/2018","8:00:00",33.46076,-83.50373
40907,"7/17/2018","10:00:00",33.46088,-83.50355
40907,"7/17/2018","12:00:00",33.4606,-83.50344
40907,"7/17/2018","14:00:00",33.46063,-83.5034
40907,"7/17/2018","16:00:00",33.45922,-83.50347
40907,"7/17/2018","20:01:00",33.46321,-83.49551
40907,"7/17/2018","22:00:00",33.46136,-83.48955
40907,"7/18/2018","0:00:00",33.45808,-83.48529
40907,"7/18/2018","2:00:00",33.44968,-83.50511
40907,"7/18/2018","4:00:00",33.43925,-83.50796
40907,"7/18/2018","8:00:00",33.43671,-83.51221
40907,"7/18/2018","10:00:00",33.43659,-83.51202
40907,"7/18/2018","12:01:00",33.43732,-83.5116
40907,"7/18/2018","14:01:00",33.43752,-83.512
40907,"7/18/2018","16:00:00",33.43694,-83.51058
40907,"7/18/2018","18:00:00",33.43881,-83.50502
40907,"7/18/2018","20:01:00",33.43573,-83.50775
40907,"7/18/2018","22:00:00",33.44062,-83.50815
40907,"7/19/2018","0:00:00",33.43783,-83.50012
40907,"7/19/2018","2:00:00",33.42958,-83.50913
40907,"7/19/2018","4:00:00",33.42948,-83.50922
40907,"7/19/2018","6:00:00",33.42964,-83.50913
40907,"7/19/2018","8:00:00",33.4296,-83.50913
40907,"7/19/2018","10:00:00",33.42975,-83.50939
40907,"7/19/2018","12:00:00",33.42966,-83.50913
40907,"7/19/2018","14:00:00",33.4295,-83.50912
40907,"7/19/2018","16:00:00",33.4297,-83.50918
40907,"7/20/2018","0:00:00",33.41833,-83.50041
40907,"7/20/2018","2:01:00",33.4171,-83.50025
40907,"7/20/2018","4:00:00",33.419,-83.47669
40907,"7/20/2018","6:00:00",33.45401,-83.4696
40907,"7/20/2018","8:00:00",33.4618,-83.47567
40907,"7/20/2018","10:00:00",33.46134,-83.47739
40907,"7/20/2018","12:00:00",33.46137,-83.47744
40907,"7/20/2018","14:00:00",33.46284,-83.47921
40907,"7/20/2018","16:00:00",33.46359,-83.47595
40907,"7/20/2018","18:00:00",33.46362,-83.47586
40907,"7/20/2018","20:00:00",33.46365,-83.49398
40907,"7/21/2018","0:00:00",33.44419,-83.51332
40907,"7/21/2018","2:00:00",33.44043,-83.50798
40907,"7/21/2018","4:00:00",33.43933,-83.50885
40907,"7/21/2018","6:00:00",33.42958,-83.50923
40907,"7/21/2018","8:00:00",33.42969,-83.50912
40907,"7/21/2018","10:00:00",33.42971,-83.50912
40907,"7/21/2018","14:00:00",33.43089,-83.50901
40907,"7/21/2018","16:00:00",33.43065,-83.50912
40907,"7/21/2018","18:00:00",33.43064,-83.50908
40907,"7/21/2018","20:00:00",33.43428,-83.51572
40907,"7/21/2018","22:00:00",33.43595,-83.50937
40907,"7/22/2018","0:00:00",33.43821,-83.50916
40907,"7/22/2018","2:00:00",33.41677,-83.50154
40907,"7/22/2018","4:00:00",33.44009,-83.50842
40907,"7/22/2018","6:01:00",33.42466,-83.5083
40907,"7/22/2018","8:00:00",33.4174,-83.4984
40907,"7/22/2018","10:00:00",33.41724,-83.49825
40907,"7/22/2018","12:00:00",33.41733,-83.49761
40907,"7/22/2018","14:00:00",33.41714,-83.49756
40907,"7/22/2018","16:00:00",33.41732,-83.49736
40907,"7/22/2018","18:00:00",33.41472,-83.49552
40907,"7/22/2018","20:00:00",33.40279,-83.48047
40907,"7/22/2018","22:00:00",33.40396,-83.4911
40907,"7/23/2018","0:01:00",33.40912,-83.49208
40907,"7/23/2018","2:00:00",33.40934,-83.49301
40907,"7/23/2018","4:00:00",33.43724,-83.50548
40907,"7/23/2018","6:00:00",33.43851,-83.51119
40907,"7/23/2018","8:00:00",33.4382,-83.5112
40907,"7/23/2018","10:00:00",33.43782,-83.5111
40907,"7/23/2018","12:00:00",33.43791,-83.51119
40907,"7/23/2018","14:00:00",33.44005,-83.5066
40907,"7/23/2018","16:00:00",33.44018,-83.50739
40907,"7/23/2018","18:00:00",33.44008,-83.50811
40907,"7/23/2018","20:00:00",33.44007,-83.50813
40907,"7/23/2018","22:00:00",33.43496,-83.50767
40907,"7/24/2018","0:00:00",33.44036,-83.50689
40907,"7/24/2018","2:00:00",33.44125,-83.50651
40907,"7/24/2018","4:00:00",33.43953,-83.50608
40907,"7/24/2018","6:00:00",33.4377,-83.50945
40907,"7/24/2018","8:00:00",33.43716,-83.51052
40907,"7/24/2018","10:00:00",33.43717,-83.51049
40907,"7/24/2018","12:00:00",33.43746,-83.51045
40907,"7/24/2018","14:00:00",33.43703,-83.51046
40907,"7/24/2018","16:00:00",33.44038,-83.50778
40907,"7/24/2018","18:00:00",33.43973,-83.50714
40907,"7/25/2018","19:02:00",33.45876,-83.49144
40907,"7/25/2018","22:00:00",33.45063,-83.50458
40907,"7/26/2018","0:01:00",33.43975,-83.50006
40907,"7/26/2018","2:00:00",33.43701,-83.51198
40907,"7/26/2018","4:01:00",33.43698,-83.51202
40907,"7/26/2018","6:00:00",33.43507,-83.50821
40907,"7/26/2018","10:00:00",33.43055,-83.50912
40907,"7/26/2018","12:00:00",33.4306,-83.50922
40907,"7/26/2018","14:00:00",33.43244,-83.5101
40907,"7/26/2018","16:00:00",33.43515,-83.50907
40907,"7/26/2018","18:00:00",33.43803,-83.51208
40907,"7/26/2018","20:00:00",33.43816,-83.51185
40907,"7/26/2018","22:00:00",33.42515,-83.49532
40907,"7/27/2018","0:00:00",33.43165,-83.49826
40907,"7/27/2018","2:00:00",33.43961,-83.5102
40907,"7/27/2018","4:01:00",33.42952,-83.50933
40907,"7/27/2018","6:00:00",33.42363,-83.49039
40907,"7/27/2018","8:00:00",33.42334,-83.48609
40907,"7/27/2018","10:00:00",33.42479,-83.48795
40907,"7/27/2018","12:00:00",33.42462,-83.48801
40907,"7/27/2018","14:00:00",33.42456,-83.48793
40907,"7/27/2018","16:00:00",33.42458,-83.48792
40907,"7/27/2018","18:00:00",33.42398,-83.48778
40907,"7/27/2018","20:00:00",33.41815,-83.48532
40907,"7/27/2018","22:00:00",33.41142,-83.47565
40907,"7/28/2018","0:01:00",33.4235,-83.47283
40907,"7/28/2018","2:00:00",33.42295,-83.47651
40907,"7/28/2018","4:00:00",33.41672,-83.48532
40907,"7/28/2018","6:00:00",33.42613,-83.49059
40907,"7/28/2018","8:00:00",33.42615,-83.49049
40907,"7/28/2018","10:00:00",33.42628,-83.49112
40907,"7/28/2018","12:00:00",33.42611,-83.49093
40907,"7/28/2018","14:00:00",33.42591,-83.491
40907,"7/28/2018","16:00:00",33.42628,-83.49077
40907,"7/28/2018","18:00:00",33.42632,-83.49096
40907,"7/28/2018","20:01:00",33.42981,-83.48708
40907,"7/28/2018","22:00:00",33.42784,-83.49398
40907,"7/29/2018","0:00:00",33.42657,-83.49917
40907,"7/29/2018","2:00:00",33.40526,-83.49428
40907,"7/29/2018","4:00:00",33.40154,-83.49527
40907,"7/29/2018","6:00:00",33.37691,-83.4756
40907,"7/29/2018","8:00:00",33.37557,-83.47924
40907,"7/29/2018","10:00:00",33.37554,-83.47939
40907,"7/29/2018","12:00:00",33.37544,-83.47933
40907,"7/29/2018","14:00:00",33.3749,-83.47917
40907,"7/29/2018","16:00:00",33.37512,-83.48314
40907,"7/29/2018","18:00:00",33.38123,-83.48812
40907,"7/29/2018","20:00:00",33.38378,-83.48507
40907,"7/29/2018","22:00:00",33.39879,-83.4886
40907,"7/30/2018","0:00:00",33.39855,-83.48669
40907,"7/30/2018","2:00:00",33.39897,-83.49153
40907,"7/30/2018","4:00:00",33.4037,-83.49505
40907,"7/30/2018","6:00:00",33.40769,-83.49768
40907,"7/30/2018","8:00:00",33.40301,-83.50012
40907,"7/30/2018","10:00:00",33.4029,-83.505
40907,"7/30/2018","12:00:00",33.40297,-83.50508
40907,"7/30/2018","14:00:00",33.40283,-83.50501
40907,"7/30/2018","16:00:00",33.40299,-83.50505
40907,"7/30/2018","18:00:00",33.40475,-83.50369
40907,"7/30/2018","20:00:00",33.41082,-83.50373
40907,"7/30/2018","22:00:00",33.4094,-83.49101
40907,"7/31/2018","0:00:00",33.39894,-83.49339
40907,"7/31/2018","2:00:00",33.3987,-83.4932
40907,"7/31/2018","4:00:00",33.38843,-83.49069
40907,"7/31/2018","8:00:00",33.38891,-83.49188
40907,"7/31/2018","10:00:00",33.38911,-83.49201
40907,"7/31/2018","12:00:00",33.38892,-83.49211
40907,"7/31/2018","14:00:00",33.38883,-83.49205
40907,"7/31/2018","18:00:00",33.38919,-83.49396
40907,"7/31/2018","20:00:00",33.38924,-83.494
40907,"7/31/2018","22:00:00",33.39945,-83.49263
40907,"8/1/2018","0:00:00",33.40007,-83.48736
40907,"8/1/2018","2:00:00",33.39706,-83.48835
40907,"8/1/2018","4:00:00",33.39595,-83.48885
40907,"8/1/2018","6:00:00",33.39648,-83.48181
40907,"8/1/2018","8:00:00",33.39075,-83.48971
40907,"8/1/2018","10:00:00",33.39076,-83.48959
40907,"8/1/2018","12:00:00",33.3911,-83.49013
40907,"8/1/2018","14:00:00",33.39103,-83.49026
40907,"8/1/2018","16:00:00",33.39094,-83.49043
40907,"8/1/2018","18:00:00",33.3909,-83.49018
40907,"8/1/2018","22:00:00",33.40681,-83.49401
40907,"8/2/2018","0:00:00",33.40924,-83.49234
40907,"8/2/2018","2:00:00",33.43085,-83.50974
40907,"8/2/2018","4:00:00",33.43866,-83.50359
40907,"8/2/2018","8:00:00",33.43362,-83.54008
40907,"8/2/2018","10:00:00",33.43373,-83.54013
40907,"8/2/2018","12:00:00",33.43072,-83.53746
40907,"8/2/2018","14:00:00",33.43024,-83.53671
40907,"8/2/2018","16:00:00",33.43021,-83.53666
40907,"8/2/2018","18:00:00",33.43371,-83.53686
40907,"8/2/2018","20:00:00",33.43357,-83.53681
40907,"8/2/2018","22:00:00",33.42539,-83.54219
40907,"8/3/2018","0:00:00",33.41361,-83.56352
40907,"8/3/2018","2:00:00",33.41267,-83.55913
40907,"8/3/2018","4:00:00",33.4126,-83.55918
40907,"8/3/2018","8:00:00",33.40147,-83.56944
40907,"8/3/2018","10:00:00",33.40131,-83.56985
40907,"8/3/2018","12:01:00",33.40123,-83.56972
40907,"8/3/2018","14:00:00",33.40134,-83.56967
40907,"8/3/2018","16:00:00",33.40142,-83.56964
40907,"8/3/2018","18:00:00",33.40109,-83.56947
40907,"8/3/2018","20:00:00",33.40137,-83.56963
40907,"8/4/2018","17:01:00",33.40409,-83.5726
40907,"8/4/2018","18:00:00",33.41035,-83.57617
40907,"8/4/2018","20:00:00",33.40994,-83.57607
40907,"8/4/2018","22:01:00",33.41117,-83.57201
40907,"8/5/2018","0:00:00",33.41687,-83.56893
40907,"8/5/2018","4:00:00",33.4193,-83.56615
40907,"8/5/2018","6:00:00",33.42094,-83.56369
40907,"8/5/2018","8:00:00",33.42548,-83.56074
40907,"8/5/2018","10:00:00",33.42589,-83.56176
40907,"8/5/2018","12:01:00",33.42647,-83.56056
40907,"8/5/2018","14:00:00",33.42643,-83.56073
40907,"8/5/2018","16:00:00",33.42324,-83.56175
40907,"8/5/2018","18:00:00",33.41937,-83.56558
40907,"8/5/2018","20:00:00",33.41965,-83.56551
40907,"8/5/2018","22:00:00",33.41872,-83.56269
40907,"8/6/2018","0:00:00",33.42151,-83.55885
40907,"8/6/2018","2:00:00",33.41878,-83.55506
40907,"8/6/2018","4:00:00",33.42469,-83.54214
40907,"8/6/2018","6:00:00",33.43833,-83.54594
40907,"8/6/2018","8:00:00",33.43024,-83.53192
40907,"8/6/2018","10:00:00",33.43029,-83.53194
40907,"8/6/2018","12:00:00",33.43063,-83.53163
40907,"8/6/2018","14:00:00",33.43066,-83.53171
40907,"8/6/2018","16:00:00",33.43048,-83.53179
40907,"8/6/2018","18:00:00",33.43041,-83.53174
40907,"8/6/2018","22:00:00",33.43056,-83.53072
40907,"8/7/2018","0:00:00",33.42903,-83.51393
40907,"8/7/2018","2:00:00",33.4298,-83.50998
40907,"8/7/2018","4:00:00",33.43865,-83.50942
40907,"8/7/2018","6:01:00",33.43931,-83.50975
40907,"8/7/2018","8:01:00",33.43771,-83.51025
40907,"8/7/2018","10:00:00",33.43708,-83.51072
40907,"8/7/2018","12:00:00",33.44064,-83.50726
40907,"8/7/2018","14:00:00",33.43685,-83.5109
40907,"8/7/2018","16:00:00",33.4369,-83.51074
40907,"8/7/2018","18:00:00",33.437,-83.51057
40907,"8/7/2018","20:00:00",33.43845,-83.50991
40907,"8/7/2018","22:00:00",33.44087,-83.50598
40907,"8/8/2018","0:01:00",33.42659,-83.49114
40907,"8/8/2018","2:00:00",33.42274,-83.47483
40907,"8/8/2018","4:00:00",33.42269,-83.47481
40907,"8/8/2018","6:00:00",33.42094,-83.4696
40907,"8/8/2018","8:00:00",33.42403,-83.46733
40907,"8/8/2018","10:00:00",33.42392,-83.46739
40907,"8/8/2018","12:00:00",33.42401,-83.46762
40907,"8/8/2018","14:00:00",33.42393,-83.46772
40907,"8/8/2018","16:00:00",33.42404,-83.46745
40907,"8/8/2018","18:00:00",33.42378,-83.46728
40907,"8/8/2018","20:00:00",33.4217,-83.47071
40907,"8/8/2018","22:00:00",33.41544,-83.47555
40907,"8/9/2018","0:00:00",33.41189,-83.48231
40907,"8/9/2018","2:00:00",33.39086,-83.4914
40907,"8/9/2018","4:00:00",33.37739,-83.47443
40907,"8/9/2018","6:00:00",33.38497,-83.48431
40907,"8/9/2018","8:00:00",33.38489,-83.48426
40907,"8/9/2018","10:00:00",33.38508,-83.48436
40907,"8/9/2018","12:00:00",33.3853,-83.48435
40907,"8/9/2018","14:00:00",33.38517,-83.48395
40907,"8/9/2018","16:00:00",33.38506,-83.48417
40907,"8/9/2018","18:00:00",33.38494,-83.48416
40907,"8/9/2018","20:00:00",33.38487,-83.4849
40907,"8/9/2018","22:00:00",33.396,-83.48975
40907,"8/10/2018","0:00:00",33.39099,-83.48253
40907,"8/10/2018","2:00:00",33.3752,-83.47399
40907,"8/10/2018","4:00:00",33.39866,-83.48838
40907,"8/10/2018","6:00:00",33.41161,-83.49508
40907,"8/10/2018","8:00:00",33.41889,-83.50257
40907,"8/10/2018","10:00:00",33.43866,-83.50926
40907,"8/10/2018","12:01:00",33.43804,-83.51237
40907,"8/10/2018","14:00:00",33.43783,-83.51231
40907,"8/10/2018","16:00:00",33.43771,-83.51187
40907,"8/10/2018","18:00:00",33.43759,-83.51265
40907,"8/10/2018","20:01:00",33.4412,-83.51015
40907,"8/10/2018","22:00:00",33.45312,-83.50655
40907,"8/11/2018","0:00:00",33.46295,-83.50251
40907,"8/11/2018","2:00:00",33.45852,-83.49387
40907,"8/11/2018","4:00:00",33.46306,-83.48001
40907,"8/11/2018","6:00:00",33.46432,-83.48554
40907,"8/11/2018","8:00:00",33.46202,-83.473
40907,"8/11/2018","10:00:00",33.46063,-83.4722
40907,"8/11/2018","12:00:00",33.46055,-83.47168
40907,"8/11/2018","14:00:00",33.46038,-83.47216
40907,"8/11/2018","16:00:00",33.45725,-83.47193
40907,"8/11/2018","18:00:00",33.45759,-83.47183
40907,"8/11/2018","20:01:00",33.45319,-83.47312
40907,"8/11/2018","22:00:00",33.46179,-83.48704
40907,"8/12/2018","0:00:00",33.45308,-83.50012
40907,"8/12/2018","2:00:00",33.45023,-83.49958
40907,"8/12/2018","4:00:00",33.45252,-83.49657
40907,"8/12/2018","8:00:00",33.46089,-83.48088
40907,"8/12/2018","10:01:00",33.4609,-83.48044
40907,"8/12/2018","12:00:00",33.46099,-83.48082
40907,"8/12/2018","14:00:00",33.46099,-83.48074
40907,"8/12/2018","16:00:00",33.46097,-83.48067
40907,"8/12/2018","18:00:00",33.46105,-83.4808
40907,"8/12/2018","22:00:00",33.46017,-83.48444
40907,"8/13/2018","0:00:00",33.46017,-83.48445
40907,"8/13/2018","2:00:00",33.46015,-83.48446
40907,"8/13/2018","4:00:00",33.45703,-83.48318
40907,"8/13/2018","6:00:00",33.45851,-83.48328
40907,"8/13/2018","8:00:00",33.46075,-83.47857
40907,"8/13/2018","10:00:00",33.46097,-83.47855
40907,"8/13/2018","12:00:00",33.46107,-83.47834
40907,"8/13/2018","14:00:00",33.46096,-83.47882
40907,"8/13/2018","16:01:00",33.46082,-83.47821
40907,"8/13/2018","20:00:00",33.45796,-83.48368
40907,"8/13/2018","22:00:00",33.45917,-83.48746
40907,"8/14/2018","0:00:00",33.45985,-83.49247
40907,"8/14/2018","2:00:00",33.45322,-83.50241
40907,"8/14/2018","4:00:00",33.45176,-83.49673
40907,"8/14/2018","8:00:00",33.46112,-83.48067
40907,"8/14/2018","10:00:00",33.46107,-83.48082
40907,"8/14/2018","12:00:00",33.46094,-83.48066
40907,"8/14/2018","14:00:00",33.46103,-83.4808
40907,"8/14/2018","16:00:00",33.4611,-83.48084
40907,"8/14/2018","18:00:00",33.46105,-83.48071
40907,"8/14/2018","20:01:00",33.46306,-83.47712
40907,"8/14/2018","22:00:00",33.46292,-83.47449
40907,"8/15/2018","0:00:00",33.45531,-83.46961
