ID,site,fireYear,size,sizeNext,surv,fl,fs,fps,sds,time,TSFcont,TSF
TV2.3.1,siteB,1986,NA,NA,NA,NA,NA,NA,NA,2015,29,>three
TV2.3.2,siteB,1986,NA,NA,NA,NA,NA,NA,NA,2015,29,>three
TV3.1.1,siteB,1986,NA,NA,NA,NA,NA,NA,NA,2015,29,>three
TV3.1.2,siteB,1986,NA,NA,NA,NA,NA,NA,NA,2015,29,>three
TV3.1.3,siteB,1986,NA,NA,NA,NA,NA,NA,NA,2015,29,>three
TV3.7.1,siteB,1986,3.465735903,NA,NA,0,NA,NA,NA,2015,29,>three
TV3.7.2,siteB,1986,NA,NA,NA,NA,NA,NA,NA,2015,29,>three
TV3.7.3,siteB,1986,5.560681631,NA,NA,0,NA,NA,NA,2015,29,>three
TV3.8.1,siteB,1986,5.480638923,NA,NA,1,2,2,NA,2015,29,>three
TV3.8.2,siteB,1986,3.17805383,NA,NA,0,NA,NA,3.17805383,2015,29,>three
TV3.8.3,siteB,1986,5.342334252,NA,NA,0,NA,NA,NA,2015,29,>three
TV4.8.1,siteB,1986,5.780743516,NA,NA,1,1,3,NA,2015,29,>three
TV4.8.2,siteB,1986,4.094344562,NA,NA,0,NA,NA,4.094344562,2015,29,>three
TV4.7.1,siteB,1986,NA,NA,NA,NA,NA,NA,NA,2015,29,>three
TV4.7.1,siteB,1986,NA,NA,NA,NA,NA,NA,NA,2015,29,>three
TV4.10.1,siteB,1986,6.226536669,NA,NA,0,NA,NA,NA,2015,29,>three
TV4.10.2,siteB,1986,5.192956851,NA,NA,0,NA,NA,NA,2015,29,>three
TV4.10.3,siteB,1986,6.104793232,NA,NA,0,NA,NA,NA,2015,29,>three
TV4.10.4,siteB,1986,4.189654742,NA,NA,0,NA,NA,4.189654742,2015,29,>three
VY1.4.1,siteC,2009,NA,NA,NA,NA,NA,NA,NA,2015,6,>three
VY1.4.2,siteC,2009,5.472270674,NA,NA,1,1,5,NA,2015,6,>three
VY1.4.3,siteC,2009,5.634789603,NA,NA,1,1,1,NA,2015,6,>three
VY1.4.4,siteC,2009,3.871201011,NA,NA,0,NA,NA,3.871201011,2015,6,>three
VY1.4.5,siteC,2009,2.890371758,NA,NA,0,NA,NA,2.890371758,2015,6,>three
VY1.5.1,siteC,2009,NA,NA,NA,NA,NA,NA,NA,2015,6,>three
VY1.6.1,siteC,2009,NA,NA,NA,NA,NA,NA,NA,2015,6,>three
VY1.6.2,siteC,2009,NA,NA,NA,NA,NA,NA,NA,2015,6,>three
VY1.6.3,siteC,2009,5.843544417,NA,NA,0,NA,NA,NA,2015,6,>three
VY1.6.4,siteC,2009,5.480638923,NA,NA,0,NA,NA,NA,2015,6,>three
VY1.7.1,siteC,2009,NA,NA,NA,NA,NA,NA,NA,2015,6,>three
VY1.7.2,siteC,2009,NA,NA,NA,NA,NA,NA,NA,2015,6,>three
VY1.7.3,siteC,2009,8.110126802,NA,NA,1,5,4,NA,2015,6,>three
VY1.7.4,siteC,2009,NA,NA,NA,NA,NA,NA,NA,2015,6,>three
VY1.7.5,siteC,2009,NA,NA,NA,NA,NA,NA,NA,2015,6,>three
VY1.7.6,siteC,2009,NA,NA,NA,NA,NA,NA,NA,2015,6,>three
VY1.7.7,siteC,2009,NA,NA,NA,NA,NA,NA,NA,2015,6,>three
VY1.7.8,siteC,2009,NA,NA,NA,NA,NA,NA,NA,2015,6,>three
VY1.7.9,siteC,2009,3.044522438,NA,NA,0,NA,NA,3.044522438,2015,6,>three
VY1.7.10,siteC,2009,3.465735903,NA,NA,0,NA,NA,3.465735903,2015,6,>three
VY1.7.11,siteC,2009,3.465735903,NA,NA,0,NA,NA,3.465735903,2015,6,>three
VY1.7.12,siteC,2009,3.17805383,NA,NA,0,NA,NA,3.17805383,2015,6,>three
VY1.7.13,siteC,2009,3.401197382,NA,NA,0,NA,NA,3.401197382,2015,6,>three
VY1.7.14,siteC,2009,3.465735903,NA,NA,0,NA,NA,3.465735903,2015,6,>three
VY1.7.15,siteC,2009,3.044522438,NA,NA,0,NA,NA,3.044522438,2015,6,>three
VY1.7.16,siteC,2009,2.890371758,NA,NA,0,NA,NA,2.890371758,2015,6,>three
VY1.7.17,siteC,2009,3.044522438,NA,NA,0,NA,NA,3.044522438,2015,6,>three
VY1.8.1,siteC,2009,7.791522819,NA,NA,1,7,3,NA,2015,6,>three
VY1.8.2,siteC,2009,NA,NA,NA,NA,NA,NA,NA,2015,6,>three
VY1.8.3,siteC,2009,NA,NA,NA,NA,NA,NA,NA,2015,6,>three
VY1.8.4,siteC,2009,NA,NA,NA,NA,NA,NA,NA,2015,6,>three
VY1.8.5,siteC,2009,7.508787171,NA,NA,1,10,3,NA,2015,6,>three
VY1.8.6,siteC,2009,NA,NA,NA,NA,NA,NA,NA,2015,6,>three
VY1.8.7,siteC,2009,NA,NA,NA,NA,NA,NA,NA,2015,6,>three
VY1.8.8,siteC,2009,NA,NA,NA,NA,NA,NA,NA,2015,6,>three
VY1.8.9,siteC,2009,NA,NA,NA,NA,NA,NA,NA,2015,6,>three
VY1.8.10,siteC,2009,NA,NA,NA,NA,NA,NA,NA,2015,6,>three
VY1.8.11,siteC,2009,NA,NA,NA,NA,NA,NA,NA,2015,6,>three
VY1.8.12,siteC,2009,NA,NA,NA,NA,NA,NA,NA,2015,6,>three
VY1.8.13,siteC,2009,NA,NA,NA,NA,NA,NA,NA,2015,6,>three
VY1.8.14,siteC,2009,NA,NA,NA,NA,NA,NA,NA,2015,6,>three
VY1.8.15,siteC,2009,NA,NA,NA,NA,NA,NA,NA,2015,6,>three
VY1.8.16,siteC,2009,2.708050201,NA,NA,0,NA,NA,2.708050201,2015,6,>three
VY1.8.17,siteC,2009,2.890371758,NA,NA,0,NA,NA,2.890371758,2015,6,>three
VY1.8.18,siteC,2009,2.302585093,NA,NA,0,NA,NA,2.302585093,2015,6,>three
VY1.8.19,siteC,2009,3.33220451,NA,NA,0,NA,NA,3.33220451,2015,6,>three
VY1.8.20,siteC,2009,3.33220451,NA,NA,0,NA,NA,3.33220451,2015,6,>three
VY1.8.21,siteC,2009,3.295836866,NA,NA,0,NA,NA,3.295836866,2015,6,>three
VY1.8.22,siteC,2009,2.890371758,NA,NA,0,NA,NA,2.890371758,2015,6,>three
VY1.8.23,siteC,2009,3.17805383,NA,NA,0,NA,NA,3.17805383,2015,6,>three
VY1.8.24,siteC,2009,4.007333185,NA,NA,0,NA,NA,4.007333185,2015,6,>three
VY1.9.1,siteC,2009,NA,NA,NA,NA,NA,NA,NA,2015,6,>three
VY1.9.2,siteC,2009,NA,NA,NA,NA,NA,NA,NA,2015,6,>three
VY1.9.3,siteC,2009,NA,NA,NA,NA,NA,NA,NA,2015,6,>three
VY1.9.4,siteC,2009,NA,NA,NA,NA,NA,NA,NA,2015,6,>three
VY1.9.5,siteC,2009,NA,NA,NA,NA,NA,NA,NA,2015,6,>three
VY1.9.6,siteC,2009,NA,NA,NA,NA,NA,NA,NA,2015,6,>three
VY1.9.7,siteC,2009,NA,NA,NA,NA,NA,NA,NA,2015,6,>three
VY1.9.8,siteC,2009,NA,NA,NA,NA,NA,NA,NA,2015,6,>three
VY1.9.9,siteC,2009,NA,NA,NA,NA,NA,NA,NA,2015,6,>three
VY1.9.10,siteC,2009,NA,NA,NA,NA,NA,NA,NA,2015,6,>three
VY1.9.11,siteC,2009,NA,NA,NA,NA,NA,NA,NA,2015,6,>three
VY1.9.13,siteC,2009,6.068425588,NA,NA,1,1,4,NA,2015,6,>three
VY1.9.14,siteC,2009,NA,NA,NA,NA,NA,NA,NA,2015,6,>three
VY1.9.15,siteC,2009,NA,NA,NA,NA,NA,NA,NA,2015,6,>three
VY1.9.16,siteC,2009,NA,NA,NA,NA,NA,NA,NA,2015,6,>three
VY1.9.17,siteC,2009,NA,NA,NA,NA,NA,NA,NA,2015,6,>three
VY1.9.18,siteC,2009,NA,NA,NA,NA,NA,NA,NA,2015,6,>three
VY1.9.19,siteC,2009,NA,NA,NA,NA,NA,NA,NA,2015,6,>three
VY1.9.20,siteC,2009,NA,NA,NA,NA,NA,NA,NA,2015,6,>three
VY1.9.21,siteC,2009,NA,NA,NA,NA,NA,NA,NA,2015,6,>three
VY1.9.22,siteC,2009,NA,NA,NA,NA,NA,NA,NA,2015,6,>three
VY1.9.23,siteC,2009,NA,NA,NA,NA,NA,NA,NA,2015,6,>three
VY1.9.24,siteC,2009,NA,NA,NA,NA,NA,NA,NA,2015,6,>three
VY1.9.25,siteC,2009,NA,NA,NA,NA,NA,NA,NA,2015,6,>three
VY1.9.26,siteC,2009,NA,NA,NA,NA,NA,NA,NA,2015,6,>three
VY1.9.28,siteC,2009,NA,NA,NA,NA,NA,NA,NA,2015,6,>three
VY1.9.29,siteC,2009,NA,NA,NA,NA,NA,NA,NA,2015,6,>three
VY1.9.30,siteC,2009,NA,NA,NA,NA,NA,NA,NA,2015,6,>three
VY1.9.31,siteC,2009,NA,NA,NA,NA,NA,NA,NA,2015,6,>three
VY1.9.32,siteC,2009,NA,NA,NA,NA,NA,NA,NA,2015,6,>three
VY1.9.33,siteC,2009,NA,NA,NA,NA,NA,NA,NA,2015,6,>three
VY1.9.34,siteC,2009,3.688879454,NA,NA,0,NA,NA,3.688879454,2015,6,>three
VY1.9.35,siteC,2009,3.784189634,NA,NA,0,NA,NA,3.784189634,2015,6,>three
VY1.9.36,siteC,2009,3.583518938,NA,NA,0,NA,NA,3.583518938,2015,6,>three
VY1.9.37,siteC,2009,2.995732274,NA,NA,0,NA,NA,2.995732274,2015,6,>three
VY1.10.1,siteC,2009,NA,NA,NA,NA,NA,NA,NA,2015,6,>three
VY1.10.2,siteC,2009,NA,NA,NA,NA,NA,NA,NA,2015,6,>three
VY1.10.3,siteC,2009,6.234410726,NA,NA,1,4,2,NA,2015,6,>three
VY1.10.4,siteC,2009,NA,NA,NA,NA,NA,NA,NA,2015,6,>three
VY1.10.5,siteC,2009,NA,NA,NA,NA,NA,NA,NA,2015,6,>three
VY1.10.6,siteC,2009,NA,NA,NA,NA,NA,NA,NA,2015,6,>three
VY1.10.7,siteC,2009,NA,NA,NA,NA,NA,NA,NA,2015,6,>three
VY1.10.8,siteC,2009,NA,NA,NA,NA,NA,NA,NA,2015,6,>three
VY1.10.9,siteC,2009,NA,NA,NA,NA,NA,NA,NA,2015,6,>three
VY1.10.10,siteC,2009,5.66296048,NA,NA,0,NA,NA,NA,2015,6,>three
VY1.10.11,siteC,2009,NA,NA,NA,NA,NA,NA,NA,2015,6,>three
VY1.10.12,siteC,2009,NA,NA,NA,NA,NA,NA,NA,2015,6,>three
VY1.10.13,siteC,2009,NA,NA,NA,NA,NA,NA,NA,2015,6,>three
VY1.10.14,siteC,2009,NA,NA,NA,NA,NA,NA,NA,2015,6,>three
VY1.10.15,siteC,2009,NA,NA,NA,NA,NA,NA,NA,2015,6,>three
VY1.10.16,siteC,2009,NA,NA,NA,NA,NA,NA,NA,2015,6,>three
VY1.10.17,siteC,2009,NA,NA,NA,NA,NA,NA,NA,2015,6,>three
VY1.10.18,siteC,2009,NA,NA,NA,NA,NA,NA,NA,2015,6,>three
VY1.10.19,siteC,2009,NA,NA,NA,NA,NA,NA,NA,2015,6,>three
VY1.10.20,siteC,2009,NA,NA,NA,NA,NA,NA,NA,2015,6,>three
VY1.10.21,siteC,2009,NA,NA,NA,NA,NA,NA,NA,2015,6,>three
VY1.10.22,siteC,2009,NA,NA,NA,NA,NA,NA,NA,2015,6,>three
VY1.10.23,siteC,2009,NA,NA,NA,NA,NA,NA,NA,2015,6,>three
VY1.10.24,siteC,2009,NA,NA,NA,NA,NA,NA,NA,2015,6,>three
VY1.10.25,siteC,2009,NA,NA,NA,NA,NA,NA,NA,2015,6,>three
VY1.10.26,siteC,2009,NA,NA,NA,NA,NA,NA,NA,2015,6,>three
VY1.10.27,siteC,2009,NA,NA,NA,NA,NA,NA,NA,2015,6,>three
VY1.10.28,siteC,2009,NA,NA,NA,NA,NA,NA,NA,2015,6,>three
VY1.10.29,siteC,2009,NA,NA,NA,NA,NA,NA,NA,2015,6,>three
VY1.10.30,siteC,2009,NA,NA,NA,NA,NA,NA,NA,2015,6,>three
VY1.10.31,siteC,2009,NA,NA,NA,NA,NA,NA,NA,2015,6,>three
VY1.10.32,siteC,2009,NA,NA,NA,NA,NA,NA,NA,2015,6,>three
VY1.10.33,siteC,2009,NA,NA,NA,NA,NA,NA,NA,2015,6,>three
VY1.10.34,siteC,2009,NA,NA,NA,NA,NA,NA,NA,2015,6,>three
VY1.10.35,siteC,2009,NA,NA,NA,NA,NA,NA,NA,2015,6,>three
VY1.10.36,siteC,2009,NA,NA,NA,NA,NA,NA,NA,2015,6,>three
VY1.10.37,siteC,2009,NA,NA,NA,NA,NA,NA,NA,2015,6,>three
VY1.10.38,siteC,2009,NA,NA,NA,NA,NA,NA,NA,2015,6,>three
VY1.10.39,siteC,2009,NA,NA,NA,NA,NA,NA,NA,2015,6,>three
VY1.10.40,siteC,2009,5.65248918,NA,NA,1,1,4,NA,2015,6,>three
VY1.10.41,siteC,2009,NA,NA,NA,NA,NA,NA,NA,2015,6,>three
VY1.10.42,siteC,2009,NA,NA,NA,NA,NA,NA,NA,2015,6,>three
VY1.10.43,siteC,2009,NA,NA,NA,NA,NA,NA,NA,2015,6,>three
VY1.10.44,siteC,2009,NA,NA,NA,NA,NA,NA,NA,2015,6,>three
VY1.10.45,siteC,2009,NA,NA,NA,NA,NA,NA,NA,2015,6,>three
VY1.10.46,siteC,2009,NA,NA,NA,NA,NA,NA,NA,2015,6,>three
VY1.10.47,siteC,2009,NA,NA,NA,NA,NA,NA,NA,2015,6,>three
VY1.10.48,siteC,2009,NA,NA,NA,NA,NA,NA,NA,2015,6,>three
VY1.10.49,siteC,2009,3.912023005,NA,NA,0,NA,NA,3.912023005,2015,6,>three
VY1.10.50,siteC,2009,3.33220451,NA,NA,0,NA,NA,3.33220451,2015,6,>three
VY1.10.51,siteC,2009,3.33220451,NA,NA,0,NA,NA,3.33220451,2015,6,>three
VY1.10.52,siteC,2009,3.583518938,NA,NA,0,NA,NA,3.583518938,2015,6,>three
VY1.10.53,siteC,2009,3.555348061,NA,NA,0,NA,NA,3.555348061,2015,6,>three
VY2.2.1,siteC,2009,NA,NA,NA,NA,NA,NA,NA,2015,6,>three
VY2.2.2,siteC,2009,NA,NA,NA,NA,NA,NA,NA,2015,6,>three
VY2.3.1,siteC,2009,NA,NA,NA,NA,NA,NA,NA,2015,6,>three
VY2.3.2,siteC,2009,NA,NA,NA,NA,NA,NA,NA,2015,6,>three
VY2.3.3,siteC,2009,NA,NA,NA,NA,NA,NA,NA,2015,6,>three
VY2.3.4,siteC,2009,NA,NA,NA,NA,NA,NA,NA,2015,6,>three
VY2.4.1,siteC,2009,NA,NA,NA,NA,NA,NA,NA,2015,6,>three
VY2.4.2,siteC,2009,NA,NA,NA,NA,NA,NA,NA,2015,6,>three
VY2.4.3,siteC,2009,4.836281907,NA,NA,0,NA,NA,NA,2015,6,>three
VY2.4.4,siteC,2009,NA,NA,NA,NA,NA,NA,NA,2015,6,>three
VY2.4.5,siteC,2009,NA,NA,NA,NA,NA,NA,NA,2015,6,>three
VY2.4.6,siteC,2009,NA,NA,NA,NA,NA,NA,NA,2015,6,>three
VY2.4.7,siteC,2009,NA,NA,NA,NA,NA,NA,NA,2015,6,>three
VY2.4.8,siteC,2009,NA,NA,NA,NA,NA,NA,NA,2015,6,>three
VY2.4.9,siteC,2009,NA,NA,NA,NA,NA,NA,NA,2015,6,>three
VY2.4.10,siteC,2009,NA,NA,NA,NA,NA,NA,NA,2015,6,>three
VY2.4.11,siteC,2009,NA,NA,NA,NA,NA,NA,NA,2015,6,>three
VY2.4.12,siteC,2009,NA,NA,NA,NA,NA,NA,NA,2015,6,>three
VY2.4.13,siteC,2009,NA,NA,NA,NA,NA,NA,NA,2015,6,>three
VY2.4.14,siteC,2009,NA,NA,NA,NA,NA,NA,NA,2015,6,>three
VY2.4.15,siteC,2009,NA,NA,NA,NA,NA,NA,NA,2015,6,>three
VY2.4.16,siteC,2009,NA,NA,NA,NA,NA,NA,NA,2015,6,>three
VY2.4.17,siteC,2009,NA,NA,NA,NA,NA,NA,NA,2015,6,>three
VY2.4.18,siteC,2009,4.189654742,NA,NA,0,NA,NA,NA,2015,6,>three
VY2.4.19,siteC,2009,NA,NA,NA,NA,NA,NA,NA,2015,6,>three
VY2.4.20,siteC,2009,3.401197382,NA,NA,0,NA,NA,3.401197382,2015,6,>three
VY2.4.21,siteC,2009,4.094344562,NA,NA,0,NA,NA,4.094344562,2015,6,>three
VY2.4.22,siteC,2009,3.465735903,NA,NA,0,NA,NA,3.465735903,2015,6,>three
VY2.4.23,siteC,2009,3.33220451,NA,NA,0,NA,NA,3.33220451,2015,6,>three
VY2.6.1,siteC,2009,5.375278408,NA,NA,1,1,3,NA,2015,6,>three
VY2.6.2,siteC,2009,NA,NA,NA,NA,NA,NA,NA,2015,6,>three
VY2.6.3,siteC,2009,NA,NA,NA,NA,NA,NA,NA,2015,6,>three
VY2.6.4,siteC,2009,NA,NA,NA,NA,NA,NA,NA,2015,6,>three
VY2.6.5,siteC,2009,NA,NA,NA,NA,NA,NA,NA,2015,6,>three
VY2.6.6,siteC,2009,NA,NA,NA,NA,NA,NA,NA,2015,6,>three
VY2.6.7,siteC,2009,5.780743516,NA,NA,1,1,3,NA,2015,6,>three
VY2.6.8,siteC,2009,5.429345629,NA,NA,1,1,4,NA,2015,6,>three
VY2.6.9,siteC,2009,6.253828812,NA,NA,1,2,4,NA,2015,6,>three
VY2.6.10,siteC,2009,5.192956851,NA,NA,0,NA,NA,NA,2015,6,>three
VY2.6.11,siteC,2009,5.65248918,NA,NA,1,1,3,NA,2015,6,>three
VY2.6.12,siteC,2009,3.583518938,NA,NA,0,NA,NA,3.583518938,2015,6,>three
VY2.6.13,siteC,2009,3.17805383,NA,NA,0,NA,NA,3.17805383,2015,6,>three
VY2.6.14,siteC,2009,4.356708827,NA,NA,0,NA,NA,4.356708827,2015,6,>three
VY2.6.15,siteC,2009,3.17805383,NA,NA,0,NA,NA,3.17805383,2015,6,>three
VY3.1OUT,siteC,2009,NA,NA,NA,NA,NA,NA,NA,2015,6,>three
VY3.1.2,siteC,2009,NA,NA,NA,NA,NA,NA,NA,2015,6,>three
VY3.1.3,siteC,2009,NA,NA,NA,NA,NA,NA,NA,2015,6,>three
VY3.1.4,siteC,2009,NA,NA,NA,NA,NA,NA,NA,2015,6,>three
VY3.1.5,siteC,2009,NA,NA,NA,NA,NA,NA,NA,2015,6,>three
VY3.1.6,siteC,2009,NA,NA,NA,NA,NA,NA,NA,2015,6,>three
VY3.1.7,siteC,2009,NA,NA,NA,NA,NA,NA,NA,2015,6,>three
VY3.1.8,siteC,2009,NA,NA,NA,NA,NA,NA,NA,2015,6,>three
VY3.1.9,siteC,2009,NA,NA,NA,NA,NA,NA,NA,2015,6,>three
VY3.1.10,siteC,2009,NA,NA,NA,NA,NA,NA,NA,2015,6,>three
VY3.1.11,siteC,2009,NA,NA,NA,NA,NA,NA,NA,2015,6,>three
VY3.1.12,siteC,2009,NA,NA,NA,NA,NA,NA,NA,2015,6,>three
VY3.1.13,siteC,2009,NA,NA,NA,NA,NA,NA,NA,2015,6,>three
VY3.1.14,siteC,2009,NA,NA,NA,NA,NA,NA,NA,2015,6,>three
VY3.3.1,siteC,2009,NA,NA,NA,NA,NA,NA,NA,2015,6,>three
VY3.3.2,siteC,2009,NA,NA,NA,NA,NA,NA,NA,2015,6,>three
VY3.4.1,siteC,2009,NA,NA,NA,NA,NA,NA,NA,2015,6,>three
VY3.4.2,siteC,2009,NA,NA,NA,NA,NA,NA,NA,2015,6,>three
VY3.5.1,siteC,2009,NA,NA,NA,NA,NA,NA,NA,2015,6,>three
VY3.5.2,siteC,2009,NA,NA,NA,NA,NA,NA,NA,2015,6,>three
VY3.7.3,siteC,2009,NA,NA,NA,NA,NA,NA,NA,2015,6,>three
VY3.7.1,siteC,2009,NA,NA,NA,NA,NA,NA,NA,2015,6,>three
VY3.7.2,siteC,2009,NA,NA,NA,NA,NA,NA,NA,2015,6,>three
VY4.4.1,siteC,2009,NA,NA,NA,NA,NA,NA,NA,2015,6,>three
VY4.4.2,siteC,2009,NA,NA,NA,NA,NA,NA,NA,2015,6,>three
VY4.4.3,siteC,2009,NA,NA,NA,NA,NA,NA,NA,2015,6,>three
VY4.4.4,siteC,2009,NA,NA,NA,NA,NA,NA,NA,2015,6,>three
VY4.4.5,siteC,2009,NA,NA,NA,NA,NA,NA,NA,2015,6,>three
VY4.5.1,siteC,2009,NA,NA,NA,NA,NA,NA,NA,2015,6,>three
VY4.5.2,siteC,2009,NA,NA,NA,NA,NA,NA,NA,2015,6,>three
VY4.5.3,siteC,2009,NA,NA,NA,NA,NA,NA,NA,2015,6,>three
VY4.5.4,siteC,2009,NA,NA,NA,NA,NA,NA,NA,2015,6,>three
VY4.5.5,siteC,2009,NA,NA,NA,NA,NA,NA,NA,2015,6,>three
VY4.5.6,siteC,2009,NA,NA,NA,NA,NA,NA,NA,2015,6,>three
VY4.5.7,siteC,2009,NA,NA,NA,NA,NA,NA,NA,2015,6,>three
VY4.5.8,siteC,2009,NA,NA,NA,NA,NA,NA,NA,2015,6,>three
VY4.5.9,siteC,2009,NA,NA,NA,NA,NA,NA,NA,2015,6,>three
VY4.5.11,siteC,2009,NA,NA,NA,NA,NA,NA,NA,2015,6,>three
VY4.5.12,siteC,2009,NA,NA,NA,NA,NA,NA,NA,2015,6,>three
VY4.5.13,siteC,2009,NA,NA,NA,NA,NA,NA,NA,2015,6,>three
VY4.5.16,siteC,2009,NA,NA,NA,NA,NA,NA,NA,2015,6,>three
VY4.5.17,siteC,2009,NA,NA,NA,NA,NA,NA,NA,2015,6,>three
VY4.5.18,siteC,2009,4.094344562,NA,NA,0,NA,NA,4.094344562,2015,6,>three
VY4.5.19,siteC,2009,3.555348061,NA,NA,0,NA,NA,3.555348061,2015,6,>three
VY4.5.20,siteC,2009,4.189654742,NA,NA,0,NA,NA,4.189654742,2015,6,>three
VY4.5.21,siteC,2009,3.912023005,NA,NA,0,NA,NA,3.912023005,2015,6,>three
VY4.5.22,siteC,2009,2.708050201,NA,NA,0,NA,NA,2.708050201,2015,6,>three
VY4.5.23,siteC,2009,3.17805383,NA,NA,0,NA,NA,3.17805383,2015,6,>three
VY4.5.24,siteC,2009,3.912023005,NA,NA,0,NA,NA,3.912023005,2015,6,>three
VY4.5.25,siteC,2009,3.688879454,NA,NA,0,NA,NA,3.688879454,2015,6,>three
VY4.5.26,siteC,2009,3.17805383,NA,NA,0,NA,NA,3.17805383,2015,6,>three
VY4.5.27,siteC,2009,3.688879454,NA,NA,0,NA,NA,3.688879454,2015,6,>three
VY4.5.28,siteC,2009,3.044522438,NA,NA,0,NA,NA,3.044522438,2015,6,>three
VY4.5.29,siteC,2009,2.890371758,NA,NA,0,NA,NA,2.890371758,2015,6,>three
VY4.5.30,siteC,2009,3.688879454,NA,NA,0,NA,NA,3.688879454,2015,6,>three
VY4.5.31,siteC,2009,3.465735903,NA,NA,0,NA,NA,3.465735903,2015,6,>three
VY4.5.32,siteC,2009,2.890371758,NA,NA,0,NA,NA,2.890371758,2015,6,>three
VY4.6.1,siteC,2009,NA,NA,NA,NA,NA,NA,NA,2015,6,>three
VY4.6.2,siteC,2009,NA,NA,NA,NA,NA,NA,NA,2015,6,>three
VY4.6.3,siteC,2009,NA,NA,NA,NA,NA,NA,NA,2015,6,>three
VY4.7.1,siteC,2009,NA,NA,NA,NA,NA,NA,NA,2015,6,>three
VY4.7.2,siteC,2009,NA,NA,NA,NA,NA,NA,NA,2015,6,>three
VY4.9.1,siteC,2009,4.682131227,NA,NA,0,NA,NA,4.682131227,2015,6,>three
VY4.9.2,siteC,2009,4.143134726,NA,NA,0,NA,NA,4.143134726,2015,6,>three
TY1.2.1,siteB,2008,NA,NA,NA,NA,NA,NA,NA,2015,7,>three
TY1.2.2,siteB,2008,NA,NA,NA,NA,NA,NA,NA,2015,7,>three
TY1.2.3,siteB,2008,NA,NA,NA,NA,NA,NA,NA,2015,7,>three
TY1.2.4,siteB,2008,NA,NA,NA,NA,NA,NA,NA,2015,7,>three
TY1.2.5,siteB,2008,NA,NA,NA,NA,NA,NA,NA,2015,7,>three
TY1.3.1,siteB,2008,NA,NA,NA,NA,NA,NA,NA,2015,7,>three
TY1.5.1,siteB,2008,NA,NA,NA,NA,NA,NA,NA,2015,7,>three
TY1.6.1,siteB,2008,5.940171253,NA,NA,1,1,4,NA,2015,7,>three
TY1.6.2,siteB,2008,NA,NA,NA,NA,NA,NA,NA,2015,7,>three
TY2.1.2,siteB,2008,NA,NA,NA,NA,NA,NA,NA,2015,7,>three
TY2.1.3,siteB,2008,6.525029658,NA,NA,1,2,5,NA,2015,7,>three
TY2.3.1,siteB,2008,NA,NA,NA,NA,NA,NA,NA,2015,7,>three
TY2.3.2,siteB,2008,NA,NA,NA,NA,NA,NA,NA,2015,7,>three
TY3.2.1,siteB,2008,NA,NA,NA,NA,NA,NA,NA,2015,7,>three
TY4.1.1,siteB,2008,NA,NA,NA,NA,NA,NA,NA,2015,7,>three
TY4.1.2,siteB,2008,NA,NA,NA,NA,NA,NA,NA,2015,7,>three
TY4.2.1,siteB,2008,NA,NA,NA,NA,NA,NA,NA,2015,7,>three
TY4.2.2,siteB,2008,NA,NA,NA,NA,NA,NA,NA,2015,7,>three
CY1.1.1,siteD,2011,NA,NA,NA,NA,NA,NA,NA,2015,4,>three
CY1.2.1,siteD,2011,NA,NA,NA,NA,NA,NA,NA,2015,4,>three
CY1.3.1,siteD,2011,NA,NA,NA,NA,NA,NA,NA,2015,4,>three
CY1.4.1,siteD,2011,NA,NA,NA,NA,NA,NA,NA,2015,4,>three
CY1.4.2,siteD,2011,NA,NA,NA,NA,NA,NA,NA,2015,4,>three
CY1.4.3,siteD,2011,NA,NA,NA,NA,NA,NA,NA,2015,4,>three
CY1.5.1,siteD,2011,5.799092654,NA,NA,0,NA,NA,NA,2015,4,>three
CY1.5.2,siteD,2011,NA,NA,NA,NA,NA,NA,NA,2015,4,>three
CY1.5.3,siteD,2011,NA,NA,NA,NA,NA,NA,NA,2015,4,>three
CY1.5.4,siteD,2011,NA,NA,NA,NA,NA,NA,NA,2015,4,>three
CY1.5.5,siteD,2011,NA,NA,NA,NA,NA,NA,NA,2015,4,>three
CY1.5.6,siteD,2011,NA,NA,NA,NA,NA,NA,NA,2015,4,>three
CY1.5.7,siteD,2011,6.025865974,NA,NA,0,NA,NA,NA,2015,4,>three
CY1.5.8,siteD,2011,NA,NA,NA,NA,NA,NA,NA,2015,4,>three
CY1.5.9,siteD,2011,6.628041376,NA,NA,1,2,2,NA,2015,4,>three
CY1.5.10,siteD,2011,NA,NA,NA,NA,NA,NA,NA,2015,4,>three
CY1.5.11,siteD,2011,NA,NA,NA,NA,NA,NA,NA,2015,4,>three
CY1.5.12,siteD,2011,NA,NA,NA,NA,NA,NA,NA,2015,4,>three
CY1.6.1,siteD,2011,NA,NA,NA,NA,NA,NA,NA,2015,4,>three
CY1.6.2,siteD,2011,NA,NA,NA,NA,NA,NA,NA,2015,4,>three
CY1.6.3,siteD,2011,NA,NA,NA,NA,NA,NA,NA,2015,4,>three
CY1.6.4,siteD,2011,NA,NA,NA,NA,NA,NA,NA,2015,4,>three
CY1.6.5,siteD,2011,NA,NA,NA,NA,NA,NA,NA,2015,4,>three
CY1.6.6,siteD,2011,NA,NA,NA,NA,NA,NA,NA,2015,4,>three
CY1.6.7,siteD,2011,NA,NA,NA,NA,NA,NA,NA,2015,4,>three
CY1.6.8,siteD,2011,NA,NA,NA,NA,NA,NA,NA,2015,4,>three
