"Scientific.name","family","year.introduced","year.naturalised","lifeform","trend","ecology"
"Rosa setigera","Rosaceae",1800,1902,"tree/shrub","This species was introduced into cultivation in 1800. It is the parent of many `climbing` roses but the species is rarely grown in gardens.","A spiny, scrambling shrub which is naturalised in scrub in the Channel Islands. Lowland."
"Rubus cockburnianus","Rosaceae",1907,1972,"tree/shrub","This species was introduced into cultivation in Britain in 1907 and is very popular for its white stems. It was first recorded from the wild in 1972 (Moray) and appears to be increasing. It may be mis-recorded for R. thibetanus.","A large, spreading deciduous shrub found as a garden escape in woodland, on roadsides and railways, and on waste ground. It reproduces mainly by suckers. Lowland."
"Rubus loganobaccus","Rosaceae",1897,1938,"tree/shrub","Neophyte. A hexaploid hybrid species, which was introduced into Britain in 1897 and which is popular in gardens where it is grown for its fruits. It was first recorded from the wild in Britain in 1938 (Surrey), and may be increasing.","A spiny deciduous shrub with long arching stems. It occurs as a garden escape in hedges and on roadsides, railway banks and waste ground. It reproduces by seed, which may be bird-sown, and vegetatively by its rooting stem-tips. Lowland."
"Rubus odoratus","Rosaceae",1739,1914,"tree/shrub","R. odoratus was introduced into cultivation in 1739 and is popular in gardens for its large pink flowers. It was recorded from the wild in 1914 (Berks.).","A spiny, erect, deciduous shrub found as a turalised garden escape in rough grassland, on railway banks and on waste ground. It reproduces vigorously by suckering. Lowland."
"Rubus odoratus x parviflorus = R. x fraseri","Rosaceae",1918,1977,"tree/shrub","",""
"Rubus parviflorus","Rosaceae",1818,1913,"tree/shrub","R. parviflorus was introduced into cultivation in Britain in 1818, but it is only infrequently grown. It was recorded from the wild in Britain in 1913 (Angus) where it had been planted, and in Ireland in 1962 (W. Mayo).","An erect deciduous shrub which is turalised in rough grassland, on railway banks, on lakesides and in waste places. Lowland."
"Rubus phoenicolasius","Rosaceae",1876,1907,"tree/shrub","This species was introduced into cultivation in c. 1876 and is popular in gardens for its densely glandular calyces and edible fruits. It was recorded from the wild by 1907 (N. Essex).","An erect to spreading deciduous shrub which occurs as a turalised garden escape on roadsides and in hedges, woodland, scrub and rough grassland. Lowland."
"Rubus spectabilis","Rosaceae",1827,1899,"tree/shrub","Introduced into cultivation in Britain in 1827, this species is planted in gardens for orment and as game cover in estate woodland. It was known from the wild by at least 1899 and is probably increasing in some areas.","A deciduous, vigorous, suckering shrub, thoroughly turalised in woods and hedges, often forming large thickets. Whilst most populations arise from plantings, it is also bird-sown. Lowland."
"Rubus tricolor","Rosaceae",1908,1976,"tree/shrub","This species was first cultivated in Britain in 1908. It was reported to be well-turalised in the wild in 1976 (Derbys.). It is probably increasing.","A procumbent semi-evergreen shrub, producing trailing stems several metres long. It is grown in gardens and is increasingly being mass-planted for ground-cover in parks and amenity plantings. It is found in hedges and woodland, and on roadsides, banks and waste ground. Reproduction is by rooting stem-tips and also by seed. Lowland."
"Rudbeckia laciniata","Asteraceae",1640,1895,"perennial herb","R. laciniata was being cultivated in Britain by 1640 and is very popular in gardens. It was recorded from the wild by 1895 (Mid Perth), and may be increasing.","A perennial herb turalised on river banks, roadsides, waste ground, rubbish tips and in rough grassy places. It arises as a garden escape, throw-out, or relic of cultivation. Lowland."
"Rumex confertus","Polygonaceae",1796,1918,"perennial herb","This species was first cultivated in Britain in 1796. It was first recorded in the wild in Britain in 1918 (Marston, Oxon) where it origited from the Oxford Botanic Garden and persisted until about 1930. It occurred in Surrey between 1942 and 1960, and was recorded in E. Kent by 1970.","A large, rhizomatous perennial herb turalised on a few roadside verges. Lowland."
"Rumex patientia","Polygonaceae",1573,1871,"perennial herb","R. patientia was introduced into cultivation in Britain by 1573 and was occasiolly grown as a vegetable. It was recorded from the wild by 1871 (Middlesex). It is now better recorded than in the 1962 Atlas.","A perennial herb which is turalised on waste ground and river banks, especially near docks, wharves, breweries, former gasworks and other waste ground. It origites as a garden escape and from grass and clover seed. Lowland."
"Rumex scutatus","Polygonaceae",1596,1800,"perennial herb","This species was being cultivated in British gardens by 1596 and is grown for its mildly acidic leaves. It was recorded from the wild by c. 1800 (Glams.), and was apparently long turalised at Craigmillar Castle, Edinburgh (Midlothian) and Aberdour Old Castle (Fife).","A perennial herb with a woody base, found as a turalised garden escape on roadsides, railway banks, old walls and waste ground. Lowland."
"Ruschia caroli","Aizoaceae",1897,1959,"tree/shrub","This species may have been in cultivation in the Isles of Scilly by 1897, nearly 30 years before it was formally described. The first record of turalised plants was in 1959.","A small evergreen shrub bearing erect to decumbent branches and succulent leaves. It is occasiolly grown in gardens and has become turalised on walls and sea cliffs in the Isles of Scilly. Little is known of its reproductive biology. Lowland."
"Ruscus hypoglossum","Asparagaceae",1596,1934,"tree/shrub","This species was being grown in Britain by 1596 and is common in gardens. It was recorded from the wild in 1934 (W. Kent) and in a quarry near Edinburgh (Midlothian) in 1975, where it may have been planted by 1946.","A rhizomatous evergreen perennial shrub which is grown in gardens and turalised on woodland edges and, formerly, in a quarry. It reproduces vegetatively to form thickets, and by seed. Lowland."
"Sagittaria latifolia","Alismataceae",1818,1941,"perennial herb","S. latifolia was introduced into cultivation in Britain in 1818, and was first recorded in the wild in 1941 (Surrey). It is better recorded than when mapped by Preston & Croft (1997) and its range has increased considerably, with new records from S.W. and N. England.","A tuberous and stoloniferous perennial herb found growing in shallow water in lakes, ponds, cals, ditches, streams and rivers, where it has usually origilly been planted. It is apparently spreading in some rivers. Reproduction is by seed and vegetative spread. Lowland."
"Sagittaria rigida","Alismataceae",1806,1908,"perennial herb","This species was first cultivated in Britain in 1806. It has been known in S. Devon since 1908 and it was discovered in W. Cornwall in 1965.","A stoloniferous perennial herb formerly turalised in the River Exe and still present in the Exeter Cal (both S. Devon). It has also been recorded from a pond near Camborne (W. Cornwall). Lowland."
"Salix eriocephala","Salicaceae",1812,1972,"tree/shrub","",""
"Salvia glutinosa","Lamiaceae",1596,1896,"perennial herb","S. glutinosa was being cultivated in Britain by 1596, and is occasiolly grown in gardens. It was recorded from the wild in 1896 (E. Gloucs.).","A large perennial herb which occurs as a turalised garden escape in woodland and hedgerows and on river banks and roadsides. Lowland."
"Salvia verticillata","Lamiaceae",1594,1857,"perennial herb","S. verticillata was introduced into cultivation in Britain by 1594, and was recorded from the wild by 1857. The apparent decline in shown in the 1962 Atlas has continued. Most populations are short-lived and there are few recent records, although it has persisted at Phillack Towans (W. Cornwall) since 1918 together with several other garden plants.","A foetid perennial herb, usually casual, but sometimes turalised, on road verges, waste ground and by railways. It arises as a garden escape or a grain contamint. Lowland."
"Sambucus canadensis","Caprifoliaceae",1761,1943,"tree/shrub","S. cadensis was introduced into cultivation in Britain in 1761. It was first recorded in the wild in 1943 (S.W. Yorks.) and it has colonised the railway network in Durham since c. 1974.","A deciduous shrub that is planted and turalised along railway banks, hedges and roadsides, and also occurs in scrub and on waste ground. It reproduces by seed, which may be bird-sown, and vegetatively by suckering. Its altitudil range is unknown."
"Sambucus racemosa","Caprifoliaceae",1500,1900,"tree/shrub","This species was introduced in the 16th century and is quite widely cultivated. Dunn (1905) described it as `occasiolly noticed as a semi-wild plant near gardens and shrubberies`. Most of its spread as a garden escape took place in the 20th century, with much consolidation since the 1962 Atlas.","A deciduous shrub established in woodland, shrubberies, hedges and waste ground, and planted as game cover in parts of N. England and Scotland. Lowland."
"Sanguisorba canadensis","Rosaceae",1633,1848,"perennial herb","This species was introduced into British gardens in 1633 and was recorded from the wild in 1848 (Angus).","A large rhizomatous herbaceous perennial grown in gardens and found turalised in marshes and beside streams and lakes. Lowland."
"Saponaria ocymoides","Caryophyllaceae",1768,1913,"perennial herb","S. ocymoides has been cultivated in Britain since 1768 and is frequently grown on rock-gardens for its abundant white or pink flowers. It is uncommon outside gardens, however, and was not formally recorded from the wild until 1913 (W. Cornwall). It is either increasing or more frequently recorded now.","A small perennial with decumbent or procumbent stems found on walls, churchyards, rubbish tips and beaches, usually as a casual but sometimes turalised. Lowland."
"Sarracenia purpurea","Sarraceniaceae",1640,1906,"perennial herb","S. purpurea was cultivated in our area by 1640, and is grown for its dramatic pitcher-shaped leaves. It was initially planted on a raised bog in Co. Laois in the late 19th century but did not survive. However, it spread prolifically after it was planted on Derrycashel Bog (Co. Roscommon) in 1906. It has increased since the 1962 Atlas, especially in Britain, although some Irish populations have been lost to peat extraction.","An insectivourous perennial herb planted in several wet peat bogs, where it often becomes well turalised but is sometimes only short-lived. It is found on both raised and blanket bogs, being most vigorous in wet, flushed areas. Some populations in Ireland are spreading by wind-dispersed seed. Lowland."
"Sasa palmata","Poaceae",1889,1964,"perennial herb","S. palmata was introduced to Britain in about 1889 and is commonly grown in gardens and the grounds of country houses. It was recorded from the wild by 1964 and is certainly increasing, mostly due to deliberate planting.","This bamboo is becoming widely turalised in abandoned gardens, damp woodlands and along shaded, overgrown stream banks. Lowland."
"Sasa veitchii","Poaceae",1880,1962,"perennial herb","S. veitchii was introduced into cultivation in Britain in c. 1880, and is increasingly popular in gardens, despite being extremely vigorous and invasive. It was first recorded from the wild in 1962 (Jersey).","A woody, rhizomatous perennial grass which is planted and turalised in woodland, by streams and lakes, and in parks and estates; it also occurs as a relic of cultivation. Lowland."
"Sasaella ramosa","Poaceae",1892,1983,"perennial herb","S. ramosa was introduced into cultivation in Britain in 1892, and it is increasingly popular in gardens. It was recorded from the wild by 1983 (N. Hants.). It is uncertain whether the concentration of records in Surrey is due to better recording there than elsewhere or a genuine spread of the species.","A woody, rhizomatous perennial grass which is planted and turalised in woodland and rough grassland, and on commons and roadsides; it also occurs as a relic of cultivation. Lowland."
"Satureja montana","Lamiaceae",1562,1809,"tree/shrub","S. monta had been introduced into Britain by 1562, and is popular in gardens for its edible, aromatic leaves. It was recorded from the wild by 1809 (N. Somerset).","A small evergreen shrub which grows as a turalised garden escape on walls in S. Hampshire and N. Somerset. Elsewhere, it is less persistent. Lowland."
"Saxifraga cuneifolia","Saxifragaceae",1768,1932,"perennial herb","This species has been cultivated in Britain since 1768 and is popular in gardens. It was recorded from the wild by 1932 (Worcs.).","A stoloniferous perennial with basal leaf rosettes occurring as a turalised garden escape on rocks and old walls, or as a casual throw-out on rubbish tips. Lowland."
"Saxifraga cymbalaria","Saxifragaceae",1865,1908,"annual/biennial herb","This species was introduced into cultivation in 1880 and was known from the wild by 1908. It appears to be increasing, at least in England. Most records are of var. huetia, though var. cymbalaria has also been claimed.","An annual, possibly sometimes biennial, herb, occurring in damp, usually shaded habitats such as at the foot of walls and on old rockeries. Setting abundant seed, the plant reproduces readily and can become a weed in gardens and nurseries. Lowland."
"Saxifraga rotundifolia","Saxifragaceae",1596,1905,"perennial herb","S. rotundifolia was being cultivated in Britain by 1596, but is not frequent in gardens. It has been known in the wild since at least 1905, and still occurs at Campsie in Stirlingshire where it was first recorded in the 1920s.","A rosette-forming perennial herb occurring as a turalised garden escape in woodland and by shady streams. Lowland."
"Saxifraga stolonifera","Saxifragaceae",1771,1928,"perennial herb","This species was introduced into British gardens in 1771 and is now very popularly grown outdoors and as a house plant, especially the cultivar `Tricolor` with pink- and white-edged leaves. It was recorded from the wild by 1928.","A stoloniferous perennial herb turalised on shady walls and in churchyards. Lowland."
"Saxifraga umbrosa","Saxifragaceae",1640,1697,"perennial herb","This species was probably grown in Britain by 1640 and was recorded from the wild in 1697. It is still present at Heselden Gill (Mid-W. Yorks.), where it has been known since 1792. It may be increasing in the wild, although at least some records are likely to refer to S.x urbium.","A perennial herb, eventually forming a low cushion of basal leaf-rosettes from prostrate stems. S. umbrosa occurs as a turalised garden escape in shady or at least damp places, occurring by streams, on banks and among rocks. Lowland."
"Saxifraga hirsuta x umbrosa = S. x geum","Saxifragaceae",1754,1854,"perennial herb","",""
"Saxifraga spathularis x umbrosa = S. x urbium","Saxifragaceae",1700,1837,"perennial herb","",""
"Scabiosa atropurpurea","Dipsacaceae",1629,1842,"annual/biennial herb","",""
"Scilla bifolia","Asparagaceae",1597,1928,"perennial herb","S. bifolia had been introduced into cultivation in Britain by 1597 and is very widely grown in gardens. It was recorded from the wild by 1928 and is probably increasing.","A bulbous perennial herb turalised in churchyards, on roadsides and on grassy banks. It origites as a garden escape or from deliberate planting, and also occurs as a relic of cultivation. Lowland."
"Scilla bithynica","Asparagaceae",1920,1985,"perennial herb","S. bithynica was being cultivated in British gardens by 1920 and is now quite commonly grown. It was first recorded in the wild in 1985 (E. Lothian), and was recorded in a long-derelict garden in S. Essex in 1989 and by a river in W. Kent in 1990.","A bulbous perennial herb turalised on river banks, in churchyards, in open woodland and on grassy banks. It origites as a garden escape or from deliberate planting, and also occurs as a relic of cultivation. Lowland."
"Scilla liliohyacinthus","Asparagaceae",1597,1964,"perennial herb","",""
"Scilla messeniaca","Asparagaceae",1897,1979,"perennial herb","",""
"Scilla peruviana","Asparagaceae",1607,1930,"perennial herb","",""
"Scilla siberica","Asparagaceae",1796,1968,"perennial herb","S. siberica was introduced in 1796 and is now commonly cultivated. However, it was not formally recorded from the wild until 1968.","A bulbous perennial herb of free-draining, often sandy soils in coastal grasslands, churchyards and open woodland, and on heaths, roadsides and waste ground. It often increases in abandoned gardens or when discarded or deliberately planted in suitable habitats. Lowland."
"Scutellaria altissima","Lamiaceae",1731,1929,"perennial herb","",""
"Securigera varia","Fabaceae",1597,1843,"perennial herb","S. varia was introduced into gardens by 1597 but not recorded from the wild until 1843. Most occurrences are likely to be escapes from gardens, but it is occasiolly found as a contamint of clover seed. Populations are often transient, but it is a deep-rooted plant and it sometimes lives for many years.","A sprawling perennial, turalised in grassy habitats on roadsides, banks, in quarries and waste places. Lowland."
"Sedum hispanicum","Crassulaceae",1732,1927,"annual/biennial herb","This species was cultivated in Britain by 1732 but is rare in gardens. It was recorded from the wild by 1927 (Berks.).","A small monocarpic or short-lived perennial herb, turalised on walls, gravel pits and stony waste ground. Lowland."
"Sedum kamtschaticum","Crassulaceae",1829,1981,"perennial herb","",""
"Sedum nicaeense","Crassulaceae",1769,1928,"perennial herb","S. nicaeense was first cultivated in Britain in 1769. It was recorded from the wild by at least 1928.","An evergreen, mat-forming perennial which is found as a well-turalised garden escape on dry, sunny roadsides. Lowland."
"Sedum rupestre","Crassulaceae",1600,1666,"perennial herb","S. rupestre has been cultivated since the 17th century for the leaves, which were eaten as a spring salad. It was known in the wild by 1666. Since the 1962 Atlas its distribution has increased, but it is unclear whether this is due to better recording or a genuine spread.","A perennial herb growing on old walls, rock outcrops, roadside banks and waste ground. Generally lowland, but reaching 365 m in N. Wales, and recorded at 845 m on Great Dun Fell (Westmorland)."
"Sedum spathulifolium","Crassulaceae",1873,1957,"perennial herb","",""
"Sedum spurium","Crassulaceae",1816,1910,"perennial herb","S. spurium was introduced to cultivation in 1816. It is often grown in gardens and frequently escapes to form very persistent colonies; it was known from the wild by 1910. The many new records since the 1962 Atlas probably indicate a real spread rather than better recording of aliens.","A mat-forming evergreen perennial herb, growing on walls, rocks and roadside banks. Lowland."
"Selaginella kraussiana","Selaginellaceae",1878,1917,"perennial herb","S. kraussia was introduced to cultivation in Britain in 1878 and is often an abundant weed in the shady corners of greenhouses. It was first recorded in the wild in Camborne (W. Cornwall) and Tullaghan (Co. Leitrim) in 1917. It has spread slowly since it was first mapped by Jermy et al. (1978).","A perennial, moss-like herb which grows in woodland and moist, shaded grassland. It is turalised in gardens, churchyards and damp valleys near the sea. At Landewedck (W. Cornwall) a population first recorded in 1922 was badly hit by summer drought in 1975 and 1976 but recovered slowly thereafter. Lowland."
"Semiarundinaria fastuosa","Poaceae",1892,1967,"perennial herb","This species was first cultivated in Britain in 1892 and is popular in gardens. It was first recorded in the wild in 1967 (Surrey).","A woody perennial grass planted and established in woodland and on river banks. It also occurs as a relic of cultivation. Lowland."
"Senecio cineraria","Asteraceae",1633,1893,"tree/shrub","S. cineraria, introduced into Britain by 1633, was recorded in the wild by 1893. It is increasingly grown as an ormental plant in gardens, and increasingly escapes. The map shows a substantial increase since the 1962 Atlas, which cannot be entirely due to the better recording of aliens.","An evergreen shrub, sometimes well-established and abundant on cliffs and rough ground near the sea and occurring as a casual inland on rubbish tips, roadside verges and waste ground. Lowland."
"Senecio doria","Asteraceae",1570,1905,"perennial herb","S. doria was being grown in British gardens by 1570, but is not widely cultivated. It was recorded from the wild by 1905.","A large perennial herb which is turalised by streams and in wet meadows. It arises as a garden escape. Lowland."
"Senecio doronicum","Asteraceae",1705,1977,"perennial herb","S. doronicum was in cultivation in Britain by 1705, but is rarely grown in gardens. It was discovered in the wild in Moray in 1977.","A perennial herb found as a turalised garden escape on river banks. Its altitudil range is unknown."
"Senecio glastifolius","Asteraceae",1866,1971,"perennial herb","",""
"Senecio ovatus","Asteraceae",1823,1928,"perennial herb","S. ovatus was introduced into British gardens in 1823, but is only occasiolly grown. It was recorded from the wild by 1928.","A large perennial herb turalised in damp, shady places, where it arises as a garden escape. Its altitudil range is unknown."
"Senecio smithii","Asteraceae",1895,1920,"perennial herb","This species was introduced to Britain in 1895. There is a widely held belief that it was introduced by whalers who brought it back from sailing trips to Patagonia and Chile, and it is known locally as `Falkland Islands Daisy`. However, Scott & Palmer (1987) conclude that most of the Shetland material arrived through normal horticultural channels. It was known from the wild by the 1920s and its distribution is probably stable.","A tall perennial herb found turalised as a garden escape or relic of cultivation in grassy meadows and pastures, on roadsides, by lakes and streams and in ditches. Lowland."
"Senecio squalidus","Asteraceae",1700,1794,"perennial herb","This species was first recorded in 1794 as an escape from Oxford Botanic Garden. It was recorded at scattered localities until the 1850s, but spread rapidly after reaching the railway in Oxford in c. 1879. Since the 1962 Atlas its range has increased and it has spread off railways into other habitats. In Ireland it was turalised in Cork city by 1845 but its spread from there has been relatively slow.","A short-lived perennial herb of waste places, walls, railways, cinders, roadsides and gardens, where it is often thoroughly established on well-drained soils. Lowland."
"Silene italica","Caryophyllaceae",1759,1863,"perennial herb","S. italica was cultivated in Britain by 1759. It was recorded in the wild in W. Kent in 1863.","A mostly erect perennial, similar to S. nutans, which is turalised on chalky roadside banks and chalk quarries between Dartford and Greenhithe (W. Kent). It is found as a casual garden escape elsewhere. Lowland."
"Sinacalia tangutica","Asteraceae",1902,1903,"perennial herb","",""
"Sisymbrium altissimum","Brassicaceae",1768,1862,"annual/biennial herb","S. altissimum was being cultivated in Britain by 1768. Although it was recorded in the wild by 1862 (Middlesex), it was a rare plant until the population was reinforced by plants introduced by troops returning from the First World War battlefields, where it was apparently abundant (Clarke, 1925).","An annual which is frequently turalised on rubbish tips and waste ground, and by roads and railways. It is a contamint of bird-seed and grass-seed mixtures. Populations can be short-lived. Lowland."
"Sisymbrium loeselii","Brassicaceae",1787,1883,"annual/biennial herb","S. loeselii was introduced to cultivation in Britain in 1787. It was first recorded in the wild in 1883 (Middlesex), has only become persistent since the 1940s, and is now probably increasing.","An annual of waste places, railways and roadsides. It is usually casual, but very occasiolly turalised, as in parts of London. It is a common contamint of bird-seed mixtures. Lowland."
"Sisymbrium orientale","Brassicaceae",1739,1859,"annual/biennial herb","S. orientale was cultivated in Britain by 1739 and is also introduced with grain. It was recorded in the wild by 1859 (Surrey). It has spread since the Second World War, and is more frequent in some areas now than when mapped in the 1962 Atlas.","An annual turalised in rough ground and waste places, including railway land. Lowland."
"Sisymbrium strictissimum","Brassicaceae",1658,1873,"perennial herb","This species was cultivated in Britain by 1658. It was first recorded from the wild in 1873 (Surrey), and was still abundant in the same site in 1981; it also persists at a site in S. Lancashire where it was recorded in 1890.","A perennial herb with a well-developed rootstock, found as a garden escape in churchyards and on walls and waste ground, where it is usually turalised but sometimes casual. Reproduction is by seed and rhizomes; some populations are very long-lived. Lowland."
"Sisyrinchium californicum","Iridaceae",1796,1896,"perennial herb","S. californicum was introduced into cultivation in Britain in 1796 and is widely grown in gardens. It was recorded from the wild in 1896 (Wexford) and appears to be increasing.","A short-lived, semi-evergreen perennial herb grown in gardens and turalised on lake shores, in marshy meadows, and in other damp, grassy places. It reproduces by seed and some populations are very large. Lowland."
"Sisyrinchium montanum","Iridaceae",1693,1871,"perennial herb","",""
"Smyrnium perfoliatum","Apiaceae",1596,1932,"annual/biennial herb","",""
"Solanum laciniatum","Solanaceae",1772,1920,"tree/shrub","",""
"Solanum tuberosum","Solanaceae",1590,1908,"perennial herb","Potatoes have been cultivated in the Andes for at least 7000 years. S. tuberosum was introduced to England in about 1590, becoming a staple food of the poor, especially in Scotland and Ireland, by 1800. It was known from the wild by at least 1908, and its distribution is likely to be stable, but like many crop casuals, the species is under-recorded in some areas.","A rhizomatous perennial herb of cultivated and waste land, rubbish tips and on coastal sand and shingle where domestic waste has been dumped. In disturbed habitats it is usually casual, but the production of tubers allows some populations in more stable sites to become established. Lowland."
"Soleirolia soleirolii","Urticaceae",1905,1917,"perennial herb","S. soleirolii is a frequent escape from gardens and greenhouses. It has been cultivated in Britain since 1905 and was recorded as turalised by 1917. It has increased markedly since the 1962 Atlas, with a considerable extension of range northwards and eastwards from its headquarters in S.W. England.","This evergreen, procumbent, carpet-forming perennial herb is found on damp paths, shaded banks and roadside walls, and in sheltered places in churchyards and gardens, usually close to habitation. It is somewhat frost-sensitive. Lowland."
"Solidago canadensis subsp. canadensis","Asteraceae",1648,1888,"perennial herb","S. cadensis was introduced into cultivation in Britain in 1648, and it is now very popular in gardens. It was recorded in the wild in 1888 in Oxfordshire, but did not become widespread until 1930. Although formerly confused with S. gigantea, the maps are probably reliable in indicating that S. cadensis is the commoner of the two in S. Britain. It is likely to be increasing.","A tall, rhizomatous perennial herb turalised on roadsides, by railways and on river banks, waste ground and spoil heaps on a wide range of soil types. Garden throw-outs can be very persistent; the plants are fertile and spread by seed. Lowland."
"Solidago gigantea subsp. serotina","Asteraceae",1758,1916,"perennial herb","S. gigantea was cultivated in Britain by 1758, and it is now commonly grown in gardens. It was known from the wild by 1916 but, like S. cadensis, it did not become widespread until after 1930. It is likely to be spreading.","A tall, rhizomatous perennial herb turalised in waste places, by railways, on roadside verges, river banks and rubbish tips on a wide range of soil types. Most plants in the wild origite from the dumping of garden rubbish and probably spread further by seed. Lowland."
"Solidago graminifolia","Asteraceae",1758,1905,"perennial herb","",""
"Solidago rugosa","Asteraceae",1732,1982,"perennial herb","",""
"Sorbaria sorbifolia","Rosaceae",1759,1950,"tree/shrub","S. sorbifolia was being cultivated in Britain by 1759 and is the most popular Sorbaria in gardens. A specimen planted in the wild in W. Norfolk by 1950 is apparently still flourishing, and the species appears to be increasing.","A spreading deciduous shrub found as a turalised garden escape on roadsides, railways, walls and waste ground. It suckers vigorously. Lowland."
"Sorbaria tomentosa","Rosaceae",1840,1970,"tree/shrub","This species has been in cultivation in Britain since c. 1840. It was recorded from the wild in 1970 (Surrey).","A spreading deciduous shrub found as a turalised garden escape on railways, walls and in scrub. Lowland."
"Sorbus croceocarpa","Rosaceae",1874,1909,"tree/shrub","This species has possibly been cultivated in Britain since 1874, and is now widely planted as an ormental. It had been collected from the wild by 1909 (Easterness), but it was not described as a distinct species until 1989. Trends in its distribution are uncertain.","This medium-sized tree is found in scrub and open woodland, probably on mainly clayey, base-rich soils. It is freely turalised on broken limestone and boulder-clay slopes along the Mei Strait (Caerns.). The uniform morphology and peroxidase phenotype suggests that S. croceocarpa is apomictic. It is occasiolly self-sown. Lowland."
"Sorbus intermedia","Rosaceae",1789,1908,"tree/shrub","S. intermedia was introduced to cultivation in 1789, and is now widely planted as an ormental tree, especially in town streets and parks. It was known from the wild by 1908, and is much more frequent than when it was mapped by Perring & Sell (1968).","This tree is frequently self-sown in copses and on waste ground. Generally lowland, but reaching 380 m near Alston (Cumberland)."
"Spartina alterniflora","Poaceae",1816,1829,"perennial herb","S. alterniflora was being grown in Britain by 1816; it was planted in Southampton Water (S. Hants.) and was first recorded from there in 1829. It initially spread at this site, but then declined, and has been further reduced by dredging since the 1970s. It was planted in E. Ross in 1920, S. Essex in 1935 and Dorset in 1963.","A rhizomatous perennial herb planted and turalised on intertidal mud flats. Lowland."
"Spartina pectinata","Poaceae",1951,1967,"perennial herb","It is uncertain when S. pectita was introduced into cultivation in Britain, but it was recorded from the wild by 1967 (W. Galway).","A rhizomatous perennial herb which is grown in gardens and occurs as a turalised garden escape or a relic of cultivation. Habitats include lakes, riversides, quarries and waste ground. Lowland."
"Spartium junceum","Fabaceae",1548,1905,"tree/shrub","Introduced into British gardens by 1548, S. junceum is frequently grown for its very sweetly scented flowers. It was known in the wild by at least 1905, but it was little noticed until the 1950s; since then plantings by new roads have led to its introduction to many new areas.","A shrub planted in amenity areas and on roadsides. It sets seed readily and can quickly become turalised on light soils by roads, railways, and (in N. Essex) along coastal cliffs. Lowland."
"Spiraea alba","Rosaceae",1759,1876,"tree/shrub","S. alba was introduced into cultivation in Britain in 1759 and is popular in gardens. It was first recorded from the wild in 1876 (Cumberland). It is often confused with S. salicifolia, S X rosalba (S. alba X S. salicifolia) and S. X billardii (S. alba X S. douglasii).","A strongly suckering, deciduous shrub found as a turalised garden escape in woodland and hedgerows and on roadsides, railway banks, rough grassland and waste ground. It also occurs as a relic of cultivation. Lowland."
"Spiraea alba x douglasii = S. x billardii","Rosaceae",1854,1964,"tree/shrub","",""
"Spiraea chamaedryfolia subsp. ulmifolia","Rosaceae",1789,1830,"tree/shrub","This species was introduced into cultivation in c. 1789. It was recorded in the wild in 1830 (Berks.) and then not again until 1966 (Angus).","A deciduous shrub with arching stems which has been found as a turalised garden escape in a river gorge, in hedgerows and on railway banks. Lowland."
"Spiraea douglasii subsp. douglasii","Rosaceae",1827,1910,"tree/shrub","S. douglasii has been cultivated in Britain since 1827 and it was known from the wild by 1910. It may have been over-recorded in the past due to confusion with its hybrids.","A deciduous shrub, turalised by roads, in hedges or waste places, sometimes forming large patches. It also occurs as a relic of cultivation. Lowland."
"Spiraea douglasii subsp. menziesii","Rosaceae",1838,1957,"tree/shrub","",""
"Spiraea salicifolia","Rosaceae",1665,1805,"tree/shrub","Although a map of S. salicifolia appears in the 1962 Atlas, the genus was not understood fully at that time and that map represents Spiraea agg. True S. salicifolia, which was introduced to cultivation in Britain by 1665, was known from the wild by 1805. It is still under-recorded.","A deciduous shrub, planted for orment and occasiolly turalised in woodland and on roadsides, river banks and waste places. Lowland."
"Spiraea alba x salicifolia = S. x rosalba","Rosaceae",1869,1979,"tree/shrub","",""
"Spiraea douglasii x salicifolia 
= S. x pseudosalicifolia","Rosaceae",1850,1984,"tree/shrub","",""
"Spiraea tomentosa","Rosaceae",1736,1905,"tree/shrub","S. tomentosa was introduced into cultivation in Britain in 1736. It was recorded from the wild by 1905 but is not commonly grown and is therefore rare in the wild.","A strongly suckering deciduous shrub found as a turalised garden escape on roadsides, in rough grassland and on waste ground. Lowland."
"Stachys alpina","Lamiaceae",1597,1897,"perennial herb","S. alpi was cultivated in Britain by 1597. Although it has long been considered to be tive, this is extremely doubtful; Kay & John (1995) conclude that it is a relatively recent introduction. The Gloucestershire population may have spread shortly after its discovery in 1897, but is now apparently stable, albeit maintained artificially by sowing seed. It was found in Denbighshire in 1927, but colonies there are slowly declining; remaining plants are often re-introductions. It can reappear after disturbance, however, and buried seed may exist in former sites.","A perennial herb of open woodlands, wood-borders, hedge banks and trackways on thin soils overlying calcareous rock. Lowland."
"Stachys recta","Lamiaceae",1863,1898,"perennial herb","S. recta was introduced into cultivation in Britain in 1683. It was recorded in the wild in 1898 (N. Somerset), and was turalised in Glamorgan by 1923.","A perennial herb turalised on waste ground at Barry Docks (Glamorgan) and found as a casual elsewhere. Its vector is unknown. Lowland."
