site,year,specimen_id,species,date_collected,itd,head,latitude,trt,planting_size,planting_sp_richness,planting_floral_area,AG750
LH,2017,91918,halictus ligatus,6/7/17,1.73913,2.91304,42.2986,WF,1700,12.25,211.646843,0.435871232
LH,2017,91888,ceratina calcarata,6/7/17,1.34483,1.82759,42.2986,WF,1700,12.25,211.646843,0.435871232
LH,2017,93807,ceratina calcarata,5/10/17,1.55172,2.2069,42.2986,WF,1700,12.25,211.646843,0.435871232
LH,2017,95140,ceratina calcarata,7/14/17,1.55172,2.06897,42.2986,WF,1700,12.25,211.646843,0.435871232
LH,2017,99192,ceratina calcarata,9/15/17,1.58621,2.03448,42.2986,WF,1700,12.25,211.646843,0.435871232
LH,2017,99194,ceratina calcarata,9/15/17,1.58621,2.06897,42.2986,WF,1700,12.25,211.646843,0.435871232
LH,2017,96460,halictus ligatus,8/16/17,1.69565,2.78261,42.2986,WF,1700,12.25,211.646843,0.435871232
LH,2017,91902,halictus ligatus,6/7/17,1.69565,2.69565,42.2986,WF,1700,12.25,211.646843,0.435871232
LH,2017,91935,halictus ligatus,6/7/17,1.91304,3.04348,42.2986,WF,1700,12.25,211.646843,0.435871232
LH,2017,91917,halictus ligatus,6/7/17,1.93478,3,42.2986,WF,1700,12.25,211.646843,0.435871232
LH,2017,91916,halictus ligatus,6/7/17,1.71739,2.82609,42.2986,WF,1700,12.25,211.646843,0.435871232
LH,2017,91884,halictus ligatus,6/7/17,1.65217,2.67391,42.2986,WF,1700,12.25,211.646843,0.435871232
LH,2017,96442,lasioglossum leucozonium,8/16/17,1.88889,2.38889,42.2986,WF,1700,12.25,211.646843,0.435871232
LH,2017,91880,halictus ligatus,6/7/17,1.76087,2.67391,42.2986,WF,1700,12.25,211.646843,0.435871232
LH,2017,91882,halictus ligatus,6/7/17,1.82609,3,42.2986,WF,1700,12.25,211.646843,0.435871232
LH,2017,91883,halictus ligatus,6/7/17,1.69565,2.65217,42.2986,WF,1700,12.25,211.646843,0.435871232
LH,2017,91915,halictus ligatus,6/7/17,1.86957,2.95652,42.2986,WF,1700,12.25,211.646843,0.435871232
LH,2017,91885,halictus ligatus,6/7/17,1.8913,3,42.2986,WF,1700,12.25,211.646843,0.435871232
LH,2017,96445,lasioglossum leucozonium,8/16/17,2,2.38889,42.2986,WF,1700,12.25,211.646843,0.435871232
LH,2017,96446,lasioglossum leucozonium,8/16/17,2,2.5,42.2986,WF,1700,12.25,211.646843,0.435871232
LH,2017,91877,halictus ligatus,6/7/17,2,3.26087,42.2986,WF,1700,12.25,211.646843,0.435871232
LH,2017,96444,lasioglossum leucozonium,8/16/17,1.94444,2.44444,42.2986,WF,1700,12.25,211.646843,0.435871232
LH,2017,96443,lasioglossum leucozonium,8/16/17,1.94444,2.38889,42.2986,WF,1700,12.25,211.646843,0.435871232
LH,2017,91936,halictus ligatus,6/7/17,1.69565,2.78261,42.2986,WF,1700,12.25,211.646843,0.435871232
LH,2017,91912,ceratina calcarata,6/7/17,1.51724,2.10345,42.2986,WF,1700,12.25,211.646843,0.435871232
LH,2017,96428,halictus ligatus,8/16/17,1.67391,2.86957,42.2986,WF,1700,12.25,211.646843,0.435871232
ML,2013,280,andrena carolina,5/29/13,2.13043,2.86957,42.4152,Control,NA,NA,NA,0.232569975
ML,2014,2007,andrena carolina,5/27/14,2.13043,2.91304,42.4152,Control,NA,NA,NA,0.131806616
ML,2014,2009,andrena carolina,5/27/14,2.13043,2.86957,42.4152,Control,NA,NA,NA,0.131806616
ML,2014,141994,andrena vicina,5/24/14,2.608695652,3.695652174,42.4152,Control,NA,NA,NA,0.131806616
ML,2014,2013,andrena carolina,5/27/14,2.30435,2.95652,42.4152,Control,NA,NA,NA,0.131806616
ML,2015,9995,andrena carolina,5/14/15,1.86957,2.69565,42.4152,Control,NA,NA,NA,0.222900763
ML,2015,10139,ceratina calcarata,5/18/15,1.31034,1.89655,42.4152,Control,NA,NA,NA,0.222900763
ML,2015,10363,ceratina calcarata,5/23/15,1.34483,1.7931,42.4152,Control,NA,NA,NA,0.222900763
ML,2015,10141,ceratina calcarata,5/18/15,1.3069,1.67241,42.4152,Control,NA,NA,NA,0.222900763
ML,2015,10137,ceratina calcarata,5/18/15,1.31034,1.75862,42.4152,Control,NA,NA,NA,0.222900763
ML,2015,10140,ceratina calcarata,5/18/15,1.44828,1.93103,42.4152,Control,NA,NA,NA,0.222900763
ML,2015,10134,ceratina calcarata,5/18/15,1.48276,2.01724,42.4152,Control,NA,NA,NA,0.222900763
ML,2015,10136,ceratina calcarata,5/18/15,1.48276,2,42.4152,Control,NA,NA,NA,0.222900763
ML,2015,10124,ceratina calcarata,5/18/15,1.37931,1.91379,42.4152,Control,NA,NA,NA,0.222900763
ML,2015,10138,ceratina calcarata,5/18/15,1.48276,2.05172,42.4152,Control,NA,NA,NA,0.222900763
ML,2016,18098,andrena carolina,5/11/16,1.95652,2.3913,42.4152,Control,NA,NA,NA,0.33384069
ML,2016,18100,andrena carolina,5/11/16,2.04348,2.82609,42.4152,Control,NA,NA,NA,0.33384069
ML,2016,18492,andrena carolina,5/19/16,2.17391,2.91304,42.4152,Control,NA,NA,NA,0.33384069
ML,2016,18080,andrena vicina,5/11/16,2.52632,3.68421,42.4152,Control,NA,NA,NA,0.33384069
ML,2016,18094,andrena vicina,5/11/16,2.52632,3.57895,42.4152,Control,NA,NA,NA,0.33384069
ML,2016,18082,andrena carolina,5/11/16,2.17391,2.78261,42.4152,Control,NA,NA,NA,0.33384069
ML,2016,18089,ceratina calcarata,5/11/16,1.34483,1.77586,42.4152,Control,NA,NA,NA,0.33384069
ML,2016,18079,andrena vicina,5/11/16,2.52632,3.52632,42.4152,Control,NA,NA,NA,0.33384069
ML,2016,18097,andrena vicina,5/11/16,2.41053,3.47368,42.4152,Control,NA,NA,NA,0.33384069
ML,2016,18074,andrena vicina,5/11/16,2.47368,3.63158,42.4152,Control,NA,NA,NA,0.33384069
ML,2016,18078,andrena vicina,5/11/16,2.52632,3.63158,42.4152,Control,NA,NA,NA,0.33384069
MY,2013,598,andrena carolina,5/25/13,1.91304,2.73913,42.9492,Control,NA,NA,NA,0.240835031
MY,2013,599,andrena carolina,5/25/13,1.91304,2.43478,42.9492,Control,NA,NA,NA,0.240835031
MY,2013,602,andrena carolina,5/25/13,2.04348,2.69565,42.9492,Control,NA,NA,NA,0.240835031
MY,2013,608,andrena carolina,5/30/13,2,2.65217,42.9492,Control,NA,NA,NA,0.240835031
MY,2013,600,andrena carolina,5/25/13,2.26087,3.04348,42.9492,Control,NA,NA,NA,0.240835031
MY,2013,601,andrena carolina,5/25/13,2.08696,2.82609,42.9492,Control,NA,NA,NA,0.240835031
MY,2013,597,andrena carolina,5/25/13,2.08696,2.91304,42.9492,Control,NA,NA,NA,0.240835031
MY,2014,2316,andrena carolina,5/30/14,2.04348,2.82609,42.9492,Control,NA,NA,NA,0.051425662
MY,2014,2246,andrena carolina,5/29/14,2.13043,2.86957,42.9492,Control,NA,NA,NA,0.051425662
MY,2014,2282,andrena carolina,5/26/14,2.17391,2.95652,42.9492,Control,NA,NA,NA,0.051425662
MY,2014,2281,andrena carolina,5/26/14,2.08696,2.86957,42.9492,Control,NA,NA,NA,0.051425662
MY,2014,2254,andrena carolina,5/29/14,2.13043,2.82609,42.9492,Control,NA,NA,NA,0.051425662
MY,2015,1510439,andrena vicina,5/23/15,2.826086957,3.695652174,42.9492,Control,NA,NA,NA,0.069246436
MY,2015,10488,ceratina calcarata,5/28/15,1.3069,1.65517,42.9492,Control,NA,NA,NA,0.069246436
MY,2016,18319,andrena carolina,5/17/16,1.95652,2.91304,42.9492,Control,NA,NA,NA,0.122708758
MY,2016,18313,andrena vicina,5/17/16,2.42105,3.36842,42.9492,Control,NA,NA,NA,0.122708758
MY,2016,18315,andrena carolina,5/17/16,2.04348,2.91304,42.9492,Control,NA,NA,NA,0.122708758
MY,2016,18314,andrena carolina,5/17/16,1.95652,2.78261,42.9492,Control,NA,NA,NA,0.122708758
MY,2016,18410,lasioglossum leucozonium,5/22/16,1.78261,2.47826,42.9492,Control,NA,NA,NA,0.122708758
MY,2016,18385,andrena carolina,5/21/16,2.08696,2.86957,42.9492,Control,NA,NA,NA,0.122708758
MY,2016,18419,lasioglossum leucozonium,5/22/16,1.82609,2.34783,42.9492,Control,NA,NA,NA,0.122708758
MY,2016,18411,lasioglossum leucozonium,5/22/16,1.86957,2.3913,42.9492,Control,NA,NA,NA,0.122708758
MY,2016,18312,andrena vicina,5/17/16,2.41579,3.36842,42.9492,Control,NA,NA,NA,0.122708758
MY,2016,18407,andrena carolina,5/22/16,2.17391,2.86957,42.9492,Control,NA,NA,NA,0.122708758
MY,2016,18422,andrena carolina,5/22/16,2.17391,2.91304,42.9492,Control,NA,NA,NA,0.122708758
MY,2016,18325,andrena carolina,5/17/16,2,2.73913,42.9492,Control,NA,NA,NA,0.122708758
MY,2016,17257,ceratina calcarata,5/29/16,1.41379,1.84483,42.9492,Control,NA,NA,NA,0.122708758
MY,2016,18418,lasioglossum leucozonium,5/22/16,1.82609,2.30435,42.9492,Control,NA,NA,NA,0.122708758
PP,2013,25,lasioglossum leucozonium,6/7/13,1.82609,2.3913,42.2558,Control,NA,NA,NA,0.122762148
PP,2013,26,lasioglossum leucozonium,6/7/13,1.78261,2.34783,42.2558,Control,NA,NA,NA,0.122762148
PP,2013,21,lasioglossum leucozonium,6/7/13,1.95652,2.34783,42.2558,Control,NA,NA,NA,0.122762148
PP,2013,17,lasioglossum leucozonium,6/7/13,1.86957,2.43478,42.2558,Control,NA,NA,NA,0.122762148
PP,2013,11,andrena carolina,5/17/13,2.08696,2.91304,42.2558,Control,NA,NA,NA,0.122762148
PP,2013,5,andrena carolina,5/20/13,2.08696,2.91304,42.2558,Control,NA,NA,NA,0.122762148
PP,2013,1,andrena carolina,5/17/13,2.21739,2.91304,42.2558,Control,NA,NA,NA,0.122762148
PP,2013,23,lasioglossum leucozonium,6/7/13,1.95652,2.43478,42.2558,Control,NA,NA,NA,0.122762148
PP,2013,24,lasioglossum leucozonium,6/7/13,1.95652,2.3913,42.2558,Control,NA,NA,NA,0.122762148
PP,2013,12,andrena carolina,5/17/13,2.13043,2.86957,42.2558,Control,NA,NA,NA,0.122762148
PP,2013,130006,andrena vicina,5/20/13,2.434782609,3.434782609,42.2558,Control,NA,NA,NA,0.122762148
PP,2014,2465,andrena carolina,5/20/14,2.17391,2.78261,42.2558,Control,NA,NA,NA,0.065473146
PP,2014,142400,andrena vicina,5/28/14,2.739130435,3.652173913,42.2558,Control,NA,NA,NA,0.065473146
PP,2014,2428,andrena carolina,5/28/14,2.17391,2.91304,42.2558,Control,NA,NA,NA,0.065473146
PP,2014,142468,andrena vicina,5/20/14,2.608695652,NA,42.2558,Control,NA,NA,NA,0.065473146
PP,2014,142464,andrena vicina,5/20/14,2.695652174,3.52173913,42.2558,Control,NA,NA,NA,0.065473146
PP,2014,142473,andrena vicina,5/23/14,2.565217391,3.695652174,42.2558,Control,NA,NA,NA,0.065473146
PP,2014,2460,andrena carolina,5/20/14,2.30435,3,42.2558,Control,NA,NA,NA,0.065473146
PP,2014,142469,andrena vicina,5/20/14,2.739130435,3.695652174,42.2558,Control,NA,NA,NA,0.065473146
PP,2014,142451,andrena vicina,5/20/14,2.47826087,3.565217391,42.2558,Control,NA,NA,NA,0.065473146
PP,2014,2470,andrena carolina,5/23/14,2.17391,2.86957,42.2558,Control,NA,NA,NA,0.065473146
PP,2014,142450,andrena vicina,5/20/14,2.47826087,3.565217391,42.2558,Control,NA,NA,NA,0.065473146
PP,2014,2424,lasioglossum leucozonium,5/28/14,1.78261,2.3913,42.2558,Control,NA,NA,NA,0.065473146
PP,2014,142488,andrena vicina,5/28/14,2.608695652,3.652173913,42.2558,Control,NA,NA,NA,0.065473146
PP,2014,142452,andrena vicina,5/20/14,2.565217391,3.608695652,42.2558,Control,NA,NA,NA,0.065473146
PP,2014,2412,lasioglossum leucozonium,5/28/14,1.95652,2.43478,42.2558,Control,NA,NA,NA,0.065473146
PP,2015,10416,andrena carolina,5/22/15,2.04348,2.78261,42.2558,Control,NA,5.25,41.31531709,0.171867008
PP,2015,1510373,andrena vicina,5/22/15,2.434782609,3.52173913,42.2558,Control,NA,5.25,41.31531709,0.171867008
PP,2015,1510371,andrena vicina,5/22/15,2.608695652,3.652173913,42.2558,Control,NA,5.25,41.31531709,0.171867008
PP,2015,10418,andrena carolina,5/22/15,2.08696,2.82609,42.2558,Control,NA,5.25,41.31531709,0.171867008
PP,2015,16381,ceratina calcarata,9/2/15,1.48276,2.01724,42.2558,Control,NA,5.25,41.31531709,0.171867008
PP,2015,16388,lasioglossum leucozonium,9/2/15,1.86957,2.30435,42.2558,Control,NA,5.25,41.31531709,0.171867008
PP,2015,1510184,andrena vicina,5/18/15,2.52173913,3.608695652,42.2558,Control,NA,5.25,41.31531709,0.171867008
PP,2015,1510385,andrena vicina,5/22/15,2.608695652,3.652173913,42.2558,Control,NA,5.25,41.31531709,0.171867008
PP,2015,13434,halictus ligatus,7/9/15,1.56522,2.65217,42.2558,Control,NA,5.25,41.31531709,0.171867008
PP,2015,16403,halictus ligatus,9/2/15,1.56522,2.47826,42.2558,Control,NA,5.25,41.31531709,0.171867008
PP,2015,1510417,andrena vicina,5/22/15,2.565217391,3.608695652,42.2558,Control,NA,5.25,41.31531709,0.171867008
PP,2015,10563,lasioglossum leucozonium,5/27/15,1.95652,2.3913,42.2558,Control,NA,5.25,41.31531709,0.171867008
PP,2015,10378,augochlorella_aurata,5/22/15,1.24138,1.81034,42.2558,Control,NA,5.25,41.31531709,0.171867008
PP,2015,10565,augochlorella_aurata,5/27/15,1.48276,1.93103,42.2558,Control,NA,5.25,41.31531709,0.171867008
PP,2015,1510375,andrena vicina,5/22/15,2.608695652,3.652173913,42.2558,Control,NA,5.25,41.31531709,0.171867008
PP,2015,1510381,andrena vicina,5/22/15,2.652173913,3.565217391,42.2558,Control,NA,5.25,41.31531709,0.171867008
PP,2015,1510384,andrena vicina,5/22/15,2.695652174,3.695652174,42.2558,Control,NA,5.25,41.31531709,0.171867008
PP,2015,1510382,andrena vicina,5/22/15,2.695652174,3.565217391,42.2558,Control,NA,5.25,41.31531709,0.171867008
PP,2016,21861,halictus ligatus,7/11/16,1.58696,2.63043,42.2558,Control,NA,4,20.3148453,0.177935943
PP,2016,21858,halictus ligatus,7/11/16,1.5,2.3913,42.2558,Control,NA,4,20.3148453,0.177935943
PP,2016,89975,ceratina calcarata,9/12/16,1.39655,1.89655,42.2558,Control,NA,4,20.3148453,0.177935943
PP,2016,18020,andrena vicina,5/8/16,2.47368,3.47368,42.2558,Control,NA,4,20.3148453,0.177935943
PP,2016,18263,andrena vicina,5/20/16,2.57895,3.63158,42.2558,Control,NA,4,20.3148453,0.177935943
PP,2016,17957,andrena vicina,5/8/16,2.42105,3.42105,42.2558,Control,NA,4,20.3148453,0.177935943
PP,2016,18261,andrena vicina,5/20/16,2.47368,3.42105,42.2558,Control,NA,4,20.3148453,0.177935943
PP,2016,18253,andrena carolina,5/20/16,2.13043,2.82609,42.2558,Control,NA,4,20.3148453,0.177935943
PP,2016,18022,andrena carolina,5/8/16,2.17391,2.95652,42.2558,Control,NA,4,20.3148453,0.177935943
PP,2016,17956,andrena vicina,5/8/16,2.63158,3.63158,42.2558,Control,NA,4,20.3148453,0.177935943
PP,2016,88832,halictus ligatus,8/18/16,1.91304,3.28261,42.2558,Control,NA,4,20.3148453,0.177935943
PP,2016,18249,andrena vicina,5/20/16,2.47368,3.57895,42.2558,Control,NA,4,20.3148453,0.177935943
PP,2016,18030,andrena vicina,5/8/16,2.47368,3.57895,42.2558,Control,NA,4,20.3148453,0.177935943
PP,2016,18202,andrena vicina,5/16/16,2.52632,3.52632,42.2558,Control,NA,4,20.3148453,0.177935943
PP,2017,94679,halictus ligatus,7/17/17,1.47826,2.47826,42.2558,Control,NA,7,29.34902325,0.191815857
PP,2017,93991,ceratina calcarata,5/16/17,1.65517,2.18966,42.2558,Control,NA,7,29.34902325,0.191815857
PP,2017,93842,andrena vicina,5/11/17,2.61111,3.66667,42.2558,Control,NA,7,29.34902325,0.191815857
PP,2017,93837,andrena vicina,5/11/17,2.72222,3.83333,42.2558,Control,NA,7,29.34902325,0.191815857
PP,2017,93984,andrena vicina,5/16/17,2.5,3.61111,42.2558,Control,NA,7,29.34902325,0.191815857
PP,2017,93994,lasioglossum leucozonium,5/16/17,1.94444,2.38889,42.2558,Control,NA,7,29.34902325,0.191815857
PP,2017,93993,halictus ligatus,5/16/17,1.86957,2.8913,42.2558,Control,NA,7,29.34902325,0.191815857
PP,2017,93981,andrena vicina,5/16/17,2.5,3.77778,42.2558,Control,NA,7,29.34902325,0.191815857
PP,2017,91777,lasioglossum leucozonium,6/6/17,1.72222,2.27778,42.2558,Control,NA,7,29.34902325,0.191815857
PP,2017,93976,augochlorella_aurata,5/15/17,1.37931,1.89655,42.2558,Control,NA,7,29.34902325,0.191815857
RE,2013,705,lasioglossum leucozonium,5/25/13,1.78261,2.26087,42.9433,Control,NA,NA,NA,0.457696228
RE,2013,701,lasioglossum leucozonium,5/25/13,1.82609,2.3913,42.9433,Control,NA,NA,NA,0.457696228
RE,2013,698,lasioglossum leucozonium,5/25/13,1.86957,2.34783,42.9433,Control,NA,NA,NA,0.457696228
RE,2013,687,lasioglossum leucozonium,6/4/13,1.91304,2.30435,42.9433,Control,NA,NA,NA,0.457696228
RE,2013,697,lasioglossum leucozonium,5/25/13,1.95652,2.43478,42.9433,Control,NA,NA,NA,0.457696228
RE,2013,699,lasioglossum leucozonium,5/25/13,1.95652,2.47826,42.9433,Control,NA,NA,NA,0.457696228
RE,2013,700,lasioglossum leucozonium,5/25/13,1.6087,2.04348,42.9433,Control,NA,NA,NA,0.457696228
RE,2014,2104,lasioglossum leucozonium,5/29/14,1.95652,2.47826,42.9433,Control,NA,NA,NA,0.265545362
RE,2014,2103,lasioglossum leucozonium,5/29/14,1.86957,2.43478,42.9433,Control,NA,NA,NA,0.265545362
RE,2014,2130,andrena carolina,5/26/14,2.04348,2.78261,42.9433,Control,NA,NA,NA,0.265545362
RE,2014,1892,augochlorella_aurata,8/9/13,1.24138,1.82759,42.9433,Control,NA,NA,NA,0.265545362
RE,2015,10346,andrena carolina,5/23/15,2.21739,2.86957,42.9433,Control,NA,5.75,28.70972883,0.451629328
RE,2015,10535,andrena carolina,5/21/15,2.17391,3,42.9433,Control,NA,5.75,28.70972883,0.451629328
RE,2015,16124,ceratina calcarata,9/6/15,1.36207,1.84483,42.9433,Control,NA,5.75,28.70972883,0.451629328
RE,2015,16132,ceratina calcarata,9/6/15,1.34483,1.7931,42.9433,Control,NA,5.75,28.70972883,0.451629328
RE,2015,16128,lasioglossum leucozonium,9/6/15,2.04348,2.3913,42.9433,Control,NA,5.75,28.70972883,0.451629328
RE,2015,10534,andrena carolina,5/21/15,2.17391,2.91304,42.9433,Control,NA,5.75,28.70972883,0.451629328
RE,2015,16131,ceratina calcarata,9/6/15,1.3069,1.63793,42.9433,Control,NA,5.75,28.70972883,0.451629328
RE,2015,10538,halictus ligatus,5/21/15,1.65217,2.69565,42.9433,Control,NA,5.75,28.70972883,0.451629328
RE,2016,18346,andrena carolina,5/17/16,1.86957,2.73913,42.9433,Control,NA,5.25,50.96125556,0.393708777
RE,2016,88163,halictus ligatus,8/10/16,1.6087,2.73913,42.9433,Control,NA,5.25,50.96125556,0.393708777
RE,2016,18383,augochlorella_aurata,5/21/16,1.37931,1.87931,42.9433,Control,NA,5.25,50.96125556,0.393708777
RE,2016,18384,andrena vicina,5/21/16,2.47368,3.63158,42.9433,Control,NA,5.25,50.96125556,0.393708777
RE,2016,18347,augochlorella_aurata,5/17/16,1.58621,2.10345,42.9433,Control,NA,5.25,50.96125556,0.393708777
RE,2017,93922,ceratina calcarata,5/16/17,1.44828,1.93103,42.9433,Control,NA,5.25,17.45481672,0.467922607
RE,2017,97157,ceratina calcarata,8/25/17,NA,1.82759,42.9433,Control,NA,5.25,17.45481672,0.467922607
RE,2017,99690,ceratina calcarata,9/20/17,NA,1.7931,42.9433,Control,NA,5.25,17.45481672,0.467922607
RE,2017,93918,andrena carolina,5/16/17,1.88889,2.72222,42.9433,Control,NA,5.25,17.45481672,0.467922607
RE,2017,94412,ceratina calcarata,5/17/17,1.36207,1.89655,42.9433,Control,NA,5.25,17.45481672,0.467922607
RCO,2014,142841,andrena vicina,5/21/14,2.52173913,3.652173913,43.671,Control,NA,NA,NA,0.5509684
RCO,2014,142819,andrena vicina,5/21/14,2.608695652,3.652173913,43.671,Control,NA,NA,NA,0.5509684
RCO,2014,6000,agapostemon_virescens,5/16/14,1.73913,2.47826,43.671,Control,NA,NA,NA,0.5509684
RCO,2014,142784,andrena vicina,5/21/14,2.652173913,3.52173913,43.671,Control,NA,NA,NA,0.5509684
RCO,2014,142787,andrena vicina,5/21/14,2.695652174,3.565217391,43.671,Control,NA,NA,NA,0.5509684
RCO,2014,5930,lasioglossum leucozonium,5/16/14,1.82609,2.26087,43.671,Control,NA,NA,NA,0.5509684
RCO,2014,5932,lasioglossum leucozonium,5/16/14,1.86957,2.30435,43.671,Control,NA,NA,NA,0.5509684
RCO,2014,5966,lasioglossum leucozonium,5/16/14,1.86957,2.3913,43.671,Control,NA,NA,NA,0.5509684
RCO,2014,5969,lasioglossum leucozonium,5/16/14,1.86957,2.30435,43.671,Control,NA,NA,NA,0.5509684
RCO,2014,5928,agapostemon_virescens,5/16/14,2.17391,3.02174,43.671,Control,NA,NA,NA,0.5509684
RCO,2014,5929,agapostemon_virescens,5/16/14,2.34783,3.13043,43.671,Control,NA,NA,NA,0.5509684
RCO,2014,5967,lasioglossum leucozonium,5/16/14,1.95652,2.3913,43.671,Control,NA,NA,NA,0.5509684
RCO,2014,5971,agapostemon_virescens,5/16/14,2.17391,2.95652,43.671,Control,NA,NA,NA,0.5509684
RCO,2014,5972,agapostemon_virescens,5/16/14,2.21739,3,43.671,Control,NA,NA,NA,0.5509684
RCO,2014,5924,agapostemon_virescens,5/16/14,2.08696,2.91304,43.671,Control,NA,NA,NA,0.5509684
RCO,2014,5933,lasioglossum leucozonium,5/16/14,2.08696,2.3913,43.671,Control,NA,NA,NA,0.5509684
RCO,2014,6027,agapostemon_virescens,5/16/14,2.26087,3,43.671,Control,NA,NA,NA,0.5509684
RCO,2014,5923,agapostemon_virescens,5/16/14,2.21739,3.06522,43.671,Control,NA,NA,NA,0.5509684
RCO,2014,6033,agapostemon_virescens,5/16/14,2.19565,2.95652,43.671,Control,NA,NA,NA,0.5509684
RCO,2014,5925,agapostemon_virescens,5/16/14,2.30435,3,43.671,Control,NA,NA,NA,0.5509684
RCO,2014,5926,agapostemon_virescens,5/16/14,2.13043,2.91304,43.671,Control,NA,NA,NA,0.5509684
RCO,2014,5927,agapostemon_virescens,5/16/14,2.17391,3,43.671,Control,NA,NA,NA,0.5509684
RCO,2014,6028,agapostemon_virescens,5/16/14,2.08696,3,43.671,Control,NA,NA,NA,0.5509684
RCO,2014,6029,agapostemon_virescens,5/16/14,2.08696,2.93478,43.671,Control,NA,NA,NA,0.5509684
RCO,2014,5970,agapostemon_virescens,5/16/14,2.13043,2.95652,43.671,Control,NA,NA,NA,0.5509684
RCO,2014,2850,augochlorella_aurata,5/21/14,1.24138,1.7931,43.671,Control,NA,NA,NA,0.5509684
RCO,2014,6032,agapostemon_virescens,5/16/14,2.17391,3,43.671,Control,NA,NA,NA,0.5509684
RCO,2014,6001,augochlorella_aurata,5/16/14,1.43103,2,43.671,Control,NA,NA,NA,0.5509684
RCO,2014,6026,agapostemon_virescens,5/16/14,2.21739,2.95652,43.671,Control,NA,NA,NA,0.5509684
RCO,2014,6031,agapostemon_virescens,5/16/14,2.28261,3.04348,43.671,Control,NA,NA,NA,0.5509684
RCO,2014,6030,agapostemon_virescens,5/16/14,2.04348,2.84783,43.671,Control,NA,NA,NA,0.5509684
RCO,2015,1511337,andrena vicina,5/7/15,2.608695652,3.608695652,43.671,Control,NA,2.333333333,0.542566469,0.544342508
RCO,2015,12704,lasioglossum leucozonium,5/1/15,1.91304,2.34783,43.671,Control,NA,2.333333333,0.542566469,0.544342508
RCO,2015,12701,lasioglossum leucozonium,5/1/15,2,2.3913,43.671,Control,NA,2.333333333,0.542566469,0.544342508
RCO,2015,12705,lasioglossum leucozonium,5/1/15,2,2.43478,43.671,Control,NA,2.333333333,0.542566469,0.544342508
RCO,2015,12718,lasioglossum leucozonium,5/1/15,2,2.47826,43.671,Control,NA,2.333333333,0.542566469,0.544342508
RCO,2015,12689,agapostemon_virescens,5/1/15,1.95652,2.82609,43.671,Control,NA,2.333333333,0.542566469,0.544342508
RCO,2015,12720,agapostemon_virescens,5/1/15,2.04348,2.69565,43.671,Control,NA,2.333333333,0.542566469,0.544342508
RCO,2015,12721,agapostemon_virescens,5/1/15,2.13043,2.84783,43.671,Control,NA,2.333333333,0.542566469,0.544342508
RCO,2015,12719,lasioglossum leucozonium,5/1/15,1.86957,2.43478,43.671,Control,NA,2.333333333,0.542566469,0.544342508
RCO,2015,12723,agapostemon_virescens,5/1/15,1.95652,2.71739,43.671,Control,NA,2.333333333,0.542566469,0.544342508
RCO,2015,12724,agapostemon_virescens,5/1/15,2,2.80435,43.671,Control,NA,2.333333333,0.542566469,0.544342508
RCO,2015,12703,lasioglossum leucozonium,5/1/15,2.13043,2.52174,43.671,Control,NA,2.333333333,0.542566469,0.544342508
RCO,2015,12722,agapostemon_virescens,5/1/15,2.08696,2.78261,43.671,Control,NA,2.333333333,0.542566469,0.544342508
RCO,2016,21585,andrena vicina,5/6/16,2.26316,3.42105,43.671,Control,NA,2.5,2.663874221,0.550430816
RCO,2016,21601,andrena vicina,5/6/16,2.26316,3.21053,43.671,Control,NA,2.5,2.663874221,0.550430816
RCO,2017,95848,andrena vicina,5/4/17,2.33333,3.52778,43.671,Control,NA,1,0.464563014,0.647298675
RCO,2017,95822,andrena vicina,5/4/17,2.38889,3.61111,43.671,Control,NA,1,0.464563014,0.647298675
RCO,2017,95841,andrena vicina,5/4/17,2.44444,3.61111,43.671,Control,NA,1,0.464563014,0.647298675
RCO,2017,95853,andrena vicina,5/4/17,2.44444,3.55556,43.671,Control,NA,1,0.464563014,0.647298675
RCO,2017,95866,andrena vicina,5/4/17,2.44444,3.72222,43.671,Control,NA,1,0.464563014,0.647298675
RCO,2017,95865,andrena vicina,5/4/17,2.5,3.66667,43.671,Control,NA,1,0.464563014,0.647298675
RCO,2017,95849,andrena vicina,5/4/17,2.61111,3.66667,43.671,Control,NA,1,0.464563014,0.647298675
RCT,2013,141387,andrena vicina,5/9/13,2.47826087,3.47826087,43.6708,WF,1900,NA,NA,0.22590515
RCT,2013,141373,andrena vicina,5/9/13,2.47826087,3.52173913,43.6708,WF,1900,NA,NA,0.22590515
RCT,2014,143352,andrena vicina,5/21/14,2.565217391,3.608695652,43.6708,WF,1900,NA,NA,0.298827129
RCT,2014,143496,andrena vicina,5/21/14,2.565217391,3.652173913,43.6708,WF,1900,NA,NA,0.298827129
RCT,2014,143212,andrena vicina,5/21/14,2.565217391,3.565217391,43.6708,WF,1900,NA,NA,0.298827129
RCT,2014,143359,andrena vicina,5/21/14,2.47826087,3.47826087,43.6708,WF,1900,NA,NA,0.298827129
RCT,2014,143224,andrena vicina,5/21/14,2.652173913,3.52173913,43.6708,WF,1900,NA,NA,0.298827129
RCT,2014,145817,andrena vicina,5/21/14,2.695652174,3.695652174,43.6708,WF,1900,NA,NA,0.298827129
RCT,2014,143409,andrena vicina,5/21/14,2.52173913,3.565217391,43.6708,WF,1900,NA,NA,0.298827129
