Specimen voucher,Species,Sex,SVL,TRL,BW,CL,TL,TW,HL,HW,HH,FL,OD,NE,OrbS,OrbEar,EarL,IN,IO,TD,EarS,RosL,RosW,MenW,MenL,LFL 1,LFL 2,LFL 3,LFL 4,LFL 5,WFL 1,WFL 2,WFL 3,WFL 4,WFL 5,LHL 1,LHL 2,LHL 3,LHL 4,LHL 5,WHL 1,WHL 2,WHL 3,WHL 4,WHL 5
CES17090,Hemidactylus triedrus,,63.3,29,15.1,9.4,NA,7.3,19,11.9,7.8,8.4,3.8,5.4,7.5,4.9,2.2,2,5.3,6.1,16,2,3.1,3.1,2.6,2.2,2.4,2.5,2.4,2.5,1.1,1.2,1.3,1.4,1.3,2.3,3.3,3.2,3.2,3.1,1.1,1.4,1.5,1.4,1.6
CES17091,Hemidactylus triedrus,,74.6,31.2,16,10.9,NA,NA,23,14.5,9.3,9.8,4.3,6.1,8.9,6.2,2.7,2.2,5.1,NA,19,2.1,3.3,3.2,3,2.9,3.3,3.5,3.5,3.5,1.2,1.5,1.6,1.6,1.4,3.4,4.3,4.1,3.5,3.7,1.4,1.8,1.9,1.9,1.9
CES17092,Hemidactylus triedrus,,58.1,23.5,11.9,8.7,NA,6.2,17.5,10.9,6.7,7.6,3.5,5,6.9,4.7,2,1.9,5.1,5.2,15.3,1.7,2.9,2.8,2.7,2.2,2.4,2.5,2.5,2.7,0.8,1.1,1.2,1.1,1.1,2.4,3,3.2,3,3,1,1.4,1.4,1.4,1.5
CES17093,Hemidactylus triedrus,,55.7,23.9,11,7.7,NA,6.3,15.8,10.5,6.8,7.2,3.3,4.8,6.6,4.7,1.3,1.6,4.7,4.9,14,1.7,2.8,2.9,2.7,2.1,2.4,2.2,2.4,2.3,0.8,1.1,1.2,1.1,1.1,2.3,3,3.1,2.6,2.8,0.8,1.2,1.3,1.3,1.2
CES14008,Hemidactylus triedrus,F,61.7,24.5,16.9,10.2,65.4,6.4,18.3,14.3,8.9,9.1,4.6,5.3,7.3,6.2,1.8,2.3,4.9,6.6,16,1.8,3.1,3.5,2.9,2.4,2.6,2.6,2.8,2.6,1.2,1.4,1.4,1.5,1.4,3.1,3.4,3.5,3.1,2.1,1.3,1.6,1.6,1.5,1.6
CES15270,Hemidactylus triedrus,M,69.6,28.8,16,11.3,66.2,7.2,20.5,14.9,10.8,9.7,3.8,6.4,8.5,6.7,2.2,2.3,4.9,6.3,19.5,2.2,3.8,3.8,3.2,2.5,3.1,2.6,2.8,2.5,1.3,1.4,1.2,1.4,1.1,2.5,3.3,3.9,3.6,2.7,1.1,1.2,1.6,1.7,1.6
CES17074,Hemidactylus vanam,F,90.9,35.7,21.6,17.2,NA,NA,27.2,17.7,11.2,14.3,5.9,8.7,11.5,6.2,3.5,2.4,8.8,NA,22.4,2.4,3.6,3.8,3.7,4.9,5.5,5.6,5.7,5.7,1.7,2.2,2.2,2,2.2,5.9,6.9,6.5,6.8,6.2,1.7,2.2,2.4,2.6,2.9
CES17077,Hemidactylus vanam,F,91.4,40.3,22.5,16.1,NA,11.6,25.8,16.3,10.5,14.5,5.7,7.8,10.4,5.2,3.4,2.4,7.7,7.6,21.7,2.3,3.7,4,3.7,4.4,4.9,5.1,5.5,5.3,1.8,2.2,2.3,2.2,2.2,5,6.3,6.1,5.8,6.4,1.9,2.6,2.4,2.5,2.7
CES17079,Hemidactylus vanam,M,109.5,45.3,27.2,18.8,NA,NA,30.8,21.3,13.9,17.5,6.4,9.6,12.4,7.4,3.7,2.9,9.6,NA,26.1,3,4.2,4.9,4.4,5.9,6.6,6.9,6.6,6.6,2.2,2.8,2.9,2.9,3,6.3,8.2,7.3,7.1,7.1,2.4,3.4,3.2,3.4,3.8
CES17080,Hemidactylus vanam,F,90.3,40.8,22.1,16.3,NA,11.1,25.5,17.5,10.3,13.6,5.8,8.2,10.4,5.5,3.1,2.2,8.6,7.4,22,2.2,3.5,3.7,3.9,6.5,6.7,7.1,7,7.8,2.4,2.9,3.1,2.8,3,6.2,8.4,8,8,7.5,2.5,3.5,3.5,3.6,3.7
CES17081,Hemidactylus vanam,M,113.5,51.4,26.5,19.9,NA,NA,31.5,22.4,14,18.2,6.2,9.7,12.4,7.7,3.3,2.6,10.4,NA,27.6,2.9,4.1,4.7,4.9,4.7,5.7,5.4,5.4,5.6,1.8,2.1,2.4,2.4,2.1,4.8,6.4,5.9,6.6,6,1.8,2.6,2.7,2.8,2.8
CES17082,Hemidactylus vanam,M,110.1,46.8,26.1,19.3,NA,NA,31.6,22.1,14,16.5,6.1,9.5,12.3,8.35,3.6,2.7,10.1,NA,26.2,3.3,3.1,4.7,4.6,6.3,7.2,7.2,7,7.2,1.9,3.1,3.2,3.1,3.1,6.3,8.6,7.5,8,6.2,2.3,3.5,3.3,3.3,2.7
CES17083,Hemidactylus vanam,M,78.8,32.2,16.6,13.7,101.5,7.25,21.8,15.3,9.1,11.2,4.4,7.1,9.7,5.5,2.7,1.8,6.7,5.9,19.5,1.9,3.3,3.4,2.8,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
CES17084,Hemidactylus vanam,F,61.9,25.9,12.4,11.19,82,6.85,18.9,12.2,6.8,9.9,4,6.3,7.8,4.4,1.4,1.4,7.1,4.5,15.8,1.6,2.9,2.7,2.3,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
CES17085,Hemidactylus vanam,F,62.5,26.5,12.2,12.2,86.2,6.25,18.85,12,7.3,9.8,3.9,6.5,8.3,4.9,2.1,1.7,7,4.3,16.4,1.6,2.7,3.1,2.6,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
CES15151,Hemidactylus whitakeri,M,61.1,23.4,14.2,10.2,70.5,7.8,18,13.4,8.7,8.4,4.3,5.4,7.3,5.7,1.8,2.1,4.6,6.7,15.6,1.8,2.8,2.7,2.5,2.4,2.6,2.8,2.5,2.6,1.1,1.1,1.2,1.2,1.1,2.3,2.9,3,2.6,2.5,0.9,1.2,1.3,1.3,1.3
CES15224,Hemidactylus whitakeri,M,60.5,23.5,15.1,9.5,66.4,7.9,18,13.7,8,9.5,3.7,5.2,7.6,5.7,1.5,2.1,4.6,6.8,16.1,1.8,3.1,3.1,2.8,1.9,2.5,2.7,2.9,2.7,1.1,1.4,1.2,1.2,1.2,2.3,3,2.9,2.9,2.8,0.7,1.3,1.5,1.4,1.4
CES16098,Hemidactylus whitakeri,F,65.6,29,14.1,9.7,50.1,5.4,17.6,12,7.6,9.1,4.5,5.5,7.9,4.8,2.1,2,4.3,5,16.7,2,2.9,3.2,2.6,2.3,2.9,2.8,2.8,2.8,1.1,1.2,1.5,1.4,1.3,2.3,3,2.8,2.6,3,1,1.4,1.2,1.5,1.2
CES14108,Hemidactylus whitakeri,M,66.5,26.6,13.8,9.9,NA,6.4,18.9,13.4,8.6,9.7,3.9,5.5,7.7,5.8,1.8,2,4.4,5.1,17.9,2.2,3.4,3.7,2.9,2.5,2.8,3.2,2.9,3.1,1.1,1.4,1.3,1.5,1.5,3,3.6,3.5,3.4,3,1.2,1.3,1.6,1.7,1.7
NCBS_AQ040,Hemidactylus yajurvedi,F,98.2,42,31.1,17.3,NA,21,29.3,21.6,12.5,15.3,5.1,10.3,12.4,8.4,1.8,2.2,8.6,10.1,25.8,2.1,4.3,4.2,5.1,4.2,5.7,5.3,5.7,5.9,1.7,2.3,2.3,2.3,2.5,4.6,5.9,6.1,6.2,6.9,1.7,2.4,2.6,2.8,2.7
NCBS_AQ041,Hemidactylus yajurvedi,F,97.8,41.9,24,16.4,NA,13.9,28.7,19.3,11.1,14.3,5.8,10.2,12.4,7.9,1.6,2,8.3,6.3,25.6,2,4,4.4,4.3,3.5,4.3,4.5,5.1,5,1.5,1.7,1.7,1.8,2.1,5,6.8,6.9,7.1,7.7,1.8,2.7,2.6,2.7,3.1
NCBS_AQ042,Hemidactylus yajurvedi,F,79.6,34.1,18.5,14.5,NA,11.2,24.3,16.2,9.8,12.6,4.9,9.1,11.2,6.9,1.6,2,7,NA,21.8,1.8,3.4,3.7,4,3,3.6,3.8,3.7,4.1,1.2,1.5,1.6,1.7,1.7,3,4.5,4.6,4.4,5.1,1.3,2,2,1.9,2.1
NCBS_AQ043,Hemidactylus yajurvedi,M,76.6,30.2,19.2,14.7,86.9,10.2,23,15.4,8.8,12.4,4.7,8.1,9.7,6.3,1,1.9,6.4,5,20.2,1.9,3.2,3.4,3.6,2.7,3.4,3.5,3.6,3.5,1.1,1.4,1.4,1.4,1.5,3,4.2,4.2,4.5,4.8,1.2,1.5,1.5,1.6,1.7
BNHS2308,Hemidactylus yajurvedi,F,65,26,14.3,12.7,NA,7.6,19.7,12.9,7.8,9.8,4.1,7.1,8.8,5.2,1.9,1.8,5.9,4.5,12.9,1.5,3,2.8,3.2,2.7,3.2,3.2,3.4,3.5,1,1.1,1.2,1.2,1.1,2.7,3.7,3.8,4,4.4,0.9,1.3,1.3,1.3,1.4
ZSI_25924,Hemidactylus yajurvedi,F,89.7,36.1,21.6,16.2,88.3,13.4,26.2,18.4,9.9,14.1,4.8,9.7,12.1,8.7,1.6,2.3,6.8,6.4,23.5,2.2,3.8,3.6,4,3.8,4.6,4.4,4.5,4.5,1.3,1.8,1.7,1.8,1.5,4,5.6,6,6,6.6,1.1,2.2,2.2,2.2,2.4
ZSI_25923,Hemidactylus yajurvedi,F,90,37.2,21.4,15.6,94.2,15.6,26.7,17.8,9.8,14.2,5.4,9,11.5,7.3,1.7,2.3,7,7.5,24.1,2.1,3.5,4.2,4.1,3.5,4.7,4.8,4.9,5,1,1.9,2,2.1,2.3,3.3,4.4,4.6,4.5,4.6,1.1,1.6,1.7,1.8,1.6
ZSI_25925,Hemidactylus yajurvedi,M,70.2,27.7,16.1,13.4,78.6,9.6,20.9,14.5,8.2,11.5,4.3,7.8,9.6,6.3,1.6,1.9,6,5.1,18.8,1.6,3,3.1,2.9,2.5,2.7,3.2,3.4,4.1,1,1.3,1.3,1.4,1.2,3.1,4.3,4.3,4.6,4.6,0.9,1.4,1.4,1.6,1.6
ZS_25926,Hemidactylus yajurvedi,F,63,25.1,15.6,12.8,70.1,8.3,19.6,13.4,8,10.8,4.2,7.2,9.2,5.9,1.3,2.2,6.2,4,12.8,1.5,3.3,3.2,3.1,2.3,3,3.1,3.3,3.4,0.8,1,1,1,1.2,2.2,3.2,3.3,3.7,3.4,0.8,1.2,1.2,1.2,1.3
