,year,site,transect,plantID,h_apical,h_apical.next,stem_width,aliveJune,surv,fec.flower,N_pods,seedling,munched,per.leaves.dam,herb_avg
4891,2014,PWR,83,961,118.3,121.4,10.8,1,1,1,1,0,1,NA,0.2
4892,2014,PWR,83,962,96,NA,9.2,1,0,0,NA,0,0,NA,0
4893,2014,PWR,83,963,108,NA,10.3,1,1,1,0,0,1,NA,0.047619047619048
4894,2014,PWR,83,964,92,NA,9.8,1,0,1,NA,0,1,NA,0.2
4895,2014,PWR,83,965,109.6,110.2,10,1,1,1,3,0,1,NA,0.055555555555556
4896,2014,PWR,83,966,107.2,111,12.8,1,1,1,6,0,1,NA,0.166666666666667
4897,2014,PWR,83,967,117.6,115.7,9.5,1,1,1,2,0,1,NA,0.15
4898,2014,PWR,83,968,111.5,111.4,14.4,1,1,1,4,0,1,NA,0.4
4899,2014,PWR,83,969,73.1,NA,7.4,1,0,0,NA,0,1,NA,0.470588235294118
4900,2014,PWR,83,970,58.9,NA,6.1,1,0,0,NA,0,1,NA,0.294117647058824
4901,2014,PWR,83,971,89.1,NA,10.4,1,0,1,NA,0,1,NA,0.2
4902,2014,PWR,83,971,89.1,NA,10.4,1,0,1,NA,0,1,NA,0.2
4903,2014,PWR,83,972,100.2,99,11.9,1,1,1,1,0,1,NA,0.217391304347826
4904,2014,PWR,83,974,128,127,12.1,1,1,1,1,0,1,NA,0.16
4905,2014,PWR,83,975,107.2,NA,8.7,1,0,1,NA,0,1,NA,0.384615384615385
4906,2014,PWR,83,976,131.2,134,13,1,1,1,2,0,1,NA,0.1
4907,2014,PWR,83,977,128.8,NA,16,1,0,1,NA,0,1,NA,0.285714285714286
4908,2014,PWR,83,978,144.8,130,11.8,1,1,1,2,0,1,NA,0.275862068965517
4909,2014,PWR,83,979,112.3,138,8.5,1,1,1,1,0,1,NA,0.1
4910,2014,PWR,83,980,121,NA,9.5,1,0,1,NA,0,1,NA,0.08695652173913
4911,2014,PWR,83,981,154.4,157,12.1,1,1,1,6,0,1,NA,0.137931034482759
4912,2014,PWR,83,982,130.8,NA,14.5,1,0,1,NA,0,1,NA,0.111111111111111
4913,2014,PWR,83,983,114.6,113.9,12.5,1,1,1,4,0,1,NA,0.409090909090909
4914,2014,PWR,83,984,135.5,136,14.9,1,1,1,2,0,1,NA,0.285714285714286
4915,2014,PWR,83,985,91.3,NA,7.3,1,0,0,NA,0,1,NA,0.5
4916,2014,PWR,83,986,128.4,133.5,14.7,1,1,1,1,0,1,NA,0.363636363636364
4917,2014,PWR,83,987,115.8,116.1,14.2,1,1,1,3,0,1,NA,0.217391304347826
4918,2014,PWR,83,988,117.6,109.4,13,1,1,1,1,0,1,NA,0.411764705882353
4919,2014,PWR,83,989,154.4,NA,14.6,1,0,1,NA,0,1,NA,0.233333333333333
4920,2014,PWR,83,990,126.7,NA,14.4,1,0,1,NA,0,1,NA,0.48
4921,2014,PWR,83,991,143.6,150,12.2,1,1,1,2,0,1,NA,0.36
4922,2014,PWR,83,992,137.4,126,13.2,1,1,1,1,0,1,NA,0.142857142857143
4923,2014,PWR,83,993,129.5,NA,14,1,0,1,NA,0,1,NA,0.375
4924,2014,PWR,83,994,99.4,NA,11.9,1,0,1,NA,0,1,NA,0.235294117647059
4925,2014,PWR,83,995,143,151,14.9,1,1,1,2,0,NA,NA,NA
4926,2014,PWR,83,996,86.8,NA,8.4,1,0,0,NA,0,1,NA,0.266666666666667
4927,2014,PWR,83,997,122.3,NA,12.7,1,0,1,NA,0,1,NA,0.208333333333333
4928,2014,PWR,83,998,130,NA,11.6,1,0,1,NA,0,1,NA,0.192307692307692
4929,2014,PWR,83,999,98.1,NA,10.1,1,0,0,NA,0,1,NA,0.227272727272727
4930,2014,PWR,83,1000,112.4,NA,13.9,1,1,0,NA,0,1,NA,0.16
4931,2014,PWR,83,1001,94.5,NA,14.4,1,0,0,NA,0,1,NA,0.2
4932,2014,PWR,83,1002,64.8,NA,4.9,1,0,0,NA,0,1,NA,0.333333333333333
4933,2014,PWR,83,1003,136,142,15,1,1,1,2,0,1,NA,0.37037037037037
4934,2014,PWR,83,1004,104.6,NA,8,1,0,0,NA,0,1,NA,0.130434782608696
4935,2014,PWR,80,8000,104,NA,10.6,1,0,1,NA,0,NA,NA,NA
4936,2014,PWR,80,8001,119,NA,14.5,1,0,1,NA,0,NA,NA,NA
4937,2014,PWR,80,8002,NA,NA,NA,0,0,NA,NA,NA,NA,NA,NA
4938,2014,PWR,80,8003,NA,NA,NA,0,0,NA,NA,NA,NA,NA,NA
4939,2014,PWR,80,8004,98,NA,15,1,0,1,NA,0,NA,NA,NA
4940,2014,PWR,80,8005,97,NA,11.4,1,0,1,0,0,NA,NA,NA
4941,2014,PWR,80,8007,NA,NA,NA,0,0,NA,NA,NA,NA,NA,NA
4942,2014,PWR,80,8008,122.8,NA,11.6,1,0,1,0,0,NA,NA,NA
4943,2014,PWR,80,8009,NA,NA,NA,0,0,NA,NA,NA,NA,NA,NA
4944,2014,PWR,80,8010,NA,NA,NA,0,0,NA,NA,NA,NA,NA,NA
4945,2014,PWR,80,8011,NA,NA,NA,0,0,NA,NA,NA,NA,NA,NA
4946,2014,PWR,80,8012,135,NA,11.4,1,0,1,NA,0,NA,NA,NA
4947,2014,PWR,80,8014,NA,NA,NA,0,0,NA,NA,NA,NA,NA,NA
4948,2014,PWR,80,8015,133,122.5,13.7,1,1,1,1,0,NA,NA,NA
4949,2014,PWR,80,8016,131.8,NA,10.6,1,0,1,NA,0,NA,NA,NA
4950,2014,PWR,80,8018,NA,NA,NA,0,0,NA,NA,NA,NA,NA,NA
4951,2014,PWR,80,8019,118,NA,13.4,1,0,1,NA,0,NA,NA,NA
4952,2014,PWR,80,8022,NA,NA,NA,0,0,NA,NA,NA,NA,NA,NA
4953,2014,PWR,80,8023,NA,NA,NA,0,0,NA,NA,NA,NA,NA,NA
4954,2014,PWR,80,8024,83.8,NA,6.6,1,0,0,NA,0,NA,NA,NA
4955,2014,PWR,81,8100,NA,NA,NA,0,NA,NA,NA,NA,NA,NA,NA
4956,2014,PWR,81,8101,NA,NA,NA,0,NA,NA,NA,NA,NA,NA,NA
4957,2014,PWR,81,8102,NA,NA,NA,0,NA,NA,NA,NA,NA,NA,NA
4958,2014,PWR,81,8103,81.5,NA,9.4,1,0,1,NA,0,NA,NA,NA
4959,2014,PWR,81,8104,NA,NA,NA,0,NA,NA,NA,NA,NA,NA,NA
4960,2014,PWR,81,8105,45.5,NA,5.3,1,0,0,NA,0,NA,NA,NA
4961,2014,PWR,81,8106,34.9,NA,5,1,0,0,NA,0,NA,NA,NA
4962,2014,PWR,81,8107,100.6,103.5,10.6,1,1,1,5,0,NA,NA,NA
4963,2014,PWR,81,8108,115.2,111.9,13.5,1,1,1,3,0,NA,NA,NA
4964,2014,PWR,81,8109,90,NA,13.3,1,0,1,NA,0,1,NA,0.3
4965,2014,PWR,81,8110,NA,NA,NA,0,NA,NA,NA,NA,NA,NA,NA
4966,2014,PWR,81,8111,NA,NA,NA,0,NA,NA,NA,NA,NA,NA,NA
4967,2014,PWR,81,8112,95.2,100.5,10.1,1,1,1,2,0,NA,NA,NA
4968,2014,PWR,81,8113,82.7,NA,18.6,1,0,0,NA,0,1,NA,0.08695652173913
4969,2014,PWR,81,8114,104.5,103.9,13.5,1,1,1,1,0,NA,NA,NA
4970,2014,PWR,81,8117,108.4,105.5,16.3,1,1,1,3,0,1,NA,0.653846153846154
4971,2014,PWR,81,8119,77,NA,8.3,1,0,0,NA,0,1,NA,0.136363636363636
4972,2014,PWR,81,8120,87.3,90.1,8.8,1,1,1,1,0,NA,NA,NA
4973,2014,PWR,81,8121,NA,NA,NA,0,NA,NA,NA,NA,NA,NA,NA
4974,2014,PWR,81,8122,120.8,128,17,1,1,1,3,0,NA,NA,NA
4975,2014,PWR,81,8124,87.9,NA,10.5,1,0,1,NA,0,NA,NA,NA
4976,2014,PWR,81,8125,84.5,NA,13.4,1,0,1,NA,0,1,NA,0.15
4977,2014,PWR,81,8126,112.7,119.2,15.2,1,1,1,3,0,1,NA,0.310344827586207
4978,2014,PWR,81,8127,104.5,109.4,13.3,1,1,1,1,0,NA,NA,NA
4979,2014,PWR,81,8128,99,98.5,15,1,1,1,1,0,1,NA,0.047619047619048
4980,2014,PWR,81,8129,80.4,NA,9,1,0,0,NA,0,NA,NA,NA
4981,2014,PWR,81,8130,93.7,95.3,10,1,1,1,1,0,NA,NA,NA
4982,2014,PWR,81,8131,NA,NA,NA,0,NA,NA,NA,NA,NA,NA,NA
4983,2014,PWR,81,8132,NA,NA,NA,0,NA,NA,NA,NA,NA,NA,NA
4984,2014,PWR,81,8133,48.5,NA,5.7,1,0,0,NA,0,NA,NA,NA
4985,2014,PWR,81,8134,39.7,NA,5.5,1,0,0,NA,0,NA,NA,NA
4986,2014,PWR,82,8201,NA,NA,NA,0,0,NA,NA,NA,1,NA,0.047619047619048
4987,2014,PWR,82,8202,96,98.7,12.1,1,1,1,0,0,1,NA,0.260869565217391
4988,2014,PWR,82,8203,35.9,NA,5.8,1,0,0,NA,0,1,NA,1.25
4989,2014,PWR,82,8204,NA,NA,NA,0,0,NA,NA,NA,NA,NA,NA
4990,2014,PWR,82,8205,76.8,NA,10.2,1,0,0,NA,0,1,NA,0.115384615384615
4991,2014,PWR,82,8206,NA,NA,NA,0,0,NA,NA,NA,NA,NA,NA
4992,2014,PWR,82,8207,24.6,NA,5.7,1,0,1,NA,0,1,NA,0.428571428571429
4993,2014,PWR,82,8208,51.4,NA,8.3,1,0,0,NA,0,1,NA,0.166666666666667
4994,2014,PWR,82,8209,63.5,68.9,9.1,1,1,1,1,0,1,NA,0.181818181818182
4995,2014,PWR,82,8210,NA,NA,NA,0,NA,NA,NA,NA,NA,NA,NA
4996,2014,PWR,82,8211,20,NA,5.4,1,0,0,NA,0,NA,NA,NA
4997,2014,PWR,82,8213,NA,NA,NA,0,0,NA,NA,NA,NA,NA,NA
4998,2014,PWR,82,8214,62.7,NA,8.3,1,0,0,NA,0,1,NA,0.277777777777778
4999,2014,PWR,82,8215,NA,NA,NA,0,0,NA,NA,NA,NA,NA,NA
5000,2014,PWR,82,8216,84.2,88.1,12.1,1,1,1,0,0,1,NA,0.217391304347826
5001,2014,PWR,82,8217,NA,NA,NA,0,0,NA,NA,NA,NA,NA,NA
5002,2014,PWR,82,8218,NA,105.4,NA,0,1,1,0,NA,NA,NA,NA
5003,2014,PWR,82,8219,35.7,NA,5.8,1,0,0,NA,0,1,NA,0.083333333333333
5004,2014,PWR,82,8220,81,NA,14.2,1,0,1,NA,0,1,NA,0.238095238095238
5005,2014,PWR,82,8221,NA,NA,NA,0,0,NA,NA,NA,NA,NA,NA
5006,2014,PWR,82,8222,NA,NA,NA,0,NA,NA,NA,NA,NA,NA,NA
5007,2014,PWR,82,8223,48.6,NA,8.1,1,0,0,NA,0,1,NA,0.285714285714286
5008,2014,PWR,82,8224,81.1,83.6,13.4,1,1,1,1,0,0,NA,0
5009,2014,PWR,82,8226,48,NA,9.2,1,0,0,NA,0,1,NA,0.4375
5010,2014,PWR,82,8227,NA,NA,NA,0,0,NA,NA,NA,NA,NA,NA
5011,2014,PWR,82,8228,NA,NA,NA,0,NA,NA,NA,NA,NA,NA,NA
5012,2014,PWR,82,8229,NA,NA,NA,0,0,NA,NA,NA,NA,NA,NA
5013,2014,PWR,82,8230,56.6,NA,7.4,1,0,0,NA,0,1,NA,0.25
5014,2014,PWR,82,8231,NA,NA,NA,0,0,NA,NA,NA,0,NA,0
5015,2014,PWR,82,8232,NA,NA,NA,0,0,NA,NA,NA,NA,NA,NA
5016,2014,PWR,83,8276,NA,NA,NA,0,NA,NA,NA,NA,NA,NA,NA
5017,2014,PWR,83,8301,NA,NA,NA,0,0,NA,NA,NA,NA,NA,NA
5018,2014,PWR,83,8302,58.2,NA,5.5,1,0,0,NA,0,NA,NA,NA
5019,2014,PWR,83,8304,NA,NA,NA,1,0,NA,NA,NA,1,NA,0.24
5020,2014,PWR,83,8305,NA,NA,NA,0,0,NA,NA,NA,NA,NA,NA
5021,2014,PWR,83,8306,NA,NA,NA,0,0,NA,NA,NA,NA,NA,NA
5022,2014,PWR,83,8307,85.8,NA,9.4,1,0,0,NA,0,NA,NA,NA
5023,2014,PWR,83,8308,NA,NA,NA,0,0,NA,NA,NA,NA,NA,NA
5024,2014,PWR,83,8309,NA,NA,NA,0,0,NA,NA,NA,NA,NA,NA
5025,2014,PWR,83,8310,110.9,110.5,10.8,1,1,1,3,0,1,NA,0.142857142857143
5026,2014,PWR,83,8311,NA,NA,NA,0,0,NA,NA,NA,NA,NA,NA
5027,2014,PWR,83,8312,88.2,NA,9.5,1,0,1,NA,0,1,NA,0.045454545454546
5028,2014,PWR,83,8313,121.4,127,12.1,1,1,1,2,0,1,NA,0.375
5029,2014,PWR,83,8316,91,92.5,7.9,1,1,1,0,0,1,NA,0.473684210526316
5030,2014,PWR,83,8317,NA,NA,NA,0,NA,NA,NA,NA,NA,NA,NA
5031,2014,PWR,83,8318,67.3,NA,9.1,1,0,0,NA,0,0,NA,0
5032,2014,PWR,83,8320,NA,NA,NA,0,NA,NA,NA,NA,NA,NA,NA
5033,2014,PWR,83,8321,95.3,NA,10.6,1,0,1,NA,0,1,NA,0.038461538461539
5034,2014,PWR,83,8323,NA,NA,NA,0,0,NA,NA,NA,NA,NA,NA
5035,2014,PWR,83,8324,NA,NA,NA,0,0,NA,NA,NA,NA,NA,NA
5036,2014,PWR,83,8326,71.9,NA,7.2,1,0,0,NA,0,0,NA,0
5037,2014,PWR,83,8327,127.5,109.5,13,1,1,1,0,0,1,NA,0.277777777777778
5038,2014,PWR,83,8327,127.5,109.5,13,1,1,1,0,0,1,NA,0.277777777777778
5039,2014,PWR,83,8328,94,99.2,9,1,1,1,0,0,1,NA,0.15
5040,2014,PWR,83,8329,74.4,NA,6.6,1,0,0,NA,0,0,NA,0
5041,2014,PWR,83,8330,116,NA,13.5,1,0,1,NA,0,1,NA,0.2
5042,2014,PWR,83,8330,116,NA,13.5,1,0,1,NA,0,1,NA,0.2
5043,2014,PWR,83,8331,130.1,145,14.1,1,1,1,4,0,1,NA,0.08695652173913
5044,2014,PWR,83,8332,122.5,NA,10.4,1,0,1,NA,0,1,NA,0.2
5045,2014,PWR,83,8333,126,123,14.3,1,1,1,1,0,1,NA,0.047619047619048
5046,2014,PWR,83,8334,112.8,NA,9.5,1,0,1,NA,0,1,NA,0.153846153846154
5047,2014,PWR,83,8335,95,NA,12,1,1,1,1,0,1,NA,0.35
5048,2014,PWR,83,8336,112.9,109.9,11.4,1,1,1,1,0,0,NA,0
5049,2014,PWR,83,8337,118,NA,11.5,1,0,1,NA,0,1,NA,0.227272727272727
5050,2014,PWR,83,8338,NA,114.5,NA,1,1,1,5,NA,NA,NA,NA
5051,2014,PWR,83,8339,81.3,NA,7.7,1,0,0,NA,0,1,NA,0.117647058823529
5052,2014,PWR,83,8340,109.8,NA,11.6,1,0,1,NA,0,1,NA,0.461538461538462
5053,2014,PWR,83,8341,118.5,123.5,11.1,1,1,1,2,0,1,NA,0.16
5054,2014,PWR,83,8342,NA,NA,NA,0,NA,NA,NA,NA,NA,NA,NA
5055,2014,PWR,83,8343,111.7,116.6,9.2,1,1,1,1,0,1,NA,0.15
5056,2014,PWR,83,8344,121.4,NA,10.6,1,0,1,NA,0,1,NA,0.222222222222222
5057,2014,PWR,83,8345,115,115,8.7,1,1,1,1,0,1,NA,0.181818181818182
5058,2014,PWR,83,8346,124,120.3,10.3,1,1,1,1,0,1,NA,0.2
5059,2014,PWR,83,8348,106,NA,8.5,1,0,0,NA,0,1,NA,0.090909090909091
5060,2014,PWR,83,8349,100,NA,9,1,0,0,NA,0,1,NA,0.24
5061,2014,PWR,83,8350,NA,NA,NA,0,NA,NA,NA,NA,NA,NA,NA
5062,2014,PWR,83,8351,NA,NA,NA,0,0,NA,NA,NA,NA,NA,NA
5063,2014,PWR,83,8352,133.5,135,11.3,1,1,1,1,0,1,NA,0.227272727272727
5064,2014,PWR,83,8353,109.3,NA,9,1,0,1,NA,0,NA,NA,NA
5065,2014,PWR,83,8354,118.6,NA,10.8,1,0,1,NA,0,1,NA,0.333333333333333
5066,2014,PWR,83,8355,126.4,NA,8.8,1,0,0,NA,0,1,NA,0.035714285714286
5067,2014,PWR,83,8356,124.4,127,11.2,1,1,1,2,0,1,NA,0.37037037037037
5068,2014,PWR,83,8358,143.4,144,11.4,1,1,1,2,0,1,NA,0.24
5069,2014,PWR,83,8359,114,115.9,9.5,1,1,1,1,0,1,NA,0.055555555555556
5070,2014,PWR,83,8360,138.3,148,12.6,1,1,1,3,0,1,NA,0.161290322580645
5071,2014,PWR,83,8362,119,NA,11.5,1,0,1,NA,0,0,NA,0
5072,2014,PWR,83,8363,129.6,NA,11.2,1,0,1,NA,0,NA,NA,NA
5073,2014,PWR,83,8364,105.2,120.9,8,1,1,1,3,0,1,NA,0.05
5074,2014,PWR,83,8366,NA,NA,NA,0,0,NA,NA,NA,NA,NA,NA
5075,2014,PWR,83,8367,137.3,144,12.8,1,1,1,3,0,1,NA,0.423076923076923
5076,2014,PWR,83,8368,NA,NA,NA,0,0,NA,NA,NA,NA,NA,NA
5077,2014,PWR,83,8369,NA,NA,NA,0,NA,NA,NA,NA,NA,NA,NA
5078,2014,PWR,83,8370,NA,NA,NA,0,0,NA,NA,NA,NA,NA,NA
5079,2014,PWR,83,8371,NA,NA,NA,0,0,NA,NA,NA,NA,NA,NA
5080,2014,PWR,83,8372,NA,NA,NA,0,0,NA,NA,NA,NA,NA,NA
5081,2014,PWR,83,8373,NA,NA,NA,0,0,NA,NA,NA,NA,NA,NA
5082,2014,PWR,83,8375,NA,NA,NA,0,NA,NA,NA,NA,NA,NA,NA
5083,2014,PWR,83,8377,128,131,13,1,1,1,5,0,1,NA,0.346153846153846
5084,2014,PWR,81,827,NA,106.2,NA,NA,1,1,2,NA,NA,NA,NA
5085,2014,PWR,83,973,NA,126,NA,NA,1,1,1,NA,NA,NA,NA
5086,2014,PWR,83,1006,NA,NA,NA,NA,0,NA,NA,NA,NA,NA,NA
5087,2014,PWR,83,1007,NA,111.5,NA,NA,1,1,4,NA,NA,NA,NA
5088,2014,PWR,83,1008,NA,NA,NA,NA,0,NA,NA,NA,NA,NA,NA
5089,2014,PWR,83,1009,NA,NA,NA,NA,0,NA,NA,NA,NA,NA,NA
5090,2014,PWR,80,8006,NA,NA,NA,NA,0,NA,NA,NA,NA,NA,NA
5091,2014,PWR,80,8013,NA,NA,NA,NA,0,NA,NA,NA,NA,NA,NA
5092,2014,PWR,80,8017,NA,NA,NA,NA,0,NA,NA,NA,NA,NA,NA
5093,2014,PWR,80,8020,NA,NA,NA,NA,0,NA,NA,NA,NA,NA,NA
5094,2014,PWR,83,8300,NA,NA,NA,NA,0,NA,NA,NA,NA,NA,NA
5095,2014,PWR,83,8303,NA,NA,NA,NA,0,NA,NA,NA,NA,NA,NA
5096,2014,PWR,83,8314,NA,NA,NA,NA,0,NA,NA,NA,NA,NA,NA
5097,2014,PWR,83,8322,NA,NA,NA,NA,0,NA,NA,NA,NA,NA,NA
5098,2014,PWR,83,8325,NA,NA,NA,NA,0,NA,NA,NA,NA,NA,NA
5099,2014,PWR,83,8347,NA,NA,NA,NA,0,NA,NA,NA,NA,NA,NA
5100,2014,PWR,83,8357,NA,116.5,NA,NA,1,1,5,NA,NA,NA,NA
5101,2014,PWR,83,8357,NA,116.5,NA,NA,1,1,5,NA,NA,NA,NA
5102,2014,PWR,83,8378,NA,NA,NA,NA,0,NA,NA,NA,NA,NA,NA
5103,2014,PWR,83,8380,NA,121.6,NA,NA,1,1,5,NA,NA,NA,NA
5104,2014,PWR,83,8380,NA,121.6,NA,NA,1,1,5,NA,NA,NA,NA
5105,2014,PWR,82,93X,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
5106,2014,PWR,82,93X,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
5107,2014,PWR,82,NEAR917,NA,78,NA,NA,1,1,0,NA,NA,NA,NA
5108,2015,PWR,83,1000,88.8,NA,15.5,1,0,0,NA,0,0,NA,0
5109,2015,PWR,83,8376,NA,NA,NA,0,0,NA,NA,NA,NA,NA,NA
5110,2015,PWR,83,1865,101.6,NA,18,1,0,1,NA,0,0,NA,0
5111,2015,PWR,83,1886,108,NA,19,1,0,1,NA,0,1,NA,0.19047619047619
5112,2015,PWR,83,960,95.6,106.6,16.9,1,1,1,0,0,1,NA,0.166666666666667
5113,2015,PWR,83,1869,64.6,NA,15.6,1,0,0,NA,0,0,NA,0
5114,2015,PWR,83,8323,69.8,NA,14.3,1,0,0,NA,0,0,NA,0
5115,2015,PWR,83,8321,83.4,NA,16.8,1,0,0,NA,0,1,NA,0.136363636363636
5116,2015,PWR,83,1876,69.1,NA,16.7,1,0,0,NA,0,1,NA,0.105263157894737
5117,2015,PWR,83,8380,107.6,113.8,18.8,1,1,1,2,0,0,NA,0
5118,2015,PWR,83,988,112,121.6,21.3,1,1,1,5,0,0,NA,0
5119,2015,PWR,83,1879,67.2,NA,15.5,2,0,0,NA,0,0,NA,0
5120,2015,PWR,83,8329,44.8,NA,5.3,1,0,0,NA,0,0,NA,0
5121,2015,PWR,83,964,NA,NA,NA,0,0,NA,NA,NA,NA,NA,NA
5122,2015,PWR,83,8331,80,NA,20.5,1,0,1,NA,0,0,NA,0
5123,2015,PWR,83,1878,101.6,110.9,18.8,1,1,1,1,0,1,NA,0.047619047619048
5124,2015,PWR,83,968,81.9,NA,16.2,1,0,1,NA,0,0,NA,0
5125,2015,PWR,83,1881,86.6,NA,14.9,1,0,0,NA,0,1,NA,0.052631578947368
5126,2015,PWR,83,8335,89.8,91.5,17.7,1,1,1,1,0,0,NA,0
5127,2015,PWR,83,1890,105.9,NA,18.3,1,0,1,NA,0,1,NA,0.181818181818182
5128,2015,PWR,83,8378,NA,NA,NA,2,0,NA,NA,NA,NA,NA,NA
5129,2015,PWR,83,1002,43.5,NA,6.5,1,0,0,NA,0,0,NA,0
5130,2015,PWR,83,996,76,NA,14.5,1,0,0,NA,0,1,NA,0.111111111111111
5131,2015,PWR,83,995,NA,NA,NA,0,0,NA,NA,NA,NA,NA,NA
5132,2015,PWR,83,8370,79.6,NA,13.5,1,0,1,NA,0,1,NA,0.083333333333333
5133,2015,PWR,83,8373,NA,NA,NA,0,0,NA,NA,NA,NA,NA,NA
5134,2015,PWR,83,8371,NA,NA,NA,0,0,NA,NA,NA,NA,NA,NA
5135,2015,PWR,83,8369,116.6,NA,17.2,1,0,1,NA,0,NA,NA,NA
5136,2015,PWR,83,1859,NA,NA,NA,0,0,NA,NA,NA,NA,NA,NA
5137,2015,PWR,83,8366,126.6,NA,19.4,1,0,1,NA,0,0,NA,0
5138,2015,PWR,83,8363,105.1,136,17.5,1,1,1,0,0,0,NA,0
5139,2015,PWR,83,1883,113.8,NA,26.6,1,0,1,NA,0,1,NA,0.047619047619048
5140,2015,PWR,83,8367,126.8,NA,18.6,1,0,1,NA,0,0,NA,0
5141,2015,PWR,83,989,128.1,135.1,17.3,2,1,1,2,0,0,NA,0
5142,2015,PWR,83,992,NA,NA,NA,0,0,NA,NA,NA,NA,NA,NA
5143,2015,PWR,83,1887,90.5,NA,16.5,1,0,0,NA,0,0,NA,0
5144,2015,PWR,83,994,108.5,NA,16.5,1,0,1,NA,0,0,NA,0
5145,2015,PWR,83,1873,136,139.8,19.8,1,1,1,2,0,1,NA,0.130434782608696
5146,2015,PWR,83,8368,NA,NA,NA,0,NA,NA,NA,NA,NA,NA,NA
5147,2015,PWR,83,997,109.5,NA,13.9,1,0,1,NA,0,0,NA,0
5148,2015,PWR,83,1877,110.8,NA,18.3,1,0,1,NA,0,0,NA,0
5149,2015,PWR,83,998,116.5,NA,14.1,1,0,1,NA,0,0,NA,0
5150,2015,PWR,83,1872,120,120,17.8,1,1,1,2,0,1,NA,0.227272727272727
5151,2015,PWR,83,8378,NA,NA,NA,2,0,NA,NA,NA,NA,NA,NA
5152,2015,PWR,83,1894,101,110.6,18.2,1,1,1,0,0,0,NA,0
5153,2015,PWR,83,1867,121.5,125.9,20.2,1,1,1,2,0,1,NA,0.052631578947368
5154,2015,PWR,83,1868,120,122.9,21,1,1,1,1,0,1,NA,0.038461538461539
5155,2015,PWR,83,984,102.5,NA,17.3,2,0,1,NA,0,1,NA,0.15
5156,2015,PWR,83,1884,85.9,NA,19,1,0,0,NA,0,0,NA,0
5157,2015,PWR,83,8353,92.9,NA,10.9,1,0,1,NA,0,0,NA,0
5158,2015,PWR,83,969,66.1,NA,13.5,1,0,0,NA,0,0,NA,0
5159,2015,PWR,83,970,71.3,NA,13,1,0,0,NA,0,0,NA,0
5160,2015,PWR,83,8355,120.3,NA,15.4,1,0,1,NA,0,1,NA,0.166666666666667
5161,2015,PWR,83,8357,88.5,NA,15,1,0,1,NA,0,0,NA,0
5162,2015,PWR,83,8339,82.7,NA,16.2,1,0,0,NA,0,NA,NA,NA
5163,2015,PWR,83,8345,112.6,122.7,19.3,1,1,1,2,0,0,NA,0
5164,2015,PWR,83,1901,76.2,NA,17,1,0,0,NA,0,1,NA,0.052631578947368
5165,2015,PWR,83,1902,67.7,NA,16.5,1,0,0,NA,0,1,NA,0.142857142857143
5166,2015,PWR,83,1864,82.5,NA,14.9,1,0,0,NA,0,1,NA,0.05
5167,2015,PWR,83,8349,109.5,NA,20,1,0,1,NA,0,1,NA,0.08695652173913
5168,2015,PWR,83,1854,42.7,NA,5,2,0,0,NA,0,1,NA,0.083333333333333
5169,2015,PWR,83,8305,NA,NA,NA,0,0,NA,NA,NA,NA,NA,NA
5170,2015,PWR,83,1879,66.5,NA,15.5,2,0,0,NA,0,0,NA,0
5171,2015,PWR,83,8328,NA,NA,NA,0,0,NA,NA,NA,1,NA,0.416666666666667
5172,2015,PWR,83,5300,NA,NA,NA,0,NA,NA,NA,NA,NA,NA,NA
5173,2015,PWR,83,946,NA,NA,NA,0,0,NA,NA,NA,NA,NA,NA
5174,2015,PWR,83,943,64.8,98.8,8.3,1,1,0,0,0,1,NA,0.058823529411765
5175,2015,PWR,83,945,NA,NA,NA,0,0,NA,NA,NA,NA,NA,NA
5176,2015,PWR,83,8302,NA,NA,NA,0,0,NA,NA,NA,NA,NA,NA
5177,2015,PWR,83,8301,NA,NA,NA,0,0,NA,NA,NA,NA,NA,NA
5178,2015,PWR,83,8310,78.9,NA,9,1,0,0,NA,0,0,NA,0
5179,2015,PWR,83,944,19.1,NA,3.2,1,0,0,NA,0,1,NA,0.285714285714286
5180,2015,PWR,83,947,NA,NA,NA,0,NA,NA,NA,NA,NA,NA,NA
5181,2015,PWR,83,8304,NA,NA,NA,0,0,NA,NA,NA,NA,NA,NA
5182,2015,PWR,83,8306,NA,NA,NA,0,0,NA,NA,NA,NA,NA,NA
5183,2015,PWR,83,8308,NA,NA,NA,0,NA,NA,NA,NA,NA,NA,NA
5184,2015,PWR,83,1870,39.5,NA,5.5,1,0,0,NA,0,0,NA,0
5185,2015,PWR,83,1895,41.9,NA,6.9,1,0,0,NA,0,0,NA,0
5186,2015,PWR,83,1875,37.5,70,7.2,1,1,0,0,0,1,NA,0.142857142857143
5187,2015,PWR,83,1854,44.2,NA,5,2,0,0,NA,0,1,NA,0.083333333333333
5188,2015,PWR,83,8312,72.5,NA,9.5,1,0,0,NA,0,0,NA,0
5189,2015,PWR,83,1866,53.4,NA,6.1,1,0,0,NA,0,1,NA,0.153846153846154
5190,2015,PWR,83,949,NA,NA,NA,0,0,NA,NA,NA,NA,NA,NA
5191,2015,PWR,83,952,NA,NA,NA,0,0,NA,NA,NA,NA,NA,NA
