104.0521,48.07002
104.0061,48.45927
104.1186,48.33929
103.9119,48.49576
103.8795,48.58511
103.7049,48.73233
103.3912,48.84025
103.7173,48.54502
103.6893,48.48043
103.4286,48.83964
103.4638,48.94489
103.5184,48.92445
103.1967,48.9142
103.0831,49.06897
102.9511,48.89089
103.0258,48.96062
102.819,49.02415
102.7892,49.29834
102.971,49.359
102.9438,49.25691
102.5207,49.25643
102.6048,49.38437
102.5902,49.48053
102.6409,49.75811
102.7445,49.69031
102.6597,49.79822
102.5979,49.62398
102.687,49.56672
102.5441,49.81702
102.5227,49.74379
102.4467,49.91617
102.2264,49.81561
102.2673,49.86216
102.0694,49.87922
102.1919,49.67845
102.141,49.92502
101.9349,49.87876
101.9484,50.19177
101.6823,50.04973
101.9169,50.09496
101.5902,49.83017
101.7522,49.84594
101.8064,50.19248
101.9181,49.88702
101.7894,50.19016
101.4244,50.28811
101.4027,50.19382
101.1451,50.30127
101.2784,50.26919
101.4221,50.4707
101.4278,50.3213
101.5405,50.5068
101.0979,50.38631
101.0244,50.28373
101.0451,50.42885
100.9811,50.153
101.0069,50.56719
100.5506,50.53415
100.8403,50.54418
100.5052,50.57699
100.3982,50.41674
100.608,50.638
100.7205,50.38307
100.5016,50.60913
100.3491,50.47902
100.2351,50.68207
100.1758,50.77083
100.0757,50.37304
99.88962,50.77238
99.85607,50.76092
99.82021,51.25325
99.82733,51.03659
99.68472,50.95139
99.67516,51.01535
99.30604,50.9457
99.52365,51.05332
99.2513,51.1167
99.39565,51.12434
99.19543,51.43486
99.06048,51.19156
99.01217,51.16155
98.86788,50.94738
99.10077,51.35887
98.98464,51.34272
98.7753,51.25357
98.72144,51.36784
98.37322,51.29202
98.13143,51.37225
97.86503,51.34182
98.08812,51.48495
98.11534,51.94867
98.08659,51.45897
98.06451,51.58057
97.68533,51.46399
98.072,51.58395
97.76373,51.30253
97.64295,51.50565
97.51983,52.0076
97.50214,51.8924
97.50246,51.85874
96.99742,51.60126
97.26147,51.68973
97.51677,51.77988
97.43999,51.77958
97.19785,52.03201
96.99023,51.94885
97.1123,51.98819
96.7523,51.77566
96.46896,51.68028
96.59193,51.90073
96.58546,51.81173
96.77651,52.06172
96.6859,52.09586
96.76175,52.1648
96.50814,52.06398
96.28201,51.63963
96.3279,51.86879
95.96884,51.86707
96.16545,52.31817
95.82081,52.13625
95.92505,52.08613
95.57439,52.14457
95.57639,52.13204
95.64859,52.46918
95.51256,52.2464
95.43349,52.60178
95.25806,52.56379
95.22249,52.42826
94.95868,52.43444
94.93073,52.18434
94.87541,52.44973
94.81844,52.58977
94.81218,52.77914
94.83592,52.63443
94.71512,52.46235
94.64727,52.47459
94.49064,52.40989
94.75629,52.71589
94.53889,52.84389
94.71301,52.68176
94.53168,52.68752
94.33724,52.55686
94.27962,52.81242
94.09618,52.39184
94.22231,52.60027
93.99713,52.8266
94.20934,52.97708
93.95633,52.99696
93.52365,52.65081
93.72182,52.96006
93.47841,52.84312
93.60957,53.03643
93.35109,52.9705
93.26801,53.03852
93.45043,53.27143
93.37626,52.98992
93.28304,52.81892
93.10316,53.04205
93.28431,53.28057
92.91178,53.19486
92.76091,53.1643
92.74789,53.30535
92.69765,53.03672
92.6214,53.06737
92.45587,53.14952
92.6207,53.24167
92.49918,53.60482
92.5322,53.25816
92.42729,53.3943
91.91892,53.46424
92.1198,53.33361
91.8992,53.49599
91.88843,53.53825
91.79871,53.74691
91.78822,53.46447
91.75393,53.58293
91.44631,53.63423
91.69204,53.56167
91.65278,53.67974
91.38091,53.45032
91.21173,53.68027
90.94534,53.56748
91.15134,53.49704
91.07577,53.46112
91.21357,53.70668
91.25866,53.98674
91.04216,53.95218
91.22759,53.88325
90.91009,53.68922
91.22356,53.76809
91.18098,53.87601
91.28416,53.89289
91.28227,54.01058
91.0122,54.20113
91.27449,53.91587
90.99637,53.94519
91.05299,53.68946
91.14649,53.96994
91.18272,53.95764
91.39324,54.14516
91.1701,53.88688
91.2748,53.95429
91.41958,54.04584
91.32675,53.6176
91.33198,53.70762
91.04647,53.82129
91.63195,53.91538
91.07684,54.03456
91.15591,53.90472
90.93912,53.78187
91.15726,53.53748
91.35464,53.63005
91.10204,53.80187
91.34252,53.80481
91.05404,53.87571
91.31315,53.62166
91.23752,53.52686
91.09596,53.76936
91.32609,53.78986
91.14229,53.59751
91.3082,53.69235
91.35555,53.80274
91.32972,53.50403
91.22538,53.54086
91.18077,53.28116
91.21068,53.59018
91.24093,53.75209
91.19098,53.61507
91.04092,53.6653
90.94173,53.54762
91.00273,53.69511
91.16139,53.40548
90.87009,53.72521
91.15785,53.93423
91.15785,53.93423
91.33741,53.89342
91.09349,53.70446
91.32301,53.64762
91.10959,53.71245
91.3436,53.37169
91.18658,53.34916
91.11476,53.25253
91.35953,53.6254
91.16269,53.35946
90.95872,53.31441
91.06913,53.45144
91.17823,53.20707
91.28514,53.28891
91.60672,53.30168
91.75993,53.57021
91.62409,53.59803
91.91726,53.48454
91.57388,53.25048
91.67387,53.06285
91.59667,53.1188
91.64856,53.21364
91.875,53.39476
91.56781,53.555
91.78186,53.53077
91.62823,53.27715
91.35182,53.00336
91.58041,53.0146
91.46854,53.33191
91.6715,53.26994
91.37872,53.2819
91.37483,53.15916
91.33442,53.15047
91.36594,52.68578
91.32264,52.90377
91.39264,53.02389
91.76483,53.31923
91.76973,53.39265
91.41518,53.21057
91.6077,52.93227
91.51118,52.66839
91.43555,52.78209
91.18044,52.93416
91.53674,53.14994
91.6032,53.34066
91.25114,52.90873
91.37524,52.40459
91.25063,52.66695
91.65172,52.82092
91.57209,53.04416
91.56045,53.00163
91.7467,53.6186
91.60234,53.20326
91.5319,52.73339
91.13209,52.73724
91.51322,52.76233
91.61207,53.26639
91.76585,53.20089
91.53783,53.20048
91.40517,53.08793
91.6177,52.81248
91.47342,52.66251
91.4802,52.66309
91.61407,52.97276
91.50511,53.12606
91.69687,53.18721
91.52806,52.81775
91.48264,52.67922
91.57751,52.8065
91.61243,52.55574
91.74194,53.00317
91.67661,52.93549
91.91348,52.9164
91.40147,52.68046
91.60136,52.41011
91.54543,52.74478
91.86083,52.86389
91.74575,52.84156
91.55356,52.87204
91.74482,52.88836
91.45213,52.769
91.47208,52.55721
91.66425,52.54281
91.32854,52.84179
91.59156,53.02229
91.37077,52.81897
91.49436,52.44069
91.5144,52.53027
91.44898,52.66611
91.71553,52.72081
91.76014,52.79695
91.83427,52.86462
91.62898,52.80548
91.66204,52.49401
91.61889,52.44062
91.41473,52.49142
91.79713,52.59877
91.78699,52.57312
91.79193,52.59041
91.7119,52.67663
91.65861,52.42972
91.83614,52.43143
91.36961,52.38124
91.89065,52.52985
91.7166,52.55748
91.86136,52.43953
91.80183,52.40252
91.4956,52.30006
91.7952,52.36613
91.49226,52.40113
91.722,52.42101
91.78738,52.53671
91.79424,52.51547
91.86214,52.50888
91.56252,52.1279
91.75,52.35961
91.6709,52.174
91.85597,52.31665
91.78257,52.63111
91.70984,52.35109
91.7169,52.41228
91.65829,52.19609
91.81078,52.21391
91.65398,52.32534
91.76783,52.28045
92,52.47268
91.83939,52.01916
91.90415,52.18424
91.71369,52.09154
91.91314,52.22782
91.99509,52.23813
91.87194,52.35504
91.89291,52.45058
91.745,52.26317
91.8422,52.148
91.70277,52.04562
91.88416,52.2731
91.90359,52.29466
91.86745,52.21298
91.92529,52.35814
91.64227,52.32028
91.8827,52.28158
91.59447,52.17337
91.85836,52.27613
91.91965,52.42481
91.92106,52.36569
91.77242,52.05247
91.7658,52.36563
91.93888,52.05471
91.87493,52.10387
91.67542,52.02053
91.8926,52.3503
91.74055,52.29554
91.98376,52.20261
91.60789,52.02211
92,52.08668
92.01058,52.37857
91.85468,52.18494
92.16626,52.32929
91.759,52.37242
92,52.1457
91.85497,52.01252
91.84363,51.98103
91.97906,52.28246
92.14425,52.13506
92.06015,52.14316
91.87964,52.06599
92.11945,51.83978
92.17616,51.95189
91.82843,51.88506
92.11243,52.10027
91.70742,52.27122
92.1853,52.25154
91.96001,52.13942
91.96992,52.11731
91.87576,51.8829
91.90744,52.08054
92.04103,52.00106
92.21374,52.09782
92.1055,52.1461
92.14508,52.09493
92.27613,51.69225
92.20085,51.54716
92.11289,51.86853
92.23083,52.04199
92.16263,51.91757
92.15922,51.79881
92.21982,51.92788
92.22452,51.63939
92.17545,51.72205
92.08194,51.95485
92.17976,51.92067
92.27155,52.21003
92.21519,51.79304
91.8888,51.86938
91.83992,51.84364
92.09663,51.87908
92.10506,51.90772
92.12386,51.96683
92.14313,52.11877
92.04043,51.79757
92.00212,51.74451
92.00028,51.64585
92.22091,51.68032
92.06475,51.9429
92.29067,51.86027
92.17016,51.96108
92.06038,51.62876
92.17645,51.62054
92.11771,51.56011
92.24394,51.72698
92.2265,51.99699
92.21157,51.87025
92.20153,51.77021
91.77431,51.46122
92.08073,51.50655
92.05195,51.72733
92.31342,51.81859
92.30279,52.00161
91.99252,51.86911
92.09196,51.8757
91.85048,51.43142
91.83636,51.5172
91.96371,51.76984
92.18099,51.86805
92.25292,51.8259
91.89481,51.76131
92.09969,51.83726
91.97099,51.52245
92.25507,51.54407
92.10048,51.64673
92.12716,51.95798
92.37209,52.15531
92.13612,51.94572
92.13313,51.57264
92.02654,51.62161
92.00551,51.52409
92.25,51.82181
92.12317,51.75034
92.3633,52.00132
92.09707,52.0111
92.18963,51.37819
92.1329,51.42907
92.20483,51.44118
92.44109,51.72465
92.32908,51.6905
92.3979,51.64541
92.25323,51.67603
92.39995,51.53102
92.3718,51.42628
92.19247,51.41087
92.37222,51.80658
92.32906,51.84613
92.44872,51.80429
92.13633,51.62721
92.25178,51.41845
92.26564,51.49337
92.40172,51.44149
92.32854,51.4863
92.32352,51.62097
92.3427,51.56091
92.39877,51.59936
92.44762,51.33714
92.40845,51.60355
92.49154,51.42978
92.46013,51.54013
92.18558,51.4585
92.29751,51.46842
92.44959,51.50511
92.36631,51.37517
92.48612,51.48534
92.21552,51.59324
92.4321,51.43451
92.32683,51.63794
92.25983,51.50902
92.52868,51.66667
92.61402,51.41441
92.52701,51.49618
92.1276,51.51686
92.46131,51.47068
92.46608,51.51167
92.37596,51.35506
92.47638,51.44783
92.30488,51.38349
92.43575,51.4129
92.36939,51.2469
92.38245,51.22654
92.57347,51.4117
92.22578,51.54058
92.46613,51.49031
92.29174,51.43648
92.36422,51.32269
92.40726,51.39731
92.30626,51.29614
92.5344,51.34056
92.30712,51.55353
92.64815,51.64043
92.3421,51.47341
92.34209,51.19692
92.39217,51.42731
92.6123,51.15149
92.63641,51.43883
92.58669,51.28649
92.56414,51.2826
92.46098,51.34755
92.30927,51.0047
92.62576,50.9868
92.182,51.08138
92.56301,51.29782
92.41673,51.50861
92.58704,50.99154
92.34969,51.27648
92.23898,50.95561
92.55293,50.98766
92.3499,50.88852
92.41023,51.31811
92.31905,51.39648
92.53674,51.08065
92.35664,51.00965
92.19171,50.84808
92.3122,50.99287
92.10366,51.0665
92.36485,51.00104
92.14275,51.46864
92.12829,51.07676
91.93181,50.98499
91.78569,50.82754
91.7597,51.08491
91.87731,51.40336
91.85726,51.37249
91.74834,51.35402
91.73311,51.00084
91.66797,51.41849
91.48608,51.1097
91.41751,51.09795
91.36208,51.43701
91.36646,51.39472
91.28887,51.3307
90.97798,51.08395
90.9756,51.27401
90.91261,51.44426
90.90564,51.56562
90.84843,51.58086
90.68487,51.71828
90.29299,51.78317
90.18645,51.70792
89.74137,51.56161
89.8257,51.93235
89.86466,51.88663
89.74569,52.17555
89.43047,51.95144
89.35115,52.22256
89.27517,52.34431
89.21246,52.07457
88.95579,52.09298
88.90519,52.18935
88.75356,52.56577
88.53239,52.43188
88.36502,52.24195
87.81974,52.49728
88.20866,52.48903
88.16051,52.53505
87.97626,52.51446
88.17382,52.69979
87.74235,52.69672
87.72853,52.4782
87.5882,52.40726
87.31871,52.51611
87.4538,52.90654
87.4756,52.61486
87.35633,52.6894
87.14397,52.94767
87.07168,52.88223
86.77645,52.91779
86.50929,52.81147
86.33956,53.23417
86.11213,53.17251
86.46582,53.25543
86.13345,53.18451
86.18591,53.20339
86.06597,53.3336
85.84084,53.1225
85.51354,53.37083
85.41457,53.4143
85.60628,53.50625
85.30837,53.56575
85.14534,53.43439
85.12995,53.53381
84.97013,53.37588
85.14104,53.40676
84.9923,53.54026
85.10046,53.67333
84.79281,54.01047
84.64262,53.45992
84.20752,53.67341
84.08135,53.53955
84.04025,53.61477
84.13744,53.80601
84.08656,53.76371
84.02539,53.85138
83.90196,53.65728
83.83677,53.62045
83.76919,53.2588
83.62162,53.73053
83.63615,53.78105
83.17733,53.69366
83.41791,53.69642
83.12076,53.61511
83.18699,53.75485
83.06995,53.57268
83.16029,53.71793
83.14748,53.9397
82.84409,54.11286
82.80336,53.80709
82.34569,53.85987
82.29761,53.92094
82.15122,54.14451
82.24265,54.04711
82.39739,54.27804
82.27275,54.24148
82.35373,54.0457
81.99061,54.11958
81.76878,53.71879
81.64457,54.14031
81.34104,54.30416
81.52459,54.31884
81.11375,54.01552
81.12752,54.2718
81.07455,54.13435
80.95541,54.00163
81.00531,54.30441
81.02753,54.48858
81.25235,54.75549
80.86777,54.77583
80.46281,54.66066
80.31768,54.49771
80.23918,54.47701
80.21852,54.52169
79.94839,54.55612
80.10765,54.92426
79.9162,55.1024
80.02654,54.76088
79.96613,54.7152
79.84523,54.8455
79.66187,55.13376
79.44555,55.00581
79.31082,54.96765
79.13047,55.19206
79.14484,55.08129
79.05098,55.15082
78.98529,55.14516
79.01665,55.19588
79.02365,55.51141
78.93583,55.21056
78.79904,55.22249
78.57366,55.09273
78.58706,55.11209
78.47807,55.11204
78.32703,55.0694
78.44678,55.46569
78.29695,55.19877
78.19619,55.25099
77.9821,55.02797
77.91231,55.02134
77.5778,55.17185
77.9354,54.91713
77.84702,54.99946
77.94161,55.21711
78.0158,55.40521
77.7802,55.19099
77.85065,54.85118
77.71797,55.11166
77.62653,55.38731
77.59614,55.27755
77.24014,55.25834
77.23302,55.41049
77.16444,55.3375
77.07785,55.20653
76.99357,55.20525
77.21628,55.38497
77.34684,55.62007
76.99301,55.42973
76.75465,55.38073
76.53046,55.44031
76.5659,55.17048
76.32325,55.08864
76.25288,55.20648
76.50298,55.63429
76.58606,55.70557
76.61059,55.54795
76.65513,55.20418
76.42865,55.3818
76.32476,55.30734
76.13998,55.20016
76.32238,55.44705
76.28289,55.81438
76.13719,55.55062
76.18124,55.65277
76.00633,55.33829
76.04104,55.6897
75.92032,55.57237
76.15283,55.74677
76.08354,55.97434
76.10224,55.71179
76.12474,55.70911
76.0481,55.17302
75.62254,55.43043
75.76134,55.7271
75.82143,56.02769
75.67927,56.04156
75.58327,55.86972
75.7431,55.89437
75.55157,55.68594
75.71729,55.57619
75.5574,55.85955
75.7496,56.10712
75.73083,56.12327
75.82253,55.93246
75.4068,55.81935
75.11964,55.60768
75.25923,55.63
75.00568,55.96185
75.03225,55.92678
75.33334,56.32165
75.27055,56.12476
75.32737,55.67108
74.90527,55.59514
74.99323,55.60682
74.94691,56.07545
74.91242,56.03288
74.85831,56.22082
74.7201,55.86157
74.82653,55.78519
74.51263,55.6922
74.67657,55.58301
74.53642,56.12526
74.69088,56.34948
74.90659,56.39691
74.94208,56.01866
75.11155,55.92677
75.00452,55.86709
75.01327,55.81051
75.08556,55.93622
74.90106,56.38629
75.0687,56.36651
74.86178,56.29074
75.06165,55.83968
74.99426,55.99374
74.97021,56.19834
75.03718,56.22387
74.8332,56.19415
75.23396,56.40115
75.74554,56.16515
79.13992,55.11642
82.60902,55.01921
85.35596,54.50936
87.28268,54.07034
89.05122,53.33505
90.14926,52.38159
90.89678,51.65153
91.7482,50.9046
92.39456,50.42544
92.84216,50.17017
94.25019,49.97954
94.70823,49.69656
95.42074,49.37378
95.81171,49.20087
96.05836,49.08995
96.6937,49.11652
97.22531,49.25051
97.85902,49.38822
98.00424,49.64091
98.08161,49.74194
98.2278,49.38459
98.31583,49.00143
98.60141,49.36664
98.62894,49.71462
98.99668,49.63953
99.12187,49.86895
99.17377,49.88302
99.11184,50.18202
99.21452,49.76031
99.46394,49.74973
99.70291,50.21432
99.77308,50.42675
99.96303,50.4633
99.9614,50.06799
100.1769,50.35086
99.86299,50.36536
100.1151,50.21042
100.1953,50.32216
100.39,50.70492
100.3819,51.04435
100.384,50.51865
100.2259,50.69866
100.3656,50.62789
100.5148,50.90954
100.6233,50.99722
100.757,51.09914
100.8342,51.17163
100.4799,50.83629
100.5079,50.56107
100.3905,50.65629
100.4661,50.62759
100.7328,51.03746
100.7426,50.96634
100.9006,50.78196
100.8339,50.70334
100.7595,50.74276
100.6593,50.75835
100.6224,50.65334
100.7653,51.01243
100.879,51.28157
100.9714,51.01093
100.542,50.86914
100.6775,50.93934
100.7898,50.90932
100.7689,50.82856
100.882,50.92299
100.9407,51.16046
100.9856,50.93209
100.9272,50.9443
100.7384,50.71465
100.988,50.91215
100.7931,50.65512
101.0269,50.95042
100.721,50.72455
100.9902,50.92067
100.9346,50.85928
100.8489,50.55235
100.8421,50.40128
100.6445,50.71484
100.9173,50.84003
100.8939,51.01394
100.7087,50.86717
100.7623,51.00365
100.659,50.68633
100.7005,50.87366
100.6823,50.918
100.7082,50.78986
100.8717,51.06485
100.672,50.82745
100.4415,50.82396
100.3456,50.79017
100.5021,50.9335
100.2619,51.02389
100.4695,50.91667
100.4363,50.98288
100.591,51.08935
100.5321,51.12269
100.3243,50.88041
100.4099,50.94356
100.2165,51.19307
100.2758,51.07293
100.3263,51.19881
100.0766,51.07803
100.1893,51.13976
100.0541,51.06058
99.88036,51.07986
99.97768,51.28563
100.0331,51.32864
99.91295,51.45675
99.73304,51.22193
100.1024,51.2558
99.77912,51.39258
99.77711,51.1678
99.95166,51.37971
99.62545,51.34916
99.92715,51.44979
99.59174,51.56814
99.55527,51.15299
99.53197,51.28579
99.49539,51.27
99.50111,51.32973
99.10313,51.23818
99.51308,51.5172
99.47941,51.65541
99.31695,51.3548
99.23232,51.35241
99.08904,51.6207
98.98019,51.75156
98.82648,51.74628
99.00629,51.61448
98.81926,51.91695
98.76621,51.75578
98.72913,51.78627
98.45731,51.82833
98.76443,51.9507
98.66814,52.08032
98.54871,51.89499
98.25429,51.8115
98.15075,51.89293
98.04824,52.19951
97.80621,51.85524
98.05637,52.19336
97.8937,52.2176
97.92104,52.39481
97.63764,52.31233
97.46966,52.1021
97.56927,52.32849
97.34187,52.50162
97.40158,52.39803
97.39715,52.43796
97.31729,52.36016
97.34528,52.57465
96.94493,52.26928
96.93798,52.3194
96.64339,52.69226
96.93708,52.5783
96.88432,52.93713
96.67649,52.73714
96.29421,52.86832
96.2483,52.79556
96.25249,52.66777
95.9434,52.89051
96.00056,52.68357
95.8282,52.95462
95.44757,52.83205
95.2739,52.661
95.42894,52.77643
95.58983,53.02073
95.54744,52.91508
95.44825,52.89371
95.36777,53.21899
95.20171,53.03561
95.16586,52.82878
94.58819,53.01056
94.6393,52.8191
94.6157,53.23113
94.57354,53.159
94.74878,53.19875
94.37876,53.16811
94.62052,53.2025
94.29945,53.20956
94.27462,53.23045
94.26672,53.35244
94.0235,53.31796
93.99757,53.26889
93.8135,53.06612
93.90019,53.14402
93.88907,53.20196
93.76987,53.11589
93.77036,53.1968
93.41262,53.4129
93.19878,53.32033
93.2112,53.24593
93.03133,53.27229
93.1368,53.38551
92.83652,53.30575
92.93626,53.62214
92.68803,53.46768
92.93831,53.40963
92.75378,53.58643
92.55116,53.32069
92.25294,53.2904
92.10642,53.61245
92.23147,53.75173
92.10654,53.67925
92.12486,53.48333
92.04879,53.62333
91.93368,53.56476
91.9389,53.64504
91.64548,53.58898
91.57089,53.73756
91.28069,53.78233
91.13455,53.63261
91.07552,53.73458
90.69684,53.70111
90.69718,53.80021
90.71075,53.74659
90.81523,53.88682
90.83443,54.02718
90.68436,53.90003
90.57819,54.03788
90.13203,53.93158
90.27914,54.06025
90.01156,54.18855
89.88998,53.86504
89.88979,53.88844
89.81094,53.98811
89.55183,54.09299
89.42011,53.90604
89.4896,53.7512
89.37543,53.92142
89.17816,54.0821
89.09715,54.20236
88.7233,54.13835
88.61791,54.16137
88.82516,54.21754
88.65161,53.96559
88.59637,53.98324
88.51004,54.15635
88.65486,54.63205
88.34436,54.264
88.00213,54.35542
88.02796,54.40625
87.85973,54.24452
87.85557,54.24252
87.52877,54.30776
87.78742,54.55387
87.54622,54.62437
87.37447,54.36943
87.2977,54.33601
87.19973,54.24109
87.27667,54.45677
86.92013,54.34914
87.06609,54.42612
86.82709,54.78876
86.81978,54.51328
86.80064,54.43623
86.68488,54.14958
86.71593,54.5804
86.60347,54.74039
86.41061,54.41433
85.94458,54.56269
85.87942,54.27625
85.80434,54.4627
85.5173,54.24585
85.65722,54.27953
85.55911,54.39877
86.0844,54.40863
85.86656,54.37665
85.57983,54.15126
85.69344,54.36573
85.43033,54.34993
85.28415,54.32024
85.2102,54.53241
85.01125,54.48697
84.93974,54.7462
84.68347,54.33978
84.644,54.48011
84.58528,54.76784
84.64983,54.72345
84.44688,54.66504
84.28299,54.46749
84.28708,54.80463
83.93865,54.59938
84.15501,54.6823
84.11166,54.66584
84.3992,54.84187
84.4174,54.88193
84.11718,54.71331
84.1871,54.68187
83.86724,54.6618
83.70558,54.97633
83.74221,54.95203
83.74221,54.95203
83.84464,54.96769
83.85069,54.91041
83.65054,54.79434
83.50385,55.10846
83.6515,54.7087
83.48243,54.86927
83.20303,54.74656
83.33678,54.73647
83.10434,54.76823
83.36234,54.78112
83.24811,54.76569
83.35547,54.65911
83.47833,54.95211
83.25175,54.78234
83.38805,54.79532
83.28191,54.76299
83.1904,54.6736
83.01485,54.84507
83.04983,54.63011
83.15844,54.76778
82.77657,54.9215
83.1623,54.95525
82.70085,54.99448
82.50307,54.88987
82.42026,55.09304
82.49518,54.93907
82.29836,55.04187
81.86711,55.04746
82.16053,55.02453
81.98016,55.52287
81.94413,55.03905
82.05737,55.04943
81.98576,54.93747
82.23689,55.15845
82.01085,55.00139
81.99181,55.0461
81.86055,55.30951
81.97927,55.14351
81.75662,55.12222
81.58692,54.94836
81.85526,55.25357
81.63111,55.49756
81.71836,55.26352
81.6693,55.40673
81.40171,55.43204
81.37025,55.37785
81.21306,55.22778
81.22135,55.12693
80.93269,55.5294
80.91827,55.50694
81.10423,55.44894
80.73395,55.37354
80.85174,55.30047
80.87668,55.43848
80.8821,55.22829
80.61837,55.22808
80.53098,55.36732
80.81639,55.40924
80.48669,55.30081
80.52714,55.25523
80.52049,55.43581
80.48157,55.45359
80.39622,55.53424
79.85783,55.37895
79.86033,55.54717
79.6404,55.37302
79.48113,55.10979
79.38319,55.33545
79.10475,55.25124
79.16353,55.49713
79.27541,55.4929
79.42812,55.14989
79.23404,55.32815
79.2924,55.26252
79.20834,55.44156
78.96497,55.32841
79.05864,55.46521
78.74966,55.44898
78.84061,55.39873
78.82263,55.45399
78.64005,55.4314
78.80344,55.70425
78.63755,55.66223
78.74057,55.49024
78.44937,55.61778
78.28288,55.41548
78.14294,55.3216
77.94681,55.26678
77.84885,55.5309
77.71555,55.61006
77.85565,55.59697
77.9678,55.23214
77.94413,55.34233
78.01474,55.55788
77.92157,55.49552
77.71548,55.6236
77.45116,55.71937
77.42491,55.48113
77.1891,55.32586
77.02039,55.32681
76.97504,55.44444
76.88579,55.2555
77.14727,55.49908
76.91251,55.50665
76.83469,55.56612
76.87674,55.6522
76.55436,55.40719
76.31898,55.49526
76.26853,55.98106
76.33228,55.78032
76.02492,55.61147
75.82841,55.48851
75.91004,55.52898
76.05524,55.28473
76.03672,55.51534
75.78255,55.69337
75.96207,55.80556
75.88336,55.79963
75.5229,55.72329
75.13931,55.66981
75.14417,55.9975
75.50561,55.90865
75.4,56.072
75.49191,55.77913
75.55284,56.01735
75.43862,55.85434
75.3848,55.72806
75.27104,55.67649
75.16007,55.63331
75.28905,56.03623
75.34554,55.94684
75.20774,55.96682
74.94356,55.90248
75.33202,55.80194
74.98631,55.91317
74.99781,55.89674
74.95048,56.03222
74.73953,55.98124
74.69637,55.93098
74.69458,55.97373
74.82059,56.03257
74.88934,56.01853
74.9785,55.83401
75.05956,55.94206
74.73663,56.13629
74.56664,56.03558
74.17535,56.15357
74.30351,55.91161
74.20152,56.02924
74.38461,55.89853
74.40842,55.9618
74.37824,56.11771
74.7244,56.08333
74.77866,56.08507
74.37763,56.05916
74.34978,56.06768
74.28713,55.74588
74.43939,56.09436
74.65025,55.90568
74.59989,55.78904
74.62224,56.07997
74.59863,55.9071
75.72673,55.43748
79.34908,54.95921
83.30127,54.70986
86.57378,54.01076
88.76416,52.63726
90.96567,51.59719
91.29498,50.35759
91.9811,49.97612
92.7971,49.30037
94.03798,48.88234
94.91255,48.79276
95.85596,48.4685
96.63947,47.95413
97.11082,47.60793
97.79285,47.43987
98.4774,47.26073
99.50954,46.75095
100.5629,46.66804
101.1868,45.95136
101.7074,45.53295
102.3555,44.84443
102.9039,44.65282
103.4944,44.83434
104.1348,44.77607
104.4021,44.867
104.8096,44.25778
105.2902,44.52719
105.6995,44.43792
106.1236,44.52089
106.0454,44.76717
106.2212,45.16845
106.5772,45.38239
106.8478,45.04558
106.9573,45.19801
107.0683,45.56699
107.3224,45.57096
107.7131,46.11439
107.5531,45.86636
107.9751,46.41037
107.7915,46.32539
107.9373,46.179
107.9607,46.27981
107.8714,46.38968
108.113,46.76103
108.2186,46.6064
108.4672,46.67746
108.1426,46.41377
108.3714,46.51311
108.2906,46.75659
108.3556,46.70868
108.519,47.12003
108.3327,47.14182
108.3233,47.10632
108.1501,47.23093
108.0257,47.01374
108.2902,47.36502
108.2221,47.21906
108.5383,47.5141
108.2288,47.50542
108.5276,47.34678
108.426,47.21522
108.219,47.26925
108.4856,47.33276
108.3677,47.30056
108.6721,47.38477
108.2995,47.35282
108.5602,47.25916
108.6103,47.35395
108.8521,46.99662
108.8882,47.1939
108.5641,47.32723
108.8147,47.4389
108.6972,47.24874
108.5303,47.16386
108.5299,47.21241
108.3221,47.23046
108.6911,47.25101
108.4533,47.22953
108.5077,47.23568
108.4763,47.41397
108.2933,47.15373
108.3883,47.20315
108.1365,47.32605
108.3778,47.10901
108.2866,47.33303
108.3189,47.41431
108.4899,47.48791
108.2844,47.24381
108.4623,47.40966
108.014,47.33925
108.3862,47.30517
108.3985,47.3483
108.2796,47.33722
108.2632,47.24237
108.1985,47.41513
108.5398,47.47771
108.1595,47.28017
108.415,47.40487
108.4107,47.49971
108.2487,47.38201
108.3548,47.32618
107.9308,47.22886
108.0241,47.60447
107.929,47.56617
108.0538,47.42701
108.0315,47.57878
107.7229,47.71988
107.9788,47.82946
107.7236,47.75919
107.5986,47.43809
107.735,47.62297
107.4719,47.66192
107.5656,47.69337
107.1583,47.59895
107.6018,47.73435
107.4186,47.98593
107.429,47.84811
107.6278,47.72936
107.2451,47.84308
107.53,48.08096
107.3244,47.54509
107.1612,47.76793
107.4349,47.96802
107.2198,47.9003
107.5691,47.95758
107.1596,47.69711
107.214,48.02884
107.145,48.24429
106.9377,48.1652
106.9034,48.26311
106.8371,48.05196
106.8095,48.4212
106.746,48.02743
106.6544,48.24623
106.6929,48.50306
106.7799,48.44892
106.6761,48.49357
106.5818,48.24752
106.595,48.47157
106.619,48.34941
106.7467,48.23499
106.5637,48.41042
106.554,48.50328
106.5779,48.99033
106.4919,48.61116
106.1975,48.44538
106.2993,48.76603
106.4764,48.72356
106.4413,48.68697
106.236,48.68253
106.1017,48.76897
106.0051,48.84931
106.0037,48.62824
105.7764,48.55283
105.7737,48.61023
105.901,48.72561
105.7358,48.28496
105.5752,48.50727
105.449,48.67623
105.3466,48.36479
105.4099,48.63348
105.257,48.51624
105.243,48.9468
105.0055,48.77666
