Line,Sex,Environment,MacL,MicL,MacR,MicR,total_bristles
21,F,Sp,2,10,2,7,21
21,F,Sp,2,8,1,10,21
21,F,Sp,3,10,2,9,24
21,F,Sp,1,9,2,8,20
21,F,Sp,4,13,6,10,33
21,F,Sp,3,9,1,8,21
21,F,Sp,2,13,1,11,27
21,F,Sp,2,9,2,8,21
21,F,Sp,2,12,2,10,26
21,F,Sp,1,9,1,9,20
21,F,Sp,2,12,3,9,26
21,F,Sp,3,12,3,11,29
21,F,Sp,2,12,3,7,24
21,F,Sp,1,8,1,8,18
21,F,Sp,2,11,2,8,23
21,F,Sp,1,7,1,11,20
21,M,Sp,3,11,3,9,26
21,M,Sp,4,11,3,12,30
21,M,Sp,2,10,3,8,23
21,M,Sp,4,9,4,11,28
21,M,Sp,5,10,2,11,28
21,M,Sp,4,10,4,12,30
21,M,Sp,2,8,2,14,26
21,M,Sp,3,10,3,12,28
21,M,Sp,2,11,1,10,24
21,M,Sp,4,12,4,15,35
21,M,Sp,3,10,2,11,26
21,M,Sp,1,11,2,10,24
21,M,Sp,2,10,3,9,24
21,M,Sp,2,11,2,12,27
21,M,Sp,5,8,2,12,27
21,M,Sp,2,9,1,9,21
21,M,Sp,2,15,2,11,30
21,M,Sp,2,9,2,7,20
21,M,Sp,4,12,3,12,31
21,M,Sp,2,8,2,15,27
21,F,wt,2,7,2,6,17
21,F,wt,2,7,2,6,17
21,F,wt,2,5,2,7,16
21,F,wt,2,5,2,7,16
21,F,wt,2,7,2,7,18
21,F,wt,2,7,2,7,18
21,F,wt,2,7,2,7,18
21,F,wt,2,6,2,6,16
21,F,wt,2,7,2,6,17
21,F,wt,2,7,2,7,18
21,F,wt,2,6,2,8,18
21,F,wt,2,6,2,5,15
21,F,wt,2,7,2,6,17
21,F,wt,2,5,2,5,14
21,M,wt,2,6,2,6,16
21,M,wt,2,7,2,8,19
21,M,wt,2,6,2,6,16
21,M,wt,2,7,2,6,17
21,M,wt,2,7,2,7,18
21,M,wt,2,7,2,8,19
21,M,wt,2,5,2,5,14
21,M,wt,2,8,2,6,18
21,M,wt,2,7,2,7,18
21,M,wt,2,5,2,5,14
21,M,wt,2,6,2,8,18
21,M,wt,2,7,2,6,17
21,M,wt,2,6,2,5,15
21,M,wt,2,5,2,6,15
21,M,wt,2,7,2,7,18
21,M,wt,2,5,2,6,15
21,M,wt,2,5,2,7,16
21,M,wt,2,7,2,7,18
21,M,wt,2,7,2,7,18
21,M,wt,2,6,2,5,15
22,F,highTemp,2,8,2,10,22
22,F,highTemp,2,10,2,11,25
22,F,highTemp,2,8,2,11,23
22,F,highTemp,2,8,2,9,21
22,F,highTemp,2,7,2,8,19
22,F,highTemp,2,8,2,7,19
22,F,highTemp,2,8,2,10,22
22,F,highTemp,2,8,2,9,21
22,F,highTemp,2,8,2,8,20
22,F,highTemp,2,10,2,8,22
22,F,highTemp,2,10,2,8,22
22,F,highTemp,2,7,2,8,19
22,F,highTemp,2,8,2,8,20
22,F,highTemp,2,9,2,7,20
22,F,highTemp,2,11,2,7,22
22,F,highTemp,2,10,2,10,24
22,F,highTemp,2,7,2,9,20
22,F,highTemp,2,7,2,10,21
22,F,highTemp,2,9,2,7,20
22,F,highTemp,2,8,2,7,19
22,M,highTemp,2,8,2,7,19
22,M,highTemp,2,8,2,10,22
22,M,highTemp,2,7,2,9,20
22,M,highTemp,2,7,2,7,18
22,M,highTemp,2,7,2,9,20
22,M,highTemp,2,9,2,8,21
22,M,highTemp,2,9,2,11,24
22,M,highTemp,2,7,2,8,19
22,M,highTemp,2,9,2,7,20
22,M,highTemp,2,9,2,11,24
22,M,highTemp,2,10,2,8,22
22,M,highTemp,2,10,2,11,25
22,M,highTemp,2,10,2,8,22
22,M,highTemp,2,6,2,9,19
22,M,highTemp,2,10,2,7,21
22,M,highTemp,2,11,2,9,24
22,M,highTemp,2,7,2,7,18
22,M,highTemp,2,7,2,8,19
22,M,highTemp,2,9,2,8,21
22,M,highTemp,2,9,2,6,19
22,F,Sp,2,7,4,9,22
22,F,Sp,5,12,4,15,36
22,F,Sp,4,10,4,13,31
22,F,Sp,3,12,4,11,30
22,F,Sp,3,11,3,11,28
22,F,Sp,3,9,3,9,24
22,F,Sp,3,11,2,11,27
22,F,Sp,4,11,4,14,33
22,F,Sp,4,11,3,15,33
22,F,Sp,2,13,3,12,30
22,F,Sp,4,12,4,10,30
22,F,Sp,3,9,3,10,25
22,F,Sp,2,11,3,8,24
22,F,Sp,4,13,4,14,35
22,F,Sp,4,12,3,12,31
22,F,Sp,3,12,4,13,32
22,F,Sp,4,15,5,12,36
22,F,Sp,3,11,5,10,29
22,F,Sp,5,14,4,14,37
22,F,Sp,2,14,5,14,35
22,M,Sp,4,13,3,13,33
22,M,Sp,4,14,3,12,33
22,M,Sp,4,13,3,15,35
22,M,Sp,3,11,3,11,28
22,M,Sp,3,12,3,11,29
22,M,Sp,3,9,3,10,25
22,M,Sp,2,9,3,16,30
22,M,Sp,3,11,3,11,28
22,M,Sp,5,13,4,11,33
22,M,Sp,4,13,3,13,33
22,M,Sp,4,11,6,11,32
22,M,Sp,4,12,3,12,31
22,M,Sp,3,11,3,10,27
22,M,Sp,3,16,4,12,35
22,M,Sp,3,14,3,12,32
22,M,Sp,3,10,3,8,24
22,M,Sp,4,12,5,13,34
22,M,Sp,3,12,4,11,30
22,M,Sp,4,15,3,15,37
22,M,Sp,2,11,4,12,29
22,F,wt,2,8,2,10,22
22,F,wt,2,9,2,8,21
22,F,wt,2,9,2,9,22
22,F,wt,2,8,2,8,20
22,F,wt,2,9,2,9,22
22,F,wt,2,8,2,8,20
22,F,wt,2,9,2,9,22
22,F,wt,2,7,2,7,18
22,F,wt,2,8,2,8,20
22,F,wt,2,8,2,9,21
22,F,wt,2,9,2,8,21
22,F,wt,2,10,2,10,24
22,F,wt,2,7,2,10,21
22,F,wt,2,11,2,8,23
22,F,wt,2,8,2,7,19
22,F,wt,2,7,2,7,18
22,F,wt,2,8,2,9,21
22,F,wt,2,7,2,8,19
22,F,wt,2,9,2,9,22
22,F,wt,2,7,2,7,18
22,M,wt,2,9,2,6,19
22,M,wt,2,8,2,8,20
22,M,wt,2,7,2,8,19
22,M,wt,2,8,2,8,20
22,M,wt,2,6,2,9,19
22,M,wt,2,6,2,9,19
22,M,wt,2,11,2,11,26
22,M,wt,2,10,2,9,23
22,M,wt,2,8,2,9,21
22,M,wt,2,10,2,8,22
22,M,wt,2,9,2,7,20
22,M,wt,2,9,2,8,21
22,M,wt,2,9,2,8,21
22,M,wt,2,7,2,9,20
22,M,wt,2,7,2,7,18
22,M,wt,2,10,2,8,22
22,M,wt,2,9,2,8,21
22,M,wt,2,11,2,8,23
22,M,wt,2,8,2,9,21
22,M,wt,2,9,2,8,21
23,F,highTemp,2,8,2,8,20
23,F,highTemp,2,9,2,8,21
23,F,highTemp,2,8,2,8,20
23,F,highTemp,2,10,2,11,25
23,F,highTemp,2,9,2,9,22
23,F,highTemp,2,8,2,8,20
23,F,highTemp,2,10,2,8,22
23,F,highTemp,2,9,2,9,22
23,F,highTemp,2,9,2,7,20
23,F,highTemp,2,9,2,9,22
23,F,highTemp,2,8,2,11,23
23,F,highTemp,2,7,2,9,20
23,F,highTemp,2,9,2,9,22
23,F,highTemp,2,8,2,8,20
23,F,highTemp,2,8,2,8,20
23,F,highTemp,2,8,2,7,19
23,F,highTemp,2,9,2,9,22
23,F,highTemp,2,8,2,7,19
23,F,highTemp,2,7,2,10,21
23,F,highTemp,2,8,2,9,21
23,M,highTemp,2,11,2,9,24
23,M,highTemp,2,9,2,9,22
23,M,highTemp,2,10,2,11,25
23,M,highTemp,2,9,2,10,23
23,M,highTemp,2,10,2,9,23
23,M,highTemp,2,8,2,12,24
23,M,highTemp,2,12,2,9,25
23,M,highTemp,2,9,2,10,23
23,M,highTemp,2,10,2,11,25
23,M,highTemp,2,11,2,8,23
23,M,highTemp,2,12,2,11,27
23,M,highTemp,2,9,2,9,22
23,M,highTemp,2,10,2,9,23
23,M,highTemp,2,8,2,7,19
23,M,highTemp,2,8,2,7,19
23,M,highTemp,2,9,2,8,21
23,M,highTemp,2,11,2,9,24
23,M,highTemp,2,9,2,9,22
23,M,highTemp,2,7,2,6,17
23,M,highTemp,2,7,2,7,18
23,F,Sp,2,14,3,15,34
23,F,Sp,3,9,2,11,25
23,F,Sp,3,17,3,14,37
23,F,Sp,4,19,4,16,43
23,F,Sp,4,19,3,16,42
23,F,Sp,3,15,3,14,35
23,F,Sp,3,18,3,17,41
23,F,Sp,2,14,2,15,33
23,F,Sp,3,17,3,15,38
23,F,Sp,3,15,2,20,40
23,F,Sp,3,14,3,15,35
23,F,Sp,2,15,3,16,36
23,F,Sp,4,16,4,14,38
23,F,Sp,3,14,4,16,37
23,F,Sp,3,15,3,14,35
23,F,Sp,3,16,3,15,37
23,F,Sp,3,16,3,16,38
23,F,Sp,3,14,4,15,36
23,F,Sp,4,15,3,16,38
23,F,Sp,3,15,3,16,37
23,M,Sp,2,12,3,12,29
23,M,Sp,3,18,3,16,40
23,M,Sp,2,16,3,14,35
23,M,Sp,2,12,3,14,31
23,M,Sp,3,15,3,14,35
23,M,Sp,2,15,3,17,37
23,M,Sp,3,16,4,18,41
23,M,Sp,2,13,3,13,31
23,M,Sp,3,13,4,10,30
23,M,Sp,4,17,3,16,40
23,M,Sp,3,14,2,14,33
23,M,Sp,5,14,4,16,39
23,M,Sp,3,17,3,18,41
23,M,Sp,3,17,2,15,37
23,M,Sp,3,17,3,14,37
23,M,Sp,3,14,3,13,33
23,M,Sp,3,14,2,12,31
23,M,Sp,2,15,4,18,39
23,M,Sp,3,16,4,13,36
23,M,Sp,3,14,2,14,33
23,M,Sp,3,15,3,14,35
23,F,wt,2,10,2,7,21
23,F,wt,2,9,2,8,21
23,F,wt,2,9,2,6,19
23,F,wt,2,8,2,9,21
23,F,wt,2,10,2,10,24
23,F,wt,2,7,2,9,20
23,F,wt,2,11,2,9,24
23,F,wt,2,9,2,8,21
23,F,wt,2,8,2,7,19
23,F,wt,2,11,2,8,23
23,F,wt,2,8,2,9,21
23,F,wt,2,9,2,8,21
23,F,wt,2,8,2,9,21
23,F,wt,2,8,2,10,22
23,F,wt,2,8,2,10,22
23,F,wt,2,8,2,8,20
23,F,wt,2,9,2,7,20
23,F,wt,2,8,2,9,21
23,F,wt,2,7,2,8,19
23,F,wt,2,8,2,8,20
23,M,wt,2,9,2,10,23
23,M,wt,2,8,2,9,21
23,M,wt,2,9,2,9,22
23,M,wt,2,9,2,10,23
23,M,wt,2,10,2,8,22
23,M,wt,2,9,2,10,23
23,M,wt,2,9,2,9,22
23,M,wt,2,11,2,12,27
23,M,wt,2,8,2,7,19
23,M,wt,2,9,2,8,21
23,M,wt,2,8,2,9,21
23,M,wt,2,11,2,7,22
23,M,wt,2,9,2,7,20
23,M,wt,2,9,2,9,22
23,M,wt,2,10,2,9,23
23,M,wt,2,8,2,9,21
23,M,wt,2,8,2,8,20
23,M,wt,2,9,2,9,22
23,M,wt,2,8,2,8,20
23,M,wt,2,7,2,8,19
23,M,wt,2,11,2,10,25
24,F,highTemp,2,4,2,4,12
24,F,highTemp,2,4,2,5,13
24,F,highTemp,2,4,2,4,12
24,F,highTemp,2,4,2,5,13
24,F,highTemp,2,5,2,5,14
24,F,highTemp,2,4,2,4,12
24,F,highTemp,2,5,2,4,13
24,F,highTemp,2,4,2,5,13
24,F,highTemp,2,3,2,4,11
24,F,highTemp,2,5,2,5,14
24,F,highTemp,2,5,2,4,13
24,F,highTemp,2,4,2,3,11
24,F,highTemp,2,4,2,4,12
24,F,highTemp,2,4,2,4,12
24,F,highTemp,2,5,2,4,13
24,F,highTemp,2,5,2,4,13
24,F,highTemp,2,4,2,5,13
24,F,highTemp,2,5,2,3,12
24,F,highTemp,2,4,2,4,12
24,F,highTemp,2,4,2,5,13
24,M,highTemp,2,5,2,4,13
24,M,highTemp,2,4,2,3,11
24,M,highTemp,2,4,2,5,13
24,M,highTemp,2,4,2,3,11
24,M,highTemp,2,4,2,4,12
24,M,highTemp,2,4,2,4,12
24,M,highTemp,2,4,2,4,12
24,M,highTemp,2,5,2,4,13
24,M,highTemp,2,5,2,4,13
24,M,highTemp,2,4,2,4,12
24,M,highTemp,2,4,2,4,12
24,M,highTemp,2,4,2,3,11
24,M,highTemp,2,3,2,4,11
24,M,highTemp,2,4,2,5,13
24,M,highTemp,2,4,2,5,13
24,M,highTemp,2,4,2,5,13
24,M,highTemp,2,4,2,3,11
24,M,highTemp,2,4,2,4,12
24,M,highTemp,2,3,2,4,11
24,M,highTemp,2,5,2,4,13
24,F,Sp,3,12,4,8,27
24,F,Sp,2,5,2,7,16
24,F,Sp,2,7,4,9,22
24,F,Sp,5,8,5,5,23
24,F,Sp,4,8,3,7,22
24,F,Sp,4,8,2,7,21
24,F,Sp,4,6,1,5,16
24,F,Sp,2,5,2,5,14
24,F,Sp,2,9,2,7,20
24,F,Sp,3,10,4,6,23
24,F,Sp,2,7,2,4,15
24,F,Sp,1,9,5,10,25
24,F,Sp,2,4,2,7,15
24,F,Sp,3,10,4,9,26
24,F,Sp,3,12,3,6,24
24,F,Sp,4,8,2,9,23
24,F,Sp,1,5,2,6,14
24,F,Sp,2,6,2,7,17
24,F,Sp,4,6,2,6,18
24,F,Sp,3,6,1,5,15
24,M,Sp,5,5,5,6,21
24,M,Sp,5,8,3,10,26
24,M,Sp,4,9,3,10,26
24,M,Sp,2,9,6,7,24
24,M,Sp,3,6,3,10,22
24,M,Sp,4,9,4,7,24
24,M,Sp,2,6,3,8,19
24,M,Sp,3,6,4,9,22
24,M,Sp,3,10,3,7,23
24,M,Sp,4,7,4,8,23
24,M,Sp,3,8,4,4,19
24,M,Sp,3,7,4,8,22
24,M,Sp,4,8,2,7,21
24,M,Sp,1,8,4,9,22
24,M,Sp,3,10,2,9,24
24,F,wt,2,5,2,6,15
24,F,wt,2,6,2,4,14
24,F,wt,2,5,2,5,14
24,F,wt,2,6,2,4,14
24,F,wt,2,4,2,6,14
24,F,wt,2,5,2,5,14
24,F,wt,2,5,2,4,13
24,F,wt,2,4,2,4,12
24,F,wt,2,4,2,4,12
24,F,wt,2,4,2,3,11
24,F,wt,2,5,2,5,14
24,F,wt,2,5,2,4,13
24,F,wt,2,5,2,,
24,F,wt,2,5,2,5,14
24,F,wt,2,6,2,4,14
24,F,wt,2,6,2,6,16
24,F,wt,2,5,2,6,15
24,F,wt,2,6,2,5,15
24,F,wt,2,5,2,5,14
24,F,wt,2,5,2,4,13
24,F,wt,2,5,2,6,15
24,M,wt,2,5,2,6,15
24,M,wt,2,4,2,5,13
24,M,wt,2,4,2,4,12
24,M,wt,2,6,2,5,15
24,M,wt,2,3,2,5,12
24,M,wt,2,4,2,5,13
24,M,wt,2,3,2,5,12
24,M,wt,2,5,2,7,16
24,M,wt,2,5,2,4,13
24,M,wt,2,4,2,5,13
24,M,wt,2,5,2,5,14
24,M,wt,2,4,2,5,13
24,M,wt,2,4,2,5,13
24,M,wt,2,4,2,5,13
24,M,wt,2,5,2,6,15
24,M,wt,2,4,2,6,14
24,M,wt,2,4,2,5,13
24,M,wt,2,4,2,6,14
24,M,wt,2,4,2,4,12
24,M,wt,2,4,2,3,11
26,F,highTemp,2,5,2,6,15
26,F,highTemp,2,6,2,6,16
26,F,highTemp,2,5,2,5,14
26,F,highTemp,2,6,2,6,16
26,F,highTemp,2,5,2,6,15
26,F,highTemp,2,6,2,6,16
26,F,highTemp,2,7,2,6,17
26,F,highTemp,2,5,2,5,14
26,F,highTemp,2,5,2,5,14
26,F,highTemp,2,5,2,6,15
26,F,highTemp,2,5,2,4,13
26,F,highTemp,2,6,2,5,15
26,F,highTemp,2,5,2,6,15
26,F,highTemp,2,5,2,6,15
26,F,highTemp,2,6,2,5,15
26,F,highTemp,2,5,2,5,14
26,F,highTemp,2,6,2,5,15
26,F,highTemp,2,7,2,6,17
26,F,highTemp,2,6,2,6,16
26,F,highTemp,2,4,2,5,13
26,M,highTemp,2,6,2,6,16
26,M,highTemp,2,5,2,4,13
26,M,highTemp,2,5,2,4,13
26,M,highTemp,2,5,2,7,16
26,M,highTemp,2,4,2,4,12
26,M,highTemp,2,6,2,4,14
26,M,highTemp,2,5,2,5,14
26,M,highTemp,2,6,2,5,15
26,M,highTemp,2,7,2,4,15
26,M,highTemp,2,5,2,6,15
26,M,highTemp,2,5,2,6,15
26,M,highTemp,2,5,2,4,13
26,M,highTemp,2,6,2,5,15
26,M,highTemp,2,6,2,6,16
26,M,highTemp,2,5,2,6,15
26,M,highTemp,2,4,2,5,13
26,M,highTemp,2,7,2,6,17
26,F,Sp,4,9,2,9,24
26,F,Sp,4,10,4,6,24
26,F,Sp,2,11,2,12,27
26,F,Sp,3,5,4,9,21
26,F,Sp,1,5,3,8,17
26,F,Sp,2,9,2,10,23
26,F,Sp,2,8,4,9,23
26,F,Sp,3,8,3,13,27
26,F,Sp,4,10,3,8,25
26,F,Sp,2,7,1,5,15
26,F,Sp,4,10,3,10,27
26,F,Sp,2,10,2,8,22
26,F,Sp,3,11,4,10,28
26,F,Sp,2,12,3,10,27
26,F,Sp,2,9,3,9,23
26,F,Sp,2,9,3,7,21
26,F,Sp,3,11,1,8,23
26,F,Sp,4,7,3,11,25
26,F,Sp,3,11,4,6,24
26,F,Sp,3,8,3,9,23
26,M,Sp,4,11,3,7,25
26,M,Sp,1,6,2,7,16
26,M,Sp,3,10,4,7,24
26,M,Sp,3,7,4,9,23
26,M,Sp,3,10,3,10,26
26,M,Sp,2,9,4,8,23
26,M,Sp,3,7,3,7,20
26,M,Sp,2,9,3,9,23
26,M,Sp,2,12,2,7,23
26,M,Sp,4,8,4,10,26
26,M,Sp,3,8,3,9,23
26,M,Sp,2,9,3,13,27
26,M,Sp,2,9,3,9,23
26,M,Sp,3,7,2,8,20
26,M,Sp,3,11,1,5,20
26,M,Sp,2,9,3,8,22
26,M,Sp,4,7,4,10,25
26,M,Sp,2,7,2,8,19
26,M,Sp,2,5,2,8,17
26,M,Sp,5,11,3,9,28
26,F,wt,2,7,2,4,15
26,F,wt,2,6,2,6,16
26,F,wt,2,6,2,7,17
26,F,wt,2,6,2,5,15
26,F,wt,2,6,2,7,17
26,F,wt,2,6,2,5,15
26,F,wt,2,7,2,6,17
26,F,wt,2,6,2,6,16
26,F,wt,2,5,2,5,14
26,F,wt,2,6,2,8,18
26,F,wt,2,6,2,8,18
26,F,wt,2,7,2,6,17
26,F,wt,2,6,2,5,15
26,F,wt,2,5,2,6,15
26,F,wt,2,5,2,6,15
26,F,wt,2,7,2,5,16
26,F,wt,2,6,2,7,17
26,F,wt,2,6,2,6,16
26,F,wt,2,6,2,6,16
26,F,wt,2,5,2,6,15
26,M,wt,2,5,2,6,15
26,M,wt,2,7,2,7,18
26,M,wt,2,6,2,7,17
26,M,wt,2,5,2,4,13
26,M,wt,2,5,2,6,15
26,M,wt,2,7,2,9,20
26,M,wt,2,5,2,5,14
26,M,wt,2,6,2,6,16
26,M,wt,2,6,2,6,16
26,M,wt,2,7,2,5,16
26,M,wt,2,7,2,4,15
26,M,wt,2,6,2,6,16
26,M,wt,2,6,2,5,15
26,M,wt,2,6,2,5,15
26,M,wt,2,8,2,6,18
26,M,wt,2,6,2,6,16
26,M,wt,2,5,2,5,14
26,M,wt,2,6,2,6,16
26,M,wt,2,6,2,7,17
26,M,wt,2,4,2,6,14
27,F,highTemp,2,6,2,7,17
27,F,highTemp,2,6,2,6,16
27,F,highTemp,2,7,2,7,18
27,F,highTemp,2,8,2,6,18
27,F,highTemp,2,6,2,7,17
27,F,highTemp,2,7,2,6,17
27,F,highTemp,2,6,2,6,16
27,F,highTemp,2,7,2,7,18
27,F,highTemp,2,7,2,5,16
27,F,highTemp,2,7,2,6,17
27,F,highTemp,2,6,2,6,16
27,F,highTemp,2,8,2,7,19
27,F,highTemp,2,7,2,6,17
27,F,highTemp,2,5,2,6,15
27,F,highTemp,2,8,2,6,18
27,F,highTemp,2,6,2,6,16
27,F,highTemp,2,7,2,7,18
27,F,highTemp,2,6,2,6,16
27,F,highTemp,2,6,2,6,16
27,F,highTemp,2,7,2,7,18
27,M,highTemp,2,6,2,7,17
27,M,highTemp,2,6,2,7,17
27,M,highTemp,2,6,2,7,17
27,M,highTemp,2,6,2,7,17
27,M,highTemp,2,9,2,6,19
27,M,highTemp,2,7,2,7,18
27,M,highTemp,2,7,2,6,17
27,M,highTemp,2,6,2,7,17
27,M,highTemp,2,6,2,5,15
27,M,highTemp,2,7,2,9,20
27,M,highTemp,2,5,2,7,16
27,M,highTemp,2,7,2,8,19
27,M,highTemp,2,6,2,6,16
27,M,highTemp,2,5,2,7,16
27,M,highTemp,2,5,2,5,14
27,M,highTemp,2,6,2,6,16
27,M,highTemp,2,6,2,6,16
27,M,highTemp,2,7,2,6,17
27,M,highTemp,2,8,2,6,18
27,M,highTemp,2,6,2,6,16
27,F,Sp,2,9,3,11,25
27,F,Sp,3,12,3,9,27
27,F,Sp,3,13,4,10,30
27,F,Sp,3,11,2,9,25
27,F,Sp,3,9,3,13,28
27,F,Sp,3,10,2,11,26
27,F,Sp,3,11,3,11,28
27,F,Sp,3,11,3,12,29
27,F,Sp,2,10,2,14,28
27,F,Sp,3,11,3,12,29
27,F,Sp,3,14,3,12,32
27,F,Sp,4,12,3,10,29
27,F,Sp,3,10,3,11,27
27,F,Sp,3,12,2,10,27
27,F,Sp,3,10,4,13,30
27,F,Sp,3,9,2,8,22
27,F,Sp,2,11,3,11,27
27,F,Sp,4,12,3,11,30
27,F,Sp,2,10,3,11,26
27,F,Sp,3,11,4,12,30
27,M,Sp,3,8,3,8,22
27,M,Sp,3,11,4,13,31
27,M,Sp,3,13,3,13,32
27,M,Sp,3,12,2,12,29
27,M,Sp,4,10,4,10,28
27,M,Sp,4,10,3,12,29
27,M,Sp,3,10,3,13,29
27,M,Sp,3,12,3,11,29
27,M,Sp,3,12,3,9,27
27,M,Sp,2,10,3,10,25
27,M,Sp,3,10,2,9,24
27,M,Sp,3,11,3,9,26
27,M,Sp,3,14,3,11,31
27,M,Sp,3,11,3,11,28
27,M,Sp,3,8,3,11,25
27,M,Sp,3,11,4,10,28
27,M,Sp,3,8,4,9,24
27,M,Sp,3,9,3,9,24
27,M,Sp,3,8,2,11,24
27,M,Sp,3,11,3,12,29
27,F,wt,2,7,2,7,18
27,F,wt,2,8,2,6,18
27,F,wt,2,7,2,7,18
27,F,wt,2,11,2,9,24
27,F,wt,2,7,2,9,20
27,F,wt,2,5,2,8,17
27,F,wt,2,10,2,8,22
27,F,wt,2,7,2,6,17
27,F,wt,2,6,2,7,17
27,F,wt,2,7,2,7,18
27,F,wt,2,7,2,6,17
27,F,wt,2,8,2,8,20
27,F,wt,2,6,2,7,17
27,F,wt,2,8,2,6,18
27,F,wt,2,8,2,7,19
27,F,wt,2,8,2,7,19
27,F,wt,2,7,2,7,18
27,F,wt,2,6,2,6,16
27,F,wt,2,9,2,10,23
27,F,wt,2,8,2,8,20
27,M,wt,2,6,2,7,17
27,M,wt,2,7,2,8,19
27,M,wt,2,7,2,6,17
27,M,wt,2,7,2,6,17
27,M,wt,2,6,2,5,15
27,M,wt,2,6,2,6,16
27,M,wt,2,5,2,7,16
27,M,wt,2,7,2,6,17
27,M,wt,2,7,2,8,19
27,M,wt,2,5,2,6,15
27,M,wt,2,8,2,7,19
27,M,wt,2,7,2,7,18
27,M,wt,2,5,2,6,15
27,M,wt,2,7,2,7,18
27,M,wt,2,5,2,7,16
27,M,wt,2,6,2,7,17
27,M,wt,2,7,2,9,20
27,M,wt,2,8,2,7,19
27,M,wt,2,6,2,6,16
27,M,wt,2,8,2,5,17
28,F,highTemp,2,7,2,6,17
28,F,highTemp,2,6,2,7,17
28,F,highTemp,2,6,2,5,15
28,F,highTemp,2,6,2,6,16
28,F,highTemp,2,8,2,6,18
28,F,highTemp,2,5,2,7,16
28,F,highTemp,2,9,2,6,19
28,F,highTemp,2,7,2,9,20
28,F,highTemp,2,6,2,7,17
28,F,highTemp,2,6,2,6,16
28,F,highTemp,2,5,2,6,15
28,F,highTemp,2,6,2,6,16
28,F,highTemp,2,6,2,6,16
28,F,highTemp,2,10,2,7,21
28,F,highTemp,2,7,2,5,16
28,F,highTemp,2,6,2,6,16
28,F,highTemp,2,6,2,10,20
28,F,highTemp,2,6,2,6,16
28,F,highTemp,2,7,2,5,16
28,F,highTemp,2,7,2,6,17
28,M,highTemp,2,7,2,9,20
28,M,highTemp,2,7,2,8,19
28,M,highTemp,2,8,2,6,18
28,M,highTemp,2,7,2,6,17
28,M,highTemp,2,6,2,7,17
28,M,highTemp,2,7,2,6,17
28,M,highTemp,2,7,2,7,18
28,M,highTemp,2,6,2,8,18
28,M,highTemp,2,6,2,7,17
28,M,highTemp,2,6,2,7,17
28,M,highTemp,2,7,2,8,19
28,M,highTemp,2,8,2,6,18
28,M,highTemp,2,5,2,6,15
28,M,highTemp,2,6,2,7,17
28,M,highTemp,2,6,2,7,17
28,M,highTemp,2,5,2,6,15
28,M,highTemp,2,7,2,7,18
28,M,highTemp,2,5,2,7,16
28,M,highTemp,2,8,2,6,18
28,M,highTemp,2,5,2,7,16
28,F,Sp,2,13,2,13,30
28,F,Sp,3,19,3,18,43
28,F,Sp,3,15,3,12,33
28,F,Sp,3,18,3,11,35
28,F,Sp,3,11,4,15,33
28,F,Sp,4,11,3,14,32
28,F,Sp,5,17,4,13,39
28,F,Sp,4,11,5,11,31
28,F,Sp,3,13,4,12,32
28,F,Sp,4,19,3,15,41
28,F,Sp,4,19,4,19,46
28,F,Sp,4,12,3,17,36
28,F,Sp,3,17,4,17,41
28,F,Sp,3,16,3,15,37
28,F,Sp,4,11,3,12,30
28,F,Sp,3,12,3,11,29
28,F,Sp,2,14,2,13,31
28,F,Sp,3,12,3,15,33
28,F,Sp,3,12,3,10,28
28,F,Sp,4,15,3,14,36
28,M,Sp,2,11,3,12,28
28,M,Sp,3,10,3,11,27
28,M,Sp,2,10,3,13,28
28,M,Sp,3,12,3,12,30
28,M,Sp,2,12,3,12,29
28,M,Sp,2,10,4,13,29
28,M,Sp,3,15,3,11,32
28,M,Sp,4,14,3,15,36
28,M,Sp,3,17,5,14,39
28,M,Sp,3,14,3,12,32
28,M,Sp,4,12,3,10,29
28,M,Sp,3,10,3,14,30
28,M,Sp,3,14,2,10,29
28,M,Sp,4,15,3,12,34
28,M,Sp,4,11,2,13,30
28,M,Sp,5,19,4,17,45
28,M,Sp,4,11,3,15,33
28,M,Sp,4,15,3,12,34
28,M,Sp,6,20,3,13,42
28,M,Sp,3,16,2,12,33
28,F,wt,2,5,2,7,16
28,F,wt,2,7,2,7,18
28,F,wt,2,7,2,6,17
28,F,wt,2,7,2,6,17
28,F,wt,2,5,2,7,16
28,F,wt,2,6,2,5,15
28,F,wt,2,5,2,6,15
28,F,wt,2,7,2,6,17
28,F,wt,2,7,2,7,18
28,F,wt,2,7,2,5,16
28,F,wt,2,7,2,6,17
28,F,wt,2,6,2,6,16
28,F,wt,2,6,2,7,17
28,F,wt,2,7,2,7,18
28,F,wt,2,6,2,5,15
28,F,wt,2,7,2,6,17
28,F,wt,2,6,2,8,18
28,F,wt,2,5,2,7,16
28,F,wt,2,6,2,8,18
28,F,wt,2,6,2,6,16
28,M,wt,2,7,2,8,19
28,M,wt,2,7,2,6,17
28,M,wt,2,5,2,5,14
28,M,wt,2,8,2,6,18
28,M,wt,2,6,2,8,18
28,M,wt,2,7,2,5,16
28,M,wt,2,6,2,4,14
28,M,wt,2,5,2,7,16
28,M,wt,2,7,2,8,19
28,M,wt,2,7,2,5,16
28,M,wt,2,6,2,6,16
28,M,wt,2,6,2,6,16
