Proportion grazed,Location on Plant,Site,Sampling Date,Species,Individual
0,Middle,Splitnose Point,09-2008,Saccharina latissima,534
0.0072,Distal,Splitnose Point,09-2008,Saccharina latissima,534
0,Base,Splitnose Point,09-2008,Saccharina latissima,535
0,Middle,Splitnose Point,09-2008,Saccharina latissima,535
0,Distal,Splitnose Point,09-2008,Saccharina latissima,535
0.0172,Base,Splitnose Point,09-2008,Saccharina latissima,536
0.0104,Middle,Splitnose Point,09-2008,Saccharina latissima,536
0,Distal,Splitnose Point,09-2008,Saccharina latissima,536
0,Base,Splitnose Point,09-2008,Saccharina latissima,537
0,Middle,Splitnose Point,09-2008,Saccharina latissima,537
0,Distal,Splitnose Point,09-2008,Saccharina latissima,537
0,Base,Splitnose Point,09-2008,Saccharina latissima,538
0.0003,Middle,Splitnose Point,09-2008,Saccharina latissima,538
0.0021,Distal,Splitnose Point,09-2008,Saccharina latissima,538
0,Base,Splitnose Point,09-2008,Saccharina latissima,539
0,Middle,Splitnose Point,09-2008,Saccharina latissima,539
0.0028,Distal,Splitnose Point,09-2008,Saccharina latissima,539
0,Base,Splitnose Point,09-2008,Saccharina latissima,540
0,Middle,Splitnose Point,09-2008,Saccharina latissima,540
0.0005,Distal,Splitnose Point,09-2008,Saccharina latissima,540
0,Base,Splitnose Point,09-2008,Saccharina latissima,541
0.0012,Middle,Splitnose Point,09-2008,Saccharina latissima,541
0,Distal,Splitnose Point,09-2008,Saccharina latissima,541
0,Base,Splitnose Point,09-2008,Saccharina latissima,542
0,Middle,Splitnose Point,09-2008,Saccharina latissima,542
0.0064,Distal,Splitnose Point,09-2008,Saccharina latissima,542
0.008,Base,The Lodge,09-2008,Saccharina latissima,586
0.025,Middle,The Lodge,09-2008,Saccharina latissima,586
0.009,Distal,The Lodge,09-2008,Saccharina latissima,586
0.004,Base,The Lodge,09-2008,Saccharina latissima,587
0.002,Middle,The Lodge,09-2008,Saccharina latissima,587
0.005,Distal,The Lodge,09-2008,Saccharina latissima,587
0.001,Base,The Lodge,09-2008,Saccharina latissima,588
0.004,Middle,The Lodge,09-2008,Saccharina latissima,588
0.006,Distal,The Lodge,09-2008,Saccharina latissima,588
0.012,Base,The Lodge,09-2008,Saccharina latissima,589
0.004,Middle,The Lodge,09-2008,Saccharina latissima,589
0.006,Distal,The Lodge,09-2008,Saccharina latissima,589
0.002,Base,The Lodge,09-2008,Saccharina latissima,590
0.009,Middle,The Lodge,09-2008,Saccharina latissima,590
0.007,Distal,The Lodge,09-2008,Saccharina latissima,590
0.006,Base,The Lodge,09-2008,Saccharina latissima,591
0.019,Middle,The Lodge,09-2008,Saccharina latissima,591
0.003,Distal,The Lodge,09-2008,Saccharina latissima,591
0.006,Base,The Lodge,09-2008,Saccharina latissima,592
0.008,Middle,The Lodge,09-2008,Saccharina latissima,592
0.017,Distal,The Lodge,09-2008,Saccharina latissima,592
0.006,Base,The Lodge,09-2008,Saccharina latissima,593
0.003,Middle,The Lodge,09-2008,Saccharina latissima,593
0.013,Distal,The Lodge,09-2008,Saccharina latissima,593
0.009,Base,The Lodge,09-2008,Saccharina latissima,594
0.014,Middle,The Lodge,09-2008,Saccharina latissima,594
0,Distal,The Lodge,09-2008,Saccharina latissima,594
0.009,Base,The Lodge,09-2008,Saccharina latissima,595
0.003,Middle,The Lodge,09-2008,Saccharina latissima,595
0.002,Distal,The Lodge,09-2008,Saccharina latissima,595
0.002,Base,The Lodge,09-2008,Saccharina latissima,596
0.012,Middle,The Lodge,09-2008,Saccharina latissima,596
0.021,Distal,The Lodge,09-2008,Saccharina latissima,596
0.002,Base,The Lodge,09-2008,Saccharina latissima,597
0.009,Middle,The Lodge,09-2008,Saccharina latissima,597
0.013,Distal,The Lodge,09-2008,Saccharina latissima,597
0.005,Base,The Lodge,09-2008,Saccharina latissima,598
0.002,Middle,The Lodge,09-2008,Saccharina latissima,598
0.004,Distal,The Lodge,09-2008,Saccharina latissima,598
0.006,Base,The Lodge,09-2008,Saccharina latissima,599
0.018,Middle,The Lodge,09-2008,Saccharina latissima,599
0.014,Distal,The Lodge,09-2008,Saccharina latissima,599
0.004,Base,The Lodge,09-2008,Saccharina latissima,600
0.025,Middle,The Lodge,09-2008,Saccharina latissima,600
0.024,Distal,The Lodge,09-2008,Saccharina latissima,600
