Vehicle Number,vehicle speed (mph),CMEM output,MOVES output,simulation seconds
2916,0,0.335616,0.2957,1892.1
2916,0,0.335616,0.2957,1893.1
2916,0,0.335616,0.2957,1894.1
2916,0,0.335616,0.2957,1895.1
2916,0.67108068,0.419867,0.2957,1896.1
2916,2.90801628,1.034337,0.5854,1897.1
2916,5.14495188,1.069002,0.5854,1898.1
2916,7.38188748,1.102364,1.0568,1899.1
2916,9.61882308,1.134923,1.0568,1900.1
2916,11.85575868,1.208649,1.0568,1901.1
2916,14.09269428,1.305324,1.3167,1902.1
2916,16.44147666,1.340038,1.3167,1903.1
2916,18.69083968,1.378911,1.5628,1904.1
2916,20.83456963,1.423233,1.5628,1905.1
2916,22.87266651,1.465471,1.5628,1906.1
2916,24.81755774,1.512548,1.5628,1907.1
2916,26.66924332,1.558129,1.3263,1908.1
2916,28.45257809,1.486165,1.7664,1909.1
2916,30.16134834,1.533597,1.7664,1910.1
2916,31.79555407,1.5767,1.7664,1911.1
2916,33.38626383,1.636843,1.7664,1912.1
2916,33.82743724,0.840588,1.0678,1913.1
2916,34.26861065,0.854592,1.0678,1914.1
2916,34.27482436,0.541125,0.7842,1915.1
2916,34.27482436,0.536644,0.7842,1916.1
2916,34.27482436,0.536644,0.7842,1917.1
2916,34.27482436,0.536644,0.7842,1918.1
2916,34.27482436,0.536644,0.7842,1919.1
2916,34.27482436,0.536644,0.7842,1920.1
2916,34.31832033,0.569034,0.7842,1921.1
2916,34.75949374,0.870311,1.0678,1922.1
2916,35.1695986,0.860569,1.0678,1923.1
2916,35.61077201,0.897924,1.0678,1924.1
2916,35.99602203,0.868217,1.0678,1925.1
2916,35.99602203,0.576448,0.7842,1926.1
2916,35.99602203,0.576448,0.7842,1927.1
2916,35.99602203,0.576448,0.7842,1928.1
2916,35.99602203,0.576448,0.7842,1929.1
2916,35.99602203,0.576448,0.7842,1930.1
2916,35.99602203,0.576448,0.7842,1931.1
2916,35.68533653,0.33586,0.5264,1932.1
2916,35.99602203,0.811745,0.7842,1933.1
2916,35.99602203,0.576448,0.7842,1934.1
2916,35.84689299,0.460451,0.5264,1935.1
2916,34.16297758,0,0.3089,1936.1
2916,31.10583226,0,0.3089,1937.1
2916,28.06732807,0,0.3089,1938.1
2916,25.0412513,0,0.3089,1939.1
2916,22.04002937,0,0.4137,1940.1
2916,19.06366228,0,0.4137,1941.1
2916,16.12457745,0,0.4137,1942.1
2916,13.22898859,0.335616,0.4137,1943.1
2916,10.40796425,0.335616,0.4137,1944.1
2916,7.68635927,0.335616,0.4137,1945.1
2916,5.13252446,0.335616,0.4137,1946.1
2916,2.8583066,0.335616,0.4137,1947.1
2916,1.14332264,0.335616,0.2957,1948.1
2916,0.25476211,0.335616,0.2957,1949.1
2916,0,0.335616,0.2957,1950.1
2916,0,0.335616,0.2957,1951.1
2916,0,0.335616,0.2957,1952.1
2916,0,0.335616,0.2957,1953.1
2916,0,0.335616,0.2957,1954.1
2916,0,0.335616,0.2957,1955.1
2916,0,0.335616,0.2957,1956.1
2916,0,0.335616,0.2957,1957.1
2916,0,0.335616,0.2957,1958.1
2916,0,0.335616,0.2957,1959.1
2916,0,0.335616,0.2957,1960.1
2916,0,0.335616,0.2957,1961.1
2916,0,0.335616,0.2957,1962.1
2916,0,0.335616,0.2957,1963.1
2916,0,0.335616,0.2957,1964.1
2916,0,0.335616,0.2957,1965.1
2916,0,0.335616,0.2957,1966.1
2916,0,0.335616,0.2957,1967.1
2916,0,0.335616,0.2957,1968.1
2916,0,0.335616,0.2957,1969.1
2916,0,0.335616,0.2957,1970.1
2916,0,0.335616,0.2957,1971.1
2916,0,0.335616,0.2957,1972.1
2916,0,0.335616,0.2957,1973.1
2916,0,0.335616,0.2957,1974.1
2916,0,0.335616,0.2957,1975.1
2916,0,0.335616,0.2957,1976.1
2916,0,0.335616,0.2957,1977.1
2916,0,0.335616,0.2957,1978.1
2916,0,0.335616,0.2957,1979.1
2916,0,0.335616,0.2957,1980.1
2916,0,0.335616,0.2957,1981.1
2916,0,0.335616,0.2957,1982.1
2916,0,0.335616,0.2957,1983.1
2916,0,0.335616,0.2957,1984.1
2916,0,0.335616,0.2957,1985.1
2916,0,0.335616,0.2957,1986.1
2916,0,0.335616,0.2957,1987.1
2916,0,0.335616,0.2957,1988.1
2916,1.58449605,0.80289,0.2957,1989.1
2916,4.64785508,1.344913,1.0568,1990.1
2916,7.65529072,1.385338,1.0568,1991.1
2916,10.45146022,1.370436,1.3167,1992.1
2916,13.05500471,1.408172,1.3167,1993.1
2916,15.49699274,1.457125,1.3167,1994.1
2916,17.80227915,1.368004,1.5628,1995.1
2916,19.98329136,1.403093,1.5628,1996.1
2916,22.06488421,1.449227,1.5628,1997.1
2916,24.0470577,1.493692,1.5628,1998.1
2916,25.93602554,1.539903,1.3263,1999.1
2916,27.74421515,1.46564,1.7664,2000.1
2916,29.48405395,1.514689,1.7664,2001.1
2916,31.14311452,1.556583,1.7664,2002.1
2916,32.75246541,1.613946,1.7664,2003.1
3046,34.89619536,0.550802,4.1367,1926.1
3046,35.00182843,0.631024,0.7842,1927.1
3046,35.3560099,0.824901,0.7842,1928.1
3046,35.71640508,0.84068,0.7842,1929.1
3046,36.07058655,0.847008,1.0678,1930.1
3046,36.42476802,0.858086,1.0678,1931.1
3046,36.77894949,0.869244,1.0678,1932.1
3046,33.96413886,0,0.3089,1933.1
3046,24.73677951,0,0.4137,1934.1
3046,16.11836374,0,0.4137,1935.1
3046,8.60598835,0.335616,0.4137,1936.1
3046,3.17520581,0.335616,0.4137,1937.1
3046,0.70836294,0.335616,0.2957,1938.1
3046,0,0.335616,0.2957,1939.1
3046,0,0.335616,0.2957,1940.1
3046,0,0.335616,0.2957,1941.1
3046,0,0.335616,0.2957,1942.1
3046,0,0.335616,0.2957,1943.1
3046,0,0.335616,0.2957,1944.1
3046,0,0.335616,0.2957,1945.1
3046,0,0.335616,0.2957,1946.1
3046,0,0.335616,0.2957,1947.1
3046,0,0.335616,0.2957,1948.1
3046,0,0.335616,0.2957,1949.1
3046,0,0.335616,0.2957,1950.1
3046,0,0.335616,0.2957,1951.1
3046,0,0.335616,0.2957,1952.1
3046,0,0.335616,0.2957,1953.1
3046,0,0.335616,0.2957,1954.1
3046,0,0.335616,0.2957,1955.1
3046,0,0.335616,0.2957,1956.1
3046,0,0.335616,0.2957,1957.1
3046,0,0.335616,0.2957,1958.1
3046,0,0.335616,0.2957,1959.1
3046,0,0.335616,0.2957,1960.1
3046,0,0.335616,0.2957,1961.1
3046,0,0.335616,0.2957,1962.1
3046,0,0.335616,0.2957,1963.1
3046,0,0.335616,0.2957,1964.1
3046,0,0.335616,0.2957,1965.1
3046,0,0.335616,0.2957,1966.1
3046,0,0.335616,0.2957,1967.1
3046,0,0.335616,0.2957,1968.1
3046,0,0.335616,0.2957,1969.1
3046,0,0.335616,0.2957,1970.1
3046,0,0.335616,0.2957,1971.1
3046,0,0.335616,0.2957,1972.1
3046,0,0.335616,0.2957,1973.1
3046,0,0.335616,0.2957,1974.1
3046,0,0.335616,0.2957,1975.1
3046,0,0.335616,0.2957,1976.1
3046,0,0.335616,0.2957,1977.1
3046,0,0.335616,0.2957,1978.1
3046,0,0.335616,0.2957,1979.1
3046,0,0.335616,0.2957,1980.1
3046,0,0.335616,0.2957,1981.1
3046,0,0.335616,0.2957,1982.1
3046,0,0.335616,0.2957,1983.1
3046,0,0.335616,0.2957,1984.1
3046,0,0.335616,0.2957,1985.1
3046,0,0.335616,0.2957,1986.1
3046,0,0.335616,0.2957,1987.1
3046,0,0.335616,0.2957,1988.1
3046,0,0.335616,0.2957,1989.1
3046,0,0.335616,0.2957,1990.1
3046,0,0.335616,0.2957,1991.1
3046,0,0.335616,0.2957,1992.1
3046,0,0.335616,0.2957,1993.1
3046,0,0.335616,0.2957,1994.1
3046,0,0.335616,0.2957,1995.1
3046,0,0.335616,0.2957,1996.1
3046,0,0.335616,0.2957,1997.1
3046,0,0.335616,0.2957,1998.1
3046,0,0.335616,0.2957,1999.1
3046,0,0.335616,0.2957,2000.1
3046,0,0.335616,0.2957,2001.1
3046,2.2369356,1.024539,0.2957,2002.1
3046,4.72863331,1.14995,0.5854,2003.1
3046,7.48752055,1.292547,1.0568,2004.1
3046,10.0662102,1.275408,1.0568,2005.1
3046,12.47712968,1.304484,1.3167,2006.1
3046,14.75756125,1.353632,1.3167,2007.1
3046,16.91993233,1.273521,1.3167,2008.1
3046,18.97045663,1.299003,1.3167,2009.1
3046,20.93398899,1.340259,1.5628,2010.1
3046,22.81052941,1.380116,1.5628,2011.1
3046,24.61250531,1.425571,1.5628,2012.1
3046,26.33991669,1.356683,1.3263,2013.1
3046,27.99897726,1.389865,1.3263,2014.1
3046,29.60211444,1.436054,1.3263,2015.1
3046,31.14311452,1.478493,1.7664,2016.1
3046,32.1870178,1.197702,1.3263,2017.1
3046,32.54119927,0.74086,0.7842,2018.1
3046,32.96994526,0.805081,0.7842,2019.1
3046,32.96994526,0.507668,0.5264,2020.1
3046,33.10664688,0.605877,0.7842,2021.1
3046,34.00142112,1.170595,1.3263,2022.1
3046,31.76448552,0,0.3089,2023.1
3046,29.52754992,0,0.3089,2024.1
3046,27.29061432,0,0.3089,2025.1
3046,25.05367872,0,0.3089,2026.1
3046,22.84159796,0,0.4137,2027.1
3046,21.18253739,0,0.4137,2028.1
3046,21.4994366,0.553842,0.5854,2029.1
3046,23.28277137,1.353696,1.5628,2030.1
3046,24.99775533,1.397195,1.5628,2031.1
3046,26.64438848,1.323466,1.3263,2032.1
3046,26.24671104,0.335616,0.3089,2033.1
3046,24.4820174,0,0.4137,2034.1
3046,23.20820685,0,0.4137,2035.1
3046,22.21401325,0,0.4137,2036.1
3046,21.53050515,0.335616,0.4137,2037.1
3046,21.17632368,0.335616,0.4137,2038.1
3046,21.61128338,0.614753,1.0568,2039.1
3046,23.46296896,1.397344,1.5628,2040.1
3046,25.23387631,1.337431,1.3263,2041.1
3046,26.94264656,1.371394,1.3263,2042.1
3046,28.583066,1.406762,1.3263,2043.1
3046,30.16134834,1.450176,1.7664,2044.1
3046,31.68370729,1.494911,1.7664,2045.1
3046,32.37964281,0.969003,1.0678,2046.1
3046,32.73382428,0.746461,0.7842,2047.1
3046,33.08800575,0.756817,0.7842,2048.1
3046,33.44218722,0.767246,0.7842,2049.1
3046,33.44218722,0.518038,0.5264,2050.1
3046,33.44218722,0.518038,0.5264,2051.1
3046,33.44218722,0.518038,0.5264,2052.1
3046,33.44218722,0.518038,0.5264,2053.1
3046,33.44218722,0.518038,0.5264,2054.1
3046,34.69114293,1.457711,1.3263,2055.1
3046,34.89619536,0.701353,0.7842,2056.1
3046,34.69114293,0.396437,0.5264,2057.1
3046,32.77110654,0,0.3089,2058.1
3046,30.80757418,0,0.3089,2059.1
3046,28.86268295,0,0.3089,2060.1
3046,27.2781869,0,0.3089,2061.1
3046,26.06029974,0,0.3089,2062.1
3046,25.14688437,0,0.3089,2063.1
3046,24.47580369,0.335616,0.4137,2064.1
3046,23.84821898,0.335616,0.4137,2065.1
3046,23.40083186,0.335616,0.4137,2066.1
3046,23.18956572,0.319955,0.5854,2067.1
3046,23.13364233,0.394707,0.5854,2068.1
3046,24.56279563,1.223656,1.3167,2069.1
3046,26.29020701,1.354654,1.3263,2070.1
3046,27.95548129,1.391506,1.3263,2071.1
3046,29.55861847,1.433768,1.3263,2072.1
3046,31.09961855,1.476179,1.7664,2073.1
3046,32.14352183,1.195817,1.3263,2074.1
3046,32.50391701,0.744028,0.7842,2075.1
3046,32.85809848,0.750086,0.7842,2076.1
3046,33.21227995,0.760468,0.7842,2077.1
3046,33.56646142,0.770923,0.7842,2078.1
3046,33.92064289,0.781452,0.7842,2079.1
3046,34.28103807,0.796725,0.7842,2080.1
3046,34.63521954,0.802925,0.7842,2081.1
3046,34.98940101,0.813684,0.7842,2082.1
3046,35.34358248,0.82452,0.7842,2083.1
3046,35.70397766,0.840294,0.7842,2084.1
3046,36.05815913,0.846621,1.0678,2085.1
3346,32.0006065,0.486787,4.1367,2114.1
3346,26.6568159,0,0.3089,2115.1
3346,20.17591637,0,0.4137,2116.1
3346,15.82010566,0,0.4137,2117.1
3346,10.54466587,0.335616,0.4137,2118.1
3346,10.54466587,0.298582,0.5854,2119.1
3346,10.54466587,0.298582,0.5854,2120.1
3346,10.54466587,0.298582,0.5854,2121.1
3346,10.54466587,0.298582,0.5854,2122.1
3346,10.54466587,0.298582,0.5854,2123.1
3346,10.54466587,0.298582,0.5854,2124.1
3346,10.54466587,0.298582,0.5854,2125.1
3346,10.54466587,0.298582,0.5854,2126.1
3346,10.54466587,0.298582,0.5854,2127.1
3346,10.54466587,0.298582,0.5854,2128.1
3346,10.54466587,0.298582,0.5854,2129.1
3346,10.54466587,0.298582,0.5854,2130.1
3346,10.54466587,0.298582,0.5854,2131.1
3346,10.54466587,0.298582,0.5854,2132.1
3346,10.54466587,0.298582,0.5854,2133.1
3346,10.54466587,0.298582,0.5854,2134.1
3346,10.54466587,0.298582,0.5854,2135.1
3346,10.54466587,0.298582,0.5854,2136.1
3346,10.32097231,0.335616,0.5854,2137.1
3346,8.30773027,0.335616,0.4137,2138.1
3346,6.12050435,0.335616,0.4137,2139.1
3346,4.06998005,0.335616,0.4137,2140.1
3346,2.25557673,0.335616,0.4137,2141.1
3346,0.88856053,0.335616,0.2957,2142.1
3346,0.14912904,0.335616,0.2957,2143.1
3346,0,0.335616,0.2957,2144.1
3346,0,0.335616,0.2957,2145.1
3346,0,0.335616,0.2957,2146.1
3346,0,0.335616,0.2957,2147.1
3346,0,0.335616,0.2957,2148.1
3346,0,0.335616,0.2957,2149.1
3346,0,0.335616,0.2957,2150.1
3346,0,0.335616,0.2957,2151.1
3346,0,0.335616,0.2957,2152.1
3346,0,0.335616,0.2957,2153.1
3346,0,0.335616,0.2957,2154.1
3346,0,0.335616,0.2957,2155.1
3346,0,0.335616,0.2957,2156.1
3346,0,0.335616,0.2957,2157.1
3346,0,0.335616,0.2957,2158.1
3346,0,0.335616,0.2957,2159.1
3346,0,0.335616,0.2957,2160.1
3346,0,0.335616,0.2957,2161.1
3346,0,0.335616,0.2957,2162.1
3346,0,0.335616,0.2957,2163.1
3346,0,0.335616,0.2957,2164.1
3346,0,0.335616,0.2957,2165.1
3346,0,0.335616,0.2957,2166.1
3346,0,0.335616,0.2957,2167.1
3346,0,0.335616,0.2957,2168.1
3346,0,0.335616,0.2957,2169.1
3346,0,0.335616,0.2957,2170.1
3346,0,0.335616,0.2957,2171.1
3346,0,0.335616,0.2957,2172.1
3346,0,0.335616,0.2957,2173.1
3346,0,0.335616,0.2957,2174.1
3346,0,0.335616,0.2957,2175.1
3346,1.69012912,0.838437,0.2957,2176.1
3346,3.92706472,1.049735,0.5854,2177.1
3346,6.16400032,1.085891,1.0568,2178.1
3346,8.40093592,1.114542,1.0568,2179.1
3346,11.30273849,1.445296,1.3167,2180.1
3346,14.03055718,1.505596,1.3167,2181.1
3346,16.61546054,1.575336,1.5628,2182.1
3346,19.0760897,1.493379,1.5628,2183.1
3346,21.42487208,1.551048,1.5628,2184.1
3346,23.68044881,1.618401,2.3295,2185.1
3346,25.83660618,1.682985,1.7664,2186.1
3346,27.90577161,1.75576,1.7664,2187.1
3346,29.89415881,1.834573,1.7664,2188.1
3346,30.39746932,0.775308,0.7842,2189.1
3346,30.90077983,0.790964,0.7842,2190.1
3346,31.40409034,0.806759,0.7842,2191.1
3346,31.90740085,0.822694,0.7842,2192.1
3346,32.40449765,0.834335,1.0678,2193.1
3346,31.70234842,0.335616,0.3089,2194.1
3346,32.0006065,0.687601,0.7842,2195.1
3346,32.0006065,0.486787,0.5264,2196.1
3346,32.0006065,0.486787,0.5264,2197.1
3346,32.14973554,0.590839,0.7842,2198.1
3346,32.65304605,0.846564,1.0678,2199.1
3346,33.15635656,0.862857,1.0678,2200.1
3346,32.85188477,0.294646,0.5264,2201.1
3346,32.34857426,0.335616,0.3089,2202.1
3346,31.84526375,0.335616,0.3089,2203.1
3346,31.34195324,0.335616,0.3089,2204.1
3346,30.83864273,0.335616,0.3089,2205.1
3346,31.14311452,0.668263,0.7842,2206.1
3346,31.64642503,0.814413,0.7842,2207.1
3346,32.14973554,0.830417,1.0678,2208.1
3346,32.65304605,0.846564,1.0678,2209.1
3346,33.15635656,0.862857,1.0678,2210.1
3346,32.85188477,0.294646,0.5264,2211.1
3346,32.34857426,0.335616,0.3089,2212.1
3346,31.84526375,0.335616,0.3089,2213.1
3346,31.34195324,0.335616,0.3089,2214.1
3346,30.83864273,0.335616,0.3089,2215.1
3346,31.14311452,0.668263,0.7842,2216.1
3346,31.64642503,0.814413,0.7842,2217.1
3346,32.14973554,0.830417,1.0678,2218.1
3346,32.65304605,0.846564,1.0678,2219.1
3346,33.15635656,0.862857,1.0678,2220.1
3346,32.85188477,0.294646,0.5264,2221.1
3346,32.34857426,0.335616,0.3089,2222.1
3346,31.84526375,0.335616,0.3089,2223.1
3346,31.34195324,0.335616,0.3089,2224.1
3346,30.83864273,0.335616,0.3089,2225.1
3346,31.14311452,0.668263,0.7842,2226.1
3346,31.64642503,0.814413,0.7842,2227.1
3346,32.14973554,0.830417,1.0678,2228.1
3346,32.65304605,0.846564,1.0678,2229.1
3346,33.15635656,0.862857,1.0678,2230.1
3346,32.85188477,0.294646,0.5264,2231.1
3346,32.34857426,0.335616,0.3089,2232.1
3346,31.84526375,0.335616,0.3089,2233.1
3346,31.34195324,0.335616,0.3089,2234.1
3346,30.83864273,0.335616,0.3089,2235.1
3346,31.14311452,0.668263,0.7842,2236.1
3346,31.64642503,0.814413,0.7842,2237.1
3346,32.14973554,0.830417,1.0678,2238.1
3346,32.65304605,0.846564,1.0678,2239.1
3346,33.15635656,0.862857,1.0678,2240.1
3346,32.85188477,0.294646,0.5264,2241.1
3346,32.34857426,0.335616,0.3089,2242.1
3346,31.84526375,0.335616,0.3089,2243.1
3346,31.34195324,0.335616,0.3089,2244.1
3346,30.83864273,0.335616,0.3089,2245.1
3346,31.14311452,0.668263,0.7842,2246.1
3346,31.64642503,0.814413,0.7842,2247.1
3346,32.14973554,0.830417,1.0678,2248.1
3346,32.65304605,0.846564,1.0678,2249.1
3346,33.15635656,0.862857,1.0678,2250.1
3346,32.85188477,0.294646,0.5264,2251.1
3346,32.34857426,0.335616,0.3089,2252.1
3346,31.84526375,0.335616,0.3089,2253.1
3439,32.38585652,0.495022,4.1367,2175.1
3439,33.10043317,1.008171,1.0678,2176.1
3439,31.53457825,0,0.3089,2177.1
3439,29.29764265,0,0.3089,2178.1
3439,27.06070705,0,0.3089,2179.1
3439,24.82377145,0,0.4137,2180.1
3439,24.37638433,0.335616,0.4137,2181.1
3439,24.37638433,0.454944,0.5854,2182.1
3439,24.37638433,0.454944,0.5854,2183.1
3439,24.37638433,0.454944,0.5854,2184.1
3439,24.37638433,0.454944,0.5854,2185.1
3439,24.37638433,0.454944,0.5854,2186.1
3439,24.37638433,0.454944,0.5854,2187.1
3439,24.30181981,0.409621,0.5854,2188.1
3439,22.81052941,0,0.4137,2189.1
3439,19.87144458,0,0.4137,2190.1
3439,16.88265007,0,0.4137,2191.1
3439,13.94356524,0.335616,0.4137,2192.1
3439,11.0604038,0.335616,0.4137,2193.1
3439,8.28287543,0.335616,0.4137,2194.1
3439,5.64826239,0.335616,0.4137,2195.1
3439,3.28083888,0.335616,0.4137,2196.1
3439,1.41051217,0.335616,0.2957,2197.1
3439,0.37903631,0.335616,0.2957,2198.1
3439,0,0.335616,0.2957,2199.1
3439,0,0.335616,0.2957,2200.1
3439,0,0.335616,0.2957,2201.1
3439,0,0.335616,0.2957,2202.1
3439,0,0.335616,0.2957,2203.1
3439,0,0.335616,0.2957,2204.1
3439,0,0.335616,0.2957,2205.1
3439,0,0.335616,0.2957,2206.1
3439,0,0.335616,0.2957,2207.1
3439,0,0.335616,0.2957,2208.1
3439,0,0.335616,0.2957,2209.1
3439,0,0.335616,0.2957,2210.1
3439,0,0.335616,0.2957,2211.1
3439,0.1242742,0.237064,0.2957,2212.1
3439,2.0505243,0.91992,0.2957,2213.1
3439,4.2874599,1.055336,0.5854,2214.1
3439,6.5243955,1.092039,1.0568,2215.1
3439,8.7613311,1.119642,1.0568,2216.1
3439,10.9982667,1.173877,1.0568,2217.1
3439,13.39675876,1.340471,1.3167,2218.1
3439,15.75796856,1.325085,1.3167,2219.1
3439,17.98247674,1.338564,1.5628,2220.1
3439,20.10135185,1.378777,1.5628,2221.1
3439,22.1208076,1.420737,1.5628,2222.1
3439,24.0470577,1.464194,1.5628,2223.1
3439,25.88631586,1.509646,1.3263,2224.1
3439,27.47702562,1.326264,1.3263,2225.1
3439,28.84404182,1.253604,1.3263,2226.1
3439,30.33533222,1.403963,1.3263,2227.1
3439,31.22389275,1.054176,1.0678,2228.1
3439,31.63399761,0.751985,0.7842,2229.1
3439,32.04410247,0.764206,0.7842,2230.1
3439,32.45420733,0.776524,0.7842,2231.1
3439,32.54119927,0.557926,0.7842,2232.1
3439,32.54119927,0.498366,0.5264,2233.1
3439,32.54119927,0.498366,0.5264,2234.1
3439,32.54119927,0.498366,0.5264,2235.1
3439,32.54119927,0.498366,0.5264,2236.1
3439,32.54119927,0.498366,0.5264,2237.1
3439,32.54119927,0.498366,0.5264,2238.1
3439,32.54119927,0.498366,0.5264,2239.1
3439,32.82702993,0.701972,0.7842,2240.1
3439,33.23713479,0.800307,0.7842,2241.1
3439,33.64723965,0.812908,0.7842,2242.1
3439,34.06355822,0.830256,0.7842,2243.1
3439,34.22511468,0.651856,0.7842,2244.1
3439,33.81500982,0.335616,0.5264,2245.1
3439,33.40490496,0.335616,0.5264,2246.1
3439,32.98858639,0.335616,0.5264,2247.1
3439,32.57848153,0.335616,0.5264,2248.1
3439,32.16837667,0.335616,0.5264,2249.1
3439,31.91982827,0.31815,0.5264,2250.1
3439,32.33614684,0.777196,0.7842,2251.1
3439,32.7462517,0.785354,0.7842,2252.1
3439,33.15635656,0.797837,0.7842,2253.1
3439,33.56646142,0.810418,0.7842,2254.1
3439,33.97656628,0.823099,0.7842,2255.1
3439,33.73423159,0.352517,0.5264,2256.1
3439,33.31791302,0.335616,0.5264,2257.1
3439,32.90780816,0.335616,0.5264,2258.1
3439,32.4977033,0.335616,0.5264,2259.1
3439,32.08759844,0.335616,0.5264,2260.1
3439,32.00682021,0.432522,0.5264,2261.1
3439,32.41692507,0.7754,0.7842,2262.1
3439,32.82702993,0.787805,0.7842,2263.1
3439,32.55362669,0.311374,0.5264,2264.1
3439,31.54079196,0,0.3089,2265.1
3439,30.67708627,0,0.3089,2266.1
3439,29.95629591,0.335616,0.3089,2267.1
3439,29.35356604,0.335616,0.3089,2268.1
3439,28.88132408,0.335616,0.3089,2269.1
3439,28.7073402,0.314812,0.5264,2270.1
3439,30.36018706,1.508455,1.7664,2271.1
3439,30.51552981,0.555559,0.7842,2272.1
3439,30.19241689,0.243989,0.5264,2273.1
3439,29.76988461,0.335616,0.3089,2274.1
3439,29.28521523,0.335616,0.3089,2275.1
3439,28.75704988,0.335616,0.3089,2276.1
3439,28.44015067,0.225382,0.5264,2277.1
3439,30.10542495,1.502293,1.7664,2278.1
3439,31.70234842,1.545738,1.7664,2279.1
3439,33.10043317,1.484185,1.7664,2280.1
3439,32.76489283,0.271896,0.5264,2281.1
3439,30.73300966,0,0.3089,2282.1
3439,27.85606193,0,0.3089,2283.1
3439,24.81755774,0,0.4137,2284.1
3439,23.07150523,0,0.4137,2285.1
3439,22.13944873,0,0.4137,2286.1
3439,21.48079547,0.335616,0.4137,2287.1
3439,21.04583577,0.335616,0.4137,2288.1
3439,20.78485995,0.257721,0.5854,2289.1
3439,20.65437204,0.312529,0.5854,2290.1
3439,22.2450818,1.211117,1.3167,2291.1
3439,23.97249318,1.355892,1.5628,2292.1
3439,25.81175134,1.505785,1.3263,2293.1
3439,27.58265869,1.436112,1.3263,2294.1
3439,29.27900152,1.47666,1.7664,2295.1
3439,30.91320725,1.526965,1.7664,2296.1
3439,31.4413726,0.824376,0.7842,2297.1
3439,31.85147746,0.758454,0.7842,2298.1
3439,32.26779603,0.775132,0.7842,2299.1
3439,32.67790089,0.783283,0.7842,2300.1
3894,24.28939239,0.453138,2.3295,2452.1
3894,22.30100519,0,0.4137,2453.1
3894,19.87144458,0,0.4137,2454.1
3894,21.92818259,1.43047,1.5628,2455.1
3894,23.89171495,1.476216,1.5628,2456.1
3894,25.76204166,1.520428,1.3263,2457.1
3894,27.55780385,1.449454,1.7664,2458.1
3894,27.14769899,0.335616,0.3089,2459.1
3894,26.2839933,0,0.3089,2460.1
3894,25.65640859,0.335616,0.3089,2461.1
3894,25.2276626,0.335616,0.3089,2462.1
3894,24.97290049,0.328905,0.5854,2463.1
3894,24.84862629,0.39507,0.5854,2464.1
3894,24.79891661,0.433036,0.5854,2465.1
3894,25.71854569,0.885813,1.0678,2466.1
3894,27.340324,1.338408,1.3263,2467.1
3894,28.73219504,1.263634,1.3263,2468.1
3894,30.0743564,1.296119,1.3263,2469.1
3894,31.53457825,1.445769,1.3263,2470.1
3894,32.80217509,1.37885,1.3263,2471.1
3894,33.63481223,1.111538,1.0678,2472.1
3894,34.06355822,0.839162,1.0678,2473.1
3894,34.4860905,0.848012,1.0678,2474.1
3894,34.91483649,0.866188,1.0678,2475.1
3894,35.34358248,0.879968,1.0678,2476.1
3894,35.34358248,0.561143,0.7842,2477.1
3894,35.31251393,0.537337,0.7842,2478.1
3894,33.29927189,0,0.3089,2479.1
3894,31.06233629,0,0.3089,2480.1
3894,28.82540069,0,0.3089,2481.1
3894,26.58846509,0,0.3089,2482.1
3894,24.35152949,0,0.4137,2483.1
3894,22.25129551,0,0.4137,2484.1
3894,20.79107366,0,0.4137,2485.1
3894,19.8217349,0,0.4137,2486.1
3894,19.17550906,0.335616,0.4137,2487.1
3894,18.74676307,0.335616,0.4137,2488.1
3894,18.46093241,0.335616,0.5854,2489.1
3894,18.27452111,0.24966,0.5854,2490.1
3894,18.27452111,0.339072,0.5854,2491.1
3894,18.27452111,0.339072,0.5854,2492.1
3894,18.27452111,0.339072,0.5854,2493.1
3894,18.27452111,0.339072,0.5854,2494.1
3894,18.27452111,0.339072,0.5854,2495.1
3894,18.27452111,0.339072,0.5854,2496.1
3894,18.16267433,0.2766,0.5854,2497.1
3894,16.61546054,0,0.4137,2498.1
3894,13.70123055,0.335616,0.4137,2499.1
3894,10.77457314,0.335616,0.4137,2500.1
3894,7.9535488,0.335616,0.4137,2501.1
3894,5.30029463,0.335616,0.4137,2502.1
3894,2.95151225,0.335616,0.4137,2503.1
3894,1.17439119,0.335616,0.2957,2504.1
3894,0.26718953,0.335616,0.2957,2505.1
3894,0,0.335616,0.2957,2506.1
3894,0,0.335616,0.2957,2507.1
3894,0,0.335616,0.2957,2508.1
3894,0,0.335616,0.2957,2509.1
3894,0.11184678,0.235262,0.2957,2510.1
3894,2.00702833,0.909189,0.2957,2511.1
3894,4.24396393,1.054655,0.5854,2512.1
3894,6.48089953,1.091292,1.0568,2513.1
3894,8.71783513,1.118993,1.0568,2514.1
3894,11.30273849,1.321558,1.3167,2515.1
3894,13.81307733,1.405439,1.3167,2516.1
3894,16.18050084,1.340108,1.3167,2517.1
3894,18.41743644,1.361657,1.5628,2518.1
3894,20.54252526,1.401155,1.5628,2519.1
3894,22.56819472,1.444699,1.5628,2520.1
3894,24.50065853,1.489898,1.5628,2521.1
3894,26.3461304,1.537273,1.3263,2522.1
3894,28.11703775,1.461849,1.7664,2523.1
3894,29.81959429,1.509953,1.7664,2524.1
3894,31.44758631,1.552651,1.7664,2525.1
3894,32.07517102,0.911904,1.0678,2526.1
3894,32.07517102,0.488374,0.5264,2527.1
