"time.string","FLOW.OF.ALGAE","FLOW.OF.CO2","PAR.1","PAR.2","PRESSURE","SPEED","SUM.OF.WATER","TEMPERATURE","THICKNESS.OF.ALGAE","TURBIDITY","VOLUME.IN.TANK","pCO2","pH","pO2","TURBIDITY.diff","date","time","daily.evap","avg.daily.temp","daynight","time.string.MEZ","date.MEZ","time.MEZ","batch","dryweight","fertilizer","start.end","cleaning","algae.count","ec.algae","fish.feed","ph.fish","o2.fish","ec.fish","dead.fish","caoh","bacteria.count","name","nr.ic","ic.cl","ic.no3","ic.po4","ic.so4","ic.nh4","ic.k","ic.ca","ic.mg","fish.weight","fish","hach.ges.n","hach.no2","hach.no3","hach.nh4","hach.po4"
"2015-09-02 18:50:00",11.236691,0,0,1.736111,12.340279,74.909183,11382.69,17.627316,5.6679887,15.592016,28.056553,3.6217227,8.7476191,7.8716134,0.0619837777777761,"2015-09-02","18:50:00",NA,NA,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"2015-09-02 19:00:00",11.254629,0,0,1.736111,12.345486,74.976063,11383.53,17.589698,5.6572203,15.467474,29.231862,3.4186835,8.7592526,7.8783851,-0.124542,"2015-09-02","19:00:00",NA,NA,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"2015-09-02 19:10:00",11.119791,0,0,1.736111,12.276042,74.546667,11383.53,17.546296,5.8245855,15.453533,29.898226,3.2536613,8.7743545,7.8818978,-0.0139409999999991,"2015-09-02","19:10:00",NA,NA,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"2015-09-02 19:20:00",10.993632,0,0,1.736111,12.237847,74.359977,11383.53,17.49132,5.6344727,15.403353,30.945439,3.1611622,8.7870167,7.8861038,-0.050180000000001,"2015-09-02","19:20:00",NA,NA,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"2015-09-02 19:30:00",11.135415,0,0,1.736111,12.300348,74.735387,11383.53,17.436344,5.5635357,15.544783,29.451587,3.0578895,8.8002748,7.8946245,0.141430000000001,"2015-09-02","19:30:00",NA,NA,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"2015-09-02 19:40:00",11.028355,0,0,1.736111,12.190971,74.371702,11383.53,17.401622,5.6963993,15.501648,30.039049,2.9903423,8.8117197,7.8994432,-0.0431350000000013,"2015-09-02","19:40:00",NA,NA,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"2015-09-02 19:50:00",11.148148,0,0,1.736111,12.291666,74.637036,11383.53,17.369792,5.6523035,15.590677,29.151441,2.9233766,8.821912,7.9021233,0.089029,"2015-09-02","19:50:00",NA,NA,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"2015-09-02 20:00:00",11.133102,0,0,1.736111,12.30382,74.560238,11383.53,17.323497,5.7796924,15.595849,28.910962,2.8744241,8.8324825,7.9072386,0.00517199999999995,"2015-09-02","20:00:00",NA,NA,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"2015-09-02 20:10:00",11.28067,0,0,1.736111,12.394096,74.956366,11383.53,17.280096,5.7445186,15.728571,27.498162,2.823688,8.842181,7.9071481,0.132722000000001,"2015-09-02","20:10:00",NA,NA,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"2015-09-02 20:20:00",11.2581,0,0,1.736111,12.300347,74.975612,11383.53,17.248264,5.6235144,15.689281,27.547804,2.7437926,8.8487533,7.9150646,-0.0392900000000012,"2015-09-02","20:20:00",NA,NA,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"2015-09-02 20:30:00",11.291087,0,0,1.736111,12.407986,75.121239,11384.086,17.225112,5.6865611,15.700929,27.329747,2.7163475,8.8559385,7.9207631,0.011648000000001,"2015-09-02","20:30:00",NA,NA,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"2015-09-02 20:40:00",11.355324,0,0,1.736111,12.460068,75.217936,11384.92,17.184606,5.6663246,15.599539,27.84548,2.6920624,8.857421,7.9210978,-0.10139,"2015-09-02","20:40:00",NA,NA,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"2015-09-02 20:50:00",11.303241,0,0,1.736111,12.352429,75.034658,11384.92,17.15856,5.7322987,15.595004,28.15672,2.6657731,8.8632199,7.9250432,-0.00453500000000062,"2015-09-02","20:50:00",NA,NA,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"2015-09-02 21:00:00",11.155671,0,0,1.736111,12.406249,74.710614,11384.92,17.126736,5.733578,15.53369,28.978602,2.6509178,8.8686655,7.925032,-0.0613139999999994,"2015-09-02","21:00:00",NA,NA,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"2015-09-02 21:10:00",11.233217,0,0,1.736111,12.375,74.804194,11384.92,17.089118,5.7661992,15.589916,28.501735,2.6013406,8.8714777,7.9228855,0.0562260000000006,"2015-09-02","21:10:00",NA,NA,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"2015-09-02 21:20:00",11.116898,0,0,1.736111,12.362848,74.690804,11384.92,17.07176,5.6094397,15.57163,29.367541,2.5616354,8.874539,7.9271265,-0.0182859999999998,"2015-09-02","21:20:00",NA,NA,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"2015-09-02 21:30:00",11.108797,0,0,1.736111,12.314234,74.551507,11384.92,17.048608,5.7371964,15.576275,29.117212,2.5602246,8.8775919,7.9271375,0.00464499999999823,"2015-09-02","21:30:00",NA,NA,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"2015-09-02 21:40:00",11.127893,0,0,1.736111,12.347223,74.688564,11384.92,17.028355,5.6150759,15.618895,28.948832,2.5452639,8.8791582,7.9355307,0.0426200000000012,"2015-09-02","21:40:00",NA,NA,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"2015-09-02 21:50:00",11.045139,0,0,1.736111,12.248264,74.416572,11384.92,16.993632,5.6989116,15.574633,29.318131,2.5340145,8.881121,7.928023,-0.0442619999999998,"2015-09-02","21:50:00",NA,NA,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"2015-09-02 22:00:00",11.10706,0,0,1.736111,12.232639,74.594915,11384.92,16.944444,5.6969463,15.604658,28.631639,2.5117767,8.8835501,7.9330944,0.0300250000000002,"2015-09-02","22:00:00",NA,NA,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"2015-09-02 22:10:00",11.220487,0,0,1.736111,12.409723,74.894922,11384.92,16.909722,5.6906765,15.71051,27.228168,2.5163554,8.8843638,7.9402368,0.105851999999999,"2015-09-02","22:10:00",NA,NA,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"2015-09-02 22:20:00",11.103009,0,0,1.736111,12.312499,74.554242,11385.427,16.848958,5.7667067,15.55043,28.96988,2.4713111,8.8864323,7.9314815,-0.160079999999999,"2015-09-02","22:20:00",NA,NA,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"2015-09-02 22:30:00",11.142939,0,0,1.736111,12.38368,74.674149,11386.61,16.796875,5.7356806,15.397549,29.941711,2.4820348,8.8822143,7.9258305,-0.152881000000001,"2015-09-02","22:30:00",NA,NA,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"2015-09-02 22:40:00",11.324652,0,0,1.736111,12.484376,75.138942,11386.61,16.75926,5.6503409,15.537653,28.133242,2.4572154,8.8838527,7.9316456,0.140104000000001,"2015-09-02","22:40:00",NA,NA,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"2015-09-02 22:50:00",11.215857,0,0,1.736111,12.378473,74.819511,11386.61,16.71007,5.8444472,15.486824,28.828145,2.4529477,8.8858673,7.9400123,-0.0508290000000002,"2015-09-02","22:50:00",NA,NA,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"2015-09-02 23:00:00",11.247107,0,0,1.736111,12.418403,74.920062,11386.61,16.678242,5.6390506,15.515098,28.335515,2.4492638,8.8885459,7.9403682,0.0282739999999997,"2015-09-02","23:00:00",NA,NA,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"2015-09-02 23:10:00",11.170138,0,0,1.736111,12.432292,74.765095,11386.61,16.66667,5.5676252,15.485575,29.399524,2.4357308,8.8886135,7.9417013,-0.0295229999999993,"2015-09-02","23:10:00",NA,NA,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"2015-09-02 23:20:00",11.103008,0,0,1.736111,12.366319,74.596331,11386.61,16.663776,5.6760633,15.485116,29.494848,2.4400648,8.8895758,7.9426888,-0.000459000000001097,"2015-09-02","23:20:00",NA,NA,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"2015-09-02 23:30:00",11.344328,0,0,1.736111,12.482639,75.211277,11386.8,16.63773,5.6348701,15.605974,27.078444,2.4139868,8.8898659,7.953177,0.120858,"2015-09-02","23:30:00",NA,NA,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"2015-09-02 23:40:00",11.482059,0,0,1.736111,12.55382,75.528498,11388.51,16.631944,5.7567994,15.380173,27.964458,2.4032164,8.882416,7.9405485,-0.225801000000001,"2015-09-02","23:40:00",NA,NA,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"2015-09-02 23:50:00",11.130787,0,0,1.736111,12.411458,74.581403,11388.51,16.6088,5.7313655,15.230968,31.327149,2.414513,8.8811324,7.9446628,-0.149204999999998,"2015-09-02","23:50:00",45.5300000000007,19.8692712654321,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"2015-09-03 00:00:00",11.153356,0,0,1.736111,12.35764,74.622867,11388.51,16.6088,5.7225874,15.257859,30.540369,2.4170293,8.8817289,7.9430273,0.0268909999999991,"2015-09-03","00:00:00",NA,NA,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"2015-09-03 00:10:00",11.01736,0,0,1.736111,12.347222,74.254968,11388.51,16.603012,5.754972,15.208864,31.821343,2.3901477,8.8791673,7.9439978,-0.0489949999999997,"2015-09-03","00:10:00",NA,NA,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"2015-09-03 00:20:00",11.081596,0,0,1.736111,12.378472,74.506015,11388.51,16.568288,5.6262827,15.295136,30.992135,2.3974362,8.8794591,7.9475573,0.0862719999999992,"2015-09-03","00:20:00",NA,NA,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"2015-09-03 00:30:00",11.017939,0,0,1.736111,12.281251,74.24933,11388.51,16.539354,5.6902255,15.252725,31.446761,2.3837807,8.8800963,7.9436359,-0.0424109999999995,"2015-09-03","00:30:00",NA,NA,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"2015-09-03 00:40:00",11.197917,0,0,1.736111,12.387154,74.695579,11388.51,16.524884,5.7635113,15.38548,29.507087,2.3761722,8.8797986,7.9529206,0.132755,"2015-09-03","00:40:00",NA,NA,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"2015-09-03 00:50:00",11.008101,0,0,1.736111,12.328125,74.275966,11388.51,16.510418,5.6924834,15.265884,31.338458,2.3824091,8.8807904,7.9576834,-0.119596,"2015-09-03","00:50:00",NA,NA,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"2015-09-03 01:00:00",11.014468,0,0,1.736111,12.260418,74.32912,11388.51,16.49306,5.6881956,15.282918,30.94881,2.3837628,8.8823635,7.9505683,0.0170340000000007,"2015-09-03","01:00:00",NA,NA,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"2015-09-03 01:10:00",10.988427,0,0,1.736111,12.295138,74.188645,11388.51,16.475696,5.680663,15.28791,31.052538,2.3623175,8.8813931,7.9480522,0.00499199999999966,"2015-09-03","01:10:00",NA,NA,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"2015-09-03 01:20:00",11.357639,0,0,1.736111,12.486111,75.122559,11388.51,16.420715,5.7644533,15.5139,27.364017,2.3454954,8.8820039,7.9458952,0.225989999999999,"2015-09-03","01:20:00",NA,NA,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"2015-09-03 01:30:00",11.269675,0,0,1.736111,12.437501,75.01984,11388.51,16.362845,5.5928562,15.464033,28.395221,2.3845054,8.8827406,7.9514362,-0.049866999999999,"2015-09-03","01:30:00",NA,NA,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"2015-09-03 01:40:00",11.323496,0,0,1.736111,12.449652,75.052311,11388.51,16.313656,5.661434,15.46576,28.019493,2.3511579,8.882525,7.9550122,0.00172699999999892,"2015-09-03","01:40:00",NA,NA,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"2015-09-03 01:50:00",11.127314,0,0,1.736111,12.361111,74.532597,11388.51,16.296296,5.8026836,15.375934,29.284695,2.3966731,8.8843851,7.9546125,-0.0898259999999986,"2015-09-03","01:50:00",NA,NA,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"2015-09-03 02:00:00",11.156828,0,0,1.736111,12.413195,74.699098,11388.51,16.31944,5.5890845,15.383461,29.275762,2.3717147,8.885634,7.9587519,0.00752699999999962,"2015-09-03","02:00:00",NA,NA,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"2015-09-03 02:10:00",11.111689,0,0,1.736111,12.414931,74.56,11388.51,16.342592,5.5891154,15.354496,29.559637,2.3450617,8.8854624,7.9599176,-0.0289649999999995,"2015-09-03","02:10:00",NA,NA,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"2015-09-03 02:20:00",11.042823,0,0,1.736111,12.300345,74.386062,11388.51,16.354166,5.6080396,15.352097,30.018664,2.3480826,8.8839304,7.9607112,-0.00239900000000048,"2015-09-03","02:20:00",NA,NA,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"2015-09-03 02:30:00",11.090278,0,0,1.736111,12.322916,74.439116,11388.51,16.371524,5.7804689,15.404736,29.126238,2.3650567,8.8813228,7.9617159,0.0526389999999992,"2015-09-03","02:30:00",NA,NA,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"2015-09-03 02:40:00",11.219907,0,0,1.736111,12.359375,74.78853,11388.51,16.403355,5.7023648,15.469658,27.937037,2.3532819,8.8807526,7.9746729,0.0649219999999993,"2015-09-03","02:40:00",NA,NA,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"2015-09-03 02:50:00",11.09375,0,0,1.736111,12.373263,74.595054,11388.51,16.455438,5.5647765,15.387075,29.15226,2.3960301,8.8820389,7.975939,-0.0825829999999996,"2015-09-03","02:50:00",NA,NA,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"2015-09-03 03:00:00",11.105324,0,0,1.736111,12.338543,74.607919,11388.51,16.49306,5.601059,15.447454,29.070618,2.3714583,8.8830153,7.9812603,0.0603790000000011,"2015-09-03","03:00:00",NA,NA,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"2015-09-03 03:10:00",11.036458,0,0,1.736111,12.241319,74.325069,11388.51,16.49306,5.8204944,15.404597,29.0485,2.3345572,8.8830706,7.9798594,-0.0428570000000015,"2015-09-03","03:10:00",NA,NA,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"2015-09-03 03:20:00",11.309028,0,0,1.736111,12.465276,75.037034,11388.51,16.49306,5.6042121,15.544357,27.071844,2.3863519,8.8852018,7.9818772,0.139760000000001,"2015-09-03","03:20:00",NA,NA,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"2015-09-03 03:30:00",11.04977,0,0,1.736111,12.317709,74.506994,11388.51,16.47859,5.5086933,15.426042,29.214673,2.3843084,8.885963,7.9779696,-0.118314999999999,"2015-09-03","03:30:00",NA,NA,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"2015-09-03 03:40:00",11.346643,0,0,1.736111,12.506942,75.096552,11391.007,16.469908,5.6693035,15.210092,29.607747,2.3475773,8.8773979,7.9661256,-0.215950000000001,"2015-09-03","03:40:00",NA,NA,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"2015-09-03 03:50:00",11.321181,0,0,1.736111,12.550347,74.995692,11392.39,16.438075,5.7086222,14.923607,31.352764,2.3983268,8.8676117,7.958798,-0.286484999999999,"2015-09-03","03:50:00",NA,NA,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"2015-09-03 04:00:00",11.130208,0,0,1.736111,12.454861,74.575847,11392.39,16.388886,5.6717672,14.89282,32.630579,2.3513184,8.8676074,7.9615397,-0.0307870000000001,"2015-09-03","04:00:00",NA,NA,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"2015-09-03 04:10:00",10.949653,0,0,1.736111,12.321182,73.965441,11392.39,16.371524,5.7909993,14.841981,34.091975,2.3631972,8.8676388,7.9570235,-0.0508389999999999,"2015-09-03","04:10:00",NA,NA,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"2015-09-03 04:20:00",10.670138,0,0,1.736111,12.180555,73.356121,11392.39,16.34838,5.6314373,14.771429,36.405985,2.3573787,8.8689951,7.9550451,-0.0705520000000011,"2015-09-03","04:20:00",NA,NA,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"2015-09-03 04:30:00",10.661456,0,0,1.736111,12.166668,73.320626,11392.39,16.345486,5.7253651,14.751029,36.534091,2.3479662,8.8686781,7.9545174,-0.0204000000000004,"2015-09-03","04:30:00",NA,NA,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"2015-09-03 04:40:00",11.04456,0,0,3.1249999,12.355904,74.300156,11392.39,16.34838,5.7414456,14.913741,32.796163,2.3449489,8.8712686,7.9686363,0.162712000000001,"2015-09-03","04:40:00",NA,NA,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"2015-09-03 04:50:00",11.034143,2.99450208,0,7.2916669,12.458334,74.579661,11392.39,16.377311,5.747753,15.009249,32.506027,5.1764332,7.9514795,7.9182237,0.0955080000000006,"2015-09-03","04:50:00",NA,NA,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"2015-09-03 05:00:00",10.854166,0.05381944,0,11.892362,12.277777,73.827252,11392.39,16.400462,5.6228165,14.919911,34.18191,14.1232933,8.022,7.9081933,-0.0893379999999997,"2015-09-03","05:00:00",NA,NA,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"2015-09-03 05:10:00",10.531828,1.21093752,0,12.1527792,12.159723,73.068697,11392.39,16.40625,5.5702434,14.826563,36.990039,8.4055913,7.9060354,7.9520449,-0.0933480000000007,"2015-09-03","05:10:00",NA,NA,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
