Binomial.1.2,Order.1.2,Family.1.2,Genus.1.2,Species.1.2,Terrestrial,Marine,Freshwater,Aerial,Life.Habit.Method,Life.Habit.Source,Mass.g,Mass.Method,Mass.Source,Mass.Comparison,Mass.Comparison.Source,Island.Endemicity,IUCN.Status.1.2,Added.IUCN.Status.1.2,Diet.Plant,Diet.Vertebrate,Diet.Invertebrate,Diet.Method,Diet.Source
Peromyscus_ochraventer,Rodentia,Cricetidae,Peromyscus,ochraventer,1,0,0,0,Reported,IUCN. 2016. IUCN red list of threatened species. Version 2016-3.,40,Reported,"Smith, F. A., et al. 2003. Body mass of late Quaternary mammals. Ecology 84:3403 (Updated Version 4.1 obtained from senior author).",NA,NA,Occurs on mainland,EN,No,40,10,50,Reported 000 Species,"Wilman, H., et al. 2014. EltonTraits 1.0: species-level foraging attributes of the world's birds and mammals. Ecology 95:2027."
Peromyscus_pectoralis,Rodentia,Cricetidae,Peromyscus,pectoralis,1,0,0,0,Reported,IUCN. 2016. IUCN red list of threatened species. Version 2016-3.,39,Reported,"Smith, F. A., et al. 2003. Body mass of late Quaternary mammals. Ecology 84:3403 (Updated Version 4.1 obtained from senior author).",NA,NA,Occurs on mainland,LC,No,40,10,50,Reported 000 Species,"Wilman, H., et al. 2014. EltonTraits 1.0: species-level foraging attributes of the world's birds and mammals. Ecology 95:2027."
Peromyscus_pembertoni,Rodentia,Cricetidae,Peromyscus,pembertoni,1,0,0,0,Reported,IUCN. 2016. IUCN red list of threatened species. Version 2016-3.,48.8,Assumed isometric based on head-body length,Mammalian Species 734: 1-2 (2003),Peromyscus_eremicus,National Audubon Society. National Audubon Society Field Guide to North American Mammals (1996),Occurs only on isolated islands,EX,No,40,10,50,Reported 000 Species,"Wilman, H., et al. 2014. EltonTraits 1.0: species-level foraging attributes of the world's birds and mammals. Ecology 95:2027."
Peromyscus_perfulvus,Rodentia,Cricetidae,Peromyscus,perfulvus,1,0,0,0,Reported,IUCN. 2016. IUCN red list of threatened species. Version 2016-3.,40,Reported,"Smith, F. A., et al. 2003. Body mass of late Quaternary mammals. Ecology 84:3403 (Updated Version 4.1 obtained from senior author).",NA,NA,Occurs on mainland,LC,No,40,10,50,Reported 000 Species,"Wilman, H., et al. 2014. EltonTraits 1.0: species-level foraging attributes of the world's birds and mammals. Ecology 95:2027."
Peromyscus_polionotus,Rodentia,Cricetidae,Peromyscus,polionotus,1,0,0,0,Reported,IUCN. 2016. IUCN red list of threatened species. Version 2016-3.,13,Reported,"Smith, F. A., et al. 2003. Body mass of late Quaternary mammals. Ecology 84:3403 (Updated Version 4.1 obtained from senior author).",NA,NA,Occurs on mainland,LC,No,40,10,50,Reported 000 Species,"Wilman, H., et al. 2014. EltonTraits 1.0: species-level foraging attributes of the world's birds and mammals. Ecology 95:2027."
Peromyscus_polius,Rodentia,Cricetidae,Peromyscus,polius,1,0,0,0,Reported,IUCN. 2016. IUCN red list of threatened species. Version 2016-3.,40,Reported,"Smith, F. A., et al. 2003. Body mass of late Quaternary mammals. Ecology 84:3403 (Updated Version 4.1 obtained from senior author).",NA,NA,Occurs on mainland,NT,No,40,10,50,Reported 000 Species,"Wilman, H., et al. 2014. EltonTraits 1.0: species-level foraging attributes of the world's birds and mammals. Ecology 95:2027."
Peromyscus_pseudocrinitus,Rodentia,Cricetidae,Peromyscus,pseudocrinitus,1,0,0,0,Reported,IUCN. 2016. IUCN red list of threatened species. Version 2016-3.,24.5,Assumed isometric based on head-body length,Mammalian Species 601: 1-3 (1998),Peromyscus_eremicus,National Audubon Society. National Audubon Society Field Guide to North American Mammals (1996),Occurs only on isolated islands,CR,No,40,10,50,Reported 000 Species,"Wilman, H., et al. 2014. EltonTraits 1.0: species-level foraging attributes of the world's birds and mammals. Ecology 95:2027."
Peromyscus_sagax,Rodentia,Cricetidae,Peromyscus,sagax,1,0,0,0,Reported,IUCN. 2016. IUCN red list of threatened species. Version 2016-3.,34.9,Imputed,PHYLACINE 1.2.1,NA,NA,Occurs on mainland,DD,No,80,0,20,Transformed 000 Species,"Gainsbury, A. M., et al. 2018. An updated global data set for diet preferences in terrestrial mammals: testing the validity of extrapolation. Mammal Review, 1-8."
Peromyscus_schmidlyi,Rodentia,Cricetidae,Peromyscus,schmidlyi,1,0,0,0,Reported,IUCN. 2016. IUCN red list of threatened species. Version 2016-3.,21.4,Assumed isometric based on head-body length,American Midland Naturalist 106: 192-196 (1981),Peromyscus_boylii,National Audubon Society. National Audubon Society Field Guide to North American Mammals (1996),Occurs on mainland,LC,No,57,14,29,Transformed 000 Genus,"Kissling, W. D., et al. 2014. Establishing macroecological trait datasets: digitalization, extrapolation, and validation of diet preferences in terrestrial mammals worldwide. Ecology and Evolution 4:2913-2930."
Peromyscus_sejugis,Rodentia,Cricetidae,Peromyscus,sejugis,1,0,0,0,Reported,IUCN. 2016. IUCN red list of threatened species. Version 2016-3.,21.5,Reported,Mammalian Species 658: 1-2 (2001),NA,NA,Occurs only on isolated islands,EN,No,40,10,50,Reported 000 Species,"Wilman, H., et al. 2014. EltonTraits 1.0: species-level foraging attributes of the world's birds and mammals. Ecology 95:2027."
Peromyscus_simulus,Rodentia,Cricetidae,Peromyscus,simulus,1,0,0,0,Reported,IUCN. 2016. IUCN red list of threatened species. Version 2016-3.,40,Reported,"Smith, F. A., et al. 2003. Body mass of late Quaternary mammals. Ecology 84:3403 (Updated Version 4.1 obtained from senior author).",NA,NA,Occurs on mainland,VU,No,40,10,50,Reported 000 Species,"Wilman, H., et al. 2014. EltonTraits 1.0: species-level foraging attributes of the world's birds and mammals. Ecology 95:2027."
Peromyscus_slevini,Rodentia,Cricetidae,Peromyscus,slevini,1,0,0,0,Reported,IUCN. 2016. IUCN red list of threatened species. Version 2016-3.,53.6,Assumed isometric based on head-body length,Mammalian Species 705: 1-2 (2002),Peromyscus_eremicus,National Audubon Society. National Audubon Society Field Guide to North American Mammals (1996),Occurs only on isolated islands,CR,No,40,10,50,Reported 000 Species,"Wilman, H., et al. 2014. EltonTraits 1.0: species-level foraging attributes of the world's birds and mammals. Ecology 95:2027."
Peromyscus_spicilegus,Rodentia,Cricetidae,Peromyscus,spicilegus,1,0,0,0,Reported,IUCN. 2016. IUCN red list of threatened species. Version 2016-3.,36,Reported,"Smith, F. A., et al. 2003. Body mass of late Quaternary mammals. Ecology 84:3403 (Updated Version 4.1 obtained from senior author).",NA,NA,Occurs on mainland,LC,No,40,10,50,Reported 000 Species,"Wilman, H., et al. 2014. EltonTraits 1.0: species-level foraging attributes of the world's birds and mammals. Ecology 95:2027."
Peromyscus_stephani,Rodentia,Cricetidae,Peromyscus,stephani,1,0,0,0,Reported,IUCN. 2016. IUCN red list of threatened species. Version 2016-3.,26.1,Assumed isometric based on head-body length,American Midland Naturalist 106: 192-196 (1981),Peromyscus_boylii,National Audubon Society. National Audubon Society Field Guide to North American Mammals (1996),Occurs only on isolated islands,CR,No,40,10,50,Reported 000 Species,"Wilman, H., et al. 2014. EltonTraits 1.0: species-level foraging attributes of the world's birds and mammals. Ecology 95:2027."
Peromyscus_stirtoni,Rodentia,Cricetidae,Peromyscus,stirtoni,1,0,0,0,Reported,IUCN. 2016. IUCN red list of threatened species. Version 2016-3.,29.2,Reported,"Smith, F. A., et al. 2003. Body mass of late Quaternary mammals. Ecology 84:3403 (Updated Version 4.1 obtained from senior author).",NA,NA,Occurs on mainland,LC,No,40,10,50,Reported 000 Species,"Wilman, H., et al. 2014. EltonTraits 1.0: species-level foraging attributes of the world's birds and mammals. Ecology 95:2027."
Peromyscus_truei,Rodentia,Cricetidae,Peromyscus,truei,1,0,0,0,Reported,IUCN. 2016. IUCN red list of threatened species. Version 2016-3.,27.4,Reported,"Smith, F. A., et al. 2003. Body mass of late Quaternary mammals. Ecology 84:3403 (Updated Version 4.1 obtained from senior author).",NA,NA,Occurs on mainland,LC,No,40,10,50,Reported 000 Species,"Wilman, H., et al. 2014. EltonTraits 1.0: species-level foraging attributes of the world's birds and mammals. Ecology 95:2027."
Peromyscus_winkelmanni,Rodentia,Cricetidae,Peromyscus,winkelmanni,1,0,0,0,Reported,IUCN. 2016. IUCN red list of threatened species. Version 2016-3.,53.8,Reported,"Smith, F. A., et al. 2003. Body mass of late Quaternary mammals. Ecology 84:3403 (Updated Version 4.1 obtained from senior author).",NA,NA,Occurs on mainland,EN,No,40,10,50,Reported 000 Species,"Wilman, H., et al. 2014. EltonTraits 1.0: species-level foraging attributes of the world's birds and mammals. Ecology 95:2027."
Peromyscus_yucatanicus,Rodentia,Cricetidae,Peromyscus,yucatanicus,1,0,0,0,Reported,IUCN. 2016. IUCN red list of threatened species. Version 2016-3.,26.3,Reported,"Smith, F. A., et al. 2003. Body mass of late Quaternary mammals. Ecology 84:3403 (Updated Version 4.1 obtained from senior author).",NA,NA,Occurs on mainland,LC,No,40,10,50,Reported 000 Species,"Wilman, H., et al. 2014. EltonTraits 1.0: species-level foraging attributes of the world's birds and mammals. Ecology 95:2027."
Peromyscus_zarhynchus,Rodentia,Cricetidae,Peromyscus,zarhynchus,1,0,0,0,Reported,IUCN. 2016. IUCN red list of threatened species. Version 2016-3.,40,Reported,"Smith, F. A., et al. 2003. Body mass of late Quaternary mammals. Ecology 84:3403 (Updated Version 4.1 obtained from senior author).",NA,NA,Occurs on mainland,VU,No,40,10,50,Reported 000 Species,"Wilman, H., et al. 2014. EltonTraits 1.0: species-level foraging attributes of the world's birds and mammals. Ecology 95:2027."
Peropteryx_kappleri,Chiroptera,Emballonuridae,Peropteryx,kappleri,0,0,0,1,Taxonomic,PHYLACINE 1.2,9.4,Reported,"Smith, F. A., et al. 2003. Body mass of late Quaternary mammals. Ecology 84:3403 (Updated Version 4.1 obtained from senior author).",NA,NA,Occurs on mainland,LC,No,0,0,100,Reported 000 Species,"Wilman, H., et al. 2014. EltonTraits 1.0: species-level foraging attributes of the world's birds and mammals. Ecology 95:2027."
Peropteryx_leucoptera,Chiroptera,Emballonuridae,Peropteryx,leucoptera,0,0,0,1,Taxonomic,PHYLACINE 1.2,6,Reported,"Smith, F. A., et al. 2003. Body mass of late Quaternary mammals. Ecology 84:3403 (Updated Version 4.1 obtained from senior author).",NA,NA,Occurs on mainland,LC,No,0,0,100,Reported 000 Species,"Wilman, H., et al. 2014. EltonTraits 1.0: species-level foraging attributes of the world's birds and mammals. Ecology 95:2027."
Peropteryx_macrotis,Chiroptera,Emballonuridae,Peropteryx,macrotis,0,0,0,1,Taxonomic,PHYLACINE 1.2,5.4,Reported,"Smith, F. A., et al. 2003. Body mass of late Quaternary mammals. Ecology 84:3403 (Updated Version 4.1 obtained from senior author).",NA,NA,Occurs on mainland,LC,No,0,0,100,Reported 000 Species,"Wilman, H., et al. 2014. EltonTraits 1.0: species-level foraging attributes of the world's birds and mammals. Ecology 95:2027."
Peropteryx_pallidoptera,Chiroptera,Emballonuridae,Peropteryx,pallidoptera,0,0,0,1,Taxonomic,PHYLACINE 1.2,6.3,Imputed,PHYLACINE 1.2.1,NA,NA,Occurs on mainland,DD,No,0,0,100,Estimated Expert Family,"Ferrarezzi, H., et al. 1996. Systematic Patterns and the Evolution of Feeding Habits in Chiroptera (Archonta: Mammalia). Journal of Comparative Biology 1:75-94."
Peropteryx_trinitatis,Chiroptera,Emballonuridae,Peropteryx,trinitatis,0,0,0,1,Taxonomic,PHYLACINE 1.2,4.4,Reported,Bulletin of the American Musem of Natural History 237: 1-219 (1998),NA,NA,Occurs on large land bridge islands,DD,No,0,0,100,Transformed 000 Species,"Kissling, W. D., et al. 2014. Establishing macroecological trait datasets: digitalization, extrapolation, and validation of diet preferences in terrestrial mammals worldwide. Ecology and Evolution 4:2913-2930."
Peroryctes_broadbenti,Peramelemorphia,Peramelidae,Peroryctes,broadbenti,1,0,0,0,Reported,IUCN. 2016. IUCN red list of threatened species. Version 2016-3.,4800,Reported,"Smith, F. A., et al. 2003. Body mass of late Quaternary mammals. Ecology 84:3403 (Updated Version 4.1 obtained from senior author).",NA,NA,Occurs on large land bridge islands,EN,No,40,0,60,Reported 000 Species,"Wilman, H., et al. 2014. EltonTraits 1.0: species-level foraging attributes of the world's birds and mammals. Ecology 95:2027."
Peroryctes_raffrayana,Peramelemorphia,Peramelidae,Peroryctes,raffrayana,1,0,0,0,Reported,IUCN. 2016. IUCN red list of threatened species. Version 2016-3.,838.5,Reported,"Smith, F. A., et al. 2003. Body mass of late Quaternary mammals. Ecology 84:3403 (Updated Version 4.1 obtained from senior author).",NA,NA,Occurs on large land bridge islands,LC,No,40,0,60,Reported 000 Species,"Wilman, H., et al. 2014. EltonTraits 1.0: species-level foraging attributes of the world's birds and mammals. Ecology 95:2027."
Peroryctes_spA,Peramelemorphia,Peramelidae,Peroryctes,spA,1,0,0,0,Imputed,PHYLACINE 1.2.1,1370.9,Imputed,PHYLACINE 1.2.1,NA,NA,Occurs on large land bridge islands,EP,Yes,38,1,61,Imputed 000 Species,PHYLACINE 1.2.1
PeroryctinaeGen_spA,Peramelemorphia,Peramelidae,PeroryctinaeGen,spA,1,0,0,0,Imputed,PHYLACINE 1.2.1,945.1,As relative of suggested similar size,Mean of Rhynchomeles prattorum and Echymipera rufescens. Stated as larger than Rhynchomeles prattorum and smaller than Echymipera rufescens in Alcharinga: An Australasian Journal of Palaeontology 19:17-25 (1995),NA,NA,Occurs only on isolated islands,EP,Yes,34,4,62,Imputed 000 Species,PHYLACINE 1.2.1
Petaurillus_emiliae,Rodentia,Sciuridae,Petaurillus,emiliae,1,0,0,0,Reported,IUCN. 2016. IUCN red list of threatened species. Version 2016-3.,13.5,Reported,"Smith, F. A., et al. 2003. Body mass of late Quaternary mammals. Ecology 84:3403 (Updated Version 4.1 obtained from senior author).",NA,NA,Occurs on large land bridge islands,DD,No,60,20,20,Reported 000 Species,"Wilman, H., et al. 2014. EltonTraits 1.0: species-level foraging attributes of the world's birds and mammals. Ecology 95:2027."
Petaurillus_hosei,Rodentia,Sciuridae,Petaurillus,hosei,1,0,0,0,Reported,IUCN. 2016. IUCN red list of threatened species. Version 2016-3.,21.1,Reported,"Smith, F. A., et al. 2003. Body mass of late Quaternary mammals. Ecology 84:3403 (Updated Version 4.1 obtained from senior author).",NA,NA,Occurs on large land bridge islands,DD,No,60,20,20,Reported 000 Species,"Wilman, H., et al. 2014. EltonTraits 1.0: species-level foraging attributes of the world's birds and mammals. Ecology 95:2027."
Petaurillus_kinlochii,Rodentia,Sciuridae,Petaurillus,kinlochii,1,0,0,0,Reported,IUCN. 2016. IUCN red list of threatened species. Version 2016-3.,40,Reported,"Smith, F. A., et al. 2003. Body mass of late Quaternary mammals. Ecology 84:3403 (Updated Version 4.1 obtained from senior author).",NA,NA,Occurs on mainland,DD,No,60,20,20,Reported 000 Species,"Wilman, H., et al. 2014. EltonTraits 1.0: species-level foraging attributes of the world's birds and mammals. Ecology 95:2027."
Petaurista_alborufus,Rodentia,Sciuridae,Petaurista,alborufus,1,0,0,0,Reported,IUCN. 2016. IUCN red list of threatened species. Version 2016-3.,4290,Reported,"Smith, F. A., et al. 2003. Body mass of late Quaternary mammals. Ecology 84:3403 (Updated Version 4.1 obtained from senior author).",NA,NA,Occurs on mainland,LC,No,90,0,10,Reported 000 Species,"Wilman, H., et al. 2014. EltonTraits 1.0: species-level foraging attributes of the world's birds and mammals. Ecology 95:2027."
Petaurista_elegans,Rodentia,Sciuridae,Petaurista,elegans,1,0,0,0,Reported,IUCN. 2016. IUCN red list of threatened species. Version 2016-3.,997,Reported,"Smith, F. A., et al. 2003. Body mass of late Quaternary mammals. Ecology 84:3403 (Updated Version 4.1 obtained from senior author).",NA,NA,Occurs on mainland,LC,No,90,0,10,Reported 000 Species,"Wilman, H., et al. 2014. EltonTraits 1.0: species-level foraging attributes of the world's birds and mammals. Ecology 95:2027."
Petaurista_leucogenys,Rodentia,Sciuridae,Petaurista,leucogenys,1,0,0,0,Reported,IUCN. 2016. IUCN red list of threatened species. Version 2016-3.,1178,Reported,Journal of Mammalogy 89: 852-873 (2008),NA,NA,Occurs only on isolated islands,LC,No,90,0,10,Reported 000 Species,"Wilman, H., et al. 2014. EltonTraits 1.0: species-level foraging attributes of the world's birds and mammals. Ecology 95:2027."
Petaurista_magnificus,Rodentia,Sciuridae,Petaurista,magnificus,1,0,0,0,Reported,IUCN. 2016. IUCN red list of threatened species. Version 2016-3.,1475.5,Reported,"Smith, F. A., et al. 2003. Body mass of late Quaternary mammals. Ecology 84:3403 (Updated Version 4.1 obtained from senior author).",NA,NA,Occurs on mainland,LC,No,90,0,10,Reported 000 Species,"Wilman, H., et al. 2014. EltonTraits 1.0: species-level foraging attributes of the world's birds and mammals. Ecology 95:2027."
Petaurista_mechukaensis,Rodentia,Sciuridae,Petaurista,mechukaensis,1,0,0,0,Imputed,PHYLACINE 1.2.1,1712,Imputed,PHYLACINE 1.2.1,NA,NA,Occurs on mainland,DD,No,90,-0,10,Imputed 000 Species,PHYLACINE 1.2.1
Petaurista_mishmiensis,Rodentia,Sciuridae,Petaurista,mishmiensis,1,0,0,0,Imputed,PHYLACINE 1.2.1,1676.1,Imputed,PHYLACINE 1.2.1,NA,NA,Occurs on mainland,NT,No,90,-0,10,Imputed 000 Species,PHYLACINE 1.2.1
Petaurista_nobilis,Rodentia,Sciuridae,Petaurista,nobilis,1,0,0,0,Reported,IUCN. 2016. IUCN red list of threatened species. Version 2016-3.,2710,Reported,"Smith, F. A., et al. 2003. Body mass of late Quaternary mammals. Ecology 84:3403 (Updated Version 4.1 obtained from senior author).",NA,NA,Occurs on mainland,NT,No,90,0,10,Reported 000 Species,"Wilman, H., et al. 2014. EltonTraits 1.0: species-level foraging attributes of the world's birds and mammals. Ecology 95:2027."
Petaurista_petaurista,Rodentia,Sciuridae,Petaurista,petaurista,1,0,0,0,Reported,IUCN. 2016. IUCN red list of threatened species. Version 2016-3.,1660.1,Reported,"Smith, F. A., et al. 2003. Body mass of late Quaternary mammals. Ecology 84:3403 (Updated Version 4.1 obtained from senior author).",NA,NA,Occurs on mainland,LC,No,90,0,10,Reported 000 Species,"Wilman, H., et al. 2014. EltonTraits 1.0: species-level foraging attributes of the world's birds and mammals. Ecology 95:2027."
Petaurista_philippensis,Rodentia,Sciuridae,Petaurista,philippensis,1,0,0,0,Reported,IUCN. 2016. IUCN red list of threatened species. Version 2016-3.,1676,Reported,"Smith, F. A., et al. 2003. Body mass of late Quaternary mammals. Ecology 84:3403 (Updated Version 4.1 obtained from senior author).",NA,NA,Occurs on mainland,LC,No,90,0,10,Reported 000 Species,"Wilman, H., et al. 2014. EltonTraits 1.0: species-level foraging attributes of the world's birds and mammals. Ecology 95:2027."
Petaurista_xanthotis,Rodentia,Sciuridae,Petaurista,xanthotis,1,0,0,0,Reported,IUCN. 2016. IUCN red list of threatened species. Version 2016-3.,1900,Reported,"Smith, F. A., et al. 2003. Body mass of late Quaternary mammals. Ecology 84:3403 (Updated Version 4.1 obtained from senior author).",NA,NA,Occurs on mainland,LC,No,90,0,10,Reported 000 Species,"Wilman, H., et al. 2014. EltonTraits 1.0: species-level foraging attributes of the world's birds and mammals. Ecology 95:2027."
Petauroides_ayamaruensis,Diprotodontia,Pseudocheiridae,Petauroides,ayamaruensis,1,0,0,0,Imputed,PHYLACINE 1.2.1,341.7,Estimated based on equation from lower molar occlusal row length for Diprotodontia data set,"Aplin, K. P., et al. 1999. Late Quaternary vertebrates from the Bird's Head Peninsula, Irian Jaya, Indonesia, including descriptions of two previously unknown marsupial species. Records of the Western Australian Museum Supplement 57:351-387.",NA,"Myers, T. J. 2001. Prediction of marsupial body mass. Australian Journal of Zoology 49:99-118.",Occurs on large land bridge islands,EP,Yes,99,-0,1,Imputed 000 Species,PHYLACINE 1.2.1
Petauroides_volans,Diprotodontia,Pseudocheiridae,Petauroides,volans,1,0,0,0,Reported,IUCN. 2016. IUCN red list of threatened species. Version 2016-3.,1300,Reported,"Smith, F. A., et al. 2003. Body mass of late Quaternary mammals. Ecology 84:3403 (Updated Version 4.1 obtained from senior author).",NA,NA,Occurs on mainland,VU,No,100,0,0,Reported 000 Species,"Wilman, H., et al. 2014. EltonTraits 1.0: species-level foraging attributes of the world's birds and mammals. Ecology 95:2027."
Petaurus_abidi,Diprotodontia,Petauridae,Petaurus,abidi,1,0,0,0,Reported,IUCN. 2016. IUCN red list of threatened species. Version 2016-3.,278,Reported,"Smith, F. A., et al. 2003. Body mass of late Quaternary mammals. Ecology 84:3403 (Updated Version 4.1 obtained from senior author).",NA,NA,Occurs on large land bridge islands,CR,No,50,10,40,Reported 000 Species,"Wilman, H., et al. 2014. EltonTraits 1.0: species-level foraging attributes of the world's birds and mammals. Ecology 95:2027."
Petaurus_australis,Diprotodontia,Petauridae,Petaurus,australis,1,0,0,0,Reported,IUCN. 2016. IUCN red list of threatened species. Version 2016-3.,575,Reported,"Smith, F. A., et al. 2003. Body mass of late Quaternary mammals. Ecology 84:3403 (Updated Version 4.1 obtained from senior author).",NA,NA,Occurs on mainland,NT,No,50,10,40,Reported 000 Species,"Wilman, H., et al. 2014. EltonTraits 1.0: species-level foraging attributes of the world's birds and mammals. Ecology 95:2027."
Petaurus_biacensis,Diprotodontia,Petauridae,Petaurus,biacensis,1,0,0,0,Reported,IUCN. 2016. IUCN red list of threatened species. Version 2016-3.,88.4,Reported,Flannery TM. Mammals of the South West Pacific & Moluccan Islands (1994),NA,NA,Occurs only on isolated islands,LC,No,57,14,29,Transformed 000 Genus,"Kissling, W. D., et al. 2014. Establishing macroecological trait datasets: digitalization, extrapolation, and validation of diet preferences in terrestrial mammals worldwide. Ecology and Evolution 4:2913-2930."
Petaurus_breviceps,Diprotodontia,Petauridae,Petaurus,breviceps,1,0,0,0,Reported,IUCN. 2016. IUCN red list of threatened species. Version 2016-3.,106.3,Reported,"Smith, F. A., et al. 2003. Body mass of late Quaternary mammals. Ecology 84:3403 (Updated Version 4.1 obtained from senior author).",NA,NA,Occurs on mainland,LC,No,50,10,40,Reported 000 Species,"Wilman, H., et al. 2014. EltonTraits 1.0: species-level foraging attributes of the world's birds and mammals. Ecology 95:2027."
Petaurus_gracilis,Diprotodontia,Petauridae,Petaurus,gracilis,1,0,0,0,Reported,IUCN. 2016. IUCN red list of threatened species. Version 2016-3.,353,Reported,"Smith, F. A., et al. 2003. Body mass of late Quaternary mammals. Ecology 84:3403 (Updated Version 4.1 obtained from senior author).",NA,NA,Occurs on mainland,EN,No,50,10,40,Reported 000 Species,"Wilman, H., et al. 2014. EltonTraits 1.0: species-level foraging attributes of the world's birds and mammals. Ecology 95:2027."
Petaurus_norfolcensis,Diprotodontia,Petauridae,Petaurus,norfolcensis,1,0,0,0,Reported,IUCN. 2016. IUCN red list of threatened species. Version 2016-3.,230,Reported,"Smith, F. A., et al. 2003. Body mass of late Quaternary mammals. Ecology 84:3403 (Updated Version 4.1 obtained from senior author).",NA,NA,Occurs on mainland,LC,No,50,10,40,Reported 000 Species,"Wilman, H., et al. 2014. EltonTraits 1.0: species-level foraging attributes of the world's birds and mammals. Ecology 95:2027."
Petinomys_crinitus,Rodentia,Sciuridae,Petinomys,crinitus,1,0,0,0,Reported,IUCN. 2016. IUCN red list of threatened species. Version 2016-3.,113,Reported,"Smith, F. A., et al. 2003. Body mass of late Quaternary mammals. Ecology 84:3403 (Updated Version 4.1 obtained from senior author).",NA,NA,Occurs only on isolated islands,LC,No,100,0,0,Reported 000 Species,"Wilman, H., et al. 2014. EltonTraits 1.0: species-level foraging attributes of the world's birds and mammals. Ecology 95:2027."
Petinomys_fuscocapillus,Rodentia,Sciuridae,Petinomys,fuscocapillus,1,0,0,0,Reported,IUCN. 2016. IUCN red list of threatened species. Version 2016-3.,794.5,Reported,"Smith, F. A., et al. 2003. Body mass of late Quaternary mammals. Ecology 84:3403 (Updated Version 4.1 obtained from senior author).",NA,NA,Occurs on mainland,LC,No,100,0,0,Reported 000 Species,"Wilman, H., et al. 2014. EltonTraits 1.0: species-level foraging attributes of the world's birds and mammals. Ecology 95:2027."
Petinomys_genibarbis,Rodentia,Sciuridae,Petinomys,genibarbis,1,0,0,0,Reported,IUCN. 2016. IUCN red list of threatened species. Version 2016-3.,110,Reported,"Smith, F. A., et al. 2003. Body mass of late Quaternary mammals. Ecology 84:3403 (Updated Version 4.1 obtained from senior author).",NA,NA,Occurs on mainland,VU,No,100,0,0,Reported 000 Species,"Wilman, H., et al. 2014. EltonTraits 1.0: species-level foraging attributes of the world's birds and mammals. Ecology 95:2027."
Petinomys_hageni,Rodentia,Sciuridae,Petinomys,hageni,1,0,0,0,Reported,IUCN. 2016. IUCN red list of threatened species. Version 2016-3.,388,Reported,"Smith, F. A., et al. 2003. Body mass of late Quaternary mammals. Ecology 84:3403 (Updated Version 4.1 obtained from senior author).",NA,NA,Occurs on large land bridge islands,DD,No,100,0,0,Reported 000 Species,"Wilman, H., et al. 2014. EltonTraits 1.0: species-level foraging attributes of the world's birds and mammals. Ecology 95:2027."
Petinomys_lugens,Rodentia,Sciuridae,Petinomys,lugens,1,0,0,0,Reported,IUCN. 2016. IUCN red list of threatened species. Version 2016-3.,433,Reported,"Smith, F. A., et al. 2003. Body mass of late Quaternary mammals. Ecology 84:3403 (Updated Version 4.1 obtained from senior author).",NA,NA,Occurs only on isolated islands,VU,No,100,0,0,Reported 000 Species,"Wilman, H., et al. 2014. EltonTraits 1.0: species-level foraging attributes of the world's birds and mammals. Ecology 95:2027."
Petinomys_mindanensis,Rodentia,Sciuridae,Petinomys,mindanensis,1,0,0,0,Reported,IUCN. 2016. IUCN red list of threatened species. Version 2016-3.,285,Reported,Journal of Mammalogy 89: 852-873 (2008),NA,NA,Occurs only on isolated islands,LC,No,90,0,10,Transformed 000 Genus,"Kissling, W. D., et al. 2014. Establishing macroecological trait datasets: digitalization, extrapolation, and validation of diet preferences in terrestrial mammals worldwide. Ecology and Evolution 4:2913-2930."
Petinomys_sagitta,Rodentia,Sciuridae,Petinomys,sagitta,1,0,0,0,Reported,IUCN. 2016. IUCN red list of threatened species. Version 2016-3.,50,Reported,"Smith, F. A., et al. 2003. Body mass of late Quaternary mammals. Ecology 84:3403 (Updated Version 4.1 obtained from senior author).",NA,NA,Occurs on large land bridge islands,DD,No,100,0,0,Reported 000 Species,"Wilman, H., et al. 2014. EltonTraits 1.0: species-level foraging attributes of the world's birds and mammals. Ecology 95:2027."
Petinomys_setosus,Rodentia,Sciuridae,Petinomys,setosus,1,0,0,0,Reported,IUCN. 2016. IUCN red list of threatened species. Version 2016-3.,38.4,Reported,"Smith, F. A., et al. 2003. Body mass of late Quaternary mammals. Ecology 84:3403 (Updated Version 4.1 obtained from senior author).",NA,NA,Occurs on mainland,VU,No,100,0,0,Reported 000 Species,"Wilman, H., et al. 2014. EltonTraits 1.0: species-level foraging attributes of the world's birds and mammals. Ecology 95:2027."
Petinomys_vordermanni,Rodentia,Sciuridae,Petinomys,vordermanni,1,0,0,0,Reported,IUCN. 2016. IUCN red list of threatened species. Version 2016-3.,40.4,Reported,"Smith, F. A., et al. 2003. Body mass of late Quaternary mammals. Ecology 84:3403 (Updated Version 4.1 obtained from senior author).",NA,NA,Occurs on mainland,VU,No,100,0,0,Reported 000 Species,"Wilman, H., et al. 2014. EltonTraits 1.0: species-level foraging attributes of the world's birds and mammals. Ecology 95:2027."
Petrodromus_tetradactylus,Macroscelidea,Macroscelididae,Petrodromus,tetradactylus,1,0,0,0,Reported,IUCN. 2016. IUCN red list of threatened species. Version 2016-3.,187.5,Reported,"Smith, F. A., et al. 2003. Body mass of late Quaternary mammals. Ecology 84:3403 (Updated Version 4.1 obtained from senior author).",NA,NA,Occurs on mainland,LC,No,0,0,100,Reported 000 Species,"Wilman, H., et al. 2014. EltonTraits 1.0: species-level foraging attributes of the world's birds and mammals. Ecology 95:2027."
