﻿Date and Time (UTC),Receiver,Transmitter,Transmitter Name,Transmitter Serial,Sensor Value,Sensor Unit,Station Name,Latitude,Longitude
2012-11-10 14:46:35,VR2W-110971,A69-9002-6755,,1127147,2.6383,m,11. Saulekilen,+0,+0
2012-11-10 14:46:36,VR2W-110990,A69-9002-6755,,1127147,2.6383,m,10. Raakenestangen,+0,+0
2012-11-10 14:49:39,VR2W-110990,A69-9002-6755,,1127147,3.078,m,10. Raakenestangen,+0,+0
2012-11-10 14:53:51,VR2W-110971,A69-9002-6755,,1127147,3.5177,m,11. Saulekilen,+0,+0
2012-11-10 14:58:01,VR2W-110971,A69-9002-6755,,1127147,2.1986,m,11. Saulekilen,+0,+0
2012-11-10 15:05:58,VR2W-110990,A69-9002-6755,,1127147,2.6383,m,10. Raakenestangen,+0,+0
2012-11-10 15:15:40,VR2W-110971,A69-9002-6755,,1127147,2.6383,m,11. Saulekilen,+0,+0
2012-11-10 15:15:41,VR2W-110990,A69-9002-6755,,1127147,2.6383,m,10. Raakenestangen,+0,+0
2012-11-10 15:25:05,VR2W-110971,A69-9002-6755,,1127147,2.1986,m,11. Saulekilen,+0,+0
2012-11-10 15:29:11,VR2W-110971,A69-9002-6755,,1127147,2.1986,m,11. Saulekilen,+0,+0
2012-11-10 15:29:12,VR2W-110990,A69-9002-6755,,1127147,2.1986,m,10. Raakenestangen,+0,+0
2012-11-10 15:33:06,VR2W-110971,A69-9002-6755,,1127147,1.7589,m,11. Saulekilen,+0,+0
2012-11-10 15:33:07,VR2W-110990,A69-9002-6755,,1127147,1.7589,m,10. Raakenestangen,+0,+0
2012-11-10 15:39:37,VR2W-110971,A69-9002-6755,,1127147,1.7589,m,11. Saulekilen,+0,+0
2012-11-10 15:50:03,VR2W-110990,A69-9002-6755,,1127147,2.1986,m,10. Raakenestangen,+0,+0
2012-11-10 15:53:57,VR2W-110971,A69-9002-6755,,1127147,2.1986,m,11. Saulekilen,+0,+0
2012-11-10 15:53:58,VR2W-110990,A69-9002-6755,,1127147,2.1986,m,10. Raakenestangen,+0,+0
2012-11-10 16:12:50,VR2W-110971,A69-9002-6755,,1127147,1.7589,m,11. Saulekilen,+0,+0
2012-11-10 16:16:46,VR2W-110971,A69-9002-6755,,1127147,2.6383,m,11. Saulekilen,+0,+0
2012-11-10 16:27:11,VR2W-110971,A69-9002-6755,,1127147,2.6383,m,11. Saulekilen,+0,+0
2012-11-10 16:30:46,VR2W-110971,A69-9002-6755,,1127147,2.1986,m,11. Saulekilen,+0,+0
2012-11-10 16:33:40,VR2W-110971,A69-9002-6755,,1127147,2.1986,m,11. Saulekilen,+0,+0
2012-11-10 16:37:35,VR2W-110971,A69-9002-6755,,1127147,2.1986,m,11. Saulekilen,+0,+0
2012-11-10 16:43:59,VR2W-110971,A69-9002-6755,,1127147,2.1986,m,11. Saulekilen,+0,+0
2012-11-10 16:47:46,VR2W-110971,A69-9002-6755,,1127147,2.6383,m,11. Saulekilen,+0,+0
2012-11-10 16:51:06,VR2W-110990,A69-9002-6755,,1127147,1.7589,m,10. Raakenestangen,+0,+0
2012-11-10 17:02:54,VR2W-110971,A69-9002-6755,,1127147,1.7589,m,11. Saulekilen,+0,+0
2012-11-10 17:02:55,VR2W-110990,A69-9002-6755,,1127147,1.7589,m,10. Raakenestangen,+0,+0
2012-11-10 17:07:03,VR2W-110971,A69-9002-6755,,1127147,2.6383,m,11. Saulekilen,+0,+0
2012-11-10 17:14:55,VR2W-110971,A69-9002-6755,,1127147,2.1986,m,11. Saulekilen,+0,+0
2012-11-10 17:23:57,VR2W-110990,A69-9002-6755,,1127147,1.7589,m,10. Raakenestangen,+0,+0
2012-11-10 17:25:51,VR2W-110971,A69-9002-6755,,1127147,1.7589,m,11. Saulekilen,+0,+0
2012-11-10 17:27:46,VR2W-110971,A69-9002-6755,,1127147,1.7589,m,11. Saulekilen,+0,+0
2012-11-10 17:31:38,VR2W-110971,A69-9002-6755,,1127147,1.7589,m,11. Saulekilen,+0,+0
2012-11-10 17:33:34,VR2W-110971,A69-9002-6755,,1127147,1.7589,m,11. Saulekilen,+0,+0
2012-11-10 17:35:33,VR2W-110971,A69-9002-6755,,1127147,1.7589,m,11. Saulekilen,+0,+0
2012-11-10 17:35:34,VR2W-110990,A69-9002-6755,,1127147,1.7589,m,10. Raakenestangen,+0,+0
2012-11-10 17:37:35,VR2W-110971,A69-9002-6755,,1127147,2.1986,m,11. Saulekilen,+0,+0
2012-11-10 17:51:19,VR2W-110971,A69-9002-6755,,1127147,1.7589,m,11. Saulekilen,+0,+0
2012-11-10 18:01:54,VR2W-110971,A69-9002-6755,,1127147,1.7589,m,11. Saulekilen,+0,+0
2012-11-10 18:09:56,VR2W-110971,A69-9002-6755,,1127147,1.7589,m,11. Saulekilen,+0,+0
2012-11-10 18:27:39,VR2W-110971,A69-9002-6755,,1127147,1.7589,m,11. Saulekilen,+0,+0
2012-11-10 18:27:41,VR2W-110990,A69-9002-6755,,1127147,1.7589,m,10. Raakenestangen,+0,+0
2012-11-10 18:30:04,VR2W-110971,A69-9002-6755,,1127147,2.1986,m,11. Saulekilen,+0,+0
2012-11-10 18:32:58,VR2W-110971,A69-9002-6755,,1127147,1.7589,m,11. Saulekilen,+0,+0
2012-11-10 18:36:52,VR2W-110990,A69-9002-6755,,1127147,2.1986,m,10. Raakenestangen,+0,+0
2012-11-10 18:40:20,VR2W-110971,A69-9002-6755,,1127147,2.6383,m,11. Saulekilen,+0,+0
2012-11-10 18:40:21,VR2W-110990,A69-9002-6755,,1127147,2.6383,m,10. Raakenestangen,+0,+0
2012-11-10 18:43:04,VR2W-110971,A69-9002-6755,,1127147,2.1986,m,11. Saulekilen,+0,+0
2012-11-10 18:43:05,VR2W-110990,A69-9002-6755,,1127147,2.1986,m,10. Raakenestangen,+0,+0
2012-11-10 18:46:36,VR2W-110990,A69-9002-6755,,1127147,1.7589,m,10. Raakenestangen,+0,+0
2012-11-10 19:04:03,VR2W-110971,A69-9002-6755,,1127147,2.6383,m,11. Saulekilen,+0,+0
2012-11-10 19:18:49,VR2W-110971,A69-9002-6755,,1127147,1.7589,m,11. Saulekilen,+0,+0
2012-11-10 19:27:56,VR2W-110990,A69-9002-6755,,1127147,1.7589,m,10. Raakenestangen,+0,+0
2012-11-10 19:30:18,VR2W-110971,A69-9002-6755,,1127147,1.7589,m,11. Saulekilen,+0,+0
2012-11-10 19:30:19,VR2W-110990,A69-9002-6755,,1127147,1.7589,m,10. Raakenestangen,+0,+0
2012-11-10 19:36:58,VR2W-110971,A69-9002-6755,,1127147,1.7589,m,11. Saulekilen,+0,+0
2012-11-10 19:53:44,VR2W-110971,A69-9002-6755,,1127147,2.6383,m,11. Saulekilen,+0,+0
2012-11-10 19:57:12,VR2W-110971,A69-9002-6755,,1127147,1.7589,m,11. Saulekilen,+0,+0
2012-11-10 19:59:52,VR2W-110971,A69-9002-6755,,1127147,1.7589,m,11. Saulekilen,+0,+0
2012-11-10 20:11:30,VR2W-110971,A69-9002-6755,,1127147,1.7589,m,11. Saulekilen,+0,+0
2012-11-10 20:27:05,VR2W-110990,A69-9002-6755,,1127147,1.7589,m,10. Raakenestangen,+0,+0
2012-11-10 20:31:03,VR2W-110971,A69-9002-6755,,1127147,1.3192,m,11. Saulekilen,+0,+0
2012-11-10 20:49:45,VR2W-110971,A69-9002-6755,,1127147,2.1986,m,11. Saulekilen,+0,+0
2012-11-10 20:53:39,VR2W-110971,A69-9002-6755,,1127147,3.078,m,11. Saulekilen,+0,+0
2012-11-10 20:53:41,VR2W-110990,A69-9002-6755,,1127147,3.078,m,10. Raakenestangen,+0,+0
2012-11-10 20:57:13,VR2W-110971,A69-9002-6755,,1127147,3.5177,m,11. Saulekilen,+0,+0
2012-11-10 21:07:11,VR2W-110971,A69-9002-6755,,1127147,2.1986,m,11. Saulekilen,+0,+0
2012-11-10 21:23:19,VR2W-110971,A69-9002-6755,,1127147,2.1986,m,11. Saulekilen,+0,+0
2012-11-10 21:28:16,VR2W-110971,A69-9002-6755,,1127147,2.1986,m,11. Saulekilen,+0,+0
2012-11-10 21:48:18,VR2W-110971,A69-9002-6755,,1127147,3.078,m,11. Saulekilen,+0,+0
2012-11-10 21:48:19,VR2W-110990,A69-9002-6755,,1127147,3.078,m,10. Raakenestangen,+0,+0
2012-11-10 21:53:57,VR2W-110971,A69-9002-6755,,1127147,2.1986,m,11. Saulekilen,+0,+0
2012-11-10 21:57:58,VR2W-110971,A69-9002-6755,,1127147,2.1986,m,11. Saulekilen,+0,+0
2012-11-10 21:57:58,VR2W-110990,A69-9002-6755,,1127147,2.1986,m,10. Raakenestangen,+0,+0
2012-11-10 22:02:22,VR2W-110971,A69-9002-6755,,1127147,2.6383,m,11. Saulekilen,+0,+0
2012-11-10 22:08:27,VR2W-110971,A69-9002-6755,,1127147,1.7589,m,11. Saulekilen,+0,+0
2012-11-10 22:16:29,VR2W-110971,A69-9002-6755,,1127147,3.078,m,11. Saulekilen,+0,+0
2012-11-10 22:18:58,VR2W-110971,A69-9002-6755,,1127147,2.1986,m,11. Saulekilen,+0,+0
2012-11-10 22:34:09,VR2W-110971,A69-9002-6755,,1127147,1.7589,m,11. Saulekilen,+0,+0
2012-11-10 22:34:09,VR2W-110990,A69-9002-6755,,1127147,1.7589,m,10. Raakenestangen,+0,+0
2012-11-10 22:47:36,VR2W-110971,A69-9002-6755,,1127147,1.7589,m,11. Saulekilen,+0,+0
2012-11-10 23:20:57,VR2W-110971,A69-9002-6755,,1127147,2.6383,m,11. Saulekilen,+0,+0
2012-11-10 23:20:57,VR2W-110990,A69-9002-6755,,1127147,2.6383,m,10. Raakenestangen,+0,+0
2012-11-10 23:23:49,VR2W-110971,A69-9002-6755,,1127147,2.6383,m,11. Saulekilen,+0,+0
2012-11-10 23:23:49,VR2W-110990,A69-9002-6755,,1127147,2.6383,m,10. Raakenestangen,+0,+0
2012-11-10 23:33:20,VR2W-110971,A69-9002-6755,,1127147,3.078,m,11. Saulekilen,+0,+0
2012-11-11 00:08:06,VR2W-110971,A69-9002-6755,,1127147,3.5177,m,11. Saulekilen,+0,+0
2012-11-11 00:12:35,VR2W-110971,A69-9002-6755,,1127147,2.1986,m,11. Saulekilen,+0,+0
2012-11-11 00:15:21,VR2W-110971,A69-9002-6755,,1127147,2.1986,m,11. Saulekilen,+0,+0
2012-11-11 00:21:54,VR2W-110990,A69-9002-6755,,1127147,2.1986,m,10. Raakenestangen,+0,+0
2012-11-11 00:36:25,VR2W-110990,A69-9002-6755,,1127147,3.5177,m,10. Raakenestangen,+0,+0
2012-11-11 00:53:27,VR2W-110971,A69-9002-6755,,1127147,2.6383,m,11. Saulekilen,+0,+0
2012-11-11 00:57:40,VR2W-110971,A69-9002-6755,,1127147,3.078,m,11. Saulekilen,+0,+0
2012-11-11 01:01:51,VR2W-110971,A69-9002-6755,,1127147,3.5177,m,11. Saulekilen,+0,+0
2012-11-11 02:23:12,VR2W-110971,A69-9002-6755,,1127147,3.9574,m,11. Saulekilen,+0,+0
2012-11-11 02:29:25,VR2W-110971,A69-9002-6755,,1127147,4.3971,m,11. Saulekilen,+0,+0
2012-11-11 02:29:26,VR2W-110990,A69-9002-6755,,1127147,4.3971,m,10. Raakenestangen,+0,+0
2012-11-11 02:35:45,VR2W-110971,A69-9002-6755,,1127147,2.6383,m,11. Saulekilen,+0,+0
2012-11-11 02:56:15,VR2W-110971,A69-9002-6755,,1127147,3.5177,m,11. Saulekilen,+0,+0
2012-11-11 02:59:10,VR2W-110971,A69-9002-6755,,1127147,3.5177,m,11. Saulekilen,+0,+0
2012-11-11 03:13:14,VR2W-110971,A69-9002-6755,,1127147,3.5177,m,11. Saulekilen,+0,+0
2012-11-11 03:16:32,VR2W-110971,A69-9002-6755,,1127147,3.5177,m,11. Saulekilen,+0,+0
2012-11-11 03:28:05,VR2W-110971,A69-9002-6755,,1127147,3.9574,m,11. Saulekilen,+0,+0
2012-11-11 03:37:56,VR2W-110971,A69-9002-6755,,1127147,4.3971,m,11. Saulekilen,+0,+0
2012-11-11 03:43:28,VR2W-110971,A69-9002-6755,,1127147,3.5177,m,11. Saulekilen,+0,+0
2012-11-11 03:51:47,VR2W-110971,A69-9002-6755,,1127147,3.078,m,11. Saulekilen,+0,+0
2012-11-11 03:54:39,VR2W-110971,A69-9002-6755,,1127147,3.5177,m,11. Saulekilen,+0,+0
2012-11-11 04:11:28,VR2W-110971,A69-9002-6755,,1127147,3.9574,m,11. Saulekilen,+0,+0
2012-11-11 04:25:07,VR2W-110971,A69-9002-6755,,1127147,3.9574,m,11. Saulekilen,+0,+0
2012-11-11 04:32:03,VR2W-110971,A69-9002-6755,,1127147,3.9574,m,11. Saulekilen,+0,+0
2012-11-11 04:41:04,VR2W-110971,A69-9002-6755,,1127147,3.9574,m,11. Saulekilen,+0,+0
2012-11-11 04:46:03,VR2W-110971,A69-9002-6755,,1127147,3.9574,m,11. Saulekilen,+0,+0
2012-11-11 04:57:20,VR2W-110971,A69-9002-6755,,1127147,3.5177,m,11. Saulekilen,+0,+0
2012-11-11 05:08:31,VR2W-110971,A69-9002-6755,,1127147,3.9574,m,11. Saulekilen,+0,+0
2012-11-11 05:20:20,VR2W-110971,A69-9002-6755,,1127147,3.9574,m,11. Saulekilen,+0,+0
2012-11-11 05:45:47,VR2W-110971,A69-9002-6755,,1127147,3.9574,m,11. Saulekilen,+0,+0
2012-11-11 05:52:18,VR2W-110971,A69-9002-6755,,1127147,3.9574,m,11. Saulekilen,+0,+0
2012-11-11 05:56:13,VR2W-110971,A69-9002-6755,,1127147,3.9574,m,11. Saulekilen,+0,+0
2012-11-11 05:59:47,VR2W-110971,A69-9002-6755,,1127147,3.9574,m,11. Saulekilen,+0,+0
2012-11-11 06:02:41,VR2W-110990,A69-9002-6755,,1127147,4.8368,m,10. Raakenestangen,+0,+0
2012-11-11 06:06:32,VR2W-110971,A69-9002-6755,,1127147,3.9574,m,11. Saulekilen,+0,+0
2012-11-11 06:42:36,VR2W-110971,A69-9002-6755,,1127147,8.7941,m,11. Saulekilen,+0,+0
2012-11-11 06:49:18,VR2W-110971,A69-9002-6755,,1127147,5.2765,m,11. Saulekilen,+0,+0
2012-11-11 06:52:16,VR2W-110971,A69-9002-6755,,1127147,3.5177,m,11. Saulekilen,+0,+0
2012-11-11 06:52:17,VR2W-110990,A69-9002-6755,,1127147,3.5177,m,10. Raakenestangen,+0,+0
2012-11-11 06:56:17,VR2W-110971,A69-9002-6755,,1127147,3.9574,m,11. Saulekilen,+0,+0
2012-11-11 06:56:18,VR2W-110990,A69-9002-6755,,1127147,3.9574,m,10. Raakenestangen,+0,+0
2012-11-11 07:13:50,VR2W-110971,A69-9002-6755,,1127147,3.5177,m,11. Saulekilen,+0,+0
2012-11-11 07:20:16,VR2W-110971,A69-9002-6755,,1127147,3.078,m,11. Saulekilen,+0,+0
2012-11-11 07:31:35,VR2W-110971,A69-9002-6755,,1127147,3.078,m,11. Saulekilen,+0,+0
2012-11-11 07:35:32,VR2W-110971,A69-9002-6755,,1127147,3.078,m,11. Saulekilen,+0,+0
2012-11-11 07:39:09,VR2W-110971,A69-9002-6755,,1127147,3.5177,m,11. Saulekilen,+0,+0
2012-11-11 07:42:09,VR2W-110971,A69-9002-6755,,1127147,2.6383,m,11. Saulekilen,+0,+0
2012-11-11 07:46:13,VR2W-110971,A69-9002-6755,,1127147,3.5177,m,11. Saulekilen,+0,+0
2012-11-11 07:50:05,VR2W-110971,A69-9002-6755,,1127147,3.078,m,11. Saulekilen,+0,+0
2012-11-11 07:53:33,VR2W-110971,A69-9002-6755,,1127147,3.078,m,11. Saulekilen,+0,+0
2012-11-11 08:05:59,VR2W-110971,A69-9002-6755,,1127147,3.9574,m,11. Saulekilen,+0,+0
2012-11-11 08:08:47,VR2W-110971,A69-9002-6755,,1127147,2.1986,m,11. Saulekilen,+0,+0
2012-11-11 08:24:00,VR2W-110971,A69-9002-6755,,1127147,3.078,m,11. Saulekilen,+0,+0
2012-11-11 08:28:12,VR2W-110971,A69-9002-6755,,1127147,2.6383,m,11. Saulekilen,+0,+0
2012-11-11 08:32:20,VR2W-110971,A69-9002-6755,,1127147,3.078,m,11. Saulekilen,+0,+0
2012-11-11 08:32:21,VR2W-110990,A69-9002-6755,,1127147,3.078,m,10. Raakenestangen,+0,+0
2012-11-11 08:53:57,VR2W-110971,A69-9002-6755,,1127147,3.5177,m,11. Saulekilen,+0,+0
2012-11-11 09:05:38,VR2W-110971,A69-9002-6755,,1127147,3.5177,m,11. Saulekilen,+0,+0
2012-11-11 09:13:03,VR2W-110971,A69-9002-6755,,1127147,4.3971,m,11. Saulekilen,+0,+0
2012-11-11 09:20:13,VR2W-110971,A69-9002-6755,,1127147,3.5177,m,11. Saulekilen,+0,+0
2012-11-11 09:36:33,VR2W-110971,A69-9002-6755,,1127147,3.5177,m,11. Saulekilen,+0,+0
2012-11-11 09:41:07,VR2W-110971,A69-9002-6755,,1127147,3.5177,m,11. Saulekilen,+0,+0
2012-11-11 09:47:49,VR2W-110971,A69-9002-6755,,1127147,3.5177,m,11. Saulekilen,+0,+0
2012-11-11 09:47:50,VR2W-110990,A69-9002-6755,,1127147,3.5177,m,10. Raakenestangen,+0,+0
2012-11-11 09:53:47,VR2W-110971,A69-9002-6755,,1127147,3.5177,m,11. Saulekilen,+0,+0
2012-11-11 09:57:00,VR2W-110971,A69-9002-6755,,1127147,3.9574,m,11. Saulekilen,+0,+0
2012-11-11 09:59:10,VR2W-110990,A69-9002-6755,,1127147,3.5177,m,10. Raakenestangen,+0,+0
2012-11-11 10:01:33,VR2W-110990,A69-9002-6755,,1127147,3.5177,m,10. Raakenestangen,+0,+0
2012-11-11 10:04:23,VR2W-110971,A69-9002-6755,,1127147,3.078,m,11. Saulekilen,+0,+0
2012-11-11 10:08:10,VR2W-110971,A69-9002-6755,,1127147,5.2765,m,11. Saulekilen,+0,+0
2012-11-11 10:13:48,VR2W-110971,A69-9002-6755,,1127147,3.5177,m,11. Saulekilen,+0,+0
2012-11-11 10:16:32,VR2W-110971,A69-9002-6755,,1127147,3.5177,m,11. Saulekilen,+0,+0
2012-11-11 10:26:50,VR2W-110971,A69-9002-6755,,1127147,3.5177,m,11. Saulekilen,+0,+0
2012-11-11 10:26:51,VR2W-110990,A69-9002-6755,,1127147,3.5177,m,10. Raakenestangen,+0,+0
2012-11-11 10:36:11,VR2W-110971,A69-9002-6755,,1127147,3.9574,m,11. Saulekilen,+0,+0
2012-11-11 10:38:32,VR2W-110971,A69-9002-6755,,1127147,3.5177,m,11. Saulekilen,+0,+0
2012-11-11 10:41:19,VR2W-110971,A69-9002-6755,,1127147,3.9574,m,11. Saulekilen,+0,+0
2012-11-11 11:10:47,VR2W-110971,A69-9002-6755,,1127147,3.078,m,11. Saulekilen,+0,+0
2012-11-11 11:10:48,VR2W-110990,A69-9002-6755,,1127147,3.078,m,10. Raakenestangen,+0,+0
2012-11-11 11:19:44,VR2W-110971,A69-9002-6755,,1127147,3.078,m,11. Saulekilen,+0,+0
2012-11-11 11:27:42,VR2W-110971,A69-9002-6755,,1127147,3.078,m,11. Saulekilen,+0,+0
2012-11-11 11:29:49,VR2W-110971,A69-9002-6755,,1127147,3.078,m,11. Saulekilen,+0,+0
2012-11-11 11:32:10,VR2W-110990,A69-9002-6755,,1127147,3.078,m,10. Raakenestangen,+0,+0
2012-11-11 11:47:42,VR2W-110971,A69-9002-6755,,1127147,3.5177,m,11. Saulekilen,+0,+0
2012-11-11 11:55:26,VR2W-110971,A69-9002-6755,,1127147,3.5177,m,11. Saulekilen,+0,+0
2012-11-11 11:55:27,VR2W-110990,A69-9002-6755,,1127147,3.5177,m,10. Raakenestangen,+0,+0
2012-11-11 12:14:54,VR2W-110971,A69-9002-6755,,1127147,3.9574,m,11. Saulekilen,+0,+0
2012-11-11 12:19:05,VR2W-110971,A69-9002-6755,,1127147,3.5177,m,11. Saulekilen,+0,+0
2012-11-11 12:23:10,VR2W-110971,A69-9002-6755,,1127147,3.5177,m,11. Saulekilen,+0,+0
2012-11-11 12:27:07,VR2W-110971,A69-9002-6755,,1127147,3.9574,m,11. Saulekilen,+0,+0
2012-11-11 12:30:44,VR2W-110971,A69-9002-6755,,1127147,3.5177,m,11. Saulekilen,+0,+0
2012-11-11 12:37:47,VR2W-110971,A69-9002-6755,,1127147,3.078,m,11. Saulekilen,+0,+0
2012-11-11 12:37:48,VR2W-110990,A69-9002-6755,,1127147,3.078,m,10. Raakenestangen,+0,+0
2012-11-11 12:41:38,VR2W-110971,A69-9002-6755,,1127147,3.5177,m,11. Saulekilen,+0,+0
2012-11-11 12:51:05,VR2W-110971,A69-9002-6755,,1127147,3.5177,m,11. Saulekilen,+0,+0
2012-11-11 12:53:34,VR2W-110971,A69-9002-6755,,1127147,4.3971,m,11. Saulekilen,+0,+0
2012-11-11 12:56:37,VR2W-110971,A69-9002-6755,,1127147,3.5177,m,11. Saulekilen,+0,+0
2012-11-11 13:08:41,VR2W-110971,A69-9002-6755,,1127147,3.5177,m,11. Saulekilen,+0,+0
2012-11-11 13:12:11,VR2W-110971,A69-9002-6755,,1127147,3.078,m,11. Saulekilen,+0,+0
2012-11-11 13:18:23,VR2W-110971,A69-9002-6755,,1127147,3.5177,m,11. Saulekilen,+0,+0
2012-11-11 13:18:24,VR2W-110990,A69-9002-6755,,1127147,3.5177,m,10. Raakenestangen,+0,+0
2012-11-11 13:27:39,VR2W-110971,A69-9002-6755,,1127147,3.5177,m,11. Saulekilen,+0,+0
2012-11-11 13:31:33,VR2W-110971,A69-9002-6755,,1127147,2.6383,m,11. Saulekilen,+0,+0
2012-11-11 13:31:34,VR2W-110990,A69-9002-6755,,1127147,2.6383,m,10. Raakenestangen,+0,+0
2012-11-11 13:35:05,VR2W-110971,A69-9002-6755,,1127147,2.6383,m,11. Saulekilen,+0,+0
2012-11-11 13:35:06,VR2W-110990,A69-9002-6755,,1127147,2.6383,m,10. Raakenestangen,+0,+0
2012-11-11 13:41:39,VR2W-110971,A69-9002-6755,,1127147,2.1986,m,11. Saulekilen,+0,+0
2012-11-11 13:44:52,VR2W-110971,A69-9002-6755,,1127147,2.1986,m,11. Saulekilen,+0,+0
2012-11-11 13:44:53,VR2W-110990,A69-9002-6755,,1127147,2.1986,m,10. Raakenestangen,+0,+0
2012-11-11 13:47:04,VR2W-110971,A69-9002-6755,,1127147,2.6383,m,11. Saulekilen,+0,+0
2012-11-11 13:49:32,VR2W-110971,A69-9002-6755,,1127147,2.6383,m,11. Saulekilen,+0,+0
2012-11-11 13:56:34,VR2W-110990,A69-9002-6755,,1127147,3.078,m,10. Raakenestangen,+0,+0
2012-11-11 14:00:21,VR2W-110971,A69-9002-6755,,1127147,3.5177,m,11. Saulekilen,+0,+0
2012-11-11 14:03:44,VR2W-110971,A69-9002-6755,,1127147,3.078,m,11. Saulekilen,+0,+0
2012-11-11 14:03:45,VR2W-110990,A69-9002-6755,,1127147,3.078,m,10. Raakenestangen,+0,+0
2012-11-11 14:13:30,VR2W-110971,A69-9002-6755,,1127147,3.078,m,11. Saulekilen,+0,+0
2012-11-11 14:13:31,VR2W-110990,A69-9002-6755,,1127147,3.078,m,10. Raakenestangen,+0,+0
2012-11-11 14:21:44,VR2W-110990,A69-9002-6755,,1127147,2.6383,m,10. Raakenestangen,+0,+0
2012-11-11 14:31:37,VR2W-110971,A69-9002-6755,,1127147,10.1132,m,11. Saulekilen,+0,+0
2012-11-11 14:34:56,VR2W-110971,A69-9002-6755,,1127147,4.8368,m,11. Saulekilen,+0,+0
2012-11-11 14:34:57,VR2W-110990,A69-9002-6755,,1127147,4.8368,m,10. Raakenestangen,+0,+0
2012-11-11 14:43:57,VR2W-110990,A69-9002-6755,,1127147,3.9574,m,10. Raakenestangen,+0,+0
2012-11-11 14:49:28,VR2W-110971,A69-9002-6755,,1127147,2.1986,m,11. Saulekilen,+0,+0
2012-11-11 14:49:29,VR2W-110990,A69-9002-6755,,1127147,2.1986,m,10. Raakenestangen,+0,+0
2012-11-11 14:52:04,VR2W-110971,A69-9002-6755,,1127147,2.1986,m,11. Saulekilen,+0,+0
2012-11-11 14:55:19,VR2W-110961,A69-9002-6755,,1127147,2.6383,m,9. Sommerstoe,+0,+0
2012-11-11 14:55:20,VR2W-110990,A69-9002-6755,,1127147,2.6383,m,10. Raakenestangen,+0,+0
2012-11-11 14:57:35,VR2W-103849,A69-9002-6755,,1127147,3.078,m,13. Skuggevik N,+0,+0
2012-11-11 15:00:10,VR2W-110971,A69-9002-6755,,1127147,2.1986,m,11. Saulekilen,+0,+0
2012-11-11 15:03:27,VR2W-110961,A69-9002-6755,,1127147,3.5177,m,9. Sommerstoe,+0,+0
2012-11-11 15:03:27,VR2W-110971,A69-9002-6755,,1127147,3.5177,m,11. Saulekilen,+0,+0
2012-11-11 15:03:28,VR2W-103849,A69-9002-6755,,1127147,3.5177,m,13. Skuggevik N,+0,+0
2012-11-11 15:03:28,VR2W-110990,A69-9002-6755,,1127147,3.5177,m,10. Raakenestangen,+0,+0
2012-11-11 15:05:46,VR2W-110971,A69-9002-6755,,1127147,2.6383,m,11. Saulekilen,+0,+0
2012-11-11 15:11:53,VR2W-110971,A69-9002-6755,,1127147,2.1986,m,11. Saulekilen,+0,+0
2012-11-11 15:11:54,VR2W-110990,A69-9002-6755,,1127147,2.1986,m,10. Raakenestangen,+0,+0
2012-11-11 15:20:10,VR2W-110971,A69-9002-6755,,1127147,3.5177,m,11. Saulekilen,+0,+0
2012-11-11 15:32:01,VR2W-110971,A69-9002-6755,,1127147,2.1986,m,11. Saulekilen,+0,+0
2012-11-11 15:37:02,VR2W-110961,A69-9002-6755,,1127147,2.1986,m,9. Sommerstoe,+0,+0
2012-11-11 15:40:32,VR2W-110990,A69-9002-6755,,1127147,2.1986,m,10. Raakenestangen,+0,+0
2012-11-11 15:43:12,VR2W-110971,A69-9002-6755,,1127147,2.1986,m,11. Saulekilen,+0,+0
2012-11-11 15:43:13,VR2W-110990,A69-9002-6755,,1127147,2.1986,m,10. Raakenestangen,+0,+0
2012-11-11 15:49:17,VR2W-110995,A69-9002-6755,,1127147,1.7589,m,15. Furoeya N,+0,+0
2012-11-11 15:49:18,VR2W-103849,A69-9002-6755,,1127147,1.7589,m,13. Skuggevik N,+0,+0
2012-11-11 15:58:12,VR2W-110995,A69-9002-6755,,1127147,1.7589,m,15. Furoeya N,+0,+0
2012-11-11 16:02:23,VR2W-110971,A69-9002-6755,,1127147,3.078,m,11. Saulekilen,+0,+0
2012-11-11 16:02:24,VR2W-110990,A69-9002-6755,,1127147,3.078,m,10. Raakenestangen,+0,+0
2012-11-11 16:10:34,VR2W-110971,A69-9002-6755,,1127147,2.1986,m,11. Saulekilen,+0,+0
2012-11-11 16:23:06,VR2W-110961,A69-9002-6755,,1127147,3.078,m,9. Sommerstoe,+0,+0
2012-11-11 16:23:06,VR2W-110971,A69-9002-6755,,1127147,3.078,m,11. Saulekilen,+0,+0
2012-11-11 16:27:06,VR2W-110971,A69-9002-6755,,1127147,2.1986,m,11. Saulekilen,+0,+0
2012-11-11 16:27:07,VR2W-110990,A69-9002-6755,,1127147,2.1986,m,10. Raakenestangen,+0,+0
2012-11-11 16:27:07,VR2W-110995,A69-9002-6755,,1127147,2.1986,m,15. Furoeya N,+0,+0
2012-11-11 16:45:23,VR2W-110971,A69-9002-6755,,1127147,1.7589,m,11. Saulekilen,+0,+0
2012-11-11 16:51:35,VR2W-110995,A69-9002-6755,,1127147,1.7589,m,15. Furoeya N,+0,+0
2012-11-11 17:01:30,VR2W-110995,A69-9002-6755,,1127147,2.1986,m,15. Furoeya N,+0,+0
