cellTime,cell,time,none,global,local,blot,cross,z,x,y,size,gweight
MSpaa:73,MSpaa,73,12956,-12044,-203,-206,12956,47.0,340,192,38,218190
MSpaaa:74,MSpaaa,74,13101,-11899,48,48,13101,46.0,304,174,34,113925
MSpaaa:75,MSpaaa,75,13064,-11936,43,43,13064,47.0,292,170,38,132908
MSpaaa:76,MSpaaa,76,13007,-11993,18,18,13007,45.0,296,162,38,134471
MSpaaa:77,MSpaaa,77,12790,-12210,-153,-142,12790,45.0,276,164,42,175566
MSpaaa:78,MSpaaa,78,12886,-12114,-48,-47,12886,46.0,278,160,38,136707
MSpaaa:79,MSpaaa,79,12900,-12100,-5,-5,12900,46.0,278,166,38,148532
MSpaaa:80,MSpaaa,80,12786,-12214,-139,-140,12786,47.0,276,166,42,171004
MSpaaa:81,MSpaaa,81,12745,-12255,-40,-36,12745,47.0,280,160,42,183959
MSpaaa:82,MSpaaa,82,13011,-11989,202,207,13011,46.0,284,158,42,197841
MSpaaa:83,MSpaaa,83,12815,-12185,24,30,12815,45.0,288,158,42,198939
MSpaaa:84,MSpaaa,84,12798,-12202,-35,-38,12798,45.0,284,154,42,210244
MSpaaa:85,MSpaaa,85,12705,-12295,-66,-74,12705,45.0,278,148,42,211716
MSpaaa:86,MSpaaa,86,12597,-12403,-102,-103,12597,46.0,276,146,42,192507
MSpaaa:87,MSpaaa,87,12699,-12301,-36,-27,12699,44.0,270,138,42,213248
MSpaaa:88,MSpaaa,88,12537,-12463,-86,-82,12537,46.0,272,140,42,223927
MSpaaa:89,MSpaaa,89,12638,-12362,-44,-52,12638,45.0,272,144,42,220365
MSpaaa:90,MSpaaa,90,12706,-12294,40,27,12706,45.0,270,132,46,294239
MSpaaa:91,MSpaaa,91,12705,-12295,93,75,12705,44.0,272,128,42,246499
MSpaaa:92,MSpaaa,92,12544,-12456,-3,-17,12544,43.0,276,120,50,394183
MSpaaa:93,MSpaaa,93,12574,-12426,-43,-64,12574,43.0,274,120,46,321563
MSpaaa:94,MSpaaa,94,12569,-12431,-34,-32,12569,43.0,262,130,46,315242
MSpaaa:95,MSpaaa,95,12524,-12476,-88,-75,12524,44.0,266,146,42,264208
MSpaaa:96,MSpaaa,96,12509,-12491,-41,-38,12509,44.0,264,156,42,268725
MSpaaa:97,MSpaaa,97,12408,-12592,-75,-79,12408,43.0,256,162,38,223856
MSpaaa:98,MSpaaa,98,12383,-12617,-147,-152,12383,41.0,246,156,38,228462
MSpaaaa:99,MSpaaaa,99,12701,-12299,357,357,12701,44.0,220,176,30,101042
MSpaaaa:100,MSpaaaa,100,12552,-12448,7,7,12552,43.0,210,180,30,100252
MSpaaaa:101,MSpaaaa,101,12553,-12447,237,237,12553,41.0,208,184,34,126439
MSpaaaa:102,MSpaaaa,102,12162,-12838,-196,-209,12162,41.0,212,178,34,128527
MSpaaaa:103,MSpaaaa,103,12310,-12690,-155,-181,12310,40.0,208,176,34,126982
MSpaaaa:104,MSpaaaa,104,12293,-12707,-68,-68,12293,39.0,208,180,30,94658
MSpaaaa:105,MSpaaaa,105,12386,-12614,67,106,12386,39.0,198,190,34,146354
MSpaaaa:106,MSpaaaa,106,12577,-12423,373,398,12577,37.0,190,190,34,167176
MSpaaaa:107,MSpaaaa,107,12068,-12932,-164,-168,12068,38.0,190,184,34,164525
MSpaaaa:108,MSpaaaa,108,12251,-12749,-37,-51,12251,40.0,192,184,34,155329
MSpaaaa:109,MSpaaaa,109,12044,-12956,-95,-77,12044,39.0,188,186,34,172093
MSpaaaa:110,MSpaaaa,110,12271,-12729,-3,23,12271,40.0,190,186,34,187156
MSpaaaa:111,MSpaaaa,111,12108,-12892,-33,-27,12108,38.0,194,178,34,177986
MSpaaaa:112,MSpaaaa,112,12163,-12837,-39,-44,12163,38.0,194,178,34,177986
MSpaaaa:113,MSpaaaa,113,12126,-12874,-115,-116,12126,39.0,186,182,34,188493
MSpaaaa:114,MSpaaaa,114,12272,-12728,29,33,12272,40.0,186,194,34,189177
MSpaaap:99,MSpaaap,99,12367,-12633,-205,-201,12367,41.0,278,164,30,98881
MSpaaap:100,MSpaaap,100,12413,-12587,3,1,12413,41.0,280,158,30,91081
MSpaaap:101,MSpaaap,101,12303,-12697,-157,-161,12303,40.0,282,164,34,121841
MSpaaap:102,MSpaaap,102,12314,-12686,53,51,12314,40.0,284,162,34,114870
MSpaaap:103,MSpaaap,103,12409,-12591,-73,-90,12409,39.0,278,154,34,126851
MSpaaap:104,MSpaaap,104,12036,-12964,-340,-340,12036,36.0,276,158,34,121293
MSpaaap:105,MSpaaap,105,12156,-12844,-138,-142,12156,35.0,272,156,34,123719
MSpaaap:106,MSpaaap,106,12082,-12918,-166,-169,12082,36.0,258,156,38,174613
MSpaaap:107,MSpaaap,107,12122,-12878,-54,-60,12122,35.0,248,154,38,188592
MSpaaap:108,MSpaaap,108,12246,-12754,-12,-25,12246,37.0,242,158,38,201697
MSpaaap:109,MSpaaap,109,12331,-12669,182,176,12331,36.0,236,166,38,203731
MSpaaap:110,MSpaaap,110,12275,-12725,1,3,12275,37.0,240,166,38,215598
MSpaaap:111,MSpaaap,111,12310,-12690,138,123,12310,38.0,238,162,38,219938
MSpaaap:112,MSpaaap,112,11974,-13026,-194,-202,11974,36.0,242,162,38,212850
MSpaaap:113,MSpaaap,113,12344,-12656,85,62,12344,37.0,238,166,34,155786
MSpaaap:114,MSpaaap,114,12199,-12801,26,30,12199,36.0,240,172,38,232613
MSpaap:74,MSpaap,74,13097,-11903,-205,-207,13097,45.0,366,196,30,100944
MSpaap:75,MSpaap,75,13320,-11680,357,348,13320,47.0,366,188,34,109314
MSpaap:76,MSpaap,76,12857,-12143,-239,-243,12857,47.0,374,192,38,162616
MSpaap:77,MSpaap,77,12740,-12260,-175,-161,12740,46.0,378,194,38,165912
MSpaap:78,MSpaap,78,12965,-12035,-70,-78,12965,48.0,378,192,42,190653
MSpaap:79,MSpaap,79,12933,-12067,16,7,12933,47.0,374,186,42,195818
MSpaap:80,MSpaap,80,12873,-12127,-44,-60,12873,48.0,372,188,42,198130
MSpaap:81,MSpaap,81,12756,-12244,-181,-187,12756,48.0,368,198,42,197440
MSpaap:82,MSpaap,82,12806,-12194,-61,-71,12806,49.0,358,194,42,208361
MSpaap:83,MSpaap,83,12656,-12344,-173,-171,12656,49.0,356,194,42,223384
MSpaap:84,MSpaap,84,12859,-12141,-10,-7,12859,48.0,356,198,42,226020
MSpaap:85,MSpaap,85,12717,-12283,1,-6,12717,49.0,350,198,38,180270
MSpaap:86,MSpaap,86,12652,-12348,-86,-120,12652,50.0,348,190,38,180150
MSpaap:87,MSpaap,87,12704,-12296,-108,-115,12704,47.0,348,188,38,176329
MSpaap:88,MSpaap,88,12518,-12482,-196,-187,12518,48.0,350,190,38,179081
MSpaap:89,MSpaap,89,12609,-12391,34,18,12609,49.0,346,186,38,171640
MSpaap:90,MSpaap,90,12666,-12334,-58,-83,12666,49.0,334,182,38,173347
MSpaap:91,MSpaap,91,12549,-12451,-20,-7,12549,49.0,340,178,42,215256
MSpaap:92,MSpaap,92,12673,-12327,58,65,12673,49.0,334,174,42,223392
MSpaap:93,MSpaap,93,12706,-12294,144,128,12706,50.0,338,176,42,219448
MSpaap:94,MSpaap,94,12481,-12519,-117,-121,12481,49.0,334,174,38,189181
MSpaap:95,MSpaap,95,12695,-12305,121,123,12695,48.0,336,184,42,241189
MSpaap:96,MSpaap,96,12243,-12757,-306,-307,12243,47.0,332,184,42,239794
MSpaap:97,MSpaap,97,12720,-12280,213,216,12720,46.0,334,182,42,251185
MSpaap:98,MSpaap,98,12355,-12645,-103,-104,12355,46.0,328,190,42,238136
MSpaap:99,MSpaap,99,12429,-12571,-34,-37,12429,45.0,330,192,42,246542
MSpaap:100,MSpaap,100,12480,-12520,30,32,12480,45.0,330,196,42,254863
MSpaap:101,MSpaap,101,12459,-12541,64,64,12459,44.0,322,200,38,216323
MSpaap:102,MSpaap,102,12400,-12600,58,63,12400,42.0,322,196,38,238371
MSpaap:103,MSpaap,103,12251,-12749,-283,-283,12251,43.0,316,192,34,194169
MSpaap:104,MSpaap,104,12348,-12652,-48,-50,12348,43.0,320,192,38,271963
MSpaapa:105,MSpaapa,105,12377,-12623,75,78,12377,42.0,288,188,30,116852
MSpaapa:106,MSpaapa,106,12206,-12794,4,3,12206,42.0,278,178,30,103323
MSpaapa:107,MSpaapa,107,12205,-12795,38,37,12205,42.0,268,158,38,193154
MSpaapa:108,MSpaapa,108,12115,-12885,-220,-211,12115,43.0,264,164,38,186461
MSpaapa:109,MSpaapa,109,12088,-12912,-152,-152,12088,41.0,266,172,38,188476
MSpaapa:110,MSpaapa,110,12165,-12835,-63,-83,12165,42.0,266,172,42,247613
MSpaapa:111,MSpaapa,111,12155,-12845,-140,-166,12155,41.0,270,164,34,135871
MSpaapa:112,MSpaapa,112,12062,-12938,-190,-199,12062,42.0,264,166,38,203653
MSpaapa:113,MSpaapa,113,12251,-12749,-43,-41,12251,42.0,264,174,34,143735
MSpaapa:114,MSpaapa,114,12020,-12980,-168,-190,12020,42.0,262,182,34,153084
MSpaapp:105,MSpaapp,105,12278,-12722,-47,-47,12278,44.0,334,196,30,117338
MSpaapp:106,MSpaapp,106,12284,-12716,102,100,12284,44.0,332,190,34,141129
MSpaapp:107,MSpaapp,107,12194,-12806,-81,-81,12194,42.0,334,178,30,144684
MSpaapp:108,MSpaapp,108,12039,-12961,-157,-152,12039,41.0,326,182,30,138353
MSpaapp:109,MSpaapp,109,12174,-12826,-78,-81,12174,42.0,326,186,30,133716
MSpaapp:110,MSpaapp,110,12239,-12761,-217,-220,12239,42.0,330,182,30,133413
MSpaapp:111,MSpaapp,111,12089,-12911,-197,-192,12089,42.0,322,174,30,150950
MSpaapp:112,MSpaapp,112,12311,-12689,-22,5,12311,41.0,318,172,30,146053
MSpaapp:113,MSpaapp,113,12231,-12769,-85,-86,12231,40.0,314,174,30,158237
MSpaapp:114,MSpaapp,114,12409,-12591,155,160,12409,41.0,310,178,30,164056
MSpap:50,MSpap,50,14044,-10956,-140,-140,14044,52.0,390,216,38,186614
MSpap:51,MSpap,51,14066,-10934,-219,-219,14066,54.0,380,188,46,219279
MSpap:52,MSpap,52,13937,-11063,-290,-290,13937,54.0,396,180,46,221580
MSpap:53,MSpap,53,14104,-10896,-187,-190,14104,53.0,422,182,50,294991
MSpap:54,MSpap,54,14048,-10952,-243,-242,14048,53.0,430,196,46,259294
MSpap:55,MSpap,55,14054,-10946,-248,-248,14054,54.0,440,188,46,271024
MSpap:56,MSpap,56,14110,-10890,-154,-154,14110,53.0,428,186,46,263716
MSpap:57,MSpap,57,14011,-10989,-228,-228,14011,54.0,432,180,46,280486
MSpap:58,MSpap,58,13896,-11104,-377,-377,13896,54.0,416,192,46,273789
MSpap:59,MSpap,59,14090,-10910,-295,-295,14090,54.0,416,200,50,340593
MSpap:60,MSpap,60,14098,-10902,-142,-142,14098,54.0,408,202,50,349195
MSpap:61,MSpap,61,13913,-11087,-180,-180,13913,54.0,404,200,50,284803
MSpap:62,MSpap,62,13710,-11290,-150,-150,13710,54.0,398,196,46,241537
MSpap:63,MSpap,63,13670,-11330,-283,-283,13670,54.0,398,198,46,231599
MSpap:64,MSpap,64,13615,-11385,-149,-149,13615,53.0,402,178,46,233895
MSpap:65,MSpap,65,13527,-11473,-265,-265,13527,54.0,412,186,50,286458
MSpap:66,MSpap,66,13484,-11516,-133,-134,13484,53.0,420,190,50,289708
MSpap:67,MSpap,67,13463,-11537,-19,-18,13463,52.0,424,196,50,293936
MSpap:68,MSpap,68,13416,-11584,-41,-43,13416,52.0,426,204,50,290232
MSpap:69,MSpap,69,13239,-11761,-163,-161,13239,52.0,418,214,46,235071
MSpap:70,MSpap,70,13014,-11986,-316,-317,13014,51.0,418,212,46,241908
MSpap:71,MSpap,71,13168,-11832,-102,-103,13168,51.0,418,208,46,249277
MSpap:72,MSpap,72,13247,-11753,38,36,13247,52.0,420,216,46,277980
MSpap:73,MSpap,73,13073,-11927,-119,-119,13073,52.0,402,228,42,241271
MSpapa:74,MSpapa,74,13235,-11765,-1,-8,13235,50.0,398,204,34,120628
MSpapa:75,MSpapa,75,12822,-12178,-349,-341,12822,53.0,390,192,38,152107
MSpapa:76,MSpapa,76,12979,-12021,-95,-121,12979,54.0,386,188,42,165676
MSpapa:77,MSpapa,77,12941,-12059,-66,-82,12941,53.0,378,188,42,176087
MSpapa:78,MSpapa,78,12945,-12055,-65,-98,12945,52.0,374,176,42,169972
MSpapa:79,MSpapa,79,12891,-12109,-146,-156,12891,55.0,376,166,42,165188
MSpapa:80,MSpapa,80,12899,-12101,-162,-182,12899,55.0,372,164,46,221061
MSpapa:81,MSpapa,81,12891,-12109,-92,-99,12891,55.0,374,168,46,205731
MSpapa:82,MSpapa,82,12841,-12159,-89,-105,12841,54.0,368,174,46,221295
MSpapa:83,MSpapa,83,12916,-12084,0,-22,12916,56.0,366,182,46,216686
MSpapa:84,MSpapa,84,12810,-12190,-173,-174,12810,56.0,364,184,46,227013
MSpapa:85,MSpapa,85,12902,-12098,-35,-42,12902,57.0,368,188,46,223448
MSpapa:86,MSpapa,86,12602,-12398,-263,-272,12602,56.0,366,184,46,231758
MSpapa:87,MSpapa,87,12716,-12284,-154,-151,12716,56.0,366,178,42,201102
MSpapa:88,MSpapa,88,12614,-12386,-102,-121,12614,56.0,364,184,42,198614
MSpapa:89,MSpapa,89,12660,-12340,-94,-94,12660,57.0,368,174,42,188709
MSpapa:90,MSpapa,90,12687,-12313,-62,-63,12687,56.0,364,172,42,204838
MSpapa:91,MSpapa,91,12425,-12575,-193,-211,12425,54.0,366,172,46,251861
MSpapa:92,MSpapa,92,12445,-12555,-321,-329,12445,55.0,378,174,46,245461
MSpapa:93,MSpapa,93,12513,-12487,-192,-208,12513,55.0,388,176,46,233551
MSpapa:94,MSpapa,94,12751,-12249,95,90,12751,55.0,388,172,46,241552
MSpapa:95,MSpapa,95,12552,-12448,-204,-207,12552,57.0,388,178,42,180843
MSpapa:96,MSpapa,96,12396,-12604,-270,-284,12396,55.0,386,174,46,254611
MSpapa:97,MSpapa,97,12524,-12476,-19,-14,12524,54.0,388,182,42,225294
MSpapa:98,MSpapa,98,12365,-12635,-186,-198,12365,53.0,372,190,34,150672
MSpapa:99,MSpapa,99,12408,-12592,-163,-165,12408,53.0,376,192,42,245995
MSpapaa:100,MSpapaa,100,12451,-12549,13,13,12451,54.0,344,196,30,94019
MSpapaa:101,MSpapaa,101,12354,-12646,-118,-119,12354,54.0,332,206,30,82709
MSpapaa:102,MSpapaa,102,12189,-12811,-244,-256,12189,54.0,338,208,34,103260
MSpapaa:103,MSpapaa,103,12386,-12614,-90,-74,12386,54.0,330,204,38,137752
MSpapaa:104,MSpapaa,104,12574,-12426,18,27,12574,54.0,342,206,30,75227
MSpapaa:105,MSpapaa,105,12375,-12625,-57,-77,12375,55.0,348,210,38,128651
MSpapaa:106,MSpapaa,106,12430,-12570,174,167,12430,53.0,348,196,34,114217
MSpapaa:107,MSpapaa,107,12203,-12797,-81,-92,12203,52.0,338,196,34,113596
MSpapaa:108,MSpapaa,108,12642,-12358,368,348,12642,51.0,332,194,34,122033
MSpapaa:109,MSpapaa,109,12252,-12748,5,-7,12252,50.0,326,198,38,173520
MSpapaa:110,MSpapaa,110,12151,-12849,-64,-73,12151,51.0,334,204,34,113925
MSpapaa:111,MSpapaa,111,12068,-12932,-177,-197,12068,52.0,338,194,34,115779
MSpapaa:112,MSpapaa,112,12235,-12765,-101,-123,12235,51.0,334,198,38,173943
MSpapaa:113,MSpapaa,113,12162,-12838,-70,-64,12162,51.0,332,202,38,169110
MSpapaa:114,MSpapaa,114,12083,-12917,-152,-161,12083,49.0,330,200,34,123728
MSpapap:100,MSpapap,100,12524,-12476,18,25,12524,54.0,404,198,30,86898
MSpapap:101,MSpapap,101,12785,-12215,357,341,12785,53.0,404,198,30,85570
MSpapap:102,MSpapap,102,12261,-12739,-110,-109,12261,52.0,410,198,34,106294
MSpapap:103,MSpapap,103,12481,-12519,18,22,12481,50.0,406,188,34,105780
MSpapap:104,MSpapap,104,12365,-12635,-36,-63,12365,51.0,412,194,34,114369
MSpapap:105,MSpapap,105,12567,-12433,112,96,12567,50.0,404,194,34,109945
MSpapap:106,MSpapap,106,12047,-12953,-187,-176,12047,50.0,394,190,34,120458
MSpapap:107,MSpapap,107,12543,-12457,311,300,12543,51.0,380,190,34,123899
MSpapap:108,MSpapap,108,12212,-12788,-44,-32,12212,49.0,374,190,30,92696
MSpapap:109,MSpapap,109,12270,-12730,-46,-61,12270,50.0,374,196,34,124589
MSpapap:110,MSpapap,110,12381,-12619,124,128,12381,51.0,380,194,34,113163
MSpapap:111,MSpapap,111,12253,-12747,-21,-34,12253,53.0,382,186,38,161202
MSpapap:112,MSpapap,112,12134,-12866,-154,-139,12134,51.0,378,194,30,81466
MSpapap:113,MSpapap,113,12368,-12632,150,139,12368,52.0,378,202,34,112905
MSpapap:114,MSpapap,114,12002,-12998,-228,-246,12002,52.0,374,206,34,125915
MSpapp:74,MSpapp,74,13068,-11932,-165,-165,13068,52.0,438,244,34,122006
MSpapp:75,MSpapp,75,12865,-12135,-232,-210,12865,52.0,448,248,34,116832
MSpapp:76,MSpapp,76,13196,-11804,211,211,13196,52.0,448,246,38,138243
MSpapp:77,MSpapp,77,13062,-11938,75,69,13062,51.0,460,242,42,168119
MSpapp:78,MSpapp,78,12965,-12035,-33,-36,12965,53.0,466,244,42,160055
MSpapp:79,MSpapp,79,12947,-12053,-117,-119,12947,54.0,468,244,42,164073
MSpapp:80,MSpapp,80,13026,-11974,-2,-2,13026,55.0,466,252,42,167568
MSpapp:81,MSpapp,81,13078,-11922,8,8,13078,56.0,462,252,42,167573
MSpapp:82,MSpapp,82,12814,-12186,-184,-184,12814,55.0,460,238,38,144432
MSpapp:83,MSpapp,83,12903,-12097,-102,-98,12903,54.0,458,238,38,149916
MSpapp:84,MSpapp,84,12676,-12324,-366,-377,12676,55.0,462,240,42,179558
MSpapp:85,MSpapp,85,12825,-12175,-117,-105,12825,56.0,458,230,42,192199
MSpapp:86,MSpapp,86,12826,-12174,-125,-122,12826,57.0,458,216,42,178976
MSpapp:87,MSpapp,87,12680,-12320,-232,-239,12680,56.0,458,216,42,185012
MSpapp:88,MSpapp,88,12959,-12041,76,59,12959,57.0,452,212,42,187535
MSpapp:89,MSpapp,89,12753,-12247,-62,-89,12753,56.0,452,202,42,204290
MSpapp:90,MSpapp,90,12670,-12330,-169,-185,12670,57.0,454,182,46,227574
MSpapp:91,MSpapp,91,12706,-12294,15,10,12706,57.0,450,180,46,233740
MSpapp:92,MSpapp,92,12591,-12409,-43,-51,12591,57.0,456,180,42,195873
MSpapp:93,MSpapp,93,12645,-12355,-113,-118,12645,57.0,460,174,42,203338
MSpapp:94,MSpapp,94,12869,-12131,91,97,12869,56.0,462,172,42,195545
MSpapp:95,MSpapp,95,12774,-12226,63,60,12774,58.0,462,172,46,242987
MSpapp:96,MSpapp,96,12670,-12330,-140,-143,12670,58.0,460,178,46,244246
MSpapp:97,MSpapp,97,12695,-12305,53,49,12695,58.0,460,178,46,244966
MSpapp:98,MSpapp,98,12691,-12309,-45,-53,12691,57.0,448,182,46,261101
MSpapp:99,MSpapp,99,12547,-12453,-100,-124,12547,57.0,444,186,46,266474
MSpapp:100,MSpapp,100,12492,-12508,-59,-69,12492,57.0,452,190,46,257421
MSpapp:101,MSpapp,101,12358,-12642,-212,-215,12358,55.0,448,196,42,209328
MSpapp:102,MSpapp,102,12465,-12535,-127,-132,12465,56.0,450,204,42,223081
MSpapp:103,MSpapp,103,12491,-12509,-130,-142,12491,57.0,434,204,46,280777
MSpapp:104,MSpapp,104,12315,-12685,-241,-265,12315,56.0,440,200,46,291593
MSpapp:105,MSpapp,105,12307,-12693,-178,-170,12307,56.0,438,204,42,256752
MSpapp:106,MSpapp,106,12246,-12754,-94,-107,12246,54.0,438,190,42,283925
MSpapp:107,MSpapp,107,11961,-13039,-180,-168,11961,53.0,422,180,34,194593
MSpapp:108,MSpapp,108,12167,-12833,-180,-173,12167,54.0,422,194,38,275704
MSpappa:109,MSpappa,109,12293,-12707,-31,-56,12293,56.0,386,178,30,100741
MSpappa:110,MSpappa,110,12241,-12759,-145,-118,12241,56.0,384,174,30,105962
MSpappa:111,MSpappa,111,12280,-12720,-204,-241,12280,58.0,386,172,34,115700
MSpappa:112,MSpappa,112,12257,-12743,-258,-261,12257,58.0,380,172,30,97300
MSpappa:113,MSpappa,113,12273,-12727,-220,-176,12273,57.0,382,176,38,164600
MSpappa:114,MSpappa,114,12306,-12694,-13,-38,12306,57.0,380,184,38,164306
MSpappp:109,MSpappp,109,12171,-12829,-37,-39,12171,52.0,442,212,30,107817
MSpappp:110,MSpappp,110,12147,-12853,-233,-233,12147,54.0,446,220,34,115442
MSpappp:111,MSpappp,111,12354,-12646,9,8,12354,55.0,448,212,38,134484
MSpappp:112,MSpappp,112,12237,-12763,-131,-135,12237,54.0,440,220,38,142982
MSpappp:113,MSpappp,113,12282,-12718,52,44,12282,53.0,434,222,38,149001
MSpappp:114,MSpappp,114,12181,-12819,-118,-133,12181,54.0,430,226,38,159407
MSpp:32,MSpp,32,13929,-11071,38,38,13929,47.0,414,148,42,277336
MSpp:33,MSpp,33,13943,-11057,-102,-102,13943,49.0,414,144,50,351862
MSpp:34,MSpp,34,13956,-11044,-114,-124,13956,49.0,434,146,54,443268
MSpp:35,MSpp,35,13970,-11030,-80,-81,13970,49.0,436,140,54,503097
MSpp:36,MSpp,36,13945,-11055,-134,-138,13945,49.0,424,138,54,537931
MSpp:37,MSpp,37,14020,-10980,-141,-149,14020,49.0,418,140,54,574687
MSpp:38,MSpp,38,13993,-11007,-152,-157,13993,49.0,424,136,54,614295
MSpp:39,MSpp,39,14001,-10999,-219,-217,14001,50.0,408,140,54,617621
MSpp:40,MSpp,40,14017,-10983,-220,-219,14017,51.0,404,138,54,616412
MSpp:41,MSpp,41,14121,-10879,-12,-12,14121,52.0,414,162,58,666796
MSpp:42,MSpp,42,13972,-11028,-232,-232,13972,53.0,410,164,54,580953
MSpp:43,MSpp,43,14131,-10869,-87,-90,14131,53.0,418,160,58,647248
MSpp:44,MSpp,44,13977,-11023,-223,-226,13977,53.0,430,148,54,572677
MSpp:45,MSpp,45,13933,-11067,-269,-277,13933,52.0,448,162,54,564701
MSpp:46,MSpp,46,14012,-10988,-154,-158,14012,51.0,456,162,54,555949
MSpp:47,MSpp,47,14078,-10922,-82,-86,14078,52.0,458,160,58,697546
MSpp:48,MSpp,48,13979,-11021,-275,-275,13979,52.0,456,166,54,619855
MSpp:49,MSpp,49,14061,-10939,-150,-150,14061,52.0,454,180,54,633010
MSpp:50,MSpp,50,13961,-11039,-230,-232,13961,51.0,450,178,54,623893
MSpp:51,MSpp,51,13898,-11102,-159,-159,13898,47.0,450,152,42,372685
MSppa:52,MSppa,52,14135,-10865,-98,-97,14135,47.0,438,104,38,260889
MSppa:53,MSppa,53,14326,-10674,259,258,14326,49.0,444,104,42,226086
MSppa:54,MSppa,54,13926,-11074,-239,-249,13926,49.0,438,108,46,305064
MSppa:55,MSppa,55,13953,-11047,-172,-177,13953,48.0,446,98,42,258325
MSppa:56,MSppa,56,13904,-11096,-266,-264,13904,49.0,438,94,42,190721
MSppa:57,MSppa,57,14051,-10949,-24,-24,14051,48.0,454,100,46,297069
MSppa:58,MSppa,58,14083,-10917,-6,-6,14083,49.0,448,104,46,360151
MSppa:59,MSppa,59,14190,-10810,-5,-6,14190,52.0,458,110,50,400981
MSppa:60,MSppa,60,13903,-11097,-241,-241,13903,51.0,450,116,50,445373
MSppa:61,MSppa,61,13723,-11277,-184,-179,13723,50.0,454,122,46,290613
MSppa:62,MSppa,62,13685,-11315,-111,-112,13685,51.0,448,126,50,335515
MSppa:63,MSppa,63,13664,-11336,-114,-114,13664,50.0,452,116,50,358056
MSppa:64,MSppa,64,13505,-11495,-129,-129,13505,50.0,456,114,50,367552
MSppa:65,MSppa,65,13346,-11654,-346,-346,13346,50.0,462,128,46,292312
MSppa:66,MSppa,66,13298,-11702,-192,-191,13298,50.0,470,142,46,280773
MSppa:67,MSppa,67,13230,-11770,-205,-212,13230,50.0,480,148,46,284761
MSppa:68,MSppa,68,13382,-11618,22,27,13382,52.0,472,150,50,342012
MSppa:69,MSppa,69,13237,-11763,-77,-79,13237,52.0,462,162,46,264800
MSppa:70,MSppa,70,13312,-11688,93,84,13312,50.0,468,160,46,271977
MSppa:71,MSppa,71,13199,-11801,4,-3,13199,51.0,466,164,42,230552
MSppa:72,MSppa,72,12997,-12003,-134,-124,12997,49.0,468,170,46,295630
MSppa:73,MSppa,73,13137,-11863,-30,-30,13137,46.0,456,168,46,300424
MSppa:74,MSppa,74,13019,-11981,-54,-52,13019,46.0,460,162,42,280173
MSppa:75,MSppa,75,13171,-11829,35,35,13171,49.0,458,160,38,232500
MSppa:76,MSppa,76,12879,-12121,-155,-155,12879,50.0,454,156,34,186019
MSppaa:77,MSppaa,77,13102,-11898,166,139,13102,46.0,406,130,34,126705
MSppaa:78,MSppaa,78,12877,-12123,-10,11,12877,46.0,402,122,38,152368
MSppaa:79,MSppaa,79,12890,-12110,-125,-108,12890,46.0,398,116,34,117642
MSppaa:80,MSppaa,80,12765,-12235,-151,-181,12765,46.0,408,118,38,160577
MSppaa:81,MSppaa,81,12625,-12375,-280,-304,12625,45.0,404,142,38,157328
MSppaa:82,MSppaa,82,12864,-12136,64,63,12864,45.0,398,140,38,159657
MSppaa:83,MSppaa,83,12741,-12259,23,11,12741,47.0,390,142,38,161677
MSppaa:84,MSppaa,84,12850,-12150,75,66,12850,44.0,388,142,38,174935
MSppaa:85,MSppaa,85,12694,-12306,-41,-41,12694,47.0,376,142,38,160318
MSppaa:86,MSppaa,86,12659,-12341,-127,-137,12659,47.0,362,136,38,164668
MSppaa:87,MSppaa,87,12771,-12229,42,41,12771,45.0,362,136,38,179840
MSppaa:88,MSppaa,88,12619,-12381,-46,-47,12619,46.0,358,142,38,184312
MSppaa:89,MSppaa,89,12564,-12436,-101,-106,12564,46.0,358,142,38,185875
MSppaa:90,MSppaa,90,12517,-12483,-121,-133,12517,46.0,356,142,38,188557
MSppaa:91,MSppaa,91,12491,-12509,-64,-67,12491,45.0,358,146,38,181690
MSppaa:92,MSppaa,92,12489,-12511,-106,-91,12489,44.0,352,138,38,199504
MSppaa:93,MSppaa,93,12476,-12524,-91,-130,12476,43.0,338,130,38,250639
MSppaa:94,MSppaa,94,12303,-12697,-244,-258,12303,43.0,332,128,42,306165
MSppaa:95,MSppaa,95,12366,-12634,-139,-131,12366,43.0,332,126,42,292076
MSppaa:96,MSppaa,96,12487,-12513,-71,-89,12487,42.0,324,134,42,310531
MSppaa:97,MSppaa,97,12399,-12601,-88,-75,12399,42.0,310,132,42,305149
MSppaa:98,MSppaa,98,12428,-12572,-100,-107,12428,42.0,306,134,42,290715
MSppaa:99,MSppaa,99,12401,-12599,-84,-79,12401,41.0,322,136,42,282789
MSppaa:100,MSppaa,100,12390,-12610,-7,-9,12390,43.0,324,138,42,279936
MSppaa:101,MSppaa,101,12225,-12775,-195,-201,12225,42.0,324,142,38,225940
MSppaa:102,MSppaa,102,12218,-12782,-93,-95,12218,43.0,324,140,38,246757
MSppaa:103,MSppaa,103,12361,-12639,-52,-104,12361,41.0,312,128,38,260339
MSppaa:104,MSppaa,104,12440,-12560,100,92,12440,42.0,310,130,34,211476
MSppaa:105,MSppaa,105,12098,-12902,-143,-134,12098,43.0,292,130,30,216276
MSppaaa:106,MSppaaa,106,12658,-12342,409,382,12658,43.0,248,120,30,141822
