"","GeneID","GeneName","GeneDescription","log2FoldChange.ST_96IFNvsST_48.","pvalue.ST_96IFNvsST_48.","padj.ST_96IFNvsST_48."
"26761","ENSMUSG00000002076","Hsf2bp","heat_shock_transcription_factor_2_binding_protein",2.09315209421342,0.00160522462529083,0.00838365815594884
"26784","ENSMUSG00000064326","Siva1","SIVA1_apoptosis-inducing_factor",2.18553644265063,0.000293791198290575,0.0019270754513837
"26819","ENSMUSG00000022175","Lrp10","low-density_lipoprotein_receptor-related_protein_10",0.637299466497118,0.00122464771725973,0.00663246252729685
"26832","ENSMUSG00000001521","Tulp3","tubby-like_protein_3",4.94375292703062,0.00174816369843591,0.00900693159358479
"26836","ENSMUSG00000001525","Tubb5","tubulin_beta_5_class_I",2.76539103117016,4.57640401861552e-24,2.63472660931655e-22
"26891","ENSMUSG00000041360","D19Bwg1357e","DNA_segment_Chr_19_Brigham_&_Women's_Genetics_1357_expressed",1.23962289546559,0.00218743885370956,0.0109268552597862
"26955","ENSMUSG00000039116","Gpr126","G_protein-coupled_receptor_126",4.3989288611715,0.00259921971608765,0.0126091983341747
"26956","ENSMUSG00000039117","Taf4a","TAF4A_RNA_polymerase_II_TATA_box_binding_protein_(TBP)-associated_factor",1.04831184380749,0.0022717416083533,0.0112756420118066
"26972","ENSMUSG00000053398","Phgdh","3-phosphoglycerate_dehydrogenase",5.42419995417875,1.95428567258532e-11,4.44172209087134e-10
"27028","ENSMUSG00000072258","Taf1a","TATA_box_binding_protein_(Tbp)-associated_factor_RNA_polymerase_I_A",3.32795730172981,0.00313017961443366,0.0147169169288721
"27031","ENSMUSG00000030980","Knop1","lysine_rich_nucleolar_protein_1",2.64378217284789,2.05878341821803e-06,2.26280846869202e-05
"27036","ENSMUSG00000030986","Dhx32","DEAH_(Asp-Glu-Ala-His)_box_polypeptide_32",0.996204011015438,0.00030896502858366,0.00201119514426918
"27046","ENSMUSG00000027366","Sppl2a","signal_peptide_peptidase_like_2A",0.709075638948545,3.18226164628054e-05,0.000269981326366782
"27055","ENSMUSG00000033728","Lrrc14","leucine_rich_repeat_containing_14",1.43559109596912,0.00746730151089199,0.0304453549614654
"27058","ENSMUSG00000037405","Icam1","intercellular_adhesion_molecule_1",2.77690584205829,0.000415792946868933,0.00261345473316599
"27068","ENSMUSG00000027940","Tpm3","tropomyosin_3_gamma",0.928839249281872,7.49673965838111e-08,1.04741982989053e-06
"27075","ENSMUSG00000026019","Wdr12","WD_repeat_domain_12",1.93044097413313,0.00329452728386018,0.0153675364728862
"27106","ENSMUSG00000090877","Hspa1b","heat_shock_protein_1B",2.53925359352401,5.24680166480171e-10,9.8392493577194e-09
"27112","ENSMUSG00000042492","Tbc1d10b","TBC1_domain_family_member_10b",0.815523370642175,0.000189056314458589,0.00130530901947237
"27119","ENSMUSG00000059895","Ptp4a3","protein_tyrosine_phosphatase_4a3",2.77074365070674,7.46228455448214e-10,1.37670775895409e-08
"27154","ENSMUSG00000032440","Tgfbr2","transforming_growth_factor_beta_receptor_II",2.93655298721073,2.63840037229661e-46,3.71788303890482e-44
"27235","ENSMUSG00000027007","Ssfa2","sperm_specific_antigen_2",0.961325924358798,9.08890366005605e-07,1.09066843920673e-05
"27236","ENSMUSG00000027006","Dnajc10","DnaJ_(Hsp40)_homolog_subfamily_C_member_10",1.24905706029206,2.41885736061603e-06,2.62578235566213e-05
"27298","ENSMUSG00000093930","Hmgcs1","3-hydroxy-3-methylglutaryl-Coenzyme_A_synthase_1",1.89454610296703,9.80548591709401e-25,5.78015815256267e-23
"27301","ENSMUSG00000016541","Atxn10","ataxin_10",1.71558693288189,0.000867857445849599,0.00491608681806687
"27333","ENSMUSG00000036112","Metap2","methionine_aminopeptidase_2",0.625706309022453,0.00305523707620531,0.014437971184776
"27378","ENSMUSG00000039774","Galnt12","UDP-N-acetyl-alpha-D-galactosamine:polypeptide_N-acetylgalactosaminyltransferase_12",1.59943635511164,1.51350038819051e-06,1.74270441584956e-05
"27394","ENSMUSG00000031562","Dctd","dCMP_deaminase",7.80845919417916,9.71630315626282e-06,9.347361605986e-05
"27418","ENSMUSG00000025959","Klf7","Kruppel-like_factor_7_(ubiquitous)",2.28026689789032,0.0117015381251715,0.0440213470887458
"27431","ENSMUSG00000011877","Git1","G_protein-coupled_receptor_kinase-interactor_1",0.535892151223834,0.0102511178843358,0.0395606521170142
"27433","ENSMUSG00000029657","Hsph1","heat_shock_105kDa/110kDa_protein_1",1.37061119407082,4.20707291270875e-05,0.000344863439426253
"27434","ENSMUSG00000022602","Arc","activity_regulated_cytoskeletal-associated_protein",4.43480218576646,0.00203229297481624,0.0102487412595027
"27438","ENSMUSG00000022607","Ptk2","PTK2_protein_tyrosine_kinase_2",0.827115697246786,0.0089653741683209,0.0354253587003092
"27449","ENSMUSG00000025372","Baiap2","brain-specific_angiogenesis_inhibitor_1-associated_protein_2",2.87106384388491,4.53681531008696e-05,0.000368019294561659
"27454","ENSMUSG00000013787","Ehmt2","euchromatic_histone_lysine_N-methyltransferase_2",0.670271022327597,0.000992709366442259,0.00553225152010533
"27500","ENSMUSG00000024773","Atg2a","autophagy_related_2A",1.61254857924425,5.11353976926172e-12,1.25057742852887e-10
"27518","ENSMUSG00000005442","Cic","capicua_homolog_(Drosophila)",0.963610188837307,0.000667896711964806,0.00394656539545977
"27522","ENSMUSG00000003848","Nob1","NIN1/RPN12_binding_protein_1_homolog_(S._cerevisiae)",2.1421497665937,8.52458812500835e-05,0.000645495424245771
"27532","ENSMUSG00000020741","Cluh","clustered_mitochondria_(cluA/CLU1)_homolog",1.28919445363379,0.000279835289803778,0.00185420642540829
"27544","ENSMUSG00000026192","Atic","5-aminoimidazole-4-carboxamide_ribonucleotide_formyltransferase/IMP_cyclohydrolase",3.01666251444424,2.23534393772872e-13,6.27592958304254e-12
"27551","ENSMUSG00000040945","Rcc2","regulator_of_chromosome_condensation_2",3.56459536292759,3.5708641336889e-27,2.33780998770181e-25
"27555","ENSMUSG00000006403","Adamts4","a_disintegrin-like_and_metallopeptidase_(reprolysin_type)_with_thrombospondin_type_1_motif_4",3.98183919924099,0.000198079007579534,0.00135941544506108
"27598","ENSMUSG00000035725","Prkx","protein_kinase_X-linked",2.26659447480068,9.90086148228758e-20,4.5353915322578e-18
"27613","ENSMUSG00000051853","Arf3","ADP-ribosylation_factor_3",1.02071617658084,1.35440649414277e-08,2.12319623548157e-07
"27645","ENSMUSG00000040209","Zfp704","zinc_finger_protein_704",3.33300990648743,0.000489321185699703,0.0030103573885526
"27646","ENSMUSG00000040204","2810417H13Rik","RIKEN_cDNA_2810417H13_gene",4.15461359409151,0.0039693304376182,0.0179219448138538
"27652","ENSMUSG00000015377","Dennd6b","DENN/MADD_domain_containing_6B",1.68975379662396,0.000437656327218646,0.00273576806824127
"27658","ENSMUSG00000057863","Rpl36","ribosomal_protein_L36",1.02669748098191,4.16541780707709e-07,5.20976516259617e-06
"27726","ENSMUSG00000002365","Snx9","sorting_nexin_9",0.531338954230839,0.00633610185245697,0.026535228703355
"27729","ENSMUSG00000036098","Myrf","myelin_regulatory_factor",1.73346599424859,2.8761220697614e-07,3.69081545049347e-06
"27760","ENSMUSG00000019082","Slc25a22","solute_carrier_family_25_(mitochondrial_carrier_glutamate)_member_22",0.829809800171371,3.09618018038918e-05,0.000263322710320889
"27765","ENSMUSG00000033577","Myo6","myosin_VI",0.819225045195178,6.50724380609791e-06,6.50988366159734e-05
"27797","ENSMUSG00000018932","Map2k3","mitogen-activated_protein_kinase_kinase_3",0.711428549328444,6.19550690375429e-05,0.000485790779798349
"27878","ENSMUSG00000022415","Syngr1","synaptogyrin_1",4.63994783952575,0.00526564058097461,0.0227342918109426
"27882","ENSMUSG00000029449","Rhof","ras_homolog_gene_family_member_f",1.52487592921478,9.09870079859049e-09,1.46330844582549e-07
"27892","ENSMUSG00000036875","Dna2","DNA_replication_helicase_2_homolog_(yeast)",6.70754467499369,9.492152678088e-05,0.000711138175075206
"27909","ENSMUSG00000028318","Polr1e","polymerase_(RNA)_I_polypeptide_E",3.82304236264802,5.4067674934748e-05,0.000430562604055184
"27914","ENSMUSG00000020122","Egfr","epidermal_growth_factor_receptor",2.63562095797794,1.10089356604049e-25,6.90204288268436e-24
"27915","ENSMUSG00000020121","Srgap1","SLIT-ROBO_Rho_GTPase_activating_protein_1",2.6854174756519,0.00572254302009503,0.0243376678716085
"27927","ENSMUSG00000075229","Ccdc58","coiled-coil_domain_containing_58",1.15263409566199,0.00329677422603478,0.0153731709575829
"27930","ENSMUSG00000018547","Pip4k2b","phosphatidylinositol-5-phosphate_4-kinase_type_II_beta",2.63473013665241,0.000351147197081999,0.00225708979859007
"27931","ENSMUSG00000018548","Trim37","tripartite_motif-containing_37",3.08046677017636,9.36756391378434e-05,0.000703565866336818
"27951","ENSMUSG00000027699","Ect2","ect2_oncogene",2.29354525735068,8.93376998443348e-06,8.65078931215168e-05
"27970","ENSMUSG00000024177","Nme4","NME/NM23_nucleoside_diphosphate_kinase_4",3.56118708851001,0.00100670348977464,0.00560812682029577
"27985","ENSMUSG00000033032","Afap1l1","actin_filament_associated_protein_1-like_1",3.56488959585821,0.00264257483494763,0.0127859834067643
"28030","ENSMUSG00000047061","Gm9817","predicted_gene_9817",2.39756582788037,0.000525034328587874,0.0032098677766602
"28136","ENSMUSG00000041057","Wdr43","WD_repeat_domain_43",1.51195627890185,0.000592080377854531,0.00356694677147217
"28168","ENSMUSG00000040010","Slc7a5","solute_carrier_family_7_(cationic_amino_acid_transporter_y+_system)_member_5",3.89312573775122,0.00713742920878622,0.0293348340481114
"28200","ENSMUSG00000047547","Cltb","clathrin_light_polypeptide_(Lcb)",1.22020161808135,1.83358262491179e-12,4.7182066988165e-11
"28204","ENSMUSG00000012350","Ehf","ets_homologous_factor",2.74190110746554,7.31725398274715e-13,1.96490181358851e-11
"28226","ENSMUSG00000020009","Ifngr1","interferon_gamma_receptor_1",0.53948867965191,0.00689183187641741,0.0284916301881732
"28230","ENSMUSG00000070327","Rnf213","ring_finger_protein_213",2.15611843433545,1.12751109546108e-32,9.42522834375263e-31
"28231","ENSMUSG00000022895","Ets2","E26_avian_leukemia_oncogene_2_3'_domain",0.609005468967116,0.000624821970292056,0.00372776849695212
"28275","ENSMUSG00000037487","Ubr5","ubiquitin_protein_ligase_E3_component_n-recognin_5",0.827238022620368,0.000136622028904734,0.000981291038676912
"28288","ENSMUSG00000038599","Capn8","calpain_8",2.50455504668036,0.000446821863703623,0.00278365317699318
"28292","ENSMUSG00000038593","Tctn1","tectonic_family_member_1",4.83396566830471,0.000293828211565397,0.0019270754513837
"28308","ENSMUSG00000073563","Csnk1g3","casein_kinase_1_gamma_3",0.523659489258783,0.00711362032267939,0.0292761316873372
"28323","ENSMUSG00000038046","Rnmtl1","RNA_methyltransferase_like_1",3.4214419478018,0.00312767330212055,0.0147098074310793
"28364","ENSMUSG00000029762","Akr1b8","aldo-keto_reductase_family_1_member_B8",3.79798485123118,1.20663232590863e-25,7.50139995552273e-24
"28375","ENSMUSG00000025647","Shisa5","shisa_family_member_5",0.999477662179876,1.81380689200956e-07,2.39616846197977e-06
"28389","ENSMUSG00000074345","Tnfaip8l3","tumor_necrosis_factor_alpha-induced_protein_8-like_3",1.32966323109325,0.0112012924754776,0.0425614595447267
"28391","ENSMUSG00000024063","Lbh","limb-bud_and_heart",1.30490717440164,0.000219515002781899,0.00149468199777312
"28417","ENSMUSG00000001855","Nup214","nucleoporin_214",1.72379357487979,0.000805506211030926,0.004628454329481
"28429","ENSMUSG00000027087","Itgav","integrin_alpha_V",1.16717400498358,2.60000540088789e-08,3.92147603583458e-07
"28460","ENSMUSG00000026355","Mcm6","minichromosome_maintenance_deficient_6_(MIS5_homolog_S._pombe)_(S._cerevisiae)",1.81131773264299,1.07427677206374e-05,0.0001026145843735
"28463","ENSMUSG00000007041","Clic1","chloride_intracellular_channel_1",0.509793234265835,0.00244512282674202,0.0119993490363101
"28516","ENSMUSG00000053841","Txlna","taxilin_alpha",0.929115716687479,0.0104268573930907,0.0400404313491229
"28518","ENSMUSG00000002799","Jag2","jagged_2",3.10796957100676,0.000300393583860932,0.0019605749743301
"28521","ENSMUSG00000001441","Npepps","aminopeptidase_puromycin_sensitive",0.894822801335626,6.78667710928959e-05,0.000526839845273079
"28522","ENSMUSG00000001440","Kpnb1","karyopherin_(importin)_beta_1",0.631335724822179,0.00230291309607922,0.0113921438213267
"28541","ENSMUSG00000015709","Arnt2","aryl_hydrocarbon_receptor_nuclear_translocator_2",1.97420250861863,2.03802428681105e-12,5.23517488674589e-11
"28552","ENSMUSG00000079018","Ly6c1","lymphocyte_antigen_6_complex_locus_C1",2.77999722052316,3.6449096824134e-05,0.000304002726386633
"28639","ENSMUSG00000057778","Cyb5d2","cytochrome_b5_domain_containing_2",1.20702460563554,0.000297100603295598,0.00194508872847861
"28645","ENSMUSG00000025481","Urah","urate_(5-hydroxyiso-)_hydrolase",1.65820273386002,3.01834536134856e-05,0.000257551545366282
"28679","ENSMUSG00000028163","Nfkb1","nuclear_factor_of_kappa_light_polypeptide_gene_enhancer_in_B_cells_1_p105",1.04039791695282,3.95139025288725e-05,0.00032619013558758
"28690","ENSMUSG00000021569","Trip13","thyroid_hormone_receptor_interactor_13",3.11631532273375,6.36320774759233e-05,0.000498148263668657
"28709","ENSMUSG00000039929","Urb1","URB1_ribosome_biogenesis_1_homolog_(S._cerevisiae)",4.68508606131695,9.28799361791517e-05,0.000698298544566427
"28720","ENSMUSG00000019823","Mical1","microtubule_associated_monooxygenase_calponin_and_LIM_domain_containing_1",0.606446431287322,0.00500419544773922,0.0217971633557938
"28772","ENSMUSG00000026114","Cnga3","cyclic_nucleotide_gated_channel_alpha_3",6.99354255217763,0.000449923934879116,0.00280062033675701
"28774","ENSMUSG00000026116","Tmem131","transmembrane_protein_131",1.11293676328941,6.11430560524898e-07,7.48901206417748e-06
"28793","ENSMUSG00000003228","Grk5","G_protein-coupled_receptor_kinase_5",3.48612847186054,2.94873822975368e-28,2.03876312371194e-26
"28796","ENSMUSG00000046364","Rpl27a","ribosomal_protein_L27A",0.797307186896229,9.85344122237993e-05,0.000735206839769709
"28823","ENSMUSG00000043461","Sptssb","serine_palmitoyltransferase_small_subunit_B",1.0744564978317,0.0124281522083556,0.0462143604108645
"28851","ENSMUSG00000028403","Zdhhc21","zinc_finger_DHHC_domain_containing_21",1.52679177657863,1.88461172038062e-09,3.30387618658196e-08
"28889","ENSMUSG00000024188","Luc7l","Luc7_homolog_(S._cerevisiae)-like",1.24305967852296,0.00191518711237574,0.00974453525265179
"28939","ENSMUSG00000041731","Pgm5","phosphoglucomutase_5",6.36753910503431,0.00477761554074558,0.020938862423244
"29008","ENSMUSG00000094686","Ccl21a","chemokine_(C-C_motif)_ligand_21A_(serine)",3.47115923009881,0.000851433471926829,0.00484531140408822
"29013","ENSMUSG00000009566","Fpgs","folylpolyglutamyl_synthetase",2.94971776426089,8.29086769511911e-05,0.000629408303832644
"29050","ENSMUSG00000016757","Ttll12","tubulin_tyrosine_ligase-like_family_member_12",0.894196434545664,0.00354320591175247,0.0163115353672338
"29066","ENSMUSG00000078249","Hmga1-rs1","high_mobility_group_AT-hook_I_related_sequence_1",6.09864381867049,0.00932666531855514,0.0365652729341128
"29091","ENSMUSG00000010755","Cars","cysteinyl-tRNA_synthetase",1.37435653744508,0.000259146608202461,0.001733423695734
"29092","ENSMUSG00000010751","Tnfrsf22","tumor_necrosis_factor_receptor_superfamily_member_22",6.03031581802922,0.0110161085739939,0.0419331984720384
"29108","ENSMUSG00000015133","Lrrk1","leucine-rich_repeat_kinase_1",1.26272818664267,0.00133093226110166,0.00712978773905149
"29112","ENSMUSG00000025854","Fam20c","family_with_sequence_similarity_20_member_C",2.22506701376577,0.00913977747189758,0.0360042991145358
"29126","ENSMUSG00000031353","Rbbp7","retinoblastoma_binding_protein_7",0.893721896480874,0.00132367905401279,0.00709864272677536
"29157","ENSMUSG00000028643","Ccdc23","coiled-coil_domain_containing_23",1.46356314543497,0.00410285135860573,0.0184292011845569
"29163","ENSMUSG00000028645","Slc2a1","solute_carrier_family_2_(facilitated_glucose_transporter)_member_1",2.35821007080435,9.83294375080999e-09,1.57284579175118e-07
"29170","ENSMUSG00000028399","Ptprd","protein_tyrosine_phosphatase_receptor_type_D",0.993058915069542,1.46975436765466e-06,1.69629373040704e-05
"29206","ENSMUSG00000036057","Ptpn23","protein_tyrosine_phosphatase_non-receptor_type_23",0.982189200164957,0.000496042759690783,0.00304667856886045
"29210","ENSMUSG00000005320","Fgfr4","fibroblast_growth_factor_receptor_4",3.23085214597701,2.79365259366057e-06,2.9866245502747e-05
"29223","ENSMUSG00000027160","Ccdc34","coiled-coil_domain_containing_34",1.68918514641071,1.75344110278475e-05,0.000159262827236361
"29226","ENSMUSG00000027164","Traf6","TNF_receptor-associated_factor_6",0.727154674808413,0.00536929601963009,0.0230673937010589
"29234","ENSMUSG00000004054","Map3k11","mitogen-activated_protein_kinase_kinase_kinase_11",0.548318083048862,0.00252346124993549,0.0123102976109613
"29255","ENSMUSG00000074489","Bglap3","bone_gamma-carboxyglutamate_protein_3",2.51510242958329,2.91222260113634e-08,4.36567837957581e-07
"29264","ENSMUSG00000073102","Drc1","dynein_regulatory_complex_subunit_1",1.59414567403778,0.0126422588492515,0.0468019160576641
"29274","ENSMUSG00000003051","Elf3","E74-like_factor_3",0.995369217166399,3.44106141922661e-09,5.845458640514e-08
"29299","ENSMUSG00000046668","Cxxc5","CXXC_finger_5",3.10299891112179,0.00919591153187281,0.0361580406658491
"29315","ENSMUSG00000042489","Clspn","claspin",2.78570833142998,0.00961015047391018,0.0375077252471578
"29316","ENSMUSG00000045312","Lhfpl2","lipoma_HMGIC_fusion_partner-like_2",0.552586270828173,0.00669210894228957,0.0278136078399204
"29319","ENSMUSG00000045319","Proser2","proline_and_serine_rich_2",2.77146687067756,0.0120665092204355,0.045141863571571
"29354","ENSMUSG00000057948","Unc13d","unc-13_homolog_D_(C._elegans)",2.84830058071731,5.82190307820367e-08,8.22739999475659e-07
"29386","ENSMUSG00000095567","Noc2l","nucleolar_complex_associated_2_homolog_(S._cerevisiae)",1.93388490480471,1.28508638896888e-05,0.000120801386348053
"29450","ENSMUSG00000036606","Plxnb2","plexin_B2",1.1928164007578,3.14396949142722e-08,4.6846095261991e-07
"29455","ENSMUSG00000055978","Fut2","fucosyltransferase_2",5.67110194454024,1.40655431459077e-107,1.15618764659361e-104
"29459","ENSMUSG00000055976","Cldn23","claudin_23",1.29884851188803,9.90583802881902e-06,9.50497921364502e-05
"29472","ENSMUSG00000030766","Arhgap17","Rho_GTPase_activating_protein_17",0.946980006794586,3.90998931687645e-05,0.000323377316559552
"29473","ENSMUSG00000038518","Jarid2","jumonji_AT_rich_interactive_domain_2",0.803789549216204,0.00500390269551428,0.0217971633557938
"29490","ENSMUSG00000066861","Oas1g","2'-5'_oligoadenylate_synthetase_1G",0.918149196403108,0.00126001635184241,0.00680160596200666
"29492","ENSMUSG00000076501","Igkv2-137","immunoglobulin_kappa_chain_variable_2-137",6.4744048959984,0.00290088732579702,0.0138456544749976
"29501","ENSMUSG00000023393","Slc17a9","solute_carrier_family_17_member_9",2.06381726810904,0.000357016196372581,0.00228976419556879
"29510","ENSMUSG00000031490","Eif4ebp1","eukaryotic_translation_initiation_factor_4E_binding_protein_1",1.5721367689911,2.83870673254946e-11,6.30653225447475e-10
"29530","ENSMUSG00000048154","Kmt2d","lysine_(K)-specific_methyltransferase_2D",0.738098807345437,0.00160867165924154,0.00839869649616718
"29536","ENSMUSG00000039395","Mreg","melanoregulin",1.44433654146198,0.000143461712563864,0.00102247567393783
"29538","ENSMUSG00000031146","Plp2","proteolipid_protein_2",4.14230330113157,2.22908871277446e-12,5.69630338414696e-11
"29598","ENSMUSG00000027559","Car3","carbonic_anhydrase_3",7.85389578364359,2.99899105615167e-05,0.000256231343848122
"29605","ENSMUSG00000027551","Zfp64","zinc_finger_protein_64",1.50275988217039,0.0114512824827067,0.0433222131460312
"29623","ENSMUSG00000028927","Padi2","peptidyl_arginine_deiminase_type_II",6.27779686213969,0.00561951747357303,0.0239753115741022
"29655","ENSMUSG00000026604","Ptpn14","protein_tyrosine_phosphatase_non-receptor_type_14",5.25224845230491,0.00923633192559026,0.0362880422652771
"29656","ENSMUSG00000026605","Cenpf","centromere_protein_F",6.56054220491881,1.28789713919808e-07,1.74142191366444e-06
"29657","ENSMUSG00000026600","Soat1","sterol_O-acyltransferase_1",1.37579166827139,0.000781601316967503,0.00451564743688058
"29660","ENSMUSG00000026603","Smyd2","SET_and_MYND_domain_containing_2",1.52286603601439,0.00328197461469416,0.0153186423971655
"29731","ENSMUSG00000034255","Arhgap27","Rho_GTPase_activating_protein_27",1.05614821621577,3.77751008592265e-05,0.000313694563055696
"29766","ENSMUSG00000017146","Brca1","breast_cancer_1",1.74242088734586,0.000603889414080632,0.00362466090607098
"29770","ENSMUSG00000079362","Gbp6","guanylate_binding_protein_6",2.99610122737966,0.000146375816371262,0.00104073838492513
"29824","ENSMUSG00000058063","Trim31","tripartite_motif-containing_31",0.870885845200918,0.000250587523064295,0.00168073118370775
"29868","ENSMUSG00000025403","Shmt2","serine_hydroxymethyltransferase_2_(mitochondrial)",3.72977982079169,5.92784927227633e-13,1.60344529858502e-11
"29872","ENSMUSG00000056209","Npm3","nucleoplasmin_3",1.68476795709888,7.75730821808121e-05,0.000592857088815752
"29874","ENSMUSG00000056201","Cfl1","cofilin_1_non-muscle",0.694058934108834,2.43939922120927e-05,0.000213191676769122
"29908","ENSMUSG00000063511","Snrnp70","small_nuclear_ribonucleoprotein_70_(U1)",1.12326192907705,8.66048156652325e-06,8.43584498079513e-05
"29913","ENSMUSG00000022994","Adcy6","adenylate_cyclase_6",0.810442943872052,0.00509857217595525,0.0221198620124563
"29946","ENSMUSG00000028357","Kif12","kinesin_family_member_12",6.05505096789449,0.0107880428473923,0.0411709780680982
"29987","ENSMUSG00000038497","Tmco3","transmembrane_and_coiled-coil_domains_3",1.03669312964757,0.000105945387435493,0.000785354685619014
"29988","ENSMUSG00000038495","Otud7b","OTU_domain_containing_7B",1.362523324132,1.59355464014649e-08,2.47930961678312e-07
"29995","ENSMUSG00000030138","Bms1","BMS1_homolog_ribosome_assembly_protein_(yeast)",1.6635864573674,0.000288368885254636,0.00189870049232037
"30030","ENSMUSG00000031262","Cenpi","centromere_protein_I",7.51858949023235,6.66240686256072e-05,0.000519372876388032
"30036","ENSMUSG00000026883","Dab2ip","disabled_2_interacting_protein",0.618994300534492,0.0121353801230929,0.0453536459462699
"30037","ENSMUSG00000026880","Stom","stomatin",0.78273581596349,1.0386584406814e-06,1.2343767299857e-05
"30050","ENSMUSG00000029684","Wasl","Wiskott-Aldrich_syndrome-like_(human)",0.674911075388132,0.000590276572652372,0.00355897806396271
"30072","ENSMUSG00000029538","Srsf9","serine/arginine-rich_splicing_factor_9",1.32606232662266,1.49625413462574e-05,0.000138366101099515
"30108","ENSMUSG00000032180","Tmed1","transmembrane_emp24_domain_containing_1",7.42961635848107,6.42632280186946e-05,0.000502557463934781
"30111","ENSMUSG00000032187","Smarca4","SWI/SNF_related_matrix_associated_actin_dependent_regulator_of_chromatin_subfamily_a_member_4",0.7854543470814,0.000540126988910952,0.00329012718317268
"30122","ENSMUSG00000074886","Grk6","G_protein-coupled_receptor_kinase_6",2.01308967636128,3.59914976866794e-07,4.56044707768101e-06
"30133","ENSMUSG00000027456","Sdcbp2","syndecan_binding_protein_(syntenin)_2",0.804776561137579,1.26360969087754e-05,0.000119009350644329
"30135","ENSMUSG00000027454","Gins1","GINS_complex_subunit_1_(Psf1_homolog)",2.99748439312326,0.00151923898404111,0.00801664051635958
"30140","ENSMUSG00000024812","Tjp2","tight_junction_protein_2",1.16512104151635,1.90392736249412e-08,2.92832736543275e-07
"30142","ENSMUSG00000024810","Il33","interleukin_33",0.938280716379465,0.000439441707136177,0.0027435985434298
"30176","ENSMUSG00000040463","Mybbp1a","MYB_binding_protein_(P160)_1a",2.52124405302485,2.66933080717384e-12,6.77451434355817e-11
"30192","ENSMUSG00000026413","Pkp1","plakophilin_1",2.31611163656703,0.00143821572150294,0.0076271827295188
"30196","ENSMUSG00000007670","Khsrp","KH-type_splicing_regulatory_protein",0.833753764001324,0.00264936508402489,0.0128146471994875
"30245","ENSMUSG00000017861","Mybl2","myeloblastosis_oncogene-like_2",3.40756594775536,1.27131726038428e-06,1.48581439057234e-05
"30304","ENSMUSG00000079116","Gm15293","predicted_gene_15293",3.21303380002161,0.00339349916667718,0.0157201670852084
"30346","ENSMUSG00000016995","Matn4","matrilin_4",5.98458160248419,0.0125287471144717,0.046483843741313
"30361","ENSMUSG00000073179","Gm10478","predicted_gene_10478",6.47808978068374,0.00280585866531379,0.0134484887631949
"30374","ENSMUSG00000025236","Adpgk","ADP-dependent_glucokinase",3.06884982326201,0.000330127127814203,0.00213579404597243
"30381","ENSMUSG00000060143","Gm10076","predicted_gene_10076",0.696505142642902,0.0101925880741957,0.0394067241039454
"30386","ENSMUSG00000039067","Psmd7","proteasome_(prosome_macropain)_26S_subunit_non-ATPase_7",0.651690768368252,0.00735847597270888,0.0300635540538857
"30437","ENSMUSG00000019942","Cdk1","cyclin-dependent_kinase_1",8.14438811144277,9.35464000007231e-08,1.28396338999137e-06
"30445","ENSMUSG00000063727","Tnfrsf11b","tumor_necrosis_factor_receptor_superfamily_member_11b_(osteoprotegerin)",4.31609709835013,8.46816148201741e-08,1.17098053540121e-06
"30513","ENSMUSG00000003505","Psg18","pregnancy_specific_glycoprotein_18",6.73133249389853,0.00111620354827277,0.00611679544453479
"30520","ENSMUSG00000030303","Far2","fatty_acyl_CoA_reductase_2",1.70900533438568,0.000726529991463771,0.00422885041451532
"30529","ENSMUSG00000031657","Heatr3","HEAT_repeat_containing_3",1.94342624248591,0.00130268854552912,0.0070063903015808
"30569","ENSMUSG00000035085","1700020L24Rik","RIKEN_cDNA_1700020L24_gene",3.57198246461139,6.49726788025459e-05,0.000507569036727808
"30591","ENSMUSG00000028555","Ttc39a","tetratricopeptide_repeat_domain_39A",1.71374681105059,4.99861655066476e-05,0.000402320508463839
"30626","ENSMUSG00000058230","Arhgap35","Rho_GTPase_activating_protein_35",1.60363338505274,7.92567666391685e-09,1.28162089529305e-07
"30663","ENSMUSG00000027646","Src","Rous_sarcoma_oncogene",0.589884168481702,0.00456616241991452,0.0201614261907059
"30675","ENSMUSG00000052429","Prmt1","protein_arginine_N-methyltransferase_1",1.98063071686776,1.30442270390192e-06,1.5197038052703e-05
"30676","ENSMUSG00000001768","Rin2","Ras_and_Rab_interactor_2",1.10881949214849,0.00638994378759188,0.0267279750452899
"30682","ENSMUSG00000047098","Rnf31","ring_finger_protein_31",0.689464032482944,0.00952091786651139,0.037179071193693
"30734","ENSMUSG00000016382","Pls3","plastin_3_(T-isoform)",3.40253013194725,3.76179575908903e-07,4.75570649467733e-06
"30749","ENSMUSG00000085795","Zfp703","zinc_finger_protein_703",1.5856386052139,1.15892881067762e-18,4.83028469937634e-17
"30757","ENSMUSG00000017386","Traf4","TNF_receptor_associated_factor_4",1.56931503673598,2.16691156289906e-06,2.37317716392705e-05
"30872","ENSMUSG00000021222","Dcaf4","DDB1_and_CUL4_associated_factor_4",2.6556655979296,0.00999467130361738,0.0387022131924425
"30896","ENSMUSG00000022043","Trim35","tripartite_motif-containing_35",1.54828191636962,0.00663101503037052,0.0276217619339421
"30899","ENSMUSG00000029014","Dnajc2","DnaJ_(Hsp40)_homolog_subfamily_C_member_2",0.856939554758611,0.00822518635392307,0.0329763731062843
