Generation,Treatment,Line,Repeat,ID,Sex,Latency,Number of chases,Number of orientations,Score
3,Control Blue ,CB2,2,1,Female,3,1,1,1.333333333
3,Control Blue ,CB2,2,2,Female,45,1,1,0.088888889
3,Control Blue ,CB2,2,3,Female,109,0,1,0.009174312
3,Control Blue ,CB2,2,4,Female,98,0,1,0.010204082
3,Control Blue ,CB2,2,5,Female,180,0,0,0
3,Control Blue ,CB2,2,6,Female,65,0,1,0.015384615
3,Control Blue ,CB2,2,7,Female,45,0,1,0.022222222
3,Control Blue ,CB2,2,8,Female,40,0,1,0.025
3,Control Blue ,CB2,2,9,Female,98,0,1,0.010204082
3,Control Blue ,CB2,2,10,Female,17,1,0,0.176470588
3,Control Blue ,CB2,2,11,Female,58,0,2,0.034482759
3,Control Blue ,CB2,2,12,Female,10,0,3,0.3
3,Control Blue ,CB2,2,13,Female,32,0,1,0.03125
3,Control Blue ,CB2,2,14,Female,56,0,1,0.017857143
3,Control Blue ,CB2,2,15,Female,89,0,1,0.011235955
3,Control Blue ,CB2,2,16,Female,12,0,1,0.083333333
3,Control Blue ,CB2,2,17,Female,180,0,0,0
3,Control Blue ,CB2,2,18,Female,29,0,2,0.068965517
3,Control Blue ,CB2,2,19,Female,180,0,0,0
3,Control Blue ,CB2,2,20,Female,28,1,2,0.178571429
3,Control Blue ,CB2,2,21,Female,180,0,0,0
3,Control Blue ,CB2,2,22,Female,56,0,1,0.017857143
3,Control Blue ,CB2,2,23,Female,12,0,1,0.083333333
3,Control Blue ,CB2,2,24,Female,62,0,1,0.016129032
3,Control Blue ,CB2,2,25,Female,2,3,5,7
3,Control Blue ,CB2,2,26,Female,3,0,2,0.666666667
3,Control Blue ,CB2,2,27,Female,1,0,1,1
3,Control Blue ,CB2,2,28,Female,8,0,1,0.125
3,Control Blue ,CB2,2,29,Female,180,0,0,0
3,Control Blue ,CB2,2,30,Female,27,0,2,0.074074074
3,Control Blue ,CB2,2,31,Female,180,0,0,0
3,Control Blue ,CB2,2,32,Female,180,0,0,0
3,Control Blue ,CB2,2,33,Female,8,0,1,0.125
3,Control Blue ,CB2,2,34,Female,180,0,0,0
3,Control Blue ,CB2,2,35,Female,28,1,2,0.178571429
3,Control Blue ,CB2,2,36,Female,180,0,0,0
3,Control Blue ,CB2,2,37,Female,180,0,0,0
3,Control Blue ,CB2,2,38,Female,68,0,1,0.014705882
3,Control Blue ,CB2,2,39,Female,39,0,1,0.025641026
3,Control Blue ,CB2,2,40,Female,52,0,1,0.019230769
3,Control Blue ,CB2,2,41,Female,103,0,1,0.009708738
3,Control Blue ,CB2,2,42,Female,32,0,1,0.03125
3,Control Blue ,CB2,2,43,Female,8,0,1,0.125
3,Control Blue ,CB2,2,44,Female,23,0,1,0.043478261
3,Control Blue ,CB2,2,45,Female,2,3,5,7
3,Control Blue ,CB2,2,46,Female,2,0,2,1
3,Control Blue ,CB2,2,47,Female,1,0,1,1
3,Control Blue ,CB2,2,48,Female,5,0,1,0.2
3,Control Blue ,CB2,2,49,Female,180,0,0,0
3,Control Blue ,CB2,2,50,Female,25,0,2,0.08
3,Control Blue ,CB2,2,51,Female,180,0,0,0
3,Control Blue ,CB2,2,52,Female,180,0,0,0
3,Control Blue ,CB2,2,53,Female,1.5,1,2,3.333333333
3,Control Blue ,CB2,2,54,Female,2,1,2,2.5
3,Control Blue ,CB2,2,55,Female,30,0,1,0.033333333
3,Control Blue ,CB2,2,56,Female,180,0,0,0
3,Control Blue ,CB2,2,57,Female,52,0,1,0.019230769
3,Control Blue ,CB2,2,58,Female,111,0,1,0.009009009
3,Control Blue ,CB2,2,59,Female,113,0,1,0.008849558
3,Control Blue ,CB2,2,60,Female,5,0,1,0.2
3,Control Blue ,CB2,2,61,Female,2,1,3,3
3,Control Blue ,CB2,2,62,Female,23,0,2,0.086956522
3,Control Blue ,CB2,2,63,Female,180,0,0,0
3,Control Blue ,CB2,2,64,Female,27,1,3,0.222222222
3,Control Blue ,CB2,2,65,Female,33,0,2,0.060606061
3,Control Blue ,CB2,2,66,Female,28,0,3,0.107142857
3,Control Blue ,CB2,2,67,Female,34,1,3,0.176470588
3,Control Blue ,CB2,2,68,Female,8,2,2,1
3,Control Blue ,CB2,2,69,Female,180,0,0,0
3,Control Blue ,CB2,2,70,Female,7,1,3,0.857142857
3,Control Blue ,CB2,2,71,Female,2,0,4,2
3,Control Blue ,CB2,2,72,Female,8,1,4,0.875
3,Control Blue ,CB2,2,73,Female,22,0,3,0.136363636
3,Control Blue ,CB2,2,74,Female,13,2,2,0.615384615
3,Control Blue ,CB2,2,75,Female,180,0,0,0
3,Control Blue ,CB2,2,76,Female,25,2,6,0.48
3,Control Blue ,CB2,2,77,Female,6,0,2,0.333333333
3,Control Blue ,CB2,2,78,Female,180,0,0,0
3,Control Blue ,CB2,2,79,Female,30,0,1,0.033333333
3,Control Blue ,CB2,2,80,Female,2,2,2,4
3,Control Red,CR1,1,1,Male,2,8,2,13
3,Control Red,CR1,1,2,Male,2,6,2,10
3,Control Red,CR1,1,3,Male,3,6,1,6.333333333
3,Control Red,CR1,1,4,Male,13,2,1,0.538461538
3,Control Red,CR1,1,5,Male,4,0,5,1.25
3,Control Red,CR1,1,6,Male,6,0,3,0.5
3,Control Red,CR1,1,7,Male,180,0,0,0
3,Control Red,CR1,1,8,Male,2,2,1,3.5
3,Control Red,CR1,1,9,Male,11,0,1,0.090909091
3,Control Red,CR1,1,10,Male,2,2,1,3.5
3,Control Red,CR1,1,11,Male,23,10,1,1.347826087
3,Control Red,CR1,1,12,Male,1,1,3,6
3,Control Red,CR1,1,13,Male,15,1,1,0.266666667
3,Control Red,CR1,1,14,Male,1.5,1,1,2.666666667
3,Control Red,CR1,1,15,Male,7,2,1,1
3,Control Red,CR1,1,16,Male,6,17,4,9.166666667
3,Control Red,CR1,1,17,Male,15,1,1,0.266666667
3,Control Red,CR1,1,18,Male,180,0,0,0
3,Control Red,CR1,1,19,Male,180,0,0,0
3,Control Red,CR1,1,20,Male,3,2,2,2.666666667
3,Control Red,CR1,1,21,Male,98,1,1,0.040816327
3,Control Red,CR1,1,22,Male,45,0,1,0.022222222
3,Control Red,CR1,1,23,Male,12,2,2,0.666666667
3,Control Red,CR1,1,24,Male,2,0,2,1
3,Control Red,CR1,1,25,Male,23,4,1,0.565217391
3,Control Red,CR1,1,26,Male,7,4,1,1.857142857
3,Control Red,CR1,1,27,Male,2,6,0,9
3,Control Red,CR1,1,28,Male,1.5,1,3,4
3,Control Red,CR1,1,29,Male,3,2,4,3.333333333
3,Control Red,CR1,1,30,Male,2,3,2,5.5
3,Control Red,CR1,1,31,Male,2,1,2,2.5
3,Control Red,CR1,1,32,Male,2,6,3,10.5
3,Control Red,CR1,1,33,Male,180,0,0,0
3,Control Red,CR1,1,34,Male,2,1,2,2.5
3,Control Red,CR1,1,35,Male,7,4,5,2.428571429
3,Control Red,CR1,1,36,Male,12,1,2,0.416666667
3,Control Red,CR1,1,37,Male,1.5,4,1,8.666666667
3,Control Red,CR1,1,38,Male,3,7,3,8
3,Control Red,CR1,1,39,Male,1.5,6,2,13.33333333
3,Control Red,CR1,1,40,Male,1.5,1,0,2
3,Control Red,CR1,1,41,Male,52,0,1,0.019230769
3,Control Red,CR1,1,42,Male,10,3,3,1.2
3,Control Red,CR1,1,43,Male,5,12,2,7.6
3,Control Red,CR1,1,44,Male,2,5,1,8
3,Control Red,CR1,1,45,Male,10,5,1,1.6
3,Control Red,CR1,1,46,Male,2,2,1,3.5
3,Control Red,CR1,1,47,Male,2,1,3,3
3,Control Red,CR1,1,48,Male,4,1,1,1
3,Control Red,CR1,1,49,Male,180,0,0,0
3,Control Red,CR1,1,50,Male,3,1,1,1.333333333
3,Control Red,CR1,1,51,Male,8,1,1,0.5
3,Control Red,CR1,1,52,Male,2,8,1,12.5
3,Control Red,CR1,1,53,Male,15,2,2,0.533333333
3,Control Red,CR1,1,54,Male,3,3,4,4.333333333
3,Control Red,CR1,1,55,Male,180,0,0,0
3,Control Red,CR1,1,56,Male,15,2,1,0.466666667
3,Control Red,CR1,1,57,Male,12,2,2,0.666666667
3,Control Red,CR1,1,58,Male,18,0,1,0.055555556
3,Control Red,CR1,1,59,Male,180,0,0,0
3,Control Red,CR1,1,60,Male,180,0,0,0
3,Control Red,CR1,1,61,Male,122,0,1,0.008196721
3,Control Red,CR1,1,62,Male,66,0,1,0.015151515
3,Control Red,CR1,1,63,Male,59,0,2,0.033898305
3,Control Red,CR1,1,64,Male,180,0,0,0
3,Control Red,CR1,1,65,Male,180,0,0,0
3,Control Red,CR1,1,66,Male,33,0,2,0.060606061
3,Control Red,CR1,1,67,Male,59,0,1,0.016949153
3,Control Red,CR1,1,68,Male,159,1,1,0.025157233
3,Control Red,CR1,1,69,Male,15,2,1,0.466666667
3,Control Red,CR1,1,70,Male,12,2,2,0.666666667
3,Control Red,CR1,1,71,Male,18,0,1,0.055555556
3,Control Red,CR1,1,72,Male,180,0,0,0
3,Control Red,CR1,1,73,Male,180,0,0,0
3,Control Red,CR1,1,74,Male,122,0,1,0.008196721
3,Control Red,CR1,1,75,Male,180,0,0,0
3,Control Red,CR1,1,76,Male,180,0,0,0
3,Control Red,CR1,1,77,Male,122,0,1,0.008196721
3,Control Red,CR1,1,78,Male,66,0,2,0.03030303
3,Control Red,CR1,1,79,Male,180,0,0,0
3,Control Red,CR1,1,80,Male,180,0,0,0
3,Control Red,CR1,1,1,Female,3,8,1,8.333333333
3,Control Red,CR1,1,2,Female,24,2,2,0.333333333
3,Control Red,CR1,1,3,Female,18,2,2,0.444444444
3,Control Red,CR1,1,4,Female,22,1,0,0.136363636
3,Control Red,CR1,1,5,Female,180,0,0,0
3,Control Red,CR1,1,6,Female,10,0,3,0.3
3,Control Red,CR1,1,7,Female,1.5,2,2,5.333333333
3,Control Red,CR1,1,8,Female,13,0,1,0.076923077
3,Control Red,CR1,1,9,Female,2,0,1,0.5
3,Control Red,CR1,1,10,Female,5,1,4,1.4
3,Control Red,CR1,1,11,Female,37,1,1,0.108108108
3,Control Red,CR1,1,12,Female,50,1,0,0.06
3,Control Red,CR1,1,13,Female,180,0,0,0
3,Control Red,CR1,1,14,Female,1.5,4,4,10.66666667
3,Control Red,CR1,1,15,Female,50,2,0,0.12
3,Control Red,CR1,1,16,Female,28,0,1,0.035714286
3,Control Red,CR1,1,17,Female,7,1,2,0.714285714
3,Control Red,CR1,1,18,Female,20,1,1,0.2
3,Control Red,CR1,1,19,Female,1.5,2,5,7.333333333
3,Control Red,CR1,1,20,Female,180,0,0,0
3,Control Red,CR1,1,21,Female,54,0,2,0.037037037
3,Control Red,CR1,1,22,Female,180,0,0,0
3,Control Red,CR1,1,23,Female,2,1,1,2
3,Control Red,CR1,1,24,Female,180,0,0,0
3,Control Red,CR1,1,25,Female,25,0,2,0.08
3,Control Red,CR1,1,26,Female,51,0,2,0.039215686
3,Control Red,CR1,1,27,Female,85,1,1,0.047058824
3,Control Red,CR1,1,28,Female,180,0,0,0
3,Control Red,CR1,1,29,Female,2,2,2,4
3,Control Red,CR1,1,30,Female,5,1,5,1.6
3,Control Red,CR1,1,31,Female,22,0,1,0.045454545
3,Control Red,CR1,1,32,Female,12,1,2,0.416666667
3,Control Red,CR1,1,33,Female,28,1,1,0.142857143
3,Control Red,CR1,1,34,Female,5,2,5,2.2
3,Control Red,CR1,1,35,Female,180,0,0,0
3,Control Red,CR1,1,36,Female,15,0,2,0.133333333
3,Control Red,CR1,1,37,Female,1.5,4,2,9.333333333
3,Control Red,CR1,1,38,Female,2,2,2,4
3,Control Red,CR1,1,39,Female,5,1,5,1.6
3,Control Red,CR1,1,40,Female,24,0,1,0.041666667
3,Control Red,CR1,1,41,Female,1,2,3,9
3,Control Red,CR1,1,42,Female,2,3,2,5.5
3,Control Red,CR1,1,43,Female,11,0,2,0.181818182
3,Control Red,CR1,1,44,Female,180,0,0,0
3,Control Red,CR1,1,45,Female,180,0,0,0
3,Control Red,CR1,1,46,Female,1,3,3,12
3,Control Red,CR1,1,47,Female,24,1,0,0.125
3,Control Red,CR1,1,48,Female,27,1,1,0.148148148
3,Control Red,CR1,1,49,Female,5,3,1,2
3,Control Red,CR1,1,50,Female,2,5,1,8
3,Control Red,CR1,1,51,Female,1.5,1,1,2.666666667
3,Control Red,CR1,1,52,Female,180,0,0,0
3,Control Red,CR1,1,53,Female,180,0,0,0
3,Control Red,CR1,1,54,Female,2,3,3,6
3,Control Red,CR1,1,55,Female,20,1,0,0.15
3,Control Red,CR1,1,56,Female,15,1,1,0.266666667
3,Control Red,CR1,1,57,Female,7,3,1,1.428571429
3,Control Red,CR1,1,58,Female,1,5,1,16
3,Control Red,CR1,1,59,Female,3,1,1,1.333333333
3,Control Red,CR1,1,60,Female,2,0,1,0.5
3,Control Red,CR1,1,61,Female,5,1,4,1.4
3,Control Red,CR1,1,62,Female,38,1,1,0.105263158
3,Control Red,CR1,1,63,Female,50,1,0,0.06
3,Control Red,CR1,1,64,Female,180,0,0,0
3,Control Red,CR1,1,65,Female,1.5,4,4,10.66666667
3,Control Red,CR1,1,66,Female,25,2,0,0.24
3,Control Red,CR1,1,67,Female,27,0,1,0.037037037
3,Control Red,CR1,1,68,Female,9,1,2,0.555555556
3,Control Red,CR1,1,69,Female,15,1,1,0.266666667
3,Control Red,CR1,1,70,Female,3,2,5,3.666666667
3,Control Red,CR1,1,71,Female,4,1,1,1
3,Control Red,CR1,1,72,Female,1.5,2,1,4.666666667
3,Control Red,CR1,1,73,Female,32,0,1,0.03125
3,Control Red,CR1,1,74,Female,1,2,2,8
3,Control Red,CR1,1,75,Female,10,2,2,0.8
3,Control Red,CR1,1,76,Female,15,0,3,0.2
3,Control Red,CR1,1,77,Female,32,0,1,0.03125
3,Control Red,CR1,1,78,Female,21,2,0,0.285714286
3,Control Red,CR1,1,79,Female,8,3,2,1.375
3,Control Red,CR1,1,80,Female,12,0,1,0.083333333
3,Control Red,CR2,2,1,Male,180,0,0,0
3,Control Red,CR2,2,2,Male,180,0,0,0
3,Control Red,CR2,2,3,Male,122,0,1,0.008196721
3,Control Red,CR2,2,4,Male,66,0,1,0.015151515
3,Control Red,CR2,2,5,Male,59,0,2,0.033898305
3,Control Red,CR2,2,6,Male,180,0,0,0
3,Control Red,CR2,2,7,Male,180,0,0,0
3,Control Red,CR2,2,8,Male,33,0,2,0.060606061
3,Control Red,CR2,2,9,Male,59,0,1,0.016949153
3,Control Red,CR2,2,10,Male,159,1,1,0.025157233
3,Control Red,CR2,2,11,Male,3,15,1,15.33333333
3,Control Red,CR2,2,12,Male,7,0,1,0.142857143
3,Control Red,CR2,2,13,Male,2,1,1,2
3,Control Red,CR2,2,14,Male,180,0,0,0
3,Control Red,CR2,2,15,Male,2,0,5,2.5
3,Control Red,CR2,2,16,Male,2,2,1,3.5
3,Control Red,CR2,2,17,Male,2,0,1,0.5
3,Control Red,CR2,2,18,Male,15,1,2,0.333333333
3,Control Red,CR2,2,19,Male,25,2,2,0.32
3,Control Red,CR2,2,20,Male,18,1,1,0.222222222
3,Control Red,CR2,2,21,Male,24,0,3,0.125
3,Control Red,CR2,2,22,Male,21,2,4,0.476190476
3,Control Red,CR2,2,23,Male,62,0,2,0.032258065
3,Control Red,CR2,2,24,Male,125,0,2,0.016
3,Control Red,CR2,2,25,Male,180,0,0,0
3,Control Red,CR2,2,26,Male,12,1,1,0.333333333
3,Control Red,CR2,2,27,Male,180,0,0,0
3,Control Red,CR2,2,28,Male,2,2,2,4
3,Control Red,CR2,2,29,Male,180,0,0,0
3,Control Red,CR2,2,30,Male,180,0,0,0
3,Control Red,CR2,2,31,Male,56,1,1,0.071428571
3,Control Red,CR2,2,32,Male,32,0,2,0.0625
3,Control Red,CR2,2,33,Male,59,1,2,0.084745763
3,Control Red,CR2,2,34,Male,180,0,0,0
3,Control Red,CR2,2,35,Male,180,0,0,0
3,Control Red,CR2,2,36,Male,33,0,2,0.060606061
3,Control Red,CR2,2,37,Male,59,0,1,0.016949153
3,Control Red,CR2,2,38,Male,159,1,1,0.025157233
3,Control Red,CR2,2,39,Male,10,3,3,1.2
3,Control Red,CR2,2,40,Male,5,12,2,7.6
3,Control Red,CR2,2,41,Male,2,5,1,8
3,Control Red,CR2,2,42,Male,10,5,1,1.6
3,Control Red,CR2,2,43,Male,2,2,1,3.5
3,Control Red,CR2,2,44,Male,2,1,3,3
3,Control Red,CR2,2,45,Male,4,1,1,1
3,Control Red,CR2,2,46,Male,180,0,0,0
3,Control Red,CR2,2,47,Male,3,1,1,1.333333333
3,Control Red,CR2,2,48,Male,23,4,1,0.565217391
3,Control Red,CR2,2,49,Male,7,4,1,1.857142857
3,Control Red,CR2,2,50,Male,2,6,0,9
3,Control Red,CR2,2,51,Male,1.5,1,3,4
3,Control Red,CR2,2,52,Male,3,2,4,3.333333333
3,Control Red,CR2,2,53,Male,2,3,2,5.5
3,Control Red,CR2,2,54,Male,2,1,2,2.5
3,Control Red,CR2,2,55,Male,1.5,6,3,14
3,Control Red,CR2,2,56,Male,180,0,0,0
3,Control Red,CR2,2,57,Male,2,1,2,2.5
3,Control Red,CR2,2,58,Male,7,4,5,2.428571429
3,Control Red,CR2,2,59,Male,21,2,4,0.476190476
3,Control Red,CR2,2,60,Male,62,0,2,0.032258065
3,Control Red,CR2,2,61,Male,58,0,2,0.034482759
3,Control Red,CR2,2,62,Male,180,0,0,0
3,Control Red,CR2,2,63,Male,12,1,1,0.333333333
3,Control Red,CR2,2,64,Male,180,0,0,0
3,Control Red,CR2,2,65,Male,36,1,1,0.111111111
3,Control Red,CR2,2,66,Male,10,3,3,1.2
3,Control Red,CR2,2,67,Male,5,3,2,2.2
3,Control Red,CR2,2,68,Male,2,5,1,8
3,Control Red,CR2,2,69,Male,12,4,1,1.083333333
3,Control Red,CR2,2,70,Male,1.5,2,1,4.666666667
3,Control Red,CR2,2,71,Male,35,0,2,0.057142857
3,Control Red,CR2,2,72,Male,26,0,3,0.115384615
3,Control Red,CR2,2,73,Male,180,0,0,0
3,Control Red,CR2,2,74,Male,3,1,4,2.333333333
3,Control Red,CR2,2,75,Male,12,2,2,0.666666667
3,Control Red,CR2,2,76,Male,180,0,1,0.005555556
3,Control Red,CR2,2,77,Male,3,0,3,1
3,Control Red,CR2,2,78,Male,12,0,3,0.25
3,Control Red,CR2,2,79,Male,180,0,0,0
3,Control Red,CR2,2,80,Male,180,0,0,0
3,Control Red,CR2,2,1,Female,2,2,1,3.5
3,Control Red,CR2,2,2,Female,180,0,0,0
3,Control Red,CR2,2,3,Female,10,1,1,0.4
3,Control Red,CR2,2,4,Female,6,0,2,0.333333333
3,Control Red,CR2,2,5,Female,3,1,2,1.666666667
3,Control Red,CR2,2,6,Female,6,4,1,2.166666667
3,Control Red,CR2,2,7,Female,180,0,0,0
3,Control Red,CR2,2,8,Female,19,2,4,0.526315789
3,Control Red,CR2,2,9,Female,4,1,1,1
3,Control Red,CR2,2,10,Female,1.5,3,0,6
3,Control Red,CR2,2,11,Female,32,0,1,0.03125
3,Control Red,CR2,2,12,Female,1,2,2,8
3,Control Red,CR2,2,13,Female,10,2,2,0.8
3,Control Red,CR2,2,14,Female,15,0,3,0.2
3,Control Red,CR2,2,15,Female,32,0,1,0.03125
3,Control Red,CR2,2,16,Female,29,2,0,0.206896552
3,Control Red,CR2,2,17,Female,3,3,2,3.666666667
3,Control Red,CR2,2,18,Female,17,0,1,0.058823529
3,Control Red,CR2,2,19,Female,180,0,0,0
3,Control Red,CR2,2,20,Female,13,0,1,0.076923077
3,Control Red,CR2,2,21,Female,23,1,4,0.304347826
3,Control Red,CR2,2,22,Female,12,1,1,0.333333333
3,Control Red,CR2,2,23,Female,28,0,2,0.071428571
3,Control Red,CR2,2,24,Female,4,4,0,3
3,Control Red,CR2,2,25,Female,2,2,1,3.5
3,Control Red,CR2,2,26,Female,7,2,1,1
3,Control Red,CR2,2,27,Female,32,0,3,0.09375
3,Control Red,CR2,2,28,Female,2,4,1,6.5
3,Control Red,CR2,2,29,Female,97,0,1,0.010309278
3,Control Red,CR2,2,30,Female,6,1,1,0.666666667
3,Control Red,CR2,2,31,Female,1.5,0,1,0.666666667
3,Control Red,CR2,2,32,Female,1.5,2,1,4.666666667
3,Control Red,CR2,2,33,Female,180,0,0,0
3,Control Red,CR2,2,34,Female,2,1,1,2
3,Control Red,CR2,2,35,Female,13,0,1,0.076923077
3,Control Red,CR2,2,36,Female,1.5,2,1,4.666666667
3,Control Red,CR2,2,37,Female,5,1,2,1
3,Control Red,CR2,2,38,Female,10,4,1,1.3
3,Control Red,CR2,2,39,Female,180,0,0,0
3,Control Red,CR2,2,40,Female,12,2,4,0.833333333
3,Control Red,CR2,2,41,Female,5,2,2,1.6
3,Control Red,CR2,2,42,Female,12,1,1,0.333333333
3,Control Red,CR2,2,43,Female,84,1,0,0.035714286
3,Control Red,CR2,2,44,Female,12,0,1,0.083333333
3,Control Red,CR2,2,45,Female,2,1,0,1.5
3,Control Red,CR2,2,46,Female,11,0,1,0.090909091
3,Control Red,CR2,2,47,Female,5,2,2,1.6
3,Control Red,CR2,2,48,Female,18,1,2,0.277777778
3,Control Red,CR2,2,49,Female,6,0,3,0.5
3,Control Red,CR2,2,50,Female,2,0,2,1
3,Control Red,CR2,2,51,Female,27,0,3,0.111111111
3,Control Red,CR2,2,52,Female,3,1,1,1.333333333
3,Control Red,CR2,2,53,Female,3,3,2,3.666666667
3,Control Red,CR2,2,54,Female,12,0,3,0.25
3,Control Red,CR2,2,55,Female,25,1,2,0.2
3,Control Red,CR2,2,56,Female,12,0,2,0.166666667
3,Control Red,CR2,2,57,Female,13,0,1,0.076923077
3,Control Red,CR2,2,58,Female,32,0,2,0.0625
3,Control Red,CR2,2,59,Female,33,0,1,0.03030303
3,Control Red,CR2,2,60,Female,6,1,2,0.833333333
3,Control Red,CR2,2,61,Female,12,0,1,0.083333333
3,Control Red,CR2,2,62,Female,27,0,3,0.111111111
3,Control Red,CR2,2,63,Female,5,1,1,0.8
3,Control Red,CR2,2,64,Female,180,0,0,0
3,Control Red,CR2,2,65,Female,55,2,1,0.127272727
3,Control Red,CR2,2,66,Female,3,4,2,4.666666667
3,Control Red,CR2,2,67,Female,10,0,3,0.3
3,Control Red,CR2,2,68,Female,87,0,1,0.011494253
3,Control Red,CR2,2,69,Female,180,0,0,0
3,Control Red,CR2,2,70,Female,180,0,0,0
3,Control Red,CR2,2,71,Female,10,3,4,1.3
3,Control Red,CR2,2,72,Female,56,1,1,0.071428571
3,Control Red,CR2,2,73,Female,1.5,3,3,8
3,Control Red,CR2,2,74,Female,1,3,0,9
3,Control Red,CR2,2,75,Female,12,0,2,0.166666667
3,Control Red,CR2,2,76,Female,62,0,3,0.048387097
3,Control Red,CR2,2,77,Female,1.5,3,1,6.666666667
3,Control Red,CR2,2,78,Female,5,0,2,0.4
3,Control Red,CR2,2,79,Female,41,0,2,0.048780488
3,Control Red,CR2,2,80,Female,2,2,2,4
4,Blue,B1,1,48,Male,1.5,2,5,7.333333333
4,Blue,B1,1,54,Male,1,1,1,4
4,Blue,B1,1,51,Male,2,1,4,3.5
4,Blue,B1,1,57,Male,1,0,3,3
4,Blue,B1,1,10,Male,3,1,3,2
4,Blue,B1,1,67,Male,2,1,1,2
4,Blue,B1,1,59,Male,2,0,3,1.5
4,Blue,B1,1,30,Male,5,0,5,1
4,Blue,B1,1,32,Male,6,1,3,1
4,Blue,B1,1,46,Male,2,0,2,1
4,Blue,B1,1,47,Male,7,1,4,1
4,Blue,B1,1,56,Male,2,0,2,1
4,Blue,B1,1,18,Male,5,1,1,0.8
4,Blue,B1,1,60,Male,5,1,1,0.8
4,Blue,B1,1,38,Male,8,2,0,0.75
4,Blue,B1,1,72,Male,4,0,3,0.75
4,Blue,B1,1,35,Male,13,1,6,0.692307692
4,Blue,B1,1,1,Male,6,1,1,0.666666667
4,Blue,B1,1,33,Male,8,0,5,0.625
4,Blue,B1,1,71,Male,14,1,5,0.571428571
4,Blue,B1,1,28,Male,2,0,1,0.5
4,Blue,B1,1,62,Male,12,1,2,0.416666667
4,Blue,B1,1,44,Male,5,0,2,0.4
4,Blue,B1,1,9,Male,6,0,2,0.333333333
4,Blue,B1,1,29,Male,9,0,3,0.333333333
4,Blue,B1,1,15,Male,17,1,2,0.294117647
4,Blue,B1,1,70,Male,17,1,2,0.294117647
4,Blue,B1,1,16,Male,15,0,3,0.2
4,Blue,B1,1,22,Male,5,0,1,0.2
4,Blue,B1,1,34,Male,10,0,2,0.2
4,Blue,B1,1,65,Male,10,0,2,0.2
4,Blue,B1,1,13,Male,12,0,2,0.166666667
4,Blue,B1,1,21,Male,12,0,2,0.166666667
4,Blue,B1,1,24,Male,12,0,2,0.166666667
4,Blue,B1,1,8,Male,13,0,2,0.153846154
4,Blue,B1,1,27,Male,23,0,3,0.130434783
4,Blue,B1,1,42,Male,8,0,1,0.125
4,Blue,B1,1,25,Male,11,0,1,0.090909091
4,Blue,B1,1,40,Male,23,0,2,0.086956522
4,Blue,B1,1,11,Male,12,0,1,0.083333333
4,Blue,B1,1,2,Male,25,0,2,0.08
4,Blue,B1,1,6,Male,58,1,1,0.068965517
4,Blue,B1,1,39,Male,15,0,1,0.066666667
4,Blue,B1,1,55,Male,15,0,1,0.066666667
4,Blue,B1,1,66,Male,15,0,1,0.066666667
4,Blue,B1,1,61,Male,25,0,1,0.04
4,Blue,B1,1,43,Male,27,0,1,0.037037037
4,Blue,B1,1,7,Male,55,0,2,0.036363636
4,Blue,B1,1,73,Male,72,0,2,0.027777778
4,Blue,B1,1,50,Male,51,0,1,0.019607843
4,Blue,B1,1,37,Male,59,0,1,0.016949153
4,Blue,B1,1,45,Male,180,0,2,0.011111111
4,Blue,B1,1,3,Male,180,0,0,0
4,Blue,B1,1,4,Male,180,0,0,0
4,Blue,B1,1,5,Male,180,0,0,0
4,Blue,B1,1,12,Male,180,0,0,0
4,Blue,B1,1,14,Male,180,0,0,0
4,Blue,B1,1,17,Male,180,0,0,0
4,Blue,B1,1,19,Male,180,0,0,0
4,Blue,B1,1,20,Male,180,0,0,0
4,Blue,B1,1,23,Male,180,0,0,0
4,Blue,B1,1,26,Male,180,0,0,0
4,Blue,B1,1,31,Male,180,0,0,0
4,Blue,B1,1,36,Male,180,0,0,0
4,Blue,B1,1,41,Male,180,0,0,0
4,Blue,B1,1,49,Male,180,0,0,0
4,Blue,B1,1,52,Male,180,0,0,0
4,Blue,B1,1,53,Male,180,0,0,0
4,Blue,B1,1,58,Male,180,0,0,0
4,Blue,B1,1,63,Male,180,0,0,0
4,Blue,B1,1,64,Male,180,0,0,0
4,Blue,B1,1,68,Male,180,0,0,0
4,Blue,B1,1,69,Male,180,0,0,0
4,Blue,B1,1,60,Female,1,2,1,7
4,Blue,B1,1,50,Female,1,1,1,4
4,Blue,B1,1,5,Female,1,0,2,2
4,Blue,B1,1,23,Female,2,1,1,2
4,Blue,B1,1,45,Female,1,0,2,2
4,Blue,B1,1,48,Female,2,0,4,2
4,Blue,B1,1,66,Female,1,0,2,2
4,Blue,B1,1,73,Female,2,1,1,2
4,Blue,B1,1,44,Female,3,0,4,1.333333333
4,Blue,B1,1,1,Female,5,0,4,0.8
4,Blue,B1,1,56,Female,5,1,1,0.8
4,Blue,B1,1,63,Female,5,1,1,0.8
4,Blue,B1,1,64,Female,3,0,2,0.666666667
4,Blue,B1,1,67,Female,3,0,2,0.666666667
4,Blue,B1,1,40,Female,10,1,3,0.6
4,Blue,B1,1,65,Female,2,0,1,0.5
4,Blue,B1,1,13,Female,11,1,2,0.454545455
4,Blue,B1,1,18,Female,10,0,4,0.4
4,Blue,B1,1,53,Female,5,0,2,0.4
4,Blue,B1,1,61,Female,5,0,2,0.4
