﻿Date and Time (UTC),Receiver,Transmitter,Transmitter Name,Transmitter Serial,Sensor Value,Sensor Unit,Station Name,Latitude,Longitude
2012-11-24 20:06:53,VR2W-103847,A69-9002-6790,,1127182,14.5102,m,23. Furoeya S,+0,+0
2012-11-24 20:10:52,VR2W-103847,A69-9002-6790,,1127182,14.5102,m,23. Furoeya S,+0,+0
2012-11-24 20:30:33,VR2W-103847,A69-9002-6790,,1127182,14.9499,m,23. Furoeya S,+0,+0
2012-11-24 20:34:13,VR2W-103847,A69-9002-6790,,1127182,14.5102,m,23. Furoeya S,+0,+0
2012-11-24 20:54:07,VR2W-102668,A69-9002-6790,,1127182,14.5102,m,20. Tvibolten,+0,+0
2012-11-24 21:05:36,VR2W-103847,A69-9002-6790,,1127182,14.5102,m,23. Furoeya S,+0,+0
2012-11-24 21:08:22,VR2W-102651,A69-9002-6790,,1127182,14.5102,m,19. Langesand,+0,+0
2012-11-24 21:08:22,VR2W-103847,A69-9002-6790,,1127182,14.5102,m,23. Furoeya S,+0,+0
2012-11-24 21:11:58,VR2W-103847,A69-9002-6790,,1127182,14.5102,m,23. Furoeya S,+0,+0
2012-11-24 21:14:54,VR2W-103847,A69-9002-6790,,1127182,14.5102,m,23. Furoeya S,+0,+0
2012-11-24 21:18:51,VR2W-103847,A69-9002-6790,,1127182,14.9499,m,23. Furoeya S,+0,+0
2012-11-24 21:22:29,VR2W-103847,A69-9002-6790,,1127182,14.9499,m,23. Furoeya S,+0,+0
2012-11-24 21:25:31,VR2W-103847,A69-9002-6790,,1127182,14.9499,m,23. Furoeya S,+0,+0
2012-11-24 21:48:15,VR2W-103847,A69-9002-6790,,1127182,14.9499,m,23. Furoeya S,+0,+0
2012-11-24 21:56:08,VR2W-103847,A69-9002-6790,,1127182,14.9499,m,23. Furoeya S,+0,+0
2012-11-24 22:07:29,VR2W-103847,A69-9002-6790,,1127182,14.9499,m,23. Furoeya S,+0,+0
2012-11-24 22:21:32,VR2W-103847,A69-9002-6790,,1127182,14.9499,m,23. Furoeya S,+0,+0
2012-11-24 22:34:10,VR2W-103847,A69-9002-6790,,1127182,14.9499,m,23. Furoeya S,+0,+0
2012-11-24 22:40:30,VR2W-103847,A69-9002-6790,,1127182,14.9499,m,23. Furoeya S,+0,+0
2012-11-24 22:43:23,VR2W-103847,A69-9002-6790,,1127182,14.9499,m,23. Furoeya S,+0,+0
2012-11-24 23:04:33,VR2W-103847,A69-9002-6790,,1127182,14.9499,m,23. Furoeya S,+0,+0
2012-11-24 23:12:49,VR2W-103847,A69-9002-6790,,1127182,14.9499,m,23. Furoeya S,+0,+0
2012-11-24 23:39:56,VR2W-103847,A69-9002-6790,,1127182,14.9499,m,23. Furoeya S,+0,+0
2012-11-24 23:44:10,VR2W-103847,A69-9002-6790,,1127182,14.9499,m,23. Furoeya S,+0,+0
2012-11-24 23:46:36,VR2W-103847,A69-9002-6790,,1127182,14.9499,m,23. Furoeya S,+0,+0
2012-11-24 23:53:29,VR2W-103847,A69-9002-6790,,1127182,14.9499,m,23. Furoeya S,+0,+0
2012-11-25 00:00:07,VR2W-103847,A69-9002-6790,,1127182,14.9499,m,23. Furoeya S,+0,+0
2012-11-25 00:23:48,VR2W-103847,A69-9002-6790,,1127182,14.9499,m,23. Furoeya S,+0,+0
2012-11-25 00:50:20,VR2W-103847,A69-9002-6790,,1127182,14.9499,m,23. Furoeya S,+0,+0
2012-11-25 00:59:44,VR2W-103847,A69-9002-6790,,1127182,14.9499,m,23. Furoeya S,+0,+0
2012-11-25 01:03:27,VR2W-103847,A69-9002-6790,,1127182,14.9499,m,23. Furoeya S,+0,+0
2012-11-25 01:06:37,VR2W-103847,A69-9002-6790,,1127182,14.9499,m,23. Furoeya S,+0,+0
2012-11-25 01:11:01,VR2W-103847,A69-9002-6790,,1127182,14.9499,m,23. Furoeya S,+0,+0
2012-11-25 01:13:40,VR2W-103847,A69-9002-6790,,1127182,14.9499,m,23. Furoeya S,+0,+0
2012-11-25 01:22:36,VR2W-103847,A69-9002-6790,,1127182,14.9499,m,23. Furoeya S,+0,+0
2012-11-25 01:31:00,VR2W-102651,A69-9002-6790,,1127182,14.9499,m,19. Langesand,+0,+0
2012-11-25 01:35:07,VR2W-103847,A69-9002-6790,,1127182,14.5102,m,23. Furoeya S,+0,+0
2012-11-25 01:35:07,VR2W-111607,A69-9002-6790,,1127182,14.5102,m,22. Holmen,+0,+0
2012-11-25 01:42:42,VR2W-102668,A69-9002-6790,,1127182,14.9499,m,20. Tvibolten,+0,+0
2012-11-25 01:42:42,VR2W-111607,A69-9002-6790,,1127182,14.9499,m,22. Holmen,+0,+0
2012-11-25 01:42:43,VR2W-102651,A69-9002-6790,,1127182,14.9499,m,19. Langesand,+0,+0
2012-11-25 01:45:45,VR2W-102651,A69-9002-6790,,1127182,14.5102,m,19. Langesand,+0,+0
2012-11-25 01:53:59,VR2W-103847,A69-9002-6790,,1127182,14.9499,m,23. Furoeya S,+0,+0
2012-11-25 02:04:11,VR2W-103847,A69-9002-6790,,1127182,14.9499,m,23. Furoeya S,+0,+0
2012-11-25 02:07:50,VR2W-103847,A69-9002-6790,,1127182,14.9499,m,23. Furoeya S,+0,+0
2012-11-25 02:15:02,VR2W-103847,A69-9002-6790,,1127182,14.5102,m,23. Furoeya S,+0,+0
2012-11-25 02:15:02,VR2W-111607,A69-9002-6790,,1127182,14.5102,m,22. Holmen,+0,+0
2012-11-25 02:19:06,VR2W-102651,A69-9002-6790,,1127182,14.5102,m,19. Langesand,+0,+0
2012-11-25 02:40:08,VR2W-103847,A69-9002-6790,,1127182,14.9499,m,23. Furoeya S,+0,+0
2012-11-25 02:42:13,VR2W-103847,A69-9002-6790,,1127182,14.5102,m,23. Furoeya S,+0,+0
2012-11-25 02:46:57,VR2W-103847,A69-9002-6790,,1127182,17.5881,m,23. Furoeya S,+0,+0
2012-11-25 02:50:03,VR2W-103847,A69-9002-6790,,1127182,16.269,m,23. Furoeya S,+0,+0
2012-11-25 03:01:34,VR2W-103847,A69-9002-6790,,1127182,14.5102,m,23. Furoeya S,+0,+0
2012-11-25 03:11:19,VR2W-102651,A69-9002-6790,,1127182,14.5102,m,19. Langesand,+0,+0
2012-11-25 03:14:26,VR2W-103847,A69-9002-6790,,1127182,14.0705,m,23. Furoeya S,+0,+0
2012-11-25 03:54:37,VR2W-103847,A69-9002-6790,,1127182,15.8293,m,23. Furoeya S,+0,+0
2012-11-25 04:30:08,VR2W-102651,A69-9002-6790,,1127182,14.9499,m,19. Langesand,+0,+0
2012-11-25 04:33:40,VR2W-103847,A69-9002-6790,,1127182,14.5102,m,23. Furoeya S,+0,+0
2012-11-25 04:36:26,VR2W-102668,A69-9002-6790,,1127182,14.9499,m,20. Tvibolten,+0,+0
2012-11-25 04:43:08,VR2W-102651,A69-9002-6790,,1127182,14.5102,m,19. Langesand,+0,+0
2012-11-25 05:00:51,VR2W-102668,A69-9002-6790,,1127182,14.5102,m,20. Tvibolten,+0,+0
2012-11-25 05:07:43,VR2W-103847,A69-9002-6790,,1127182,14.0705,m,23. Furoeya S,+0,+0
2012-11-25 05:11:20,VR2W-103847,A69-9002-6790,,1127182,14.5102,m,23. Furoeya S,+0,+0
2012-11-25 05:14:15,VR2W-111607,A69-9002-6790,,1127182,14.5102,m,22. Holmen,+0,+0
2012-11-25 05:18:12,VR2W-103847,A69-9002-6790,,1127182,14.0705,m,23. Furoeya S,+0,+0
2012-11-25 05:21:49,VR2W-103847,A69-9002-6790,,1127182,14.0705,m,23. Furoeya S,+0,+0
2012-11-25 05:24:48,VR2W-103847,A69-9002-6790,,1127182,14.9499,m,23. Furoeya S,+0,+0
2012-11-25 05:28:48,VR2W-111607,A69-9002-6790,,1127182,15.3896,m,22. Holmen,+0,+0
2012-11-25 05:28:49,VR2W-103847,A69-9002-6790,,1127182,15.3896,m,23. Furoeya S,+0,+0
2012-11-25 05:32:36,VR2W-103847,A69-9002-6790,,1127182,17.1484,m,23. Furoeya S,+0,+0
2012-11-25 05:38:19,VR2W-103847,A69-9002-6790,,1127182,16.7087,m,23. Furoeya S,+0,+0
2012-11-25 05:41:12,VR2W-103847,A69-9002-6790,,1127182,14.0705,m,23. Furoeya S,+0,+0
2012-11-25 05:45:01,VR2W-102668,A69-9002-6790,,1127182,14.5102,m,20. Tvibolten,+0,+0
2012-11-25 05:45:02,VR2W-103847,A69-9002-6790,,1127182,14.5102,m,23. Furoeya S,+0,+0
2012-11-25 05:50:57,VR2W-103847,A69-9002-6790,,1127182,14.5102,m,23. Furoeya S,+0,+0
2012-11-25 05:54:05,VR2W-103847,A69-9002-6790,,1127182,14.5102,m,23. Furoeya S,+0,+0
2012-11-25 05:54:05,VR2W-111607,A69-9002-6790,,1127182,14.5102,m,22. Holmen,+0,+0
2012-11-25 05:56:06,VR2W-103847,A69-9002-6790,,1127182,14.5102,m,23. Furoeya S,+0,+0
2012-11-25 05:56:06,VR2W-111607,A69-9002-6790,,1127182,14.5102,m,22. Holmen,+0,+0
2012-11-25 05:58:11,VR2W-103847,A69-9002-6790,,1127182,14.9499,m,23. Furoeya S,+0,+0
2012-11-25 06:03:00,VR2W-103847,A69-9002-6790,,1127182,14.9499,m,23. Furoeya S,+0,+0
2012-11-25 06:06:12,VR2W-102651,A69-9002-6790,,1127182,14.9499,m,19. Langesand,+0,+0
2012-11-25 06:08:20,VR2W-102651,A69-9002-6790,,1127182,14.5102,m,19. Langesand,+0,+0
2012-11-25 06:13:25,VR2W-102668,A69-9002-6790,,1127182,14.5102,m,20. Tvibolten,+0,+0
2012-11-25 06:13:26,VR2W-103847,A69-9002-6790,,1127182,14.5102,m,23. Furoeya S,+0,+0
2012-11-25 06:19:53,VR2W-111607,A69-9002-6790,,1127182,14.5102,m,22. Holmen,+0,+0
2012-11-25 06:23:43,VR2W-103847,A69-9002-6790,,1127182,14.0705,m,23. Furoeya S,+0,+0
2012-11-25 06:27:06,VR2W-103847,A69-9002-6790,,1127182,14.5102,m,23. Furoeya S,+0,+0
2012-11-25 06:29:38,VR2W-103847,A69-9002-6790,,1127182,14.0705,m,23. Furoeya S,+0,+0
2012-11-25 06:32:45,VR2W-103847,A69-9002-6790,,1127182,14.5102,m,23. Furoeya S,+0,+0
2012-11-25 06:39:00,VR2W-102668,A69-9002-6790,,1127182,14.5102,m,20. Tvibolten,+0,+0
2012-11-25 06:39:01,VR2W-102651,A69-9002-6790,,1127182,14.5102,m,19. Langesand,+0,+0
2012-11-25 06:41:29,VR2W-102651,A69-9002-6790,,1127182,14.5102,m,19. Langesand,+0,+0
2012-11-25 06:44:30,VR2W-111607,A69-9002-6790,,1127182,14.5102,m,22. Holmen,+0,+0
2012-11-25 06:48:35,VR2W-102668,A69-9002-6790,,1127182,14.5102,m,20. Tvibolten,+0,+0
2012-11-25 06:48:36,VR2W-103847,A69-9002-6790,,1127182,14.5102,m,23. Furoeya S,+0,+0
2012-11-25 07:02:50,VR2W-103847,A69-9002-6790,,1127182,14.5102,m,23. Furoeya S,+0,+0
2012-11-25 07:06:16,VR2W-111607,A69-9002-6790,,1127182,14.5102,m,22. Holmen,+0,+0
2012-11-25 07:08:54,VR2W-111607,A69-9002-6790,,1127182,14.5102,m,22. Holmen,+0,+0
2012-11-25 07:46:17,VR2W-111607,A69-9002-6790,,1127182,14.0705,m,22. Holmen,+0,+0
2012-11-25 08:19:25,VR2W-102668,A69-9002-6790,,1127182,14.5102,m,20. Tvibolten,+0,+0
2012-11-25 08:23:17,VR2W-102668,A69-9002-6790,,1127182,14.5102,m,20. Tvibolten,+0,+0
2012-11-25 08:25:17,VR2W-103847,A69-9002-6790,,1127182,14.5102,m,23. Furoeya S,+0,+0
2012-11-25 08:29:25,VR2W-102668,A69-9002-6790,,1127182,14.5102,m,20. Tvibolten,+0,+0
2012-11-25 08:29:26,VR2W-103847,A69-9002-6790,,1127182,14.5102,m,23. Furoeya S,+0,+0
2012-11-25 08:29:26,VR2W-111607,A69-9002-6790,,1127182,14.5102,m,22. Holmen,+0,+0
2012-11-25 08:31:46,VR2W-103847,A69-9002-6790,,1127182,14.5102,m,23. Furoeya S,+0,+0
2012-11-25 08:34:27,VR2W-103847,A69-9002-6790,,1127182,14.0705,m,23. Furoeya S,+0,+0
2012-11-25 08:37:54,VR2W-102668,A69-9002-6790,,1127182,14.5102,m,20. Tvibolten,+0,+0
2012-11-25 08:37:55,VR2W-103847,A69-9002-6790,,1127182,14.5102,m,23. Furoeya S,+0,+0
2012-11-25 08:40:35,VR2W-111607,A69-9002-6790,,1127182,14.5102,m,22. Holmen,+0,+0
2012-11-25 08:49:32,VR2W-102668,A69-9002-6790,,1127182,14.0705,m,20. Tvibolten,+0,+0
2012-11-25 08:49:33,VR2W-103847,A69-9002-6790,,1127182,14.0705,m,23. Furoeya S,+0,+0
2012-11-25 08:49:33,VR2W-111607,A69-9002-6790,,1127182,14.0705,m,22. Holmen,+0,+0
2012-11-25 08:53:24,VR2W-102668,A69-9002-6790,,1127182,14.5102,m,20. Tvibolten,+0,+0
2012-11-25 08:55:22,VR2W-102668,A69-9002-6790,,1127182,14.5102,m,20. Tvibolten,+0,+0
2012-11-25 08:59:21,VR2W-102668,A69-9002-6790,,1127182,14.5102,m,20. Tvibolten,+0,+0
2012-11-25 09:09:45,VR2W-102668,A69-9002-6790,,1127182,14.5102,m,20. Tvibolten,+0,+0
2012-11-25 09:09:46,VR2W-111607,A69-9002-6790,,1127182,14.5102,m,22. Holmen,+0,+0
2012-11-25 09:12:16,VR2W-103847,A69-9002-6790,,1127182,14.9499,m,23. Furoeya S,+0,+0
2012-11-25 09:15:18,VR2W-102668,A69-9002-6790,,1127182,14.5102,m,20. Tvibolten,+0,+0
2012-11-25 09:27:32,VR2W-102668,A69-9002-6790,,1127182,14.5102,m,20. Tvibolten,+0,+0
2012-11-25 09:31:10,VR2W-102668,A69-9002-6790,,1127182,14.5102,m,20. Tvibolten,+0,+0
2012-11-25 09:34:09,VR2W-102668,A69-9002-6790,,1127182,14.0705,m,20. Tvibolten,+0,+0
2012-11-25 09:34:10,VR2W-103847,A69-9002-6790,,1127182,14.0705,m,23. Furoeya S,+0,+0
2012-11-25 09:38:14,VR2W-102668,A69-9002-6790,,1127182,14.5102,m,20. Tvibolten,+0,+0
2012-11-25 09:42:07,VR2W-102668,A69-9002-6790,,1127182,14.5102,m,20. Tvibolten,+0,+0
2012-11-25 09:45:39,VR2W-102668,A69-9002-6790,,1127182,14.5102,m,20. Tvibolten,+0,+0
2012-11-25 09:48:27,VR2W-102668,A69-9002-6790,,1127182,14.5102,m,20. Tvibolten,+0,+0
2012-11-25 09:48:28,VR2W-103847,A69-9002-6790,,1127182,14.5102,m,23. Furoeya S,+0,+0
2012-11-25 09:52:07,VR2W-102668,A69-9002-6790,,1127182,14.5102,m,20. Tvibolten,+0,+0
2012-11-25 09:55:11,VR2W-102668,A69-9002-6790,,1127182,14.5102,m,20. Tvibolten,+0,+0
2012-11-25 09:59:24,VR2W-102668,A69-9002-6790,,1127182,14.5102,m,20. Tvibolten,+0,+0
2012-11-25 10:07:38,VR2W-102668,A69-9002-6790,,1127182,14.5102,m,20. Tvibolten,+0,+0
2012-11-25 10:07:38,VR2W-111607,A69-9002-6790,,1127182,14.5102,m,22. Holmen,+0,+0
2012-11-25 10:11:30,VR2W-111607,A69-9002-6790,,1127182,14.0705,m,22. Holmen,+0,+0
2012-11-25 10:11:31,VR2W-103847,A69-9002-6790,,1127182,14.0705,m,23. Furoeya S,+0,+0
2012-11-25 10:17:43,VR2W-111607,A69-9002-6790,,1127182,14.5102,m,22. Holmen,+0,+0
2012-11-25 10:23:57,VR2W-103847,A69-9002-6790,,1127182,14.5102,m,23. Furoeya S,+0,+0
2012-11-25 10:27:30,VR2W-102668,A69-9002-6790,,1127182,14.5102,m,20. Tvibolten,+0,+0
2012-11-25 10:27:31,VR2W-103847,A69-9002-6790,,1127182,14.5102,m,23. Furoeya S,+0,+0
2012-11-25 10:34:12,VR2W-102668,A69-9002-6790,,1127182,14.5102,m,20. Tvibolten,+0,+0
2012-11-25 10:40:05,VR2W-102668,A69-9002-6790,,1127182,14.5102,m,20. Tvibolten,+0,+0
2012-11-25 10:40:06,VR2W-102651,A69-9002-6790,,1127182,14.5102,m,19. Langesand,+0,+0
2012-11-25 10:43:08,VR2W-102668,A69-9002-6790,,1127182,14.5102,m,20. Tvibolten,+0,+0
2012-11-25 10:51:29,VR2W-102668,A69-9002-6790,,1127182,14.5102,m,20. Tvibolten,+0,+0
2012-11-25 10:55:30,VR2W-103847,A69-9002-6790,,1127182,14.0705,m,23. Furoeya S,+0,+0
2012-11-25 10:55:30,VR2W-111607,A69-9002-6790,,1127182,14.0705,m,22. Holmen,+0,+0
2012-11-25 11:07:14,VR2W-103847,A69-9002-6790,,1127182,14.5102,m,23. Furoeya S,+0,+0
2012-11-25 11:14:17,VR2W-103847,A69-9002-6790,,1127182,14.0705,m,23. Furoeya S,+0,+0
2012-11-25 11:18:26,VR2W-102668,A69-9002-6790,,1127182,14.5102,m,20. Tvibolten,+0,+0
2012-11-25 11:20:48,VR2W-102668,A69-9002-6790,,1127182,14.5102,m,20. Tvibolten,+0,+0
2012-11-25 11:34:18,VR2W-102668,A69-9002-6790,,1127182,14.5102,m,20. Tvibolten,+0,+0
2012-11-25 11:41:50,VR2W-103847,A69-9002-6790,,1127182,14.5102,m,23. Furoeya S,+0,+0
2012-11-25 11:48:42,VR2W-103847,A69-9002-6790,,1127182,14.0705,m,23. Furoeya S,+0,+0
2012-11-25 12:06:25,VR2W-102668,A69-9002-6790,,1127182,13.6308,m,20. Tvibolten,+0,+0
2012-11-25 12:06:26,VR2W-103847,A69-9002-6790,,1127182,13.6308,m,23. Furoeya S,+0,+0
2012-11-25 12:11:40,VR2W-111607,A69-9002-6790,,1127182,14.5102,m,22. Holmen,+0,+0
2012-11-25 12:26:47,VR2W-111607,A69-9002-6790,,1127182,14.5102,m,22. Holmen,+0,+0
2012-11-25 12:29:01,VR2W-102668,A69-9002-6790,,1127182,14.5102,m,20. Tvibolten,+0,+0
2012-11-25 12:31:34,VR2W-102668,A69-9002-6790,,1127182,14.5102,m,20. Tvibolten,+0,+0
2012-11-25 12:34:45,VR2W-111607,A69-9002-6790,,1127182,14.0705,m,22. Holmen,+0,+0
2012-11-25 12:34:46,VR2W-103847,A69-9002-6790,,1127182,14.0705,m,23. Furoeya S,+0,+0
2012-11-25 12:36:51,VR2W-103847,A69-9002-6790,,1127182,14.0705,m,23. Furoeya S,+0,+0
2012-11-25 12:36:51,VR2W-111607,A69-9002-6790,,1127182,14.0705,m,22. Holmen,+0,+0
2012-11-25 12:41:42,VR2W-111607,A69-9002-6790,,1127182,14.0705,m,22. Holmen,+0,+0
2012-11-25 12:41:43,VR2W-103847,A69-9002-6790,,1127182,14.0705,m,23. Furoeya S,+0,+0
2012-11-25 12:44:57,VR2W-111607,A69-9002-6790,,1127182,14.5102,m,22. Holmen,+0,+0
2012-11-25 12:52:59,VR2W-102668,A69-9002-6790,,1127182,14.0705,m,20. Tvibolten,+0,+0
2012-11-25 12:55:09,VR2W-103847,A69-9002-6790,,1127182,14.0705,m,23. Furoeya S,+0,+0
2012-11-25 13:00:19,VR2W-102668,A69-9002-6790,,1127182,14.5102,m,20. Tvibolten,+0,+0
2012-11-25 13:00:20,VR2W-111607,A69-9002-6790,,1127182,14.5102,m,22. Holmen,+0,+0
2012-11-25 13:04:01,VR2W-102668,A69-9002-6790,,1127182,14.0705,m,20. Tvibolten,+0,+0
2012-11-25 13:11:20,VR2W-102651,A69-9002-6790,,1127182,14.0705,m,19. Langesand,+0,+0
2012-11-25 13:11:20,VR2W-103847,A69-9002-6790,,1127182,14.0705,m,23. Furoeya S,+0,+0
2012-11-25 13:13:38,VR2W-102668,A69-9002-6790,,1127182,14.5102,m,20. Tvibolten,+0,+0
2012-11-25 13:16:20,VR2W-102668,A69-9002-6790,,1127182,14.5102,m,20. Tvibolten,+0,+0
2012-11-25 13:19:51,VR2W-103847,A69-9002-6790,,1127182,9.2338,m,23. Furoeya S,+0,+0
2012-11-25 13:26:10,VR2W-102668,A69-9002-6790,,1127182,10.5529,m,20. Tvibolten,+0,+0
2012-11-25 13:26:10,VR2W-111607,A69-9002-6790,,1127182,10.5529,m,22. Holmen,+0,+0
2012-11-25 13:29:03,VR2W-103847,A69-9002-6790,,1127182,11.872,m,23. Furoeya S,+0,+0
2012-11-25 13:32:52,VR2W-102668,A69-9002-6790,,1127182,14.5102,m,20. Tvibolten,+0,+0
2012-11-25 13:36:15,VR2W-102668,A69-9002-6790,,1127182,5.7162,m,20. Tvibolten,+0,+0
2012-11-25 13:36:16,VR2W-102651,A69-9002-6790,,1127182,5.7162,m,19. Langesand,+0,+0
2012-11-25 13:38:47,VR2W-102651,A69-9002-6790,,1127182,5.2765,m,19. Langesand,+0,+0
2012-11-25 13:38:47,VR2W-102820,A69-9002-6790,,1127182,5.2765,m,17. Furoeyholmen,+0,+0
2012-11-25 13:38:48,VR2W-102650,A69-9002-6790,,1127182,5.2765,m,18. Furoeya W,+0,+0
2012-11-25 13:41:55,VR2W-102650,A69-9002-6790,,1127182,4.8368,m,18. Furoeya W,+0,+0
2012-11-25 13:43:52,VR2W-102650,A69-9002-6790,,1127182,3.9574,m,18. Furoeya W,+0,+0
2012-11-25 13:45:53,VR2W-102650,A69-9002-6790,,1127182,5.2765,m,18. Furoeya W,+0,+0
2012-11-25 13:47:59,VR2W-102650,A69-9002-6790,,1127182,4.8368,m,18. Furoeya W,+0,+0
2012-11-25 13:50:15,VR2W-102650,A69-9002-6790,,1127182,6.1559,m,18. Furoeya W,+0,+0
2012-11-25 13:52:53,VR2W-102650,A69-9002-6790,,1127182,5.2765,m,18. Furoeya W,+0,+0
2012-11-25 13:56:13,VR2W-102650,A69-9002-6790,,1127182,5.7162,m,18. Furoeya W,+0,+0
2012-11-25 13:58:37,VR2W-102650,A69-9002-6790,,1127182,8.7941,m,18. Furoeya W,+0,+0
2012-11-25 14:01:30,VR2W-102650,A69-9002-6790,,1127182,5.2765,m,18. Furoeya W,+0,+0
2012-11-25 14:05:20,VR2W-102650,A69-9002-6790,,1127182,11.4323,m,18. Furoeya W,+0,+0
2012-11-25 14:08:46,VR2W-102650,A69-9002-6790,,1127182,14.0705,m,18. Furoeya W,+0,+0
2012-11-25 14:16:47,VR2W-102651,A69-9002-6790,,1127182,13.6308,m,19. Langesand,+0,+0
2012-11-25 14:19:17,VR2W-102668,A69-9002-6790,,1127182,14.0705,m,20. Tvibolten,+0,+0
2012-11-25 14:37:14,VR2W-102668,A69-9002-6790,,1127182,14.9499,m,20. Tvibolten,+0,+0
2012-11-25 14:59:36,VR2W-103847,A69-9002-6790,,1127182,14.5102,m,23. Furoeya S,+0,+0
2012-11-25 15:08:54,VR2W-102668,A69-9002-6790,,1127182,14.5102,m,20. Tvibolten,+0,+0
2012-11-25 15:15:27,VR2W-102668,A69-9002-6790,,1127182,14.5102,m,20. Tvibolten,+0,+0
2012-11-25 15:30:15,VR2W-103847,A69-9002-6790,,1127182,17.5881,m,23. Furoeya S,+0,+0
2012-11-25 15:32:25,VR2W-103847,A69-9002-6790,,1127182,17.1484,m,23. Furoeya S,+0,+0
2012-11-25 15:34:50,VR2W-103847,A69-9002-6790,,1127182,14.5102,m,23. Furoeya S,+0,+0
2012-11-25 15:44:56,VR2W-103847,A69-9002-6790,,1127182,18.0278,m,23. Furoeya S,+0,+0
2012-11-25 15:47:28,VR2W-103847,A69-9002-6790,,1127182,18.9072,m,23. Furoeya S,+0,+0
2012-11-25 15:50:39,VR2W-103847,A69-9002-6790,,1127182,19.3469,m,23. Furoeya S,+0,+0
2012-11-25 15:55:02,VR2W-103847,A69-9002-6790,,1127182,18.0278,m,23. Furoeya S,+0,+0
2012-11-25 16:00:59,VR2W-103847,A69-9002-6790,,1127182,18.0278,m,23. Furoeya S,+0,+0
2012-11-25 16:06:15,VR2W-103847,A69-9002-6790,,1127182,15.3896,m,23. Furoeya S,+0,+0
2012-11-25 16:10:06,VR2W-103847,A69-9002-6790,,1127182,13.6308,m,23. Furoeya S,+0,+0
2012-11-25 16:19:25,VR2W-103847,A69-9002-6790,,1127182,16.7087,m,23. Furoeya S,+0,+0
2012-11-25 16:28:01,VR2W-103847,A69-9002-6790,,1127182,16.269,m,23. Furoeya S,+0,+0
2012-11-25 16:57:29,VR2W-102668,A69-9002-6790,,1127182,14.9499,m,20. Tvibolten,+0,+0
2012-11-25 17:03:11,VR2W-102668,A69-9002-6790,,1127182,14.5102,m,20. Tvibolten,+0,+0
2012-11-25 17:09:46,VR2W-102668,A69-9002-6790,,1127182,14.0705,m,20. Tvibolten,+0,+0
2012-11-25 17:25:00,VR2W-102668,A69-9002-6790,,1127182,14.5102,m,20. Tvibolten,+0,+0
2012-11-25 17:33:18,VR2W-102668,A69-9002-6790,,1127182,14.5102,m,20. Tvibolten,+0,+0
2012-11-25 17:33:18,VR2W-103847,A69-9002-6790,,1127182,14.5102,m,23. Furoeya S,+0,+0
2012-11-25 21:10:12,VR2W-102668,A69-9002-6790,,1127182,14.9499,m,20. Tvibolten,+0,+0
2012-11-25 21:16:30,VR2W-102651,A69-9002-6790,,1127182,14.9499,m,19. Langesand,+0,+0
2012-11-25 21:16:30,VR2W-102668,A69-9002-6790,,1127182,14.9499,m,20. Tvibolten,+0,+0
2012-11-25 21:19:22,VR2W-102668,A69-9002-6790,,1127182,14.5102,m,20. Tvibolten,+0,+0
2012-11-25 21:48:30,VR2W-102668,A69-9002-6790,,1127182,14.5102,m,20. Tvibolten,+0,+0
2012-11-25 21:54:35,VR2W-102668,A69-9002-6790,,1127182,14.5102,m,20. Tvibolten,+0,+0
2012-11-25 22:04:57,VR2W-102668,A69-9002-6790,,1127182,14.5102,m,20. Tvibolten,+0,+0
2012-11-25 22:12:58,VR2W-103847,A69-9002-6790,,1127182,14.5102,m,23. Furoeya S,+0,+0
2012-11-25 22:26:25,VR2W-102668,A69-9002-6790,,1127182,14.5102,m,20. Tvibolten,+0,+0
2012-11-25 23:47:25,VR2W-102668,A69-9002-6790,,1127182,14.5102,m,20. Tvibolten,+0,+0
2012-11-25 23:51:09,VR2W-102668,A69-9002-6790,,1127182,14.9499,m,20. Tvibolten,+0,+0
2012-11-25 23:54:24,VR2W-102668,A69-9002-6790,,1127182,14.9499,m,20. Tvibolten,+0,+0
2012-11-26 01:06:23,VR2W-111607,A69-9002-6790,,1127182,14.5102,m,22. Holmen,+0,+0
2012-11-26 01:13:23,VR2W-102668,A69-9002-6790,,1127182,14.9499,m,20. Tvibolten,+0,+0
2012-11-26 01:47:14,VR2W-103847,A69-9002-6790,,1127182,14.5102,m,23. Furoeya S,+0,+0
2012-11-26 01:47:15,VR2W-111607,A69-9002-6790,,1127182,14.5102,m,22. Holmen,+0,+0
2012-11-26 01:53:55,VR2W-103847,A69-9002-6790,,1127182,14.9499,m,23. Furoeya S,+0,+0
2012-11-26 02:02:42,VR2W-103847,A69-9002-6790,,1127182,14.5102,m,23. Furoeya S,+0,+0
2012-11-26 02:13:47,VR2W-103847,A69-9002-6790,,1127182,14.5102,m,23. Furoeya S,+0,+0
2012-11-26 02:16:04,VR2W-103847,A69-9002-6790,,1127182,15.3896,m,23. Furoeya S,+0,+0
2012-11-26 02:18:43,VR2W-103847,A69-9002-6790,,1127182,14.9499,m,23. Furoeya S,+0,+0
2012-11-26 02:22:07,VR2W-103847,A69-9002-6790,,1127182,14.5102,m,23. Furoeya S,+0,+0
2012-11-26 02:24:38,VR2W-103847,A69-9002-6790,,1127182,14.9499,m,23. Furoeya S,+0,+0
2012-11-26 02:27:45,VR2W-103847,A69-9002-6790,,1127182,14.9499,m,23. Furoeya S,+0,+0
