﻿variable,RT_min,D_of_A,Cultivar,Replicate,RT_mean_updated,Area.y,Method,Compound,final.ng.g.hr,Quality,std.Area,f_or_back,Duration_of_collection,area_adjust,weight.g.,Genus,Date,Sample,RT_mean_original,Updated.with.spec_match,Base_compound,Class,Subclass
1EOSCut,8.221,8/4/20,EOS,1,8.231,35975768,Cut,7.61 Mesitylene,62.81300437,90,84850955,Back,3,169.5951118,0.9,ECH,7/24/20,EOS1,8.231,Mesitylene,Mesitylene,NA,NA
1EOSCut,8.221,8/4/20,EOS,1,8.231,35975768,Cut,"8.57 Trimethyl benzene<1,2,4->",62.81300437,90,84850955,Back,3,169.5951118,0.9,ECH,7/24/20,EOS1,8.231,Mesitylene,Mesitylene,NA,NA
1EOSCut,17.641,8/4/20,EOS,1,17.6605,3168179,Cut,34.74 Methyl jasmonate<Z->,5.531580073,89,84850955,Wound,3,14.9352662,0.9,ECH,7/24/20,EOS1,17.66533333,Methyl Jasmonate,Methyl Jasmonate,NA,NA
1EOSCut,17.641,8/4/20,EOS,1,17.6605,3168179,Cut,35.91 Methyl epi-jasmonate<Z->,5.531580073,94,84850955,Wound,3,14.9352662,0.9,ECH,7/24/20,EOS1,17.66533333,Methyl Jasmonate,Methyl Jasmonate,NA,NA
1EOSCut,10.629,8/4/20,EOS,1,10.639,7811623,Cut,"Cyclopentasiloxane, decamethyl-",13.63894468,76,84850955,Back?,3,36.82515064,0.9,ECH,7/24/20,EOS1,10.639,NA,NA,NA,NA
1EOSCut,13.085,8/4/20,EOS,1,13.095,6279418,Cut,"Cyclohexasiloxane, dodecamethyl-",10.96374399,91,84850955,Back,3,29.60210878,0.9,ECH,7/24/20,EOS1,13.095,NA,NA,NA,NA
1EOSCut,12.97,8/4/20,EOS,1,12.98,84850955,Cut,20.69 Nonanyl acetate<n->,148.1481481,NA,84850955,Control,3,400,0.9,ECH,7/24/20,EOS1,12.98,Nonanyl acetate<n->,Nonanyl acetate<n->,NA,NA
1EOSCut,13.341,8/4/20,EOS,1,13.351,6480891,Cut,"Silane, triethoxypropyl-",11.31551201,70,84850955,Back,3,30.55188242,0.9,ECH,7/24/20,EOS1,13.351,"Silane, triethoxypropyl-","Silane, triethoxypropyl-",NA,NA
1EPBCut,14.398,8/4/20,EPB,1,14.398,6262389,Cut,(-)-10-Camphorsulfonyl chloride,11.00309735,78,68987616,NA,3,36.31022124,1.1,ECH,7/24/20,EPB1,14.40466667,(-)-10-Camphorsulfonyl chloride,(-)-10-Camphorsulfonyl chloride,NA,NA
1EPBCut,17.656,8/4/20,EPB,1,17.656,4702562,Cut,"2-Cyclohexen-1-one, 3,5,5-trimethyl-4-(3-oxobutyl)-",8.262461413,76,68987616,Back?,3,27.26612266,1.1,ECH,7/24/20,EPB1,17.656,"2-Cyclohexen-1-one, 3,5,5-trimethyl-4-(3-oxobutyl)-","2-Cyclohexen-1-one, 3,5,5-trimethyl-4-(3-oxobutyl)-",NA,NA
1EPBCut,7.555,8/4/20,EPB,1,7.555,5868808,Cut,"Benzene, propyl-",10.31157051,70,68987616,Back?,3,34.02818268,1.1,ECH,7/24/20,EPB1,7.555,"Benzene, propyl-","Benzene, propyl-",NA,Benzoid
1EPBCut,9.601,8/4/20,EPB,1,9.601,25254177,Cut,"1-Butanone, 1-phenyl-",44.37191109,78,68987616,Back,3,146.4273066,1.1,ECH,7/24/20,EPB1,9.601,Benzoylformic acid,Benzoylformic acid,NA,NA
1EPBCut,9.601,8/4/20,EPB,1,9.601,25254177,Cut,"1,2-Propanedione, 1-phenyl-",44.37191109,78,68987616,Back,3,146.4273066,1.1,ECH,7/24/20,EPB1,9.601,Benzoylformic acid,Benzoylformic acid,NA,NA
1EPBCut,9.601,8/4/20,EPB,1,9.601,25254177,Cut,"Benzeneacetic acid, .alpha.-oxo-, methyl ester",44.37191109,78,68987616,Back,3,146.4273066,1.1,ECH,7/24/20,EPB1,9.601,Benzoylformic acid,Benzoylformic acid,NA,NA
1EPBCut,9.601,8/4/20,EPB,1,9.601,25254177,Cut,Benzenecarbothioic acid,44.37191109,78,68987616,Back,3,146.4273066,1.1,ECH,7/24/20,EPB1,9.601,Benzoylformic acid,Benzoylformic acid,NA,NA
1EPBCut,9.601,8/4/20,EPB,1,9.601,25254177,Cut,"Benzenepropanenitrile, .beta.-oxo-",44.37191109,78,68987616,Back,3,146.4273066,1.1,ECH,7/24/20,EPB1,9.601,Benzoylformic acid,Benzoylformic acid,NA,NA
1EPBCut,9.601,8/4/20,EPB,1,9.601,25254177,Cut,"Benzoic acid, pentafluorophenyl ester",44.37191109,78,68987616,Back,3,146.4273066,1.1,ECH,7/24/20,EPB1,9.601,Benzoylformic acid,Benzoylformic acid,NA,NA
1EPBCut,9.601,8/4/20,EPB,1,9.601,25254177,Cut,Benzoyl isothiocyanate,44.37191109,78,68987616,Back,3,146.4273066,1.1,ECH,7/24/20,EPB1,9.601,Benzoylformic acid,Benzoylformic acid,NA,NA
1EPBCut,9.601,8/4/20,EPB,1,9.601,25254177,Cut,Benzoylformic acid,44.37191109,83,68987616,Back,3,146.4273066,1.1,ECH,7/24/20,EPB1,9.601,Benzoylformic acid,Benzoylformic acid,NA,NA
1EPBCut,9.601,8/4/20,EPB,1,9.601,25254177,Cut,"Ethanedione, diphenyl-",44.37191109,78,68987616,Back,3,146.4273066,1.1,ECH,7/24/20,EPB1,9.601,Benzoylformic acid,Benzoylformic acid,NA,NA
1EPBCut,9.601,8/4/20,EPB,1,9.601,25254177,Cut,"Ethanone, 2-hydroxy-1-phenyl-",44.37191109,78,68987616,Back,3,146.4273066,1.1,ECH,7/24/20,EPB1,9.601,Benzoylformic acid,Benzoylformic acid,NA,NA
1EPBCut,9.601,8/4/20,EPB,1,9.601,25254177,Cut,Isopropyl phenyl ketone,44.37191109,78,68987616,Back,3,146.4273066,1.1,ECH,7/24/20,EPB1,9.601,Benzoylformic acid,Benzoylformic acid,NA,NA
1EPBCut,9.601,8/4/20,EPB,1,9.601,25254177,Cut,N-Benzoylimidazole,44.37191109,78,68987616,Back,3,146.4273066,1.1,ECH,7/24/20,EPB1,9.601,Benzoylformic acid,Benzoylformic acid,NA,NA
1EPBCut,9.601,8/4/20,EPB,1,9.601,25254177,Cut,Phenacylidene diacetate,44.37191109,78,68987616,Back,3,146.4273066,1.1,ECH,7/24/20,EPB1,9.601,Benzoylformic acid,Benzoylformic acid,NA,NA
1EPBCut,9.601,8/4/20,EPB,1,9.601,25254177,Cut,"Propan-1-one, 3-nitro-1-phenyl-",44.37191109,78,68987616,Back,3,146.4273066,1.1,ECH,7/24/20,EPB1,9.601,Benzoylformic acid,Benzoylformic acid,NA,NA
1EPBCut,9.601,8/4/20,EPB,1,9.601,25254177,Cut,Vinyl benzoate,44.37191109,78,68987616,Back,3,146.4273066,1.1,ECH,7/24/20,EPB1,9.601,Benzoylformic acid,Benzoylformic acid,NA,NA
1EPBCut,11.908,8/4/20,EPB,1,11.908,6960834,Cut,13.47 Eucarvone,12.23027412,94,68987616,Floral,3,40.3599046,1.1,ECH,7/24/20,EPB1,11.908,Isophorone<4-methylene>,Isophorone,NA,NA
1EPBCut,7.676,8/4/20,EPB,1,7.676,9095307,Cut,5.63 Cumene,15.9805704,87,68987616,Back,3,52.73588234,1.1,ECH,7/24/20,EPB1,7.676,Mesitylene,Mesitylene,NA,NA
1EPBCut,7.676,8/4/20,EPB,1,7.676,9095307,Cut,7.61 Mesitylene,15.9805704,91,68987616,Back,3,52.73588234,1.1,ECH,7/24/20,EPB1,7.676,Mesitylene,Mesitylene,NA,NA
1EPBCut,7.676,8/4/20,EPB,1,7.676,9095307,Cut,"8.57 Trimethyl benzene<1,2,4->",15.9805704,91,68987616,Back,3,52.73588234,1.1,ECH,7/24/20,EPB1,7.676,Mesitylene,Mesitylene,NA,NA
1EPBCut,8.004,8/4/20,EPB,1,8.004,6198575,Cut,5.63 Cumene,10.89097533,93,68987616,Back,3,35.9402186,1.1,ECH,7/24/20,EPB1,8.004,Mesitylene,Mesitylene,NA,NA
1EPBCut,8.226,8/4/20,EPB,1,8.226,21706206,Cut,7.61 Mesitylene,38.13808079,87,68987616,Back,3,125.8556666,1.1,ECH,7/24/20,EPB1,8.226,Mesitylene,Mesitylene,NA,NA
1EPBCut,8.226,8/4/20,EPB,1,8.226,21706206,Cut,"8.57 Trimethyl benzene<1,2,4->",38.13808079,91,68987616,Back,3,125.8556666,1.1,ECH,7/24/20,EPB1,8.226,Mesitylene,Mesitylene,NA,NA
1EPBCut,13.346,8/4/20,EPB,1,13.346,10417990,Cut,n-Octyltriethoxysilane,18.30454131,86,68987616,Back,3,60.40498631,1.1,ECH,7/24/20,EPB1,13.346,n-Octyltriethoxysilane,n-Octyltriethoxysilane,NA,NA
1EPBCut,13.346,8/4/20,EPB,1,13.346,10417990,Cut,"Silane, triethoxypropyl-",18.30454131,87,68987616,Back,3,60.40498631,1.1,ECH,7/24/20,EPB1,13.346,n-Octyltriethoxysilane,n-Octyltriethoxysilane,NA,NA
1EPBCut,13.086,8/4/20,EPB,1,13.076,3847534,Cut,"Cyclohexasiloxane, dodecamethyl-",6.760166311,90,68987616,Back,3,22.30854883,1.1,ECH,7/24/20,EPB1,13.086,NA,NA,NA,NA
1EPBCut,13.086,8/4/20,EPB,1,13.076,3847534,Cut,"Cyclohexasiloxane, dodecamethyl-",6.760166311,87,68987616,Back,3,22.30854883,1.1,ECH,7/24/20,EPB1,13.086,NA,NA,NA,NA
1EPBCut,12.97,8/4/20,EPB,1,12.97,68987616,Cut,20.69 Nonanyl acetate<n->,121.2121212,NA,68987616,Control,3,400,1.1,ECH,7/24/20,EPB1,12.97,Nonanyl acetate<n->,Nonanyl acetate<n->,NA,NA
1EPBCut,13.346,8/4/20,EPB,1,13.346,10417990,Cut,n-Octyltriethoxysilane,18.30454131,86,68987616,Back,3,60.40498631,1.1,ECH,7/24/20,EPB1,13.346,"Silane, triethoxypropyl-","Silane, triethoxypropyl-",NA,NA
1EPBCut,13.346,8/4/20,EPB,1,13.346,10417990,Cut,"Silane, triethoxypropyl-",18.30454131,87,68987616,Back,3,60.40498631,1.1,ECH,7/24/20,EPB1,13.346,"Silane, triethoxypropyl-","Silane, triethoxypropyl-",NA,NA
1EPWWCut,7.55,8/4/20,EPWW,1,7.55,17435333,Cut,"Benzene, propyl-",36.29843269,70,92817960,Back?,3,75.13775567,0.69,ECH,7/24/20,EPWW1,7.55,"Benzene, propyl-","Benzene, propyl-",NA,Benzoid
1EPWWCut,5.185,8/4/20,EPWW,1,5.1925,2560967,Cut,"Cyclotrisiloxane, hexamethyl-",5.331649718,76,92817960,NA,3,11.03651492,0.69,ECH,7/24/20,EPWW1,5.185,"Cyclotrisiloxane, hexamethyl-",NA,NA,NA
1EPWWCut,7.68,8/4/20,EPWW,1,7.68,36179150,Cut,7.61 Mesitylene,75.32098418,91,92817960,Back,3,155.9144372,0.69,ECH,7/24/20,EPWW1,7.68,Mesitylene,Mesitylene,NA,NA
1EPWWCut,7.68,8/4/20,EPWW,1,7.68,36179150,Cut,"8.57 Trimethyl benzene<1,2,4->",75.32098418,94,92817960,Back,3,155.9144372,0.69,ECH,7/24/20,EPWW1,7.68,Mesitylene,Mesitylene,NA,NA
1EPWWCut,8.004,8/4/20,EPWW,1,8.004,19730764,Cut,"Benzene, 1,2,3-trimethyl-",41.07726586,87,92817960,Back,3,85.02994033,0.69,ECH,7/24/20,EPWW1,8.004,Mesitylene,Mesitylene,NA,NA
1EPWWCut,8.004,8/4/20,EPWW,1,8.004,19730764,Cut,"Benzene, 1,2,4-trimethyl-",41.07726586,87,92817960,Back,3,85.02994033,0.69,ECH,7/24/20,EPWW1,8.004,Mesitylene,Mesitylene,NA,NA
1EPWWCut,8.004,8/4/20,EPWW,1,8.004,19730764,Cut,"Benzene, 1,2,4-trimethyl-",41.07726586,83,92817960,Back,3,85.02994033,0.69,ECH,7/24/20,EPWW1,8.004,Mesitylene,Mesitylene,NA,NA
1EPWWCut,8.004,8/4/20,EPWW,1,8.004,19730764,Cut,Mesitylene,41.07726586,87,92817960,Back,3,85.02994033,0.69,ECH,7/24/20,EPWW1,8.004,Mesitylene,Mesitylene,NA,NA
1EPWWCut,8.226,8/4/20,EPWW,1,8.226,58874538,Cut,7.61 Mesitylene,122.5702689,91,92817960,Back,3,253.7204567,0.69,ECH,7/24/20,EPWW1,8.226,Mesitylene,Mesitylene,NA,NA
1EPWWCut,8.602,8/4/20,EPWW,1,8.602,5010822,Cut,"Decane, 4-methyl-",10.43197656,86,92817960,NA,3,21.59419147,0.69,ECH,7/24/20,EPWW1,8.602,NA,NA,NA,NA
1EPWWCut,8.737,8/4/20,EPWW,1,8.737,14948075,Cut,"Benzene, 1,4-diethyl-",31.12023695,86,92817960,Back,3,64.41889048,0.69,ECH,7/24/20,EPWW1,8.737,NA,NA,NA,NA
1EPWWCut,9.611,8/4/20,EPWW,1,9.611,13146597,Cut,"1-Propanone, 1-phenyl-",27.36975923,80,92817960,NA,3,56.65540161,0.69,ECH,7/24/20,EPWW1,9.611,NA,NA,NA,NA
1EPWWCut,9.611,8/4/20,EPWW,1,9.611,13146597,Cut,Benzenecarbothioic acid,27.36975923,80,92817960,NA,3,56.65540161,0.69,ECH,7/24/20,EPWW1,9.611,NA,NA,NA,NA
1EPWWCut,9.611,8/4/20,EPWW,1,9.611,13146597,Cut,"Ethanone, 2,2,2-trifluoro-1-phenyl-",27.36975923,80,92817960,NA,3,56.65540161,0.69,ECH,7/24/20,EPWW1,9.611,NA,NA,NA,NA
1EPWWCut,9.611,8/4/20,EPWW,1,9.611,13146597,Cut,Phenylglyoxal,27.36975923,80,92817960,NA,3,56.65540161,0.69,ECH,7/24/20,EPWW1,9.611,NA,NA,NA,NA
1EPWWCut,10.634,8/4/20,EPWW,1,10.634,4896205,Cut,"Cyclopentasiloxane, decamethyl-",10.19335665,91,92817960,Back?,3,21.10024827,0.69,ECH,7/24/20,EPWW1,10.634,NA,NA,NA,NA
1EPWWCut,13.09,8/4/20,EPWW,1,13.09,7061387,Cut,"Cyclohexasiloxane, dodecamethyl-",14.70102583,91,92817960,Back,3,30.43112346,0.69,ECH,7/24/20,EPWW1,13.09411111,NA,NA,NA,NA
1EPWWCut,13.09,8/4/20,EPWW,1,13.09,7061387,Cut,"Cyclohexasiloxane, dodecamethyl-",14.70102583,90,92817960,Back,3,30.43112346,0.69,ECH,7/24/20,EPWW1,13.09411111,NA,NA,NA,NA
1EPWWCut,6.078,8/4/20,EPWW,1,6.078,4490838,Cut,"Benzene, 1,3-dimethyl-",9.349427445,95,92817960,Back,3,19.35331481,0.69,ECH,7/24/20,EPWW1,6.066333333,p-Xylene; o-Xylene; m-Xylene,NA,NA,NA
1EPWWCut,6.078,8/4/20,EPWW,1,6.078,4490838,Cut,"Benzene, 1,3-dimethyl-",9.349427445,93,92817960,Back,3,19.35331481,0.69,ECH,7/24/20,EPWW1,6.066333333,p-Xylene; o-Xylene; m-Xylene,NA,NA,NA
1EPWWCut,6.078,8/4/20,EPWW,1,6.078,4490838,Cut,"Benzene, 1,3-dimethyl-",9.349427445,92,92817960,Back,3,19.35331481,0.69,ECH,7/24/20,EPWW1,6.066333333,p-Xylene; o-Xylene; m-Xylene,NA,NA,NA
1EPWWCut,6.078,8/4/20,EPWW,1,6.078,4490838,Cut,o-Xylene,9.349427445,92,92817960,Back,3,19.35331481,0.69,ECH,7/24/20,EPWW1,6.066333333,p-Xylene; o-Xylene; m-Xylene,NA,NA,NA
1EPWWCut,6.078,8/4/20,EPWW,1,6.078,4490838,Cut,o-Xylene,9.349427445,95,92817960,Back,3,19.35331481,0.69,ECH,7/24/20,EPWW1,6.066333333,p-Xylene; o-Xylene; m-Xylene,NA,NA,NA
1EPWWCut,6.078,8/4/20,EPWW,1,6.078,4490838,Cut,p-Xylene,9.349427445,92,92817960,Back,3,19.35331481,0.69,ECH,7/24/20,EPWW1,6.066333333,p-Xylene; o-Xylene; m-Xylene,NA,NA,NA
1EPWWCut,6.078,8/4/20,EPWW,1,6.078,4490838,Cut,p-Xylene,9.349427445,93,92817960,Back,3,19.35331481,0.69,ECH,7/24/20,EPWW1,6.066333333,p-Xylene; o-Xylene; m-Xylene,NA,NA,NA
1EPWWCut,13.346,8/4/20,EPWW,1,13.34766667,3738628,Cut,"Silane, triethoxypentyl-",7.783409517,83,92817960,Back,3,16.1116577,0.69,ECH,7/24/20,EPWW1,13.346,"Silane, triethoxypentyl-","Silane, triethoxypentyl-",NA,NA
1EPWWCut,13.346,8/4/20,EPWW,1,13.34766667,3738628,Cut,"Silane, triethoxypropyl-",7.783409517,87,92817960,Back,3,16.1116577,0.69,ECH,7/24/20,EPWW1,13.346,"Silane, triethoxypentyl-","Silane, triethoxypentyl-",NA,NA
1EPWWCut,13.346,8/4/20,EPWW,1,13.34766667,3738628,Cut,"Silane, triethoxypentyl-",7.783409517,83,92817960,Back,3,16.1116577,0.69,ECH,7/24/20,EPWW1,13.346,"Silane, triethoxypropyl-","Silane, triethoxypropyl-",NA,NA
1EPWWCut,13.346,8/4/20,EPWW,1,13.34766667,3738628,Cut,"Silane, triethoxypropyl-",7.783409517,87,92817960,Back,3,16.1116577,0.69,ECH,7/24/20,EPWW1,13.346,"Silane, triethoxypropyl-","Silane, triethoxypropyl-",NA,NA
1RGOLDCut,7.56,8/4/20,RGOLD,1,7.56,6943374,Cut,"Benzene, propyl-",7.85085851,78,99933279,Back?,3,27.79203913,1.18,RUD,7/28/20,"RGOLD1,2,3",7.56,"Benzene, propyl-","Benzene, propyl-",NA,Benzoid
1RGOLDCut,5.243,8/4/20,RGOLD,1,5.243,4613546,Cut,"Cyclotrisiloxane, hexamethyl-",5.216526847,81,99933279,NA,3,18.46650504,1.18,RUD,7/28/20,"RGOLD1,2,3",5.243,"Cyclotrisiloxane, hexamethyl-",NA,NA,NA
1RGOLDCut,7.69,8/4/20,RGOLD,1,7.695,17940322,Cut,7.61 Mesitylene,20.28508469,91,99933279,Back,3,71.80919982,1.18,RUD,7/28/20,"RGOLD1,2,3",7.69,Mesitylene,Mesitylene,NA,NA
1RGOLDCut,7.69,8/4/20,RGOLD,1,7.695,17940322,Cut,"8.57 Trimethyl benzene<1,2,4->",20.28508469,94,99933279,Back,3,71.80919982,1.18,RUD,7/28/20,"RGOLD1,2,3",7.69,Mesitylene,Mesitylene,NA,NA
1RGOLDCut,7.806,8/4/20,RGOLD,1,7.806,10411069,Cut,"Benzene, 1,2,3-trimethyl-",11.77177402,70,99933279,Back,3,41.67208003,1.18,RUD,7/28/20,"RGOLD1,2,3",7.806,Mesitylene,Mesitylene,NA,NA
1RGOLDCut,7.806,8/4/20,RGOLD,1,7.806,10411069,Cut,"Benzene, 1,2,4-trimethyl-",11.77177402,70,99933279,Back,3,41.67208003,1.18,RUD,7/28/20,"RGOLD1,2,3",7.806,Mesitylene,Mesitylene,NA,NA
1RGOLDCut,8.013,8/4/20,RGOLD,1,8.013,8292106,Cut,5.63 Cumene,9.375866972,91,99933279,Back,3,33.19056908,1.18,RUD,7/28/20,"RGOLD1,2,3",8.001666667,Mesitylene,Mesitylene,NA,NA
1RGOLDCut,8.013,8/4/20,RGOLD,1,8.013,8292106,Cut,7.61 Mesitylene,9.375866972,87,99933279,Back,3,33.19056908,1.18,RUD,7/28/20,"RGOLD1,2,3",8.001666667,Mesitylene,Mesitylene,NA,NA
1RGOLDCut,8.013,8/4/20,RGOLD,1,8.013,8292106,Cut,"8.57 Trimethyl benzene<1,2,4->",9.375866972,87,99933279,Back,3,33.19056908,1.18,RUD,7/28/20,"RGOLD1,2,3",8.001666667,Mesitylene,Mesitylene,NA,NA
1RGOLDCut,8.158,8/4/20,RGOLD,1,8.158,5583822,Cut,"Cyclotetrasiloxane, octamethyl-",6.313615897,70,99933279,Back,3,22.35020028,1.18,RUD,7/28/20,"RGOLD1,2,3",8.158,Mesitylene,Mesitylene,NA,NA
1RGOLDCut,8.23,8/4/20,RGOLD,1,8.23,27395885,Cut,7.61 Mesitylene,30.97647007,90,99933279,Back,3,109.656704,1.18,RUD,7/28/20,"RGOLD1,2,3",8.23,Mesitylene,Mesitylene,NA,NA
1RGOLDCut,8.23,8/4/20,RGOLD,1,8.23,27395885,Cut,"8.57 Trimethyl benzene<1,2,4->",30.97647007,93,99933279,Back,3,109.656704,1.18,RUD,7/28/20,"RGOLD1,2,3",8.23,Mesitylene,Mesitylene,NA,NA
1RGOLDCut,8.602,8/4/20,RGOLD,1,8.602,2060758,Cut,"Decane, 4-methyl-",2.330094776,81,99933279,NA,3,8.248535505,1.18,RUD,7/28/20,"RGOLD1,2,3",8.602,NA,NA,NA,NA
1RGOLDCut,8.602,8/4/20,RGOLD,1,8.602,2060758,Cut,"Nonane, 2,6-dimethyl-",2.330094776,81,99933279,NA,3,8.248535505,1.18,RUD,7/28/20,"RGOLD1,2,3",8.602,NA,NA,NA,NA
1RGOLDCut,8.737,8/4/20,RGOLD,1,8.737,4999303,Cut,"8.57 Trimethyl benzene<1,2,4->",5.652701482,93,99933279,Back,3,20.01056325,1.18,RUD,7/28/20,"RGOLD1,2,3",8.74,NA,NA,NA,NA
1RGOLDCut,10.634,8/4/20,RGOLD,1,10.639,3272804,Cut,"Cyclopentasiloxane, decamethyl-",3.700552662,91,99933279,Back?,3,13.09995642,1.18,RUD,7/28/20,"RGOLD1,2,3",10.634,NA,NA,NA,NA
1RGOLDCut,13.09,8/4/20,RGOLD,1,13.09254545,4656862,Cut,"Cyclohexasiloxane, dodecamethyl-",5.265504157,87,99933279,Back,3,18.63988472,1.18,RUD,7/28/20,"RGOLD1,2,3",13.09,NA,NA,NA,NA
1RGOLDCut,12.97,8/4/20,RGOLD,1,12.97333333,99933279,Cut,20.69 Nonanyl acetate<n->,112.9943503,NA,99933279,Control,3,400,1.18,RUD,7/28/20,"RGOLD1,2,3",12.97,Nonanyl acetate<n->,Nonanyl acetate<n->,NA,NA
1RGOLDCut,24.634,8/4/20,RGOLD,1,24.63508333,6792949,Cut,"Stannane, tetraethyl-",7.680773276,80,99933279,Back,3,27.1899374,1.18,RUD,7/28/20,"RGOLD1,2,3",24.63508333,"Stannane, tetraethyl-","Stannane, tetraethyl-",NA,NA
1RHERBCut,10.171,8/4/20,RHERB,1,10.1584,6948948,Cut,"(E)-4,8-Dimethylnona-1,3,7-triene",4.306480894,83,97351579,NA,3,28.55196833,2.21,RUD,7/28/20,"RH1,2,3",NA,"(E)-4,8-Dimethylnona-1,3,7-triene",NA,NA,NA
1RHERBCut,11.102,8/4/20,RHERB,1,11.112,4030926,Cut,"(R)2,2,6-Trimethylcyclohexan-1,4-dione",2.498091193,94,97351579,NA,3,16.56234461,2.21,RUD,7/28/20,"RH1,2,3",11.112,"(R)2,2,6-Trimethylcyclohexan-1,4-dione; 2,2,6-Trimethylcyclohexan-1,4-dione","(R)2,2,6-Trimethylcyclohexan-1,4-dione; 2,2,6-Trimethylcyclohexan-1,4-dione",NA,NA
1RHERBCut,11.102,8/4/20,RHERB,1,11.112,4030926,Cut,"2,2,6-Trimethylcyclohexan-1,4-dione",2.498091193,96,97351579,NA,3,16.56234461,2.21,RUD,7/28/20,"RH1,2,3",11.112,"(R)2,2,6-Trimethylcyclohexan-1,4-dione; 2,2,6-Trimethylcyclohexan-1,4-dione","(R)2,2,6-Trimethylcyclohexan-1,4-dione; 2,2,6-Trimethylcyclohexan-1,4-dione",NA,NA
1RHERBCut,16.396,8/4/20,RHERB,1,16.398,6058936,Cut,"(3E,7E)-4,8,12-Trimethyltrideca-1,3,7,11-tetraene",3.754912559,91,97351579,NA,3,24.89507027,2.21,RUD,7/28/20,"RH1,2,3",NA,"4,8,12-Trimethyl-1,3(E),7(E),11-tridecatetraene","4,8,12-Trimethyl-1,3(E),7(E),11-tridecatetraene",NA,NA
1RHERBCut,7.685,8/4/20,RHERB,1,7.695,22806191,Cut,7.61 Mesitylene,14.13371143,91,97351579,Back,3,93.7065068,2.21,RUD,7/28/20,"RH1,2,3",7.695,Mesitylene,Mesitylene,NA,NA
1RHERBCut,7.685,8/4/20,RHERB,1,7.695,22806191,Cut,"8.57 Trimethyl benzene<1,2,4->",14.13371143,94,97351579,Back,3,93.7065068,2.21,RUD,7/28/20,"RH1,2,3",7.695,Mesitylene,Mesitylene,NA,NA
1RHERBCut,8.009,8/4/20,RHERB,1,8.019,9811258,Cut,"Benzene, 1-ethyl-2-methyl-",6.080344121,93,97351579,Back,3,40.31268152,2.21,RUD,7/28/20,"RH1,2,3",8.019,Mesitylene,Mesitylene,NA,NA
1RHERBCut,8.009,8/4/20,RHERB,1,8.019,9811258,Cut,"Benzene, 1-ethyl-4-methyl-",6.080344121,93,97351579,Back,3,40.31268152,2.21,RUD,7/28/20,"RH1,2,3",8.019,Mesitylene,Mesitylene,NA,NA
1RHERBCut,8.009,8/4/20,RHERB,1,8.019,9811258,Cut,"Benzene, 1,2,4-trimethyl-",6.080344121,91,97351579,Back,3,40.31268152,2.21,RUD,7/28/20,"RH1,2,3",8.019,Mesitylene,Mesitylene,NA,NA
1RHERBCut,8.226,8/4/20,RHERB,1,8.236,34358801,Cut,"Benzene, 1-ethyl-3-methyl-",21.29322597,91,97351579,Back,3,141.1740882,2.21,RUD,7/28/20,"RH1,2,3",8.236,Mesitylene,Mesitylene,NA,NA
1RHERBCut,8.226,8/4/20,RHERB,1,8.236,34358801,Cut,"Benzene, 1,2,3-trimethyl-",21.29322597,93,97351579,Back,3,141.1740882,2.21,RUD,7/28/20,"RH1,2,3",8.236,Mesitylene,Mesitylene,NA,NA
1RHERBCut,8.226,8/4/20,RHERB,1,8.236,34358801,Cut,"Benzene, 1,2,3-trimethyl-",21.29322597,91,97351579,Back,3,141.1740882,2.21,RUD,7/28/20,"RH1,2,3",8.236,Mesitylene,Mesitylene,NA,NA
1RHERBCut,8.226,8/4/20,RHERB,1,8.236,34358801,Cut,"Benzene, 1,2,3-trimethyl-",21.29322597,94,97351579,Back,3,141.1740882,2.21,RUD,7/28/20,"RH1,2,3",8.236,Mesitylene,Mesitylene,NA,NA
1RHERBCut,8.226,8/4/20,RHERB,1,8.236,34358801,Cut,"Benzene, 1,2,4-trimethyl-",21.29322597,91,97351579,Back,3,141.1740882,2.21,RUD,7/28/20,"RH1,2,3",8.236,Mesitylene,Mesitylene,NA,NA
1RHERBCut,8.226,8/4/20,RHERB,1,8.236,34358801,Cut,"Benzene, 1,2,4-trimethyl-",21.29322597,93,97351579,Back,3,141.1740882,2.21,RUD,7/28/20,"RH1,2,3",8.236,Mesitylene,Mesitylene,NA,NA
1RHERBCut,8.226,8/4/20,RHERB,1,8.236,34358801,Cut,Mesitylene,21.29322597,93,97351579,Back,3,141.1740882,2.21,RUD,7/28/20,"RH1,2,3",8.236,Mesitylene,Mesitylene,NA,NA
1RHERBCut,8.226,8/4/20,RHERB,1,8.236,34358801,Cut,Mesitylene,21.29322597,95,97351579,Back,3,141.1740882,2.21,RUD,7/28/20,"RH1,2,3",8.236,Mesitylene,Mesitylene,NA,NA
1RHERBCut,13.525,8/4/20,RHERB,1,13.5735,2868790,Cut,Methyl 2-methoxybenzoate,1.777879087,91,97351579,Back?,3,11.78733834,2.21,RUD,7/28/20,"RH1,2,3",13.53,Methyl 2-methoxybenzoate,Methyl 2-methoxybenzoate,NA,NA
1RHERBCut,8.733,8/4/20,RHERB,1,8.743,7089344,Cut,"Benzene, 1-ethyl-2-methyl-",4.393488696,92,97351579,Back,3,29.12883005,2.21,RUD,7/28/20,"RH1,2,3",8.74,NA,NA,NA,NA
