"pt1_cam1_X","pt1_cam1_Y","pt1_cam2_X","pt1_cam2_Y","pt2_cam1_X","pt2_cam1_Y","pt2_cam2_X","pt2_cam2_Y","pt3_cam1_X","pt3_cam1_Y","pt3_cam2_X","pt3_cam2_Y","pt4_cam1_X","pt4_cam1_Y","pt4_cam2_X","pt4_cam2_Y","pt5_cam1_X","pt5_cam1_Y","pt5_cam2_X","pt5_cam2_Y","pt6_cam1_X","pt6_cam1_Y","pt6_cam2_X","pt6_cam2_Y","pt7_cam1_X","pt7_cam1_Y","pt7_cam2_X","pt7_cam2_Y","pt8_cam1_X","pt8_cam1_Y","pt8_cam2_X","pt8_cam2_Y","pt9_cam1_X","pt9_cam1_Y","pt9_cam2_X","pt9_cam2_Y","pt10_cam1_X","pt10_cam1_Y","pt10_cam2_X","pt10_cam2_Y"
20.79,444.81,NA,NA,NA,NA,NA,NA,47.017288,407.665661,NA,NA,106.97,403.71,9.497751,389.92394,148.77,439.14,46.3,404.27,211.990294,446.78849,110.65,408.21,179.79,406.98,81.68,390.96,138.66,381.01,43.93,383.9,205.78,375.65,109.74,372.82,236.88,393.61,140.45,376.96
20.68,444.82,NA,NA,NA,NA,NA,NA,46.29,408.01,NA,NA,105.91,402.85,7.3581,389.729426,147.86,438.31,45.18,403.38,211.12,446.99,110.13,407.96,179.81,406.96,81.42,390.96,137.04,380.99,42.23,384.13,204.68,375.19,108.58,372.68,235.89,393.29,139.08,376.96
20.49,444.81,NA,NA,NA,NA,NA,NA,46.07,407.97,NA,NA,104.51,402.18,7.3581,389.729426,146.87,437.83,44.33,403.34,210.12,446.91,108.111382,408.912381,179.79,406.95,80.85,390.97,135.31,380.94,40.69,384.09,203.16,374.83,107.52,372.66,234.180222,391.974577,138.05,376.97
19.95,444.74,NA,NA,NA,NA,NA,NA,45.97,407.95,NA,NA,103.18,401.76,6.191017,388.951372,145.89,437.04,43.33,403.23,209.46,446.87,107.03,409.19,179.79,406.91,81.730718,390.061657,135.745306,380.294362,38.83,384.08,201.93,374.14,105.8,372.63,233.03,391.42,136.87,376.84
19.19,444.51,NA,NA,NA,NA,NA,NA,45.76,407.93,NA,NA,101.96,401.13,4.732164,388.951372,144.76,436.06,42.27,402.98,208.59,446.72,106.22,409.15,179.75,406.9,81.92,389.9,134.91,379.92,37.1,384.17,200.66,373.61,103.045536,373.368936,231.68,390.96,135.57,376.74
18.72,444.37,NA,NA,NA,NA,NA,NA,45.66,407.92,NA,NA,101,400.75,2.592513,389.145885,143.88,435.76,41.27,402.82,207.7,446.61,105.41,408.95,179.77,406.91,81.72,390.04,133.93,379.92,35.46,384.15,199.04,373.19,101.7,373.05,230.12,390.16,133.91,376.76
18.28,444.13,NA,NA,NA,NA,NA,NA,45.41,407.9,NA,NA,99.55,400.03,1.619945,389.048628,142.67,434.62,40.23,402.73,206.38,446.03,104.77,408.97,179.77,406.91,81.51,390.09,132.78,379.89,33.88,384.18,197.25,372.76,100.76,372.9,228.93,389.58,132.51,376.77
18.15,444.02,NA,NA,NA,NA,NA,NA,44.85,407.94,NA,NA,98.15,399.54,NA,NA,141.81,434.11,39.15,402.43,205.21,445.65,103.68,408.91,179.75,406.9,80.25363,389.415431,131.88,379.87,31.83,384.06,196.2,372.25,98.573196,372.563942,227.97,389.3,131.06,376.48
17.81,443.72,NA,NA,NA,NA,NA,NA,44.13,407.97,NA,NA,96.75,398.9,NA,NA,140.64,432.93,38.32,402.5,204.05,445.17,102.93,408.9,179.71,406.89,79.3,389.02,130.44,379.86,30.52,384.06,195.11,371.91,98.12,372.93,226.69,388.99,130.32,376.16
17.54,443.42,NA,NA,NA,NA,NA,NA,43.53,407.99,NA,NA,95.15,398.2,NA,NA,139.73,432.24,37.21,401.58,203.29,445.05,101.83,408.86,179.71,406.89,78.47,389.22,128.77,380.1,29.26,383.98,194.13,371.62,97.21,372.9,226.743583,389.191536,128.99,376.13
16.87,443.18,NA,NA,NA,NA,NA,NA,43.36,407.97,NA,NA,93.86,397.92,NA,NA,138.66,431.5,36.36,401.3,202.1,444.97,101.06,408.85,179.72,406.87,79.79204,389.877021,129.771746,379.563265,28.24,383.94,192.96,370.99,96.41,372.89,225.85,388.77,128.05,376.15
16.25,443.01,NA,NA,NA,NA,NA,NA,43.25,407.95,NA,NA,92.501541,397.954398,NA,NA,137.72,430.88,35.62,401.03,201.16,444.91,100.08,408.81,179.73,406.85,80.03,389.96,129.82,379.85,32.1181,383.452619,192.12,370.64,94.585302,373.069981,224.7,388.13,126.97,376.11
15.84,442.84,NA,NA,NA,NA,NA,NA,43.15,407.91,NA,NA,91.18,397.62,NA,NA,136.63,430.04,35.17,400.65,199.95,444.91,99.01,408.75,179.76,406.84,79.59,389.99,129.24,379.84,31.631816,382.382793,191.1,370.26,93.98,373.07,223.28,387.76,125.94,376.08
15.17,442.73,NA,NA,NA,NA,NA,NA,43.08,407.9,NA,NA,90.09,397,NA,NA,135.76,429.3,34.95,399.93,199.15,444.89,98.05,408.73,179.75,406.85,79.05,390.11,128.66,379.83,30.920937,382.027431,190.15,369.95,93.17,373.03,221.98,387.17,124.79,376.04
14.72,442.53,NA,NA,NA,NA,NA,NA,43.01,407.88,NA,NA,88.61,396.21,NA,NA,134.63,428.3,34.68,399.39,197.72,444.84,97.05,408.7,179.72,406.81,79.2,390.04,127.78,379.56,30.920937,382.027431,189.09,369.47,91.771542,372.817643,220.67,387.07,123.77,376.02
14.06,442.17,NA,NA,NA,NA,NA,NA,42.98,407.88,NA,NA,87.08,395.73,NA,NA,133.73,427.77,33.75,399.27,196.94,444.79,96.28,408.67,179.71,406.79,79.31,390.05,127.18,379.2,29.753854,381.897756,188.2,369.12,91.25,373.03,219.44,386.95,122.8,376.09
13.18,441.81,NA,NA,NA,NA,NA,NA,42.91,407.87,NA,NA,85.7,395.36,NA,NA,132.54,426.73,32.58,398.95,195.59,444.57,93.957785,408.060546,179.72,406.75,79.5,390.01,127.05,378.89,29.753854,381.897756,187.18,368.88,90.61,372.9,218.23,386.82,121.31,376.19
12.66,441.69,NA,NA,NA,NA,NA,NA,42.87,407.79,NA,NA,84.08,394.59,NA,NA,130.97,426.09,30.95,398.87,192.364019,444.831892,92.64,407.92,179.74,406.73,80.05,389.92,126.94,378.81,29.753854,381.897756,186.27,368.64,89.8,372.93,217.25,386.75,120.13,376.32
12.09,441.55,NA,NA,NA,NA,NA,NA,42.82,407.72,NA,NA,82.7,393.95,NA,NA,129.18,424.94,29.14,398.74,190.3,444.76,91.38,407.91,179.78,406.74,79.79204,389.877021,126.72,378.61,28.716448,381.897756,185.13,368.11,88.32,372.88,215.8,386.52,118.89,376.43
11.72,441.36,NA,NA,NA,NA,NA,NA,42.75,407.69,NA,NA,81.12,393.35,NA,NA,127.9,424.18,27.29,398.26,189.47,444.43,90.27,407.87,179.78,406.76,79.96,390.02,126.71,378.01,28.716448,381.897756,184.27,367.76,86.93,372.93,214.52,385.94,117.68,376.86
10.74,441.2,NA,NA,NA,NA,NA,NA,41.791489,407.110429,NA,NA,79.6,392.87,NA,NA,127.22,423.59,28.67438,397.082965,188.14,444.07,89.35,407.8,179.81,406.8,79.7,389.99,124.955201,377.619746,28.716448,381.897756,183.23,367.25,86,372.98,213.23,385.43,116.21,377.04
9.371145,440.247354,NA,NA,NA,NA,NA,NA,41.37,406.98,NA,NA,77.94,392.21,NA,NA,126.18,422.5,28.68,396.79,187,443.7,88.5,407.78,179.83,406.79,79.95,390.02,124.42,377.71,28.716448,381.897756,182.51,366.92,85.08,373.05,212.17,385.36,115.29,377.1
8.529883,439.900952,NA,NA,NA,NA,NA,NA,41.32,406.98,NA,NA,76,391.81,NA,NA,125.12,421.96,27.56,396.72,185.54,443.36,87.84,407.75,179.84,406.75,79.94,390.02,124.14,377.77,27.160338,381.897756,182.03,366.49,84.14,373.04,211.03,385.18,114.05,377.31
7.144274,439.950438,NA,NA,NA,NA,NA,NA,41.28,406.97,NA,NA,74.13,390.95,NA,NA,124.05,420.99,26.58,396.63,184.01,443.09,82.354168,406.188994,179.065068,406.76552,79.94,390.04,124.02,377.57,26.511959,381.638404,181.16,366.14,83.4,373.08,210.23,385.07,112.99,377.42
6.105068,439.900952,NA,NA,NA,NA,NA,NA,41.24,406.95,NA,NA,72.03,390.11,NA,NA,122.85,420.08,25.58,396.25,182.54,442.72,80.52,405.77,178.41,406.84,79.91,390.05,123.92,376.76,26.122931,381.638404,180.19,365.8,83.11,372.98,208.82,384.95,111.87,377.78
5.263805,438.960717,NA,NA,NA,NA,NA,NA,41.18,406.91,NA,NA,70.27,389.35,NA,NA,121.98,419.59,24.44,395.74,181.14,442.18,79.18,405.78,178.31,406.86,80.2,390.09,123.87,376.29,26.122931,381.638404,179.47,365.33,80.830145,373.109414,208.09,384.83,110.87,377.81
4.274085,438.366885,NA,NA,NA,NA,NA,NA,41.08,406.86,NA,NA,68.11,389.02,NA,NA,120.79,418.5,22.86,395.2,179.63,441.92,77.9,405.84,178.26,406.87,80.27,390.07,123.78,376.07,25.86358,381.119701,179.02,365.05,80.03,373.01,206.192952,384.009967,109.88,377.87
3.432823,437.723567,NA,NA,NA,NA,NA,NA,41.03,406.84,NA,NA,66.2,388.75,NA,NA,119.78,417.84,21.24,395.22,177.9,441.62,76.89,405.75,178.18,406.9,80.38,390.13,123.59,375.9,25.344876,380.341646,178.76,364.82,79.68,373.02,205.11,383.71,108.94,377.94
2.740018,437.773053,NA,NA,NA,NA,NA,NA,41.01,406.82,NA,NA,65.46129,388.239937,NA,NA,118.79,416.78,20.02,394.99,176.61,441.06,75.26,405.45,178.14,406.94,80.16,390.18,123.08,375.85,25.344876,380.341646,178.04,364.52,79.21,372.97,204.36,383.52,107.75,377.94
1.84927,437.822539,NA,NA,NA,NA,NA,NA,40.99,406.79,NA,NA,63.89,387.87,NA,NA,117.54,415.9,19.04,394.93,174.75,440.62,73.94,405.11,178.08,406.98,80.17,390.16,122.97,375.58,25.344876,380.341646,177.1,363.68,79.08,372.88,203.3,383.2,106.78182,377.092269
1.651326,437.476137,NA,NA,NA,NA,NA,NA,40.96,406.78,NA,NA,61.96,386.88,NA,NA,115.94,414.78,17.92,394.71,173.3,439.98,72.63,404.74,178.02,407.01,80.03,390.18,122.91,375.11,25.344876,380.341646,176.28,363.23,78.568923,372.16116,202.23,382.9,106.05,376.93
0.85955,436.832818,NA,NA,NA,NA,NA,NA,40.88,406.67,NA,NA,59.91,386.04,NA,NA,114.11,413.97,16.95,394.56,171.64,439.58,71.16,404.72,177.729747,405.875306,80.02,390.2,122.85,374.86,25.344876,380.341646,175.44,363,78.44,372,201.15,382.56,105.36,377.04
NA,NA,NA,NA,NA,NA,NA,NA,40.85,406.57,NA,NA,58.06,385.45,NA,NA,112.43,412.65,15.86,393.79,170.38,439.21,69.9,404.49,178.53094,406.498456,79.91,390.18,122.86,374.7,25.344876,380.341646,175.22,362.71,78.02,371.93,200.17,382.11,104.59,377.04
NA,NA,NA,NA,NA,NA,NA,NA,40.86,406.04,NA,NA,56.06,384.85,NA,NA,111.52,412.01,14.87,393.33,168.066268,439.449682,68.84,404.1,178.94,406.2,79.92,390.17,122.86,374.5,25.085525,379.304239,174.88,361.84,77.88,371.87,199.06,381.89,103.78,377.06
NA,NA,NA,NA,NA,NA,NA,NA,40.82,405.98,NA,NA,54.432161,384.222554,NA,NA,110.21,410.79,13.8,393.18,166.65,438.88,67.48,404.02,178.86,406.05,79.85,390.15,122.79,374.05,24.30747,378.915212,174.6,361.29,77.61,371.81,198.39,381.76,102.88,377.06
NA,NA,NA,NA,NA,NA,NA,NA,40.82,405.95,NA,NA,53,383.81,NA,NA,109.11,410.14,12.67,393.03,164.77,438.16,65.93,403.95,178.75,406.1,79.92,390.15,122.83,373.93,24.30747,378.915212,173.8,360.83,76.79,371.45,197.19,381.01,101.75,377.04
NA,NA,NA,NA,NA,NA,NA,NA,40.79,405.83,NA,NA,52.03,383.38,NA,NA,108.25,409.62,11.14,392.77,163.21,437.4,63.71,403.78,178.75,406.1,80,390.15,122.9,373.86,24.30747,378.266833,172.98,360.3,75.7,371.04,196.14,380.4,100.51,377.06
NA,NA,NA,NA,NA,NA,NA,NA,40.75,405.74,NA,NA,47.933599,382.08604,NA,NA,106.78,408.36,9.87,392.45,161.45,436.89,62.04,403.78,178.64,406.12,79.93,390.15,122.98,373.66,24.177794,377.877805,172.1,359.73,74.89,370.98,195.31,379.95,99.56,377.09
NA,NA,NA,NA,NA,NA,NA,NA,40.75,405.71,NA,NA,46.54,381.74,NA,NA,105.5,407.79,9.542265,391.998309,160.03,436.54,60.17,403.34,178.68,406.04,79.8,390.26,122.91,373.19,24.177794,377.877805,171.21,359.19,74.07,371.11,194.69,379.5,98.41,377.07
NA,NA,NA,NA,NA,NA,NA,NA,40.74,405.54,NA,NA,44.98,381.23,NA,NA,104,406.45,9.272716,391.369361,158.24,435.71,59.08,402.83,178.6,405.95,79.61,390.34,122.92,373.08,24.177794,377.877805,170.59,358.78,73.900593,371.285848,193.83,378.84,97.46,377.06
NA,NA,NA,NA,NA,NA,NA,NA,40.74,405.23,NA,NA,43.28,380.49,NA,NA,103.22,406.02,8.553919,391.54906,156.85,435.17,57.71,402.5,178.79,405.85,79.09,390.64,122.92,373,24.048118,377.618453,173.638224,357.740683,73.78,370.87,193.14,378.25,96.83,377.02
NA,NA,NA,NA,NA,NA,NA,NA,40.73,405.21,NA,NA,41.92,379.99,NA,NA,101.84,404.44,7.206175,391.818609,154.81,434.72,56.25,402.28,178.8,405.78,79.06,390.78,122.95,372.86,23.270063,376.710723,173.63,357.41,73.62,370.82,192.2,377.75,96.13,376.97
NA,NA,NA,NA,NA,NA,NA,NA,40.69,405.2,NA,NA,40.1,379.69,NA,NA,101.03,403.99,6.487378,391.63891,153.18,434.19,54.92,402.22,178.83,405.72,79.15,390.87,123,372.87,23.399739,376.581047,173.1,356.54,77.270639,371.437656,191.48,377,95.29,376.73
NA,NA,NA,NA,NA,NA,NA,NA,40.67,405.17,NA,NA,38.14,379.46,NA,NA,99.8,402.85,4.241137,390.560714,151.03,433.36,49.62182,402.388174,177.551704,405.51922,79.07,390.96,123.05,372.76,23.399739,376.581047,172.44,356.01,76.87,371.06,191.08,376.33,96.530851,375.74385
NA,NA,NA,NA,NA,NA,NA,NA,40.66,405.18,NA,NA,36.24,378.87,NA,NA,98.8,402.18,2.533994,390.381015,149.37,432.84,48.64,402.16,177.27,405.71,78.96,391.07,123.08,372.52,23.399739,376.581047,171.82,355.57,76.57,370.9,190.76,375.84,96.55,375.85
NA,NA,NA,NA,NA,NA,NA,NA,40.61,405.13,NA,NA,34.15,379.01,NA,NA,97.39,401.11,2.084746,389.841917,147.87,432.1,46.99,401.82,177.17,405.88,78.222633,390.984838,123.08,371.99,23.788767,376.581047,170.96,354.83,75.72,370.68,189.91,374.75,95.84,375.87
NA,NA,NA,NA,NA,NA,NA,NA,40.57,405.12,NA,NA,33.245067,379.771483,NA,NA,95.96,400.25,1.186249,389.572369,146.25,431.48,45.37,401.74,177.11,405.9,77.91,391.04,123.1,371.94,23.399739,375.802992,170.11,354.19,75.02,370.25,189.18,374.15,95.33,375.83
NA,NA,NA,NA,NA,NA,NA,NA,40.48,405.08,NA,NA,31.86,379.86,NA,NA,94.74,399.42,0.108054,389.12312,144.34,430.88,43.99,401.44,177.04,405.92,77.85,391.08,123.13,371.84,23.399739,375.802992,169.23,353.88,74.18,370.02,188.56,373.4,94.93,375.58
NA,NA,NA,NA,NA,NA,NA,NA,39.98,405.08,NA,NA,30.88,379.69,NA,NA,93.02,398.46,NA,NA,142.56,430.55,42.72,400.88,177.07,405.98,77.81,391.09,123.11,371.78,23.399739,375.802992,168.35,353.11,73.19,369.89,188.41,372.69,94.31,375.04
NA,NA,NA,NA,NA,NA,NA,NA,39.96,405.06,NA,NA,29.73,379.38,NA,NA,91.3,397.36,NA,NA,140.45,429.3,40.7,400.42,177.09,406.01,77.91,391.09,123.12,371.76,23.399739,375.802992,167.42,352.28,72.3,369.68,188,371.89,93.85,374.67
NA,NA,NA,NA,NA,NA,NA,NA,39.95,405.07,NA,NA,28.76,379.03,NA,NA,90.24,396.3,NA,NA,138.8,429,39.35,400.33,177.03,405.97,77.8,391.05,123.12,371.72,23.399739,375.802992,167.18,352.05,71.98,369.39,187.79,371.41,93.55,374.46
NA,NA,NA,NA,NA,NA,NA,NA,39.92,405.04,NA,NA,25.411184,377.189863,NA,NA,89.04,395.65,NA,NA,135.810707,427.668981,37.64,400.08,176.95,405.93,77.87,391.04,123.12,371.67,23.399739,375.802992,166.81,351.52,71.59,369.12,187.66,370.73,93.1,374.28
NA,NA,NA,NA,NA,NA,NA,NA,39.91,405.03,NA,NA,23.35,376.92,NA,NA,88.03,394.8,NA,NA,134.67,427.58,36.11,400.02,176.93,405.98,77.88,391.06,123.1,371.62,23.399739,375.802992,165.89,350.66,70.91,369.09,187.39,370.11,92.95,374.19
NA,NA,NA,NA,NA,NA,NA,NA,39.85,405.02,NA,NA,21.32,376.75,NA,NA,86.86,393.99,NA,NA,132.71,426.45,34.98,399.97,175.949319,406.231392,77.83,391.12,123.05,371.61,23.529415,374.895261,164.98,350.12,70.2,369.04,186.93,369.3,92.76,374.15
NA,NA,NA,NA,NA,NA,NA,NA,39.85,405.03,NA,NA,20.766623,376.327394,NA,NA,85.85,392.94,NA,NA,131.38,426.03,33.65,399.84,175.43,405.96,77.55,391.14,123.06,371.44,23.529415,374.895261,164.19,350,69.87,368.82,186.86,368.58,92.29,374.07
NA,NA,NA,NA,NA,NA,NA,NA,39.85,405.03,NA,NA,19.69,375.78,NA,NA,84.58,392.1,NA,NA,129.7,425.23,32.05,399.82,175.18,406.02,77.17,391.28,123.05,370.87,23.529415,374.895261,163.19,349.18,68.323007,368.51995,186.88,367.74,92.14,374
NA,NA,NA,NA,NA,NA,NA,NA,39.77,405.03,NA,NA,18.58,375.48,NA,NA,83,391.23,NA,NA,128.24,424.37,30.69,399.48,175.03,406.05,76.97,391.39,123.08,370.37,23.529415,374.895261,162.25,348.32,67.12,368.84,186.71,367.06,91.97,373.94
NA,NA,NA,NA,NA,NA,NA,NA,39.74,405.03,NA,NA,16.64,375.26,NA,NA,81.16,390.1,NA,NA,126.71,423.96,29.11,399.19,174.79,406.09,76.76,391.89,123.07,370.26,23.529415,374.895261,161.25,348.05,66.25,368.76,186.49,366.22,91.95,373.89
NA,NA,NA,NA,NA,NA,NA,NA,39.73,405.04,NA,NA,14.96,375.02,NA,NA,79.51,388.93,NA,NA,125.21,423.2,27.68,398.85,174.257912,405.786285,76.48,392.01,123.07,370.21,23.529415,374.895261,160.864407,347.46289,65.03,368.56,186.28,365.79,91.76,373.6
NA,NA,NA,NA,NA,NA,NA,NA,39.64,405.04,NA,NA,13.02,374.77,NA,NA,78.39,388.14,NA,NA,123.33,422.29,26,398.62,173.75,406.08,76.06,392.18,123.06,370.12,23.399739,374.765585,160.01,346.72,64.04,368.32,185.99,364.88,91.61,373.14
NA,NA,NA,NA,NA,NA,NA,NA,39.56,405.05,NA,NA,11.18,374.49,NA,NA,77.24,387.2,NA,NA,122.05,421.91,23.96,398.31,173.19,406.06,75.86,392.23,123.05,370.1,22.995887,374.005819,159.11,345.97,62.91,368.37,185.85,364.14,91.33,372.62
NA,NA,NA,NA,NA,NA,NA,NA,38.98,405.07,NA,NA,NA,NA,NA,NA,76.04,386.23,NA,NA,120.14,420.74,22.19,398.16,172.83,406.13,75.67,392.32,123.04,370.1,22.83,373.74,158.14,345.04,61.95,368.16,185.74,363.55,91.3,372.17
NA,NA,NA,NA,NA,NA,NA,NA,38.93,405.09,NA,NA,NA,NA,NA,NA,75.1,385.84,NA,NA,118.54,420.03,20.38,398.04,172.21,406.15,75.16,392.52,123.02,370.05,22.74,373.72,157.29,344.53,61.09,368.05,185.59,362.88,91.16,372.07
NA,NA,NA,NA,NA,NA,NA,NA,38.81,405.1,NA,NA,NA,NA,NA,NA,73.77,384.72,NA,NA,116.98,419.25,19.23,397.95,171.89,406.27,75.04,392.73,122.97,370.03,22.75,373.84,156.29,344.2,60.13,367.67,185.15,361.95,90.91,371.94
NA,NA,NA,NA,NA,NA,NA,NA,38.75,405.13,NA,NA,NA,NA,NA,NA,72.87,384.1,NA,NA,115.38,418.19,18.08,397.75,170.451277,406.49351,74.97,392.79,122.97,370.01,22.71,373.77,155.57,344.01,61.166717,368.290939,185.13,361.57,90.81,371.79
NA,NA,NA,NA,NA,NA,NA,NA,38.69,405.16,NA,NA,NA,NA,NA,NA,71.15,382.77,NA,NA,113.9,417.38,17.11,397.44,169.13,406.37,72.314278,392.831199,123,369.98,22.77,373.61,155.08,343.82,61.1,368.46,184.89,360.73,90.57,371.68
NA,NA,NA,NA,NA,NA,NA,NA,38.6,405.21,NA,NA,NA,NA,NA,NA,69.91,382.13,NA,NA,112.49,416.45,15.66,396.76,168.5,406.14,70.65,393.09,122.99,369.94,22.995887,373.227764,154.9,343.59,59.524157,367.167082,184.67,360.15,90.32,371.3
NA,NA,NA,NA,NA,NA,NA,NA,38.46,405.24,NA,NA,NA,NA,NA,NA,68.32,380.85,NA,NA,110.96,415.67,13.98,396.36,167.96,406.25,69.91,393.13,122.98,369.9,22.95,373.02,153.99,342.71,59.05,366.62,184.14,359.51,90.19,371.02
NA,NA,NA,NA,NA,NA,NA,NA,37.82,405.27,NA,NA,NA,NA,NA,NA,67.01,380.2,NA,NA,109.24,414.59,11.77,396.08,168.868675,408.155243,69.21,393.35,120.307658,367.141649,22.92,373.08,152.92,342.02,58.14,366.54,183.92,358.77,90.05,370.76
NA,NA,NA,NA,NA,NA,NA,NA,37.08,405.28,NA,NA,NA,NA,NA,NA,65.56,379.03,NA,NA,107.93,413.9,10.17,395.97,168.59,408.57,68.32,393.59,119.75,366.75,22.96,373.11,151.97,341.31,57.24,366.34,183.75,358.14,89.95,370.33
NA,NA,NA,NA,NA,NA,NA,NA,36.33,405.33,NA,NA,NA,NA,NA,NA,64.12,378.35,NA,NA,106.62,413.05,8.566929,395.415302,168.11,408.62,69.175465,392.923517,119.65,366.62,23.13,373.09,151.1,341.16,56.152586,366.302577,183.65,357.83,89.7,370.09
NA,NA,NA,NA,NA,NA,NA,NA,36.21,405.37,NA,NA,NA,NA,NA,NA,62.77,377.62,NA,NA,104.84,412.07,6.891005,394.528048,167.02,408.73,68.88,392.91,119.66,366.61,23.02,373.08,150.15,340.92,55.24,365.98,183.26,357.01,89.38,370.11
NA,NA,NA,NA,NA,NA,NA,NA,36.12,405.4,NA,NA,NA,NA,NA,NA,61.14,376.7,NA,NA,103.42,411.26,6.595254,394.03513,166.06,408.87,68.06,393.05,119.98,366.88,23.05,373.09,149.25,340.82,54.23,365.98,182.81,356.54,89.16,370.06
NA,NA,NA,NA,NA,NA,NA,NA,36,405.44,NA,NA,NA,NA,NA,NA,59.83,375.88,NA,NA,101.86,410.08,5.313665,393.739378,164.99,409.16,67.09,393.1,120,366.83,23.04,373.04,148.22,340.67,53.37,365.92,182.32,355.96,88.92,370.01
NA,NA,NA,NA,NA,NA,NA,NA,35.93,405.53,NA,NA,NA,NA,NA,NA,58.17,374.98,NA,NA,100.34,409.35,4.820746,393.739378,164.06,409.42,66.04,393.13,119.99,366.82,22.98,373.01,147.32,340.57,52.23,365.93,182.18,355.63,88.45,370.01
NA,NA,NA,NA,NA,NA,NA,NA,35.77,406.06,NA,NA,NA,NA,NA,NA,56.93,374.1,NA,NA,98.74,408.22,2.553319,393.837962,162.89,410.03,64.912306,393.632325,119.98,366.77,22.96,372.96,146.45,339.86,51.26,365.85,181.67,354.97,88.27,369.97
NA,NA,NA,NA,NA,NA,NA,NA,35.67,406.14,NA,NA,NA,NA,NA,NA,55.89,373.19,NA,NA,97.36,407.54,0.680228,393.640794,161.984353,409.737846,64.09,394.03,119.99,366.76,23.25,372.73,146.11,339.09,50.29,365.82,181.28,354.43,87.92,369.93
NA,NA,NA,NA,NA,NA,NA,NA,33.032815,406.286821,NA,NA,NA,NA,NA,NA,54.45,372.01,NA,NA,95.77,406.41,NA,NA,160.81,410,63.19,394,120.01,366.72,23.48,372.61,145.6,338.47,51.570707,366.648379,180.83,353.98,87.44,369.89
NA,NA,NA,NA,NA,NA,NA,NA,31.89,406.11,NA,NA,NA,NA,NA,NA,52.92,371.28,NA,NA,94.32,405.61,NA,NA,159.92,410.09,62.4,394.02,120.02,366.65,23.91,372.71,144.8,338.22,51.88,367.03,180.32,353.51,87.1,369.89
NA,NA,NA,NA,NA,NA,NA,NA,31.42,406.14,NA,NA,NA,NA,NA,NA,50.89,370.19,NA,NA,92.82,404.24,NA,NA,158.46,410.24,61.8,393.99,120.02,366.61,23.95,372.84,143.79,338.08,51.52,367.03,179.87,352.77,86.62,369.87
NA,NA,NA,NA,NA,NA,NA,NA,31.25,406.19,NA,NA,NA,NA,NA,NA,49.34,369.59,NA,NA,91.5,403.63,NA,NA,157.23,410.33,58.128639,393.960567,120.03,366.6,23.84,372.76,142.87,338.09,49.582344,366.129676,179.3,352.34,86.09,369.82
NA,NA,NA,NA,NA,NA,NA,NA,31.03,406.26,NA,NA,NA,NA,NA,NA,47.9,368.56,NA,NA,89.92,402.15,NA,NA,155.81,410.55,56.96,394,120.06,366.57,23.82,372.66,141.85,338,48.81,365.92,178.9,351.94,85.66,369.82
NA,NA,NA,NA,NA,NA,NA,NA,30.88,406.32,NA,NA,NA,NA,NA,NA,46.21,367.91,NA,NA,88.81,401.57,NA,NA,155.165314,409.84261,55.67,394.21,120.08,366.53,23.92,372.35,140.97,337.99,48.16,366.14,178.46,351.63,85.17,369.85
NA,NA,NA,NA,NA,NA,NA,NA,30.64,406.44,NA,NA,NA,NA,NA,NA,44.82,366.76,NA,NA,87.31,400.21,NA,NA,153.66,409.89,54.8,394.24,120.18,365.93,23.97,372.43,140.300462,338.204664,47.38,366.11,177.93,350.93,84.97,369.84
NA,NA,NA,NA,NA,NA,NA,NA,29.76,407.14,NA,NA,NA,NA,NA,NA,43.14,366,NA,NA,86.3,399.73,NA,NA,152.32,410.05,53.9,394.22,120.33,365.34,24.17,372.27,139.58,337.95,46.8,366.23,177.41,350.61,84.34,369.87
NA,NA,NA,NA,NA,NA,NA,NA,28.67,407.64,NA,NA,NA,NA,NA,NA,41.75,364.92,NA,NA,84.45,398.06,NA,NA,150.73,409.97,52.94,394.23,120.45,365.26,24.22,372.12,138.51,337.87,44.654663,366.302577,176.97,350.14,83.91,369.9
NA,NA,NA,NA,NA,NA,NA,NA,27.81,407.73,NA,NA,NA,NA,NA,NA,40.05,364.05,NA,NA,83.28,397.5,NA,NA,149.37,410.02,51.98,394.23,120.84,365.19,24.23,372.08,137.76,337.81,43.91,365.97,176.65,349.93,83.45,369.94
NA,NA,NA,NA,NA,NA,NA,NA,26.84,407.81,NA,NA,NA,NA,NA,NA,38.08,363.03,NA,NA,81.71,395.93,NA,NA,147.81,410,50.89,394.25,120.82,365.12,24.13,372.03,136.67,337.68,43.08,366.05,176,349.63,83.11,369.95
NA,NA,NA,NA,NA,NA,NA,NA,25.95,407.88,NA,NA,NA,NA,NA,NA,36.18,362.02,NA,NA,80.02,394.85,NA,NA,146.56,410.12,47.624898,395.054707,120.8,365.12,24.03,371.96,136.782785,336.096949,42.12,366.04,175.59,349.24,82.75,369.94
NA,NA,NA,NA,NA,NA,NA,NA,24.93,407.92,NA,NA,NA,NA,NA,NA,34.28,361.36,NA,NA,78.47,393.75,NA,NA,144.536476,410.280268,46.86,395.04,120.81,365.11,23.99,371.95,136.36,335.82,41.14,366.09,174.9,348.68,82.35,369.97
