Species,Block,Year,Date,Row,Plant.number,RP,Tag,Pick.date,TREATMENT,FS,Fresh.wgt
Powder Blue,B81,2018,10/9/18,9,12,B81_9_12,18-81-L-OP-42,NA,Open pollination,1,NA
Powder Blue,B81,2018,10/9/18,9,12,B81_9_12,18-81-L-OP-43,NA,Open pollination,1,NA
Powder Blue,B81,2018,10/9/18,9,12,B81_9_12,18-81-L-OP-44,NA,Open pollination,1,NA
Powder Blue,B81,2018,10/9/18,9,12,B81_9_12,18-81-L-OP-45,NA,Open pollination,1,NA
Powder Blue,B81,2018,10/9/18,9,13,B81_9_13,18-81-L-OP-36,NA,Open pollination,1,NA
Powder Blue,B81,2018,10/9/18,9,13,B81_9_13,18-81-L-OP-37,NA,Open pollination,1,NA
Powder Blue,B81,2018,10/9/18,9,13,B81_9_13,18-81-L-OP-38,14/12/18,Open pollination,1,1.16
Powder Blue,B81,2018,10/9/18,9,13,B81_9_13,18-81-L-OP-39,14/12/18,Open pollination,1,1.22
Powder Blue,B81,2018,10/9/18,9,13,B81_9_13,18-81-L-OP-40,NA,Open pollination,0,NA
Powder Blue,B81,2018,10/9/18,9,14,B81_9_14,18-81-L-OP-31,14/12/18,Open pollination,1,1.26
Powder Blue,B81,2018,10/9/18,9,14,B81_9_14,18-81-L-OP-32,NA,Open pollination,1,NA
Powder Blue,B81,2018,10/9/18,9,14,B81_9_14,18-81-L-OP-33,NA,Open pollination,1,NA
Powder Blue,B81,2018,10/9/18,9,14,B81_9_14,18-81-L-OP-34,14/12/18,Open pollination,1,1.4
Powder Blue,B81,2018,10/9/18,9,14,B81_9_14,18-81-L-OP-35,NA,Open pollination,1,NA
Powder Blue,B81,2018,10/9/18,9,18,B81_9_18,18-81-L-OP-26,NA,Open pollination,0,NA
Powder Blue,B81,2018,10/9/18,9,18,B81_9_18,18-81-L-OP-27,NA,Open pollination,1,NA
Powder Blue,B81,2018,10/9/18,9,18,B81_9_18,18-81-L-OP-28,NA,Open pollination,1,NA
Powder Blue,B81,2018,10/9/18,9,18,B81_9_18,18-81-L-OP-29,NA,Open pollination,1,NA
Powder Blue,B81,2018,10/9/18,9,18,B81_9_18,18-81-L-OP-30,NA,Open pollination,1,NA
Powder Blue,B81,2018,10/9/18,9,20,B81_9_20,18-81-L-OP-21,NA,Open pollination,1,NA
Powder Blue,B81,2018,10/9/18,9,20,B81_9_20,18-81-L-OP-22,NA,Open pollination,0,NA
Powder Blue,B81,2018,10/9/18,9,20,B81_9_20,18-81-L-OP-23,NA,Open pollination,1,NA
Powder Blue,B81,2018,10/9/18,9,20,B81_9_20,18-81-L-OP-24,NA,Open pollination,1,NA
Powder Blue,B81,2018,10/9/18,9,20,B81_9_20,18-81-L-OP-25,NA,Open pollination,1,NA
Powder Blue,B81,2018,10/9/18,9,21,B81_9_21,18-81-L-OP-16,NA,Open pollination,1,NA
Powder Blue,B81,2018,10/9/18,9,21,B81_9_21,18-81-L-OP-17,NA,Open pollination,1,NA
Powder Blue,B81,2018,10/9/18,9,21,B81_9_21,18-81-L-OP-18,NA,Open pollination,1,NA
Powder Blue,B81,2018,10/9/18,9,21,B81_9_21,18-81-L-OP-19,NA,Open pollination,1,NA
Powder Blue,B81,2018,10/9/18,9,21,B81_9_21,18-81-L-OP-20,14/12/18,Open pollination,1,1.06
Powder Blue,B81,2018,10/9/18,9,23,B81_9_23,18-81-L-OP-11,NA,Open pollination,1,NA
Powder Blue,B81,2018,10/9/18,9,23,B81_9_23,18-81-L-OP-12,NA,Open pollination,1,NA
Powder Blue,B81,2018,10/9/18,9,23,B81_9_23,18-81-L-OP-13,NA,Open pollination,1,NA
Powder Blue,B81,2018,10/9/18,9,23,B81_9_23,18-81-L-OP-14,NA,Open pollination,1,NA
Powder Blue,B81,2018,10/9/18,9,23,B81_9_23,18-81-L-OP-15,NA,Open pollination,1,NA
Powder Blue,B81,2018,10/9/18,9,25,B81_9_25,18-81-L-OP-6,NA,Open pollination,0,NA
Powder Blue,B81,2018,10/9/18,9,25,B81_9_25,18-81-L-OP-7,NA,Open pollination,1,NA
Powder Blue,B81,2018,10/9/18,9,25,B81_9_25,18-81-L-OP-8,NA,Open pollination,1,NA
Powder Blue,B81,2018,10/9/18,9,25,B81_9_25,18-81-L-OP-9,5/12/18,Open pollination,1,0.67
Powder Blue,B81,2018,10/9/18,9,25,B81_9_25,18-81-L-OP-10,NA,Open pollination,1,NA
Powder Blue,B81,2018,10/9/18,9,27,B81_9_27,18-81-L-OP-1,NA,Open pollination,1,NA
Powder Blue,B81,2018,10/9/18,9,27,B81_9_27,18-81-L-OP-2,NA,Open pollination,1,NA
Powder Blue,B81,2018,10/9/18,9,27,B81_9_27,18-81-L-OP-3,NA,Open pollination,1,NA
Powder Blue,B81,2018,10/9/18,9,27,B81_9_27,18-81-L-OP-4,NA,Open pollination,1,NA
Powder Blue,B81,2018,10/9/18,9,27,B81_9_27,18-81-L-OP-5,NA,Open pollination,1,NA
Powder Blue,S3R,2018,17/9/18,1,1,S3R_1_1,18-S3-L-OP-56,NA,Open pollination,1,NA
Powder Blue,S3R,2018,17/9/18,1,1,S3R_1_1,18-S3-L-OP-57,NA,Open pollination,1,NA
Powder Blue,S3R,2018,17/9/18,1,1,S3R_1_1,18-S3-L-OP-58,NA,Open pollination,1,NA
Powder Blue,S3R,2018,17/9/18,1,1,S3R_1_1,18-S3-L-OP-59,NA,Open pollination,1,NA
Powder Blue,S3R,2018,17/9/18,1,1,S3R_1_1,18-S3-L-OP-60,NA,Open pollination,1,NA
Powder Blue,S3R,2018,17/9/18,1,7,S3R_1_7,18-S3-L-OP-61,NA,Open pollination,1,NA
Powder Blue,S3R,2018,17/9/18,1,7,S3R_1_7,18-S3-L-OP-62,NA,Open pollination,1,NA
Powder Blue,S3R,2018,17/9/18,1,7,S3R_1_7,18-S3-L-OP-63,NA,Open pollination,1,NA
Powder Blue,S3R,2018,17/9/18,1,7,S3R_1_7,18-S3-L-OP-64,NA,Open pollination,1,NA
Powder Blue,S3R,2018,17/9/18,1,7,S3R_1_7,18-S3-L-OP-65,NA,Open pollination,1,NA
Powder Blue,S3R,2018,14/9/18,1,8,S3R_1_8,18-53-J-OP-6,NA,Open pollination,1,NA
Powder Blue,S3R,2018,14/9/18,1,8,S3R_1_8,18-53-J-OP-7,13/12/18,Open pollination,1,1.08
Powder Blue,S3R,2018,14/9/18,1,8,S3R_1_8,18-53-J-OP-8,NA,Open pollination,1,NA
Powder Blue,S3R,2018,14/9/18,1,8,S3R_1_8,18-53-J-OP-9,NA,Open pollination,1,NA
Powder Blue,S3R,2018,14/9/18,1,8,S3R_1_8,18-53-J-OP-10,NA,Open pollination,1,NA
Powder Blue,S3R,2018,17/9/18,1,10,S3R_1_10,18-S3-L-OP-66,NA,Open pollination,1,NA
Powder Blue,S3R,2018,17/9/18,1,10,S3R_1_10,18-S3-L-OP-67,NA,Open pollination,1,NA
Powder Blue,S3R,2018,17/9/18,1,10,S3R_1_10,18-S3-L-OP-68,NA,Open pollination,1,NA
Powder Blue,S3R,2018,17/9/18,1,10,S3R_1_10,18-S3-L-OP-69,NA,Open pollination,1,NA
Powder Blue,S3R,2018,17/9/18,1,10,S3R_1_10,18-S3-L-OP-70,NA,Open pollination,1,NA
Powder Blue,S3R,2018,17/9/18,1,11,S3R_1_11,18-S3-J-OP-26,NA,Open pollination,1,NA
Powder Blue,S3R,2018,17/9/18,1,11,S3R_1_11,18-S3-J-OP-27,13/12/18,Open pollination,1,0.63
Powder Blue,S3R,2018,17/9/18,1,11,S3R_1_11,18-S3-J-OP-28,NA,Open pollination,0,NA
Powder Blue,S3R,2018,17/9/18,1,11,S3R_1_11,18-S3-J-OP-29,NA,Open pollination,0,NA
Powder Blue,S3R,2018,17/9/18,1,11,S3R_1_11,18-S3-J-OP-30,NA,Open pollination,1,NA
Powder Blue,S3R,2018,17/9/18,1,12,S3R_1_12,18-S3-J-OP-21,NA,Open pollination,1,NA
Powder Blue,S3R,2018,17/9/18,1,12,S3R_1_12,18-S3-J-OP-22,NA,Open pollination,1,NA
Powder Blue,S3R,2018,17/9/18,1,12,S3R_1_12,18-S3-J-OP-23,NA,Open pollination,1,NA
Powder Blue,S3R,2018,17/9/18,1,12,S3R_1_12,18-S3-J-OP-24,NA,Open pollination,1,NA
Powder Blue,S3R,2018,17/9/18,1,12,S3R_1_12,18-S3-J-OP-25,5/12/18,Open pollination,1,0.9
Powder Blue,S3R,2018,17/9/18,1,14,S3R_1_14,18-S3-J-OP-16,NA,Open pollination,1,NA
Powder Blue,S3R,2018,17/9/18,1,14,S3R_1_14,18-S3-J-OP-17,NA,Open pollination,1,NA
Powder Blue,S3R,2018,17/9/18,1,14,S3R_1_14,18-S3-J-OP-18,NA,Open pollination,1,NA
Powder Blue,S3R,2018,17/9/18,1,14,S3R_1_14,18-S3-J-OP-19,NA,Open pollination,1,NA
Powder Blue,S3R,2018,17/9/18,1,14,S3R_1_14,18-S3-J-OP-20,NA,Open pollination,1,NA
Powder Blue,S3R,2018,17/9/18,1,15,S3R_1_15,18-S3-J-OP-11,NA,Open pollination,1,NA
Powder Blue,S3R,2018,17/9/18,1,15,S3R_1_15,18-S3-J-OP-12,NA,Open pollination,1,NA
Powder Blue,S3R,2018,17/9/18,1,15,S3R_1_15,18-S3-J-OP-13,NA,Open pollination,1,NA
Powder Blue,S3R,2018,17/9/18,1,15,S3R_1_15,18-S3-J-OP-14,NA,Open pollination,0,NA
Powder Blue,S3R,2018,17/9/18,1,15,S3R_1_15,18-S3-J-OP-15,NA,Open pollination,1,NA
Powder Blue,S3R,2018,14/9/18,1,16,S3R_1_16,18-53-J-OP-1,NA,Open pollination,1,NA
Powder Blue,S3R,2018,14/9/18,1,16,S3R_1_16,18-53-J-OP-2,NA,Open pollination,1,NA
Powder Blue,S3R,2018,14/9/18,1,16,S3R_1_16,18-53-J-OP-3,NA,Open pollination,1,NA
Powder Blue,S3R,2018,14/9/18,1,16,S3R_1_16,18-53-J-OP-4,NA,Open pollination,1,NA
Powder Blue,S3R,2018,14/9/18,1,16,S3R_1_16,18-53-J-OP-5,NA,Open pollination,1,NA
Powder Blue,S3R,2018,14/9/18,4,1,S3R_4_1,18-S3-L-OP-1,NA,Open pollination,0,NA
Powder Blue,S3R,2018,14/9/18,4,1,S3R_4_1,18-S3-L-OP-2,13/12/18,Open pollination,1,1.06
Powder Blue,S3R,2018,14/9/18,4,1,S3R_4_1,18-S3-L-OP-3,NA,Open pollination,1,NA
Powder Blue,S3R,2018,14/9/18,4,1,S3R_4_1,18-S3-L-OP-4,NA,Open pollination,1,NA
Powder Blue,S3R,2018,14/9/18,4,1,S3R_4_1,18-S3-L-OP-5,NA,Open pollination,1,NA
Powder Blue,S3R,2018,18/9/18,4,2,S3R_4_2,18-S3-L-OP-71,13/12/18,Open pollination,1,1.02
Powder Blue,S3R,2018,18/9/18,4,2,S3R_4_2,18-S3-L-OP-72,13/12/18,Open pollination,1,1.9
Powder Blue,S3R,2018,18/9/18,4,2,S3R_4_2,18-S3-L-OP-73,13/12/18,Open pollination,1,1.48
Powder Blue,S3R,2018,18/9/18,4,2,S3R_4_2,18-S3-L-OP-74,13/12/18,Open pollination,1,2.08
Powder Blue,S3R,2018,18/9/18,4,2,S3R_4_2,18-S3-L-OP-75,NA,Open pollination,1,NA
Powder Blue,S3R,2018,14/9/18,4,4,S3R_4_4,18-S3-L-OP-6,NA,Open pollination,1,NA
Powder Blue,S3R,2018,14/9/18,4,4,S3R_4_4,18-S3-L-OP-7,NA,Open pollination,1,NA
Powder Blue,S3R,2018,14/9/18,4,4,S3R_4_4,18-S3-L-OP-8,NA,Open pollination,1,NA
Powder Blue,S3R,2018,14/9/18,4,4,S3R_4_4,18-S3-L-OP-9,NA,Open pollination,1,NA
Powder Blue,S3R,2018,14/9/18,4,4,S3R_4_4,18-S3-L-OP-10,NA,Open pollination,1,NA
Powder Blue,S3R,2018,17/9/18,4,5,S3R_4_5,18-S3-L-OP-51 ,13/12/18,Open pollination,1,1.23
Powder Blue,S3R,2018,17/9/18,4,5,S3R_4_5,18-S3-L-OP-52,NA,Open pollination,1,NA
Powder Blue,S3R,2018,17/9/18,4,5,S3R_4_5,18-S3-L-OP-53,NA,Open pollination,1,NA
Powder Blue,S3R,2018,17/9/18,4,5,S3R_4_5,18-S3-L-OP-54,13/12/18,Open pollination,1,1.18
Powder Blue,S3R,2018,17/9/18,4,5,S3R_4_5,18-S3-L-OP-55,NA,Open pollination,1,NA
Powder Blue,S3R,2018,17/9/18,4,5,S3R_4_5,18-S3-L-UP-51 ,NA,Open pollination,0,NA
Powder Blue,S3R,2018,17/9/18,4,5,S3R_4_5,18-S3-L-UP-52,NA,Open pollination,0,NA
Powder Blue,S3R,2018,17/9/18,4,5,S3R_4_5,18-S3-L-UP-53,NA,Open pollination,0,NA
Powder Blue,S3R,2018,17/9/18,4,5,S3R_4_5,18-S3-L-UP-54,NA,Open pollination,0,NA
Powder Blue,S3R,2018,17/9/18,4,5,S3R_4_5,18-S3-L-UP-55,NA,Open pollination,0,NA
Powder Blue,S3R,2018,18/9/18,4,6,S3R_4_6,18-S3-L-OP-76,NA,Open pollination,1,NA
Powder Blue,S3R,2018,18/9/18,4,6,S3R_4_6,18-S3-L-OP-77,NA,Open pollination,1,NA
Powder Blue,S3R,2018,18/9/18,4,6,S3R_4_6,18-S3-L-OP-78,NA,Open pollination,1,NA
Powder Blue,S3R,2018,18/9/18,4,6,S3R_4_6,18-S3-L-OP-79,NA,Open pollination,1,NA
Powder Blue,S3R,2018,18/9/18,4,6,S3R_4_6,18-S3-L-OP-80,NA,Open pollination,1,NA
Powder Blue,S3R,2018,14/9/18,4,11,S3R_4_11,18-S3-L-OP-11,NA,Open pollination,1,NA
Powder Blue,S3R,2018,14/9/18,4,11,S3R_4_11,18-S3-L-OP-12,NA,Open pollination,1,NA
Powder Blue,S3R,2018,14/9/18,4,11,S3R_4_11,18-S3-L-OP-13,NA,Open pollination,1,NA
Powder Blue,S3R,2018,14/9/18,4,11,S3R_4_11,18-S3-L-OP-14,NA,Open pollination,1,NA
Powder Blue,S3R,2018,14/9/18,4,11,S3R_4_11,18-S3-L-OP-15,NA,Open pollination,1,NA
Powder Blue,S3R,2018,18/9/18,4,13,S3R_4_13,18-S3-L-OP-86,13/12/18,Open pollination,1,1.26
Powder Blue,S3R,2018,18/9/18,4,13,S3R_4_13,18-S3-L-OP-87,NA,Open pollination,1,NA
Powder Blue,S3R,2018,18/9/18,4,13,S3R_4_13,18-S3-L-OP-88,13/12/18,Open pollination,1,0.77
Powder Blue,S3R,2018,18/9/18,4,13,S3R_4_13,18-S3-L-OP-89,13/12/18,Open pollination,1,0.89
Powder Blue,S3R,2018,18/9/18,4,13,S3R_4_13,18-S3-L-OP-90,NA,Open pollination,0,NA
Powder Blue,S3R,2018,18/9/18,4,19,S3R_4_19,18-S3-L-OP-81,NA,Open pollination,1,NA
Powder Blue,S3R,2018,18/9/18,4,19,S3R_4_19,18-S3-L-OP-82,NA,Open pollination,1,NA
Powder Blue,S3R,2018,18/9/18,4,19,S3R_4_19,18-S3-L-OP-83,NA,Open pollination,1,NA
Powder Blue,S3R,2018,18/9/18,4,19,S3R_4_19,18-S3-L-OP-84,NA,Open pollination,1,NA
Powder Blue,S3R,2018,18/9/18,4,19,S3R_4_19,18-S3-L-OP-85,NA,Open pollination,1,NA
Powder Blue,B81,2018,11/9/18,9,10,B81_9_10,18-81-L-SP-1,NA,Self pollination,1,NA
Powder Blue,B81,2018,11/9/18,9,10,B81_9_10,18-81-L-SP-2,NA,Self pollination,1,NA
Powder Blue,B81,2018,11/9/18,9,10,B81_9_10,18-81-L-SP-3,NA,Self pollination,1,NA
Powder Blue,B81,2018,11/9/18,9,10,B81_9_10,18-81-L-SP-4,NA,Self pollination,1,NA
Powder Blue,B81,2018,11/9/18,9,10,B81_9_10,18-81-L-SP-5,NA,Self pollination,1,NA
Powder Blue,B81,2018,11/9/18,9,14,B81_9_14,18-81-L-SP-6,NA,Self pollination,1,NA
Powder Blue,B81,2018,11/9/18,9,14,B81_9_14,18-81-L-SP-7,NA,Self pollination,1,NA
Powder Blue,B81,2018,11/9/18,9,14,B81_9_14,18-81-L-SP-8,NA,Self pollination,1,NA
Powder Blue,B81,2018,11/9/18,9,14,B81_9_14,18-81-L-SP-9,NA,Self pollination,1,NA
Powder Blue,B81,2018,11/9/18,9,14,B81_9_14,18-81-L-SP-10,NA,Self pollination,1,NA
Powder Blue,B81,2018,11/9/18,9,23,B81_9_23,18-81-L-SP-11,NA,Self pollination,0,NA
Powder Blue,B81,2018,11/9/18,9,23,B81_9_23,18-81-L-SP-12,6/12/18,Self pollination,1,0.91
Powder Blue,B81,2018,11/9/18,9,23,B81_9_23,18-81-L-SP-13,NA,Self pollination,0,NA
Powder Blue,B81,2018,11/9/18,9,23,B81_9_23,18-81-L-SP-14,NA,Self pollination,0,NA
Powder Blue,B81,2018,11/9/18,9,23,B81_9_23,18-81-L-SP-15,NA,Self pollination,0,NA
Powder Blue,B81,2018,11/9/18,9,25,B81_9_25,18-81-L-SP-16,NA,Self pollination,1,NA
Powder Blue,B81,2018,11/9/18,9,25,B81_9_25,18-81-L-SP-17,NA,Self pollination,1,NA
Powder Blue,B81,2018,11/9/18,9,25,B81_9_25,18-81-L-SP-18,NA,Self pollination,1,NA
Powder Blue,B81,2018,11/9/18,9,25,B81_9_25,18-81-L-SP-19,NA,Self pollination,1,NA
Powder Blue,B81,2018,11/9/18,9,25,B81_9_25,18-81-L-SP-20,NA,Self pollination,1,NA
Powder Blue,B81,2018,11/9/18,9,27,B81_9_27,18-81-L-SP-21,NA,Self pollination,1,NA
Powder Blue,B81,2018,11/9/18,9,27,B81_9_27,18-81-L-SP-22,NA,Self pollination,1,NA
Powder Blue,B81,2018,11/9/18,9,27,B81_9_27,18-81-L-SP-23,NA,Self pollination,0,NA
Powder Blue,B81,2018,11/9/18,9,27,B81_9_27,18-81-L-SP-24,NA,Self pollination,1,NA
Powder Blue,B81,2018,11/9/18,9,27,B81_9_27,18-81-L-SP-25,NA,Self pollination,1,NA
Powder Blue,S3R,2018,17/9/18,1,1,S3R_1_1,18-S3-L-SP-56,NA,Self pollination,0,NA
Powder Blue,S3R,2018,17/9/18,1,1,S3R_1_1,18-S3-L-SP-57,NA,Self pollination,1,NA
Powder Blue,S3R,2018,17/9/18,1,1,S3R_1_1,18-S3-L-SP-58,NA,Self pollination,0,NA
Powder Blue,S3R,2018,17/9/18,1,7,S3R_1_7,18-S3-L-SP-62,NA,Self pollination,1,NA
Powder Blue,S3R,2018,17/9/18,1,7,S3R_1_7,18-S3-L-SP-63,NA,Self pollination,0,NA
Powder Blue,S3R,2018,17/9/18,1,7,S3R_1_7,18-S3-L-SP-64,NA,Self pollination,1,NA
Powder Blue,S3R,2018,17/9/18,1,7,S3R_1_7,18-S3-L-SP-65,NA,Self pollination,0,NA
Powder Blue,S3R,2018,14/9/18,1,8,S3R_1_8,18-S3-J-SP-6,NA,Self pollination,0,NA
Powder Blue,S3R,2018,14/9/18,1,8,S3R_1_8,18-S3-J-SP-7,NA,Self pollination,0,NA
Powder Blue,S3R,2018,14/9/18,1,8,S3R_1_8,18-S3-J-SP-8,13/12/18,Self pollination,1,0.71
Powder Blue,S3R,2018,14/9/18,1,8,S3R_1_8,18-S3-J-SP-9,NA,Self pollination,0,NA
Powder Blue,S3R,2018,14/9/18,1,8,S3R_1_8,18-S3-J-SP-10,NA,Self pollination,1,NA
Powder Blue,S3R,2018,14/9/18,1,16,S3R_1_16,18-S3-J-SP-1,NA,Self pollination,1,NA
Powder Blue,S3R,2018,14/9/18,1,16,S3R_1_16,18-S3-J-SP-2,NA,Self pollination,1,NA
Powder Blue,S3R,2018,14/9/18,1,16,S3R_1_16,18-S3-J-SP-3,NA,Self pollination,1,NA
Powder Blue,S3R,2018,14/9/18,1,16,S3R_1_16,18-S3-J-SP-4,NA,Self pollination,1,NA
Powder Blue,S3R,2018,14/9/18,1,16,S3R_1_16,18-S3-J-SP-5,NA,Self pollination,1,NA
Powder Blue,S3R,2018,14/9/18,4,1,S3R_4_1,18-S3-J-SP-11,NA,Self pollination,1,NA
Powder Blue,S3R,2018,14/9/18,4,1,S3R_4_1,18-S3-J-SP-12,13/12/18,Self pollination,1,2.39
Powder Blue,S3R,2018,14/9/18,4,1,S3R_4_1,18-S3-J-SP-13,NA,Self pollination,1,NA
Powder Blue,S3R,2018,14/9/18,4,1,S3R_4_1,18-S3-J-SP-14,13/12/18,Self pollination,1,2.88
Powder Blue,S3R,2018,14/9/18,4,1,S3R_4_1,18-S3-J-SP-15,NA,Self pollination,0,NA
Powder Blue,S3R,2018,17/9/18,4,5,S3R_4_5,18-S3-L-SP-51 ,NA,Self pollination,1,NA
Powder Blue,S3R,2018,17/9/18,4,5,S3R_4_5,18-S3-L-SP-52,NA,Self pollination,0,NA
Powder Blue,S3R,2018,17/9/18,4,5,S3R_4_5,18-S3-L-SP-53,NA,Self pollination,0,NA
Powder Blue,S3R,2018,17/9/18,4,5,S3R_4_5,18-S3-L-SP-54,NA,Self pollination,1,NA
Powder Blue,S3R,2018,17/9/18,4,5,S3R_4_5,18-S3-L-SP-55,NA,Self pollination,1,NA
Snowchaser,S1S,2017,15/5/17,6,18,S1S_6_18,S1S618-486,25/8/17,Open pollination,1,1.14
Snowchaser,S1S,2017,15/5/17,9,20,S1S_9_20,S1S920-731,25/8/17,Open pollination,1,1.159
Snowchaser,S1S,2017,15/5/17,6,18,S1S_6_18,S1S618-489,25/8/17,Open pollination,1,1.208
Snowchaser,GR12,2017,15/4/17,15,11,GR12_15_11,GR121511-79,4/8/17,Open pollination,1,1.24
Snowchaser,S1S,2017,15/5/17,5,23,S1S_5_23,S1S523-452,11/8/17,Open pollination,1,1.27
Snowchaser,S1S,2017,15/5/17,9,20,S1S_9_20,S1S920-742,4/8/17,Open pollination,1,1.286
Snowchaser,S1S,2017,15/5/17,5,23,S1S_5_23,S1S523-458,11/8/17,Open pollination,1,1.29
Snowchaser,S1S,2017,15/5/17,9,20,S1S_9_20,S1S920-733,25/8/17,Open pollination,1,1.306
Snowchaser,S1S,2017,15/5/17,6,18,S1S_6_18,S1S618-488,25/8/17,Open pollination,1,1.34
Snowchaser,S1S,2017,15/5/17,6,18,S1S_6_18,S1S618-494,25/8/17,Open pollination,1,1.36
Snowchaser,S1S,2017,15/5/17,9,20,S1S_9_20,S1S920-747,4/8/17,Open pollination,1,1.366
Snowchaser,S1S,2017,15/5/17,5,23,S1S_5_23,S1S523-456,11/8/17,Open pollination,1,1.38
Snowchaser,GR12,2017,15/4/17,15,13,GR12_15_13,GR121513-87,4/8/17,Open pollination,1,1.4
Snowchaser,S1S,2017,15/5/17,6,18,S1S_6_18,S1S618-485,25/8/17,Open pollination,1,1.408
Snowchaser,S1S,2017,15/5/17,5,23,S1S_5_23,S1S523-464,11/8/17,Open pollination,1,1.44
Snowchaser,GR12,2017,15/4/17,15,9,GR12_15_9,GR12159-60,4/8/17,Open pollination,1,1.47
Snowchaser,GR12,2017,15/4/17,15,11,GR12_15_11,GR121511-77,4/8/17,Open pollination,1,1.47
Snowchaser,S1S,2017,15/5/17,9,20,S1S_9_20,S1S920-729,25/8/17,Open pollination,1,1.481
Snowchaser,S1S,2017,15/5/17,6,18,S1S_6_18,S1S618-492,25/8/17,Open pollination,1,1.52
Snowchaser,S1S,2017,15/5/17,9,20,S1S_9_20,S1S920-734,4/8/17,Open pollination,1,1.538
Snowchaser,S1S,2017,15/5/17,9,20,S1S_9_20,S1S920-727,25/8/17,Open pollination,1,1.574
Snowchaser,S1S,2017,15/5/17,9,20,S1S_9_20,S1S920-738,4/8/17,Open pollination,1,1.581
Snowchaser,S1S,2017,15/5/17,9,20,S1S_9_20,S1S920-730,25/8/17,Open pollination,1,1.59
Snowchaser,S1S,2017,15/5/17,6,18,S1S_6_18,S1S618-495,25/8/17,Open pollination,1,1.594
Snowchaser,GR12,2017,15/4/17,15,13,GR12_15_13,GR121513-90,4/8/17,Open pollination,1,1.6
Snowchaser,S1S,2017,15/5/17,9,20,S1S_9_20,S1S920-728,25/8/17,Open pollination,1,1.61
Snowchaser,S1S,2017,15/5/17,9,20,S1S_9_20,S1S920-744,4/8/17,Open pollination,1,1.619
Snowchaser,S1S,2017,15/5/17,9,20,S1S_9_20,S1S920-746,4/8/17,Open pollination,1,1.627
Snowchaser,S1S,2017,15/5/17,5,23,S1S_5_23,S1S523-448,11/8/17,Open pollination,1,1.63
Snowchaser,S1S,2017,15/5/17,6,18,S1S_6_18,S1S618-490,25/8/17,Open pollination,1,1.64
Snowchaser,S1S,2017,15/5/17,6,18,S1S_6_18,S1S618-491,25/8/17,Open pollination,1,1.664
Snowchaser,S1S,2017,15/5/17,9,20,S1S_9_20,S1S920-736,4/8/17,Open pollination,1,1.674
Snowchaser,S1S,2017,15/5/17,9,20,S1S_9_20,S1S920-743,4/8/17,Open pollination,1,1.675
Snowchaser,S1S,2017,15/5/17,9,20,S1S_9_20,S1S920-741,4/8/17,Open pollination,1,1.683
Snowchaser,S1S,2017,15/5/17,9,26,S1S_9_26,S1S926-780,4/8/17,Open pollination,1,1.686
Snowchaser,GR12,2017,15/4/17,15,11,GR12_15_11,GR121511-78,4/8/17,Open pollination,1,1.73
Snowchaser,S1S,2017,15/5/17,9,26,S1S_9_26,S1S926-779,4/8/17,Open pollination,1,1.74
Snowchaser,S1S,2017,15/5/17,9,20,S1S_9_20,S1S920-735,4/8/17,Open pollination,1,1.744
Snowchaser,S1S,2017,15/5/17,6,18,S1S_6_18,S1S618-496,25/8/17,Open pollination,1,1.75
Snowchaser,S1S,2017,15/5/17,9,26,S1S_9_26,S1S926-778,4/8/17,Open pollination,1,1.779
Snowchaser,S1S,2017,15/5/17,9,26,S1S_9_26,S1S926-777,4/8/17,Open pollination,1,1.816
Snowchaser,S1S,2017,15/5/17,9,20,S1S_9_20,S1S920-740,4/8/17,Open pollination,1,1.818
Snowchaser,GR12,2017,15/4/17,15,9,GR12_15_9,GR12159-64,4/8/17,Open pollination,1,1.83
Snowchaser,GR12,2017,15/4/17,15,9,GR12_15_9,GR12159-62,4/8/17,Open pollination,1,1.85
Snowchaser,S1S,2017,15/5/17,5,4,S1S_5_4,S1S54-399,21/7/17,Open pollination,1,1.855
Snowchaser,S1S,2017,15/5/17,5,23,S1S_5_23,S1S523-461,11/8/17,Open pollination,1,1.86
Snowchaser,GR12,2017,15/4/17,15,9,GR12_15_9,GR12159-61,4/8/17,Open pollination,1,1.87
Snowchaser,S1S,2017,15/5/17,9,20,S1S_9_20,S1S920-737,4/8/17,Open pollination,1,1.883
Snowchaser,S1S,2017,15/5/17,5,4,S1S_5_4,S1S54-392,21/7/17,Open pollination,1,1.89
Snowchaser,S1S,2017,15/5/17,6,18,S1S_6_18,S1S618-483,11/8/17,Open pollination,1,1.89
Snowchaser,S1S,2017,15/5/17,5,23,S1S_5_23,S1S523-455,11/8/17,Open pollination,1,1.91
Snowchaser,GR12,2017,15/4/17,15,11,GR12_15_11,GR121511-75,4/8/17,Open pollination,1,1.96
Snowchaser,S1S,2017,15/5/17,5,23,S1S_5_23,S1S523-454,11/8/17,Open pollination,1,1.97
Snowchaser,S1S,2017,15/5/17,5,13,S1S_5_13,S1S513-427,21/7/17,Open pollination,1,1.978
Snowchaser,S1S,2017,15/5/17,5,13,S1S_5_13,S1S513-425,21/7/17,Open pollination,1,1.978
Snowchaser,S1S,2017,15/5/17,5,23,S1S_5_23,S1S523-451,11/8/17,Open pollination,1,1.98
Snowchaser,S1S,2017,15/5/17,9,20,S1S_9_20,S1S920-739,4/8/17,Open pollination,1,1.983
