"","Site","Day","transmitter","freq","Temperature","Noise","Lat","Long","Array","Depth_m"
"12637","OS1","2018-07-29",NA,0,9.2125,181.6667,38.30396,-74.63362,"Outer",35.4
"12638","OS2","2018-07-29",NA,0,8.541667,170,38.30429,-74.54167,"Outer",40.2
"12639","AM1","2018-07-30",NA,0,14.97917,236.25,38.33604,-74.83506,"MD WEA",19.2
"12640","AM2","2018-07-30",NA,0,13.98333,244.1667,38.33612,-74.79872,"MD WEA",21.9
"12641","AM3","2018-07-30",NA,0,11.3,255,38.33613,-74.76171,"MD WEA",25
"12642","AM4","2018-07-30",NA,0,11.175,240,38.33623,-74.72504,"MD WEA",26.2
"12643","AN1","2018-07-30",NA,0,15.79167,257.5,38.36888,-74.83567,"MD WEA",16.2
"12644","AN2","2018-07-30",NA,0,12.00833,238.125,38.36897,-74.79852,"MD WEA",25
"12645","AN3","2018-07-30",NA,0,11.68333,230.625,38.36898,-74.76205,"MD WEA",27.1
"12646","AN4","2018-07-30",NA,0,10.94167,213.75,38.36891,-74.72525,"MD WEA",29.3
"12647","AS1","2018-07-30",NA,0,13.70417,220.8333,38.30384,-74.83565,"MD WEA",28.3
"12648","AS2","2018-07-30",NA,0,12.60417,238.75,38.30382,-74.79856,"MD WEA",23.2
"12649","AS3","2018-07-30",NA,0,12.27917,263.3333,38.30402,-74.76181,"MD WEA",21.6
"12650","AS4","2018-07-30",NA,0,11.37917,218.75,38.3038,-74.72489,"MD WEA",29.6
"12651","IN1","2018-07-30",NA,0,18.84583,243.75,38.36922,-75.00207,"Inner",15.8
"12652","IN2","2018-07-30",NA,0,19.10833,240.8333,38.36889,-74.92679,"Inner",13.7
"12653","IS1","2018-07-30",NA,0,17.56667,254.1667,38.30794,-75.01296,"Inner",17.7
"12654","IS2","2018-07-30",NA,0,15.72917,250.4167,38.30393,-74.92686,"Inner",15.8
"12655","ON1","2018-07-30",NA,0,10.42083,209.5833,38.36909,-74.63373,"Outer",36
"12656","ON2","2018-07-30",NA,0,9.891667,202.0833,38.36901,-74.5419,"Outer",36
"12657","OS1","2018-07-30",NA,0,9.820833,217.5,38.30396,-74.63362,"Outer",35.4
"12658","OS2","2018-07-30",NA,0,8.816667,202.5,38.30429,-74.54167,"Outer",40.2
"12659","AM1","2018-07-31",NA,0,15.35,208.75,38.33604,-74.83506,"MD WEA",19.2
"12660","AM2","2018-07-31",NA,0,14.37083,205.4167,38.33612,-74.79872,"MD WEA",21.9
"12661","AM3","2018-07-31",NA,0,11.49167,207.9167,38.33613,-74.76171,"MD WEA",25
"12662","AM4","2018-07-31",NA,0,11.55,201.6667,38.33623,-74.72504,"MD WEA",26.2
"12663","AN1","2018-07-31",NA,0,16.81667,193.3333,38.36888,-74.83567,"MD WEA",16.2
"12664","AN2","2018-07-31",NA,0,12.14583,181.875,38.36897,-74.79852,"MD WEA",25
"12665","AN3","2018-07-31",NA,0,12.0375,198.3333,38.36898,-74.76205,"MD WEA",27.1
"12666","AN4","2018-07-31",NA,0,11.22083,177.5,38.36891,-74.72525,"MD WEA",29.3
"12667","AS1","2018-07-31",NA,0,13.90833,194.5833,38.30384,-74.83565,"MD WEA",28.3
"12668","AS2","2018-07-31",NA,0,13.41667,195.8333,38.30382,-74.79856,"MD WEA",23.2
"12669","AS3","2018-07-31",NA,0,13,201.6667,38.30402,-74.76181,"MD WEA",21.6
"12670","AS4","2018-07-31",NA,0,11.59167,192.5,38.3038,-74.72489,"MD WEA",29.6
"12671","IN1","2018-07-31",NA,0,19.0875,204.5833,38.36922,-75.00207,"Inner",15.8
"12672","IN2","2018-07-31",NA,0,19.89167,194.1667,38.36889,-74.92679,"Inner",13.7
"12673","IS1","2018-07-31",NA,0,17.925,208.75,38.30794,-75.01296,"Inner",17.7
"12674","IS2","2018-07-31",NA,0,16.34167,204.7222,38.30393,-74.92686,"Inner",15.8
"12675","ON1","2018-07-31",NA,0,10.77917,190.8333,38.36909,-74.63373,"Outer",36
"12676","ON2","2018-07-31",NA,0,10.25,170.8333,38.36901,-74.5419,"Outer",36
"12677","OS1","2018-07-31",NA,0,10.1625,205.8333,38.30396,-74.63362,"Outer",35.4
"12678","OS2","2018-07-31",NA,0,9.3,175.8333,38.30429,-74.54167,"Outer",40.2
"12679","AM1","2018-08-01",NA,0,16.98333,212.5,38.33604,-74.83506,"MD WEA",19.2
"12680","AM2","2018-08-01",NA,0,14.5125,205,38.33612,-74.79872,"MD WEA",21.9
"12681","AM3","2018-08-01",NA,0,11.75,213.75,38.33613,-74.76171,"MD WEA",25
"12682","AM4","2018-08-01",NA,0,11.97083,203.75,38.33623,-74.72504,"MD WEA",26.2
"12683","AN1","2018-08-01",NA,0,17.64583,222.0833,38.36888,-74.83567,"MD WEA",16.2
"12684","AN2","2018-08-01",NA,0,12.65,206.5972,38.36897,-74.79852,"MD WEA",25
"12685","AN3","2018-08-01",NA,0,12.54583,207.7778,38.36898,-74.76205,"MD WEA",27.1
"12686","AN4","2018-08-01",NA,0,11.59167,198.75,38.36891,-74.72525,"MD WEA",29.3
"12687","AS1","2018-08-01",NA,0,13.94583,198.75,38.30384,-74.83565,"MD WEA",28.3
"12688","AS2","2018-08-01",NA,0,13.4,212.5,38.30382,-74.79856,"MD WEA",23.2
"12689","AS3","2018-08-01",NA,0,13.47083,212.5,38.30402,-74.76181,"MD WEA",21.6
"12690","AS4","2018-08-01",NA,0,12.00833,197.9167,38.3038,-74.72489,"MD WEA",29.6
"12691","IN1","2018-08-01",NA,0,19.59167,229.1667,38.36922,-75.00207,"Inner",15.8
"12692","IN2","2018-08-01",NA,0,20.53333,212.9167,38.36889,-74.92679,"Inner",13.7
"12693","IS1","2018-08-01",NA,0,18.2375,210.8333,38.30794,-75.01296,"Inner",17.7
"12694","IS2","2018-08-01",NA,0,16.875,219.4444,38.30393,-74.92686,"Inner",15.8
"12695","ON1","2018-08-01",NA,0,11.02083,202.9167,38.36909,-74.63373,"Outer",36
"12696","ON2","2018-08-01",NA,0,10.28333,186.25,38.36901,-74.5419,"Outer",36
"12697","OS1","2018-08-01",NA,0,10.625,206.25,38.30396,-74.63362,"Outer",35.4
"12698","OS2","2018-08-01",NA,0,9.4375,185,38.30429,-74.54167,"Outer",40.2
"12699","AM1","2018-08-02",NA,0,15.0125,214.5833,38.33604,-74.83506,"MD WEA",19.2
"12700","AM2","2018-08-02",NA,0,13.04167,220,38.33612,-74.79872,"MD WEA",21.9
"12701","AM3","2018-08-02",NA,0,12.28333,223.75,38.33613,-74.76171,"MD WEA",25
"12702","AM4","2018-08-02",NA,0,12.15833,217.0833,38.33623,-74.72504,"MD WEA",26.2
"12703","AN1","2018-08-02",NA,0,14.65833,228.3333,38.36888,-74.83567,"MD WEA",16.2
"12704","AN2","2018-08-02",NA,0,12.07083,202.8472,38.36897,-74.79852,"MD WEA",25
"12705","AN3","2018-08-02",NA,0,12.40417,205.7639,38.36898,-74.76205,"MD WEA",27.1
"12706","AN4","2018-08-02",NA,0,11.6125,203.75,38.36891,-74.72525,"MD WEA",29.3
"12707","AS1","2018-08-02",NA,0,14.09583,205.4167,38.30384,-74.83565,"MD WEA",28.3
"12708","AS2","2018-08-02",NA,0,13.2875,223.75,38.30382,-74.79856,"MD WEA",23.2
"12709","AS3","2018-08-02",NA,0,12.99167,215.8333,38.30402,-74.76181,"MD WEA",21.6
"12710","AS4","2018-08-02",NA,0,12.33333,203.3333,38.3038,-74.72489,"MD WEA",29.6
"12711","IN1","2018-08-02",NA,0,18.49167,235.4167,38.36922,-75.00207,"Inner",15.8
"12712","IN2","2018-08-02",NA,0,18.12917,230.4167,38.36889,-74.92679,"Inner",13.7
"12713","IS1","2018-08-02",NA,0,17.425,211.25,38.30794,-75.01296,"Inner",17.7
"12714","IS2","2018-08-02",NA,0,17.125,229.375,38.30393,-74.92686,"Inner",15.8
"12715","ON1","2018-08-02",NA,0,10.27083,211.6667,38.36909,-74.63373,"Outer",36
"12716","ON2","2018-08-02",NA,0,9.8,195,38.36901,-74.5419,"Outer",36
"12717","OS1","2018-08-02",NA,0,10.04167,220,38.30396,-74.63362,"Outer",35.4
"12718","OS2","2018-08-02",NA,0,9.175,197.0833,38.30429,-74.54167,"Outer",40.2
"12719","AM1","2018-08-03",NA,0,13.74583,207.0833,38.33604,-74.83506,"MD WEA",19.2
"12720","AM2","2018-08-03",NA,0,13.36667,204.1667,38.33612,-74.79872,"MD WEA",21.9
"12721","AM3","2018-08-03",NA,0,12.14167,220.4167,38.33613,-74.76171,"MD WEA",25
"12722","AM4","2018-08-03",NA,0,12.02917,207.9167,38.33623,-74.72504,"MD WEA",26.2
"12723","AN1","2018-08-03",NA,0,13.07083,222.5,38.36888,-74.83567,"MD WEA",16.2
"12724","AN2","2018-08-03",NA,0,12.0625,203.5417,38.36897,-74.79852,"MD WEA",25
"12725","AN3","2018-08-03",NA,0,12.20833,204.0278,38.36898,-74.76205,"MD WEA",27.1
"12726","AN4","2018-08-03",NA,0,11.29583,201.25,38.36891,-74.72525,"MD WEA",29.3
"12727","AS1","2018-08-03",NA,0,14.0625,203.3333,38.30384,-74.83565,"MD WEA",28.3
"12728","AS2","2018-08-03",NA,0,12.91667,213.75,38.30382,-74.79856,"MD WEA",23.2
"12729","AS3","2018-08-03",NA,0,12.21667,211.6667,38.30402,-74.76181,"MD WEA",21.6
"12730","AS4","2018-08-03",NA,0,11.86667,201.6667,38.3038,-74.72489,"MD WEA",29.6
"12731","IN1","2018-08-03",NA,0,17.58333,220.8333,38.36922,-75.00207,"Inner",15.8
"12732","IN2","2018-08-03",NA,0,16.59583,210.8333,38.36889,-74.92679,"Inner",13.7
"12733","IS1","2018-08-03",NA,0,16.51667,238.3333,38.30794,-75.01296,"Inner",17.7
"12734","IS2","2018-08-03",NA,0,16.1875,231.5972,38.30393,-74.92686,"Inner",15.8
"12735","ON1","2018-08-03",NA,0,9.241667,209.1667,38.36909,-74.63373,"Outer",36
"12736","ON2","2018-08-03",NA,0,9.5125,196.6667,38.36901,-74.5419,"Outer",36
"12737","OS1","2018-08-03",NA,0,9.016667,207.5,38.30396,-74.63362,"Outer",35.4
"12738","OS2","2018-08-03",NA,0,8.933333,190.8333,38.30429,-74.54167,"Outer",40.2
"12739","AM1","2018-08-04",NA,0,12.85833,215,38.33604,-74.83506,"MD WEA",19.2
"12740","AM2","2018-08-04",NA,0,12.7625,210.8333,38.33612,-74.79872,"MD WEA",21.9
"12741","AM3","2018-08-04",NA,0,11.45,222.5,38.33613,-74.76171,"MD WEA",25
"12742","AM4","2018-08-04",NA,0,11.32917,207.5,38.33623,-74.72504,"MD WEA",26.2
"12743","AN1","2018-08-04",NA,0,12.77083,211.25,38.36888,-74.83567,"MD WEA",16.2
"12744","AN2","2018-08-04",NA,0,11.67917,202.2917,38.36897,-74.79852,"MD WEA",25
"12745","AN3","2018-08-04",NA,0,11.59167,204.9306,38.36898,-74.76205,"MD WEA",27.1
"12746","AN4","2018-08-04",NA,0,10.18333,211.25,38.36891,-74.72525,"MD WEA",29.3
"12747","AS1","2018-08-04",NA,0,13.825,204.1667,38.30384,-74.83565,"MD WEA",28.3
"12748","AS2","2018-08-04",NA,0,11.83333,219.5833,38.30382,-74.79856,"MD WEA",23.2
"12749","AS3","2018-08-04",NA,0,11.51667,215,38.30402,-74.76181,"MD WEA",21.6
"12750","AS4","2018-08-04",NA,0,11.37917,201.25,38.3038,-74.72489,"MD WEA",29.6
"12751","IN1","2018-08-04",NA,0,16.14167,221.25,38.36922,-75.00207,"Inner",15.8
"12752","IN2","2018-08-04",NA,0,13.95417,203.3333,38.36889,-74.92679,"Inner",13.7
"12753","IS1","2018-08-04",NA,0,15.0625,250,38.30794,-75.01296,"Inner",17.7
"12754","IS2","2018-08-04",NA,0,14.75833,220.6944,38.30393,-74.92686,"Inner",15.8
"12755","ON1","2018-08-04",NA,0,8.891667,210.8333,38.36909,-74.63373,"Outer",36
"12756","ON2","2018-08-04",NA,0,9.366667,196.25,38.36901,-74.5419,"Outer",36
"12757","OS1","2018-08-04",NA,0,8.533333,209.5833,38.30396,-74.63362,"Outer",35.4
"12758","OS2","2018-08-04",NA,0,8.804167,195,38.30429,-74.54167,"Outer",40.2
"12759","AM1","2018-08-05",NA,0,12.42917,210.8333,38.33604,-74.83506,"MD WEA",19.2
"12760","AM2","2018-08-05",NA,0,12.45417,210.4167,38.33612,-74.79872,"MD WEA",21.9
"12761","AM3","2018-08-05",NA,0,11.27917,222.9167,38.33613,-74.76171,"MD WEA",25
"12762","AM4","2018-08-05",NA,0,10.75833,215,38.33623,-74.72504,"MD WEA",26.2
"12763","AN1","2018-08-05",NA,0,12.6875,175.8333,38.36888,-74.83567,"MD WEA",16.2
"12764","AN2","2018-08-05",NA,0,10.92083,197.7083,38.36897,-74.79852,"MD WEA",25
"12765","AN3","2018-08-05",NA,0,10.67917,184.4444,38.36898,-74.76205,"MD WEA",27.1
"12766","AN4","2018-08-05",NA,0,9.545833,191.25,38.36891,-74.72525,"MD WEA",29.3
"12767","AS1","2018-08-05",NA,0,12.9125,208.75,38.30384,-74.83565,"MD WEA",28.3
"12768","AS2","2018-08-05",NA,0,11.55417,190.4167,38.30382,-74.79856,"MD WEA",23.2
"12769","AS3","2018-08-05",NA,0,11.3625,184.1667,38.30402,-74.76181,"MD WEA",21.6
"12770","AS4","2018-08-05",NA,0,10.93333,187.5,38.3038,-74.72489,"MD WEA",29.6
"12771","IN1","2018-08-05",NA,0,15.96667,228.3333,38.36922,-75.00207,"Inner",15.8
"12772","IN2","2018-08-05",NA,0,14.0375,167.9167,38.36889,-74.92679,"Inner",13.7
"12773","IS1","2018-08-05",NA,0,15.07083,263.75,38.30794,-75.01296,"Inner",17.7
"12774","IS2","2018-08-05",NA,0,14.35417,235.5556,38.30393,-74.92686,"Inner",15.8
"12775","ON1","2018-08-05",NA,0,8.795833,206.25,38.36909,-74.63373,"Outer",36
"12776","ON2","2018-08-05",NA,0,9.1,210,38.36901,-74.5419,"Outer",36
"12777","OS1","2018-08-05",NA,0,8.4625,190.4167,38.30396,-74.63362,"Outer",35.4
"12778","OS2","2018-08-05",NA,0,8.7,182.0833,38.30429,-74.54167,"Outer",40.2
"12779","AM1","2018-08-06",NA,0,12.275,202.5,38.33604,-74.83506,"MD WEA",19.2
"12780","AM2","2018-08-06",NA,0,12.47917,186.6667,38.33612,-74.79872,"MD WEA",21.9
"12781","AM3","2018-08-06",NA,0,10.79167,198.75,38.33613,-74.76171,"MD WEA",25
"12782","AM4","2018-08-06",NA,0,10.5625,200,38.33623,-74.72504,"MD WEA",26.2
"12783","AN1","2018-08-06",NA,0,12.74167,182.9167,38.36888,-74.83567,"MD WEA",16.2
"12784","AN2","2018-08-06",NA,0,10.60417,183.75,38.36897,-74.79852,"MD WEA",25
"12785","AN3","2018-08-06",NA,0,10.30417,175,38.36898,-74.76205,"MD WEA",27.1
"12786","AN4","2018-08-06",NA,0,9.5125,195.4167,38.36891,-74.72525,"MD WEA",29.3
"12787","AS1","2018-08-06",NA,0,12.62083,213.3333,38.30384,-74.83565,"MD WEA",28.3
"12788","AS2","2018-08-06",NA,0,11.38333,204.1667,38.30382,-74.79856,"MD WEA",23.2
"12789","AS3","2018-08-06",NA,0,11.70417,216.25,38.30402,-74.76181,"MD WEA",21.6
"12790","AS4","2018-08-06",NA,0,11.27083,190.4167,38.3038,-74.72489,"MD WEA",29.6
"12791","IN1","2018-08-06",NA,0,16.05,204.1667,38.36922,-75.00207,"Inner",15.8
"12792","IN2","2018-08-06",NA,0,14.52917,173.3333,38.36889,-74.92679,"Inner",13.7
"12793","IS1","2018-08-06",NA,0,15.57917,253.3333,38.30794,-75.01296,"Inner",17.7
"12794","IS2","2018-08-06",NA,0,13.88333,247.5694,38.30393,-74.92686,"Inner",15.8
"12795","ON1","2018-08-06",NA,0,9.129167,211.6667,38.36909,-74.63373,"Outer",36
"12796","ON2","2018-08-06",NA,0,9.3375,189.5833,38.36901,-74.5419,"Outer",36
"12797","OS1","2018-08-06",NA,0,8.4125,193.3333,38.30396,-74.63362,"Outer",35.4
"12798","OS2","2018-08-06",NA,0,8.679167,185,38.30429,-74.54167,"Outer",40.2
"12799","AM1","2018-08-07",NA,0,12.32083,186.25,38.33604,-74.83506,"MD WEA",19.2
"12800","AM2","2018-08-07",NA,0,12.6625,194.1667,38.33612,-74.79872,"MD WEA",21.9
"12801","AM3","2018-08-07",NA,0,10.96667,203.3333,38.33613,-74.76171,"MD WEA",25
"12802","AM4","2018-08-07",NA,0,10.97083,194.1667,38.33623,-74.72504,"MD WEA",26.2
"12803","AN1","2018-08-07",NA,0,12.96667,187.9167,38.36888,-74.83567,"MD WEA",16.2
"12804","AN2","2018-08-07",NA,0,10.80833,180.3472,38.36897,-74.79852,"MD WEA",25
"12805","AN3","2018-08-07",NA,0,10.60417,182.4306,38.36898,-74.76205,"MD WEA",27.1
"12806","AN4","2018-08-07",NA,0,9.795833,184.1667,38.36891,-74.72525,"MD WEA",29.3
"12807","AS1","2018-08-07",NA,0,12.775,189.5833,38.30384,-74.83565,"MD WEA",28.3
"12808","AS2","2018-08-07",NA,0,11.59167,203.3333,38.30382,-74.79856,"MD WEA",23.2
"12809","AS3","2018-08-07",NA,0,11.72917,210.4167,38.30402,-74.76181,"MD WEA",21.6
"12810","AS4","2018-08-07",NA,0,11.275,184.1667,38.3038,-74.72489,"MD WEA",29.6
"12811","IN1","2018-08-07",NA,0,15.57083,208.3333,38.36922,-75.00207,"Inner",15.8
"12812","IN2","2018-08-07",NA,0,14.24583,194.1667,38.36889,-74.92679,"Inner",13.7
"12813","IS1","2018-08-07",NA,0,15.66667,234.5833,38.30794,-75.01296,"Inner",17.7
"12814","IS2","2018-08-07",NA,0,13.7875,212.5694,38.30393,-74.92686,"Inner",15.8
"12815","ON1","2018-08-07",NA,0,8.9125,191.6667,38.36909,-74.63373,"Outer",36
"12816","ON2","2018-08-07",NA,0,9.441667,187.0833,38.36901,-74.5419,"Outer",36
"12817","OS1","2018-08-07",NA,0,8.433333,198.75,38.30396,-74.63362,"Outer",35.4
"12818","OS2","2018-08-07",NA,0,8.783333,184.5833,38.30429,-74.54167,"Outer",40.2
"12819","AM1","2018-08-08",NA,0,12.4625,183.3333,38.33604,-74.83506,"MD WEA",19.2
"12820","AM2","2018-08-08",NA,0,12.67083,180.4167,38.33612,-74.79872,"MD WEA",21.9
"12821","AM3","2018-08-08",NA,0,11.208,183.6,38.33613,-74.76171,"MD WEA",25
"12822","AM4","2018-08-08",NA,0,10.904,186,38.33623,-74.72504,"MD WEA",26.2
"12823","AN1","2018-08-08",NA,0,12.788,184.8,38.36888,-74.83567,"MD WEA",16.2
"12824","AN2","2018-08-08",NA,0,10.864,183.2667,38.36897,-74.79852,"MD WEA",25
"12825","AN3","2018-08-08",NA,0,10.96,172.6846,38.36898,-74.76205,"MD WEA",27.1
"12826","AN4","2018-08-08",NA,0,10.188,186.4,38.36891,-74.72525,"MD WEA",29.3
"12827","AS1","2018-08-08",NA,0,12.97083,189.1667,38.30384,-74.83565,"MD WEA",28.3
"12828","AS2","2018-08-08",NA,0,11.44583,196.25,38.30382,-74.79856,"MD WEA",23.2
"12829","AS3","2018-08-08",NA,0,11.32,190.4,38.30402,-74.76181,"MD WEA",21.6
"12830","AS4","2018-08-08",NA,0,10.804,184,38.3038,-74.72489,"MD WEA",29.6
"12831","IN1","2018-08-08",NA,0,14.94167,217.9167,38.36922,-75.00207,"Inner",15.8
"12832","IN2","2018-08-08",NA,0,14.325,184.1667,38.36889,-74.92679,"Inner",13.7
"12833","IS1","2018-08-08",NA,0,14.55,234.5833,38.30794,-75.01296,"Inner",17.7
"12834","IS2","2018-08-08",NA,0,13.22083,216.1111,38.30393,-74.92686,"Inner",15.8
"12835","ON1","2018-08-08",NA,0,8.895833,190,38.36909,-74.63373,"Outer",36
"12836","ON2","2018-08-08",NA,0,9.495833,187.5,38.36901,-74.5419,"Outer",36
"12837","OS1","2018-08-08",NA,0,8.45,197.0833,38.30396,-74.63362,"Outer",35.4
"12838","OS2","2018-08-08",NA,0,8.8375,178.75,38.30429,-74.54167,"Outer",40.2
"12839","AM1","2018-08-09",NA,0,12.456,196.8,38.33604,-74.83506,"MD WEA",19.2
"12840","AM2","2018-08-09",NA,0,12.404,194.8,38.33612,-74.79872,"MD WEA",21.9
"12841","AM3","2018-08-09",NA,0,10.825,217.5,38.33613,-74.76171,"MD WEA",25
"12842","AM4","2018-08-09",NA,0,10.57083,194.5833,38.33623,-74.72504,"MD WEA",26.2
"12843","AN1","2018-08-09",NA,0,12.3875,210,38.36888,-74.83567,"MD WEA",16.2
"12844","AN2","2018-08-09",NA,0,10.65417,215.5556,38.36897,-74.79852,"MD WEA",25
"12845","AN3","2018-08-09",NA,0,10.60417,225.4861,38.36898,-74.76205,"MD WEA",27.1
"12846","AN4","2018-08-09",NA,0,9.641667,214.5833,38.36891,-74.72525,"MD WEA",29.3
"12847","AS1","2018-08-09",NA,0,12.916,196.4,38.30384,-74.83565,"MD WEA",28.3
"12848","AS2","2018-08-09",NA,0,11.48333,200,38.30382,-74.79856,"MD WEA",23.2
"12849","AS3","2018-08-09",NA,0,11.2625,203.3333,38.30402,-74.76181,"MD WEA",21.6
"12850","AS4","2018-08-09",NA,0,10.725,186.25,38.3038,-74.72489,"MD WEA",29.6
"12851","IN1","2018-08-09",NA,0,15.176,200,38.36922,-75.00207,"Inner",15.8
"12852","IN2","2018-08-09",NA,0,14.52,180.4,38.36889,-74.92679,"Inner",13.7
"12853","IS1","2018-08-09",NA,0,14.528,238,38.30794,-75.01296,"Inner",17.7
"12854","IS2","2018-08-09",NA,0,13.74167,208.9654,38.30393,-74.92686,"Inner",15.8
"12855","ON1","2018-08-09",NA,0,8.725,192.5,38.36909,-74.63373,"Outer",36
"12856","ON2","2018-08-09",NA,0,9.4875,192.9167,38.36901,-74.5419,"Outer",36
"12857","OS1","2018-08-09",NA,0,8.183333,192.0833,38.30396,-74.63362,"Outer",35.4
"12858","OS2","2018-08-09",NA,0,8.608333,188.3333,38.30429,-74.54167,"Outer",40.2
"12859","AM1","2018-08-10",NA,0,12.63333,194.1667,38.33604,-74.83506,"MD WEA",19.2
"12860","AM2","2018-08-10",NA,0,12.5125,196.6667,38.33612,-74.79872,"MD WEA",21.9
"12861","AM3","2018-08-10",NA,0,10.8,216.25,38.33613,-74.76171,"MD WEA",25
"12862","AM4","2018-08-10",NA,0,10.60833,185,38.33623,-74.72504,"MD WEA",26.2
"12863","AN1","2018-08-10",NA,0,13.0875,209.1667,38.36888,-74.83567,"MD WEA",16.2
"12864","AN2","2018-08-10",NA,0,10.8625,216.5972,38.36897,-74.79852,"MD WEA",25
"12865","AN3","2018-08-10",NA,0,10.725,204.2436,38.36898,-74.76205,"MD WEA",27.1
"12866","AN4","2018-08-10",NA,0,9.7,198.3333,38.36891,-74.72525,"MD WEA",29.3
"12867","AS1","2018-08-10",NA,0,12.8625,185.8333,38.30384,-74.83565,"MD WEA",28.3
"12868","AS2","2018-08-10",NA,0,11.5375,188.75,38.30382,-74.79856,"MD WEA",23.2
"12869","AS3","2018-08-10",NA,0,11.5625,183.75,38.30402,-74.76181,"MD WEA",21.6
"12870","AS4","2018-08-10",NA,0,11.1375,182.0833,38.3038,-74.72489,"MD WEA",29.6
"12871","IN1","2018-08-10",NA,0,15.41667,217.5,38.36922,-75.00207,"Inner",15.8
"12872","IN2","2018-08-10",NA,0,14.60417,178.75,38.36889,-74.92679,"Inner",13.7
"12873","IS1","2018-08-10",NA,0,15.09583,276.6667,38.30794,-75.01296,"Inner",17.7
"12874","IS2","2018-08-10",NA,0,13.92917,233.9583,38.30393,-74.92686,"Inner",15.8
"12875","ON1","2018-08-10",NA,0,8.933333,188.3333,38.36909,-74.63373,"Outer",36
"12876","ON2","2018-08-10",NA,0,9.545833,187.9167,38.36901,-74.5419,"Outer",36
"12877","OS1","2018-08-10",NA,0,8.229167,180,38.30396,-74.63362,"Outer",35.4
"12878","OS2","2018-08-10",NA,0,8.629167,165.8333,38.30429,-74.54167,"Outer",40.2
"12879","AM1","2018-08-11",NA,0,12.76667,190,38.33604,-74.83506,"MD WEA",19.2
"12880","AM2","2018-08-11",NA,0,12.85,181.25,38.33612,-74.79872,"MD WEA",21.9
"12881","AM3","2018-08-11",NA,0,11.11667,199.5833,38.33613,-74.76171,"MD WEA",25
"12882","AM4","2018-08-11",NA,0,10.9,180.8333,38.33623,-74.72504,"MD WEA",26.2
"12883","AN1","2018-08-11",NA,0,13.55417,179.5833,38.36888,-74.83567,"MD WEA",16.2
"12884","AN2","2018-08-11",NA,0,11.0125,178.2639,38.36897,-74.79852,"MD WEA",25
"12885","AN3","2018-08-11",NA,0,10.98333,175.6944,38.36898,-74.76205,"MD WEA",27.1
"12886","AN4","2018-08-11",NA,0,9.995833,174.5833,38.36891,-74.72525,"MD WEA",29.3
"12887","AS1","2018-08-11",NA,0,13.0625,176.6667,38.30384,-74.83565,"MD WEA",28.3
"12888","AS2","2018-08-11",NA,0,11.80417,184.1667,38.30382,-74.79856,"MD WEA",23.2
"12889","AS3","2018-08-11",NA,0,11.86667,192.5,38.30402,-74.76181,"MD WEA",21.6
"12890","AS4","2018-08-11",NA,0,11.6,170.8333,38.3038,-74.72489,"MD WEA",29.6
"12891","IN1","2018-08-11",NA,0,15.69167,231.25,38.36922,-75.00207,"Inner",15.8
"12892","IN2","2018-08-11",NA,0,15.1375,185.4167,38.36889,-74.92679,"Inner",13.7
"12893","IS1","2018-08-11",NA,0,15.375,233.3333,38.30794,-75.01296,"Inner",17.7
"12894","IS2","2018-08-11",NA,0,14.28333,204.5139,38.30393,-74.92686,"Inner",15.8
"12895","ON1","2018-08-11",NA,0,9.345833,179.1667,38.36909,-74.63373,"Outer",36
"12896","ON2","2018-08-11",NA,0,9.516667,184.5833,38.36901,-74.5419,"Outer",36
"12897","OS1","2018-08-11",NA,0,8.441667,188.3333,38.30396,-74.63362,"Outer",35.4
"12898","OS2","2018-08-11",NA,0,8.683333,175,38.30429,-74.54167,"Outer",40.2
"12899","AM1","2018-08-12",NA,0,13.38333,178.3333,38.33604,-74.83506,"MD WEA",19.2
"12900","AM2","2018-08-12",NA,0,12.78333,183.3333,38.33612,-74.79872,"MD WEA",21.9
"12901","AM3","2018-08-12",NA,0,11.12917,186.6667,38.33613,-74.76171,"MD WEA",25
"12902","AM4","2018-08-12",NA,0,10.97917,178.3333,38.33623,-74.72504,"MD WEA",26.2
"12903","AN1","2018-08-12",NA,0,14.2875,191.25,38.36888,-74.83567,"MD WEA",16.2
"12904","AN2","2018-08-12",NA,0,11.01667,178.125,38.36897,-74.79852,"MD WEA",25
"12905","AN3","2018-08-12",NA,0,11.0375,176.8056,38.36898,-74.76205,"MD WEA",27.1
"12906","AN4","2018-08-12",NA,0,10.16667,173.3333,38.36891,-74.72525,"MD WEA",29.3
"12907","AS1","2018-08-12",NA,0,13.35417,182.0833,38.30384,-74.83565,"MD WEA",28.3
"12908","AS2","2018-08-12",NA,0,12.14167,197.9167,38.30382,-74.79856,"MD WEA",23.2
"12909","AS3","2018-08-12",NA,0,11.92917,192.0833,38.30402,-74.76181,"MD WEA",21.6
"12910","AS4","2018-08-12",NA,0,11.825,187.5,38.3038,-74.72489,"MD WEA",29.6
"12911","IN1","2018-08-12",NA,0,15.975,236.25,38.36922,-75.00207,"Inner",15.8
"12912","IN2","2018-08-12",NA,0,16.275,189.5833,38.36889,-74.92679,"Inner",13.7
"12913","IS1","2018-08-12",NA,0,15.37917,222.9167,38.30794,-75.01296,"Inner",17.7
"12914","IS2","2018-08-12",NA,0,14.99167,211.8056,38.30393,-74.92686,"Inner",15.8
"12915","ON1","2018-08-12",NA,0,9.541667,174.5833,38.36909,-74.63373,"Outer",36
