"Year","Month","Day","LocationError","x","y"
2002,1,26,260,1524771.0788,6818950.7437
2005,3,5,260,1540920.5681,6899123.4863
2006,11,19,260,1524118.2014,6816667.186
2011,4,1,330,1621569.49969991,7281080.05709774
2007,9,5,330,1666620.03109755,7256969.86448547
2007,10,22,400,1733900.14613377,7277169.66648284
2010,6,29,400,1780139.58903621,7368159.53538711
2007,8,2,330,1689490.0147909,7275499.73746756
2007,9,24,330,1669339.39769687,7281379.97148341
2009,3,27,400,1801929.68935683,7463179.51021799
2013,9,18,330,1622559.91539978,7441069.99309702
2010,9,7,330,1712479.88115769,7414880.13752021
2011,3,31,330,1619920.09759993,7282809.97259791
2010,8,3,330,1630319.60409979,7288020.09499654
2010,7,6,400,1781289.88150583,7376410.15157062
2011,10,20,400,1781670.0858905,7438350.18202087
2011,10,18,400,1793789.87071282,7435659.7897751
2013,9,13,400,1740949.90288448,7366019.77933943
2010,4,7,400,1736199.42851377,7331969.75526509
2011,8,3,400,1827405.10905965,7402685.01920328
2010,9,7,330,1723690.11243196,7414479.83209069
2010,9,17,330,1721928.70903247,7434430.55209267
2010,8,4,330,1626929.94819985,7286220.14389705
2011,9,2,330,1636879.65099961,7307609.91119522
2011,4,1,330,1615659.91669996,7284609.88179831
2008,8,20,330,1751669.68857294,7451390.04345969
2012,7,12,400,1836739.94806457,7421880.05300664
2007,3,11,400,1765217.5420477,7333954.81992255
2008,7,29,400,1757129.52459488,7358509.42616246
2010,6,29,400,1779560.05384549,7367759.86369274
2009,8,20,400,1800129.56930962,7466579.94194339
2010,9,13,330,1723986.44842645,7434485.93318639
2009,8,4,114,1807210.12037066,7478469.83160019
2009,4,17,400,1798479.70233807,7446739.38779459
2007,9,18,330,1587722.8207,7346840.59239965
2009,4,22,67,1800150.16496613,7501330.15309535
2010,9,20,330,1724189.70213106,7412219.79708956
2010,9,17,330,1728999.73211293,7423650.16447193
2009,9,15,400,1828099.67198692,7492969.75286955
2009,10,18,286,1768309.65104081,7308469.81231319
2004,10,12,330,1675489.75149343,7395330.00877577
2013,6,22,400,1760900.15355771,7368899.64213565
2009,7,3,240,1737120.18518564,7408740.18584477
2013,10,31,400,1757989.92080886,7326369.94406913
2007,3,25,330,1589039.55340001,7305369.37579964
2007,8,29,330,1632460.15769976,7276339.42339624
2009,7,14,74,1738309.50228129,7406039.50454055
2013,7,24,330,1663729.67949672,7387569.66008425
2006,9,21,330,1574819.6904,7307649.44189987
2010,7,13,400,1777439.56926337,7377109.94550603
2009,9,16,400,1813490.1246874,7490705.06724891
2010,7,13,400,1768999.80556939,7378539.78397497
2012,3,21,116,1772458.00396154,7493497.60147513
2008,10,15,330,1674049.97109632,7250850.03018125
2009,8,1,400,1768210.02771994,7334409.56530219
2007,7,5,330,1662149.50209793,7285249.48038716
2009,7,3,330,1751247.8818137,7395012.53948238
2008,9,9,400,1845299.8366686,7417150.14234739
2006,8,7,400,1824519.87209469,7422890.09493017
2008,6,30,330,1683411.91679187,7334437.60697102
2009,7,8,330,1732030.13780797,7403439.55926534
2004,8,4,330,1708635.71436568,7402881.93292991
2009,9,9,400,1822340.2291736,7486159.53784564
2010,9,14,330,1709878.13975841,7444202.91322266
2010,4,7,400,1739119.84300422,7329270.12455507
2010,8,3,330,1628850.20719982,7288149.66639677
2007,3,25,330,1594742.5355,7296789.98869948
2007,3,21,330,1584920.12840001,7319919.89809972
2007,8,22,330,1632790.1535997,7318159.69209596
2008,9,9,400,1844300.41146451,7407899.77641033
2010,9,16,330,1719519.79504217,7418040.1422021
2010,8,9,330,1634789.92049969,7287159.52349576
2009,7,2,330,1733870.19520099,7403509.9061586
2010,9,9,101,1719749.79033769,7437699.74539848
2007,9,20,330,1573590.0713,7338849.59739988
2009,10,24,143,1759699.52469479,7329649.62425824
2010,9,21,330,1709590.21966107,7428139.62372514
2010,9,17,330,1712669.44575892,7403429.59632114
2010,7,7,400,1772069.63913693,7375309.43055271
2012,3,22,330,1762319.71299632,7511049.53975622
2013,8,7,330,1717189.81815461,7374209.50441414
2013,9,6,330,1802409.6812246,7567009.96424721
2008,3,12,400,1705630.18248097,7263989.54124761
2013,9,2,330,1733809.51294578,7538079.43222561
2008,8,27,330,1737025.84137408,7439416.46853763
2009,9,1,400,1798970.2425536,7465829.75536316
2011,6,24,330,1708149.883767,7397629.44773144
2006,9,12,330,1617803.00479994,7294254.13459809
2008,8,7,330,1750414.16266914,7470452.5511599
2007,9,13,330,1580459.7562,7313510.0006998
2007,3,16,132,1583939.66790001,7316339.86179974
2007,10,25,400,1841875.83271092,7373045.74638694
2011,10,19,400,1780181.59908585,7455670.56822328
2009,8,20,400,1802119.62799054,7477445.14349492
2011,9,1,330,1679130.15089472,7274267.01747695
2010,9,21,330,1709150.07236232,7424169.85562654
2007,7,3,330,1636959.87879961,7300880.09079525
2007,8,30,330,1654120.00339882,7271199.63859073
2010,9,27,400,1744139.86877241,7359170.03262763
2010,7,5,400,1785399.59263568,7376479.38842918
2007,8,24,330,1663419.61679751,7314679.39578597
2007,8,1,330,1670279.90669652,7296109.38598249
2011,9,6,33,1699610.03638482,7280819.54495519
2011,10,25,400,1807519.97884578,7437899.94015652
2010,8,5,330,1629759.3952998,7289559.74629662
2011,10,25,400,1812547.22378079,7427720.56807869
2011,10,24,400,1800879.9628274,7454889.49984644
2010,9,21,330,1714449.64174849,7448420.01671117
2006,6,20,330,1662960.0320976,7313100.20828624
2011,3,31,330,1638929.88909958,7282429.67899495
2011,4,13,400,1782959.57997529,7378269.80155286
2007,10,25,400,1827259.98122581,7361529.39908944
2013,8,26,330,1594065.9957,7352527.01289946
2010,8,11,330,1631730.06749977,7285900.09199632
2007,9,11,330,1645749.74799938,7256349.67849351
2011,11,6,320,1592884.66170001,7137444.69929963
2009,9,4,400,1815050.24625219,7497829.49839953
2013,7,17,330,1686505.6876875,7414608.08626396
2010,8,6,330,1634200.7082997,7295361.70009583
2006,9,19,330,1595719.4327,7333029.81079942
2013,10,17,400,1703594.94828101,7292141.05964865
2006,7,18,400,1746239.96146351,7355569.67531924
2010,8,10,330,1633399.73809973,7288970.04409601
2011,10,25,400,1811430.28473464,7447259.46146874
2011,7,14,400,1826396.7675047,7355411.72301992
2013,7,17,330,1683639.85168899,7420259.49106692
2006,6,20,330,1657769.40739826,7312389.62068869
2013,7,16,330,1638849.80699935,7391589.68199413
2012,3,3,400,1765217.5420477,7333954.81992255
2013,9,16,330,1607659.75919996,7421994.11199867
2004,4,3,455,1770879.90740289,7324239.62388809
2012,4,9,400,1751179.68314404,7339949.94020037
2012,9,19,330,1675489.75149343,7395330.00877577
2009,8,27,400,1742179.82849995,7305859.67064864
2004,6,28,330,1744541.81835441,7395661.80881587
2010,8,3,330,1633269.51699973,7286859.60759605
2011,9,2,330,1640556.96809949,7301915.71319444
2007,10,24,400,1815439.99644273,7388079.70038627
2010,9,21,330,1714699.97524875,7443639.91311118
2010,9,22,330,1729756.64752248,7378544.93997796
2011,9,6,400,1700220.06798466,7275160.10045472
2009,8,25,400,1740639.47200483,7308739.74735384
2011,7,16,330,1687579.52308877,7366989.3732652
2013,10,10,400,1737809.57591402,7311219.71096361
2011,7,16,330,1686701.19358992,7348252.74156708
2011,4,5,400,1784489.52395478,7374809.71813988
2011,4,10,400,1779199.87222754,7383759.45838556
2011,4,7,400,1781310.10950204,7378619.54286889
2005,10,26,330,1770875.24863529,7389427.78365454
2013,7,9,330,1706399.93486899,7402599.5075344
2007,7,4,330,1681079.42769445,7258159.42367595
2009,9,3,400,1811711.13675065,7555566.79895883
2009,9,3,400,1817739.76361161,7567859.66637114
2006,12,7,330,1768879.92286251,7386319.46267187
2004,6,2,270,1587109.94030001,6969779.8800998
2011,9,21,330,1687377.51908811,7387020.5033644
2005,1,4,348,1714698.83995887,7376866.41481967
2010,9,8,330,1717839.89685233,7380729.5476117
2012,3,24,330,1714779.51875842,7379169.52711921
2005,3,6,425,1716896.0893546,7378133.80831434
2012,1,2,330,1697089.9099831,7349750.11715418
2012,3,20,435,1717319.82845397,7376809.89871349
2011,8,12,330,1588109.7329,7415169.7024996
2011,8,10,1,1586490.975,7413987.50019965
2009,3,22,425,1716896.0893546,7378133.80831434
2007,11,7,330,1679059.99109206,7394509.84147267
2010,11,16,330,1679059.99109206,7394509.84147267
2001,3,10,215,1714940.13775823,7378449.60451892
2010,11,26,348,1714698.83995887,7376866.41481967
2005,9,7,470,1531989.585,7006909.8053
2009,10,11,470,1531989.585,7006909.8053
2007,9,23,320,1656900.15429904,7168399.56009105
2013,9,23,93,1591400.08400001,7111799.56269967
2013,10,18,68,1644299.59509969,7125499.6513949
2013,9,4,424,1638186.95969973,7199306.43329565
2013,11,13,320,1623789.84919995,7171560.04649783
2013,8,30,270,1659204.04779913,7107035.62269102
2013,11,14,270,1634289.4395999,7086010.19439686
2013,3,16,320,1597069.42570001,7131439.47059952
2009,3,8,270,1647500.02409965,7092999.95479443
2012,4,7,462,1730750.11346261,7133740.17861219
2003,10,20,330,1721471.55670479,7542652.12957455
2005,11,13,400,1526919.5476,6763680.1067
2011,9,15,400,1831127.35036618,7410869.82999128
2007,2,10,268,1778258.56323516,7311048.01843831
2011,9,2,400,1776400.19049298,7490100.00733695
2011,8,31,400,1780810.11512405,7478869.80729719
2007,9,1,400,1724809.66764234,7349289.5722978
2011,8,16,330,1799240.0915608,7589270.18487377
2000,6,17,384,1691020.70918357,7428993.48695743
2000,12,17,390,1505820.1874,6752979.3104
2003,7,13,390,1478101.0803,6716406.3538
2006,11,28,314,1672599.66359786,7121299.5371851
2011,11,8,320,1552200.0648,7099299.62879999
2006,11,9,382,1694506.6505926,7136793.44976871
2011,1,31,270,1580351.97510001,6971215.87619988
2006,10,12,134,1667289.50719863,7086880.02828822
2006,9,11,270,1625341.43009997,7072650.69329796
2009,2,15,150,1536799.9575,6912919.5842
2013,7,18,153,1556600.0307,7109459.66639998
2008,10,10,320,1593739.38480001,7102209.98499963
2013,7,16,36,1559979.6226,7110600.07699997
2008,10,12,340,1568999.8548,7126359.56189994
2006,2,2,4,1556089.409,7115329.98719998
2008,9,21,390,1383399.39789996,6795900.14579908
2006,9,23,390,1378289.43069996,6796469.91659881
2004,5,29,390,1361710.08599999,6833850.54199731
2005,8,6,330,1573399.8678,7351659.51619988
2013,5,27,470,1483667.197,7000412.9964
2011,7,15,320,1538130.5197,7221229.0744
2009,12,15,400,1791000.07697629,7351799.53498806
2004,4,11,330,1748475.44171895,7417760.11428957
2007,1,6,270,1592969.49690001,7023260.14619968
2005,10,5,260,1552861.3553,6954854.15299999
2002,8,16,260,1537133.2059,6949590.0491
2010,5,2,260,1586031.77510001,6922290.34519982
2006,6,9,260,1537389.896,6945491.4188
2005,11,13,260,1584740.77900001,6923469.12639984
2007,6,3,500,1505199.9446,6910147.1944
2012,4,6,470,1467906.3802,7063149.5433
2006,7,15,13,1654528.84509856,7317236.59198995
2013,8,7,330,1594400.0202,7328671.86079947
2005,12,4,494,1724407.49487411,7099802.99892931
2009,8,9,330,1585930.2001,7337034.92239969
2010,8,10,330,1618540.20539993,7311319.52439797
2010,7,28,330,1582496.4774,7328449.57779976
2010,8,9,330,1596146.5005,7323394.05789941
2010,7,22,329,1686363.6521952,7132371.89277598
2010,8,7,330,1596336.6734,7336306.47689939
2004,5,16,35,1705880.16568788,7119839.7599569
2010,1,4,300,1434739.3984,6883169.72519997
2013,3,23,470,1412961.75229999,6963276.1913998
2013,3,26,470,1424320.15379999,6957649.85159991
2004,6,4,400,1762750.8055164,7259163.59546633
2005,3,31,17,1350228.78280004,6788135.47339592
2011,6,5,390,1445189.5256,6732669.51549999
2008,6,10,330,1695520.89578152,7399149.97305307
2013,2,7,412,1485702.6231,6636311.81
2011,10,13,330,1681814.93039382,7278435.99717463
2011,11,25,286,1678259.65439539,7248482.02057842
2010,6,22,330,1694859.9024804,7426059.84845216
2010,6,22,330,1694289.65138098,7425289.98795306
2004,11,14,50,1506340.1213,6922889.5955
2010,3,12,320,1587992.57670001,7120637.09599974
2008,1,20,330,1722480.23354327,7374119.69530051
2011,6,7,400,1726619.67045189,7269090.15000459
2008,8,19,10,1601159.81960001,7165149.87259936
2009,9,30,403,1488569.8401,7170940.002
2011,6,8,400,1730939.59474463,7257819.62209465
2011,10,22,330,1723869.80473924,7377479.75719612
2004,11,4,330,1723329.87104148,7372810.11849835
2008,8,7,260,1452039.7388,6870599.59379999
2004,11,5,330,1723466.7682409,7374122.07169777
2007,11,3,330,1723869.80473924,7377479.75719612
2009,6,25,400,1815959.85499816,7497789.45547833
2009,5,20,400,1802829.99059831,7491789.97106145
2006,7,27,330,1721169.73984625,7374410.10600401
2010,11,21,330,1725903.92563416,7376417.78879036
2007,11,2,330,1725903.92563416,7376417.78879036
2007,3,16,400,1708309.60297872,7260740.04424359
2010,11,20,330,1723466.7682409,7374122.07169777
2001,11,3,330,1725903.92563416,7376417.78879036
2008,8,20,277,1595130.16180001,7170549.75119955
2006,12,6,400,1714110.1937714,7272389.4078322
2011,6,30,7,1507120.1319,7264769.8091
2011,7,15,470,1486999.7491,7104900.0928
2011,7,29,470,1420269.54719999,7172849.96279985
2006,6,17,320,1514699.7022,7287799.8651
2011,6,15,320,1523987.0829,7318437.7108
2013,8,16,470,1376063.46750001,7043565.19369817
2004,11,14,260,1540399.3887,6770599.3816
2013,7,4,400,1847873.90275568,7421994.61114046
2013,7,4,400,1841790.32562347,7432639.83511653
2008,9,6,100,1565462.9362,6965746.77229996
2008,3,25,400,1775349.7149503,7328399.78365214
2007,3,23,400,1777009.71922991,7328919.63583846
2011,11,19,270,1617989.50120001,7023209.61069867
2006,10,8,270,1618589.50920001,7025890.16659862
2004,7,4,330,1745143.93503761,7566999.44645402
2005,9,11,290,1452149.7343,7097920.03419999
2011,1,2,470,1482199.752,7084299.6278
2007,6,26,270,1538478.751,7061161.9511
2011,9,15,270,1559729.9335,7031079.66459998
2007,5,31,10,1483153.4599,6939596.0427
2007,6,25,260,1546879.3944,6943649.5253
2009,9,24,270,1614479.57500001,7073559.41499881
2011,10,26,260,1499499.3564,6943839.5586
2008,10,22,270,1618410.015,7070219.40899855
2007,6,29,270,1605979.99710001,7081570.19019924
2007,6,29,270,1611699.42790001,7076240.20369898
2007,7,26,400,1790800.10688935,7472599.92407704
2012,6,19,260,1546879.3944,6943649.5253
2010,6,16,270,1552539.8133,7086309.80719999
2008,11,18,270,1546449.5033,7086649.84089999
2009,9,9,270,1620899.79249999,7072549.61579836
2012,8,22,125,1479169.6707,6919489.3805
2006,9,5,500,1475626.0078,6943023.3225
2009,10,13,270,1625689.54539997,7087209.62939788
2011,3,9,260,1494099.3421,6941700.2186
2007,2,13,25,1621389.92419999,7066979.37399833
2011,10,29,270,1586583.86550001,6968849.14409981
2010,7,17,270,1577811.19740001,6979972.1753999
2007,6,17,330,1704954.47817035,7408830.50903657
2008,8,4,320,1505872.5176,7192288.77
2010,9,11,470,1422199.79529999,6981899.41779989
2010,9,19,470,1400605.98999998,6972198.97339955
2009,9,20,470,1424132.31459999,6978128.51009991
2013,7,20,330,1702589.60266086,7523150.51502971
2011,7,15,17,1431000.2044,7174300.17299994
2001,7,18,470,1479470.9788,7099353.8346
2007,7,2,48,1448600.2165,7116300.10489999
2006,4,17,470,1473899.463,7098000.1232
2009,7,14,405,1445599.8879,7120099.85959999
2007,7,17,470,1443475.967,7131544.62659998
2010,7,15,470,1465401.979,7147361.7578
2003,7,30,470,1479470.9788,7099353.8346
2011,9,2,470,1479470.9788,7099353.8346
2004,4,11,212,1401456.82889999,7098709.3846995
2007,12,27,260,1677929.59799248,7396429.75327362
2009,6,29,330,1676099.46459351,7382299.86587572
2003,3,2,270,1596749.48510002,6985315.72709961
2013,3,17,270,1621779.9593,7009609.88069842
2007,10,19,45,1633520.20239993,7057789.95269708
2003,11,10,270,1590080.78060001,7028321.79219974
2003,9,30,270,1550628.6429,7016887.85379999
2010,10,15,270,1587609.56430001,6975799.33879979
2009,9,29,270,1614209.8305,7092059.8376988
2010,9,9,270,1608419.61710002,7034110.03379919
2010,9,29,400,1463051.7831,6934767.9895
2012,1,17,270,1628999.51649997,7043099.74379767
2008,9,12,270,1549575.5115,7084181.89049999
2011,3,11,270,1582301.60640001,7031514.44059984
2009,10,29,270,1636481.43929988,7073564.6197966
2006,12,26,270,1573919.32910001,6973779.54809993
2006,3,23,270,1590474.60040001,6976085.41909975
2006,1,15,270,1591328.11590001,6968295.75189973
2006,3,11,270,1552399.383,7086099.76799999
2011,10,10,270,1559569.5501,7030739.68359998
2011,11,12,390,1447339.2879,6689659.48279999
2010,10,3,390,1460217.1975,6701912.0859
2006,6,12,330,1679130.15089472,7274267.01747695
2001,7,14,330,1743359.23185895,7399676.59472021
2003,6,1,270,1586061.80650001,6979537.22109981
2010,7,22,105,1367899.49590001,6950099.98159762
2013,4,6,260,1511709.546,6789369.9143
2001,11,4,260,1542862.4283,6897036.8208
2004,7,5,470,1440999.4919,6952899.79859998
2009,4,13,400,1792319.85835792,7499360.14522508
2008,11,11,390,1422249.32629999,6805340.15799992
2007,9,9,390,1418530.17189999,6816060.07849989
2006,11,8,390,1449430.0885,6801010.19829999
2009,7,14,390,1403719.66099998,6833579.41589969
2010,10,30,390,1421680.04329999,6830719.58819991
2007,11,9,390,1431864.5446,6801887.11689996
2005,6,7,390,1413629.95769999,6808930.01949984
2010,9,22,390,1416810.22209999,6822569.74249987
2009,10,28,390,1418099.83049999,6807599.43129988
2006,10,25,118,1427809.2154,6808402.65789995
2010,11,1,390,1446629.3321,6764119.88499999
2007,10,30,390,1417169.50349999,6830139.35929988
2009,7,13,390,1406199.57039998,6820399.81859974
2009,9,10,390,1439999.938,6775754.32619998
2007,3,12,390,1457137.942,6784542.0992
2008,9,11,187,1413890.20819999,6820949.97009984
2012,4,1,390,1419450.15469999,6818959.6473999
2009,8,23,390,1424089.94679999,6826199.62049993
2008,7,13,70,1709339.46505796,7454520.08072266
2006,8,27,260,1507580.0945,6835129.4818
2011,9,24,390,1398199.74929998,6833599.59269957
2011,8,19,330,1627529.67939984,7278319.686197
2011,9,25,390,1395209.34589997,6819239.8571995
2005,8,19,270,1493499.4566,7138500.0314
2011,5,22,260,1501358.142,6924569.08
2011,9,18,260,1559949.6758,6926619.67809998
2003,3,8,260,1504909.5265,6932638.641
2007,11,10,260,1508389.0998,6955576.3873
2007,11,10,260,1532059.3812,6940519.8629
2007,9,23,260,1462570.975,6934430.0963
2012,6,9,270,1614005.12350002,7009154.55609894
2002,10,19,260,1559943.3943,6942493.60189998
2002,6,18,173,1497327.8596,6917882.3774
2009,5,30,260,1512121.0972,6946952.9763
2011,11,5,260,1557209.7493,6963559.60129999
2004,7,27,470,1415500.20379999,7073999.74549981
2007,10,21,260,1558870.094,6953690.15629998
2002,11,10,260,1561793.3467,6958920.56079997
2007,9,16,260,1575179.85110001,6955979.80349992
2012,3,10,260,1569879.45,6965949.34299995
2003,11,8,260,1563545.3679,6968603.67819997
2005,1,22,260,1522099.6018,6947049.468
2007,3,24,260,1548050.1071,6900569.45909999
2011,12,4,260,1568310.2196,6972990.06359995
2007,11,4,260,1543649.8892,6942089.5855
2007,1,20,260,1537449.4051,6912059.3948
2010,7,12,260,1498969.5986,6929339.4008
2006,6,3,260,1548709.5541,6973709.69899999
2001,2,17,260,1557593.4903,6969722.81009998
2001,2,17,260,1564200.4223,6971343.85529997
2012,11,14,390,1409599.71669999,6806000.2096998
2007,9,12,260,1489999.4936,6881099.993
2007,5,23,260,1496799.9012,6882399.619
2010,12,26,13,1615809.52430001,7043679.97089878
2013,9,12,390,1393959.84949997,6801979.84909948
2008,12,27,70,1760355.98830728,7302117.70796449
2010,6,18,330,1607349.92099995,7450643.52539864
2002,6,13,320,1523375.1556,7318795.7366
2005,6,9,320,1523375.1556,7318795.7366
2005,2,5,400,1737641.23922777,7257783.72387447
2012,3,31,400,1720400.89606383,7260986.07552044
2010,10,9,260,1573989.71520001,6961199.38919992
2007,10,13,260,1572419.5538,6957969.84059993
2010,9,6,260,1574219.37990001,6956070.12879992
2008,2,16,260,1567300.1146,6970399.79449996
2007,9,4,260,1573299.69730001,6960099.84369993
2011,8,23,270,1576879.93520001,6964339.53079991
2006,9,7,260,1574219.37990001,6956070.12879992
2010,9,7,260,1569679.711,6960130.04099995
2010,8,11,260,1573179.5192,6963110.19149993
2010,9,6,260,1569450.2216,6961059.77969995
2010,9,10,260,1572419.5538,6957969.84059993
2010,10,10,260,1570749.5203,6957190.01459994
2004,6,4,1,1586490.975,7413987.50019965
2006,3,11,320,1524205.0511,7125270.0863
2005,3,26,320,1587992.57670001,7120637.09599974
2011,10,16,320,1631436.8751999,7130087.08419707
2007,7,5,320,1569759.588,7132069.82909993
2007,7,5,355,1545461.5413,7181686.78739999
2008,6,25,330,1756152.64401241,7563721.47707704
2013,6,17,400,1808962.98324483,7467680.03298366
2009,11,8,400,1527499.5169,6763319.929
2003,3,11,470,1368740.34630004,7019336.96249749
2010,5,31,260,1524068.1736,6925273.6463
2011,6,23,330,1689548.12968544,7414707.56296023
2011,6,23,92,1507825.6428,7180776.9643
2013,4,4,330,1611275.95419993,7447422.97299832
2006,1,1,390,1444510.7926,6786626.45479999
2005,8,4,390,1447109.9744,6799249.54109999
2011,10,10,338,1720784.99507858,7088481.77703696
2013,4,11,260,1466742.6079,6932345.6471
2009,3,22,260,1505020.1934,6942219.4118
2011,11,11,260,1571030.104,6969179.61289994
2012,2,26,270,1614709.49220002,6968599.56269896
2004,5,20,300,1539895.0635,6966877.0244
2011,2,9,260,1472239.3709,6935210.1215
2003,3,23,260,1558272.1877,6960030.21139998
2007,1,26,270,1577009.66720001,7048250.09689989
2011,3,6,330,1587989.51280001,7284539.84639967
2013,1,31,260,1549319.7705,6935699.66079999
2004,3,18,260,1543539.9591,6931951.8622
2002,4,1,470,1519962.043,6959247.6891
2004,6,27,260,1469899.8638,6936349.9975
2004,10,30,260,1541190.2206,6914579.6153
2013,12,27,260,1468779.7922,6934569.6511
2010,7,21,260,1472129.9647,6914219.6682
2008,3,19,73,1514749.7503,6920720.2131
2002,1,24,260,1501289.7075,6912491.6827
2003,8,13,260,1470757.7259,6941385.4396
2003,4,6,260,1520107.6153,6903395.6685
2011,11,3,260,1466969.6451,6927699.4305
2007,11,7,260,1515109.8308,6904619.9515
2007,10,13,260,1529959.5378,6903230.0081
2007,10,13,260,1544156.9193,6904162.9251
2007,11,7,260,1527089.625,6904409.585
2013,2,4,260,1537729.3326,6902739.466
2002,8,19,260,1527067.8,6919325.2081
2007,11,7,260,1511530.1363,6905959.6137
2004,5,8,150,1514653.1736,6913023.0437
2006,6,29,260,1468839.8781,6908359.944
2003,2,23,260,1517438.6046,6905081.4064
2006,6,11,456,1449981.0138,6938571.91059999
2005,6,18,260,1466129.4407,6939169.598
2004,3,7,260,1566991.625,6952897.64259996
2005,5,30,500,1505563.6985,6952328.4758
2005,5,30,250,1506585.7765,6954612.3249
2005,5,30,300,1507262.4493,6952170.9132
2005,5,30,400,1502142.1305,6952191.7548
2005,5,30,265,1503074.0876,6950036.6532
2002,8,1,260,1552976.8251,6970714.85099999
2003,1,19,260,1496897.7251,6915844.9408
2009,7,21,270,1612002.46990002,7017724.81519903
2007,9,12,209,1542992.7591,7208854.9227
2011,10,11,330,1602700.0689,7286299.92819917
2008,11,7,320,1615828.40119999,7125541.66909863
2005,11,16,320,1615828.40119999,7125541.66909863
2004,6,13,400,1722641.62945471,7301988.36611018
2013,4,3,390,1351749.56870003,6793149.60679613
2011,6,28,400,1818883.17125753,7477966.88864996
2013,10,3,400,1741190.56170626,7297198.67585429
2012,4,19,390,1421119.47949999,6660409.63829992
2010,7,16,390,1423870.13229999,6751210.21569993
2008,5,29,390,1395900.10619998,6830999.47639951
2013,5,8,260,1501838.572,6917226.1223
2013,3,29,390,1342399.36980016,6811500.22709428
2011,3,15,450,1701259.63348779,7189689.5822586
2002,7,28,330,1607349.92099995,7450643.52539864
2011,11,21,470,1452500.1092,7013361.4137
2010,6,2,10,1747637.0201326,7403098.1301986
2012,6,4,400,1795882.73112317,7502836.83626525
2012,6,4,22,1768348.68862523,7497376.15841181
2006,8,26,470,1453969.827,7031350.1001
2003,8,15,400,1760900.15355771,7368899.64213565
2007,8,28,390,1423989.88779999,6759129.98509993
2005,12,16,390,1421619.85189999,6771159.82709992
2005,10,15,390,1414290.05679999,6771729.89579986
2006,8,17,390,1415969.42869999,6771249.92939987
2005,11,15,390,1416389.41839999,6785649.35419988
2011,3,4,390,1413829.25779999,6775939.36569985
2008,6,28,371,1576599.4329,7282699.85289986
2005,12,3,322,1710967.24978549,7102891.59395119
2011,3,20,320,1573815.6594,7118226.14159991
2011,2,12,224,1690279.44559325,7173749.97117117
2002,11,18,400,1835200.19654683,7390799.81763046
2009,8,2,390,1445659.5125,6722870.04379999
2012,11,3,330,1759689.76864644,7498809.62818394
2013,3,16,330,1757630.03937092,7499119.71539929
2013,3,24,330,1760089.96864361,7496969.72138182
2013,10,12,330,1759089.91045292,7499609.93518812
2012,9,16,330,1761790.10531689,7500829.55846631
2013,8,24,330,1759719.77644424,7500369.9184829
2013,4,14,330,1759009.87245563,7498089.9536895
2010,6,30,54,1685330.24669562,7121769.56267711
2008,2,12,400,1728719.5653317,7352235.1250859
2011,6,4,330,1730010.14721811,7392359.77677453
2010,8,15,320,1615800.00709996,7262659.95319835
2008,4,25,330,1743359.23185895,7399676.59472021
2004,11,20,330,1710070.99256309,7405607.58302661
2010,8,16,239,1622991.39049991,7262026.62899764
2007,8,25,320,1616430.03899996,7263670.1694983
2008,2,8,330,1715327.63555351,7406012.57551458
2010,8,17,320,1620600.18439993,7263829.4294979
2009,2,7,1,1696599.79218135,7386499.52385237
2007,6,27,73,1587599.6955,7429699.79129961
2009,4,12,330,1737810.01688678,7397369.58504469
2006,7,2,330,1704249.59157442,7373959.88324101
2012,6,9,12,1526340.0686,7240489.5131
2003,4,21,320,1599687.20470001,7100124.20509946
2013,9,4,330,1673690.78069596,7283241.64648062
2011,7,4,330,1666399.83859764,7250499.49278571
2012,9,19,330,1666099.62249775,7242200.12618603
2005,12,14,75,1766309.72545009,7318829.49892189
2009,2,10,330,1727599.84902917,7377599.961685
2006,11,23,241,1728426.85612718,7375807.83368272
2005,3,16,400,1756359.68401313,7337730.17307417
2009,1,20,400,1756359.68401313,7337730.17307417
2005,1,1,418,1766560.16434782,7318959.9484202
2011,10,23,270,1598142.41210002,6982148.11099958
2010,8,11,270,1585644.21730001,6973879.82689982
2012,10,20,260,1552976.8251,6970714.85099999
2010,8,22,270,1574779.87490001,6972549.52479992
2010,11,14,260,1566131.5774,6969792.15879996
2005,9,15,270,1569311.8177,6977954.61969995
2007,10,13,270,1577811.19740001,6979972.1753999
2010,4,30,377,1520839.9964,6844497.4818
2012,11,22,270,1646260.10239972,7071031.36039486
2010,7,24,320,1567819.4878,7278220.16609993
2009,7,11,270,1535875.7554,7033490.8058
2004,3,19,470,1467399.7836,7143899.4689
2005,1,15,270,1608042.62650002,6954641.86159928
2003,8,5,270,1651410.38929958,7068107.8704937
2013,7,5,270,1526699.4354,7029600.1707
2011,7,1,470,1467399.7836,7143899.4689
2003,11,8,260,1547029.8615,6945274.66359999
2011,6,16,260,1539899.568,6950009.9283
2003,10,16,260,1535839.9112,6942159.324
2002,7,7,260,1537369.1206,6947171.1552
2011,3,7,500,1540802.2838,6949183.8165
2004,11,9,260,1532869.6712,6949950.1788
2011,3,8,260,1541580.0018,6948109.9847
2003,9,27,260,1539779.7,6948639.568
2006,10,18,260,1541090.0796,6945810.1035
2008,10,20,260,1537579.965,6948819.9975
2006,9,2,260,1536857.5731,6950683.7436
2009,10,17,260,1536990.226,6949690.0944
2010,1,16,260,1527429.6423,6953549.55
