Plot,Year,spp1,spp2,spp3,spp4,spp5,spp6,spp7,spp8,spp9,spp10,spp11,spp12,spp13,spp14,spp15,spp16,spp17,spp18,spp19,spp20,spp21,spp22,spp23,spp24,spp25,spp26,spp27,spp28,spp29,spp30,spp31,spp32,spp33,spp34,spp35,spp36,spp37,spp38,spp39,spp40,spp41,spp42,spp43,spp44,spp45,spp46,spp47,spp48,spp49,spp50,spp51,spp52,spp53,spp54,spp55,spp56,spp57,spp58,spp59,spp60
985,1989,14,5,18,4,0,4,6,3,13,13,0,15,0,3,0,0,3,16,3,2,0,0,0,4,1,0,0,0,1,0,2,4,0,4,3,0,0,0,3,0,27,0,0,6,2,0,1,0,0,2,2,0,0,0,0,0,10,26,46,0
985,1990,18,2,16,3,0,2,5,5,11,9,0,14,0,2,0,0,2,18,2,3,0,0,0,4,1,0,0,0,1,0,2,4,0,4,3,0,0,0,3,0,22,0,0,6,2,0,0,0,0,0,3,0,0,0,0,0,11,24,34,0
985,1991,17,3,17,3,0,3,5,1,9,7,0,13,0,0,0,0,3,17,2,2,0,0,0,4,1,0,0,0,1,0,5,4,0,3,3,0,0,0,4,0,23,0,0,4,2,0,0,0,0,1,2,0,0,0,0,0,11,21,25,0
991,1970,21,0,3,1,0,0,0,0,0,0,2,16,0,0,1,5,0,4,6,0,1,0,15,0,1,0,0,0,11,0,0,2,0,0,0,3,0,0,0,0,1,0,6,3,0,0,22,0,2,0,0,0,0,0,14,0,8,0,2,18
991,1971,25,0,7,2,0,0,0,0,0,0,1,29,0,0,0,3,0,4,10,0,1,0,17,0,0,0,0,0,11,0,0,2,0,0,0,1,0,0,0,0,2,0,9,2,0,0,26,0,1,0,0,0,0,0,0,0,13,0,8,0
991,1972,31,1,4,2,0,0,1,0,0,0,1,23,0,0,0,3,0,4,10,0,1,0,18,0,1,0,0,1,8,0,0,3,0,1,0,1,0,0,0,0,1,0,5,5,0,0,26,0,1,0,0,0,0,0,16,0,13,0,12,23
991,1973,35,0,5,3,0,0,0,0,0,0,2,28,0,0,0,2,0,4,10,1,1,0,18,0,1,0,0,6,11,0,0,2,0,1,0,1,0,0,0,0,3,0,7,10,0,0,25,0,0,0,0,0,0,0,12,0,9,0,16,25
991,1974,39,0,7,4,0,0,0,0,0,0,1,32,0,0,0,2,0,4,13,1,1,0,24,0,1,0,0,6,9,0,0,3,0,1,0,1,0,0,0,0,8,0,10,12,0,0,33,0,1,0,0,0,0,0,9,0,14,0,22,27
991,1975,48,0,9,5,0,0,2,0,0,0,1,29,0,1,0,3,0,4,14,1,1,0,0,0,1,0,0,4,10,0,0,4,0,2,0,1,0,0,0,0,6,0,7,12,0,0,0,0,3,0,0,0,0,0,13,0,11,0,24,33
991,1976,50,0,8,5,0,0,2,0,0,0,1,30,0,0,0,2,0,6,20,0,1,0,17,0,1,0,0,4,10,0,0,3,0,1,0,1,0,0,0,1,6,0,6,13,0,0,24,0,0,0,0,0,0,0,15,0,12,0,14,25
991,1977,41,0,8,7,0,0,3,0,0,1,0,30,0,0,0,3,0,5,10,0,0,0,20,0,1,0,0,3,10,0,0,4,0,1,0,2,0,0,0,1,7,0,7,12,0,0,26,0,2,0,0,0,0,0,11,0,10,0,20,27
991,1978,39,0,8,7,0,0,4,0,0,0,1,32,0,0,0,2,0,6,11,0,1,0,0,0,1,0,0,5,13,0,0,5,0,1,0,2,0,0,0,2,6,0,5,8,0,0,0,0,0,0,0,0,0,0,12,0,9,0,16,25
991,1979,32,0,8,6,0,0,4,0,0,0,1,27,0,0,0,2,0,6,10,0,1,0,0,0,1,0,0,5,8,0,0,7,0,1,0,1,0,0,0,2,5,0,2,6,0,0,0,0,0,0,0,0,0,0,17,0,9,0,5,20
991,1980,38,0,8,6,0,0,4,0,0,0,0,24,0,0,0,3,0,4,7,0,0,0,0,1,2,0,0,7,11,0,0,5,0,1,0,2,0,0,0,1,8,0,3,8,0,0,0,0,1,0,0,0,0,0,13,0,12,0,7,27
991,1981,36,0,8,7,0,0,7,0,0,1,1,27,0,1,0,1,0,7,11,0,0,0,0,1,1,0,0,5,18,0,0,6,0,1,0,1,1,0,0,0,10,0,2,10,0,0,0,0,1,0,0,0,0,0,12,0,16,0,12,27
991,1982,40,0,9,6,0,0,3,1,0,0,0,22,0,0,0,0,0,7,17,0,0,0,0,1,1,0,0,5,19,0,0,5,0,1,0,1,0,0,0,0,7,0,1,6,0,0,0,0,0,0,0,0,0,0,13,0,17,0,12,26
991,1983,46,0,10,7,0,0,7,0,0,0,0,31,1,0,0,1,0,6,14,0,0,0,0,1,2,0,0,6,24,0,0,5,0,1,0,1,0,0,0,0,10,0,3,13,0,0,0,0,0,0,0,0,0,0,14,0,16,0,13,38
991,1984,56,0,11,8,0,0,9,0,0,0,0,41,1,0,0,1,0,9,11,0,0,0,0,1,2,0,0,8,14,0,0,7,0,1,0,1,0,0,0,1,11,0,0,14,0,0,0,0,0,0,0,0,1,1,13,0,12,4,24,28
991,1985,37,1,13,4,0,0,7,0,0,1,1,34,0,0,0,1,0,11,15,0,0,0,0,0,1,0,0,6,12,0,0,8,0,1,0,0,0,0,0,1,7,0,1,8,0,0,0,0,0,0,0,0,0,0,11,0,16,5,15,18
991,1986,47,2,14,4,0,0,9,1,0,0,1,35,0,0,0,1,0,13,21,1,0,0,0,1,1,0,0,7,19,0,0,9,0,1,0,0,0,0,0,0,10,0,3,16,0,0,0,0,0,0,0,0,0,1,10,0,10,4,8,19
991,1987,48,2,13,6,0,2,10,1,0,0,1,41,0,0,0,2,0,8,21,0,0,0,0,1,2,0,0,5,13,0,0,7,0,1,0,0,0,0,0,0,11,0,2,9,0,0,0,0,0,0,0,0,0,0,15,0,12,5,14,24
991,1988,45,1,14,4,0,1,7,0,0,0,1,42,0,0,0,2,0,10,21,0,0,0,0,1,2,0,0,4,15,0,0,6,0,1,0,2,0,0,0,0,12,0,0,12,0,0,0,0,0,0,0,0,0,0,12,0,14,5,18,20
991,1989,42,2,14,7,0,1,5,0,0,0,0,38,0,0,0,0,0,6,25,0,0,0,0,1,2,0,0,10,16,0,1,5,0,1,0,3,0,0,0,0,12,0,1,12,0,0,0,0,0,0,0,0,0,2,14,0,16,8,28,18
991,1990,38,1,14,6,0,2,3,1,0,0,0,37,0,1,1,0,0,9,19,0,0,0,0,1,2,0,0,6,20,0,1,5,0,1,0,4,0,0,0,0,16,0,1,10,0,0,0,0,0,0,0,0,0,1,12,0,16,8,32,11
991,1991,37,3,14,7,0,1,4,1,0,0,0,30,3,0,0,0,0,7,23,0,0,0,0,1,2,0,0,7,12,0,2,6,0,1,0,3,0,0,0,0,13,0,2,7,0,0,0,0,0,0,0,0,0,0,12,0,16,7,21,9
991,1992,46,5,12,9,0,1,2,2,0,0,0,30,0,0,0,0,0,6,20,0,0,0,0,1,1,0,0,7,16,0,1,7,0,1,0,3,0,0,0,0,14,0,1,7,0,0,0,0,0,0,0,0,0,1,16,0,13,6,17,8
991,1994,38,4,14,9,0,1,6,3,0,0,0,29,1,0,0,0,0,8,19,0,0,0,0,2,1,0,0,6,12,0,2,6,0,1,0,0,0,0,0,0,11,0,2,9,0,0,0,0,0,0,0,0,0,3,13,0,14,5,17,8
991,1995,41,5,13,3,0,1,4,2,0,0,0,37,0,0,0,0,0,10,13,2,0,0,0,2,1,0,0,5,18,0,1,8,0,1,0,0,0,0,0,0,12,0,2,9,0,0,0,0,0,0,0,0,0,1,13,0,13,3,18,8
991,1996,32,3,11,2,0,1,1,1,0,0,0,29,0,0,0,0,0,5,14,1,0,0,0,1,1,0,0,5,19,0,1,6,0,1,0,0,0,0,0,0,13,0,1,10,0,0,0,0,0,0,0,0,0,0,17,0,15,5,12,5
991,1997,31,8,13,4,0,2,4,3,0,0,0,31,1,0,0,0,0,8,15,1,0,0,0,1,1,0,0,4,5,0,1,7,0,1,0,1,0,0,0,0,14,0,1,9,0,0,0,0,0,0,0,0,0,0,19,0,16,5,10,5
991,1998,35,14,13,2,0,1,7,7,0,0,1,38,0,0,0,0,0,11,13,1,0,0,0,2,0,0,0,4,5,0,1,8,0,1,0,1,0,0,0,0,9,0,1,3,0,0,0,0,0,0,0,0,0,1,18,0,21,9,7,3
991,1999,35,18,13,4,0,1,3,7,0,0,1,32,0,0,0,0,1,10,6,1,0,0,0,1,1,0,0,4,5,0,1,8,0,0,0,1,0,0,0,0,7,0,0,2,0,0,0,0,0,0,0,0,0,0,18,0,21,6,18,1
991,2000,42,14,15,5,0,1,5,4,0,0,0,38,1,1,0,0,0,13,10,1,0,0,0,1,1,0,0,6,1,0,3,8,0,0,0,0,0,0,0,0,16,0,0,6,0,0,0,0,0,0,0,0,0,0,17,0,13,4,19,2
991,2002,35,15,18,5,0,1,10,9,0,2,0,34,0,0,0,0,0,11,13,3,0,0,0,1,0,0,0,8,3,0,1,9,0,1,0,1,0,0,0,0,23,0,0,6,0,0,0,0,0,0,0,0,0,2,14,0,8,4,20,0
996,1981,26,11,21,1,0,2,11,5,4,0,0,11,0,9,0,0,1,14,0,1,0,0,0,2,0,0,1,0,0,0,1,4,0,2,2,0,0,0,0,0,51,0,0,8,1,0,1,0,0,0,0,0,0,0,0,0,6,7,39,0
996,1982,23,9,19,0,0,2,12,3,1,0,0,4,0,10,0,0,2,16,0,2,0,0,0,2,0,0,0,0,0,0,0,4,0,2,2,0,0,0,0,0,42,0,0,3,1,0,0,0,0,0,0,0,0,0,0,0,8,0,41,0
996,1983,20,8,18,1,0,2,8,2,2,0,0,4,0,6,0,0,1,14,0,1,0,0,0,2,0,0,0,0,0,0,1,3,0,3,2,0,0,0,0,0,42,0,0,4,0,0,0,0,0,0,1,0,0,0,0,0,5,7,38,0
996,1984,14,8,19,2,0,1,10,4,4,2,0,4,0,9,0,0,1,11,0,1,0,0,0,2,0,0,0,0,0,0,0,3,0,2,1,0,0,0,0,0,38,0,0,5,0,0,0,0,0,0,1,0,0,0,0,0,4,0,45,0
996,1985,21,8,18,0,0,2,8,6,3,1,0,1,0,9,0,0,1,11,0,1,0,0,0,2,0,0,0,0,0,0,0,4,0,2,0,0,0,0,0,0,33,0,0,7,1,0,0,1,0,0,0,0,0,0,0,0,5,9,43,0
996,1986,25,8,15,0,0,2,10,4,2,2,0,2,0,13,0,0,2,9,0,1,0,0,1,2,0,0,0,0,0,0,0,2,0,2,2,0,0,0,0,0,34,0,0,9,0,0,1,0,0,0,2,0,0,0,0,0,5,0,38,0
996,1987,17,6,13,0,0,2,8,6,4,0,0,3,0,7,0,0,1,12,0,2,0,0,1,2,0,0,0,0,0,0,0,2,0,2,3,0,0,0,0,0,39,0,0,7,0,0,1,0,0,0,0,0,0,0,0,0,6,2,43,0
996,1988,21,10,7,0,0,2,8,5,1,0,0,2,0,9,0,0,3,14,0,2,0,0,1,3,0,0,0,0,0,0,0,2,0,1,1,0,0,0,0,0,35,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0,5,9,47,0
996,1989,24,10,17,0,0,4,7,8,6,0,0,4,0,11,0,0,2,10,0,1,0,0,1,3,0,0,0,0,0,0,1,4,0,1,4,0,0,0,0,0,36,0,0,7,1,0,1,0,0,0,1,0,0,0,0,0,4,13,54,0
996,1990,16,10,19,1,0,1,5,10,3,0,0,4,0,16,0,0,2,15,0,1,0,0,1,2,0,0,0,0,0,0,1,4,0,1,3,0,0,0,0,0,30,0,0,4,1,0,0,1,0,0,0,0,0,0,0,0,4,7,36,0
996,1991,24,8,24,0,0,2,8,7,6,0,0,2,0,9,0,0,2,15,0,1,0,0,1,2,0,0,0,0,0,0,1,6,0,2,3,0,0,0,0,0,34,0,0,5,0,0,1,1,0,0,2,0,0,0,0,0,3,11,36,0
996,1992,22,10,18,0,0,1,8,11,6,0,0,0,0,3,0,0,2,22,0,0,0,0,1,3,0,0,0,0,0,0,2,8,0,1,2,0,0,0,0,0,42,0,0,5,0,0,0,4,0,0,1,0,0,0,0,0,1,12,48,0
996,1993,20,7,13,0,0,3,3,7,3,1,1,0,0,3,0,0,2,9,0,1,0,0,1,2,0,0,0,0,0,0,2,9,0,2,2,0,0,0,0,0,30,0,0,2,0,0,0,3,0,0,0,0,0,0,0,0,1,6,37,0
996,1994,13,9,13,0,0,3,2,9,2,1,0,0,0,3,0,0,3,15,0,1,0,0,2,2,0,0,0,0,0,0,2,8,0,0,2,0,0,0,0,0,30,0,0,4,0,0,0,5,0,1,0,0,0,0,0,0,2,13,39,0
996,1995,19,11,17,0,0,2,7,8,4,1,0,1,1,4,0,0,2,14,0,1,0,0,4,3,0,0,0,0,0,0,0,5,0,1,2,0,1,0,0,0,40,0,0,5,0,0,0,6,0,0,0,0,0,0,0,0,2,6,46,0
996,1996,21,13,15,0,0,2,5,7,1,0,0,2,0,4,0,0,3,13,1,1,0,0,3,2,0,0,0,0,0,0,0,6,0,1,3,0,0,0,0,0,39,0,0,7,0,0,0,4,0,1,0,0,0,0,0,0,1,17,26,0
996,1997,26,17,18,1,0,3,6,12,2,2,0,2,0,3,0,0,2,16,0,0,0,0,2,2,0,0,0,0,0,0,0,7,0,1,3,0,0,0,0,0,51,0,0,14,0,0,0,6,0,0,0,0,0,0,0,0,2,15,34,0
996,1998,32,13,15,1,0,4,7,9,1,1,0,2,0,0,0,0,3,23,0,1,0,0,3,3,0,0,0,0,0,0,1,11,0,1,4,0,0,0,0,0,70,0,0,9,0,0,0,6,0,0,0,0,0,0,0,0,2,15,33,0
996,1999,36,17,17,1,0,3,3,8,2,1,0,3,0,1,0,0,2,22,0,1,0,0,2,2,0,0,0,0,0,0,1,9,0,1,4,0,0,0,0,0,69,0,0,13,0,0,0,5,0,0,0,0,0,0,0,0,3,17,47,0
996,2000,31,13,15,0,0,3,3,10,3,0,0,1,0,1,0,0,4,25,0,4,0,0,1,1,0,0,0,0,0,0,1,10,0,1,4,0,0,0,0,0,74,0,0,11,1,0,0,5,0,1,1,0,0,0,0,0,0,10,37,0
1005,1981,15,6,2,2,0,0,15,6,3,0,0,2,0,7,0,0,1,10,0,0,0,0,0,0,0,0,0,1,0,0,0,2,7,0,0,5,0,0,0,0,22,0,0,3,0,0,0,0,0,0,0,0,0,4,5,0,11,0,15,1
1005,1982,27,7,1,5,0,2,24,5,4,0,0,11,0,9,0,0,1,8,0,1,0,0,0,2,0,0,0,3,0,0,1,4,5,0,1,2,0,0,0,0,35,0,0,4,0,0,0,0,0,1,0,0,0,3,9,0,21,0,18,4
1005,1983,26,8,3,6,0,2,22,7,8,0,0,9,0,9,0,0,2,9,1,2,0,0,0,3,0,0,0,2,0,0,1,2,4,1,1,3,0,1,0,0,30,0,0,5,0,0,0,0,0,1,0,0,0,2,6,0,12,0,17,7
1005,1984,21,6,2,6,0,0,22,6,5,0,1,12,0,4,0,0,1,9,0,0,0,0,0,1,1,0,0,4,0,0,2,0,4,0,0,0,0,0,0,0,29,0,0,4,0,0,0,0,0,1,1,0,0,1,3,0,17,0,12,4
1005,1985,26,11,1,6,0,3,26,5,5,0,2,7,3,4,0,0,2,8,1,1,0,0,0,1,1,0,0,5,0,0,2,3,3,0,1,10,0,1,0,0,12,0,0,3,0,0,0,0,0,0,0,0,0,3,6,0,16,11,17,7
1005,1986,26,10,0,8,0,1,31,4,5,0,0,16,2,1,0,0,1,8,0,1,0,0,0,2,1,0,0,1,0,0,1,4,5,0,2,12,0,1,0,0,11,0,0,3,0,0,0,0,0,1,0,0,0,5,5,0,25,9,15,8
1005,1987,23,13,1,7,0,1,40,9,5,0,1,11,3,3,0,0,0,15,0,2,1,0,0,3,0,0,0,2,0,0,2,4,6,0,3,9,0,0,0,0,17,0,0,5,0,0,0,0,0,1,0,3,0,7,7,0,30,20,19,10
1005,1988,28,11,0,8,0,3,31,9,2,0,0,8,5,5,0,0,1,14,0,3,1,0,0,1,0,0,0,2,0,0,1,4,4,0,3,9,0,1,0,0,25,0,0,4,0,0,0,1,0,1,0,0,0,2,8,0,24,16,20,9
1005,1989,37,10,1,6,0,3,38,9,1,0,0,8,1,4,0,0,1,8,1,3,1,0,0,2,1,0,0,1,0,0,0,3,4,0,3,4,0,0,0,0,32,0,0,12,0,0,0,0,0,0,0,0,0,3,9,0,22,15,23,7
1005,1990,30,10,0,4,0,3,30,9,4,0,0,8,0,4,0,0,0,11,1,3,1,0,0,1,1,0,0,4,0,0,2,4,7,0,3,5,0,0,0,0,40,0,0,11,0,0,0,0,0,1,0,0,0,6,8,0,11,23,20,8
1005,1991,31,7,2,6,0,1,27,4,2,0,0,6,0,0,0,0,1,9,4,2,0,0,0,2,1,0,0,6,2,0,0,3,4,0,4,6,0,0,0,0,28,0,0,6,0,0,0,0,0,1,0,0,0,6,4,0,13,19,10,4
1005,1992,36,6,2,3,0,2,38,8,4,0,0,7,0,3,0,0,1,6,0,3,0,0,0,1,0,0,0,3,0,0,2,5,2,1,1,5,0,0,0,0,32,0,0,9,0,0,0,0,0,1,0,0,0,4,6,0,5,21,15,8
1005,1993,45,9,2,6,0,3,30,7,4,0,0,9,0,6,0,0,1,11,1,2,1,0,0,1,0,0,0,1,1,0,1,4,5,1,3,10,0,0,0,0,42,0,2,6,0,0,0,0,0,2,1,0,0,4,7,0,5,22,18,8
1005,1994,34,8,2,7,0,3,22,7,5,0,0,9,0,2,0,0,0,7,1,1,0,0,0,1,0,0,0,2,0,0,1,4,4,1,3,3,0,0,0,0,36,0,4,8,0,0,0,0,0,0,0,0,0,4,3,0,0,18,16,4
1005,1995,33,10,1,6,0,3,29,6,4,0,0,9,0,5,0,0,1,8,1,2,1,0,0,2,0,0,0,4,2,0,1,5,3,1,1,2,0,0,0,0,37,0,5,14,0,0,0,0,0,0,0,0,0,5,14,0,2,21,16,6
1008,1981,8,4,7,1,0,2,4,6,3,1,0,4,0,5,0,0,1,5,1,1,0,0,0,1,0,0,0,0,0,0,1,2,1,1,0,4,0,0,0,0,16,0,0,2,1,0,2,2,0,1,1,0,0,0,0,0,2,0,25,0
1008,1982,6,5,7,0,0,1,1,6,2,0,1,1,0,7,0,0,1,3,1,1,0,0,0,3,0,0,0,0,0,0,2,3,1,0,0,3,0,0,0,0,12,0,0,1,1,0,1,2,0,1,1,0,0,0,0,0,1,0,12,0
1008,1983,10,4,7,0,0,1,5,3,2,0,1,5,0,10,0,0,1,6,1,1,0,0,0,2,0,0,0,0,0,0,1,1,1,1,0,6,0,0,0,0,13,0,0,1,1,0,1,3,0,1,1,0,0,0,0,0,1,0,18,0
1008,1984,11,5,6,0,0,1,5,6,4,0,1,3,0,8,0,0,2,9,2,1,0,0,0,1,0,0,0,0,0,0,1,2,1,1,1,4,0,0,0,0,15,0,0,2,0,1,0,3,0,1,1,0,0,0,0,0,2,0,20,0
1008,1985,13,4,7,0,0,0,6,8,3,0,0,4,0,7,1,0,2,7,1,1,0,0,0,3,0,0,0,0,0,0,1,3,1,2,0,6,0,0,0,0,10,0,0,0,1,1,2,3,0,1,1,0,0,0,0,0,1,0,23,0
1008,1986,9,5,6,0,0,1,8,6,2,0,0,3,0,4,0,0,2,6,1,1,0,0,0,2,0,0,0,0,0,0,2,1,2,1,1,6,0,0,0,0,9,0,0,2,1,1,1,2,0,1,0,0,0,0,0,0,1,0,14,0
1008,1987,10,3,6,0,0,1,6,4,3,1,1,2,0,4,0,0,2,6,1,1,0,0,0,2,0,0,0,0,0,0,1,2,0,1,1,5,0,0,0,0,15,0,0,0,0,1,3,2,0,0,1,0,0,0,0,0,1,0,17,0
1008,1988,11,5,6,0,0,0,7,5,3,0,1,5,0,7,0,0,1,6,1,1,0,0,0,1,0,0,0,0,0,0,2,1,0,1,1,4,0,0,0,0,13,0,0,3,0,1,1,1,0,1,1,0,0,0,0,0,0,0,23,0
1008,1989,13,5,6,0,0,1,7,6,4,1,0,3,0,9,0,0,1,9,3,1,0,0,0,1,0,0,0,0,0,0,1,2,0,1,0,1,0,0,0,0,13,0,0,3,1,1,3,1,0,0,0,0,0,0,0,0,1,0,24,0
1008,1990,12,7,6,0,0,1,7,5,4,1,0,1,0,11,0,0,1,5,3,1,0,0,0,1,0,0,0,0,0,0,2,1,0,1,2,5,0,0,0,0,14,0,0,2,0,1,2,0,0,0,2,0,0,0,0,0,1,0,25,0
1008,1991,10,5,7,0,0,0,8,5,4,0,0,3,0,6,1,0,1,8,1,0,0,0,0,1,0,0,0,0,0,0,2,1,1,1,2,4,0,0,0,0,12,0,0,2,1,1,2,2,0,1,2,0,0,0,0,0,0,0,25,0
1008,1992,10,7,5,0,0,1,9,6,4,0,0,3,1,7,1,0,0,8,2,0,0,0,0,2,0,0,0,0,0,0,1,2,2,2,2,3,0,0,0,0,13,0,0,4,1,0,1,1,0,0,1,0,0,0,0,0,0,0,21,0
1008,1993,9,4,5,0,0,0,7,4,4,0,0,2,0,8,1,0,1,6,1,0,0,0,0,1,0,0,0,0,0,0,1,2,1,1,1,4,0,0,0,0,10,0,0,1,0,0,0,1,0,0,1,0,0,0,0,0,0,0,20,0
1008,1994,10,4,5,0,0,0,6,4,3,0,0,2,0,5,0,0,1,6,2,1,0,0,0,1,0,0,0,0,0,0,2,2,0,1,2,3,0,0,0,0,15,0,0,2,1,1,0,2,0,0,2,0,0,0,0,0,0,0,22,0
1008,1995,8,6,5,0,0,1,6,3,3,0,0,2,0,11,0,0,1,5,2,1,0,0,0,1,0,0,0,0,0,0,1,1,0,1,1,5,0,0,0,0,13,0,0,2,1,0,0,2,0,1,1,0,0,0,0,0,0,0,25,0
1008,1996,11,3,5,1,0,2,5,5,2,0,0,2,0,8,0,0,1,7,3,1,0,0,0,2,0,0,0,0,0,0,1,1,0,0,1,5,0,0,0,0,13,0,0,1,1,0,0,1,0,1,1,0,0,0,0,0,0,0,16,0
1008,1997,11,6,4,0,0,2,4,4,3,0,0,3,0,4,0,0,1,4,3,1,0,0,0,1,0,0,0,0,0,0,2,2,0,0,0,6,0,0,0,0,14,0,0,1,0,0,0,2,0,0,2,0,0,0,0,0,0,0,14,0
1008,1998,10,4,4,0,1,2,4,5,1,0,0,2,0,7,0,0,1,6,2,1,0,0,0,0,0,0,0,0,0,0,1,2,0,0,1,5,0,0,0,0,13,0,0,2,0,0,0,1,0,1,2,0,0,0,0,0,0,0,21,0
1008,1999,8,6,3,0,1,2,6,3,2,0,0,2,0,5,0,0,1,7,1,1,0,0,0,1,0,0,0,0,0,0,1,1,0,0,1,5,0,0,0,0,13,0,0,2,0,0,0,1,0,1,1,0,0,0,0,0,0,0,26,0
1008,2000,9,7,5,0,1,1,7,2,5,0,0,2,0,9,1,0,1,6,1,1,0,0,0,0,0,0,0,0,0,0,1,1,1,1,0,6,0,0,0,0,10,0,0,0,1,0,0,3,0,1,3,0,0,0,0,0,0,0,21,0
1013,1981,14,14,15,0,1,2,16,12,6,0,1,5,9,7,0,0,2,14,0,3,0,0,0,2,0,0,1,0,0,0,2,2,0,3,3,0,0,0,0,0,23,0,0,10,1,0,5,0,0,2,6,1,0,0,0,0,3,2,38,0
1013,1983,11,15,15,0,1,1,13,2,4,0,0,3,12,5,0,0,4,13,0,1,0,0,4,2,0,0,1,0,0,0,2,2,0,2,4,0,0,0,0,0,10,0,0,9,0,4,1,0,0,0,7,0,0,0,0,0,16,1,22,0
1013,1984,11,14,16,1,1,2,14,6,2,0,0,2,14,4,0,0,2,15,0,1,0,0,2,2,0,0,1,0,0,0,2,1,0,3,4,0,0,0,1,0,14,0,0,6,0,2,0,0,0,0,5,0,0,0,0,0,21,2,27,0
1013,1986,13,12,16,0,1,3,13,5,5,0,0,5,9,0,0,0,1,5,0,0,0,0,0,3,0,0,1,0,0,0,2,2,0,2,3,0,0,0,0,0,11,0,0,5,0,1,0,0,0,2,7,0,0,0,0,0,16,6,23,0
1013,1987,14,8,20,0,2,4,16,5,5,0,0,4,8,1,0,0,2,8,0,1,0,0,0,2,0,0,1,0,0,0,2,2,0,1,3,0,0,0,0,0,15,0,0,4,1,1,0,0,0,0,6,0,0,0,0,0,11,4,33,0
1013,1988,16,17,17,0,1,4,19,6,7,0,0,4,9,5,1,0,2,7,0,1,0,0,0,1,0,0,1,0,0,0,3,1,0,2,3,0,0,0,0,0,15,0,0,10,0,3,0,0,0,1,5,0,0,0,0,0,19,3,35,0
1013,1989,16,11,22,0,2,4,20,9,9,0,0,4,9,13,0,0,4,10,0,0,0,0,1,2,0,0,1,0,0,0,3,1,0,2,5,0,0,0,0,0,24,0,0,8,0,2,0,0,0,1,7,0,0,0,0,1,21,4,38,0
1013,1990,19,10,24,0,0,4,20,10,7,0,0,1,7,16,0,0,3,7,0,0,0,0,0,0,0,0,1,0,0,0,2,1,0,1,5,0,0,0,0,0,24,0,0,8,0,1,0,0,0,0,6,0,0,0,0,0,11,1,30,0
1013,1991,13,11,23,0,1,4,17,8,7,0,0,3,10,2,0,0,5,11,0,1,0,0,0,0,0,0,2,0,0,0,2,0,0,1,4,0,0,0,0,0,31,0,0,9,0,0,0,0,0,0,7,0,0,0,0,1,9,3,28,0
1013,1992,14,15,17,0,1,2,14,8,4,0,0,4,6,2,0,0,3,6,0,0,0,0,0,2,0,0,2,0,0,0,0,0,0,2,4,0,0,0,0,0,15,0,0,8,0,0,1,0,0,0,3,0,0,0,0,0,6,4,29,0
1013,1993,11,19,19,0,0,2,13,10,1,0,0,1,4,5,0,0,2,9,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,3,3,0,0,0,0,0,9,0,0,5,0,2,0,0,0,0,6,0,0,0,0,0,7,3,32,0
1013,1994,13,11,22,0,0,2,21,10,1,0,0,3,5,6,0,0,2,7,0,0,0,0,0,1,0,0,0,0,0,0,1,1,0,3,4,0,0,0,0,0,15,0,0,8,0,1,0,0,0,0,8,0,0,0,0,0,8,1,29,0
1013,1995,15,10,18,0,0,3,15,8,3,0,0,5,2,7,0,0,2,7,0,0,0,0,0,1,0,0,1,0,0,0,1,0,0,2,2,1,0,0,0,0,21,0,0,11,0,1,0,0,0,1,9,0,0,0,0,0,9,4,27,0
1013,1996,11,7,16,1,1,3,26,10,7,0,0,3,4,3,0,0,3,7,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,1,4,1,0,0,0,0,14,0,0,8,0,0,0,0,0,1,7,0,0,0,0,0,4,4,6,0
1013,1997,12,11,23,2,1,2,23,10,6,0,0,3,4,6,0,0,1,11,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,5,0,0,0,0,0,13,0,0,8,0,0,0,0,0,0,8,0,0,0,0,0,9,6,16,0
1013,1998,14,11,25,0,1,2,22,14,5,0,0,1,5,6,0,0,2,11,0,0,0,0,0,1,0,0,1,0,0,0,1,1,0,1,6,0,0,0,0,0,11,0,0,9,0,1,0,0,0,0,7,0,0,0,0,0,8,4,19,0
1013,1999,15,10,18,0,1,2,23,6,2,0,0,3,7,7,0,0,2,13,0,0,0,0,0,1,0,0,0,0,0,0,2,0,0,2,4,1,0,0,0,0,18,0,0,8,0,2,0,0,0,0,7,0,0,0,0,0,18,2,27,0
1013,2000,21,11,20,0,0,3,31,8,5,0,0,1,7,13,0,0,4,10,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,2,4,0,0,0,0,0,27,0,0,15,0,1,0,0,0,0,6,0,0,0,0,0,6,5,33,0
1013,2001,19,9,36,0,0,4,25,5,7,0,0,1,3,5,0,0,3,20,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,4,5,0,0,0,0,0,24,0,0,13,0,1,0,0,0,0,5,0,0,0,0,0,11,7,34,0
1013,2002,21,7,31,0,0,2,31,6,5,0,0,2,4,6,0,0,3,17,0,0,0,0,0,1,0,0,1,0,0,0,1,0,0,4,6,1,0,0,0,0,31,0,0,13,0,0,0,0,0,0,14,0,0,0,0,0,6,7,28,0
