x,y,Rel.Striped,Rel.Capped,Rel.Collared,HNonMim
-96.8,27.25,NA,NA,NA,NA
-96.75,27.25,NA,NA,NA,NA
-96.7,27.25,NA,NA,NA,NA
-96.65,27.25,NA,NA,NA,NA
-96.6,27.25,NA,NA,NA,NA
-96.55,27.25,NA,NA,NA,NA
-96.5,27.25,NA,NA,NA,NA
-96.45,27.25,NA,NA,NA,NA
-96.4,27.25,NA,NA,NA,NA
-96.35,27.25,NA,NA,NA,NA
-96.3,27.25,NA,NA,NA,NA
-96.25,27.25,NA,NA,NA,NA
-96.2,27.25,NA,NA,NA,NA
-96.15,27.25,NA,NA,NA,NA
-96.1,27.25,NA,NA,NA,NA
-96.05,27.25,NA,NA,NA,NA
-96,27.25,NA,NA,NA,NA
-95.95,27.25,NA,NA,NA,NA
-95.9,27.25,NA,NA,NA,NA
-95.85,27.25,NA,NA,NA,NA
-95.8,27.25,NA,NA,NA,NA
-95.75,27.25,NA,NA,NA,NA
-95.7,27.25,NA,NA,NA,NA
-95.65,27.25,NA,NA,NA,NA
-95.6,27.25,NA,NA,NA,NA
-95.55,27.25,NA,NA,NA,NA
-95.5,27.25,NA,NA,NA,NA
-95.45,27.25,NA,NA,NA,NA
-95.4,27.25,NA,NA,NA,NA
-95.35,27.25,NA,NA,NA,NA
-95.3,27.25,NA,NA,NA,NA
-95.25,27.25,NA,NA,NA,NA
-95.2,27.25,NA,NA,NA,NA
-95.15,27.25,NA,NA,NA,NA
-95.1,27.25,NA,NA,NA,NA
-95.05,27.25,NA,NA,NA,NA
-95,27.25,NA,NA,NA,NA
-94.95,27.25,NA,NA,NA,NA
-94.9,27.25,NA,NA,NA,NA
-94.85,27.25,NA,NA,NA,NA
-94.8,27.25,NA,NA,NA,NA
-94.75,27.25,NA,NA,NA,NA
-94.7,27.25,NA,NA,NA,NA
-94.65,27.25,NA,NA,NA,NA
-94.6,27.25,NA,NA,NA,NA
-94.55,27.25,NA,NA,NA,NA
-94.5,27.25,NA,NA,NA,NA
-94.45,27.25,NA,NA,NA,NA
-94.4,27.25,NA,NA,NA,NA
-94.35,27.25,NA,NA,NA,NA
-94.3,27.25,NA,NA,NA,NA
-94.25,27.25,NA,NA,NA,NA
-94.2,27.25,NA,NA,NA,NA
-94.15,27.25,NA,NA,NA,NA
-94.1,27.25,NA,NA,NA,NA
-94.05,27.25,NA,NA,NA,NA
-94,27.25,NA,NA,NA,NA
-93.95,27.25,NA,NA,NA,NA
-93.9,27.25,NA,NA,NA,NA
-93.85,27.25,NA,NA,NA,NA
-93.8,27.25,NA,NA,NA,NA
-93.75,27.25,NA,NA,NA,NA
-93.7,27.25,NA,NA,NA,NA
-93.65,27.25,NA,NA,NA,NA
-93.6,27.25,NA,NA,NA,NA
-93.55,27.25,NA,NA,NA,NA
-93.5,27.25,NA,NA,NA,NA
-93.45,27.25,NA,NA,NA,NA
-93.4,27.25,NA,NA,NA,NA
-93.35,27.25,NA,NA,NA,NA
-93.3,27.25,NA,NA,NA,NA
-93.25,27.25,NA,NA,NA,NA
-93.2,27.25,NA,NA,NA,NA
-93.15,27.25,NA,NA,NA,NA
-93.1,27.25,NA,NA,NA,NA
-93.05,27.25,NA,NA,NA,NA
-93,27.25,NA,NA,NA,NA
-105,27.2,NA,NA,NA,NA
-104.95,27.2,NA,NA,NA,NA
-104.9,27.2,NA,NA,NA,NA
-104.85,27.2,NA,NA,NA,NA
-104.8,27.2,NA,NA,NA,NA
-104.75,27.2,NA,NA,NA,NA
-104.7,27.2,NA,NA,NA,NA
-104.65,27.2,NA,NA,NA,NA
-104.6,27.2,NA,NA,NA,NA
-104.55,27.2,NA,NA,NA,NA
-104.5,27.2,NA,NA,NA,NA
-104.45,27.2,NA,NA,NA,NA
-104.4,27.2,NA,NA,NA,NA
-104.35,27.2,NA,NA,NA,NA
-104.3,27.2,NA,NA,NA,NA
-104.25,27.2,NA,NA,NA,NA
-104.2,27.2,NA,NA,NA,NA
-104.15,27.2,NA,NA,NA,NA
-104.1,27.2,NA,NA,NA,NA
-104.05,27.2,NA,NA,NA,NA
-104,27.2,NA,NA,NA,NA
-103.95,27.2,NA,NA,NA,NA
-103.9,27.2,NA,NA,NA,NA
-103.85,27.2,NA,NA,NA,NA
-103.8,27.2,NA,NA,NA,NA
-103.75,27.2,NA,NA,NA,NA
-103.7,27.2,NA,NA,NA,NA
-103.65,27.2,NA,NA,NA,NA
-103.6,27.2,NA,NA,NA,NA
-103.55,27.2,NA,NA,NA,NA
-103.5,27.2,NA,NA,NA,NA
-103.45,27.2,NA,NA,NA,NA
-103.4,27.2,NA,NA,NA,NA
-103.35,27.2,NA,NA,NA,NA
-103.3,27.2,NA,NA,NA,NA
-103.25,27.2,NA,NA,NA,NA
-103.2,27.2,NA,NA,NA,NA
-103.15,27.2,NA,NA,NA,NA
-103.1,27.2,NA,NA,NA,NA
-103.05,27.2,NA,NA,NA,NA
-103,27.2,NA,NA,NA,NA
-102.95,27.2,NA,NA,NA,NA
-102.9,27.2,NA,NA,NA,NA
-102.85,27.2,NA,NA,NA,NA
-102.8,27.2,NA,NA,NA,NA
-102.75,27.2,NA,NA,NA,NA
-102.7,27.2,NA,NA,NA,NA
-102.65,27.2,NA,NA,NA,NA
-102.6,27.2,NA,NA,NA,NA
-102.55,27.2,NA,NA,NA,NA
-102.5,27.2,NA,NA,NA,NA
-102.45,27.2,NA,NA,NA,NA
-102.4,27.2,NA,NA,NA,NA
-102.35,27.2,NA,NA,NA,NA
-102.3,27.2,NA,NA,NA,NA
-102.25,27.2,NA,NA,NA,NA
-102.2,27.2,NA,NA,NA,NA
-102.15,27.2,NA,NA,NA,NA
-102.1,27.2,NA,NA,NA,NA
-102.05,27.2,NA,NA,NA,NA
-102,27.2,NA,NA,NA,NA
-101.95,27.2,NA,NA,NA,NA
-101.9,27.2,NA,NA,NA,NA
-101.85,27.2,NA,NA,NA,NA
-101.8,27.2,NA,NA,NA,NA
-101.75,27.2,NA,NA,NA,NA
-101.7,27.2,NA,NA,NA,NA
-101.65,27.2,NA,NA,NA,NA
-101.6,27.2,NA,NA,NA,NA
-101.55,27.2,NA,NA,NA,NA
-101.5,27.2,NA,NA,NA,NA
-101.45,27.2,NA,NA,NA,NA
-101.4,27.2,NA,NA,NA,NA
-101.35,27.2,NA,NA,NA,NA
-101.3,27.2,NA,NA,NA,NA
-101.25,27.2,NA,NA,NA,NA
-101.2,27.2,NA,NA,NA,NA
-101.15,27.2,NA,NA,NA,NA
-101.1,27.2,NA,NA,NA,NA
-101.05,27.2,NA,NA,NA,NA
-101,27.2,NA,NA,NA,NA
-100.95,27.2,NA,NA,NA,NA
-100.9,27.2,NA,NA,NA,NA
-100.85,27.2,NA,NA,NA,NA
-100.8,27.2,NA,NA,NA,NA
-100.75,27.2,NA,NA,NA,NA
-100.7,27.2,NA,NA,NA,NA
-100.65,27.2,NA,NA,NA,NA
-100.6,27.2,NA,NA,NA,NA
-100.55,27.2,NA,NA,NA,NA
-100.5,27.2,NA,NA,NA,NA
-100.45,27.2,NA,NA,NA,NA
-100.4,27.2,NA,NA,NA,NA
-100.35,27.2,NA,NA,NA,NA
-100.3,27.2,NA,NA,NA,NA
-100.25,27.2,NA,NA,NA,NA
-100.2,27.2,NA,NA,NA,NA
-100.15,27.2,NA,NA,NA,NA
-100.1,27.2,NA,NA,NA,NA
-100.05,27.2,NA,NA,NA,NA
-100,27.2,NA,NA,NA,NA
-99.95,27.2,NA,NA,NA,NA
-99.9,27.2,NA,NA,NA,NA
-99.85,27.2,NA,NA,NA,NA
-99.8,27.2,NA,NA,NA,NA
-99.75,27.2,NA,NA,NA,NA
-99.7,27.2,NA,NA,NA,NA
-99.65,27.2,NA,NA,NA,NA
-99.6,27.2,NA,NA,NA,NA
-99.55,27.2,NA,NA,NA,NA
-99.5,27.2,NA,NA,NA,NA
-99.45,27.2,NA,NA,NA,NA
-99.4,27.2,NA,NA,NA,NA
-99.35,27.2,NA,NA,NA,NA
-99.3,27.2,NA,NA,NA,NA
-99.25,27.2,NA,NA,NA,NA
-99.2,27.2,NA,NA,NA,NA
-99.15,27.2,NA,NA,NA,NA
-99.1,27.2,NA,NA,NA,NA
-99.05,27.2,NA,NA,NA,NA
-99,27.2,NA,NA,NA,NA
-98.95,27.2,NA,NA,NA,NA
-98.9,27.2,NA,NA,NA,NA
-98.85,27.2,NA,NA,NA,NA
-98.8,27.2,NA,NA,NA,NA
-98.75,27.2,NA,NA,NA,NA
-98.7,27.2,NA,NA,NA,NA
-98.65,27.2,NA,NA,NA,NA
-98.6,27.2,NA,NA,NA,NA
-98.55,27.2,NA,NA,NA,NA
-98.5,27.2,NA,NA,NA,NA
-98.45,27.2,NA,NA,NA,NA
-98.4,27.2,NA,NA,NA,NA
-98.35,27.2,NA,NA,NA,NA
-98.3,27.2,NA,NA,NA,NA
-98.25,27.2,NA,NA,NA,NA
-98.2,27.2,NA,NA,NA,NA
-98.15,27.2,NA,NA,NA,NA
-98.1,27.2,NA,NA,NA,NA
-98.05,27.2,NA,NA,NA,NA
-98,27.2,NA,NA,NA,NA
-97.95,27.2,NA,NA,NA,NA
-97.9,27.2,NA,NA,NA,NA
-97.85,27.2,NA,NA,NA,NA
-97.8,27.2,NA,NA,NA,NA
-97.75,27.2,NA,NA,NA,NA
-97.7,27.2,NA,NA,NA,NA
-97.65,27.2,NA,NA,NA,NA
-97.6,27.2,NA,NA,NA,NA
-97.55,27.2,NA,NA,NA,NA
-97.5,27.2,NA,NA,NA,NA
-97.45,27.2,NA,NA,NA,NA
-97.4,27.2,NA,NA,NA,NA
-97.35,27.2,NA,NA,NA,NA
-97.3,27.2,NA,NA,NA,NA
-97.25,27.2,NA,NA,NA,NA
-97.2,27.2,NA,NA,NA,NA
-97.15,27.2,NA,NA,NA,NA
-97.1,27.2,NA,NA,NA,NA
-97.05,27.2,NA,NA,NA,NA
-97,27.2,NA,NA,NA,NA
-96.95,27.2,NA,NA,NA,NA
-96.9,27.2,NA,NA,NA,NA
-96.85,27.2,NA,NA,NA,NA
-96.8,27.2,NA,NA,NA,NA
-96.75,27.2,NA,NA,NA,NA
-96.7,27.2,NA,NA,NA,NA
-96.65,27.2,NA,NA,NA,NA
-96.6,27.2,NA,NA,NA,NA
-96.55,27.2,NA,NA,NA,NA
-96.5,27.2,NA,NA,NA,NA
-96.45,27.2,NA,NA,NA,NA
-96.4,27.2,NA,NA,NA,NA
-96.35,27.2,NA,NA,NA,NA
-96.3,27.2,NA,NA,NA,NA
-96.25,27.2,NA,NA,NA,NA
-96.2,27.2,NA,NA,NA,NA
-96.15,27.2,NA,NA,NA,NA
-96.1,27.2,NA,NA,NA,NA
-96.05,27.2,NA,NA,NA,NA
-96,27.2,NA,NA,NA,NA
-95.95,27.2,NA,NA,NA,NA
-95.9,27.2,NA,NA,NA,NA
-95.85,27.2,NA,NA,NA,NA
-95.8,27.2,NA,NA,NA,NA
-95.75,27.2,NA,NA,NA,NA
-95.7,27.2,NA,NA,NA,NA
-95.65,27.2,NA,NA,NA,NA
-95.6,27.2,NA,NA,NA,NA
-95.55,27.2,NA,NA,NA,NA
-95.5,27.2,NA,NA,NA,NA
-95.45,27.2,NA,NA,NA,NA
-95.4,27.2,NA,NA,NA,NA
-95.35,27.2,NA,NA,NA,NA
-95.3,27.2,NA,NA,NA,NA
-95.25,27.2,NA,NA,NA,NA
-95.2,27.2,NA,NA,NA,NA
-95.15,27.2,NA,NA,NA,NA
-95.1,27.2,NA,NA,NA,NA
-95.05,27.2,NA,NA,NA,NA
-95,27.2,NA,NA,NA,NA
-94.95,27.2,NA,NA,NA,NA
-94.9,27.2,NA,NA,NA,NA
-94.85,27.2,NA,NA,NA,NA
-94.8,27.2,NA,NA,NA,NA
-94.75,27.2,NA,NA,NA,NA
-94.7,27.2,NA,NA,NA,NA
-94.65,27.2,NA,NA,NA,NA
-94.6,27.2,NA,NA,NA,NA
-94.55,27.2,NA,NA,NA,NA
-94.5,27.2,NA,NA,NA,NA
-94.45,27.2,NA,NA,NA,NA
-94.4,27.2,NA,NA,NA,NA
-94.35,27.2,NA,NA,NA,NA
-94.3,27.2,NA,NA,NA,NA
-94.25,27.2,NA,NA,NA,NA
-94.2,27.2,NA,NA,NA,NA
-94.15,27.2,NA,NA,NA,NA
-94.1,27.2,NA,NA,NA,NA
-94.05,27.2,NA,NA,NA,NA
-94,27.2,NA,NA,NA,NA
-93.95,27.2,NA,NA,NA,NA
-93.9,27.2,NA,NA,NA,NA
-93.85,27.2,NA,NA,NA,NA
-93.8,27.2,NA,NA,NA,NA
-93.75,27.2,NA,NA,NA,NA
-93.7,27.2,NA,NA,NA,NA
-93.65,27.2,NA,NA,NA,NA
-93.6,27.2,NA,NA,NA,NA
-93.55,27.2,NA,NA,NA,NA
-93.5,27.2,NA,NA,NA,NA
-93.45,27.2,NA,NA,NA,NA
-93.4,27.2,NA,NA,NA,NA
-93.35,27.2,NA,NA,NA,NA
-93.3,27.2,NA,NA,NA,NA
-93.25,27.2,NA,NA,NA,NA
-93.2,27.2,NA,NA,NA,NA
-93.15,27.2,NA,NA,NA,NA
-93.1,27.2,NA,NA,NA,NA
-93.05,27.2,NA,NA,NA,NA
-93,27.2,NA,NA,NA,NA
-105,27.15,NA,NA,NA,NA
-104.95,27.15,NA,NA,NA,NA
-104.9,27.15,NA,NA,NA,NA
-104.85,27.15,NA,NA,NA,NA
-104.8,27.15,NA,NA,NA,NA
-104.75,27.15,NA,NA,NA,NA
-104.7,27.15,NA,NA,NA,NA
-104.65,27.15,NA,NA,NA,NA
-104.6,27.15,NA,NA,NA,NA
-104.55,27.15,NA,NA,NA,NA
-104.5,27.15,NA,NA,NA,NA
-104.45,27.15,NA,NA,NA,NA
-104.4,27.15,NA,NA,NA,NA
-104.35,27.15,NA,NA,NA,NA
-104.3,27.15,NA,NA,NA,NA
-104.25,27.15,NA,NA,NA,NA
-104.2,27.15,NA,NA,NA,NA
-104.15,27.15,NA,NA,NA,NA
-104.1,27.15,NA,NA,NA,NA
-104.05,27.15,NA,NA,NA,NA
-104,27.15,NA,NA,NA,NA
-103.95,27.15,NA,NA,NA,NA
-103.9,27.15,NA,NA,NA,NA
-103.85,27.15,NA,NA,NA,NA
-103.8,27.15,NA,NA,NA,NA
-103.75,27.15,NA,NA,NA,NA
-103.7,27.15,NA,NA,NA,NA
-103.65,27.15,NA,NA,NA,NA
-103.6,27.15,NA,NA,NA,NA
-103.55,27.15,NA,NA,NA,NA
-103.5,27.15,NA,NA,NA,NA
-103.45,27.15,NA,NA,NA,NA
-103.4,27.15,NA,NA,NA,NA
-103.35,27.15,NA,NA,NA,NA
-103.3,27.15,NA,NA,NA,NA
-103.25,27.15,NA,NA,NA,NA
-103.2,27.15,NA,NA,NA,NA
-103.15,27.15,NA,NA,NA,NA
-103.1,27.15,NA,NA,NA,NA
-103.05,27.15,NA,NA,NA,NA
-103,27.15,NA,NA,NA,NA
-102.95,27.15,NA,NA,NA,NA
-102.9,27.15,NA,NA,NA,NA
-102.85,27.15,NA,NA,NA,NA
-102.8,27.15,NA,NA,NA,NA
-102.75,27.15,NA,NA,NA,NA
-102.7,27.15,NA,NA,NA,NA
-102.65,27.15,NA,NA,NA,NA
-102.6,27.15,NA,NA,NA,NA
-102.55,27.15,NA,NA,NA,NA
-102.5,27.15,NA,NA,NA,NA
-102.45,27.15,NA,NA,NA,NA
-102.4,27.15,NA,NA,NA,NA
-102.35,27.15,NA,NA,NA,NA
-102.3,27.15,NA,NA,NA,NA
-102.25,27.15,NA,NA,NA,NA
-102.2,27.15,NA,NA,NA,NA
-102.15,27.15,NA,NA,NA,NA
-102.1,27.15,NA,NA,NA,NA
-102.05,27.15,NA,NA,NA,NA
-102,27.15,NA,NA,NA,NA
-101.95,27.15,NA,NA,NA,NA
-101.9,27.15,NA,NA,NA,NA
-101.85,27.15,NA,NA,NA,NA
-101.8,27.15,NA,NA,NA,NA
-101.75,27.15,NA,NA,NA,NA
-101.7,27.15,NA,NA,NA,NA
-101.65,27.15,NA,NA,NA,NA
-101.6,27.15,NA,NA,NA,NA
-101.55,27.15,NA,NA,NA,NA
-101.5,27.15,NA,NA,NA,NA
-101.45,27.15,NA,NA,NA,NA
-101.4,27.15,NA,NA,NA,NA
-101.35,27.15,NA,NA,NA,NA
-101.3,27.15,NA,NA,NA,NA
-101.25,27.15,NA,NA,NA,NA
-101.2,27.15,NA,NA,NA,NA
-101.15,27.15,NA,NA,NA,NA
-101.1,27.15,NA,NA,NA,NA
-101.05,27.15,NA,NA,NA,NA
-101,27.15,NA,NA,NA,NA
-100.95,27.15,NA,NA,NA,NA
-100.9,27.15,NA,NA,NA,NA
-100.85,27.15,NA,NA,NA,NA
-100.8,27.15,NA,NA,NA,NA
-100.75,27.15,NA,NA,NA,NA
-100.7,27.15,NA,NA,NA,NA
-100.65,27.15,NA,NA,NA,NA
-100.6,27.15,NA,NA,NA,NA
-100.55,27.15,NA,NA,NA,NA
-100.5,27.15,NA,NA,NA,NA
-100.45,27.15,NA,NA,NA,NA
-100.4,27.15,NA,NA,NA,NA
-100.35,27.15,NA,NA,NA,NA
-100.3,27.15,NA,NA,NA,NA
-100.25,27.15,NA,NA,NA,NA
-100.2,27.15,NA,NA,NA,NA
-100.15,27.15,NA,NA,NA,NA
-100.1,27.15,NA,NA,NA,NA
-100.05,27.15,NA,NA,NA,NA
-100,27.15,NA,NA,NA,NA
-99.95,27.15,NA,NA,NA,NA
-99.9,27.15,NA,NA,NA,NA
-99.85,27.15,NA,NA,NA,NA
-99.8,27.15,NA,NA,NA,NA
-99.75,27.15,NA,NA,NA,NA
-99.7,27.15,NA,NA,NA,NA
-99.65,27.15,NA,NA,NA,NA
-99.6,27.15,NA,NA,NA,NA
-99.55,27.15,NA,NA,NA,NA
-99.5,27.15,NA,NA,NA,NA
-99.45,27.15,NA,NA,NA,NA
-99.4,27.15,NA,NA,NA,NA
-99.35,27.15,NA,NA,NA,NA
-99.3,27.15,NA,NA,NA,NA
-99.25,27.15,NA,NA,NA,NA
-99.2,27.15,NA,NA,NA,NA
-99.15,27.15,NA,NA,NA,NA
-99.1,27.15,NA,NA,NA,NA
-99.05,27.15,NA,NA,NA,NA
-99,27.15,NA,NA,NA,NA
-98.95,27.15,NA,NA,NA,NA
-98.9,27.15,NA,NA,NA,NA
-98.85,27.15,NA,NA,NA,NA
-98.8,27.15,NA,NA,NA,NA
-98.75,27.15,NA,NA,NA,NA
-98.7,27.15,NA,NA,NA,NA
-98.65,27.15,NA,NA,NA,NA
-98.6,27.15,NA,NA,NA,NA
-98.55,27.15,NA,NA,NA,NA
-98.5,27.15,NA,NA,NA,NA
-98.45,27.15,NA,NA,NA,NA
-98.4,27.15,NA,NA,NA,NA
-98.35,27.15,NA,NA,NA,NA
-98.3,27.15,NA,NA,NA,NA
-98.25,27.15,NA,NA,NA,NA
-98.2,27.15,NA,NA,NA,NA
-98.15,27.15,NA,NA,NA,NA
-98.1,27.15,NA,NA,NA,NA
-98.05,27.15,NA,NA,NA,NA
-98,27.15,NA,NA,NA,NA
-97.95,27.15,NA,NA,NA,NA
-97.9,27.15,NA,NA,NA,NA
-97.85,27.15,NA,NA,NA,NA
-97.8,27.15,NA,NA,NA,NA
-97.75,27.15,NA,NA,NA,NA
-97.7,27.15,NA,NA,NA,NA
-97.65,27.15,NA,NA,NA,NA
-97.6,27.15,NA,NA,NA,NA
-97.55,27.15,NA,NA,NA,NA
-97.5,27.15,NA,NA,NA,NA
-97.45,27.15,NA,NA,NA,NA
-97.4,27.15,NA,NA,NA,NA
-97.35,27.15,NA,NA,NA,NA
-97.3,27.15,NA,NA,NA,NA
-97.25,27.15,NA,NA,NA,NA
-97.2,27.15,NA,NA,NA,NA
-97.15,27.15,NA,NA,NA,NA
-97.1,27.15,NA,NA,NA,NA
-97.05,27.15,NA,NA,NA,NA
-97,27.15,NA,NA,NA,NA
-96.95,27.15,NA,NA,NA,NA
-96.9,27.15,NA,NA,NA,NA
-96.85,27.15,NA,NA,NA,NA
-96.8,27.15,NA,NA,NA,NA
-96.75,27.15,NA,NA,NA,NA
-96.7,27.15,NA,NA,NA,NA
-96.65,27.15,NA,NA,NA,NA
-96.6,27.15,NA,NA,NA,NA
-96.55,27.15,NA,NA,NA,NA
-96.5,27.15,NA,NA,NA,NA
-96.45,27.15,NA,NA,NA,NA
-96.4,27.15,NA,NA,NA,NA
-96.35,27.15,NA,NA,NA,NA
-96.3,27.15,NA,NA,NA,NA
-96.25,27.15,NA,NA,NA,NA
-96.2,27.15,NA,NA,NA,NA
-96.15,27.15,NA,NA,NA,NA
-96.1,27.15,NA,NA,NA,NA
-96.05,27.15,NA,NA,NA,NA
-96,27.15,NA,NA,NA,NA
-95.95,27.15,NA,NA,NA,NA
-95.9,27.15,NA,NA,NA,NA
-95.85,27.15,NA,NA,NA,NA
-95.8,27.15,NA,NA,NA,NA
-95.75,27.15,NA,NA,NA,NA
-95.7,27.15,NA,NA,NA,NA
-95.65,27.15,NA,NA,NA,NA
-95.6,27.15,NA,NA,NA,NA
-95.55,27.15,NA,NA,NA,NA
-95.5,27.15,NA,NA,NA,NA
-95.45,27.15,NA,NA,NA,NA
-95.4,27.15,NA,NA,NA,NA
-95.35,27.15,NA,NA,NA,NA
-95.3,27.15,NA,NA,NA,NA
-95.25,27.15,NA,NA,NA,NA
-95.2,27.15,NA,NA,NA,NA
-95.15,27.15,NA,NA,NA,NA
-95.1,27.15,NA,NA,NA,NA
-95.05,27.15,NA,NA,NA,NA
-95,27.15,NA,NA,NA,NA
-94.95,27.15,NA,NA,NA,NA
-94.9,27.15,NA,NA,NA,NA
-94.85,27.15,NA,NA,NA,NA
-94.8,27.15,NA,NA,NA,NA
-94.75,27.15,NA,NA,NA,NA
-94.7,27.15,NA,NA,NA,NA
-94.65,27.15,NA,NA,NA,NA
-94.6,27.15,NA,NA,NA,NA
-94.55,27.15,NA,NA,NA,NA
-94.5,27.15,NA,NA,NA,NA
-94.45,27.15,NA,NA,NA,NA
-94.4,27.15,NA,NA,NA,NA
-94.35,27.15,NA,NA,NA,NA
-94.3,27.15,NA,NA,NA,NA
-94.25,27.15,NA,NA,NA,NA
-94.2,27.15,NA,NA,NA,NA
-94.15,27.15,NA,NA,NA,NA
-94.1,27.15,NA,NA,NA,NA
-94.05,27.15,NA,NA,NA,NA
-94,27.15,NA,NA,NA,NA
-93.95,27.15,NA,NA,NA,NA
-93.9,27.15,NA,NA,NA,NA
-93.85,27.15,NA,NA,NA,NA
-93.8,27.15,NA,NA,NA,NA
-93.75,27.15,NA,NA,NA,NA
-93.7,27.15,NA,NA,NA,NA
-93.65,27.15,NA,NA,NA,NA
-93.6,27.15,NA,NA,NA,NA
-93.55,27.15,NA,NA,NA,NA
-93.5,27.15,NA,NA,NA,NA
-93.45,27.15,NA,NA,NA,NA
-93.4,27.15,NA,NA,NA,NA
-93.35,27.15,NA,NA,NA,NA
-93.3,27.15,NA,NA,NA,NA
-93.25,27.15,NA,NA,NA,NA
-93.2,27.15,NA,NA,NA,NA
-93.15,27.15,NA,NA,NA,NA
-93.1,27.15,NA,NA,NA,NA
-93.05,27.15,NA,NA,NA,NA
-93,27.15,NA,NA,NA,NA
-105,27.1,NA,NA,NA,NA
-104.95,27.1,NA,NA,NA,NA
-104.9,27.1,NA,NA,NA,NA
-104.85,27.1,NA,NA,NA,NA
-104.8,27.1,NA,NA,NA,NA
-104.75,27.1,NA,NA,NA,NA
-104.7,27.1,NA,NA,NA,NA
-104.65,27.1,NA,NA,NA,NA
-104.6,27.1,NA,NA,NA,NA
-104.55,27.1,NA,NA,NA,NA
-104.5,27.1,NA,NA,NA,NA
-104.45,27.1,NA,NA,NA,NA
-104.4,27.1,NA,NA,NA,NA
-104.35,27.1,NA,NA,NA,NA
-104.3,27.1,NA,NA,NA,NA
-104.25,27.1,NA,NA,NA,NA
-104.2,27.1,NA,NA,NA,NA
-104.15,27.1,NA,NA,NA,NA
-104.1,27.1,NA,NA,NA,NA
-104.05,27.1,NA,NA,NA,NA
-104,27.1,NA,NA,NA,NA
-103.95,27.1,NA,NA,NA,NA
-103.9,27.1,NA,NA,NA,NA
-103.85,27.1,NA,NA,NA,NA
-103.8,27.1,NA,NA,NA,NA
-103.75,27.1,NA,NA,NA,NA
-103.7,27.1,NA,NA,NA,NA
-103.65,27.1,NA,NA,NA,NA
-103.6,27.1,NA,NA,NA,NA
-103.55,27.1,NA,NA,NA,NA
-103.5,27.1,NA,NA,NA,NA
-103.45,27.1,NA,NA,NA,NA
-103.4,27.1,NA,NA,NA,NA
-103.35,27.1,NA,NA,NA,NA
-103.3,27.1,NA,NA,NA,NA
-103.25,27.1,NA,NA,NA,NA
-103.2,27.1,NA,NA,NA,NA
-103.15,27.1,NA,NA,NA,NA
-103.1,27.1,NA,NA,NA,NA
-103.05,27.1,NA,NA,NA,NA
-103,27.1,NA,NA,NA,NA
-102.95,27.1,NA,NA,NA,NA
-102.9,27.1,NA,NA,NA,NA
-102.85,27.1,NA,NA,NA,NA
-102.8,27.1,NA,NA,NA,NA
-102.75,27.1,NA,NA,NA,NA
-102.7,27.1,NA,NA,NA,NA
-102.65,27.1,NA,NA,NA,NA
-102.6,27.1,NA,NA,NA,NA
-102.55,27.1,NA,NA,NA,NA
-102.5,27.1,NA,NA,NA,NA
-102.45,27.1,NA,NA,NA,NA
-102.4,27.1,NA,NA,NA,NA
-102.35,27.1,NA,NA,NA,NA
-102.3,27.1,NA,NA,NA,NA
-102.25,27.1,NA,NA,NA,NA
-102.2,27.1,NA,NA,NA,NA
-102.15,27.1,NA,NA,NA,NA
-102.1,27.1,NA,NA,NA,NA
-102.05,27.1,NA,NA,NA,NA
-102,27.1,NA,NA,NA,NA
-101.95,27.1,NA,NA,NA,NA
-101.9,27.1,NA,NA,NA,NA
-101.85,27.1,NA,NA,NA,NA
-101.8,27.1,NA,NA,NA,NA
-101.75,27.1,NA,NA,NA,NA
-101.7,27.1,NA,NA,NA,NA
-101.65,27.1,NA,NA,NA,NA
-101.6,27.1,NA,NA,NA,NA
-101.55,27.1,NA,NA,NA,NA
-101.5,27.1,NA,NA,NA,NA
-101.45,27.1,NA,NA,NA,NA
-101.4,27.1,NA,NA,NA,NA
-101.35,27.1,NA,NA,NA,NA
-101.3,27.1,NA,NA,NA,NA
-101.25,27.1,NA,NA,NA,NA
-101.2,27.1,NA,NA,NA,NA
-101.15,27.1,NA,NA,NA,NA
-101.1,27.1,NA,NA,NA,NA
-101.05,27.1,NA,NA,NA,NA
-101,27.1,NA,NA,NA,NA
-100.95,27.1,NA,NA,NA,NA
-100.9,27.1,NA,NA,NA,NA
-100.85,27.1,NA,NA,NA,NA
-100.8,27.1,NA,NA,NA,NA
-100.75,27.1,NA,NA,NA,NA
-100.7,27.1,NA,NA,NA,NA
-100.65,27.1,NA,NA,NA,NA
-100.6,27.1,NA,NA,NA,NA
-100.55,27.1,NA,NA,NA,NA
-100.5,27.1,NA,NA,NA,NA
-100.45,27.1,NA,NA,NA,NA
-100.4,27.1,NA,NA,NA,NA
-100.35,27.1,NA,NA,NA,NA
-100.3,27.1,NA,NA,NA,NA
-100.25,27.1,NA,NA,NA,NA
-100.2,27.1,NA,NA,NA,NA
-100.15,27.1,NA,NA,NA,NA
-100.1,27.1,NA,NA,NA,NA
-100.05,27.1,NA,NA,NA,NA
-100,27.1,NA,NA,NA,NA
-99.95,27.1,NA,NA,NA,NA
-99.9,27.1,NA,NA,NA,NA
-99.85,27.1,NA,NA,NA,NA
-99.8,27.1,NA,NA,NA,NA
-99.75,27.1,NA,NA,NA,NA
-99.7,27.1,NA,NA,NA,NA
-99.65,27.1,NA,NA,NA,NA
-99.6,27.1,NA,NA,NA,NA
