LINE_NO,GMT_DATE,GMT_TIME,LMT_DATE,LMT_TIME,ECEF_X,ECEF_Y,ECEF_Z,LATITUDE,LONGITUDE,HEIGHT,DOP,NAV,VALIDATED,SATS_USED,MAIN_VOL,BU_VOL,TEMP,REMARKS
1020,7/13/2013 0:00,12/30/1899 8:45:36,7/13/2013 0:00,12/30/1899 2:45:36,139873,-4414418,4586665,46.2741787,-88.1851623,414.52,1.6,3D,Yes,7,3.5799999,3.6600001,25,
1021,7/13/2013 0:00,12/30/1899 9:00:29,7/13/2013 0:00,12/30/1899 3:00:29,139878,-4414422,4586673,46.2742014,-88.1850991,423.17,1.8,3D,Yes,6,3.5999999,3.6600001,26,
1022,7/13/2013 0:00,12/30/1899 9:15:53,7/13/2013 0:00,12/30/1899 3:15:53,139833,-4414384,4586705,46.2746565,-88.185667,419.06,3,3D,Yes,5,3.5799999,3.6400001,26,
1023,7/13/2013 0:00,12/30/1899 9:31:07,7/13/2013 0:00,12/30/1899 3:31:07,139714,-4414278,4586808,46.2760102,-88.1871665,417.66,2.8,3D,Yes,5,3.5799999,3.6600001,23,
1024,7/13/2013 0:00,12/30/1899 9:45:59,7/13/2013 0:00,12/30/1899 3:45:59,139710,-4414277,4586799,46.2759615,-88.1872179,410.38,3.5999999,3D,Yes,6,3.5799999,3.6400001,20,
1025,7/13/2013 0:00,12/30/1899 10:00:37,7/13/2013 0:00,12/30/1899 4:00:37,139666,-4414265,4586834,46.2762662,-88.1877835,426.42,5,3D,Yes,6,3.5799999,3.6400001,18,
1026,7/13/2013 0:00,12/30/1899 10:15:32,7/13/2013 0:00,12/30/1899 4:15:32,139553,-4414249,4586875,46.2766483,-88.1892422,442.53,6.4000001,3D,Yes,6,3.5599999,3.6400001,18,
1027,7/13/2013 0:00,12/30/1899 10:30:30,7/13/2013 0:00,12/30/1899 4:30:30,139411,-4414193,4586922,46.2773336,-88.1910606,434.71,4.8000002,3D,Yes,6,3.5599999,3.6400001,17,
1028,7/13/2013 0:00,12/30/1899 10:45:58,7/13/2013 0:00,12/30/1899 4:45:58,139356,-4414186,4586917,46.2773592,-88.1917709,425.06,2.5999999,3D,Yes,6,3.5599999,3.6400001,17,
1029,7/13/2013 0:00,12/30/1899 11:00:30,7/13/2013 0:00,12/30/1899 5:00:30,139253,-4414171,4586917,46.2774778,-88.1931004,412.45,4,3D,Yes,5,3.5599999,3.6400001,17,
1030,7/13/2013 0:00,12/30/1899 11:15:39,7/13/2013 0:00,12/30/1899 5:15:39,139151,-4414189,4586907,46.2773196,-88.1944304,415.44,3.5999999,3D,Yes,5,3.5599999,3.6400001,17,
1031,7/13/2013 0:00,12/30/1899 11:30:53,7/13/2013 0:00,12/30/1899 5:30:53,138897,-4414130,4586998,46.2783207,-88.1976999,434.92,5.4000001,3D,Yes,4,3.5599999,3.6400001,17,
1032,7/13/2013 0:00,12/30/1899 11:46:06,7/13/2013 0:00,12/30/1899 5:46:06,138566,-4414038,4587084,46.2795209,-88.2019546,426.33,4.1999998,3D,Yes,4,3.5599999,3.6400001,17,
1033,7/13/2013 0:00,12/30/1899 12:00:45,7/13/2013 0:00,12/30/1899 6:00:45,138200,-4414086,4587044,46.2790348,-88.2067203,422.65,5,3D,No,3,3.5599999,3.6400001,16,
1034,7/13/2013 0:00,12/30/1899 12:15:57,7/13/2013 0:00,12/30/1899 6:15:57,137976,-4413963,4587166,46.2806382,-88.2095751,421.02,6.5999999,2D,No,2,3.5599999,3.6400001,17,
1035,7/13/2013 0:00,12/30/1899 12:32:59,7/13/2013 0:00,12/30/1899 6:32:59,137665,-4413801,4587329,46.2827674,-88.2135426,420.21,16,2D,No,2,3.54,3.6400001,17,
1036,7/13/2013 0:00,12/30/1899 12:48:07,7/13/2013 0:00,12/30/1899 6:48:07,0,0,0,0,0,0,48.5999985,No,No,0,3.54,3.6400001,17,
1037,7/13/2013 0:00,12/30/1899 13:02:15,7/13/2013 0:00,12/30/1899 7:02:15,137114,-4413467,4587664,46.287132,-88.2205537,419.79,3.2,2D,No,2,3.5599999,3.6400001,17,
1038,7/13/2013 0:00,12/30/1899 13:16:31,7/13/2013 0:00,12/30/1899 7:16:31,136739,-4413393,4587746,46.2881983,-88.2253876,419.91,3,2D,No,2,3.5599999,3.6400001,18,
1039,7/13/2013 0:00,12/30/1899 13:31:14,7/13/2013 0:00,12/30/1899 7:31:14,136489,-4413444,4587704,46.2876561,-88.2286505,419.44,4.5999999,3D,Yes,4,3.5599999,3.6400001,18,
1040,7/13/2013 0:00,12/30/1899 13:45:27,7/13/2013 0:00,12/30/1899 7:45:27,136353,-4413440,4587681,46.2875664,-88.2304127,397.14,13.1999998,3D,No,4,3.5599999,3.6400001,18,
1041,7/13/2013 0:00,12/30/1899 14:01:08,7/13/2013 0:00,12/30/1899 8:01:08,136331,-4413475,4587717,46.2875672,-88.2307121,446.87,9.8000002,3D,Yes,4,3.5599999,3.6400001,19,
1042,7/13/2013 0:00,12/30/1899 14:15:59,7/13/2013 0:00,12/30/1899 8:15:59,136276,-4413454,4587745,46.2878887,-88.231417,451.43,4,3D,Yes,4,3.5599999,3.6400001,19,
1043,7/13/2013 0:00,12/30/1899 14:30:30,7/13/2013 0:00,12/30/1899 8:30:30,136273,-4413444,4587745,46.2879543,-88.2314519,444.46,3,3D,Yes,4,3.5799999,3.6400001,21,
1044,7/13/2013 0:00,12/30/1899 14:45:21,7/13/2013 0:00,12/30/1899 8:45:21,136276,-4413444,4587738,46.2879102,-88.231413,439.47,2.8,3D,Yes,4,3.5999999,3.6400001,23,
1045,7/13/2013 0:00,12/30/1899 15:00:43,7/13/2013 0:00,12/30/1899 9:00:43,136270,-4413462,4587742,46.2878193,-88.231498,454.66,2.2,3D,Yes,5,3.5799999,3.6400001,24,
1046,7/13/2013 0:00,12/30/1899 15:15:30,7/13/2013 0:00,12/30/1899 9:15:30,136277,-4413451,4587740,46.287877,-88.2314028,445.77,2.2,3D,Yes,5,3.5999999,3.6400001,25,
1047,7/13/2013 0:00,12/30/1899 15:30:50,7/13/2013 0:00,12/30/1899 9:30:50,136333,-4413428,4587779,46.2882576,-88.2306673,459.27,2,3D,Yes,6,3.5799999,3.6600001,25,
1048,7/13/2013 0:00,12/30/1899 15:45:58,7/13/2013 0:00,12/30/1899 9:45:58,136433,-4413264,4587916,46.290155,-88.2293046,447.16,3.8,3D,Yes,5,3.5799999,3.6600001,23,
1049,7/13/2013 0:00,12/30/1899 16:01:01,7/13/2013 0:00,12/30/1899 10:01:01,136443,-4413265,4587919,46.2901652,-88.2291753,450.23,3,3D,Yes,7,3.5799999,3.6600001,24,
1050,7/13/2013 0:00,12/30/1899 16:15:25,7/13/2013 0:00,12/30/1899 10:15:25,136442,-4413265,4587925,46.2902027,-88.2291883,454.54,4,3D,Yes,7,3.5799999,3.6400001,25,
1051,7/13/2013 0:00,12/30/1899 16:30:16,7/13/2013 0:00,12/30/1899 10:30:16,136445,-4413256,4587909,46.2901611,-88.2291457,436.83,4.8000002,3D,Yes,7,3.5999999,3.6600001,25,
1052,7/13/2013 0:00,12/30/1899 16:45:41,7/13/2013 0:00,12/30/1899 10:45:41,136445,-4413242,4587889,46.2901278,-88.2291401,412.7,5.5999999,3D,Yes,7,3.5999999,3.6400001,25,
1053,7/13/2013 0:00,12/30/1899 17:00:47,7/13/2013 0:00,12/30/1899 11:00:47,136444,-4413248,4587899,46.2901511,-88.2291555,424.05,7.8000002,3D,Yes,5,3.5799999,3.6400001,26,
1054,7/13/2013 0:00,12/30/1899 17:15:30,7/13/2013 0:00,12/30/1899 11:15:30,136444,-4413257,4587913,46.2901797,-88.2291591,440.39,4.5999999,3D,Yes,6,3.5999999,3.6600001,26,
1055,7/13/2013 0:00,12/30/1899 17:30:28,7/13/2013 0:00,12/30/1899 11:30:28,136445,-4413252,4587910,46.2901933,-88.2291441,434.79,4.1999998,3D,Yes,5,3.5999999,3.6400001,27,
1056,7/13/2013 0:00,12/30/1899 17:45:17,7/13/2013 0:00,12/30/1899 11:45:17,136447,-4413256,4587914,46.2901918,-88.2291198,440.48,3,3D,Yes,6,3.5999999,3.6400001,27,
1057,7/13/2013 0:00,12/30/1899 18:00:40,7/13/2013 0:00,12/30/1899 12:00:40,136445,-4413261,4587911,46.290141,-88.2291478,441.73,2.4000001,3D,Yes,7,3.5999999,3.6600001,28,
1058,7/13/2013 0:00,12/30/1899 18:15:47,7/13/2013 0:00,12/30/1899 12:15:47,136446,-4413255,4587910,46.2901736,-88.2291324,436.88,2.5999999,3D,Yes,6,3.5999999,3.6600001,29,
1059,7/13/2013 0:00,12/30/1899 18:30:26,7/13/2013 0:00,12/30/1899 12:30:26,136450,-4413260,4587911,46.2901465,-88.2290825,441.14,3.4000001,3D,Yes,5,3.5999999,3.6600001,29,
1060,7/13/2013 0:00,12/30/1899 18:45:31,7/13/2013 0:00,12/30/1899 12:45:31,136445,-4413254,4587902,46.2901306,-88.2291449,430.39,5,3D,Yes,5,3.5999999,3.6600001,29,
1061,7/13/2013 0:00,12/30/1899 19:00:57,7/13/2013 0:00,12/30/1899 13:00:57,136440,-4413250,4587893,46.2901017,-88.2292082,421.01,8.8000002,3D,Yes,5,3.5999999,3.6600001,29,
1062,7/13/2013 0:00,12/30/1899 19:15:56,7/13/2013 0:00,12/30/1899 13:15:56,136450,-4413253,4587906,46.290161,-88.2290797,432.69,4.1999998,3D,Yes,7,3.5999999,3.6600001,29,
1063,7/13/2013 0:00,12/30/1899 19:30:34,7/13/2013 0:00,12/30/1899 13:30:34,136441,-4413246,4587882,46.2900591,-88.2291936,410.32,5.5999999,3D,Yes,5,3.5999999,3.6600001,29,
1064,7/13/2013 0:00,12/30/1899 19:46:00,7/13/2013 0:00,12/30/1899 13:46:00,136441,-4413247,4587907,46.290208,-88.229194,429.08,2.2,3D,Yes,7,3.5999999,3.6600001,29,
1065,7/13/2013 0:00,12/30/1899 20:02:01,7/13/2013 0:00,12/30/1899 14:02:01,136445,-4413243,4587898,46.2901772,-88.2291405,419.9,3.8,3D,Yes,6,3.5799999,3.6600001,30,
1066,7/13/2013 0:00,12/30/1899 20:15:38,7/13/2013 0:00,12/30/1899 14:15:38,136465,-4413198,4587943,46.2907454,-88.2288631,421.77,3.8,3D,Yes,5,3.5999999,3.6600001,29,
1067,7/13/2013 0:00,12/30/1899 20:30:46,7/13/2013 0:00,12/30/1899 14:30:46,136474,-4413179,4587955,46.2909417,-88.2287387,417.52,3.8,3D,Yes,6,3.5999999,3.6600001,29,
1068,7/13/2013 0:00,12/30/1899 20:45:12,7/13/2013 0:00,12/30/1899 14:45:12,136545,-4413186,4587944,46.2908135,-88.2278206,415.92,3.5999999,3D,Yes,6,3.6199999,3.6600001,29,
1069,7/13/2013 0:00,12/30/1899 21:00:26,7/13/2013 0:00,12/30/1899 15:00:26,136563,-4413318,4587840,46.2893055,-88.2276401,432.29,6.4000001,3D,Yes,5,3.6199999,3.6600001,28,
1070,7/13/2013 0:00,12/30/1899 21:15:32,7/13/2013 0:00,12/30/1899 15:15:32,136466,-4413443,4587707,46.2876859,-88.2289484,420.42,5.5999999,3D,Yes,5,3.5999999,3.6600001,28,
1071,7/13/2013 0:00,12/30/1899 21:30:34,7/13/2013 0:00,12/30/1899 15:30:34,136380,-4413456,4587703,46.2875938,-88.230069,424.67,5.5999999,3D,Yes,5,3.5999999,3.6600001,28,
1072,7/13/2013 0:00,12/30/1899 21:45:54,7/13/2013 0:00,12/30/1899 15:45:54,136332,-4413455,4587705,46.2876223,-88.2306911,424.4,2.8,3D,Yes,6,3.5999999,3.6600001,28,
1073,7/13/2013 0:00,12/30/1899 22:01:01,7/13/2013 0:00,12/30/1899 16:01:01,136345,-4413465,4587724,46.2876729,-88.2305265,445.32,2.4000001,3D,Yes,5,3.5799999,3.6600001,27,
1074,7/13/2013 0:00,12/30/1899 22:15:53,7/13/2013 0:00,12/30/1899 16:15:53,136347,-4413467,4587719,46.2876284,-88.2305014,443.13,1.8,3D,Yes,7,3.5999999,3.6600001,28,
1075,7/13/2013 0:00,12/30/1899 22:30:27,7/13/2013 0:00,12/30/1899 16:30:27,136347,-4413468,4587727,46.2876716,-88.2305018,449.61,2.4000001,3D,Yes,6,3.5999999,3.6600001,28,
1076,7/13/2013 0:00,12/30/1899 22:45:35,7/13/2013 0:00,12/30/1899 16:45:35,136348,-4413471,4587729,46.2876643,-88.23049,453.14,2,3D,Yes,6,3.5999999,3.6600001,29,
1077,7/13/2013 0:00,12/30/1899 23:00:31,7/13/2013 0:00,12/30/1899 17:00:31,136273,-4413497,4587694,46.2872928,-88.2314731,444.2,2.8,3D,Yes,5,3.5999999,3.6600001,27,
1078,7/13/2013 0:00,12/30/1899 23:15:26,7/13/2013 0:00,12/30/1899 17:15:26,136257,-4413506,4587679,46.2871443,-88.2316843,439.24,2.4000001,3D,Yes,5,3.5999999,3.6600001,26,
1079,7/13/2013 0:00,12/30/1899 23:30:17,7/13/2013 0:00,12/30/1899 17:30:17,136230,-4413535,4587652,46.2867934,-88.2320461,439.18,2.2,3D,Yes,5,3.6199999,3.6600001,25,
1080,7/13/2013 0:00,12/30/1899 23:45:26,7/13/2013 0:00,12/30/1899 17:45:26,136220,-4413546,4587638,46.2866369,-88.2321801,436.44,2,3D,Yes,5,3.5999999,3.6600001,24,
1081,7/14/2013 0:00,12/30/1899 0:01:00,7/13/2013 0:00,12/30/1899 18:01:00,136173,-4413570,4587618,46.286366,-88.2327993,437.56,1.6,3D,Yes,7,3.5799999,3.6600001,24,
1082,7/14/2013 0:00,12/30/1899 0:18:04,7/13/2013 0:00,12/30/1899 18:18:04,0,0,0,0,0,0,20.3999996,No,No,3,3.5599999,3.6600001,25,
1083,7/14/2013 0:00,12/30/1899 0:30:21,7/13/2013 0:00,12/30/1899 18:30:21,136286,-4413627,4587550,46.2855502,-88.2313566,430.19,4.8000002,3D,Yes,5,3.5999999,3.6400001,25,
1084,7/14/2013 0:00,12/30/1899 0:45:16,7/13/2013 0:00,12/30/1899 18:45:16,136510,-4413797,4587384,46.2833684,-88.2285197,432.42,4.8000002,3D,Yes,5,3.5999999,3.6600001,23,
1085,7/14/2013 0:00,12/30/1899 1:00:19,7/13/2013 0:00,12/30/1899 19:00:19,136483,-4413918,4587274,46.2819037,-88.2289184,435.92,3,3D,Yes,6,3.5999999,3.6600001,22,
1086,7/14/2013 0:00,12/30/1899 1:15:23,7/13/2013 0:00,12/30/1899 19:15:23,136461,-4413955,4587218,46.2813195,-88.2292185,420.54,6.4000001,3D,Yes,5,3.5999999,3.6400001,21,
1087,7/14/2013 0:00,12/30/1899 1:30:16,7/13/2013 0:00,12/30/1899 19:30:16,136457,-4413969,4587201,46.2811236,-88.229276,417.84,6.5999999,3D,Yes,5,3.5999999,3.6400001,21,
1088,7/14/2013 0:00,12/30/1899 1:45:20,7/13/2013 0:00,12/30/1899 19:45:20,136472,-4414081,4587097,46.2797462,-88.2291264,420.36,6,3D,Yes,5,3.5999999,3.6400001,20,
1089,7/14/2013 0:00,12/30/1899 2:00:17,7/13/2013 0:00,12/30/1899 20:00:17,136477,-4414098,4587102,46.2796658,-88.2290684,435.83,5.1999998,3D,Yes,5,3.5999999,3.6400001,20,
1090,7/14/2013 0:00,12/30/1899 2:15:23,7/13/2013 0:00,12/30/1899 20:15:23,136471,-4414106,4587093,46.2795591,-88.2291494,434.72,5,3D,Yes,5,3.5999999,3.6400001,20,
1091,7/14/2013 0:00,12/30/1899 2:30:38,7/13/2013 0:00,12/30/1899 20:30:38,136454,-4414107,4587110,46.2796617,-88.2293702,447.34,2.5999999,3D,Yes,6,3.5799999,3.6400001,20,
1092,7/14/2013 0:00,12/30/1899 2:45:47,7/13/2013 0:00,12/30/1899 20:45:47,136441,-4414108,4587107,46.2796391,-88.2295392,445.58,2.2,3D,Yes,6,3.5599999,3.6400001,23,
1093,7/14/2013 0:00,12/30/1899 3:00:18,7/13/2013 0:00,12/30/1899 21:00:18,136442,-4414102,4587104,46.2796593,-88.2295238,439.29,2.2,3D,Yes,6,3.5999999,3.6400001,25,
1094,7/14/2013 0:00,12/30/1899 3:15:27,7/13/2013 0:00,12/30/1899 21:15:27,136455,-4414125,4587078,46.2793456,-88.2293645,436.66,2.2,3D,Yes,6,3.5999999,3.6400001,24,
1095,7/14/2013 0:00,12/30/1899 3:30:39,7/13/2013 0:00,12/30/1899 21:30:39,136544,-4414128,4587064,46.2792211,-88.2282115,430.52,3.2,3D,Yes,5,3.5799999,3.6400001,21,
1096,7/14/2013 0:00,12/30/1899 3:46:02,7/13/2013 0:00,12/30/1899 21:46:02,136556,-4414107,4587081,46.2794609,-88.2280475,428.56,5.8000002,3D,Yes,5,3.5599999,3.6400001,22,
1097,7/14/2013 0:00,12/30/1899 4:00:51,7/13/2013 0:00,12/30/1899 22:00:51,136557,-4414125,4587085,46.2793686,-88.2280418,443.9,3.4000001,3D,Yes,6,3.5799999,3.6400001,24,
1098,7/14/2013 0:00,12/30/1899 4:15:47,7/13/2013 0:00,12/30/1899 22:15:47,136558,-4414116,4587085,46.2794269,-88.2280252,437.71,1.8,3D,Yes,7,3.5799999,3.6400001,25,
1099,7/14/2013 0:00,12/30/1899 4:30:26,7/13/2013 0:00,12/30/1899 22:30:26,136558,-4414109,4587079,46.2794351,-88.2280224,428.53,2.4000001,3D,Yes,6,3.5999999,3.6400001,26,
1100,7/14/2013 0:00,12/30/1899 4:45:34,7/13/2013 0:00,12/30/1899 22:45:34,136561,-4414118,4587080,46.2793822,-88.2279871,435.54,2.4000001,3D,Yes,6,3.5999999,3.6600001,26,
1101,7/14/2013 0:00,12/30/1899 5:01:18,7/13/2013 0:00,12/30/1899 23:01:18,136559,-4414108,4587069,46.2793792,-88.228009,420.64,3.4000001,3D,Yes,6,3.5799999,3.6600001,26,
1102,7/14/2013 0:00,12/30/1899 5:16:20,7/13/2013 0:00,12/30/1899 23:16:20,136561,-4414110,4587071,46.2793782,-88.2279839,423.51,3.2,3D,Yes,6,3.5599999,3.6600001,25,
1103,7/14/2013 0:00,12/30/1899 5:30:16,7/13/2013 0:00,12/30/1899 23:30:16,136556,-4414120,4587090,46.2794324,-88.2280527,444.04,5.8000002,3D,Yes,5,3.5999999,3.6600001,25,
1104,7/14/2013 0:00,12/30/1899 5:45:23,7/13/2013 0:00,12/30/1899 23:45:23,136558,-4414122,4587084,46.2793817,-88.2280276,441.13,4.1999998,3D,Yes,5,3.5999999,3.6400001,25,
1105,7/14/2013 0:00,12/30/1899 6:01:02,7/14/2013 0:00,12/30/1899 0:01:02,136562,-4414116,4587080,46.279395,-88.2279733,434.18,3.5999999,3D,Yes,5,3.5599999,3.6600001,23,
1106,7/14/2013 0:00,12/30/1899 6:15:17,7/14/2013 0:00,12/30/1899 0:15:17,136556,-4414121,4587086,46.279401,-88.2280531,441.84,7.1999998,3D,Yes,5,3.5999999,3.6400001,22,
1107,7/14/2013 0:00,12/30/1899 6:31:17,7/14/2013 0:00,12/30/1899 0:31:17,136558,-4414119,4587080,46.2793763,-88.2280264,436.17,3.2,3D,Yes,7,3.5599999,3.6400001,21,
1108,7/14/2013 0:00,12/30/1899 6:45:50,7/14/2013 0:00,12/30/1899 0:45:50,136560,-4414121,4587073,46.2793194,-88.2280013,432.53,4,3D,Yes,8,3.5599999,3.6400001,20,
1109,7/14/2013 0:00,12/30/1899 7:00:24,7/14/2013 0:00,12/30/1899 1:00:24,136556,-4414123,4587077,46.279332,-88.2280539,436.72,5.5999999,3D,Yes,6,3.5999999,3.6400001,20,
1110,7/14/2013 0:00,12/30/1899 7:15:23,7/14/2013 0:00,12/30/1899 1:15:23,136559,-4414117,4587083,46.2794077,-88.2280126,436.97,5.1999998,3D,Yes,5,3.5999999,3.6400001,22,
1111,7/14/2013 0:00,12/30/1899 7:30:28,7/14/2013 0:00,12/30/1899 1:30:28,136559,-4414117,4587084,46.279414,-88.2280126,437.7,3.5999999,3D,Yes,6,3.5799999,3.6400001,25,
1112,7/14/2013 0:00,12/30/1899 7:45:17,7/14/2013 0:00,12/30/1899 1:45:17,136558,-4414118,4587086,46.2794201,-88.228026,439.81,2.8,3D,Yes,6,3.5999999,3.6400001,25,
1113,7/14/2013 0:00,12/30/1899 8:00:26,7/14/2013 0:00,12/30/1899 2:00:26,136555,-4414112,4587079,46.2794162,-88.2280625,430.54,2.4000001,3D,Yes,6,3.5999999,3.6400001,25,
1114,7/14/2013 0:00,12/30/1899 8:15:28,7/14/2013 0:00,12/30/1899 2:15:28,136561,-4414117,4587084,46.2794136,-88.2279867,437.74,2,3D,Yes,6,3.5999999,3.6400001,25,
1115,7/14/2013 0:00,12/30/1899 8:30:41,7/14/2013 0:00,12/30/1899 2:30:41,136556,-4414128,4587087,46.2793617,-88.2280559,447.4,2,3D,Yes,7,3.5799999,3.6400001,25,
1116,7/14/2013 0:00,12/30/1899 8:45:24,7/14/2013 0:00,12/30/1899 2:45:24,136553,-4414118,4587087,46.2794273,-88.2280908,440.43,2.4000001,3D,Yes,6,3.5999999,3.6600001,25,
1117,7/14/2013 0:00,12/30/1899 9:00:20,7/14/2013 0:00,12/30/1899 3:00:20,136555,-4414115,4587084,46.2794278,-88.2280637,436.23,4,3D,Yes,5,3.5999999,3.6400001,26,
1118,7/14/2013 0:00,12/30/1899 9:15:13,7/14/2013 0:00,12/30/1899 3:15:13,136514,-4414109,4587093,46.2795309,-88.228593,437.71,1.8,3D,Yes,6,3.5999999,3.6600001,23,
1119,7/14/2013 0:00,12/30/1899 9:30:34,7/14/2013 0:00,12/30/1899 3:30:34,136514,-4414106,4587100,46.279594,-88.2285918,440.7,2.5999999,3D,Yes,5,3.5799999,3.6400001,19,
1120,7/14/2013 0:00,12/30/1899 9:45:59,7/14/2013 0:00,12/30/1899 3:45:59,136525,-4414106,4587103,46.2796104,-88.2284491,443.1,2.2,3D,Yes,5,3.5599999,3.6400001,17,
1121,7/14/2013 0:00,12/30/1899 10:01:01,7/14/2013 0:00,12/30/1899 4:01:01,136527,-4414102,4587098,46.2796049,-88.2284216,436.77,2.4000001,3D,Yes,6,3.5599999,3.6400001,16,
1122,7/14/2013 0:00,12/30/1899 10:15:16,7/14/2013 0:00,12/30/1899 4:15:16,136522,-4414091,4587105,46.2797209,-88.228482,434.12,2.2,3D,Yes,5,3.5799999,3.6400001,15,
1123,7/14/2013 0:00,12/30/1899 10:30:33,7/14/2013 0:00,12/30/1899 4:30:33,136537,-4414088,4587109,46.2797623,-88.2282863,435.26,2,3D,Yes,5,3.5599999,3.6400001,14,
1124,7/14/2013 0:00,12/30/1899 10:45:54,7/14/2013 0:00,12/30/1899 4:45:54,136545,-4414107,4587087,46.2795004,-88.2281902,432.66,1.8,3D,Yes,6,3.5599999,3.6199999,13,
1125,7/14/2013 0:00,12/30/1899 11:00:36,7/14/2013 0:00,12/30/1899 5:00:36,136565,-4414119,4587105,46.2795303,-88.2279356,454.38,2.2,3D,Yes,5,3.5599999,3.6199999,13,
1126,7/14/2013 0:00,12/30/1899 11:15:40,7/14/2013 0:00,12/30/1899 5:15:40,136576,-4414105,4587081,46.2794699,-88.2277874,427.6,2.4000001,3D,Yes,5,3.5599999,3.6400001,16,
1127,7/14/2013 0:00,12/30/1899 11:31:00,7/14/2013 0:00,12/30/1899 5:31:00,136570,-4414094,4587087,46.2795799,-88.2278607,424.21,2.4000001,3D,Yes,5,3.5599999,3.6400001,19,
1128,7/14/2013 0:00,12/30/1899 11:45:21,7/14/2013 0:00,12/30/1899 5:45:21,136560,-4414105,4587101,46.2795974,-88.2279948,441.71,2,3D,Yes,6,3.5799999,3.6400001,22,
1129,7/14/2013 0:00,12/30/1899 12:00:19,7/14/2013 0:00,12/30/1899 6:00:19,136466,-4414115,4587088,46.2794705,-88.2292178,437.22,2,3D,Yes,6,3.5799999,3.6400001,20,
1130,7/14/2013 0:00,12/30/1899 12:15:19,7/14/2013 0:00,12/30/1899 6:15:19,136444,-4414128,4587079,46.2793345,-88.2295083,439.22,2,3D,Yes,6,3.5999999,3.6400001,19,
1131,7/14/2013 0:00,12/30/1899 12:30:17,7/14/2013 0:00,12/30/1899 6:30:17,136304,-4414156,4587056,46.2790377,-88.231335,438.96,4,3D,Yes,4,3.5999999,3.6400001,19,
1132,7/14/2013 0:00,12/30/1899 12:45:21,7/14/2013 0:00,12/30/1899 6:45:21,136163,-4414174,4587047,46.278893,-88.2331706,441.88,3.2,3D,Yes,4,3.5999999,3.6400001,19,
1133,7/14/2013 0:00,12/30/1899 13:00:48,7/14/2013 0:00,12/30/1899 7:00:48,135901,-4414205,4587029,46.2786321,-88.2365805,444.71,1.8,3D,Yes,5,3.5599999,3.6400001,19,
1134,7/14/2013 0:00,12/30/1899 13:15:54,7/14/2013 0:00,12/30/1899 7:15:54,135692,-4414228,4586997,46.2783255,-88.2392999,433.03,4,3D,Yes,4,3.5599999,3.6400001,19,
1135,7/14/2013 0:00,12/30/1899 13:31:14,7/14/2013 0:00,12/30/1899 7:31:14,135686,-4414233,4586992,46.2782631,-88.2393797,432.74,2.4000001,3D,Yes,5,3.5599999,3.6400001,20,
1136,7/14/2013 0:00,12/30/1899 13:47:16,7/14/2013 0:00,12/30/1899 7:47:16,135689,-4414233,4586990,46.2782501,-88.2393408,431.36,2,2D,No,3,3.5599999,3.6400001,22,
1137,7/14/2013 0:00,12/30/1899 14:01:09,7/14/2013 0:00,12/30/1899 8:01:09,135689,-4414248,4587019,46.2783329,-88.2393468,462.68,2.5999999,3D,Yes,5,3.5599999,3.6400001,23,
1138,7/14/2013 0:00,12/30/1899 14:16:24,7/14/2013 0:00,12/30/1899 8:16:24,135691,-4414242,4587009,46.2783093,-88.2393185,451.35,3.5999999,3D,Yes,4,3.5599999,3.6400001,24,
1139,7/14/2013 0:00,12/30/1899 14:30:59,7/14/2013 0:00,12/30/1899 8:30:59,135687,-4414241,4587005,46.2782917,-88.23937,447.69,2.4000001,3D,Yes,5,3.5799999,3.6400001,24,
1140,7/14/2013 0:00,12/30/1899 14:45:37,7/14/2013 0:00,12/30/1899 8:45:37,135709,-4414238,4587022,46.2784125,-88.2390835,458.37,2.2,3D,Yes,4,3.5799999,3.6400001,25,
1141,7/14/2013 0:00,12/30/1899 15:01:00,7/14/2013 0:00,12/30/1899 9:01:00,135708,-4414225,4587014,46.2784475,-88.2390913,443.58,2,3D,Yes,6,3.5799999,3.6400001,25,
1142,7/14/2013 0:00,12/30/1899 15:15:39,7/14/2013 0:00,12/30/1899 9:15:39,135707,-4414230,4587001,46.2783344,-88.2391062,437.62,4.1999998,3D,Yes,6,3.5799999,3.6400001,25,
1143,7/14/2013 0:00,12/30/1899 15:30:59,7/14/2013 0:00,12/30/1899 9:30:59,135703,-4414237,4587001,46.2782897,-88.2391609,442.37,6.1999998,3D,Yes,5,3.5799999,3.6400001,25,
1144,7/14/2013 0:00,12/30/1899 15:45:40,7/14/2013 0:00,12/30/1899 9:45:40,135699,-4414250,4587016,46.2782993,-88.2392179,462.11,7,3D,Yes,5,3.5799999,3.6400001,26,
1145,7/14/2013 0:00,12/30/1899 16:01:46,7/14/2013 0:00,12/30/1899 10:01:46,135703,-4414242,4587004,46.2782758,-88.2391629,448,4.5999999,3D,Yes,7,3.5799999,3.6400001,26,
1146,7/14/2013 0:00,12/30/1899 16:15:33,7/14/2013 0:00,12/30/1899 10:15:33,135702,-4414232,4587006,46.2783535,-88.2391719,442.51,5.8000002,3D,Yes,5,3.5999999,3.6600001,26,
1147,7/14/2013 0:00,12/30/1899 16:30:18,7/14/2013 0:00,12/30/1899 10:30:18,135697,-4414225,4586997,46.278344,-88.2392339,431.06,5.5999999,3D,Yes,7,3.6199999,3.6600001,26,
