91.22222,35.09032
90.95049,35.02512
91.39554,34.89655
91.61196,34.62181
91.74621,34.93432
91.17632,34.89435
91.712,34.81391
91.65743,34.89573
91.73163,34.81589
91.68257,35.34647
91.62822,34.57484
91.98972,34.81559
91.85876,34.99541
91.83651,34.93397
91.85763,34.88141
91.81944,34.64072
92.07242,34.82143
91.68829,34.72995
92.14845,34.58839
91.73837,34.69542
91.76674,34.54428
92.01802,34.74074
91.84247,34.34759
92.07267,34.48106
91.70075,34.50233
91.77731,34.31748
92.12666,34.23289
91.91859,34.23755
92.08359,34.38328
91.80335,34.18058
92.1972,34.06139
91.93768,34.18216
92.06026,33.99129
92.23495,34.15483
91.89408,33.90888
92.17923,34.36219
91.82761,34.01373
92.09969,33.79604
92.06747,34.16885
92.01134,33.98213
92.17663,34.06906
91.89392,33.68608
92.22836,33.26094
91.92716,33.53486
91.93702,33.55637
91.98917,33.52454
91.72869,33.65982
91.95988,33.72702
91.4624,33.57364
91.85802,33.46782
91.74364,33.52107
91.78696,33.58298
92.01811,33.66264
91.61474,33.31336
91.85719,33.34592
91.44398,33.3454
91.64305,33.38501
91.75067,33.48018
91.54845,33.5658
91.83046,33.61421
91.38696,33.50726
91.65941,33.64357
91.44757,33.57188
91.40194,33.60603
91.59734,33.88033
90.72864,33.641
91.56606,33.65862
91.10574,33.50604
91.25607,33.25742
91.17972,33.36914
91.12952,33.20139
91.20609,33.48937
90.60949,33.79708
90.97092,33.41502
91.00974,33.61349
90.96029,33.58098
91.13439,33.64647
91.11263,33.49073
91.18501,33.62383
90.65965,33.80021
91.19701,33.69453
90.8568,33.74558
90.99615,33.58298
91.18056,33.75529
90.6885,33.62518
91.03139,33.58188
90.33921,34.09041
90.86131,33.77213
90.86279,33.95616
90.56092,33.6985
90.51203,33.96736
90.03381,33.76554
90.40058,33.86907
90.52646,34.1092
90.33469,34.00646
90.24519,34.06428
90.30559,33.64674
90.21032,33.94774
89.50683,33.85704
89.80187,34.0338
89.87083,34.06953
89.58865,33.88511
89.73746,34.23369
89.52269,33.75098
89.42487,33.79735
89.29533,34.08996
89.30399,34.0232
89.05354,34.3202
89.03815,33.7995
88.81765,34.06013
88.51026,34.43449
88.65729,34.45025
88.26737,34.54991
88.40464,34.52579
88.30648,34.43135
88.33477,34.49227
88.08325,34.60888
88.07226,34.52687
88.20396,34.38878
88.05892,34.61702
88.07133,34.55968
87.68752,34.92585
87.70987,34.57207
87.86981,34.75502
87.69308,34.66458
87.61658,34.70086
87.64737,34.92315
87.17171,34.89133
87.22082,34.9572
87.38937,34.95182
87.24315,34.92633
86.84165,35.02063
86.73896,34.95976
86.76773,35.28496
86.40038,35.15244
86.85815,35.128
86.59778,35.14696
86.70007,34.91128
86.47144,35.71909
86.26414,35.74162
86.31335,35.68931
86.44005,35.77489
85.93525,35.55944
85.70061,35.92033
85.69118,35.83653
85.79288,35.93873
85.71023,35.9546
85.33776,36.02727
85.22578,36.19926
85.34531,35.80185
85.03146,36.01764
84.84418,36.00441
85.28141,36.42915
84.91228,36.35545
84.86849,36.50618
84.50958,36.6232
84.50447,36.4811
84.90233,36.59227
84.32271,36.37912
84.08178,36.82885
84.19268,36.72755
84.3682,36.56974
84.2416,36.83298
83.89185,36.6759
84.0746,36.93481
83.67854,36.60763
83.94962,36.98135
83.68195,36.79744
83.49188,36.69706
83.58617,37.10187
83.19315,36.99063
83.36256,37.44254
83.06564,37.00959
83.23882,36.79336
83.02015,37.05373
82.71222,37.18644
83.14339,37.31464
82.80475,37.25315
82.73627,37.43373
82.71616,37.11736
82.68797,37.42056
82.62428,37.57104
82.46326,37.30474
82.3902,37.4903
81.71401,37.45247
82.08589,37.31834
81.68661,37.78704
81.75375,37.84583
82.09834,38.00678
81.79677,37.72767
81.68719,37.83754
81.06606,37.85497
81.48152,37.80511
81.5799,38.09122
81.43877,38.17359
81.46151,38.36942
81.13122,37.96757
81.40286,38.21058
81.04189,38.34936
81.2,38.41291
81.24062,38.70174
80.97154,38.50591
80.91093,38.65271
80.64679,38.04052
80.73114,38.44582
80.61971,38.60275
80.91859,38.5559
80.88623,38.63025
80.67555,38.64079
80.86326,38.59221
80.54457,38.63062
80.38229,38.42326
80.25825,38.83123
80.22875,38.61678
80.42436,38.55398
80.35027,38.54512
80.22334,38.58594
80.02053,38.76444
80.00962,38.58728
79.93735,38.75485
79.98097,38.93084
80.00134,38.9087
79.98157,38.76152
79.87863,38.86735
79.74583,39.15208
79.74005,39.01038
79.77106,39.11596
79.62647,39.0601
79.84541,39.10692
79.4454,39.01999
79.70027,38.93518
79.63071,39.16532
79.73518,38.88987
79.57935,39.18958
79.59665,38.90449
79.55634,38.77327
79.36955,39.33474
79.40792,39.12513
79.46606,39.43296
79.29478,39.13877
79.1762,39.24655
79.3315,39.07901
79.27236,39.03115
79.61944,39.2091
79.64716,39.30191
79.5666,39.20324
79.16609,39.3441
79.16256,39.08659
78.75108,39.3716
78.70295,39.30452
78.78035,39.63145
78.67899,39.32027
78.71589,39.51629
78.57638,39.33081
78.69844,39.05991
78.72642,39.31688
78.55988,39.30147
79.00418,39.48938
78.55296,39.30584
78.64951,39.25747
78.5837,39.22026
78.60213,39.16306
78.40522,39.50966
78.11099,39.23272
78.57471,39.39048
78.33044,39.45906
78.43188,39.37975
78.14153,39.45775
78.17348,39.28856
78.29626,39.66501
78.13445,39.28715
77.95505,39.62471
77.86555,39.60633
78.00069,39.55613
77.96062,39.52919
77.74413,39.49136
77.97782,39.61337
77.59473,39.63164
77.7429,39.71089
77.64215,39.66447
77.68328,39.28213
77.86037,39.48325
77.71046,39.37082
77.8857,39.43501
77.45824,39.55201
77.71365,39.59102
77.84408,39.59009
77.80882,39.54902
77.7798,39.71381
77.3937,39.58305
77.19518,39.49984
77.12643,39.61705
77.30045,39.74697
77.30045,39.74697
77.07712,39.85694
77.24059,39.6102
76.99474,39.48686
77.32505,39.62767
76.89935,39.73851
76.90906,39.72572
76.67656,39.80791
76.33,39.65
76.61881,39.71914
76.48795,39.87356
76.47287,39.73104
76.4139,40.0491
76.12161,39.83883
76.55567,39.96244
76.05568,40.01818
76.47099,39.86543
76.17324,40.1755
76.15608,40.01184
76.18079,40.16391
76.05322,39.77651
76.04095,40.15139
75.6945,40.06923
76.02352,40.05981
75.73083,40.38536
75.95487,40.15068
75.9014,40.30058
75.56615,40.04858
75.74286,40.16837
75.88406,40.06131
75.97228,40.01074
75.62778,40.12743
75.55711,39.82112
75.86301,40.26416
75.58427,40.01752
75.71301,40.02094
75.86176,40.16809
75.75691,40.04219
75.92622,40.15871
75.41556,39.96963
75.6474,40.15067
75.62232,40.39106
75.68723,40.14114
75.59554,40.15133
75.48211,40.05526
75.40984,40.23526
75.04472,40.26491
75.39046,40.3209
74.9714,40.23432
75.19063,40.12487
75.0285,40.52951
74.88667,40.21742
74.72385,40.51429
74.50152,40.2369
74.5947,40.27273
74.31681,40.52191
74.46266,40.33869
74.238,40.4903
74,40.38762
74.24702,40.19164
73.58595,40.54598
74.29031,40.14296
74.16896,40.42363
73.97125,40.2147
73.93641,40.32497
73.5536,40.25965
73.71795,40.48753
73.71069,40.28857
73.71007,40.33938
73.80853,40.38085
73.44776,40.15767
73.8786,40.58231
73.50554,40.58868
73.61395,40.81929
73.62239,40.65675
73.67994,40.56728
73.94398,40.63118
73.27512,40.51712
73.60661,40.74535
73.37783,40.69262
73.58883,40.41571
73.47296,40.47402
73.16146,40.26265
73.564,40.56504
73.44671,40.39494
73.62009,40.66667
73.2899,40.7224
73.31255,40.24685
73.47005,40.58633
73.18289,40.31271
73.34688,40.50278
73.17499,40.55323
73.12482,40.67632
73.01871,40.82901
72.96513,40.65455
73.16787,40.91125
72.99577,40.87697
73.36417,40.58513
73.00473,40.68923
73.40612,40.42476
73.58376,40.54008
73.18031,40.52629
73.19118,40.94669
73.11421,40.88347
73.65911,40.50216
73.17664,40.71619
73.28418,40.64708
73.30278,40.60278
73.27398,40.4548
73.26529,40.76942
73.30981,40.82008
73.14251,40.58333
73.05475,40.6937
73.30216,40.09571
73.37699,40.49238
73.12244,40.45024
73.44281,40.55229
73.19308,40.95647
73.08186,40.87225
73.2832,40.71681
72.87457,40.51439
73.2848,40.6397
73.18599,40.65366
73.20556,40.65903
73.28802,40.72091
72.76,40.41946
72.90931,40.60644
72.6788,40.63974
73.06009,40.71803
73.13663,40.87875
73.11356,40.72015
73.09056,40.76245
72.8591,40.60289
73.12474,40.76632
72.64576,40.86189
72.97092,40.43614
72.73588,40.63489
73.03933,40.23857
72.90517,40.59712
72.78612,40.61396
73.17837,40.69176
72.74697,40.79129
73.04742,40.43625
73.21719,40.71053
72.99023,40.45998
73.2475,40.87375
72.5232,40.8577
73.08116,40.54576
72.80681,40.54874
73.08237,40.50405
73.25344,40.809
73.29157,40.52529
73.26529,40.47697
72.63041,40.50214
73.12044,40.55083
73.08753,40.66202
72.93983,40.43337
73.098,40.73085
72.7433,40.39621
72.95029,40.3627
72.76086,40.65097
73.01131,40.41145
72.93271,40.58856
72.92734,40.18951
73.22895,40.51949
72.74091,40.2928
72.96088,40.30544
72.70406,40.75107
72.75266,40.69639
72.8447,40.66253
72.73886,40.54839
72.97341,40.5075
72.80771,40.69138
72.81641,40.51043
72.58743,40.64712
72.57336,40.2221
72.96504,40.41537
72.85561,40.47926
72.84621,40.35062
72.5517,40.73933
72.83175,40.55778
72.96381,40.53223
72.84148,40.33371
72.95666,40.65222
72.66592,40.46471
72.8941,40.47318
72.66418,40.50195
72.74091,40.24636
73.17222,40.41171
73.1303,40.50331
72.938,40.78554
72.84821,40.60565
72.92082,40.16684
72.8399,40.3278
72.69812,40.41427
73.20007,40.36898
72.64407,40.42297
72.92086,40.28001
72.80144,40.34624
73.04272,40.18693
72.95207,40.451
72.63303,40.24246
73.22945,40.30395
72.89017,40.38748
72.73312,40.17327
72.63161,40.4816
72.90677,40.19349
72.96036,40.51017
72.84412,40.42338
72.76823,40.21745
72.58471,40.50018
72.65279,40.16008
72.66943,40.51537
72.65607,40.10064
72.68237,40.48377
72.40094,40.38374
72.8018,40.23613
72.581,40.41721
72.56391,40.43538
72.8147,40.5
72.91162,40.22743
72.87619,40.27653
72.52582,40.25027
72.61417,40.15856
72.73664,40.27163
72.51926,40.02629
72.91803,40.20458
72.5237,40.44872
72.86745,40.13433
72.27778,40.25615
72.56581,40.11946
72.65436,40.15471
72.37957,40.17972
72.57046,40.18833
72.168,40.34364
72.67045,39.99725
72.5434,40.04514
72.50494,39.87054
72.46201,40.32923
72.49287,40.43853
72.76888,40.31878
72.47888,40.34562
72.58044,40.02725
72.24632,40.15896
72.02189,40.05223
72.36355,40.29137
72.24414,40.11111
72.77708,39.81586
72.53069,39.92817
72.40087,39.84604
72.6085,40.07523
72.47689,40.00245
72.45438,40.34316
72.53515,40.14732
72.6498,39.85735
72.5768,39.95417
72.46659,40.08542
72.60734,40.2037
72.34544,40.0808
72.45702,39.855
72.3767,39.91398
72.51377,39.85362
72.25529,39.91949
72.15608,39.94235
72.42197,40.17249
72.17778,39.92632
72.45075,39.8966
72.27862,40.2545
72.22062,40.02845
72.48371,39.99757
72.24081,40.13009
72.45558,39.80785
72.25579,40.22565
72.15652,39.91249
72.17154,40.10369
72.2633,39.6682
72.61396,39.89668
72.40675,39.84963
72.57769,39.9781
72.58297,40.29762
72.2367,39.89178
72.76074,40.13841
72.63371,40.00637
72.79768,40.07165
72.44209,40.3676
72.39388,39.86743
72.47038,39.92562
72.53363,39.95122
72.69392,40.05624
72.21954,40.18276
72.53617,39.74007
72.23453,40.02125
72.44635,39.67239
72.45675,39.87271
72.24392,39.81843
72.7604,39.91309
72.61575,40.28242
72.50034,39.92012
72.50034,39.92012
72.61868,39.68938
72.83677,40.05051
72.1709,40.0662
72.65977,40.02485
72.49667,40.07963
72.58939,39.93326
72.69474,40.05895
72.27053,40.15979
72.48625,40.08213
72.46222,40.00307
72.67496,39.88325
72.44856,40.05162
72.4923,39.90154
72.775,39.88438
72.49151,39.698
72.82022,39.98482
72.61611,40.00228
72.78794,39.83666
72.6801,39.86992
72.66372,39.88803
72.46024,39.90215
72.09257,39.7923
72.64272,39.79622
72.58527,39.64975
72.58,39.55754
72.54258,39.805
72.2645,39.54583
72.56424,39.67934
72.32534,39.70396
72.54359,39.61785
72.48787,39.76731
72.44359,39.51709
72.8504,39.79585
72.3988,39.47028
72.45894,39.75121
72.25697,39.96019
72.42541,39.61682
72.36917,39.82116
72.21558,39.30602
72.32317,39.7981
72.13869,39.73333
72.34673,39.5866
72.01409,39.72692
71.97075,39.5511
72.36498,39.85196
72.27246,39.43393
72.24482,39.72078
71.96645,39.66375
72.08123,39.29447
72.16752,39.50256
72.19666,39.24889
72.10751,39.96822
71.98201,39.4933
72.16135,39.50325
72.00578,39.70856
71.85498,39.64538
72.06506,39.67954
72.00413,39.45669
72.63763,39.74455
72.17963,39.74913
72.20483,39.54014
72.30093,39.44605
72.34058,39.28043
72.32377,39.59597
71.76662,39.43214
72.28984,39.4458
72.18807,39.34251
72.50924,39.28998
72.35432,39.55124
71.98397,39.49545
72.45377,39.54964
71.71292,39.59618
72.03046,39.49042
71.90446,39.51783
71.84459,39.38657
72.01219,39.43399
71.79533,39.48127
72.21037,39.6792
71.726,39.48753
71.57325,39.43064
71.83971,39.54964
71.93312,39.3923
72.09977,39.67134
71.81785,39.51622
71.97091,39.49014
71.55907,39.76736
71.77542,39.38983
72.00822,39.55168
72.00735,39.3245
72.10509,39.60867
71.84507,39.50939
71.90989,39.24639
71.86905,39.62843
72.37105,39.23599
72.05701,39.5668
72.08766,39.34951
71.98939,39.67659
71.58598,39.82658
71.83765,39.35268
72.01804,39.36738
71.80813,39.4193
72.1072,39.44881
71.82673,39.5202
72.13776,39.1523
71.47163,39.45618
71.70715,39.15682
71.98297,39.38617
71.87926,39.46382
71.97955,39.50762
71.93591,39.40425
71.75018,39.19439
71.71409,39.36995
71.82372,39.28197
71.87302,39.4472
71.83603,39.34103
71.87229,39.19841
71.84633,39.27382
71.92124,39.14819
71.68122,39.39759
71.7919,39.22873
71.78222,39.59795
71.44533,39.56337
71.69569,39.08351
71.43987,39.38307
71.61687,39.30789
71.48148,39.58805
71.42127,39.4159
71.69511,39.41762
71.28769,39.67549
71.47903,39.61727
71.35897,39.74429
71.24286,39.69634
71.49932,39.52959
71.20809,39.51847
71.53822,39.4604
71.48286,39.58498
71.55307,39.31878
71.29461,39.63036
71.08842,39.27386
71.46783,39.63262
70.96248,39.62275
71.19197,39.53254
71.26098,39.61735
71.21671,39.5237
71.65192,39.54184
71.49298,39.40235
71.56525,39.56187
71.14806,39.89825
71.30142,39.45958
71.35663,39.53238
71.18148,39.26074
71.2607,39.69784
71.25449,39.50019
71.33795,39.45723
71.14557,39.52718
71.42619,39.24935
71.49555,39.61328
71.39261,39.22017
71.33601,39.51774
71.2946,39.54339
71.57377,39.30533
71.56149,39.46017
71.37112,39.32959
71.50836,39.52917
71.33144,39.70862
71.55695,39.63125
71.49962,39.67395
71.70824,39.37021
71.62105,39.37895
71.46117,39.5102
71.62654,39.72291
71.17758,39.63078
71.50391,39.53558
71.39436,39.59636
71.72154,39.28773
71.68485,39.59986
71.13763,39.5716
71.40139,39.66042
71.4223,39.3582
71.3157,39.43089
71.32858,39.64592
71.45216,39.49141
71.6021,39.79171
71.71268,39.64385
71.58488,39.52485
71.25808,39.76003
71.37648,39.44444
71.75069,39.55913
71.52386,39.51834
71.84836,39.63285
71.51005,39.57717
71.73602,39.48974
71.29308,39.46609
71.58992,39.23514
71.60081,39.72777
71.6748,39.52481
71.73788,39.79806
71.47802,39.57473
71.52718,39.43949
71.80991,39.33504
71.3013,39.5164
71.78891,39.66382
71.61118,39.61669
71.85262,39.54675
71.38007,39.71196
71.44921,39.45508
71.58167,39.75936
71.45521,39.65628
71.66051,39.63005
71.50227,39.74659
71.53593,39.51384
71.65314,39.55428
71.46171,39.40153
71.69861,39.57696
71.28018,39.67274
71.83368,39.35326
71.62281,39.58516
71.68843,39.65869
71.31951,39.68386
71.59151,39.57292
71.49291,39.68455
71.50679,39.60445
71.70428,39.16701
71.65363,39.44765
71.39661,39.30022
71.62521,39.44254
71.41418,39.38787
71.67425,39.45123
71.48301,39.54845
71.42358,39.29626
71.7334,39.32135
71.39869,39.37981
71.44046,39.51518
70.95399,39.60257
71.27885,39.41437
71.0759,39.42078
71.23326,39.16595
71.29099,39.3569
71.21997,39.48461
71.30979,39.28455
71.31481,39.75434
71.46938,39.43447
71.31609,39.4263
71.06519,39.4523
71.3132,39.76073
71.2009,39.63205
71.17869,39.72679
71.13133,39.85046
70.87976,39.37069
70.85296,39.64738
70.90255,39.31168
71.00449,39.69568
70.68172,39.97705
70.64256,39.4137
70.60583,39.51512
70.25754,39.26546
70.74524,39.65732
70.63654,39.74905
70.71257,39.79925
70.70619,39.91424
70.56747,39.49947
70.51455,39.62751
70.73099,39.15475
70.54491,39.42105
70.71645,39.39518
70.73319,39.45045
70.53866,39.36749
70.56681,39.28794
70.44709,39.75836
70.1825,39.55053
70.3196,39.70203
70.31276,39.66854
70.42164,39.34974
70.20277,39.57789
70.25343,39.12801
70.51663,39.55787
70.1455,39.64203
70.29983,39.4171
69.99596,39.63024
70.33913,39.30365
70.24982,39.56531
69.8913,39.48651
70.21472,39.56271
70.01829,39.55086
70.05712,39.41205
69.96788,39.47395
70.02319,39.29779
69.86427,39.9081
69.71586,39.36049
69.85854,39.45938
69.54453,39.70876
69.42029,39.4308
69.7028,39.62345
69.78413,39.53012
69.82934,39.60688
69.43616,39.67661
69.35855,39.43558
69.10732,39.54725
69.49691,39.26899
69.25377,39.53242
69.03498,39.28302
69.43192,39.46667
69.21724,39.64305
69.16649,39.39364
69.01243,39.67093
68.67007,39.38788
68.96568,39.73144
68.76811,39.59823
68.93777,39.76301
68.90106,39.73275
68.90968,39.39355
68.82662,39.57521
68.60873,39.69206
68.70274,40.02951
68.71066,40.0543
68.62666,39.80029
68.60058,39.88671
68.56789,39.65446
68.63704,39.77601
68.93246,39.80334
68.71459,39.94107
68.71152,40.04941
68.53056,39.67946
68.50702,39.81579
68.64433,39.76044
68.82764,39.89339
68.77076,40.02066
68.4697,39.74134
68.48485,39.91629
68.49235,39.67824
68.63806,39.85805
68.27049,39.70726
68.43681,39.99688
68.56286,40.14571
68.84322,39.50989
68.52566,39.63676
68.64771,39.63443
68.4252,40.10524
68.43892,39.90939
68.7728,39.60419
68.66592,39.73206
68.64602,39.66261
68.67267,39.90501
68.36597,39.57604
68.36185,39.90378
68.39954,39.76519
68.33367,39.69874
68.12508,39.89397
68.49692,39.74501
68.54958,39.89241
68.25944,39.71148
68.38665,39.82345
68.20101,39.75126
68.59156,39.61409
68.40078,39.84357
68.35431,39.33372
68.50845,39.75405
68.33563,39.7944
68.57043,39.82043
68.73218,39.90843
68.70029,39.79754
68.7168,39.95228
68.54895,39.58303
68.504,39.62418
68.43005,39.61009
68.82505,39.56911
68.66703,39.93224
68.38589,39.95082
68.37013,39.95471
68.4642,39.73749
68.58637,39.68118
68.563,40.07451
68.54823,39.62419
68.5271,39.7113
68.58971,39.68523
68.48079,39.89304
68.83159,39.60535
68.46454,39.62305
68.60169,39.93429
68.604,39.84204
68.47729,40.07075
68.41238,39.73793
68.63375,39.87353
68.64832,39.78427
68.63591,39.57936
68.68826,39.92964
68.73067,39.85794
68.76875,39.9553
68.69494,39.84531
68.84852,39.69168
68.5955,39.90708
68.78542,39.66889
68.902,40.03036
68.86362,39.57265
68.93347,39.79042
68.51753,39.81734
68.90063,39.63319
68.76517,39.83869
68.57304,39.94413
68.81155,39.97839
68.73903,39.75089
68.87819,39.57367
68.81255,39.95616
69.10983,39.75697
69.15311,39.89873
68.91574,39.71084
69.05925,39.78275
68.81549,39.71033
69.01658,39.88866
68.59534,39.80753
68.74738,39.73507
68.94645,40.09097
68.72876,39.85371
69.03191,39.63823
68.74709,39.78091
68.88554,39.85719
69.01189,39.81252
69.10022,39.92484
69.13239,39.92363
68.75956,39.89564
68.91571,39.67189
69.0454,40.00576
68.88078,39.70283
69.21209,39.73634
69.04475,39.61266
69.06717,39.5097
69.05379,39.59953
69.06045,39.62823
68.88573,39.85031
69.01783,39.78348
69.06618,39.87039
68.77853,39.78946
68.88674,39.75653
68.71136,40.01155
68.95102,39.60747
69.01663,39.89536
69.06023,39.65582
69.15253,40.01498
68.54925,40.04925
68.97559,39.78556
68.70708,40.07638
68.79258,39.89083
68.77978,39.92318
68.8204,39.81769
68.72945,39.88912
68.62436,40.01204
68.71141,39.5751
68.74818,39.59903
68.89804,39.59481
68.77002,39.85318
68.71738,39.58266
68.76725,39.59259
68.84412,39.73326
68.86897,39.71715
69.14749,39.81381
68.79276,39.55733
69.08691,39.62372
69.07116,39.72298
69.02792,39.49564
69.036,39.57487
68.73045,39.60214
69.01194,39.61433
68.6125,39.6352
68.98528,39.63649
68.82879,39.80348
68.46548,39.43207
68.72897,39.80272
68.90621,39.64482
68.80287,39.80392
68.83412,39.63341
68.69511,39.57359
68.63981,39.80169
68.72466,39.47774
68.65347,39.65739
68.71457,39.50216
68.87956,39.71236
69.24861,39.53721
69.1462,39.3432
69.03516,39.56297
68.88034,39.37607
68.88461,39.70086
68.6246,39.79607
68.76215,39.72823
68.77296,39.83152
68.82009,39.48277
68.59099,39.60965
68.69627,39.59515
68.94991,39.63748
68.62219,39.62495
68.72556,39.46056
68.89268,39.79824
68.70881,39.61048
68.88068,39.81028
68.66131,39.58745
68.6612,39.77357
68.48538,39.81067
68.50362,39.31742
68.52682,39.59341
68.71926,39.26863
68.72134,39.64073
68.69635,39.43401
68.63112,39.28194
68.71938,39.4562
68.71142,39.45279
68.50142,39.51421
68.55644,39.25744
68.34864,39.38761
68.13716,39.54713
68.43004,39.09812
68.36007,39.42032
68.2177,39.18607
68.12981,39.47972
67.72256,39.35424
68.20695,39.34966
67.85414,39.72034
67.70483,39.48866
67.94598,39.66773
67.84869,39.34307
67.99467,39.65386
68.0444,39.56425
67.83475,39.30191
67.71288,39.42398
67.70571,39.30424
67.91011,39.31829
67.5745,39.41738
67.52117,39.52696
67.74395,39.24395
67.75928,39.37817
67.79883,39.34063
67.70438,39.21833
67.5736,39.49823
67.66746,39.3965
67.89579,39.30692
67.6139,39.58268
67.718,39.3931
68.03989,39.41595
67.57154,39.06535
67.74106,39.16576
67.62822,39.41617
67.90853,39.16775
67.88532,39.41851
67.91033,39.3095
67.82109,39.43161
67.83833,39.33525
68.07646,39.0821
67.93123,39.30928
67.9173,39.05985
67.848,39.65451
67.83832,39.17165
67.71082,39.19001
67.58702,39.3244
67.69146,39.18774
67.78715,39.45163
67.65569,39.19978
67.57447,39.52979
67.48292,39.57244
67.60619,39.41362
67.71368,39.23349
67.99677,39.13793
67.71663,39.5257
67.59217,39.35158
67.95045,39.19857
67.82619,39.22866
68.07526,39.06674
68.08867,39.45622
67.99779,39.22961
67.85349,39.40904
68.10018,39.19889
68.0428,39.3135
68.06808,39.26786
68.10538,39.14647
68.02165,39.42421
67.89818,39.16759
67.93426,39.20576
67.85714,39.12389
68.11229,39.09812
68.13602,39.31801
68.09774,39.02517
68.09057,39.17734
68.03219,38.93711
68.16549,39.3785
67.84109,39.00416
68.35131,39.1473
68.36925,39.15167
68.31583,39.00714
68.16985,39.14018
68.1261,38.89981
68.47634,39.11971
68.22261,39.15494
68.24152,38.98928
68.15905,38.95749
67.76637,38.84253
68.17504,39.12479
67.98092,39.00584
68.23833,39.10862
67.85821,39.21997
68.01569,38.84349
68.01395,38.97001
68.17876,38.91723
68.02618,38.95718
67.93215,39.22919
67.79189,38.86293
67.75877,39.0212
67.88428,38.78798
67.98945,38.9993
67.98295,38.8242
68.01388,38.91606
67.64126,39.12631
67.84335,38.8412
67.9848,39.04732
67.60954,38.8532
67.94976,38.96154
67.96729,39.33043
67.91579,38.82807
67.77596,39.32022
67.79213,38.94849
67.77754,39.04884
67.71806,38.75297
67.87028,39.00068
67.88417,39.39029
68.19038,39.09727
68.04507,38.85535
67.96354,38.91713
68.01213,39.10187
67.79311,39.02107
68.13836,38.89738
67.63523,39.02449
67.83063,38.96389
67.9635,38.86166
67.89882,39.24628
67.88614,39.25628
67.7542,39.49236
67.98711,39.00174
68.0668,38.91151
67.86498,38.76546
67.89459,39.12286
68.06564,38.74882
68.26949,39.07302
67.88799,39.25737
67.98093,38.74184
67.84586,38.87407
67.92651,38.83182
68.30141,39.04973
67.84601,38.90476
68.01101,38.9429
67.71739,38.91594
68.01431,38.62266
68.00143,38.90313
67.98078,38.8698
68.29007,38.91099
67.9604,38.93502
67.93996,38.67613
67.8616,38.79405
68.11391,38.4698
68.14674,38.90018
67.98938,38.97004
68.37556,38.83211
67.96629,38.93296
67.92561,38.61374
67.9593,38.70276
68.15162,38.67772
68.21386,38.88297
68.02528,39.10229
67.99708,38.64035
67.96321,38.93243
67.80877,38.6644
67.88842,38.99895
68.10506,38.88644
68.23254,39.05075
67.99355,38.89446
68.12877,38.6593
68.1471,38.69217
68.03856,38.65925
68.29668,38.86575
68.03078,38.76473
68.244,38.71811
67.84962,38.89316
67.82011,38.65326
68.08711,38.58131
68.11578,38.69658
68.12238,38.92364
68.1778,38.88147
68.094,38.56573
67.82521,38.744
67.88889,38.39169
68.14098,38.75521
67.83829,38.63258
68.22867,38.62694
67.96529,38.85774
67.93732,38.66372
67.86471,38.45557
67.97924,38.55342
68.21761,38.807
67.91161,38.68165
68.03378,38.73044
68.04583,38.65
67.79062,38.45983
67.83247,38.7325
67.76797,38.58443
68.0257,38.74939
67.90927,38.53037
67.75578,38.55556
67.79623,38.65602
67.71646,38.5314
67.88046,38.842
67.74384,38.56285
67.89254,38.36409
67.55032,38.4636
67.64629,38.3024
67.73002,38.50864
67.93433,38.59488
67.97455,38.6246
68.06644,38.77661
67.87614,38.36685
67.91621,38.49654
67.92617,38.37357
67.80836,38.75345
67.39993,38.44599
67.686,38.37588
67.87749,38.56218
67.87232,38.40225
67.74422,38.56172
67.53447,38.27613
67.72893,38.54599
67.92671,38.59141
68.21441,38.74725
67.92651,38.82442
67.68109,38.67628
68.12679,38.73145
67.89241,38.64062
68.21864,38.66465
67.99171,38.57919
67.98482,38.38206
67.81783,38.54792
67.65602,38.51101
67.68235,38.81248
67.4911,38.58585
67.76515,38.57335
67.66295,38.85358
67.55006,38.81593
67.60401,38.67688
67.79496,38.59956
67.69757,38.72813
67.78712,38.58788
67.71912,38.55016
67.8017,38.5843
67.84016,38.70063
67.92874,38.79006
67.99232,38.84162
67.65186,38.79259
67.88618,38.81486
67.78951,38.68786
67.72317,38.81073
68.04157,38.68968
67.68264,38.84514
68.00037,38.61835
67.84615,38.57231
67.67846,38.44587
67.94139,38.50378
67.90865,38.60952
67.79101,38.57748
67.99654,38.64076
67.73033,38.6809
67.67284,38.54371
67.73804,38.59993
67.90433,38.23383
67.98073,38.71704
67.53075,38.54524
67.91692,38.52856
67.61172,38.53407
67.7618,38.45316
67.71051,38.6444
67.58228,38.45685
67.86757,38.61929
67.70486,39.08372
67.89597,38.6263
67.87712,38.54414
67.86069,38.37221
67.84308,38.5588
67.69016,38.65189
67.78697,38.71148
68.01926,38.74374
67.84478,38.42421
67.79215,38.61824
67.82174,38.26036
67.84388,38.63045
67.82797,38.63687
67.94847,38.42162
67.9151,38.72019
67.81387,38.45829
67.90935,38.6349
67.7704,38.42982
67.89458,38.90345
67.70239,39.00847
67.79495,38.4136
67.71225,38.27801
67.6784,38.24826
67.93861,38.70507
67.86667,38.56378
67.63737,38.68375
67.81006,38.73817
67.62696,38.49399
67.59473,38.68875
67.7851,38.51508
67.75645,38.64156
67.65372,38.62933
67.6907,38.36155
67.72511,38.44421
67.75563,38.33551
67.84148,38.54873
67.73997,38.66281
