﻿,V.1,V.2,PM.2,PM.1,vpm_log2FC,secreted,serine_endopeptidase,,Key
FBgn0003660,-3.042144716,-3.165340303,-3.64636304,-3.253246355,-0.346062188,0,0,,
FBgn0050296,-4.774356791,-4.98501522,-4.271659893,-4.461896479,0.512907819,0,0,,
FBgn0030447,-3.701107801,-3.911766216,-3.36190965,-3.742284437,0.254339965,0,0,,
FBgn0011640,-4.253648804,-4.464307261,-4.470844013,-4.005318843,0.120896604,0,0,,
FBgn0034914,-4.160539399,-4.464307261,-3.941635501,-4.201716043,0.240747558,1,0,,
FBgn0038745,-5.201484954,-5.50525278,-5.258215497,-5.2426616,0.102930318,0,1,,
FBgn0030796,-5.477211797,-5.880515304,-5.322438228,-5.600850599,0.217219137,0,0,,
FBgn0036759,-4.093425216,-4.496728738,-4.49119266,-4.719564364,-0.310301535,0,0,,
FBgn0032397,-4.996341011,-5.39964454,-5.84156742,-5.622480196,-0.534031033,0,0,,
FBgn0032640,-4.164904595,-4.675123334,-4.562672045,-4.376006237,-0.049325177,0,0,,
FBgn0036760,-4.160539399,-4.786235356,-3.821341269,-4.049712953,0.537860266,0,0,,
FBgn0260484,-4.352637918,-4.978333828,-5.197864335,-4.978777043,-0.422834816,0,0,,
FBgn0037261,-4.511893604,-5.263120434,-5.00919674,-4.72299525,0.021411024,0,0,,
FBgn0010747,-4.946502048,-5.987235487,-4.929231991,-4.835675585,0.584414979,0,0,,
FBgn0011832,-3.818317989,-1.532122628,-6.035513153,-4.941956792,-2.813514664,1,1,,
FBgn0267790,-5.185460771,-4.553768873,-4.647768494,-4.916782172,0.087339489,0,0,,
FBgn0027932,-5.590763859,-4.959071916,-5.560031578,-5.807512056,-0.40885393,0,0,,
FBgn0038243,-2.582119757,-2.120352844,-2.551387451,-2.246326939,-0.047620895,0,0,,
FBgn0027066,-4.095999157,-3.695632801,-3.728231865,-3.760206346,0.151596873,0,0,,
FBgn0032216,-4.773463723,-4.504341918,-4.598341539,-4.649175032,0.015144535,0,0,,
FBgn0001247,-5.832964769,-5.634232262,-5.34972026,-5.869140731,0.12416802,0,0,,
FBgn0051673,-4.230408182,-4.031675693,-4.447603391,-4.106119473,-0.145819495,0,0,,
FBgn0010015,-5.162450792,-5.037718875,-5.209721005,-4.893772185,0.048338238,0,0,,
FBgn0030151,-4.619772299,-4.573042877,-4.444650082,-4.158448601,0.294858246,0,0,,
FBgn0053502,-4.026338295,-3.979608875,-4.073608497,-5.149977098,-0.608819213,0,0,,
FBgn0285963,-6.103267162,-6.138999902,-5.861030723,-5.834588516,0.273323912,0,0,,
FBgn0003046,-3.405241992,-3.440974748,-3.300509112,-3.621990205,-0.038141289,1,0,,
FBgn0039048,-5.511036674,-5.546769438,-5.728231883,-5.464750444,-0.067588108,0,0,,
FBgn0264978,-5.20135214,-5.2370849,-5.833584848,-5.740028442,-0.567588125,0,0,,
FBgn0034936,-4.409157033,-4.53235262,-3.982496054,-4.362870841,0.298071379,0,0,,
FBgn0031708,-3.764323093,-3.887518681,-3.589200873,-3.640034371,0.211303265,0,0,,
FBgn0038961,-5.021231409,-5.144426997,-5.537986907,-5.444430501,-0.408379501,0,0,,
FBgn0039735,-3.167082253,-3.383387253,-2.526296472,-2.831289443,0.596441795,0,0,,
FBgn0035995,-4.966488429,-5.18279344,-4.791366219,-4.920202241,0.218856704,0,0,,
FBgn0031801,-4.609600497,-4.825905507,-4.919905128,-5.148276786,-0.316337955,0,0,,
FBgn0030605,-2.752044757,-2.968349754,-3.268800252,-2.788220724,-0.168313233,0,0,,
FBgn0063485,-5.241429615,-5.55727028,-4.999193205,-4.972750995,0.413377847,0,0,,
FBgn0031305,-4.934248078,-5.250088778,-4.692011673,-5.250531993,0.120896595,1,0,,
FBgn0039213,-4.961164842,-5.277005472,-5.17836005,-4.561241678,0.249284293,0,0,,
FBgn0036974,-4.685811079,-5.001651704,-4.996115673,-5.002094919,-0.155373905,0,0,,
FBgn0260743,-4.20810952,-4.523950198,-4.724865031,-4.161823337,-0.077314325,0,0,,
FBgn0050499,-3.6695826,-3.985423272,-4.301815295,-3.705758559,-0.176283991,0,0,,
FBgn0015614,-3.291070977,-3.71382685,-3.601375591,-3.829747284,-0.213112524,0,0,,
FBgn0283666,-3.389474679,-3.812230558,-3.906230179,-3.928150981,-0.316337962,0,0,,
FBgn0026576,-4.685811079,-5.224044126,-4.655078751,-5.109010148,0.072883153,0,0,,
FBgn0063493,-3.682579938,-4.346343916,-4.199335434,-3.806218741,0.01168484,0,0,,
FBgn0029118,-4.582119775,-5.383387223,-4.799314984,-4.705758578,0.230216718,0,0,,
FBgn0032923,-4.83004727,-6.145887987,-5.239887557,-5.494254486,0.120896607,0,0,,
FBgn0039854,-4.78214436,-4.111790839,-4.999339569,-4.420356342,-0.262880356,0,0,,
FBgn0262900,-3.051605043,-2.622259606,-4.175690852,-3.381694726,-0.941760465,1,0,,
FBgn0035715,-4.678693019,-4.386851097,-4.554851314,-4.185660468,0.162516167,0,0,,
FBgn0026250,-3.184242815,-2.8924009,-3.138403608,-3.044847202,-0.053303548,0,0,,
FBgn0052230,-2.349828872,-2.057986967,-2.38645184,-2.210433272,-0.094534637,0,0,,
FBgn0026479,-5.496389903,-5.278548561,-4.976619517,-5.067487654,0.365415646,0,0,,
FBgn0000447,-4.636567544,-4.41872622,-4.673190493,-4.667096934,-0.142496832,0,0,,
FBgn0050022,-4.098910752,-4.04153409,-3.975069056,-4.322085246,-0.07835473,0,0,,
FBgn0037873,-3.392641963,-3.335265297,-3.516727771,-2.899609401,0.155785044,0,0,,
FBgn0033205,-4.341111673,-4.371197856,-4.217269939,-4.671201353,-0.088080882,0,0,,
FBgn0264922,-2.466642538,-2.496728722,-2.420803344,-2.59028134,-0.023856712,0,0,,
FBgn0033989,-4.765952339,-4.889147927,-4.568110038,-4.796481751,0.145254238,0,0,,
FBgn0010288,-3.801337935,-3.924533523,-3.755498738,-3.744404486,0.112984117,0,0,,
FBgn0034688,-4.742973758,-4.866169345,-4.960168966,-5.073063438,-0.212044651,0,0,,
FBgn0024188,-3.498351403,-3.62154699,-3.715546611,-4.069449173,-0.332548696,0,0,,
FBgn0027785,-3.203608135,-3.326803722,-3.520339022,-3.327246937,-0.158587051,0,0,,
FBgn0005536,-6.288806187,-6.412001775,-6.712452292,-6.319335578,-0.165489954,0,0,,
FBgn0004419,-4.817139768,-5.039871064,-4.417663649,-4.940778571,0.249284306,0,0,,
FBgn0027528,-5.754508835,-5.97724006,-5.708669581,-5.697575377,0.162751969,0,0,,
FBgn0015286,-3.625841129,-3.848572403,-3.580001935,-4.071408022,-0.088498213,0,0,,
FBgn0015321,-3.611414073,-3.834145322,-3.648037023,-3.554480616,0.121520878,0,0,,
FBgn0284255,-3.367106872,-3.589838134,-3.403729833,-3.310173427,0.121520873,0,0,,
FBgn0004132,-3.466642546,-3.689373798,-3.503265511,-3.590281349,0.031234742,1,0,,
FBgn0259243,-4.832770449,-5.055501691,-5.049965657,-4.956409251,-0.059051384,0,0,,
FBgn0025839,-2.661289971,-2.884021234,-2.978020855,-2.691819368,-0.062264509,0,0,,
FBgn0004901,-5.06754661,-5.290277826,-5.384277447,-5.638644375,-0.332548693,0,0,,
FBgn0020249,-4.417732949,-4.640464203,-5.082387144,-4.747822614,-0.386006303,0,0,,
FBgn0038461,-4.114340807,-4.443987255,-4.238426592,-3.822942096,0.248479687,0,0,,
FBgn0019932,-4.413581287,-4.858704961,-5.367742123,-6.444110635,-1.269783255,0,0,,
FBgn0086687,-4.555990021,-5.126644572,-4.220644219,-3.728538423,0.866725976,0,0,,
FBgn0032864,-4.866573164,-5.437227696,-4.990658932,-4.727177538,0.292982195,1,0,,
FBgn0035473,-3.184242815,-3.754897381,-3.500973686,-3.629809709,-0.0958216,0,0,,
FBgn0038610,-4.367106872,-4.937761442,-5.169264565,-5.075708159,-0.470052205,0,0,,
FBgn0037718,-4.934791373,-5.642949485,-5.151986582,-5.965320777,-0.269783251,1,0,,
FBgn0037330,-4.30121893,-5.161380122,-4.724865031,-5.009820234,-0.136043107,0,0,,
FBgn0038976,-3.367106872,-4.227268037,-4.321267659,-4.397636254,-0.562264502,0,0,,
FBgn0032614,-4.379930895,-5.410017094,-5.044585075,-4.951028668,-0.102832877,0,0,,
FBgn0032010,-6.720883903,-5.293882336,-4.990546464,-4.951437814,1.036390981,0,0,,
FBgn0037709,-4.852402229,-4.259390789,-5.291989874,-5.323964331,-0.752080594,0,0,,
FBgn0035513,-4.022692348,-3.560925435,-3.799314965,-3.866223231,-0.040960207,1,0,,
FBgn0034394,-5.013904347,-4.622526731,-4.394598272,-3.900503937,0.670664434,0,0,,
FBgn0250753,-4.795424326,-4.404046719,-4.42765702,-4.202856066,0.28447898,0,0,,
FBgn0030584,-3.387208081,-2.995830483,-3.504867603,-3.411311197,-0.266570118,0,0,,
FBgn0286506,-4.703681752,-4.312304139,-4.821341269,-5.049712976,-0.427534177,0,0,,
FBgn0060296,-5.908796123,-5.591419149,-5.409784331,-5.316227925,0.387101508,0,0,,
FBgn0035601,-3.25423421,-2.936857202,-3.371893741,-3.278337335,-0.229569832,0,0,,
FBgn0031882,-3.875225019,-3.557848009,-3.992884553,-4.105779027,-0.332795276,0,0,,
FBgn0038805,-4.224072227,-3.906695243,-4.441267436,-5.347711059,-0.829105513,0,0,,
FBgn0000109,-3.582119757,-3.342745265,-3.214352471,-3.34318848,0.183662035,0,0,,
FBgn0032005,-4.904047842,-4.664673345,-4.680670462,-5.250079097,-0.181014186,0,0,,
FBgn0032217,-5.206182062,-4.966807609,-5.143269382,-4.967250824,0.031234732,1,0,,
FBgn0031479,-3.868740986,-3.799291495,-4.433859483,-3.79973471,-0.282780856,0,0,,
FBgn0010339,-4.597887084,-4.621546973,-4.300509112,-4.358955811,0.279984567,0,0,,
FBgn0085354,-3.558140886,-3.581800804,-3.495228185,-2.788694898,0.428009303,0,0,,
FBgn0262467,-4.045868683,-4.06952859,-3.982955954,-4.391899894,-0.129729288,0,0,,
FBgn0034915,-4.010963061,-4.034622966,-4.035513198,-4.134601863,-0.062264517,0,0,,
FBgn0050045,-3.244250123,-3.267910029,-3.36190965,-2.782926425,0.183662039,1,0,,
FBgn0266720,-3.802245569,-3.825905486,-3.919905107,-3.64577646,0.031234744,0,0,,
FBgn0024841,-3.659287612,-3.682947533,-3.776947154,-4.005318843,-0.220015426,0,0,,
FBgn0259139,-5.269081971,-5.292741865,-5.593192407,-5.740644083,-0.386006327,0,0,,
FBgn0013576,-6.466642495,-6.589838082,-6.169264614,-6.149708728,0.368753617,0,0,,
FBgn0000250,-5.040109403,-5.16330499,-5.064659533,-5.064212532,0.037271164,0,0,,
FBgn0250838,-2.431877125,-2.555072713,-2.871464757,-2.192945847,-0.038730383,0,0,,
FBgn0040660,-2.842509442,-2.96570503,-3.545131483,-2.773503166,-0.255210089,0,0,,
FBgn0038166,-3.855684823,-3.978880411,-4.558306882,-4.786678571,-0.75521011,0,0,,
FBgn0030719,-4.932306103,-5.162416924,-5.256416545,-5.278337335,-0.220015427,0,0,,
FBgn0031228,-2.732536605,-2.962647395,-3.297655114,-2.96309061,-0.282780862,0,0,,
FBgn0024846,-4.586077786,-4.931665795,-4.440702915,-4.19514339,0.440948638,0,0,,
FBgn0035726,-5.063009811,-5.408597829,-5.087559935,-4.746076008,0.318985849,1,0,,
FBgn0037298,-4.822517947,-5.168105963,-4.847068111,-4.753511705,0.195022047,0,0,,
FBgn0050185,-3.558140886,-3.903728907,-3.997728528,-4.029703,-0.282780868,0,0,,
FBgn0038065,-3.458029416,-3.803617428,-4.312654528,-3.804060643,-0.427534164,0,0,,
FBgn0029113,-5.52553623,-5.996655095,-5.742731438,-6.286604937,-0.253572525,0,0,,
FBgn0030672,-5.329353685,-5.800472605,-5.653464083,-6.260347378,-0.391992586,0,0,,
FBgn0037358,-3.636567544,-4.245189954,-3.96067795,-3.760206346,0.080436601,0,0,,
FBgn0036887,-3.040109403,-3.648731817,-3.479697033,-3.270663409,-0.030759611,0,0,,
FBgn0034061,-3.431877117,-4.362427626,-4.134499153,-3.903439223,-0.121816817,0,0,,
FBgn0015039,-5.05446471,-6.400052719,-5.172124245,-4.66353034,0.809431422,0,0,,
FBgn0031975,-5.781153192,-4.604788484,-4.698788105,-4.605231699,0.540960936,0,0,,
FBgn0086347,-6.162807591,-5.286003178,-5.173551911,-4.77743277,0.748913044,0,0,,
FBgn0004055,-5.111977674,-4.476181353,-4.781685081,-4.848593321,-0.021059688,1,0,,
FBgn0264607,-5.233808386,-4.665126241,-4.829515221,-4.357447189,0.355986108,0,0,,
FBgn0260632,-6.145581191,-5.647288402,-5.893291117,-4.840376695,0.52960089,0,0,,
FBgn0038049,-4.743482762,-4.47965521,-3.96067795,-4.397636254,0.432411884,0,0,,
FBgn0028544,-4.294982486,-4.031154956,-4.212617411,-3.949136017,0.082192007,1,0,,
FBgn0033317,-4.839451797,-4.575624266,-5.297655101,-4.963090599,-0.422834819,0,0,,
FBgn0038974,-4.300181392,-4.123816696,-4.04789133,-4.036797077,0.16965484,0,0,,
FBgn0030305,-4.839451797,-4.75619651,-4.113230544,-4.271212903,0.60560243,0,0,,
FBgn0030007,-5.141242236,-5.057986961,-4.73694907,-4.717393278,0.372443424,0,0,,
FBgn0031877,-4.516630677,-4.433375402,-4.434265595,-4.433818617,0.040960933,0,0,,
FBgn0033528,-4.057757267,-4.074037654,-3.887929345,-4.559907711,-0.158021068,0,0,,
FBgn0052694,-4.68903495,-4.705315363,-4.699779301,-3.928150981,0.383210015,1,0,,
FBgn0039348,-5.529968498,-5.653164086,-5.2776784,-4.894615391,0.505419396,0,0,,
FBgn0027091,-5.714570025,-5.837765613,-5.462279978,-5.953686073,0.068184793,0,0,,
FBgn0033451,-4.590631262,-4.71382685,-4.50826617,-4.955278168,-0.079543113,0,0,,
FBgn0031401,-5.351165352,-5.474360939,-5.56836056,-5.175243832,0.040960949,0,0,,
FBgn0011824,-4.069983562,-4.19317915,-4.287178771,-3.894062081,0.04096093,0,0,,
FBgn0260648,-4.039221311,-4.162416898,-4.256416519,-4.863299822,-0.459039066,0,0,,
FBgn0026777,-4.874727288,-5.113400097,-4.885471613,-4.6988058,0.201924986,0,0,,
FBgn0260859,-3.65697375,-3.895646565,-3.667718083,-3.780612553,0.052144839,0,0,,
FBgn0039269,-4.12375484,-4.362427626,-4.340950048,-3.555515919,0.294858249,0,0,,
FBgn0010611,-5.042327241,-5.281000011,-5.500530535,-5.406974129,-0.292088706,0,0,,
FBgn0030136,-2.203608135,-2.442280937,-2.951318065,-2.027686657,-0.166557825,0,0,,
FBgn0036919,-5.026730351,-5.390934089,-5.243925559,-5.265846366,-0.046053742,0,0,,
FBgn0033608,-3.438628169,-3.802831848,-3.771300582,-3.262706691,0.103726372,0,0,,
FBgn0016726,-2.429167832,-2.793371523,-2.887371145,-2.931318265,-0.298075028,0,0,,
FBgn0260407,-3.743482741,-4.107686438,-4.339189576,-4.760206346,-0.624113372,0,0,,
FBgn0032261,-3.846576236,-4.210779929,-4.594286176,-5.085692271,-0.811311141,0,0,,
FBgn0000455,-5.120819559,-5.622526731,-5.131563875,-5.244458361,0.183662027,0,0,,
FBgn0029506,-4.014130332,-4.515837551,-4.124410335,-3.516280766,0.444638391,0,0,,
FBgn0086367,-4.777430089,-5.279137305,-4.887710067,-4.694618,0.237119663,0,0,,
FBgn0033241,-5.004607549,-5.506314785,-5.600314406,-4.828686095,0.040960916,1,0,,
FBgn0035122,-3.640671948,-4.142379147,-4.236378768,-4.142822362,-0.298075018,0,0,,
FBgn0062442,-3.236522756,-4.060158062,-3.694726064,-2.890676275,0.355639239,0,0,,
FBgn0040256,-5.195260775,-6.43393358,-5.653464083,-5.434376795,0.270676739,1,0,,
FBgn0037696,-4.12375484,-5.362427626,-4.719461642,-4.488401734,0.139159545,0,0,,
FBgn0027615,-4.96587517,-6.204547991,-5.88351006,-5.789953654,-0.251520277,0,0,,
FBgn0036623,-4.929712748,-4.550407973,-4.561945456,-4.46838905,0.224893108,0,0,,
FBgn0038110,-4.501288687,-4.121983922,-4.396555787,-4.509450256,-0.141366717,0,0,,
FBgn0023525,-4.568180584,-4.18887582,-4.669898573,-4.817350232,-0.365096201,0,0,,
FBgn0259785,-6.256719444,-5.964877562,-5.358437444,-5.264881038,0.799139262,0,0,,
FBgn0015766,-5.584429919,-5.292588007,-4.994270205,-4.900713799,0.491016961,0,0,,
FBgn0045073,-5.451535619,-5.159693759,-5.166230536,-5.352782001,0.04610842,1,0,,
FBgn0020443,-5.57051311,-5.278671236,-5.672231096,-5.191651603,-0.007349177,0,0,,
FBgn0030519,-3.142207591,-2.850365676,-3.3594028,-3.043453977,-0.205141755,0,0,,
FBgn0041775,-5.656467114,-5.457734607,-5.551734228,-5.905636799,-0.171584653,0,0,,
FBgn0003204,-5.501288687,-5.302556166,-5.844014759,-6.039965013,-0.54006746,0,0,,
FBgn0263830,-4.245084769,-4.145887936,-4.346802761,-4.046795477,-0.001312766,0,0,,
FBgn0033448,-5.129607579,-5.030410738,-5.609837139,-5.030853953,-0.240336388,0,0,,
FBgn0003607,-3.983218071,-3.884021234,-4.463447691,-4.369891284,-0.483049835,0,0,,
FBgn0011336,-5.892907292,-5.900625634,-5.447137469,-5.514045776,0.41617484,0,0,,
FBgn0031940,-3.446464663,-3.454183025,-3.248622373,-3.067603119,0.292211098,1,0,,
FBgn0037387,-5.236296726,-5.244015146,-5.038454465,-5.359935529,0.040960939,0,0,,
FBgn0029882,-4.142207591,-4.149925964,-4.037474711,-4.528880794,-0.137110975,0,0,,
FBgn0033179,-4.965602547,-4.973320891,-5.067320512,-5.08924135,-0.108819212,0,0,,
FBgn0035529,-3.54464506,-3.552363419,-3.887371145,-3.445891436,-0.118127051,0,0,,
FBgn0024814,-4.071504587,-4.194700175,-3.41423069,-3.780105897,0.535934087,0,0,,
FBgn0034792,-5.828099019,-5.951294607,-5.382329178,-5.951737822,0.222663313,0,0,,
FBgn0032015,-4.663039768,-4.786235356,-4.465197477,-4.564286149,0.209895749,1,0,,
FBgn0021944,-4.904047842,-5.02724343,-4.799314984,-4.44272416,0.344626064,0,0,,
FBgn0033597,-3.373533134,-3.496728722,-3.36833592,-2.558572487,0.471676725,1,0,,
FBgn0040512,-3.73966104,-3.862856628,-4.219890659,-3.640907418,-0.129140205,0,0,,
FBgn0040007,-2.42600056,-2.549196147,-3.228158269,-2.434162139,-0.343561851,0,0,,
FBgn0033529,-3.933342149,-4.182068627,-3.73549987,-3.472018467,0.453946219,0,0,,
FBgn0036820,-3.129607552,-3.378334024,-3.346802761,-3.030853929,0.065142443,0,0,,
FBgn0037182,-5.407853221,-5.656579672,-5.750579293,-5.416014821,-0.051080611,0,0,,
FBgn0032961,-4.764323093,-5.013049574,-5.107049195,-5.302999381,-0.316337955,0,0,,
FBgn0039207,-6.749988197,-7.136218089,-6.645255345,-6.371126629,0.434912156,0,0,,
FBgn0003141,-3.689034971,-4.075264944,-3.58430208,-3.490745674,0.344626081,0,0,,
FBgn0036318,-4.88168004,-5.267910015,-5.224406148,-5.005318843,-0.040067468,0,0,,
FBgn0034387,-5.360112591,-5.746342597,-5.840342219,-5.746785812,-0.240336422,0,0,,
FBgn0003116,-4.958495619,-5.496728738,-5.438725253,-5.207665313,-0.095583105,0,0,,
FBgn0261599,-2.104072463,-2.642305546,-3.098875249,-2.112234047,-0.232365644,0,0,,
FBgn0014903,-5.273997451,-5.98215554,-5.375715443,-5.282159036,0.299139256,0,0,,
FBgn0038950,-4.520719223,-5.228877293,-4.863445291,-5.229320508,-0.171584642,0,0,,
FBgn0027492,-5.330140563,-6.230943667,-5.962373208,-5.868816802,-0.13505289,0,0,,
FBgn0033079,-5.041551375,-5.942354571,-6.843709136,-6.165190178,-1.012496684,0,0,,
FBgn0051681,-4.466642529,-3.095073442,-6.143269382,-5.727784862,-2.154669137,1,1,,
FBgn0004777,-3.99967725,-3.122872838,-3.35437598,-3.260819574,0.253677267,1,0,,
FBgn0284220,-6.921097635,-6.255797328,-5.79036954,-5.696813134,0.844856144,0,0,,
FBgn0021760,-6.964312949,-6.377015122,-6.393012325,-6.459920518,0.244197614,0,0,,
FBgn0035206,-4.684343262,-4.097045467,-4.36097009,-4.267413684,0.076502477,0,0,,
FBgn0022213,-6.351506866,-5.846671231,-6.220778771,-5.764652286,0.10637352,0,0,,
FBgn0031860,-4.835876329,-4.331040728,-4.812063465,-5.611591866,-0.628369137,0,0,,
FBgn0035679,-4.930043072,-4.512670266,-3.799314965,-3.928150981,0.857623696,0,0,,
FBgn0032456,-7.019369792,-6.601997011,-6.303679216,-6.695549658,0.311068964,0,0,,
FBgn0026428,-6.625596367,-6.208223602,-6.395332691,-6.40131191,0.018587684,0,0,,
FBgn0003346,-5.641416929,-5.224044126,-5.51068884,-5.524047614,-0.0846377,0,0,,
FBgn0033005,-6.436268874,-6.112005485,-5.589333746,-5.931876454,0.513532079,0,0,,
FBgn0040383,-4.679636281,-4.35537287,-4.268800239,-4.355816085,0.205196413,0,0,,
FBgn0030668,-4.78857065,-4.464307261,-4.657842555,-5.20171607,-0.303340357,0,0,,
FBgn0031310,-3.930043072,-3.605779679,-4.147238281,-3.928150981,-0.269783256,0,0,,
FBgn0019925,-4.499064009,-4.274336298,-4.36833592,-4.082134446,0.16146497,0,0,,
FBgn0010438,-3.612072975,-3.387345264,-3.703737304,-3.387788479,-0.046053772,0,0,,
FBgn0034718,-5.825260411,-5.600532746,-6.04245562,-5.600975961,-0.108819212,1,0,,
FBgn0031980,-3.122688136,-2.89796042,-3.629389958,-3.005318843,-0.307030122,0,0,,
FBgn0032949,-4.735131375,-4.61731887,-4.089830104,-4.31820181,0.472209166,1,0,,
FBgn0260462,-5.684343303,-5.566530785,-5.1130426,-5.267413684,0.435208902,1,0,,
FBgn0030276,-5.367692272,-5.249879765,-4.956856228,-4.863299822,0.398707993,0,0,,
FBgn0032715,-5.091133407,-4.973320891,-4.680297384,-5.08924135,0.147457782,0,0,,
FBgn0051676,-3.735131375,-3.61731887,-3.504867603,-3.733239299,0.057171671,1,0,,
FBgn0039265,-4.660653163,-4.542840636,-4.636840257,-4.543283851,0.011684845,1,0,,
FBgn0031263,-3.953629893,-3.835817376,-4.045294205,-3.729345375,0.007403845,0,0,,
FBgn0036553,-4.59217344,-4.474360907,-5.268800239,-4.474804122,-0.338535007,0,0,,
FBgn0033926,-4.410933095,-4.408597829,-3.839632414,-3.906540685,0.536678912,0,0,,
FBgn0040078,-5.255138437,-5.252803167,-5.124410359,-4.931318254,0.226106495,0,0,,
FBgn0264694,-4.022161262,-4.019825971,-3.998348379,-3.797876772,0.122881041,0,0,,
FBgn0032713,-5.44183915,-5.439503873,-5.533503494,-5.324469827,0.011684851,1,0,,
FBgn0025336,-5.087584342,-5.085249056,-5.594286144,-5.085692271,-0.253572509,0,0,,
FBgn0034315,-5.280229389,-5.403424977,-5.049965657,-4.403868222,0.614910243,0,0,,
FBgn0035355,-3.641416949,-3.764612536,-3.51068884,-3.902559267,-0.003609311,0,0,,
FBgn0015582,-5.286434579,-5.409630167,-5.26262166,-5.547576924,-0.057066919,0,0,,
FBgn0261393,-5.507056801,-5.630252389,-6.598721104,-6.768199156,-1.114805535,0,0,,
FBgn0034893,-4.007210914,-4.267910043,-4.361909664,-4.268353258,-0.177570983,0,0,,
FBgn0031663,-3.99967725,-4.260376359,-4.506379071,-3.582747662,0.085463438,0,0,,
FBgn0034245,-2.255138437,-2.667840639,-2.024874666,-1.378777239,0.759663585,0,0,,
FBgn0015794,-4.044300252,-4.457002452,-4.551002073,-4.305442576,-0.177570973,0,0,,
FBgn0284257,-5.430677064,-6.013304211,-5.406864178,-5.428784956,0.30416607,0,0,,
FBgn0039008,-4.631701793,-5.214328995,-4.848897002,-4.629809691,0.183662047,0,0,,
FBgn0003256,-4.97683728,-5.559464462,-5.331535988,-4.752552755,0.226106499,0,0,,
FBgn0010638,-3.066104611,-3.648731817,-3.420803344,-3.479250031,-0.092608473,0,0,,
FBgn0037070,-4.906064198,-5.488691386,-5.260762926,-5.68177967,-0.273893506,0,0,,
FBgn0030641,-4.10172851,-4.877000825,-4.193392857,-4.362870841,0.211232818,0,0,,
FBgn0266579,-5.908077686,-6.683350011,-6.414779585,-5.790708418,0.192969847,0,0,,
FBgn0030403,-5.994001056,-6.769273369,-6.670627834,-5.992109018,0.050268786,0,0,,
FBgn0038842,-5.219909954,-5.995182239,-6.08918186,-5.802980376,-0.338535021,1,0,,
FBgn0010039,-4.05887304,-5.056537736,-5.150537357,-4.834588557,-0.434857569,0,0,,
FBgn0040075,-5.332141497,-6.592840671,-5.308328616,-5.330249423,0.643202064,0,0,,
FBgn0085356,-4.203608135,-5.464307229,-5.295272476,-5.464750444,-0.546053778,1,0,,
FBgn0061356,-5.075451803,-4.350650461,-5.444650082,-5.351093676,-0.684820747,0,0,,
FBgn0025683,-6.008900555,-5.36656142,-5.548023871,-5.284542484,0.27144781,0,0,,
FBgn0033814,-5.874901519,-5.232562355,-5.829062276,-5.320468428,-0.021033415,1,0,,
FBgn0036316,-5.633893384,-5.079017096,-5.173016717,-5.494497794,0.022697984,0,0,,
FBgn0034191,-4.714570066,-4.159693733,-4.346802761,-4.700705342,-0.086622152,0,0,,
FBgn0031428,-5.4875299,-5.025763011,-5.219298302,-5.125741896,0.084126356,0,0,,
FBgn0036805,-4.225087855,-3.763320942,-4.442283064,-4.67065476,-0.562264514,0,0,,
FBgn0028983,-5.1066464,-4.744415169,-4.738879108,-4.15989587,0.476143296,0,0,,
FBgn0002787,-5.043567717,-4.788251693,-4.123259407,-4.401671764,0.653444119,0,0,,
FBgn0039993,-5.06754661,-4.812230538,-4.284741793,-3.989551531,0.802741912,0,0,,
FBgn0004227,-6.095027316,-5.839711256,-5.634150647,-5.733239261,0.283674332,0,0,,
FBgn0039303,-4.609600497,-4.354284452,-4.241833192,-4.247812461,0.237119648,0,0,,
FBgn0029715,-4.307944792,-4.052628766,-4.039713178,-4.168549204,0.076155588,0,0,,
FBgn0086378,-4.035485383,-3.780169338,-4.252680592,-4.89608978,-0.666557826,0,0,,
FBgn0037551,-4.098910752,-3.959071939,-3.550571226,-3.374552646,0.56642941,0,0,,
FBgn0020392,-5.442394973,-5.302556166,-5.659590181,-5.428530258,-0.17158465,0,0,,
FBgn0002638,-5.65514894,-5.515310135,-6.024347277,-5.641284262,-0.247586232,0,0,,
FBgn0261608,-3.083313903,-2.943475079,-3.6224372,-2.828441079,-0.212044649,0,0,,
FBgn0033021,-5.930439369,-5.916131433,-5.662207751,-5.675566549,0.254398251,0,0,,
FBgn0029507,-4.386300447,-4.37199249,-4.465992111,-3.744404486,0.27394817,0,0,,
FBgn0052446,-3.03548537,-3.021177435,-3.115177057,-3.311127265,-0.184820759,0,0,,
FBgn0042186,-4.513948243,-4.49964031,-4.731143452,-4.052624557,0.114910272,1,1,,
FBgn0030234,-4.027357499,-4.013049551,-4.244552708,-3.772484668,0.011684837,0,0,,
FBgn0036099,-4.423938088,-4.409630167,-4.641133296,-5.284542484,-0.546053763,0,0,,
FBgn0034588,-5.96701966,-5.952711733,-6.184214869,-7.090658561,-0.677571019,1,0,,
FBgn0262743,-6.347654529,-6.470850117,-5.799314984,-6.208258862,0.4054654,0,0,,
FBgn0042134,-6.468144602,-6.59134019,-6.007267837,-6.106356558,0.472930198,0,0,,
FBgn0002930,-5.454569733,-5.577765321,-5.086802418,-5.199696907,0.372917864,1,0,,
FBgn0034142,-5.570979198,-5.694174785,-5.409662812,-5.431583594,0.211953788,0,0,,
FBgn0027054,-5.228636904,-5.351832492,-5.308328616,-4.866848921,0.202645929,0,0,,
