"","Rotation","MonkeyCode","Group","TempMax","TempMin","Rain","DRI","EFI","FFR","FIN","FOT","OTH","PLA","RES","SAC","SAG","SDI","TRA","VFO","VIG","DominanceScale","ReproductiveStatus","Phenotype","DominanceCategory","TotalScans","TotalForaging"
"474","29","CE","LV",0.324900470859054,0.238859649908122,-0.36231461067578,0,0,0,0,0,0,0,5,1,1,0,0,4,0,0.33,"Cycling","Dichromat","low",11,0
"475","29","CH","LV",0.324900470859054,0.238859649908122,-0.36231461067578,0,0,0,0,0,0,0,5,0,1,0,0,4,0,0,"Pregnant","Trichromat","low",10,0
"476","29","OR","LV",0.324900470859054,0.238859649908122,-0.36231461067578,0,0,2,0,0,0,0,7,1,0,0,0,6,0,0.83,"Pregnant","Trichromat","high",16,2
"477","29","SJ","LV",0.324900470859054,0.238859649908122,-0.36231461067578,0,0,0,0,0,0,0,3,2,0,0,0,2,0,0.5,"Cycling","Dichromat","mid",7,0
"478","29","SS","LV",0.324900470859054,0.238859649908122,-0.36231461067578,0,0,0,0,0,0,0,5,9,3,0,0,7,0,1,"Lactating","Trichromat","high",24,0
"479","29","TH","LV",0.324900470859054,0.238859649908122,-0.36231461067578,1,0,1,1,0,0,0,3,1,0,0,0,10,0,0.67,"Cycling","Trichromat","high",17,2
"480","29","VN","LV",0.324900470859054,0.238859649908122,-0.36231461067578,0,0,1,1,1,0,0,2,3,0,0,0,4,0,0.17,"Cycling","Dichromat","low",12,3
"481","3","LL","GN",0.97051732013394,1.78784691744989,-0.327000860801614,0,3,1,0,0,0,0,6,3,0,0,0,9,0,0.75,"Lactating","Trichromat","high",22,4
"482","3","MW","GN",0.97051732013394,1.78784691744989,-0.327000860801614,0,1,0,0,0,0,0,3,1,0,0,0,4,0,0.38,"Cycling","Trichromat","mid",9,1
"483","3","PD","GN",0.97051732013394,1.78784691744989,-0.327000860801614,0,5,1,0,0,0,0,2,0,0,0,0,4,0,0.25,"Pregnant","Trichromat","low",12,6
"484","3","PT","GN",0.97051732013394,1.78784691744989,-0.327000860801614,0,2,1,0,1,0,0,3,4,0,0,0,7,0,1,"Cycling","Trichromat","high",18,4
"485","3","QD","GN",0.97051732013394,1.78784691744989,-0.327000860801614,0,1,1,0,0,0,0,1,0,0,0,0,2,1,0.88,"Cycling","Dichromat","high",6,2
"486","3","RS","GN",0.97051732013394,1.78784691744989,-0.327000860801614,0,0,1,0,0,0,0,4,0,0,0,0,7,0,0.5,"Cycling","Dichromat","mid",12,1
"487","3","SP","GN",0.97051732013394,1.78784691744989,-0.327000860801614,0,3,1,0,1,0,0,5,0,0,0,0,5,0,0.13,"Cycling","Dichromat","low",15,5
"488","3","WK","GN",0.97051732013394,1.78784691744989,-0.327000860801614,0,1,1,0,1,0,0,4,1,0,0,0,3,0,0,"Cycling","Trichromat","low",11,3
"489","30","AB","AD",0.475043924178795,0.201079472651006,-0.36231461067578,0,1,0,0,0,0,0,5,4,0,0,0,6,0,0.83,"Pregnant","Trichromat","high",16,1
"490","30","BO","AD",0.475043924178795,0.201079472651006,-0.36231461067578,0,0,3,0,0,0,0,7,3,0,0,0,3,0,1,"Lactating","Dichromat","high",16,3
"491","30","BT","AD",0.475043924178795,0.201079472651006,-0.36231461067578,0,0,0,2,0,0,0,7,2,0,0,0,4,0,0.17,"Pregnant","Trichromat","low",15,2
"492","30","LM","AD",0.475043924178795,0.201079472651006,-0.36231461067578,0,0,3,0,0,0,0,7,3,0,0,0,6,0,0.5,"Lactating","Trichromat","mid",19,3
"493","30","MI","AD",0.475043924178795,0.201079472651006,-0.36231461067578,1,1,0,1,1,0,0,4,0,0,0,0,7,0,0.33,"Lactating","Trichromat","low",15,3
"494","30","TS","AD",0.475043924178795,0.201079472651006,-0.36231461067578,0,0,4,1,0,0,0,3,5,0,0,0,7,0,0.67,"Lactating","Trichromat","high",20,5
"495","30","ZA","AD",0.475043924178795,0.201079472651006,-0.36231461067578,0,0,1,0,0,0,0,6,2,0,0,0,8,0,0,"Pregnant","Dichromat","low",17,1
"496","31","ED","RM",1.07561773745776,-2.55687346711848,-0.36231461067578,0,0,0,0,0,0,0,3,3,0,0,0,2,0,0.14,"Pregnant","Dichromat","low",8,0
"497","31","FT","RM",1.07561773745776,-2.55687346711848,-0.36231461067578,0,1,1,1,0,0,0,6,0,0,0,0,1,1,0.57,"Lactating","Trichromat","mid",11,3
"498","31","KI","RM",1.07561773745776,-2.55687346711848,-0.36231461067578,0,0,1,0,0,0,0,7,2,0,0,0,3,0,0.29,"Lactating","Dichromat","low",13,1
"499","31","LA","RM",1.07561773745776,-2.55687346711848,-0.36231461067578,0,0,0,0,0,0,0,2,1,0,0,0,3,0,0,"Lactating","Trichromat","low",6,0
"500","31","LU","RM",1.07561773745776,-2.55687346711848,-0.36231461067578,0,0,0,0,0,0,0,4,7,0,0,0,1,2,0.86,"Pregnant","Trichromat","high",14,0
"501","31","PR","RM",1.07561773745776,-2.55687346711848,-0.36231461067578,0,1,1,0,0,0,0,3,4,1,0,0,2,2,0.71,"Pregnant","Trichromat","high",14,2
"502","31","SH","RM",1.07561773745776,-2.55687346711848,-0.36231461067578,0,0,0,1,0,0,0,2,2,0,0,0,2,3,0.43,"Cycling","Dichromat","mid",10,1
"503","31","SI","RM",1.07561773745776,-2.55687346711848,-0.36231461067578,0,0,1,0,0,0,0,4,1,0,1,0,10,0,1,"Lactating","Dichromat","high",17,1
"504","32","AB","AD",1.12066077345368,-1.38568797214787,-0.36231461067578,1,0,2,1,0,1,0,9,1,1,0,0,4,0,0.83,"Pregnant","Trichromat","high",20,3
"505","32","BO","AD",1.12066077345368,-1.38568797214787,-0.36231461067578,0,0,1,0,0,0,0,7,3,0,1,0,7,0,1,"Lactating","Dichromat","high",19,1
"506","32","BT","AD",1.25578988144145,-1.46124832666211,-0.36231461067578,0,0,1,0,0,0,0,4,2,0,0,0,3,1,0.17,"Pregnant","Trichromat","low",11,1
"507","32","LM","AD",1.25578988144145,-1.46124832666211,-0.36231461067578,1,0,2,1,0,0,0,6,3,0,0,0,6,1,0.5,"Lactating","Trichromat","mid",20,3
"508","32","MI","AD",1.12066077345368,-1.38568797214787,-0.36231461067578,1,0,2,0,0,0,0,7,1,0,0,1,7,0,0.33,"Lactating","Trichromat","low",19,2
"509","32","TS","AD",1.12066077345368,-1.38568797214787,-0.36231461067578,0,0,4,0,0,0,0,11,6,0,0,0,3,0,0.67,"Lactating","Trichromat","high",24,4
"510","32","ZA","AD",1.25578988144145,-1.46124832666211,-0.36231461067578,0,0,2,1,0,0,0,5,1,0,1,0,5,0,0,"Pregnant","Dichromat","low",15,3
"511","33","CE","LV",0.715273449490381,-0.970106022319596,-0.36231461067578,0,0,0,0,0,0,0,5,1,0,0,0,6,0,0.33,"Pregnant","Dichromat","low",12,0
"512","33","CH","LV",0.790345176150251,-1.61236903569057,-0.36231461067578,0,0,0,0,0,0,0,3,0,0,0,0,5,0,0,"Pregnant","Trichromat","low",8,0
"513","33","OR","LV",0.715273449490381,-0.970106022319596,-0.36231461067578,0,1,1,2,0,1,0,11,2,0,0,0,6,0,0.83,"Pregnant","Trichromat","high",24,4
"514","33","SJ","LV",0.715273449490381,-0.970106022319596,-0.36231461067578,0,1,1,0,0,0,0,5,1,0,0,0,5,0,0.5,"Cycling","Dichromat","mid",13,2
"515","33","SS","LV",0.715273449490381,-0.970106022319596,-0.36231461067578,0,0,1,0,0,0,0,12,3,0,0,0,13,0,1,"Lactating","Trichromat","high",29,1
"516","33","TH","LV",0.715273449490381,-0.970106022319596,-0.36231461067578,0,1,0,0,0,0,0,7,0,2,0,0,5,0,0.67,"Pregnant","Trichromat","high",15,1
"517","33","VN","LV",0.790345176150251,-1.61236903569057,-0.36231461067578,0,0,0,0,0,0,0,4,0,0,0,0,1,0,0.17,"Cycling","Dichromat","low",5,0
"518","34R","LL","GN",1.03057470146184,-1.42346814940499,-0.36231461067578,0,0,1,0,0,0,0,4,2,0,0,0,4,0,0.86,"Lactating","Trichromat","high",11,1
"519","34R","MW","GN",1.03057470146184,-1.42346814940499,-0.36231461067578,0,1,0,0,0,0,0,0,1,0,1,0,2,0,0,"Pregnant","Trichromat","low",5,1
"520","34R","PD","GN",1.03057470146184,-1.42346814940499,-0.36231461067578,0,0,3,0,0,0,0,1,2,0,0,0,3,0,0.57,"Pregnant","Trichromat","mid",9,3
"521","34R","PT","GN",1.03057470146184,-1.42346814940499,-0.36231461067578,0,1,2,0,0,1,0,3,5,0,0,0,3,0,1,"Lactating","Trichromat","high",15,3
"522","34R","QD","GN",1.03057470146184,-1.42346814940499,-0.36231461067578,0,0,1,0,0,0,0,4,3,0,0,0,0,0,0.71,"Lactating","Dichromat","high",8,1
"523","34R","RS","GN",1.03057470146184,-1.42346814940499,-0.36231461067578,0,1,1,0,0,0,0,6,2,0,0,0,3,0,0.29,"Lactating","Dichromat","low",13,2
"524","34R","SP","GN",1.03057470146184,-1.42346814940499,-0.36231461067578,0,0,1,0,0,0,0,5,1,0,0,0,1,0,0.14,"Lactating","Dichromat","low",8,1
"525","34R","WK","GN",1.15068946411763,-1.23456726311941,-0.36231461067578,0,0,1,0,0,0,0,1,4,0,0,0,0,0,0.43,"Lactating","Trichromat","mid",6,1
"526","35","ED","RM",0.700259104158405,-0.02560159089169,-0.36231461067578,0,1,0,0,0,0,0,1,0,0,1,0,3,0,0.14,"Pregnant","Dichromat","low",6,1
"527","35","FT","RM",0.700259104158405,0.0877389408796575,-0.36231461067578,0,0,0,0,0,0,0,1,2,0,0,0,2,0,0.57,"Lactating","Trichromat","mid",5,0
"528","35","KI","RM",0.700259104158405,0.0877389408796575,-0.36231461067578,0,0,2,0,0,1,0,2,2,1,0,0,6,0,0.29,"Lactating","Dichromat","low",14,2
"529","35","LA","RM",0.700259104158405,0.0877389408796575,-0.36231461067578,0,0,0,1,0,0,0,1,2,0,0,0,1,1,0,"Lactating","Trichromat","low",6,1
"530","35","LU","RM",0.700259104158405,0.0877389408796575,-0.36231461067578,0,0,0,0,0,0,0,3,2,1,0,0,2,0,0.86,"Pregnant","Trichromat","high",8,0
"531","35","PR","RM",0.700259104158405,0.0877389408796575,-0.36231461067578,0,3,3,0,0,0,0,5,5,1,0,0,1,0,0.71,"Pregnant","Trichromat","high",18,6
"532","35","SH","RM",0.700259104158405,0.0877389408796575,-0.36231461067578,0,0,1,0,0,0,0,2,3,0,0,0,1,0,0.43,"Cycling","Dichromat","mid",7,1
"533","35","SI","RM",0.700259104158405,0.0877389408796575,-0.36231461067578,0,1,0,0,0,0,0,2,0,0,0,0,2,0,1,"Lactating","Dichromat","high",5,1
"534","36","CE","LV",1.1657038094496,0.503320890707935,-0.36231461067578,0,0,0,1,0,0,0,3,4,0,0,0,7,0,0.33,"Pregnant","Dichromat","low",15,1
"535","36","CH","LV",1.1657038094496,0.503320890707935,-0.36231461067578,0,0,1,0,0,0,0,5,1,1,0,0,7,0,0,"Pregnant","Trichromat","low",15,1
"536","36","OR","LV",1.1657038094496,0.503320890707935,-0.36231461067578,1,0,3,0,0,0,0,3,6,1,0,0,5,0,0.83,"Lactating","Trichromat","high",19,3
"537","36","SJ","LV",1.1657038094496,0.503320890707935,-0.36231461067578,0,1,1,0,0,0,1,6,0,1,0,0,7,0,0.5,"Cycling","Dichromat","mid",17,2
"538","36","SS","LV",1.1657038094496,0.503320890707935,-0.36231461067578,0,0,2,0,0,0,0,12,2,2,0,0,6,0,1,"Lactating","Trichromat","high",24,2
"539","36","TH","LV",1.1657038094496,0.503320890707935,-0.36231461067578,0,0,1,0,1,0,0,5,0,0,0,0,5,0,0.67,"Pregnant","Trichromat","high",12,2
"540","36","VN","LV",1.1657038094496,0.503320890707935,-0.36231461067578,1,0,2,0,0,0,0,5,1,0,0,0,11,0,0.17,"Cycling","Dichromat","low",20,2
"541","37","AB","AD",1.61613416940882,0.125519118136773,-0.36231461067578,0,1,1,0,0,0,0,5,2,0,0,0,10,0,0.83,"Pregnant","Trichromat","high",19,2
"542","37","BO","AD",1.61613416940882,0.125519118136773,-0.36231461067578,0,1,1,0,0,0,0,16,3,2,0,0,4,0,1,"Lactating","Dichromat","high",27,2
"543","37","BT","AD",1.61613416940882,0.125519118136773,-0.36231461067578,0,0,1,0,0,0,0,12,4,0,0,0,6,0,0.17,"Pregnant","Trichromat","low",23,1
"544","37","LM","AD",1.61613416940882,0.125519118136773,-0.36231461067578,0,1,2,0,0,0,0,11,9,0,0,0,4,0,0.5,"Lactating","Trichromat","mid",27,3
"545","37","MI","AD",1.61613416940882,0.125519118136773,-0.36231461067578,0,0,2,0,0,1,0,9,2,0,0,0,5,0,0.33,"Lactating","Trichromat","low",19,2
"546","37","TS","AD",1.61613416940882,0.125519118136773,-0.36231461067578,0,0,3,1,0,0,0,13,4,0,0,0,8,0,0.67,"Lactating","Trichromat","high",29,4
"547","37","ZA","AD",1.61613416940882,0.125519118136773,-0.36231461067578,0,0,1,1,0,0,0,8,9,1,0,0,6,0,0,"Lactating","Dichromat","low",26,2
"548","38","LL","GN",1.27080422677342,0.6544415997364,-0.36231461067578,0,0,1,0,0,0,0,8,4,0,0,0,5,0,0.86,"Lactating","Trichromat","high",18,1
"549","38","MW","GN",1.27080422677342,0.6544415997364,-0.36231461067578,0,0,1,0,0,0,0,3,2,0,1,0,1,0,0,"Pregnant","Trichromat","low",8,1
"550","38","PD","GN",1.27080422677342,0.6544415997364,-0.36231461067578,0,0,2,0,0,0,0,6,0,0,0,0,7,0,0.57,"Pregnant","Trichromat","mid",15,2
"551","38","PT","GN",1.27080422677342,0.6544415997364,-0.36231461067578,0,0,0,0,0,0,0,3,4,2,0,0,8,0,1,"Lactating","Trichromat","high",17,0
"552","38","QD","GN",1.27080422677342,0.6544415997364,-0.36231461067578,0,1,2,0,0,0,0,9,2,0,0,0,5,0,0.71,"Lactating","Dichromat","high",19,3
"553","38","RS","GN",1.27080422677342,0.6544415997364,-0.36231461067578,0,0,1,0,0,0,0,5,3,0,0,0,3,0,0.29,"Lactating","Dichromat","low",12,1
"554","38","SP","GN",1.27080422677342,0.6544415997364,-0.36231461067578,0,1,5,0,0,1,0,3,7,1,1,0,2,0,0.14,"Lactating","Dichromat","low",21,6
"555","38","WK","GN",1.27080422677342,0.6544415997364,-0.36231461067578,0,0,3,0,0,0,0,7,3,1,0,0,10,0,0.43,"Lactating","Trichromat","mid",24,3
"556","39","ED","RM",1.11065120989903,-0.126348730244001,-0.36231461067578,0,0,0,0,0,0,0,4,5,0,0,0,8,0,0.14,"Lactating","Dichromat","low",17,0
"557","39","FT","RM",1.18071815478158,-0.290062831691504,-0.36231461067578,0,0,1,0,0,0,0,1,2,0,0,0,3,0,0.57,"Lactating","Trichromat","mid",7,1
"558","39","KI","RM",1.18071815478158,-0.290062831691504,-0.36231461067578,0,0,0,0,0,0,0,4,1,0,0,0,3,0,0.29,"Lactating","Dichromat","low",8,0
"559","39","LA","RM",1.18071815478158,-0.290062831691504,-0.36231461067578,1,0,0,0,1,0,0,3,2,0,0,0,3,0,0,"Lactating","Trichromat","low",10,1
"560","39","LU","RM",1.18071815478158,-0.290062831691504,-0.36231461067578,0,0,1,0,0,1,0,6,2,0,0,0,5,0,0.86,"Pregnant","Trichromat","high",15,1
"561","39","PR","RM",1.18071815478158,-0.290062831691504,-0.36231461067578,0,1,4,0,0,0,0,2,2,0,0,0,4,0,0.71,"Pregnant","Trichromat","high",13,5
"562","39","SH","RM",1.18071815478158,-0.290062831691504,-0.36231461067578,0,0,0,0,0,0,0,4,1,0,0,0,4,0,0.43,"Cycling","Dichromat","mid",9,0
"563","39","SI","RM",1.11065120989903,-0.126348730244001,-0.36231461067578,0,1,1,2,0,0,0,4,2,1,0,0,6,0,1,"Lactating","Dichromat","high",17,4
"564","4","ED","RM",0.0846709455474688,1.48560549939296,-0.298749860902282,0,5,0,0,1,0,0,1,1,0,0,0,7,0,0.17,"Cycling","Dichromat","low",15,6
"565","4","FT","RM",0.0846709455474688,1.48560549939296,-0.298749860902282,1,5,2,0,0,0,0,0,2,0,0,0,5,0,0.5,"Pregnant","Trichromat","mid",15,7
"566","4","KI","RM",0.0846709455474688,1.48560549939296,-0.298749860902282,0,3,0,0,0,0,0,0,0,0,0,0,12,0,0.33,"Pregnant","Dichromat","low",15,3
"567","4","LA","RM",0.0846709455474688,1.48560549939296,-0.298749860902282,0,5,0,0,0,0,0,0,0,0,0,0,5,0,0,"Pregnant","Trichromat","low",10,5
"568","4","LU","RM",0.0846709455474688,1.48560549939296,-0.298749860902282,0,9,1,0,0,0,0,2,0,0,0,0,10,0,0.83,"Cycling","Trichromat","high",22,10
"569","4","SH","RM",0.0846709455474688,1.48560549939296,-0.298749860902282,0,5,0,0,0,0,0,1,1,0,0,0,7,0,0.67,"Cycling","Dichromat","high",14,5
"570","4","SI","RM",0.0846709455474688,1.48560549939296,-0.298749860902282,0,2,0,0,0,0,0,3,2,0,0,0,10,0,1,"Pregnant","Dichromat","high",17,2
"571","40","CE","LV",0.850402557478147,-0.554524072491319,-0.36231461067578,0,0,1,0,0,0,0,7,3,0,0,0,12,0,0.33,"Pregnant","Dichromat","low",23,1
"572","40","CH","LV",0.850402557478147,-0.554524072491319,-0.36231461067578,0,1,3,0,0,0,0,1,2,0,0,0,9,0,0,"Pregnant","Trichromat","low",16,4
"573","40","OR","LV",0.720278231267705,-0.630084427005551,-0.36231461067578,0,0,1,0,0,0,0,2,9,1,1,0,10,0,0.83,"Lactating","Trichromat","high",24,1
"574","40","SJ","LV",0.720278231267705,-0.630084427005551,-0.36231461067578,0,0,0,1,0,0,0,3,1,0,0,0,5,0,0.5,"Cycling","Dichromat","mid",10,1
"575","40","SS","LV",0.720278231267705,-0.630084427005551,-0.36231461067578,0,0,2,2,0,0,0,7,6,0,0,0,14,0,1,"Lactating","Trichromat","high",31,4
"576","40","TH","LV",0.720278231267705,-0.630084427005551,-0.36231461067578,0,0,0,0,0,0,0,1,4,1,1,0,10,0,0.67,"Pregnant","Trichromat","high",17,0
"577","40","VN","LV",0.720278231267705,-0.630084427005551,-0.36231461067578,0,0,5,0,0,0,0,2,2,0,0,0,3,0,0.17,"Cycling","Dichromat","low",12,5
"578","41","AB","AD",1.6912058960687,-0.441183540719969,-0.36231461067578,0,0,2,1,0,0,0,10,3,1,0,0,6,0,0.83,"Pregnant","Trichromat","high",23,3
"579","41","BO","AD",1.6912058960687,-0.441183540719969,-0.36231461067578,0,0,3,2,0,0,0,13,3,0,0,0,10,0,1,"Lactating","Dichromat","high",31,5
"580","41","BT","AD",1.6912058960687,-0.441183540719969,-0.36231461067578,0,0,3,0,0,0,0,6,1,0,0,0,9,0,0.17,"Pregnant","Trichromat","low",19,3
"581","41","LM","AD",1.6912058960687,-0.441183540719969,-0.36231461067578,1,0,8,0,0,0,0,13,1,0,0,0,5,0,0.5,"Lactating","Trichromat","mid",28,8
"582","41","MI","AD",1.6912058960687,-0.441183540719969,-0.36231461067578,1,1,0,0,0,0,0,9,1,1,0,0,6,0,0.33,"Lactating","Trichromat","low",19,1
"583","41","TS","AD",1.6912058960687,-0.441183540719969,-0.36231461067578,0,0,6,0,0,0,0,12,4,0,1,0,2,0,0.67,"Lactating","Trichromat","high",25,6
"584","41","ZA","AD",1.6912058960687,-0.441183540719969,-0.36231461067578,1,0,4,0,0,1,0,8,3,0,0,0,7,0,0,"Lactating","Dichromat","low",24,4
"585","42","LL","GN",1.55607678808093,-0.856765490548247,-0.36231461067578,0,0,3,0,0,0,0,4,7,1,0,0,8,0,0.86,"Lactating","Trichromat","high",23,3
"586","42","MW","GN",1.55607678808093,-0.856765490548247,-0.36231461067578,0,0,0,1,0,0,0,8,1,0,1,0,3,0,0,"Pregnant","Trichromat","low",14,1
"587","42","PD","GN",1.55607678808093,-0.856765490548247,-0.36231461067578,0,0,4,0,0,1,0,5,3,0,0,0,5,0,0.57,"Pregnant","Trichromat","mid",18,4
"588","42","PT","GN",1.55607678808093,-0.856765490548247,-0.36231461067578,0,0,2,0,0,0,0,14,6,1,0,0,6,0,1,"Lactating","Trichromat","high",29,2
"589","42","QD","GN",1.55607678808093,-0.856765490548247,-0.36231461067578,0,0,3,0,0,1,1,10,2,2,0,0,4,0,0.71,"Lactating","Dichromat","high",23,3
"590","42","RS","GN",1.55607678808093,-0.856765490548247,-0.36231461067578,0,0,1,0,0,0,0,5,1,0,0,0,4,0,0.29,"Lactating","Dichromat","low",11,1
"591","42","SP","GN",1.55607678808093,-0.856765490548247,-0.36231461067578,0,0,3,0,0,0,0,6,4,0,0,0,2,0,0.14,"Lactating","Dichromat","low",15,3
"592","42","WK","GN",1.55607678808093,-0.856765490548247,-0.36231461067578,0,0,1,0,0,0,0,12,5,0,0,0,3,0,0.43,"Lactating","Trichromat","mid",21,1
"593","43","ED","RM",1.62113895118615,1.1078037268218,-0.36231461067578,0,0,4,0,0,0,0,12,7,0,0,0,6,0,0.14,"Lactating","Dichromat","low",29,4
"594","43","FT","RM",1.62113895118615,1.1078037268218,-0.36231461067578,0,1,1,0,0,0,0,8,4,0,0,0,5,0,0.57,"Lactating","Trichromat","mid",19,2
"595","43","KI","RM",1.62113895118615,1.1078037268218,-0.36231461067578,0,0,4,0,0,0,0,4,2,1,0,0,2,0,0.29,"Lactating","Dichromat","low",13,4
"596","43","LA","RM",1.62113895118615,1.1078037268218,-0.36231461067578,0,2,3,0,0,0,0,7,2,0,0,0,3,0,0,"Lactating","Trichromat","low",17,5
"597","43","LU","RM",1.66868437807073,1.05113346093612,-0.36231461067578,0,0,2,1,0,0,0,11,5,0,0,0,8,0,0.86,"Pregnant","Trichromat","high",27,3
"598","43","PR","RM",1.62113895118615,1.1078037268218,-0.36231461067578,0,3,2,0,0,0,0,5,4,0,1,0,6,0,0.71,"Pregnant","Trichromat","high",21,5
"599","43","SH","RM",1.62113895118615,1.1078037268218,-0.36231461067578,0,0,0,0,0,0,0,5,5,1,0,0,6,0,0.43,"Cycling","Dichromat","mid",17,0
"600","43","SI","RM",1.66868437807073,1.05113346093612,-0.36231461067578,1,4,1,0,1,1,0,7,5,1,0,0,16,0,1,"Lactating","Dichromat","high",37,6
"601","44","CE","LV",1.39091898942921,0.780375523926788,-0.36231461067578,0,3,1,1,0,0,0,3,3,0,1,0,5,0,0.33,"Pregnant","Dichromat","low",17,5
"602","44","CH","LV",1.39091898942921,0.780375523926788,-0.36231461067578,0,0,2,1,1,0,0,6,1,0,0,0,7,0,0,"Pregnant","Trichromat","low",18,4
"603","44","OR","LV",1.39091898942921,0.780375523926788,-0.36231461067578,1,0,8,1,0,0,0,11,5,2,0,0,4,0,0.83,"Lactating","Trichromat","high",32,9
"604","44","SJ","LV",1.39091898942921,0.780375523926788,-0.36231461067578,0,0,3,2,0,1,0,6,3,0,1,0,6,0,0.5,"Cycling","Dichromat","mid",22,5
"605","44","SS","LV",1.39091898942921,0.780375523926788,-0.36231461067578,0,0,10,0,0,0,0,8,2,0,0,0,10,1,1,"Lactating","Trichromat","high",31,10
"606","44","TH","LV",1.39091898942921,0.780375523926788,-0.36231461067578,0,2,4,0,0,0,0,4,7,1,1,0,3,0,0.67,"Pregnant","Trichromat","high",22,6
"607","44","VN","LV",1.39091898942921,0.780375523926788,-0.36231461067578,0,2,2,0,0,0,0,7,1,1,0,0,10,1,0.17,"Cycling","Dichromat","low",24,4
"608","45","LL","GN",1.91141629427098,0.377386966517549,-0.352897610709336,0,0,5,0,0,0,0,9,7,3,0,0,6,0,0.86,"Cycling","Trichromat","high",30,5
"609","45","MW","GN",1.91141629427098,0.377386966517549,-0.352897610709336,0,0,1,0,0,0,0,6,2,0,0,0,7,1,0,"Pregnant","Trichromat","low",17,1
"610","45","PD","GN",1.91141629427098,0.377386966517549,-0.352897610709336,0,0,2,0,0,0,0,9,0,0,0,0,9,0,0.57,"Pregnant","Trichromat","mid",20,2
"611","45","PT","GN",1.91141629427098,0.377386966517549,-0.352897610709336,0,0,8,0,0,0,0,13,4,1,0,0,8,0,1,"Lactating","Trichromat","high",34,8
"612","45","QD","GN",1.91141629427098,0.377386966517549,-0.352897610709336,0,0,1,0,0,0,0,13,7,0,0,0,7,0,0.71,"Lactating","Dichromat","high",28,1
"613","45","RS","GN",1.91141629427098,0.377386966517549,-0.352897610709336,0,0,2,0,0,0,0,5,2,1,0,0,8,0,0.29,"Lactating","Dichromat","low",18,2
"614","45","SP","GN",1.91141629427098,0.377386966517549,-0.352897610709336,0,0,3,0,0,0,1,6,10,0,0,0,6,0,0.14,"Lactating","Dichromat","low",26,3
"615","45","WK","GN",1.91141629427098,0.377386966517549,-0.352897610709336,0,0,2,1,1,0,0,11,7,1,0,0,2,0,0.43,"Lactating","Trichromat","mid",25,4
"616","46","ED","RM",1.21074684544553,0.352200181679471,-0.36231461067578,1,1,2,0,0,0,0,10,3,0,1,0,3,0,0.14,"Lactating","Dichromat","low",21,3
"617","46","FT","RM",1.21074684544553,0.352200181679471,-0.36231461067578,0,1,0,1,0,0,0,7,2,0,0,0,5,0,0.57,"Lactating","Trichromat","mid",16,2
"618","46","KI","RM",1.21074684544553,0.352200181679471,-0.36231461067578,0,1,0,0,0,0,0,5,5,0,0,0,3,0,0.29,"Lactating","Dichromat","low",14,1
"619","46","LA","RM",1.21074684544553,0.352200181679471,-0.36231461067578,1,1,2,1,0,0,0,7,2,0,1,0,0,0,0,"Lactating","Trichromat","low",15,4
"620","46","LU","RM",1.21074684544553,0.352200181679471,-0.36231461067578,0,0,1,2,0,0,0,10,2,0,0,0,7,0,0.86,"Pregnant","Trichromat","high",22,3
"621","46","PR","RM",1.21074684544553,0.352200181679471,-0.36231461067578,1,0,2,0,0,0,0,6,3,2,0,0,2,0,0.71,"Pregnant","Trichromat","high",16,2
"622","46","SH","RM",1.21074684544553,0.352200181679471,-0.36231461067578,0,0,5,0,0,0,0,13,4,0,0,0,1,0,0.43,"Pregnant","Dichromat","mid",23,5
"623","46","SI","RM",1.21074684544553,0.352200181679471,-0.36231461067578,0,1,0,0,0,0,0,10,2,0,0,0,7,0,1,"Lactating","Dichromat","high",20,1
"624","47X","AB","AD",1.24077553610947,0.906309448117175,-0.00446861195090157,0,1,1,0,0,0,0,13,3,0,0,0,9,1,0.83,"Pregnant","Trichromat","high",28,2
"625","47X","BO","AD",1.24077553610947,0.906309448117175,-0.00446861195090157,0,1,6,0,0,0,0,21,5,0,1,0,12,0,1,"Lactating","Dichromat","high",46,7
"626","47X","BT","AD",1.24077553610947,0.906309448117175,-0.00446861195090157,0,1,1,0,0,0,0,12,2,0,0,0,13,0,0.17,"Pregnant","Trichromat","low",29,2
"627","47X","LM","AD",1.24077553610947,0.906309448117175,-0.00446861195090157,0,1,5,1,0,0,0,17,1,0,0,0,12,0,0.5,"Lactating","Trichromat","mid",37,7
"628","47X","MI","AD",1.24077553610947,0.906309448117175,-0.00446861195090157,0,2,3,1,0,0,0,13,1,0,0,0,7,0,0.33,"Lactating","Trichromat","low",27,6
"629","47X","TS","AD",1.24077553610947,0.906309448117175,-0.00446861195090157,0,1,3,0,0,0,0,21,8,0,0,0,17,0,0.67,"Lactating","Trichromat","high",50,4
"630","47X","ZA","AD",1.24077553610947,0.906309448117175,-0.00446861195090157,1,0,7,0,0,0,0,16,3,1,0,0,14,0,0,"Lactating","Dichromat","low",42,7
"631","48X","LL","GN",0.925474284138017,0.163299295393891,0.103826887663206,1,2,3,0,0,0,0,1,4,2,0,0,10,0,0.86,"Cycling","Trichromat","high",23,5
"632","48X","MW","GN",0.925474284138017,0.163299295393891,0.103826887663206,0,0,1,0,0,0,0,0,4,0,0,0,10,0,0,"Lactating","Trichromat","low",15,1
