,GenusSpecies,Lat,Lon,all
102234,Orthetrum japonicum,35.1,135.4,168.2038
102235,Orthetrum japonicum,35.2333,135.083,169.3318
102236,Orthetrum japonicum,35.15,135.167,168.3488
102237,Orthetrum japonicum,35.05,135.15,169.0289
102238,Orthetrum japonicum,35.0667,135.383,168.2038
102239,Orthetrum japonicum,35.0167,135.05,170.2185
102240,Orthetrum japonicum,35.1167,135.267,167.5954
102241,Orthetrum japonicum,24.66333,121.615,252.2654
102242,Orthetrum japonicum,34.8833,134.917,169.8518
102243,Orthetrum japonicum,36.1057,139.102,176.0188
102244,Orthetrum japonicum,34.9333,134.95,170.7236
102245,Orthetrum japonicum,34.8333,134.883,169.8518
102246,Orthetrum japonicum,35.05,134.417,168.5347
102247,Orthetrum japonicum,35,134.467,169.2364
102248,Orthetrum japonicum,36.0624,139.904,177.9684
102249,Orthetrum japonicum,35.0667,134.367,167.3426
102250,Orthetrum japonicum,35,134.45,168.5347
102251,Orthetrum japonicum,34.5667,134.433,121.2927
102252,Orthetrum japonicum,35.9776,139.593,180.1213
102253,Orthetrum japonicum,36.47,139.085,174.7423
102254,Orthetrum japonicum,37.4978,140.463,172.6043
102255,Orthetrum japonicum,36.0272,139.53,179.8594
102256,Orthetrum japonicum,37.4978,140.463,172.6043
102257,Orthetrum japonicum,36.4789,139.294,174.1055
102258,Orthetrum japonicum,36.1961,140.287,178.9008
102259,Orthetrum japonicum,35.5042,133.994,188.4819
102260,Orthetrum japonicum,36.0569,139.262,178.2332
102261,Orthetrum japonicum,36.1961,140.287,178.9008
102262,Orthetrum japonicum,36.2773,140.093,177.5202
102263,Orthetrum japonicum,36.1184,139.193,178.4591
102264,Orthetrum japonicum,36.1961,140.287,178.9008
102265,Orthetrum japonicum,36.1184,139.193,178.4591
102266,Orthetrum japonicum,36.1184,139.193,178.4591
102267,Orthetrum japonicum,33.3652,130.462,168.9938
102268,Orthetrum japonicum,35.4792,134.406,171
102269,Orthetrum japonicum,33.2856,130.288,170.98
102270,Orthetrum japonicum,39.7125,140.206,171.8007
102271,Orthetrum japonicum,33.2599,130.301,170.98
102272,Orthetrum japonicum,35.0833,135.75,169.052
102273,Orthetrum japonicum,36.1057,139.102,176.0188
102274,Orthetrum japonicum,36.1057,139.102,176.0188
102275,Orthetrum japonicum,34.71667,134.8667,186.6167
102276,Orthetrum julia,-15.36473,35.3071,478.7869
102277,Orthetrum julia,-33.93976,22.76525,298.4901
102278,Orthetrum julia,-34.0908,18.42114,285.6786
102279,Orthetrum julia,-24.35694,30.94717,432.4228
102280,Orthetrum julia,-2.64648,25.31068,262.6884
102281,Orthetrum julia,-20.42299,17.33196,299.0215
102282,Orthetrum julia,0.83,24.34,298.9909
102283,Orthetrum julia,0.6548,24.2685,290.0201
102284,Orthetrum julia,0.51,24.16,283.0886
102285,Orthetrum julia,2.11,22.69,291.0506
102286,Orthetrum julia,1.267,23.68,301.9948
102287,Orthetrum julia,0.545,25.215,292.93
102288,Orthetrum julia,0.61465,25.28725,296.0246
102289,Orthetrum julia,0.58976,25.29776,295.9035
102290,Orthetrum julia,0.57558,25.22663,292.93
102291,Orthetrum julia,0.57904,25.23317,292.93
102292,Orthetrum julia,-4.79559,38.29263,507.0844
102293,Orthetrum julia,-5.15257,39.09839,427.9053
102294,Orthetrum julia,-16.0467,35.6717,439.6282
102295,Orthetrum julia,-23.7994,29.9789,443.7108
102296,Orthetrum julia,-24.6319,28.4608,398.6366
102297,Orthetrum julia,-24.59194,30.80917,445.2074
102298,Orthetrum julia,8.032,-9.736,414.2816
102299,Orthetrum julia,7.453,-10.693,361.576
102300,Orthetrum julia,5.403,-7.732,323.2996
102301,Orthetrum julia,0.922,23.465,291.0087
102302,Orthetrum julia,-27.68718,32.28195,434.6699
102303,Orthetrum julia,-0.9583,30.2067,543.0821
102304,Orthetrum julia,-28.58935,20.26978,199.7184
102305,Orthetrum julia,-24.58834,30.80704,445.2074
102306,Orthetrum julia,-22.69148,31.01938,425.5047
102307,Orthetrum julia,-23.52011,31.39785,411.6153
102308,Orthetrum julia,0.8373,30.1595,641.6859
102309,Orthetrum julia,0.4994,30.3273,626.2168
102310,Orthetrum julia,0.5624,30.3633,626.4795
102311,Orthetrum julia,-0.3775,30.0929,584.5175
102312,Orthetrum julia,1.7143,31.5692,568.7803
102313,Orthetrum julia,-25.81667,26.06667,344.628
102314,Orthetrum julia,-25.875,32.625,402.1815
102315,Orthetrum julia,-28.7,30.8,391.992
102316,Orthetrum julia,-33.13333,19.16667,230.3785
102317,Orthetrum julia,-32.59508,26.94014,330.8773
102318,Orthetrum julia,-33.93333,18.86667,255.0969
102319,Orthetrum julia,-23.85972,35.34722,368.9084
102320,Orthetrum julia,-33.65,19.41667,247.2414
102321,Orthetrum julia,2.9831,31.3982,452.1521
102322,Orthetrum lemur,-22.59167,45.12833,108.0893
102323,Orthetrum luzonicum,22.3869,114.1017,287.8362
102324,Orthetrum luzonicum,18.5329,98.52284,503.006
102325,Orthetrum luzonicum,18.59113,73.91882,320.8662
102326,Orthetrum luzonicum,1.36218,103.8241,381.2134
102327,Orthetrum luzonicum,8.46425,98.28112,353.8981
102328,Orthetrum luzonicum,22.4767,114.0987,317.5809
102329,Orthetrum luzonicum,6.41186,80.45597,261.5735
102330,Orthetrum luzonicum,-8.26468,115.0555,261.4431
102331,Orthetrum luzonicum,22.48089,114.122,317.0273
102332,Orthetrum luzonicum,22.32667,114.2124,279.1573
102333,Orthetrum luzonicum,23.53174,87.31909,274.5935
102334,Orthetrum luzonicum,22.42969,114.2365,285.8106
102335,Orthetrum luzonicum,27.4919,96.21248,452.9735
102336,Orthetrum luzonicum,1.44807,103.7805,393.3212
102337,Orthetrum luzonicum,24.86111,121.3519,246.6466
102338,Orthetrum luzonicum,24.90583,121.3214,236.6087
102339,Orthetrum luzonicum,20.62,96.55,480.9641
102340,Orthetrum luzonicum,25.04306,121.7669,246.2106
102341,Orthetrum luzonicum,22.4772,114.181,317.0273
102342,Orthetrum luzonicum,25.11139,121.3978,237.3989
102343,Orthetrum luzonicum,24.00833,121.0794,252.4425
102344,Orthetrum luzonicum,25.00583,121.6086,234.3825
102345,Orthetrum luzonicum,23.89583,120.8811,244.5619
102346,Orthetrum machadoi,-24.6967,28.4058,393.8915
102347,Orthetrum machadoi,-28.58935,20.26978,199.7184
102348,Orthetrum machadoi,-26.15729,28.00106,347.5239
102349,Orthetrum machadoi,-19.08,23.1,391.8322
102350,Orthetrum machadoi,-25.78333,26.36667,358.6976
102351,Orthetrum melania,29.91786,117.9546,238.8374
102352,Orthetrum melania,37.39,127.5,160.4213
102353,Orthetrum melania,25.08472,121.9053,249.855
102354,Orthetrum melania,35.1833,134.767,167.9041
102355,Orthetrum melania,35.1833,134.85,168.712
102356,Orthetrum melania,35.4167,135.833,174.1211
102357,Orthetrum melania,24.74694,121.7119,251.7883
102358,Orthetrum melania,24.66333,121.615,252.2654
102359,Orthetrum melania,24.66333,121.615,252.2654
102360,Orthetrum melania,25.15417,121.5403,241.6249
102361,Orthetrum melania,24.0175,121.0808,252.4425
102362,Orthetrum melania,24.00833,121.0794,252.4425
102363,Orthetrum microstigma,0.5267,25.2291,292.93
102364,Orthetrum microstigma,0.83,24.34,298.9909
102365,Orthetrum microstigma,0.51,24.16,283.0886
102366,Orthetrum microstigma,2.11,22.69,291.0506
102367,Orthetrum microstigma,0.545,25.215,292.93
102368,Orthetrum microstigma,0.57904,25.23317,292.93
102369,Orthetrum microstigma,0.61465,25.28725,296.0246
102370,Orthetrum microstigma,0.47876,25.19152,291.8879
102371,Orthetrum microstigma,7.453,-10.693,361.576
102372,Orthetrum microstigma,8.032,-9.736,414.2816
102373,Orthetrum microstigma,5.403,-7.732,323.2996
102374,Orthetrum microstigma,1.272,23.454,299.9872
102375,Orthetrum microstigma,1.293,23.432,300.0412
102376,Orthetrum microstigma,1.267,23.467,299.9872
102377,Orthetrum migratum,-16.61056,145.2264,323.6628
102378,Orthetrum migratum,0,0,13
102379,Orthetrum migratum,-13.16166,130.6817,226.6098
102380,Orthetrum migratum,-25.48333,150.1333,233.3268
102381,Orthetrum migratum,-25.51667,150.05,233.8619
102382,Orthetrum migratum,-21.033,149.65,NA
102383,Orthetrum migratum,-11.51667,130.9,182.9633
102384,Orthetrum migratum,-11.75,130.9167,178.1867
102385,Orthetrum migratum,-11.76667,130.8833,178.1867
102386,Orthetrum migratum,-25.51667,150.05,233.8619
102387,Orthetrum migratum,-12.66667,132.8833,224.525
102388,Orthetrum migratum,-15.13333,126.1333,208.297
102389,Orthetrum migratum,-15.63333,125.25,229.0349
102390,Orthetrum migratum,-27.46667,153.4667,266.2626
102391,Orthetrum migratum,-16.666,145.333,325.8825
102392,Orthetrum migratum,-15.8,125.5833,209.952
102393,Orthetrum migratum,-14.18333,132.1833,199.4169
102394,Orthetrum migratum,-16.03333,126.1333,187.9545
102395,Orthetrum migratum,0,0,13
102396,Orthetrum migratum,-21.7,148.7,273.0949
102397,Orthetrum migratum,-14.31667,132.5667,190.0922
102398,Orthetrum migratum,-23.71667,133.4667,172
102399,Orthetrum migratum,-13.1,133.1333,199.1775
102400,Orthetrum migratum,-13.61667,132.1333,204.5143
102401,Orthetrum migratum,-13.61667,132.1333,204.5143
102402,Orthetrum migratum,-12.8,132.8167,223.236
102403,Orthetrum migratum,-16.56667,145.1833,323.6628
102404,Orthetrum migratum,-17.71667,145.8333,316.1596
102405,Orthetrum migratum,-14.81667,126.8167,203.8697
102406,Orthetrum migratum,-16.6,136.1833,171.7567
102407,Orthetrum migratum,-16.66667,135.85,165.5987
102408,Orthetrum migratum,-16.05,136.183,197.2171
102409,Orthetrum migratum,-16.53333,136.1667,175.7916
102410,Orthetrum migratum,-13.56667,132.25,204.2869
102411,Orthetrum migratum,-13.95,130.3833,207.0425
102412,Orthetrum migratum,-13.45,131.0667,213.0541
102413,Orthetrum migratum,-21.58333,117.0667,155.8025
102414,Orthetrum migratum,-21.35,117.0667,162.5812
102415,Orthetrum migratum,-12.86667,132.8333,220.464
102416,Orthetrum migratum,-12.83333,132.85,220.464
102417,Orthetrum migratum,-12.85,132.85,220.464
102418,Orthetrum migratum,-14.38333,132.35,191.0441
102419,Orthetrum migratum,-13.48333,131.0667,213.0541
102420,Orthetrum migratum,-14.18333,132.1833,199.4169
102421,Orthetrum migratum,-12.45,130.83,261.9678
102422,Orthetrum migratum,-8.5,126.3833,195.061
102423,Orthetrum migratum,-14.18333,132.1833,199.4169
102424,Orthetrum migratum,-12.91667,132.9333,215.0992
102425,Orthetrum migratum,-12.86667,132.8333,220.464
102426,Orthetrum migratum,-21.58333,117.0667,155.8025
102427,Orthetrum migratum,-21.58333,117.0667,155.8025
102428,Orthetrum migratum,-21.58333,117.0667,155.8025
102429,Orthetrum migratum,-12.25,136.8833,209.4722
102430,Orthetrum migratum,-15.33333,128.2667,248.3809
102431,Orthetrum migratum,-15.53333,128.8333,234.5688
102432,Orthetrum migratum,-23.71667,133.45,172
102433,Orthetrum migratum,-21.58333,117.0667,155.8025
102434,Orthetrum migratum,-22.23333,118.3333,145.1046
102435,Orthetrum migratum,-22.23333,118.3333,145.1046
102436,Orthetrum migratum,-21.58333,117.0667,155.8025
102437,Orthetrum migratum,-13.9333,143.2,258.1731
102438,Orthetrum migratum,-15.366,145.016,279.0635
102439,Orthetrum migratum,-16.933,145.416,325.3751
102440,Orthetrum migratum,0,0,13
102441,Orthetrum migratum,-17.1,145.2,302.3462
102442,Orthetrum migratum,-17.04166,145.3503,315.634
102443,Orthetrum migratum,-15.38193,145.023,279.0635
102444,Orthetrum migratum,-16.35527,144.7272,251.1994
102445,Orthetrum nitidinerve,37.34092,-8.85303,163.5434
102446,Orthetrum nitidinerve,41.786,-1.237,156
102447,Orthetrum nitidinerve,36.106,-5.461,173.7768
102448,Orthetrum nitidinerve,41.74,0.05,155.7249
102449,Orthetrum nitidinerve,37.18,-3.62,152.9965
102450,Orthetrum nitidinerve,37.89,-1.12,143.8749
102451,Orthetrum nitidinerve,39.76,-5.74,161.845
102452,Orthetrum nitidinerve,42.86,-2.69,162.2345
102453,Orthetrum nitidinerve,41.41,2.22,170.3994
102454,Orthetrum nitidinerve,41.76,-1.02,157.1811
102455,Orthetrum nitidinerve,37.41,-5.99,169.8466
102456,Orthetrum nitidinerve,36.72,-4.4,171.5093
102457,Orthetrum nitidinerve,38.07,-1.46,142.3432
102458,Orthetrum nitidinerve,37.89,-4.76,142.8841
102459,Orthetrum nitidinerve,41.23,-1.75,147.0884
102460,Orthetrum nitidinerve,41.83,-0.17,162.7738
102461,Orthetrum nitidinerve,39.5,-0.5,173.2029
102462,Orthetrum nitidinerve,37.98,-1.12,146.1848
102463,Orthetrum nitidinerve,41.32,2.1,171.5941
102464,Orthetrum nitidinerve,41.77,1.86,150.9401
102465,Orthetrum nitidinerve,36.97,-6.47,216.7088
102466,Orthetrum nitidinerve,41.67,-0.9,157.0127
102467,Orthetrum nitidinerve,37,-3.06,150.2613
102468,Orthetrum nitidinerve,36.07,-5.5,174.777
102469,Orthetrum nitidinerve,41.59,1.98,160.1821
102470,Orthetrum nitidinerve,37.62,-1.02,135.4672
102471,Orthetrum nitidinerve,36.63,-4.51,167.6203
102472,Orthetrum nitidinerve,38.89,-3.86,148.8777
102473,Orthetrum nitidinerve,36.82,-3.06,154.922
102474,Orthetrum nitidinerve,38.51,-0.53,164.3759
102475,Orthetrum nitidinerve,41.76,-1.26,156
102476,Orthetrum nitidinerve,37.36,-1.93,129.4357
102477,Orthetrum nitidinerve,41.31,0.91,159.2031
102478,Orthetrum nitidinerve,36.16,-5.5,170.0249
102479,Orthetrum nitidinerve,41.74,-0.17,158.4713
102480,Orthetrum nitidinerve,41.85,0.89,159.673
102481,Orthetrum nitidinerve,41.77,-1.74,160.2404
102482,Orthetrum nitidinerve,38.95,-0.17,167.9765
102483,Orthetrum nitidinerve,38.25,-1.11,147.8021
102484,Orthetrum nitidinerve,37.89,-1.24,140.5856
102485,Orthetrum nitidinerve,38.07,-1.01,175.9815
102486,Orthetrum nitidinerve,40.42,-3.77,173.4056
102487,Orthetrum nitidinerve,37.25,-6.91,213.0782
102488,Orthetrum nitidinerve,38.5068,-0.53439,164.3759
102489,Orthetrum nitidinerve,36.53,-5.07,157.1342
102490,Orthetrum nitidinerve,39.04,-6.17,156.7653
102491,Orthetrum nitidinerve,36.54,-4.62,156.3252
102492,Orthetrum nitidinerve,38.08,-1.8,133.1792
102493,Orthetrum nitidinerve,36.24,-5.95,185.8878
102494,Orthetrum pruinosum,19.285,98.009,487.6515
102495,Orthetrum pruinosum,21.92735,101.2519,484.7037
102496,Orthetrum pruinosum,21.91931,101.2685,484.7037
102497,Orthetrum pruinosum,18.59113,73.91882,320.8662
102498,Orthetrum pruinosum,7.29113,80.38268,261.8413
102499,Orthetrum pruinosum,22.47735,114.0966,317.5809
102500,Orthetrum pruinosum,-5.2739,121.9236,159.91
102501,Orthetrum pruinosum,13.99348,121.824,321.7316
102502,Orthetrum pruinosum,30.92958,77.15402,397.2433
102503,Orthetrum pruinosum,22.42722,114.087,287.8362
102504,Orthetrum pruinosum,22.28273,114.1385,265.5465
102505,Orthetrum pruinosum,6.9935,80.40739,263.9416
102506,Orthetrum pruinosum,18.48197,73.82794,321.0705
102507,Orthetrum pruinosum,-8.26468,115.0555,261.4431
102508,Orthetrum pruinosum,1.30829,103.8167,303.4547
102509,Orthetrum pruinosum,25.01986,121.5376,234.3825
102510,Orthetrum pruinosum,-8.26303,115.0464,261.4431
102511,Orthetrum pruinosum,22.42376,114.0891,287.8362
102512,Orthetrum pruinosum,22.43717,114.1292,287.0329
102513,Orthetrum pruinosum,7.34783,80.68497,255.5816
102514,Orthetrum pruinosum,27.19831,92.48094,457.426
102515,Orthetrum pruinosum,16.29199,121.0968,308.9595
102516,Orthetrum pruinosum,22.42938,114.2363,285.8106
102517,Orthetrum pruinosum,22.78745,83.8473,302.7146
102518,Orthetrum pruinosum,7.81041,80.68703,254.8436
102519,Orthetrum pruinosum,22.43412,114.068,287.8362
102520,Orthetrum pruinosum,4.95243,117.8131,358.0341
102521,Orthetrum pruinosum,22.27845,80.63484,306.6677
102522,Orthetrum pruinosum,6.82277,81.00986,262.0869
102523,Orthetrum pruinosum,1.61024,110.196,313.9772
102524,Orthetrum pruinosum,16.13,108.02,384.4654
102525,Orthetrum pruinosum,22.41421,83.008,301.9398
102526,Orthetrum pruinosum,22.42969,114.2365,285.8106
102527,Orthetrum pruinosum,10.00545,76.70929,354.5012
102528,Orthetrum pruinosum,27.4919,96.21248,452.9735
102529,Orthetrum pruinosum,16.01059,98.85533,441.4077
102530,Orthetrum pruinosum,6.41186,80.45597,261.5735
102531,Orthetrum pruinosum,-24.6967,28.4058,393.8915
102532,Orthetrum pruinosum,25.08722,121.6161,233.6588
102533,Orthetrum pruinosum,25.00333,121.6881,236.1798
102534,Orthetrum pruinosum,24.72417,121.6792,243.4348
102535,Orthetrum pruinosum,6.0467,116.703,356.5428
102536,Orthetrum pruinosum,18.53,98.5,500.467
102537,Orthetrum pruinosum,18.37,97.93,468.5248
102538,Orthetrum pruinosum,25.00583,121.6086,234.3825
102539,Orthetrum pruinosum,7.23778,93.73611,110.5198
102540,Orthetrum robustum,0.32272,32.57996,520.0895
102541,Orthetrum rubens,-33.95,20.65,272.4824
102542,Orthetrum rubens,-33.4,19.28333,235.5355
102543,Orthetrum rubens,-33.98333,18.43333,276.5017
102544,Orthetrum rubens,-33.98333,18.43333,276.5017
102545,Orthetrum rubens,-33.4,19.28333,235.5355
102546,Orthetrum rubens,-33.95,20.65,272.4824
102547,Orthetrum sabina,1.30829,103.8167,303.4547
102548,Orthetrum sabina,6.27612,99.73705,251.482
102549,Orthetrum sabina,16.1953,107.8588,387.5268
102550,Orthetrum sabina,5.43912,100.2891,295.2992
102551,Orthetrum sabina,-31.87102,152.3819,306.9588
102552,Orthetrum sabina,8.6406,98.24867,367.3508
102553,Orthetrum sabina,-2.78863,111.8414,332.5581
102554,Orthetrum sabina,22.44636,114.0059,287.8362
102555,Orthetrum sabina,19.91062,99.82624,445.5636
102556,Orthetrum sabina,15.89266,108.3747,354.8848
102557,Orthetrum sabina,21.92735,101.2519,484.7037
102558,Orthetrum sabina,22.43,114.2882,285.8106
102559,Orthetrum sabina,1.38041,103.8153,332.5897
102560,Orthetrum sabina,1.44661,103.7255,393.3212
102561,Orthetrum sabina,18.59113,73.91882,320.8662
102562,Orthetrum sabina,23.47296,87.30204,276.2262
102563,Orthetrum sabina,13.40357,103.9144,313.6406
102564,Orthetrum sabina,13.40171,103.8664,313.6406
102565,Orthetrum sabina,7.29113,80.38268,261.8413
102566,Orthetrum sabina,7.93599,80.68752,256.6818
102567,Orthetrum sabina,25.34917,56.30947,111.5204
102568,Orthetrum sabina,18.25749,74.14581,301.8242
102569,Orthetrum sabina,6.29551,81.26729,268.0056
102570,Orthetrum sabina,-8.52795,115.2671,248.8677
102571,Orthetrum sabina,-8.52615,115.2694,259.0439
102572,Orthetrum sabina,13.43458,144.8003,45.09488
102573,Orthetrum sabina,-6.86441,107.6099,333.1462
102574,Orthetrum sabina,-8.78412,126.3747,203.8001
102575,Orthetrum sabina,-8.49908,115.2586,250.0004
102576,Orthetrum sabina,7.34106,134.4772,65
102577,Orthetrum sabina,11.5408,43.17,219.1037
102578,Orthetrum sabina,10.71016,105.5901,307.5939
102579,Orthetrum sabina,25.39593,56.26891,111.5204
102580,Orthetrum sabina,22.43077,114.0861,287.8362
102581,Orthetrum sabina,26.87123,88.73512,439.601
102582,Orthetrum sabina,18.78917,98.94498,488.1319
102583,Orthetrum sabina,22.51092,114.1103,317.0273
102584,Orthetrum sabina,5.95,80.61819,266.5077
102585,Orthetrum sabina,6.87843,81.00461,261.4842
102586,Orthetrum sabina,23.49946,87.30509,276.2262
102587,Orthetrum sabina,-16.90111,145.7508,344.6912
102588,Orthetrum sabina,25.13685,56.29775,115.7734
102589,Orthetrum sabina,36.82742,28.68393,162.806
102590,Orthetrum sabina,22.42702,114.0885,287.8362
102591,Orthetrum sabina,7.81041,80.68703,254.8436
102592,Orthetrum sabina,22.42646,114.0891,287.8362
102593,Orthetrum sabina,16.88091,53.77962,99.13825
102594,Orthetrum sabina,6.00076,80.74833,269.032
102595,Orthetrum sabina,-12.40328,132.9611,227.9569
102596,Orthetrum sabina,25.13737,56.29808,115.7734
102597,Orthetrum sabina,16.99871,54.06794,108.0767
102598,Orthetrum sabina,13.0606,80.2342,235.8889
102599,Orthetrum sabina,8.68724,106.6071,61
102600,Orthetrum sabina,6.28767,81.28098,271.5217
102601,Orthetrum sabina,8.34411,80.40347,260.2848
102602,Orthetrum sabina,8.3511,80.51743,261.6516
102603,Orthetrum sabina,7.96266,81.00647,264.0044
102604,Orthetrum sabina,7.4222,79.81602,270.7542
102605,Orthetrum sabina,18.26023,75.16329,271.6266
102606,Orthetrum sabina,-8.52615,115.2694,259.0439
102607,Orthetrum sabina,25.22829,55.29645,109.8243
102608,Orthetrum sabina,-7.28755,107.3749,355.9121
102609,Orthetrum sabina,-27.59706,153.2483,362.185
102610,Orthetrum sabina,36.88127,27.16885,84.70559
102611,Orthetrum sabina,23.4834,58.50735,101.4258
102612,Orthetrum sabina,-27.53494,153.2483,360.3591
102613,Orthetrum sabina,23.82351,91.27891,295.6293
102614,Orthetrum sabina,-24.11299,152.7138,NA
102615,Orthetrum sabina,-8.49616,115.2577,250.0004
102616,Orthetrum sabina,17.03676,99.7023,283.1928
102617,Orthetrum sabina,-19.96665,145.5811,215.137
102618,Orthetrum sabina,6.00076,80.74833,269.032
102619,Orthetrum sabina,15.08692,73.91692,319
102620,Orthetrum sabina,-20.51775,148.5578,300.7331
102621,Orthetrum sabina,-22.49527,150.0981,290.6344
102622,Orthetrum sabina,-14.95444,133.1865,171.8939
102623,Orthetrum sabina,-27.59083,153.1719,332.5805
102624,Orthetrum sabina,-27.33917,153.0742,340.169
102625,Orthetrum sabina,-16.25,145.3167,323.0031
102626,Orthetrum sabina,-16.91889,145.7511,344.6912
102627,Orthetrum sabina,-27.46667,153.0167,323.7957
102628,Orthetrum sabina,-16.82222,145.6278,335.7808
102629,Orthetrum sabina,-27.32108,153.0657,361.9767
102630,Orthetrum sabina,-14.67556,143.8378,259.9491
102631,Orthetrum sabina,-27.34419,152.9113,323.3742
102632,Orthetrum sabina,-27.5,153.4,322.524
102633,Orthetrum sabina,-15.4725,145.2483,304.3283
102634,Orthetrum sabina,-27.46278,152.8817,313.5795
102635,Orthetrum sabina,-27.54789,153.2409,360.3591
102636,Orthetrum sabina,-26.79292,152.9863,321.4112
102637,Orthetrum sabina,-27.59694,153.4397,275.6401
102638,Orthetrum sabina,-0.30948,100.3685,360.4518
102639,Orthetrum sabina,-31.38166,152.8847,328.8271
102640,Orthetrum sabina,-29.816,153.266,348.4685
102641,Orthetrum sabina,25.15111,121.6086,241.6249
102642,Orthetrum sabina,25.12056,121.5956,241.6249
102643,Orthetrum sabina,-18.83971,145.4653,272.9848
102644,Orthetrum sabina,-31.6,152.466,304.8635
102645,Orthetrum sabina,-31.06888,153.016,338.3271
102646,Orthetrum sabina,-31.816,152.716,346.102
102647,Orthetrum sabina,19.38,98.4,508.3396
102648,Orthetrum sabina,18.82,98.92,491.7227
102649,Orthetrum sabina,19.35,97.95,481.0204
102650,Orthetrum sabina,-13.16166,130.6817,226.6098
102651,Orthetrum sabina,23.6217,95.5317,379.774
102652,Orthetrum sabina,26.7183,128.178,80.77451
102653,Orthetrum sabina,-16.17392,145.2949,326.0819
102654,Orthetrum sabina,-11.75,130.9167,178.1867
102655,Orthetrum sabina,25.27575,55.33539,105.9845
102656,Orthetrum sabina,25.13534,56.33926,112.538
102657,Orthetrum sabina,-15.7,144.9167,269.9059
102658,Orthetrum sabina,-12.85,132.75,221.6549
102659,Orthetrum sabina,-19.01667,146.3,342.4846
102660,Orthetrum sabina,-12.43333,130.8167,261.9678
102661,Orthetrum sabina,-12.5,132.15,229.4024
102662,Orthetrum sabina,-18.64552,146.1625,322.0446
102663,Orthetrum sabina,1.3331,103.838,302.2531
102664,Orthetrum sabina,-18.6,146.1,321.4463
102665,Orthetrum sabina,-16.666,145.333,325.8825
102666,Orthetrum sabina,-27.73333,151.9833,300.0378
102667,Orthetrum sabina,-26.65,153.1,337.3135
102668,Orthetrum sabina,-24.86667,152.35,288.2564
102669,Orthetrum sabina,-12.56667,131.3,242.2673
102670,Orthetrum sabina,0.88,127.68,190.9799
102671,Orthetrum sabina,-12.33333,132.3333,230.0227
102672,Orthetrum sabina,-12.61667,132.8,225.7165
102673,Orthetrum sabina,-12.45,130.8333,261.9678
102674,Orthetrum sabina,-12.4,130.9167,262
102675,Orthetrum sabina,-12.26667,132.6667,229.0201
102676,Orthetrum sabina,-20.83333,148.7833,312.0005
102677,Orthetrum sabina,-17.86667,146.1,320.9471
102678,Orthetrum sabina,-18.21667,145.5333,307.3684
102679,Orthetrum sabina,-12.35,131.0333,260.7712
102680,Orthetrum sabina,-21.43333,149.2167,304.6531
102681,Orthetrum sabina,-17.66667,145.9667,319.362
102682,Orthetrum sabina,-15.33333,145.2167,295.3779
102683,Orthetrum sabina,-14.33333,144.1167,272.1391
102684,Orthetrum sabina,-12.66667,132.9,224.525
102685,Orthetrum sabina,-27.46667,153.0333,323.7957
102686,Orthetrum sabina,-12.7,132.95,223.2976
102687,Orthetrum sabina,-10.2,142.8167,NA
102688,Orthetrum sabina,-12.7,132.95,223.2976
102689,Orthetrum sabina,-12.31667,133.05,225.9603
102690,Orthetrum sabina,-12.51667,132.8833,227.9441
102691,Orthetrum sabina,-31.85,152.75,346.102
102692,Orthetrum sabina,-11.11667,132.1333,225
102693,Orthetrum sabina,-11.11667,132.1333,225
102694,Orthetrum sabina,-10.58333,142.2167,193.5978
102695,Orthetrum sabina,-27.46667,153.4667,266.2626
102696,Orthetrum sabina,-33.7,151.2667,343.3311
102697,Orthetrum sabina,-27.4,153.45,244.1004
102698,Orthetrum sabina,-27.51667,153.5,277.3466
102699,Orthetrum sabina,-32.43333,152.4,318.38
102700,Orthetrum sabina,-31.06667,153.05,338.3271
102701,Orthetrum sabina,-30.45,153.0167,340.7172
102702,Orthetrum sabina,-33.48333,151.4333,342.8615
102703,Orthetrum sabina,-31.33333,152.9833,347.2288
102704,Orthetrum sabina,-30.11667,153.2,329.9498
102705,Orthetrum sabina,-31.26667,152.9833,344.5777
102706,Orthetrum sabina,-33.41667,151.45,343.6395
102707,Orthetrum sabina,-28.7,153.5,329.8875
102708,Orthetrum sabina,-33.08333,150.7,285.6799
102709,Orthetrum sabina,-16.81,145.63,335.7808
102710,Orthetrum sabina,-28.8,153.5167,339.9103
102711,Orthetrum sabina,-29.8,153.2667,348.4685
102712,Orthetrum sabina,-29.8,153.2667,348.4685
102713,Orthetrum sabina,6.8475,80.1783,263.1852
102714,Orthetrum sabina,-16.3,145.2667,324.3553
102715,Orthetrum sabina,-24.01667,150.9833,290.7992
102716,Orthetrum sabina,-10.58333,142.2167,193.5978
102717,Orthetrum sabina,-35.9,146.4,237.8649
102718,Orthetrum sabina,-28.58333,153.55,353.0595
102719,Orthetrum sabina,6.8475,80.1783,263.1852
102720,Orthetrum sabina,-12.83333,131.55,234.2553
102721,Orthetrum sabina,-9.38333,142.6667,172.4896
102722,Orthetrum sabina,-13.48333,130.6833,215.9867
102723,Orthetrum sabina,-14.15,130.0667,210.828
102724,Orthetrum sabina,-13.75,130.6833,212.3059
102725,Orthetrum sabina,-13.75,130.6833,212.3059
102726,Orthetrum sabina,-16.13333,145.3,325.4125
102727,Orthetrum sabina,-12.85,132.9,217.9676
102728,Orthetrum sabina,-12.85,132.85,220.464
