cellTime,cell,time,none,global,local,blot,cross,z,x,y,size,gweight
MSpapp:107,MSpapp,107,1118,-23882,-145,-145,1118,53.0,296,318,46,178109
MSpapp:108,MSpapp,108,1197,-23803,-88,-87,1197,53.0,298,324,42,151525
MSpapp:109,MSpapp,109,1040,-23960,-266,-266,1040,55.0,296,320,42,146645
MSpapp:110,MSpapp,110,1091,-23909,-132,-132,1091,54.0,308,316,42,162881
MSpapp:111,MSpapp,111,1159,-23841,-143,-143,1159,54.0,306,324,42,156479
MSpapp:112,MSpapp,112,1205,-23795,-16,-19,1205,53.0,300,316,46,199701
MSpapp:113,MSpapp,113,1359,-23641,114,118,1359,51.0,286,318,42,145953
MSpapp:114,MSpapp,114,1203,-23797,-71,-71,1203,52.0,278,320,46,200908
MSpapp:115,MSpapp,115,1093,-23907,-102,-104,1093,54.0,282,314,42,175329
MSpapp:116,MSpapp,116,1032,-23968,-227,-245,1032,53.0,272,312,42,178447
MSpapp:117,MSpapp,117,1256,-23744,-28,-46,1256,53.0,290,312,42,175483
MSpapp:118,MSpapp,118,1189,-23811,-119,-116,1189,52.0,296,308,42,190537
MSpapp:119,MSpapp,119,1174,-23826,-114,-110,1174,52.0,294,306,46,229532
MSpp:35,MSpp,35,1236,-23764,-15,-15,1236,50.0,308,294,42,134902
MSpp:36,MSpp,36,1197,-23803,-61,-61,1197,51.0,290,302,46,162559
MSpp:37,MSpp,37,1242,-23758,-16,-16,1242,51.0,278,308,46,166283
MSpp:38,MSpp,38,1107,-23893,-131,-133,1107,52.0,250,304,54,246146
MSpp:39,MSpp,39,1146,-23854,-159,-159,1146,54.0,260,298,54,256581
MSpp:40,MSpp,40,1246,-23754,-130,-135,1246,54.0,258,296,54,262412
MSpp:41,MSpp,41,1221,-23779,-74,-75,1221,54.0,276,296,54,266179
MSpp:42,MSpp,42,1263,-23737,-16,-18,1263,53.0,284,296,54,271988
MSpp:43,MSpp,43,1148,-23852,-141,-145,1148,53.0,278,292,54,267048
MSpp:44,MSpp,44,1203,-23797,-86,-87,1203,54.0,280,286,54,287316
MSpp:45,MSpp,45,1225,-23775,-41,-43,1225,54.0,282,280,54,293559
MSpp:46,MSpp,46,1247,-23753,-34,-34,1247,54.0,276,280,54,278665
MSpp:47,MSpp,47,1241,-23759,-59,-59,1241,54.0,266,264,54,301702
MSpp:48,MSpp,48,1116,-23884,-141,-141,1116,54.0,276,266,58,348080
MSpp:49,MSpp,49,1198,-23802,-134,-134,1198,54.0,288,278,58,365280
MSpp:50,MSpp,50,1234,-23766,-36,-36,1234,53.0,278,270,54,328208
MSpp:51,MSpp,51,1326,-23674,18,18,1326,51.0,272,264,54,300547
MSpp:52,MSpp,52,1192,-23808,-83,-83,1192,52.0,272,280,54,331566
MSpp:53,MSpp,53,1209,-23791,-131,-135,1209,53.0,270,272,58,400712
MSpp:54,MSpp,54,1194,-23806,-108,-111,1194,53.0,262,272,54,357430
MSpp:55,MSpp,55,1261,-23739,-14,-13,1261,50.0,260,278,54,387569
MSpp:56,MSpp,56,1227,-23773,-28,-31,1227,50.0,262,290,54,397593
MSpp:57,MSpp,57,1197,-23803,-104,-104,1197,50.0,260,294,58,490655
MSpp:58,MSpp,58,1138,-23862,-51,-51,1138,49.0,258,304,46,299296
MSpp:59,MSpp,59,1271,-23729,2,2,1271,51.0,248,290,42,277056
MSppa:60,MSppa,60,1373,-23627,77,77,1373,52.0,274,322,38,151643
MSppa:61,MSppa,61,1206,-23794,-53,-53,1206,51.0,256,328,42,101223
MSppa:62,MSppa,62,1433,-23567,45,45,1433,52.0,276,344,46,123220
MSppa:63,MSppa,63,1226,-23774,-63,-63,1226,52.0,274,358,46,129402
MSppa:64,MSppa,64,1255,-23745,-72,-72,1255,53.0,286,364,46,130207
MSppa:65,MSppa,65,1251,-23749,-95,-95,1251,52.0,286,356,46,133670
MSppa:66,MSppa,66,1059,-23941,-223,-223,1059,52.0,278,354,46,136874
MSppa:67,MSppa,67,1196,-23804,-89,-89,1196,51.0,278,348,46,139112
MSppa:68,MSppa,68,1195,-23805,-112,-112,1195,51.0,274,344,50,164273
MSppa:69,MSppa,69,1142,-23858,-121,-121,1142,52.0,256,342,50,179615
MSppa:70,MSppa,70,1115,-23885,-106,-106,1115,51.0,256,336,50,174398
MSppa:71,MSppa,71,1219,-23781,-26,-26,1219,51.0,250,332,50,180049
MSppa:72,MSppa,72,1152,-23848,-118,-118,1152,52.0,256,326,50,183715
MSppa:73,MSppa,73,1193,-23807,-130,-130,1193,52.0,258,320,50,180199
MSppa:74,MSppa,74,1184,-23816,-69,-69,1184,53.0,266,312,50,185004
MSppa:75,MSppa,75,1180,-23820,-67,-67,1180,52.0,276,318,50,186542
MSppa:76,MSppa,76,1184,-23816,-49,-49,1184,50.0,280,326,46,152731
MSppa:77,MSppa,77,1127,-23873,-22,-22,1127,49.0,286,316,46,157788
MSppa:78,MSppa,78,1266,-23734,30,28,1266,50.0,292,316,50,202302
MSppa:79,MSppa,79,1079,-23921,-202,-195,1079,51.0,292,312,50,198935
MSppa:80,MSppa,80,1096,-23904,-111,-119,1096,49.0,292,316,46,155988
MSppa:81,MSppa,81,1176,-23824,-69,-65,1176,50.0,272,314,46,158678
MSppa:82,MSppa,82,1145,-23855,-75,-82,1145,51.0,274,306,50,221451
MSppa:83,MSppa,83,1075,-23925,-75,-78,1075,51.0,280,302,46,177300
MSppa:84,MSppa,84,1080,-23920,-174,-175,1080,50.0,278,296,46,193089
MSppa:85,MSppa,85,1183,-23817,-15,-24,1183,48.0,288,296,46,179230
MSppaa:86,MSppaa,86,839,-24161,-251,-262,839,49.0,306,304,34,74127
MSppaa:87,MSppaa,87,1063,-23937,-149,-143,1063,51.0,330,306,38,94553
MSppaa:88,MSppaa,88,1049,-23951,-105,-106,1049,52.0,346,302,42,114284
MSppaa:89,MSppaa,89,1167,-23833,-70,-84,1167,52.0,354,308,42,117699
MSppaa:90,MSppaa,90,1015,-23985,-139,-143,1015,53.0,374,310,42,107584
MSppaa:91,MSppaa,91,1079,-23921,-82,-87,1079,53.0,376,308,42,118877
MSppaa:92,MSppaa,92,1238,-23762,31,36,1238,54.0,368,308,42,115150
MSppaa:93,MSppaa,93,1145,-23855,-7,0,1145,54.0,364,312,38,98376
MSppaa:94,MSppaa,94,1066,-23934,-125,-123,1066,53.0,376,312,42,116905
MSppaa:95,MSppaa,95,1010,-23990,-233,-224,1010,52.0,372,314,42,119713
MSppaa:96,MSppaa,96,1062,-23938,-83,-72,1062,51.0,362,320,42,131455
MSppaa:97,MSppaa,97,1227,-23773,-63,-69,1227,50.0,374,324,42,127548
MSppaa:98,MSppaa,98,1157,-23843,-71,-73,1157,50.0,378,324,38,103438
MSppaa:99,MSppaa,99,1034,-23966,-193,-194,1034,49.0,380,330,38,105746
MSppaa:100,MSppaa,100,1193,-23807,6,5,1193,49.0,392,338,38,104461
MSppaa:101,MSppaa,101,1075,-23925,-179,-180,1075,49.0,388,346,38,104142
MSppaa:102,MSppaa,102,1106,-23894,-45,-41,1106,48.0,396,354,42,131950
MSppaa:103,MSppaa,103,1268,-23732,18,26,1268,46.0,394,356,42,132347
MSppaa:104,MSppaa,104,1241,-23759,20,27,1241,44.0,396,352,42,131424
MSppaa:105,MSppaa,105,946,-24054,-173,-184,946,44.0,402,354,42,138799
MSppaa:106,MSppaa,106,1301,-23699,86,77,1301,42.0,420,350,38,118683
MSppaa:107,MSppaa,107,1098,-23902,-4,-15,1098,40.0,426,350,38,118657
MSppaa:108,MSppaa,108,1205,-23795,88,89,1205,41.0,430,354,38,116717
MSppaa:109,MSppaa,109,1161,-23839,-24,-18,1161,42.0,424,360,34,73744
MSppaa:110,MSppaa,110,1089,-23911,-93,-96,1089,40.0,434,366,42,129078
MSppaa:111,MSppaa,111,1026,-23974,-181,-181,1026,41.0,430,368,38,98384
MSppaa:112,MSppaa,112,1142,-23858,-154,-156,1142,43.0,428,370,42,147042
MSppaa:113,MSppaa,113,1292,-23708,186,184,1292,42.0,438,368,42,147403
MSppaa:114,MSppaa,114,1137,-23863,-125,-125,1137,42.0,438,364,42,149326
MSppaa:115,MSppaa,115,1247,-23753,110,109,1247,42.0,452,362,46,172277
MSppaa:116,MSppaa,116,1124,-23876,-99,-99,1124,42.0,442,370,34,98708
MSppaa:117,MSppaa,117,1163,-23837,-107,-107,1163,41.0,458,370,34,100233
MSppaaa:118,MSppaaa,118,1171,-23829,-67,-68,1171,40.0,488,374,30,60641
MSppaaa:119,MSppaaa,119,1091,-23909,-66,-30,1091,39.0,490,372,30,53828
MSppaap:118,MSppaap,118,1276,-23724,160,156,1276,41.0,442,368,30,62470
MSppaap:119,MSppaap,119,1045,-23955,-203,-223,1045,41.0,436,372,30,58004
MSppap:86,MSppap,86,1156,-23844,-5,-14,1156,47.0,278,286,34,77904
MSppap:87,MSppap,87,1311,-23689,97,91,1311,50.0,278,276,34,67533
MSppap:88,MSppap,88,1198,-23802,18,15,1198,51.0,288,278,42,112088
MSppap:89,MSppap,89,1149,-23851,-42,-35,1149,51.0,292,278,46,124335
MSppap:90,MSppap,90,1091,-23909,-113,-126,1091,51.0,302,276,42,109145
MSppap:91,MSppap,91,1114,-23886,-122,-109,1114,49.0,310,282,42,108671
MSppap:92,MSppap,92,1329,-23671,166,166,1329,48.0,306,288,46,143657
MSppap:93,MSppap,93,1020,-23980,-138,-130,1020,48.0,306,306,46,141197
MSppap:94,MSppap,94,1118,-23882,-25,-32,1118,48.0,318,314,46,146977
MSppap:95,MSppap,95,1138,-23862,-71,-61,1138,48.0,314,318,42,122240
MSppap:96,MSppap,96,1077,-23923,-141,-131,1077,46.0,308,326,42,127973
MSppap:97,MSppap,97,1063,-23937,-145,-153,1063,44.0,328,334,42,132029
MSppap:98,MSppap,98,983,-24017,-240,-246,983,42.0,330,332,42,133394
MSppap:99,MSppap,99,1117,-23883,-175,-170,1117,43.0,330,332,38,100910
MSppap:100,MSppap,100,1189,-23811,21,17,1189,43.0,348,336,42,133975
MSppap:101,MSppap,101,1078,-23922,-191,-197,1078,42.0,348,342,42,138630
MSppap:102,MSppap,102,1302,-23698,138,148,1302,41.0,360,348,42,144667
MSppap:103,MSppap,103,1290,-23710,76,99,1290,41.0,354,350,42,144998
MSppap:104,MSppap,104,1122,-23878,-76,-88,1122,38.0,354,354,42,135565
MSppap:105,MSppap,105,1133,-23867,-92,-99,1133,38.0,356,356,38,113413
MSppap:106,MSppap,106,1226,-23774,11,5,1226,36.0,370,358,38,98608
MSppap:107,MSppap,107,1024,-23976,-151,-164,1024,39.0,370,380,34,72818
MSppap:108,MSppap,108,1048,-23952,-133,-141,1048,37.0,368,382,38,108402
MSppap:109,MSppap,109,1317,-23683,116,115,1317,36.0,366,376,42,142701
MSppap:110,MSppap,110,1140,-23860,-43,-43,1140,35.0,378,372,38,105456
MSppap:111,MSppap,111,1090,-23910,-95,-103,1090,37.0,376,372,38,114005
MSppap:112,MSppap,112,1058,-23942,-150,-154,1058,36.0,366,374,42,139064
MSppap:113,MSppap,113,1064,-23936,-119,-122,1064,38.0,376,372,42,141629
MSppap:114,MSppap,114,1446,-23554,342,342,1446,38.0,376,368,38,110374
MSppap:115,MSppap,115,1095,-23905,-48,-51,1095,36.0,388,372,42,144908
MSppap:116,MSppap,116,1333,-23667,97,94,1333,37.0,374,370,42,154593
MSppap:117,MSppap,117,1218,-23782,-92,-89,1218,38.0,382,376,42,163944
MSppapa:118,MSppapa,118,1157,-23843,-23,-18,1157,37.0,412,380,30,60380
MSppapa:119,MSppapa,119,1385,-23615,146,143,1385,37.0,408,386,34,77799
MSppapp:118,MSppapp,118,1596,-23404,380,380,1596,38.0,368,364,30,60498
MSppapp:119,MSppapp,119,1028,-23972,-217,-226,1028,36.0,356,364,30,58876
MSppp:60,MSppp,60,1499,-23501,204,204,1499,51.0,236,256,38,156187
MSppp:61,MSppp,61,1278,-23722,-16,-16,1278,50.0,218,254,38,89312
MSppp:62,MSppp,62,1394,-23606,141,141,1394,50.0,230,248,46,143347
MSppp:63,MSppp,63,1147,-23853,-96,-101,1147,49.0,222,246,46,143228
MSppp:64,MSppp,64,1255,-23745,-3,-3,1255,51.0,228,248,46,140058
MSppp:65,MSppp,65,1143,-23857,-116,-116,1143,50.0,226,254,46,137577
MSppp:66,MSppp,66,1234,-23766,-53,-53,1234,51.0,228,258,46,145835
MSppp:67,MSppp,67,1184,-23816,-83,-83,1184,50.0,222,254,46,145244
MSppp:68,MSppp,68,1252,-23748,15,17,1252,49.0,210,248,46,152736
MSppp:69,MSppp,69,1165,-23835,-122,-122,1165,49.0,210,250,46,153801
MSppp:70,MSppp,70,1115,-23885,-123,-123,1115,49.0,208,244,50,189478
MSppp:71,MSppp,71,1353,-23647,94,93,1353,50.0,214,234,50,191900
MSppp:72,MSppp,72,1268,-23732,4,-1,1268,49.0,222,238,46,146649
MSppp:73,MSppp,73,1247,-23753,11,9,1247,48.0,220,242,50,184542
MSppp:74,MSppp,74,1250,-23750,-22,-22,1250,50.0,230,236,46,157706
MSppp:75,MSppp,75,1159,-23841,-48,-49,1159,47.0,234,248,50,188520
MSppp:76,MSppp,76,1253,-23747,0,-7,1253,47.0,240,240,50,200867
MSppp:77,MSppp,77,1211,-23789,-33,-30,1211,50.0,248,234,54,224655
MSppp:78,MSppp,78,1124,-23876,-135,-147,1124,49.0,244,242,50,201891
MSppp:79,MSppp,79,1150,-23850,-107,-107,1150,48.0,246,254,50,195304
MSppp:80,MSppp,80,1227,-23773,-34,-33,1227,45.0,244,262,46,170253
MSppp:81,MSppp,81,1127,-23873,-84,-87,1127,46.0,232,258,54,258662
MSppp:82,MSppp,82,1088,-23912,-144,-146,1088,44.0,230,260,46,193328
MSppp:83,MSppp,83,1216,-23784,67,64,1216,44.0,236,264,46,191891
MSppp:84,MSppp,84,1146,-23854,-123,-125,1146,45.0,232,258,46,199679
MSppp:85,MSppp,85,1241,-23759,76,76,1241,43.0,234,256,46,188335
MSppp:86,MSppp,86,999,-24001,-168,-168,999,43.0,232,262,38,153165
MSpppa:87,MSpppa,87,1039,-23961,-271,-251,1039,45.0,242,272,34,81376
MSpppa:88,MSpppa,88,1291,-23709,176,178,1291,47.0,250,282,34,68981
MSpppa:89,MSpppa,89,1121,-23879,-104,-120,1121,46.0,252,284,38,97415
MSpppa:90,MSpppa,90,1011,-23989,-232,-232,1011,48.0,268,298,38,99103
MSpppa:91,MSpppa,91,1269,-23731,115,96,1269,46.0,274,304,38,105427
MSpppa:92,MSpppa,92,1118,-23882,-55,-55,1118,45.0,274,298,42,126061
MSpppa:93,MSpppa,93,1108,-23892,-49,-55,1108,44.0,272,306,42,126657
MSpppa:94,MSpppa,94,1111,-23889,-59,-71,1111,42.0,284,310,42,119068
MSpppa:95,MSpppa,95,1188,-23812,-48,-50,1188,44.0,274,310,42,123235
MSpppa:96,MSpppa,96,1145,-23855,-36,-64,1145,46.0,270,308,38,101652
MSpppa:97,MSpppa,97,1316,-23684,90,97,1316,45.0,284,324,42,123197
MSpppa:98,MSpppa,98,1236,-23764,57,55,1236,44.0,290,328,42,120562
MSpppa:99,MSpppa,99,1251,-23749,13,-22,1251,44.0,290,330,42,124920
MSpppa:100,MSpppa,100,1016,-23984,-129,-152,1016,44.0,308,336,42,125100
MSpppa:101,MSpppa,101,1183,-23817,-13,-23,1183,45.0,308,340,42,126868
MSpppa:102,MSpppa,102,1318,-23682,107,120,1318,44.0,316,352,38,105148
MSpppa:103,MSpppa,103,1171,-23829,-84,-91,1171,42.0,310,358,38,105494
MSpppa:104,MSpppa,104,1310,-23690,94,82,1310,43.0,314,350,38,105283
MSpppa:105,MSpppa,105,1053,-23947,-119,-137,1053,41.0,318,358,42,135741
MSpppa:106,MSpppa,106,1014,-23986,-138,-150,1014,42.0,328,354,42,126251
MSpppa:107,MSpppa,107,1124,-23876,-62,-45,1124,41.0,334,362,38,109907
MSpppa:108,MSpppa,108,1287,-23713,121,111,1287,42.0,330,366,38,99019
MSpppa:109,MSpppa,109,1060,-23940,-161,-150,1060,40.0,332,362,34,79015
MSpppa:110,MSpppa,110,1164,-23836,59,57,1164,43.0,344,362,34,66156
MSpppa:111,MSpppa,111,1269,-23731,95,88,1269,41.0,336,368,38,113451
MSpppa:112,MSpppa,112,1121,-23879,-45,-44,1121,41.0,328,356,38,107975
MSpppa:113,MSpppa,113,1030,-23970,-221,-218,1030,43.0,330,354,42,139386
MSpppa:114,MSpppa,114,1245,-23755,10,14,1245,43.0,334,352,42,137659
MSpppa:115,MSpppa,115,1034,-23966,-129,-144,1034,43.0,338,352,42,138257
MSpppa:116,MSpppa,116,1064,-23936,-110,-109,1064,44.0,324,346,46,174671
MSpppa:117,MSpppa,117,1242,-23758,52,45,1242,43.0,342,352,42,148195
MSpppa:118,MSpppa,118,1168,-23832,-29,-25,1168,47.0,350,348,38,104252
MSpppa:119,MSpppa,119,1290,-23710,80,87,1290,44.0,352,348,42,141493
MSpppp:87,MSpppp,87,1178,-23822,-113,-117,1178,41.0,208,232,38,111172
MSpppp:88,MSpppp,88,1163,-23837,-2,-9,1163,42.0,210,240,38,105060
MSpppp:89,MSpppp,89,1184,-23816,-105,-110,1184,42.0,210,254,38,104359
MSpppp:90,MSpppp,90,1242,-23758,-45,-49,1242,41.0,220,266,42,122751
MSpppp:91,MSpppp,91,1198,-23802,6,5,1198,41.0,224,270,42,126342
MSpppp:92,MSpppp,92,1077,-23923,-182,-184,1077,41.0,228,278,42,118050
MSpppp:93,MSpppp,93,1125,-23875,-67,-68,1125,44.0,222,284,42,124082
MSpppp:94,MSpppp,94,1082,-23918,-136,-135,1082,44.0,232,288,42,120651
MSpppp:95,MSpppp,95,1087,-23913,-169,-175,1087,45.0,228,292,42,124945
MSpppp:96,MSpppp,96,1233,-23767,97,96,1233,46.0,220,292,42,122435
MSpppp:97,MSpppp,97,1316,-23684,105,100,1316,44.0,240,296,42,125501
MSpppp:98,MSpppp,98,1249,-23751,67,63,1249,46.0,248,300,38,91539
MSpppp:99,MSpppp,99,1165,-23835,-14,-14,1165,44.0,252,304,42,131922
MSpppp:100,MSpppp,100,1050,-23950,-192,-204,1050,44.0,272,312,42,127110
MSpppp:101,MSpppp,101,1098,-23902,-98,-99,1098,44.0,276,316,42,123740
MSpppp:102,MSpppp,102,916,-24084,-264,-250,916,41.0,296,314,42,117470
MSpppp:103,MSpppp,103,1181,-23819,-81,-70,1181,41.0,296,306,42,120815
MSpppp:104,MSpppp,104,1163,-23837,-86,-87,1163,42.0,294,306,42,127833
MSpppp:105,MSpppp,105,1080,-23920,-119,-130,1080,40.0,292,314,42,127898
MSpppp:106,MSpppp,106,1184,-23816,-2,3,1184,42.0,286,328,42,129652
MSpppp:107,MSpppp,107,1146,-23854,-4,-6,1146,41.0,290,340,42,131257
MSpppp:108,MSpppp,108,1149,-23851,-18,-11,1149,38.0,284,346,42,122477
MSpppp:109,MSpppp,109,1022,-23978,-174,-169,1022,37.0,292,340,42,138592
MSpppp:110,MSpppp,110,1080,-23920,-69,-64,1080,36.0,304,350,42,125267
MSpppp:111,MSpppp,111,1258,-23742,176,189,1258,36.0,296,368,42,143214
MSpppp:112,MSpppp,112,1127,-23873,-141,-120,1127,35.0,290,372,42,151648
MSpppp:113,MSpppp,113,1113,-23887,-65,-67,1113,34.0,298,380,38,114850
MSpppp:114,MSpppp,114,1173,-23827,-28,-33,1173,33.0,308,382,34,75406
MSpppp:115,MSpppp,115,1048,-23952,-130,-137,1048,36.0,310,378,42,148702
MSpppp:116,MSpppp,116,1164,-23836,6,3,1164,33.0,300,376,38,112799
MSpppp:117,MSpppp,117,1477,-23523,135,131,1477,33.0,318,382,38,114433
MSpppp:118,MSpppp,118,1483,-23517,333,335,1483,36.0,322,382,38,120713
MSpppp:119,MSpppp,119,1144,-23856,-123,-125,1144,35.0,310,380,38,113122
E:4,E,4,1239,-23761,61,61,1239,30.0,286,186,50,167975
E:5,E,5,1132,-23868,-74,-74,1132,29.0,270,198,54,249706
E:6,E,6,1158,-23842,-62,-62,1158,30.0,262,188,62,403817
E:7,E,7,1143,-23857,-91,-91,1143,27.0,264,188,62,444814
E:8,E,8,1165,-23835,-68,-68,1165,26.0,256,186,66,576259
E:9,E,9,1210,-23790,-58,-60,1210,25.0,250,190,70,686519
E:10,E,10,1182,-23818,-121,-121,1182,25.0,254,188,74,810206
E:11,E,11,1202,-23798,-79,-79,1202,24.0,254,188,74,846847
E:12,E,12,1196,-23804,-108,-108,1196,27.0,246,182,70,748962
E:13,E,13,1173,-23827,-142,-142,1173,23.0,230,178,74,903210
E:14,E,14,1233,-23767,-60,-60,1233,25.0,222,170,74,948006
E:15,E,15,1161,-23839,-121,-121,1161,28.0,216,174,74,956558
E:16,E,16,1168,-23832,-111,-111,1168,29.0,214,180,78,1050280
E:17,E,17,1063,-23937,-148,-148,1063,31.0,228,182,58,370946
E:18,E,18,1295,-23705,-18,-18,1295,31.0,246,180,60,382811
Ea:19,Ea,19,1176,-23824,5,4,1176,37.0,278,190,46,160447
Ea:20,Ea,20,1259,-23741,-19,-19,1259,37.0,286,184,50,203139
Ea:21,Ea,21,1276,-23724,-9,-9,1276,37.0,296,178,54,267280
Ea:22,Ea,22,1149,-23851,-91,-91,1149,38.0,310,178,54,287057
Ea:23,Ea,23,1305,-23695,9,9,1305,37.0,304,172,58,342077
Ea:24,Ea,24,1322,-23678,21,21,1322,38.0,286,170,62,408152
Ea:25,Ea,25,1230,-23770,-59,-59,1230,37.0,276,168,62,427928
Ea:26,Ea,26,1211,-23789,-63,-63,1211,38.0,260,164,62,426873
Ea:27,Ea,27,1212,-23788,-43,-43,1212,39.0,260,168,62,426865
Ea:28,Ea,28,1343,-23657,107,107,1343,41.0,276,180,62,393635
Ea:29,Ea,29,1201,-23799,-21,-21,1201,43.0,308,196,62,392990
Ea:30,Ea,30,1237,-23763,-39,-39,1237,43.0,332,200,62,385318
Ea:31,Ea,31,1159,-23841,-113,-113,1159,41.0,336,194,66,501447
Ea:32,Ea,32,1232,-23768,-58,-58,1232,40.0,324,196,66,520353
Ea:33,Ea,33,1375,-23625,94,94,1375,39.0,316,194,66,530192
Ea:34,Ea,34,1147,-23853,-89,-89,1147,37.0,328,196,62,449706
Ea:35,Ea,35,1289,-23711,30,30,1289,42.0,328,208,62,440864
Ea:36,Ea,36,1129,-23871,-108,-109,1129,44.0,310,226,66,489921
Ea:37,Ea,37,1229,-23771,-22,-22,1229,44.0,314,232,70,579531
Ea:38,Ea,38,1172,-23828,-97,-99,1172,45.0,310,234,62,432489
Ea:39,Ea,39,1141,-23859,-131,-131,1141,43.0,326,236,62,442375
Ea:40,Ea,40,1196,-23804,-81,-81,1196,43.0,330,236,62,452624
Ea:41,Ea,41,1243,-23757,-22,-20,1243,45.0,350,236,62,461184
Ea:42,Ea,42,1313,-23687,4,4,1313,43.0,354,242,66,555927
Ea:43,Ea,43,1202,-23798,-74,-74,1202,41.0,352,246,62,462149
Ea:44,Ea,44,1236,-23764,-30,-29,1236,41.0,350,242,66,566530
Ea:45,Ea,45,1123,-23877,-137,-138,1123,39.0,346,246,70,614240
Ea:46,Ea,46,1154,-23846,-125,-125,1154,40.0,338,242,66,562539
Ea:47,Ea,47,1210,-23790,-8,-7,1210,40.0,328,246,66,571340
Ea:48,Ea,48,1163,-23837,-113,-114,1163,41.0,334,248,66,579196
Ea:49,Ea,49,1273,-23727,37,37,1273,40.0,342,246,66,596447
Ea:50,Ea,50,1138,-23862,-97,-97,1138,39.0,336,244,66,571281
Ea:51,Ea,51,1200,-23800,-48,-49,1200,36.0,332,250,70,674619
Ea:52,Ea,52,1115,-23885,-138,-140,1115,35.0,340,252,66,586239
Ea:53,Ea,53,1163,-23837,-119,-119,1163,34.0,342,246,62,508167
Ea:54,Ea,54,1269,-23731,-9,-9,1269,34.0,336,242,42,155213
Ea:55,Ea,55,1227,-23773,5,5,1227,35.0,346,250,50,276072
Eal:56,Eal,56,1263,-23737,28,28,1263,31.0,360,232,42,140627
Eal:57,Eal,57,1238,-23762,-25,-25,1238,29.0,366,230,50,224898
Eal:58,Eal,58,1125,-23875,-115,-115,1125,27.0,362,220,50,249540
Eal:59,Eal,59,1154,-23846,-72,-74,1154,30.0,362,210,50,249428
Eal:60,Eal,60,1121,-23879,-115,-115,1121,33.0,362,210,50,272991
Eal:61,Eal,61,1119,-23881,-103,-103,1119,37.0,362,220,46,132090
Eal:62,Eal,62,1126,-23874,-118,-118,1126,36.0,374,216,50,170543
Eal:63,Eal,63,1155,-23845,-67,-67,1155,37.0,368,218,50,164870
Eal:64,Eal,64,1257,-23743,20,20,1257,39.0,384,220,50,163127
Eal:65,Eal,65,1131,-23869,-133,-133,1131,38.0,386,222,50,159286
Eal:66,Eal,66,1205,-23795,-73,-71,1205,37.0,386,222,46,121639
Eal:67,Eal,67,1259,-23741,-18,-19,1259,39.0,384,220,50,166517
Eal:68,Eal,68,1182,-23818,-31,-31,1182,40.0,380,218,50,161381
Eal:69,Eal,69,1082,-23918,-209,-212,1082,38.0,378,216,54,199683
Eal:70,Eal,70,1235,-23765,-9,-9,1235,38.0,384,222,54,199889
Eal:71,Eal,71,1221,-23779,-15,-15,1221,39.0,380,214,50,173580
Eal:72,Eal,72,1246,-23754,-4,-8,1246,40.0,394,216,50,181154
Eal:73,Eal,73,1143,-23857,-110,-110,1143,39.0,400,222,54,192261
Eal:74,Eal,74,1201,-23799,-45,-45,1201,37.0,398,222,50,157052
Eal:75,Eal,75,1128,-23872,-117,-115,1128,37.0,412,228,54,187064
Eal:76,Eal,76,1278,-23722,8,8,1278,34.0,424,226,54,192813
Eal:77,Eal,77,1066,-23934,-144,-146,1066,35.0,422,222,58,224571
Eal:78,Eal,78,1185,-23815,-54,-54,1185,36.0,420,218,50,157134
Eal:79,Eal,79,1101,-23899,-159,-152,1101,36.0,418,214,62,265638
Eal:80,Eal,80,1107,-23893,-175,-177,1107,35.0,408,214,54,196433
Eal:81,Eal,81,1194,-23806,-18,-16,1194,35.0,406,216,54,199418
Eal:82,Eal,82,1066,-23934,-217,-217,1066,35.0,402,218,54,200306
Eal:83,Eal,83,1162,-23838,-75,-77,1162,34.0,408,224,54,195620
Eal:84,Eal,84,1121,-23879,-117,-121,1121,32.0,396,228,58,229850
Eal:85,Eal,85,1140,-23860,-83,-86,1140,33.0,400,236,54,180079
Eal:86,Eal,86,1093,-23907,-106,-115,1093,33.0,400,230,54,173847
Eal:87,Eal,87,1170,-23830,-22,-27,1170,33.0,400,230,54,173847
Eal:88,Eal,88,1204,-23796,29,30,1204,31.0,404,236,58,200453
Eal:89,Eal,89,1070,-23930,-190,-191,1070,36.0,408,226,42,75543
Eal:90,Eal,90,1252,-23748,97,97,1252,34.0,410,232,54,175862
Eal:91,Eal,91,1094,-23906,-94,-96,1094,32.0,420,240,58,228753
Eal:92,Eal,92,1022,-23978,-184,-178,1022,32.0,406,240,58,235964
Eal:93,Eal,93,1179,-23821,-92,-91,1179,32.0,398,240,54,186824
Eal:94,Eal,94,1188,-23812,-48,-46,1188,32.0,410,244,54,199695
Eal:95,Eal,95,1159,-23841,-48,-49,1159,34.0,398,244,54,191845
Eal:96,Eal,96,1131,-23869,-9,-9,1131,33.0,382,242,44,103931
Eal:97,Eal,97,1317,-23683,63,63,1317,33.0,386,246,42,123050
Eala:98,Eala,98,1286,-23714,2,2,1286,34.0,426,268,34,55506
Eala:99,Eala,99,1127,-23873,-80,-80,1127,35.0,428,272,42,85075
Eala:100,Eala,100,1137,-23863,-107,-107,1137,34.0,446,278,46,108079
Eala:101,Eala,101,1133,-23867,-80,-80,1133,34.0,446,272,46,116624
Eala:102,Eala,102,1084,-23916,-102,-102,1084,33.0,456,272,42,90277
